HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"HOU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-John Bazile kicks 74 yards from WAS 35 to HOU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Anthony Fulks - WR",,"#89 Ryan Dearing - RB","#50 Robert Brown - FS","#29 Thomas Hutson - CB","#27 Charles Saner - CB","#69 Raymond Huang - LDE","#55 Derrick Youngs - WLB","#40 Michael Skaggs - CB","#29 Christian Soriano - FS","#56 Joseph Taylor - RDE","#47 Robert Wilkinson - SS","#16 John Bazile - K",,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 25",1,1,10,"I Formation Normal HB Draw","4-3 Normal WLB Outside Blitz",,0,0,"1-10-HOU 25 (15:00) 85-Donald Turner ran to HOU 25 for a short gain. Tackle by 71-Francisco Bailey.","#12 Tony Dean - QB","#85 Donald Turner - RB",,,"#82 Francisco Russell - RB","#88 Ozzie Newsome - TE",,"#88 Anthony Fulks - WR",,"#89 Jett Black - WR",,,"#74 David Dougan - LT","#65 Victor Gallagher - LG","#56 Zachary Hinkson - C","#77 Paul Bieber - RG","#79 Francisco Arellano - RT",,"#91 Elwood Valdez - LDE",,"#61 Theodore Paladino - DT","#71 Francisco Bailey - DT","#90 Kevin Sanchez - LDE","#92 Edwin Malik - RDE","#91 Robert Cosby - MLB",,"#94 Billy McCaa - WLB","#22 Kevin Armistead - CB","#47 Robert Tejeda - CB",,,,"#38 Robert Mann - CB","#53 Charles Peterson - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:25,"HOU 25",1,2,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"2-10-HOU 25 (14:24) 85-Donald Turner ran to HOU 28 for 3 yards. Tackle by 38-Robert Mann.","#12 Tony Dean - QB","#85 Donald Turner - RB",,,"#82 Francisco Russell - RB",,,"#88 Anthony Fulks - WR","#84 Hugh Chance - WR","#89 Jett Black - WR",,,"#74 David Dougan - LT","#65 Victor Gallagher - LG","#56 Zachary Hinkson - C","#77 Paul Bieber - RG","#79 Francisco Arellano - RT",,"#91 Elwood Valdez - LDE",,"#61 Theodore Paladino - DT",,"#90 Kevin Sanchez - LDE","#92 Edwin Malik - RDE","#91 Robert Cosby - MLB",,"#94 Billy McCaa - WLB","#22 Kevin Armistead - CB","#47 Robert Tejeda - CB",,"#27 Jefferey Welch - CB",,"#38 Robert Mann - CB","#53 Charles Peterson - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:42,"HOU 28",1,3,7,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"3-7-HOU 28 (13:41) 85-Donald Turner ran to HOU 32 for 4 yards. Tackle by 27-Jefferey Welch.","#12 Tony Dean - QB","#85 Donald Turner - RB",,,"#82 Francisco Russell - RB",,,"#88 Anthony Fulks - WR","#84 Hugh Chance - WR","#89 Jett Black - WR",,,"#74 David Dougan - LT","#65 Victor Gallagher - LG","#56 Zachary Hinkson - C","#77 Paul Bieber - RG","#79 Francisco Arellano - RT",,"#91 Elwood Valdez - LDE",,"#61 Theodore Paladino - DT",,"#90 Kevin Sanchez - LDE","#92 Edwin Malik - RDE","#91 Robert Cosby - MLB",,"#94 Billy McCaa - WLB","#22 Kevin Armistead - CB","#47 Robert Tejeda - CB",,"#27 Jefferey Welch - CB",,"#38 Robert Mann - CB","#53 Charles Peterson - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:08,"HOU 32",1,4,3,Punt,"Punt Return",,0,0,"4-3-HOU 32 (13:07) 13-A. J. Winehouse punts 51 yards to WAS 17. Fair Catch by 32-James Dunn.",,,,,,,,,,,,,,,,,,"#13 A. J. Winehouse - P",,,,,,,,,,,,,,,,,,,"#63 Kevin Jones - C",,"#32 James Dunn - RB",,,"#22 Kevin Armistead - CB","#51 Luke Heilman - DT","#92 Edwin Malik - RDE",,"#38 Robert Mann - CB","#27 Jefferey Welch - CB",,"#55 Hans Gruber - WLB",,,,"#51 Wesley Hull - RT","#65 Victor Gallagher - LG","#56 Zachary Hinkson - C","#74 David Dougan - LT","#77 Paul Bieber - RG","#61 Antonio Nelson - LG",,"#90 Kevin Sanchez - LDE","#91 Elwood Valdez - LDE","#61 Theodore Paladino - DT","#91 Robert Cosby - MLB",,,,,,,
WAS,12:59,"WAS 17",1,1,10,"Weak I Normal Skinny Posts","Dime Normal Double WR1 WR2",,0,0,"1-10-WAS 17 (13:00) 11-Scott Bieber pass incomplete, intended for 89-James Larson.","#13 Scott Bieber - QB","#21 Robert Trammell - RB",,,"#35 Jonathon Fuller - FB","#81 James Larson - TE",,"#82 Matthew Cuevas - WR",,"#13 Ronald Matthews - WR",,,"#72 Eddie Moore - LT","#66 Donald Thompson - LG","#56 Michael Shelton - C","#61 Joseph Popovich - RT","#59 Ronald Peterson - RT",,"#95 William Coppedge - LDE",,"#69 Raymond Huang - LDE","#56 Joseph Taylor - RDE","#52 Christopher Do - RDE",,"#50 Robert Brown - FS",,,"#49 Paul Sabella - CB","#29 Thomas Hutson - CB","#36 Albert Bruner - CB","#40 Michael Skaggs - CB",,"#29 Christian Soriano - FS","#27 Charles Saner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:57,"WAS 17",1,2,10,"I Formation Normal HB Blast","Nickel Normal SS Blitz",8,0,0,"2-10-WAS 17 (12:58) 21-Robert Trammell ran to WAS 25 for 8 yards. Tackle by 55-Christian Soriano.","#13 Scott Bieber - QB","#21 Robert Trammell - RB",,,"#35 Jonathon Fuller - FB","#81 James Larson - TE",,"#82 Matthew Cuevas - WR",,"#13 Ronald Matthews - WR",,,"#72 Eddie Moore - LT","#66 Donald Thompson - LG","#56 Michael Shelton - C","#61 Joseph Popovich - RT","#59 Ronald Peterson - RT",,"#95 William Coppedge - LDE",,"#69 Raymond Huang - LDE","#56 Joseph Taylor - RDE","#52 Christopher Do - RDE",,"#50 Robert Brown - FS",,"#55 Derrick Youngs - WLB","#49 Paul Sabella - CB","#29 Thomas Hutson - CB",,"#40 Michael Skaggs - CB",,"#29 Christian Soriano - FS","#27 Charles Saner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:24,"WAS 25",1,3,2,"Singleback Slot Strong HB Counter","Nickel Normal Double WR1",9,0,0,"3-2-WAS 25 (12:23) 21-Robert Trammell ran to WAS 34 for 9 yards. Tackle by 50-Robert Brown.","#13 Scott Bieber - QB","#21 Robert Trammell - RB",,,,"#81 James Larson - TE",,"#82 Matthew Cuevas - WR","#13 Andrew Favela - RB","#13 Ronald Matthews - WR",,,"#72 Eddie Moore - LT","#66 Donald Thompson - LG","#56 Michael Shelton - C","#61 Joseph Popovich - RT","#59 Ronald Peterson - RT",,"#95 William Coppedge - LDE",,"#69 Raymond Huang - LDE","#56 Joseph Taylor - RDE","#52 Christopher Do - RDE",,"#50 Robert Brown - FS",,"#55 Derrick Youngs - WLB","#49 Paul Sabella - CB","#29 Thomas Hutson - CB",,"#40 Michael Skaggs - CB",,"#29 Christian Soriano - FS","#27 Charles Saner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:40,"WAS 34",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line Attack #1",3,0,0,"1-10-WAS 34 (11:39) 21-Robert Trammell ran to WAS 36 for 3 yards. Tackle by 56-William Bearden.","#13 Scott Bieber - QB","#21 Robert Trammell - RB",,,"#35 Jonathon Fuller - FB","#81 James Larson - TE","#30 Jack Blankenship - FB","#82 Matthew Cuevas - WR",,,,,"#72 Eddie Moore - LT","#66 Donald Thompson - LG","#56 Michael Shelton - C","#61 Joseph Popovich - RT","#59 Ronald Peterson - RT",,"#95 William Coppedge - LDE","#96 Ricardo Speece - LDE","#69 Raymond Huang - LDE","#56 Joseph Taylor - RDE","#52 Christopher Do - RDE","#56 William Bearden - SLB","#50 Robert Brown - FS",,"#55 Derrick Youngs - WLB","#49 Paul Sabella - CB","#29 Thomas Hutson - CB",,,,"#29 Christian Soriano - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:05,"WAS 36",1,2,7,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",7,0,0,"2-7-WAS 36 (11:04) 11-Scott Bieber pass complete to 89-James Larson to WAS 44 for 7 yards. Tackle by 50-Robert Brown.","#13 Scott Bieber - QB","#21 Robert Trammell - RB",,,,"#81 James Larson - TE",,"#82 Matthew Cuevas - WR","#13 Andrew Favela - RB","#13 Ronald Matthews - WR",,,"#72 Eddie Moore - LT","#66 Donald Thompson - LG","#56 Michael Shelton - C","#61 Joseph Popovich - RT","#59 Ronald Peterson - RT",,"#95 William Coppedge - LDE",,"#69 Raymond Huang - LDE","#56 Joseph Taylor - RDE","#52 Christopher Do - RDE",,"#50 Robert Brown - FS",,"#55 Derrick Youngs - WLB","#49 Paul Sabella - CB","#29 Thomas Hutson - CB",,"#40 Michael Skaggs - CB",,"#29 Christian Soriano - FS","#27 Charles Saner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:30,"WAS 44",1,1,10,"Weak I Big HB Dive Strong","Goal Line Attack #1",,0,0,"1-10-WAS 44 (10:29) 32-James Dunn ran to WAS 44 for a short gain. Tackle by 73-Raymond Huang.","#13 Scott Bieber - QB","#32 James Dunn - RB",,,"#35 Jonathon Fuller - FB","#81 James Larson - TE","#30 Jack Blankenship - FB","#82 Matthew Cuevas - WR",,,,,"#72 Eddie Moore - LT","#66 Donald Thompson - LG","#56 Michael Shelton - C","#61 Joseph Popovich - RT","#59 Ronald Peterson - RT",,"#95 William Coppedge - LDE","#96 Ricardo Speece - LDE","#69 Raymond Huang - LDE","#56 Joseph Taylor - RDE","#52 Christopher Do - RDE","#56 William Bearden - SLB","#50 Robert Brown - FS",,"#55 Derrick Youngs - WLB","#49 Paul Sabella - CB","#29 Thomas Hutson - CB",,,,"#29 Christian Soriano - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:48,"WAS 44",1,2,10,"I Formation Normal HB Blast","4-3 Under Double LB Blitz",-1,0,0,"2-10-WAS 44 (9:47) 21-Robert Trammell ran to WAS 42 for -1 yards. Tackle by 58-Derrick Youngs.","#13 Scott Bieber - QB","#21 Robert Trammell - RB",,,"#35 Jonathon Fuller - FB","#81 James Larson - TE",,"#82 Matthew Cuevas - WR",,"#13 Ronald Matthews - WR",,,"#72 Eddie Moore - LT","#66 Donald Thompson - LG","#56 Michael Shelton - C","#61 Joseph Popovich - RT","#59 Ronald Peterson - RT",,"#95 William Coppedge - LDE",,"#69 Raymond Huang - LDE","#56 Joseph Taylor - RDE","#52 Christopher Do - RDE","#56 William Bearden - SLB","#50 Robert Brown - FS",,"#55 Derrick Youngs - WLB","#49 Paul Sabella - CB","#29 Thomas Hutson - CB",,,,"#29 Christian Soriano - FS","#27 Charles Saner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:10,"WAS 42",1,3,11,"Weak I Normal All Go","Dime Normal Double WR1 WR2",,0,0,"3-11-WAS 42 (9:09) 11-Scott Bieber pass Pass knocked down by 36-Albert Bruner. incomplete, intended for 21-Robert Trammell. Pressure by 76-Christopher Do.","#13 Scott Bieber - QB","#21 Robert Trammell - RB",,,"#35 Jonathon Fuller - FB","#81 James Larson - TE",,"#82 Matthew Cuevas - WR",,"#13 Ronald Matthews - WR",,,"#72 Eddie Moore - LT","#66 Donald Thompson - LG","#56 Michael Shelton - C","#61 Joseph Popovich - RT","#59 Ronald Peterson - RT",,"#95 William Coppedge - LDE",,"#69 Raymond Huang - LDE","#56 Joseph Taylor - RDE","#52 Christopher Do - RDE",,"#50 Robert Brown - FS",,,"#49 Paul Sabella - CB","#29 Thomas Hutson - CB","#36 Albert Bruner - CB","#40 Michael Skaggs - CB",,"#29 Christian Soriano - FS","#27 Charles Saner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:03,"WAS 42",1,4,11,Punt,"Punt Return",,0,0,"4-11-WAS 42 (9:04) 2-Miguel Browning punts 43 yards to HOU 15. Fair Catch by 18-Anthony Fulks.",,,,,,,,,,,,,,,,,,"#11 Miguel Browning - P",,,,,,,,,,,,,,,,,,,"#72 Eddie Moore - LT",,"#88 Anthony Fulks - WR",,,"#29 Thomas Hutson - CB","#27 Charles Saner - CB","#69 Raymond Huang - LDE",,"#40 Michael Skaggs - CB","#29 Christian Soriano - FS",,"#47 Robert Wilkinson - SS",,,,"#56 Michael Shelton - C","#81 James Larson - TE","#61 Joseph Popovich - RT","#66 Donald Thompson - LG","#51 James Bass - LG","#80 Michael Wiley - WR",,"#52 Christopher Do - RDE","#96 Ricardo Speece - LDE","#56 Joseph Taylor - RDE","#60 Jimmy Athey - DT",,,,,,,
HOU,8:56,"HOU 15",1,1,10,"I Formation Power PA Flats","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-HOU 15 (8:57) 12-Tony Dean pass Pass knocked down by 58-Robert Cosby. incomplete, intended for 87-Wesley Hull.","#12 Tony Dean - QB","#85 Donald Turner - RB",,"#51 Wesley Hull - RT","#82 Francisco Russell - RB","#88 Ozzie Newsome - TE",,"#88 Anthony Fulks - WR",,,,,"#74 David Dougan - LT","#65 Victor Gallagher - LG","#56 Zachary Hinkson - C","#77 Paul Bieber - RG","#79 Francisco Arellano - RT",,"#91 Elwood Valdez - LDE",,"#61 Theodore Paladino - DT","#71 Francisco Bailey - DT","#90 Kevin Sanchez - LDE","#92 Edwin Malik - RDE","#91 Robert Cosby - MLB",,"#94 Billy McCaa - WLB","#22 Kevin Armistead - CB","#47 Robert Tejeda - CB",,,,"#38 Robert Mann - CB","#53 Charles Peterson - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:53,"HOU 15",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",5,0,0,"2-10-HOU 15 (8:54) 12-Tony Dean pass complete to 82-Francisco Russell to HOU 19 for 5 yards. Tackle by 53-Charles Peterson.","#12 Tony Dean - QB","#85 Donald Turner - RB",,,"#82 Francisco Russell - RB","#88 Ozzie Newsome - TE",,"#88 Anthony Fulks - WR",,"#89 Jett Black - WR",,,"#74 David Dougan - LT","#65 Victor Gallagher - LG","#56 Zachary Hinkson - C","#77 Paul Bieber - RG","#79 Francisco Arellano - RT",,"#91 Elwood Valdez - LDE",,"#61 Theodore Paladino - DT","#71 Francisco Bailey - DT","#90 Kevin Sanchez - LDE","#92 Edwin Malik - RDE","#91 Robert Cosby - MLB",,"#94 Billy McCaa - WLB","#22 Kevin Armistead - CB","#47 Robert Tejeda - CB",,,,"#38 Robert Mann - CB","#53 Charles Peterson - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:14,"HOU 19",1,3,5,"Weak I Big TE Deep Post","4-3 Under Double LB Blitz",22,0,0,"3-5-HOU 19 (8:13) 12-Tony Dean pass complete to 85-Donald Turner to HOU 42 for 22 yards. 85-Donald Turner did some fancy footwork there.","#12 Tony Dean - QB","#85 Donald Turner - RB",,,"#51 Wesley Hull - RT","#88 Ozzie Newsome - TE","#82 Francisco Russell - RB","#88 Anthony Fulks - WR",,,,,"#74 David Dougan - LT","#65 Victor Gallagher - LG","#56 Zachary Hinkson - C","#77 Paul Bieber - RG","#79 Francisco Arellano - RT",,"#91 Elwood Valdez - LDE",,"#61 Theodore Paladino - DT","#71 Francisco Bailey - DT","#90 Kevin Sanchez - LDE","#92 Edwin Malik - RDE","#91 Robert Cosby - MLB",,"#94 Billy McCaa - WLB","#22 Kevin Armistead - CB","#47 Robert Tejeda - CB",,,,"#38 Robert Mann - CB","#53 Charles Peterson - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:29,"HOU 42",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",18,0,0,"1-10-HOU 42 (7:28) 12-Tony Dean pass complete to 18-Anthony Fulks to WAS 41 for 18 yards. Tackle by 42-Ernesto Rose. 18-Anthony Fulks did some fancy footwork there.","#12 Tony Dean - QB","#89 Ryan Dearing - RB",,,"#82 Francisco Russell - RB",,,"#88 Anthony Fulks - WR","#84 Hugh Chance - WR","#89 Jett Black - WR",,,"#74 David Dougan - LT","#65 Victor Gallagher - LG","#56 Zachary Hinkson - C","#77 Paul Bieber - RG","#79 Francisco Arellano - RT",,"#91 Elwood Valdez - LDE",,"#61 Theodore Paladino - DT",,"#90 Kevin Sanchez - LDE","#92 Edwin Malik - RDE","#55 Hans Gruber - WLB",,"#94 Billy McCaa - WLB","#22 Kevin Armistead - CB","#47 Robert Tejeda - CB",,"#27 Jefferey Welch - CB",,"#48 Ernesto Rose - CB","#53 Charles Peterson - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:49,"WAS 41",1,1,10,"Weak I Big WR Post TE Out","4-3 Normal WLB Outside Blitz",5,0,0,"1-10-WAS 41 (6:48) 12-Tony Dean pass complete to 85-Donald Turner to WAS 36 for 5 yards. Tackle by 38-Robert Mann.","#12 Tony Dean - QB","#85 Donald Turner - RB",,,"#51 Wesley Hull - RT","#88 Ozzie Newsome - TE","#82 Francisco Russell - RB","#89 Jett Black - WR",,,,,"#74 David Dougan - LT","#65 Victor Gallagher - LG","#56 Zachary Hinkson - C","#77 Paul Bieber - RG","#79 Francisco Arellano - RT",,"#91 Elwood Valdez - LDE",,"#61 Theodore Paladino - DT","#71 Francisco Bailey - DT","#90 Kevin Sanchez - LDE","#52 Frank Allen - WLB","#91 Robert Cosby - MLB",,"#55 Hans Gruber - WLB","#47 Robert Tejeda - CB","#27 Jefferey Welch - CB",,,,"#38 Robert Mann - CB","#48 Ernesto Rose - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,6:44,,1,2,5,,,,0,0,"Timeout HOU",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:03,"WAS 36",1,2,5,"I Formation Power Play Action HB Downfield","4-3 Normal Man OLB Flat Zone",17,0,0,"2-5-WAS 36 (6:04) 12-Tony Dean pass complete to 88-Ozzie Newsome to WAS 19 for 17 yards. Tackle by 53-Charles Peterson.","#12 Tony Dean - QB","#89 Ryan Dearing - RB",,"#51 Wesley Hull - RT","#82 Francisco Russell - RB","#88 Ozzie Newsome - TE",,"#88 Anthony Fulks - WR",,,,,"#74 David Dougan - LT","#65 Victor Gallagher - LG","#56 Zachary Hinkson - C","#77 Paul Bieber - RG","#79 Francisco Arellano - RT",,"#91 Elwood Valdez - LDE",,"#61 Theodore Paladino - DT","#71 Francisco Bailey - DT","#90 Kevin Sanchez - LDE","#92 Edwin Malik - RDE","#91 Robert Cosby - MLB",,"#94 Billy McCaa - WLB","#22 Kevin Armistead - CB","#27 Jefferey Welch - CB",,,,"#38 Robert Mann - CB","#53 Charles Peterson - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:26,"WAS 19",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double LB Blitz",13,0,0,"1-10-WAS 19 (5:25) 12-Tony Dean pass complete to 81-Jett Black to WAS 6 for 13 yards. Tackle by 47-Robert Tejeda.","#12 Tony Dean - QB","#85 Donald Turner - RB",,,"#82 Francisco Russell - RB","#88 Ozzie Newsome - TE",,"#88 Anthony Fulks - WR",,"#89 Jett Black - WR",,,"#74 David Dougan - LT","#65 Victor Gallagher - LG","#56 Zachary Hinkson - C","#77 Paul Bieber - RG","#79 Francisco Arellano - RT",,"#91 Elwood Valdez - LDE",,"#61 Theodore Paladino - DT","#71 Francisco Bailey - DT","#90 Kevin Sanchez - LDE","#92 Edwin Malik - RDE","#91 Robert Cosby - MLB",,"#94 Billy McCaa - WLB","#22 Kevin Armistead - CB","#47 Robert Tejeda - CB",,,,"#38 Robert Mann - CB","#53 Charles Peterson - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:52,"WAS 6",1,1,6,"Split Backs Normal Weak Pitch Sweep","4-3 Normal Man OLB Flat Zone",2,0,0,"1-6-WAS 6 (4:51) 85-Donald Turner ran to WAS 4 for 2 yards. Tackle by 94-Billy McCaa.","#12 Tony Dean - QB","#85 Donald Turner - RB",,,"#82 Francisco Russell - RB","#88 Ozzie Newsome - TE",,"#88 Anthony Fulks - WR",,"#89 Jett Black - WR",,,"#74 David Dougan - LT","#65 Victor Gallagher - LG","#56 Zachary Hinkson - C","#77 Paul Bieber - RG","#79 Francisco Arellano - RT",,"#91 Elwood Valdez - LDE",,"#61 Theodore Paladino - DT","#71 Francisco Bailey - DT","#90 Kevin Sanchez - LDE","#92 Edwin Malik - RDE","#91 Robert Cosby - MLB",,"#94 Billy McCaa - WLB","#22 Kevin Armistead - CB","#47 Robert Tejeda - CB",,,,"#38 Robert Mann - CB","#53 Charles Peterson - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:10,"WAS 4",1,2,4,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Cover 2",4,0,6,"2-4-WAS 4 (4:09) 89-Ryan Dearing ran for 4 yards. TOUCHDOWN! WAS 0 HOU 6","#12 Tony Dean - QB","#85 Donald Turner - RB","#89 Ryan Dearing - RB",,,,,"#88 Anthony Fulks - WR","#84 Hugh Chance - WR","#89 Jett Black - WR",,,"#74 David Dougan - LT","#65 Victor Gallagher - LG","#56 Zachary Hinkson - C","#77 Paul Bieber - RG","#79 Francisco Arellano - RT",,"#91 Elwood Valdez - LDE",,"#61 Theodore Paladino - DT","#71 Francisco Bailey - DT","#90 Kevin Sanchez - LDE",,"#91 Robert Cosby - MLB",,"#94 Billy McCaa - WLB","#22 Kevin Armistead - CB","#47 Robert Tejeda - CB",,"#27 Jefferey Welch - CB",,"#38 Robert Mann - CB","#53 Charles Peterson - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:05,"WAS 15",1,7,15,"Field Goal","FG Block",26,0,7,"(4:06) Extra point GOOD by 15-Earl Castro. WAS 0 HOU 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 William Leland - QB","#63 Kevin Jones - C",,,,,,,,,,,,,,"#15 Earl Castro - K","#79 Francisco Arellano - RT","#51 Wesley Hull - RT","#65 Victor Gallagher - LG","#56 Zachary Hinkson - C","#74 David Dougan - LT","#77 Paul Bieber - RG","#61 Antonio Nelson - LG","#64 Greg Locke - LT","#92 Edwin Malik - RDE","#91 Elwood Valdez - LDE","#61 Theodore Paladino - DT","#91 Robert Cosby - MLB","#51 Luke Heilman - DT","#34 Jack Cruz - CB","#94 Billy McCaa - WLB","#71 Francisco Bailey - DT","#90 Kevin Sanchez - LDE","#77 Warren Waldrop - LDE","#55 Hans Gruber - WLB"
HOU,4:05,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,7,"(4:06) 15-Earl Castro kicks 72 yards from HOU 35 to WAS -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 James Dunn - RB",,"#71 Francisco Bailey - DT","#90 Kevin Sanchez - LDE","#22 Kevin Armistead - CB","#55 Hans Gruber - WLB","#92 Edwin Malik - RDE","#51 Luke Heilman - DT","#38 Robert Mann - CB","#61 Theodore Paladino - DT","#77 Warren Waldrop - LDE","#27 Jefferey Welch - CB","#15 Earl Castro - K",,,,,,,,,,,,,,,,,,,,
WAS,4:05,"WAS 25",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR1",,0,7,"1-10-WAS 25 (4:06) 11-Scott Bieber pass Pass knocked down by 55-Christian Soriano. incomplete, intended for 21-Robert Trammell.","#13 Scott Bieber - QB","#21 Robert Trammell - RB",,,,"#81 James Larson - TE",,"#82 Matthew Cuevas - WR","#13 Andrew Favela - RB","#13 Ronald Matthews - WR",,,"#72 Eddie Moore - LT","#66 Donald Thompson - LG","#56 Michael Shelton - C","#61 Joseph Popovich - RT","#59 Ronald Peterson - RT",,"#95 William Coppedge - LDE",,"#69 Raymond Huang - LDE","#56 Joseph Taylor - RDE","#52 Christopher Do - RDE",,"#50 Robert Brown - FS",,"#55 Derrick Youngs - WLB","#49 Paul Sabella - CB","#29 Thomas Hutson - CB",,"#40 Michael Skaggs - CB",,"#29 Christian Soriano - FS","#27 Charles Saner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:02,"WAS 25",1,2,10,"I Formation Normal FL Hitch","Dime Normal Double WR1 WR2",,0,7,"2-10-WAS 25 (4:03) 11-Scott Bieber pass Pass knocked down by 29-Thomas Hutson. incomplete, intended for 13-Ronald Matthews.","#13 Scott Bieber - QB","#21 Robert Trammell - RB",,,"#35 Jonathon Fuller - FB","#81 James Larson - TE",,"#82 Matthew Cuevas - WR",,"#13 Ronald Matthews - WR",,,"#72 Eddie Moore - LT","#66 Donald Thompson - LG","#56 Michael Shelton - C","#61 Joseph Popovich - RT","#59 Ronald Peterson - RT",,"#95 William Coppedge - LDE",,"#69 Raymond Huang - LDE","#56 Joseph Taylor - RDE","#52 Christopher Do - RDE",,"#50 Robert Brown - FS",,,"#49 Paul Sabella - CB","#29 Thomas Hutson - CB","#36 Albert Bruner - CB","#40 Michael Skaggs - CB",,"#29 Christian Soriano - FS","#27 Charles Saner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:00,"WAS 25",1,3,10,"Weak I Normal Skinny Posts","Nickel Normal Double WR1",3,0,7,"3-10-WAS 25 (4:01) 11-Scott Bieber pass complete to 21-Robert Trammell to WAS 28 for 3 yards. Tackle by 27-Paul Sabella.","#13 Scott Bieber - QB","#21 Robert Trammell - RB",,,"#35 Jonathon Fuller - FB","#81 James Larson - TE",,"#82 Matthew Cuevas - WR",,"#13 Ronald Matthews - WR",,,"#72 Eddie Moore - LT","#66 Donald Thompson - LG","#56 Michael Shelton - C","#61 Joseph Popovich - RT","#59 Ronald Peterson - RT",,"#95 William Coppedge - LDE",,"#69 Raymond Huang - LDE","#56 Joseph Taylor - RDE","#52 Christopher Do - RDE",,"#50 Robert Brown - FS",,"#55 Derrick Youngs - WLB","#49 Paul Sabella - CB","#29 Thomas Hutson - CB",,"#40 Michael Skaggs - CB",,"#29 Christian Soriano - FS","#27 Charles Saner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,3:17,"WAS 28",1,4,7,Punt,"Punt Return",,0,7,"4-7-WAS 28 (3:16) 2-Miguel Browning punts 46 yards to HOU 26. 18-Anthony Fulks to HOU 29 for 3 yards. Tackle by 89-James Larson.",,,,,,,,,,,,,,,,,,"#11 Miguel Browning - P",,,,,,,,,,,,,,,,,,,"#72 Eddie Moore - LT",,"#88 Anthony Fulks - WR",,,"#29 Thomas Hutson - CB","#27 Charles Saner - CB","#69 Raymond Huang - LDE",,"#40 Michael Skaggs - CB","#29 Christian Soriano - FS",,"#47 Robert Wilkinson - SS",,,,"#56 Michael Shelton - C","#81 James Larson - TE","#61 Joseph Popovich - RT","#66 Donald Thompson - LG","#51 James Bass - LG","#80 Michael Wiley - WR",,"#52 Christopher Do - RDE","#96 Ricardo Speece - LDE","#56 Joseph Taylor - RDE","#60 Jimmy Athey - DT",,,,,,,