HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,1,,,,0,0,"SJS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,15:00,"SJS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Tommie Prather kicks 75 yards from SJS 35 to SCS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Thomas Dayton - WR",,"#77 Thomas Nedd - RG","#94 Jose Murphy - DT","#90 Douglas Banda - WLB","#51 Brent Couture - SLB","#54 Jeffrey Crossman - SLB","#81 John Martin - WR","#99 James Kelley - MLB","#48 Brian Middleton - CB","#68 Ricky McLean - DT","#91 Mitchell Plummer - LDE","#13 Tommie Prather - K",,,,,,,,,,,,,,,,,,,,
SCS,15:00,"SCS 25",1,1,10,"I Formation Normal HB Counter","3-4 Normal 2 Deep Man",4,0,0,"1-10-SCS 25 (15:00) 34-John Horn ran to SCS 29 for 4 yards. Tackle by 97-William McMartin.","#17 Oscar Willis - QB","#43 John Horn - RB",,,"#39 Stuart Haney - FB","#86 Gregory Drayton - TE",,"#81 John Martin - WR",,"#18 Thomas Dayton - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#70 Jose Sergent - LDE",,"#67 Frank Wakefield - DT",,"#90 Nickolas Taylor - RDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB","#93 Kyle Reed - WLB","#97 William McMartin - WLB","#41 Robert Oakley - CB","#43 Paul Maldonado - CB",,,,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,14:20,"SCS 29",1,2,6,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",13,0,0,"2-6-SCS 29 (14:19) 34-John Horn ran to SCS 42 for 13 yards. Tackle by 31-Richard McCarthy.","#17 Oscar Willis - QB","#43 John Horn - RB",,,"#39 Stuart Haney - FB",,,"#81 John Martin - WR","#19 David Nelson - WR","#18 Thomas Dayton - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#70 Jose Sergent - LDE",,"#67 Frank Wakefield - DT","#75 Roger Luke - FS","#90 Nickolas Taylor - RDE",,"#99 Jack Englert - MLB",,"#97 William McMartin - WLB","#41 Robert Oakley - CB","#43 Paul Maldonado - CB",,"#45 Bryan Leisure - CB",,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,13:46,"SCS 42",1,1,10,"I Formation Normal TE Out","3-4 Normal Double WR2",,0,0,"1-10-SCS 42 (13:45) 13-Oscar Willis pass incomplete, intended for 86-Gregory Drayton.","#17 Oscar Willis - QB","#43 John Horn - RB",,,"#39 Stuart Haney - FB","#86 Gregory Drayton - TE",,"#81 John Martin - WR",,"#18 Thomas Dayton - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#70 Jose Sergent - LDE",,"#67 Frank Wakefield - DT",,"#90 Nickolas Taylor - RDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB","#93 Kyle Reed - WLB","#97 William McMartin - WLB","#41 Robert Oakley - CB","#43 Paul Maldonado - CB",,,,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,13:39,"SCS 42",1,2,10,"Strong I Normal HB Dive Strong","3-4 Normal Zone Blitz",8,0,0,"2-10-SCS 42 (13:40) 47-Ronald Diaz ran to SCS 50 for 8 yards. Tackle by 39-Adam Jones. SJS 90-Nickolas Taylor was injured on the play. He looks like he should be able to return.","#17 Oscar Willis - QB","#83 Ronald Diaz - WR",,,"#39 Stuart Haney - FB","#86 Gregory Drayton - TE",,"#81 John Martin - WR",,"#18 Thomas Dayton - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#70 Jose Sergent - LDE",,"#67 Frank Wakefield - DT",,"#90 Nickolas Taylor - RDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB","#93 Kyle Reed - WLB","#59 Robert Trimm - WLB","#41 Robert Oakley - CB","#43 Paul Maldonado - CB",,,,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,12:56,"SCS 50",1,3,2,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",22,0,0,"3-2-SCS 50 (12:55) 13-Oscar Willis pass complete to 86-Gregory Drayton to SJS 28 for 22 yards. Tackle by 35-Rick Pugliese.","#17 Oscar Willis - QB","#43 John Horn - RB",,,,"#86 Gregory Drayton - TE",,"#81 John Martin - WR","#19 David Nelson - WR","#18 Thomas Dayton - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#70 Jose Sergent - LDE",,"#67 Frank Wakefield - DT",,"#74 Steven Peterson - LDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB",,"#97 William McMartin - WLB","#41 Robert Oakley - CB","#43 Paul Maldonado - CB",,"#45 Bryan Leisure - CB",,"#21 Corey Norwood - SS","#35 Rick Pugliese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,12:15,"SJS 28",1,1,10,"I Formation Normal HB Counter","3-4 Normal 2 Deep Man",-1,0,0,"1-10-SJS 28 (12:14) 47-Ronald Diaz ran to SJS 29 for -1 yards. Tackle by 70-Jose Sergent.","#17 Oscar Willis - QB","#83 Ronald Diaz - WR",,,"#39 Stuart Haney - FB","#86 Gregory Drayton - TE",,"#18 Thomas Dayton - WR",,"#19 David Nelson - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#70 Jose Sergent - LDE",,"#67 Frank Wakefield - DT",,"#74 Steven Peterson - LDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB","#93 Kyle Reed - WLB","#59 Robert Trimm - WLB","#41 Robert Oakley - CB","#43 Paul Maldonado - CB",,,,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,11:31,"SJS 29",1,2,11,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",10,0,0,"2-11-SJS 29 (11:30) 34-John Horn ran to SJS 19 for 10 yards. Tackle by 39-Adam Jones.","#17 Oscar Willis - QB","#43 John Horn - RB",,,"#39 Stuart Haney - FB",,,"#81 John Martin - WR","#19 David Nelson - WR","#18 Thomas Dayton - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#70 Jose Sergent - LDE",,"#67 Frank Wakefield - DT","#75 Roger Luke - FS","#74 Steven Peterson - LDE",,"#99 Jack Englert - MLB",,"#97 William McMartin - WLB","#41 Robert Oakley - CB","#43 Paul Maldonado - CB",,"#45 Bryan Leisure - CB",,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,10:56,"SJS 19",1,3,1,"I Formation 3WR SE Post","Nickel Normal Double WR1",-3,0,0,"3-1-SJS 19 (10:55) 13-Oscar Willis pass complete to 47-Ronald Diaz to SJS 22 for -3 yards. Tackle by 99-Jack Englert.","#17 Oscar Willis - QB","#83 Ronald Diaz - WR",,,"#39 Stuart Haney - FB",,,"#81 John Martin - WR","#19 David Nelson - WR","#18 Thomas Dayton - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#70 Jose Sergent - LDE",,"#67 Frank Wakefield - DT","#75 Roger Luke - FS","#90 Nickolas Taylor - RDE",,"#99 Jack Englert - MLB",,"#97 William McMartin - WLB","#41 Robert Oakley - CB","#43 Paul Maldonado - CB",,"#45 Bryan Leisure - CB",,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,10:10,"SJS 22",1,4,4,"Field Goal","FG Block",33,3,0,"4-4-SJS 22 (10:09) 17-Alan Grossi 40 yard field goal is GOOD. SCS 34-John Horn was injured on the play. He looks like he should be able to return. SCS 3 SJS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Ralph Trowbridge - QB","#74 Mark Trask - C",,,,,,,,,,,,,,"#14 Alan Grossi - K","#75 Steven Bunger - LG","#69 Guy Rojas - LT","#39 Stuart Haney - FB","#86 Gregory Drayton - TE","#58 Charles Long - LG","#43 John Horn - RB","#35 Ronald Roney - RB","#83 Dan Fredericks - TE","#97 William McMartin - WLB","#67 Frank Wakefield - DT","#53 Donny Harris - SLB","#74 Steven Peterson - LDE","#93 Kyle Reed - WLB","#70 Jose Sergent - LDE","#75 Roger Luke - FS","#77 Ben Temple - DT","#76 Richard Mosley - RT","#59 Robert Trimm - WLB","#35 Rick Pugliese - FS"
SCS,10:05,"SCS 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:06) 17-Alan Grossi kicks 70 yards from SCS 35 to SJS -5. 23-Daniel Bailey to SJS 29 for 34 yards. Tackle by 90-Ricky McLean.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Daniel Bailey - RB",,"#59 Robert Trimm - WLB","#53 Donny Harris - SLB","#67 Frank Wakefield - DT","#46 Christopher Gray - RB","#97 William McMartin - WLB","#75 Roger Luke - FS","#76 Richard Mosley - RT","#24 James Peeler - CB","#54 Michael Warren - LG","#63 James Smith - C","#14 Alan Grossi - K",,,,,,,,,,,,,,,,,,,,
SJS,9:59,"SJS 29",1,1,10,"I Formation Normal Max Protect","46 Normal Inside Blitz",,3,0,"1-10-SJS 29 (10:00) 9-David Schmitt pass incomplete, intended for 88-Samuel Rutherford.","#9 David Schmitt - QB","#46 Christopher Gray - RB",,,"#40 Antoine Smith - FB","#86 Evan Cunningham - TE",,"#17 David Perez - WR",,"#88 Samuel Rutherford - WR",,,"#60 Dale Gregory - RG","#54 Michael Warren - LG","#63 James Smith - C","#78 Donald Bonner - RG","#58 Reginald Sawyers - LT",,"#91 Mitchell Plummer - LDE",,"#66 David Aguila - DT","#79 James Barclay - RDE","#90 Israel Rogers - LDE","#54 Jeffrey Crossman - SLB","#54 Edward Standley - MLB",,"#90 Douglas Banda - WLB","#39 Robert Ridley - CB","#32 Gary Carroll - CB",,,,"#47 Norman Brown - FS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,9:55,"SJS 29",1,2,10,"Shotgun Normal Double Outs","Nickel Normal Double WR3",,3,0,"2-10-SJS 29 (9:56) 9-David Schmitt pass INTERCEPTED by 90-Ricky McLean at SJS 26. 90-Ricky McLean to SJS 25 for 1 yards. Tackle by 63-James Smith.","#9 David Schmitt - QB","#46 Christopher Gray - RB",,,,"#86 Evan Cunningham - TE",,"#17 David Perez - WR","#15 Chad Carter - WR","#88 Samuel Rutherford - WR",,,"#60 Dale Gregory - RG","#54 Michael Warren - LG","#63 James Smith - C","#78 Donald Bonner - RG","#76 Richard Mosley - RT",,"#91 Mitchell Plummer - LDE",,"#94 Jose Murphy - DT","#68 Ricky McLean - DT","#90 Israel Rogers - LDE",,"#54 Edward Standley - MLB",,"#90 Douglas Banda - WLB","#39 Robert Ridley - CB","#32 Gary Carroll - CB",,"#48 Brian Middleton - CB",,"#47 Norman Brown - FS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,9:53,"SJS 25",1,1,10,"I Formation Normal HB Counter","3-4 Normal Man QB Spy",-0,3,0,"1-10-SJS 25 (9:54) 47-Ronald Diaz ran to SJS 25 for a short loss. Tackle by 70-Jose Sergent.","#17 Oscar Willis - QB","#83 Ronald Diaz - WR",,,"#39 Stuart Haney - FB","#86 Gregory Drayton - TE",,"#81 John Martin - WR",,"#18 Thomas Dayton - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#70 Jose Sergent - LDE",,"#67 Frank Wakefield - DT",,"#90 Nickolas Taylor - RDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB","#93 Kyle Reed - WLB","#97 William McMartin - WLB","#41 Robert Oakley - CB","#43 Paul Maldonado - CB",,,,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,9:17,"SJS 25",1,2,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR1",1,3,0,"2-10-SJS 25 (9:16) 47-Ronald Diaz ran to SJS 24 for 1 yards. Tackle by 70-Jose Sergent.","#17 Oscar Willis - QB","#83 Ronald Diaz - WR",,,"#39 Stuart Haney - FB",,,"#81 John Martin - WR","#19 David Nelson - WR","#18 Thomas Dayton - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#70 Jose Sergent - LDE",,"#67 Frank Wakefield - DT","#75 Roger Luke - FS","#90 Nickolas Taylor - RDE",,"#99 Jack Englert - MLB",,"#97 William McMartin - WLB","#41 Robert Oakley - CB","#43 Paul Maldonado - CB",,"#45 Bryan Leisure - CB",,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,8:36,"SJS 24",1,3,9,"I Formation Normal TE Out","3-4 Normal Man Cover 1",10,3,0,"3-9-SJS 24 (8:35) 13-Oscar Willis pass complete to 86-Gregory Drayton to SJS 14 for 10 yards. Tackle by 99-Jack Englert.","#17 Oscar Willis - QB","#83 Ronald Diaz - WR",,,"#39 Stuart Haney - FB","#86 Gregory Drayton - TE",,"#81 John Martin - WR",,"#18 Thomas Dayton - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#70 Jose Sergent - LDE",,"#67 Frank Wakefield - DT",,"#90 Nickolas Taylor - RDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB","#93 Kyle Reed - WLB","#97 William McMartin - WLB","#41 Robert Oakley - CB","#43 Paul Maldonado - CB",,,,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,7:53,"SJS 14",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR1",3,3,0,"1-10-SJS 14 (7:52) 47-Ronald Diaz ran to SJS 11 for 3 yards. Tackle by 99-Jack Englert.","#17 Oscar Willis - QB","#83 Ronald Diaz - WR",,,"#39 Stuart Haney - FB",,,"#81 John Martin - WR","#19 David Nelson - WR","#18 Thomas Dayton - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#70 Jose Sergent - LDE",,"#67 Frank Wakefield - DT","#75 Roger Luke - FS","#90 Nickolas Taylor - RDE",,"#99 Jack Englert - MLB",,"#97 William McMartin - WLB","#41 Robert Oakley - CB","#43 Paul Maldonado - CB",,"#45 Bryan Leisure - CB",,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,7:16,"SJS 11",1,2,7,"Strong I Normal HB Dive Strong","3-4 Normal Man Cover 1",10,3,0,"2-7-SJS 11 (7:15) 47-Ronald Diaz ran to SJS 1 for 10 yards. Tackle by 39-Adam Jones.","#17 Oscar Willis - QB","#83 Ronald Diaz - WR",,,"#39 Stuart Haney - FB","#86 Gregory Drayton - TE",,"#81 John Martin - WR",,"#18 Thomas Dayton - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#70 Jose Sergent - LDE",,"#67 Frank Wakefield - DT",,"#90 Nickolas Taylor - RDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB","#93 Kyle Reed - WLB","#97 William McMartin - WLB","#41 Robert Oakley - CB","#43 Paul Maldonado - CB",,,,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,6:36,"SJS 1",1,1,1,"I Formation Normal HB Counter","3-4 Normal Man Cover 1",-1,3,0,"1-1-SJS 1 (6:35) 35-Ronald Roney ran to SJS 2 for -1 yards. Tackle by 70-Jose Sergent.","#17 Oscar Willis - QB","#35 Ronald Roney - RB",,,"#39 Stuart Haney - FB","#86 Gregory Drayton - TE",,"#81 John Martin - WR",,"#18 Thomas Dayton - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#70 Jose Sergent - LDE",,"#67 Frank Wakefield - DT",,"#90 Nickolas Taylor - RDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB","#93 Kyle Reed - WLB","#97 William McMartin - WLB","#41 Robert Oakley - CB","#43 Paul Maldonado - CB",,,,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,5:55,"SJS 2",1,2,2,"I Formation Normal HB Counter","3-4 Normal Man Cover 1",-1,3,0,"2-2-SJS 2 (5:54) 47-Ronald Diaz ran to SJS 3 for -1 yards. Tackle by 70-Jose Sergent.","#17 Oscar Willis - QB","#83 Ronald Diaz - WR",,,"#39 Stuart Haney - FB","#86 Gregory Drayton - TE",,"#81 John Martin - WR",,"#18 Thomas Dayton - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#70 Jose Sergent - LDE",,"#67 Frank Wakefield - DT",,"#90 Nickolas Taylor - RDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB","#93 Kyle Reed - WLB","#97 William McMartin - WLB","#41 Robert Oakley - CB","#43 Paul Maldonado - CB",,,,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,5:12,"SJS 3",1,3,3,"Strong I Normal WR Post TE Out","3-4 Normal Man Cover 1",,3,0,"3-3-SJS 3 (5:11) 13-Oscar Willis pass complete to 47-Ronald Diaz to SJS 2 for a short gain. Tackle by 97-William McMartin.","#17 Oscar Willis - QB","#83 Ronald Diaz - WR",,,"#39 Stuart Haney - FB","#86 Gregory Drayton - TE",,"#81 John Martin - WR",,"#18 Thomas Dayton - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#70 Jose Sergent - LDE",,"#67 Frank Wakefield - DT",,"#90 Nickolas Taylor - RDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB","#93 Kyle Reed - WLB","#97 William McMartin - WLB","#41 Robert Oakley - CB","#43 Paul Maldonado - CB",,,,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,4:32,"SJS 2",1,4,2,"Field Goal","FG Block",13,6,0,"4-2-SJS 2 (4:31) 17-Alan Grossi 21 yard field goal is GOOD. SCS 6 SJS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Ralph Trowbridge - QB","#74 Mark Trask - C",,,,,,,,,,,,,,"#14 Alan Grossi - K","#80 David Mackey - TE","#35 Ronald Roney - RB","#69 Guy Rojas - LT","#86 Gregory Drayton - TE","#58 Charles Long - LG","#39 Stuart Haney - FB","#83 Dan Fredericks - TE","#75 Steven Bunger - LG","#97 William McMartin - WLB","#67 Frank Wakefield - DT","#53 Donny Harris - SLB","#74 Steven Peterson - LDE","#93 Kyle Reed - WLB","#70 Jose Sergent - LDE","#75 Roger Luke - FS","#77 Ben Temple - DT","#76 Richard Mosley - RT","#59 Robert Trimm - WLB","#35 Rick Pugliese - FS"
SCS,4:28,"SCS 35",1,6,10,Kickoff,"Kick Return",,6,0,"(4:29) 17-Alan Grossi kicks 73 yards from SCS 35 to SJS -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Daniel Bailey - RB",,"#59 Robert Trimm - WLB","#53 Donny Harris - SLB","#67 Frank Wakefield - DT","#46 Christopher Gray - RB","#97 William McMartin - WLB","#75 Roger Luke - FS","#76 Richard Mosley - RT","#24 James Peeler - CB","#54 Michael Warren - LG","#63 James Smith - C","#14 Alan Grossi - K",,,,,,,,,,,,,,,,,,,,
SJS,4:28,"SJS 25",1,1,10,"Singleback Big Corner Ins","4-3 Normal Double WR1",75,6,6,"1-10-SJS 25 (4:29) 9-David Schmitt pass complete to 88-Samuel Rutherford for 75 yards. TOUCHDOWN! SCS 6 SJS 6","#9 David Schmitt - QB","#46 Christopher Gray - RB",,,,"#86 Evan Cunningham - TE","#60 Dale Gregory - RG","#17 David Perez - WR",,"#88 Samuel Rutherford - WR",,,"#68 Eugene Green - LT","#54 Michael Warren - LG","#63 James Smith - C","#78 Donald Bonner - RG","#76 Richard Mosley - RT",,"#91 Mitchell Plummer - LDE",,"#94 Jose Murphy - DT","#68 Ricky McLean - DT","#90 Israel Rogers - LDE","#54 Jeffrey Crossman - SLB","#54 Edward Standley - MLB",,"#90 Douglas Banda - WLB","#39 Robert Ridley - CB","#32 Gary Carroll - CB",,,,"#47 Norman Brown - FS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,4:16,"SCS 15",1,7,15,"Field Goal","FG Block",25,6,7,"(4:17) Extra point GOOD by 1-Tommie Prather. SCS 6 SJS 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Bruno Wilson - QB","#76 Richard Mosley - RT",,,,,,,,,,,,,,"#13 Tommie Prather - K","#58 Reginald Sawyers - LT","#37 Ray Bryant - RB","#63 James Smith - C","#46 Christopher Gray - RB","#78 Donald Bonner - RG","#54 Michael Warren - LG","#42 John Black - FB","#86 Evan Cunningham - TE","#18 Thomas Dayton - WR","#79 James Barclay - RDE","#99 James Kelley - MLB","#51 Brent Couture - SLB","#48 Brian Middleton - CB","#66 David Aguila - DT","#81 John Martin - WR","#94 Jose Murphy - DT","#91 Mitchell Plummer - LDE","#54 Jeffrey Crossman - SLB","#90 Douglas Banda - WLB"
SJS,4:16,"SJS 35",1,6,10,Kickoff,"Kick Return",,6,7,"(4:17) 1-Tommie Prather kicks 74 yards from SJS 35 to SCS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Thomas Dayton - WR",,"#42 Johnny Beard - FS","#90 Douglas Banda - WLB","#48 Brian Middleton - CB","#54 Jeffrey Crossman - SLB","#99 James Kelley - MLB","#81 John Martin - WR","#51 Brent Couture - SLB","#91 Mitchell Plummer - LDE","#77 Thomas Nedd - RG","#94 Jose Murphy - DT","#13 Tommie Prather - K",,,,,,,,,,,,,,,,,,,,
SCS,4:16,"SCS 25",1,1,10,"Singleback Slot Strong All Go","Nickel Normal CB3 MLB Blitz",21,6,7,"1-10-SCS 25 (4:17) 13-Oscar Willis pass complete to 86-Gregory Drayton to SCS 46 for 21 yards. 86-Gregory Drayton made a great diving catch! Tackle by 97-William McMartin.","#17 Oscar Willis - QB","#83 Ronald Diaz - WR",,,,"#86 Gregory Drayton - TE",,"#81 John Martin - WR","#19 David Nelson - WR","#18 Thomas Dayton - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#70 Jose Sergent - LDE",,"#67 Frank Wakefield - DT","#75 Roger Luke - FS","#90 Nickolas Taylor - RDE",,"#99 Jack Englert - MLB",,"#97 William McMartin - WLB","#41 Robert Oakley - CB","#43 Paul Maldonado - CB",,"#45 Bryan Leisure - CB",,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,3:40,"SCS 46",1,1,10,"Singleback Big HB Curls TE Deep","3-4 Normal Zone Blitz",5,6,7,"1-10-SCS 46 (3:39) 13-Oscar Willis pass complete to 18-Thomas Dayton to SJS 49 for 5 yards. Tackle by 43-Paul Maldonado.","#17 Oscar Willis - QB","#83 Ronald Diaz - WR",,,,"#86 Gregory Drayton - TE","#80 David Mackey - TE","#81 John Martin - WR",,"#18 Thomas Dayton - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#70 Jose Sergent - LDE",,"#75 Roger Luke - FS",,"#90 Nickolas Taylor - RDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB","#93 Kyle Reed - WLB","#59 Robert Trimm - WLB","#41 Robert Oakley - CB","#43 Paul Maldonado - CB",,,,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,2:58,"SJS 49",1,2,5,"Singleback Empty 4 WR Post Corner","Dime Normal 2 Deep Man Under",10,6,7,"2-5-SJS 49 (2:57) 13-Oscar Willis pass complete to 18-Thomas Dayton to SJS 39 for 10 yards. Tackle by 24-James Peeler. 18-Thomas Dayton did some fancy footwork there.","#17 Oscar Willis - QB",,,,,"#86 Gregory Drayton - TE",,"#81 John Martin - WR","#19 David Nelson - WR","#18 Thomas Dayton - WR","#87 David Tucker - WR",,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#70 Jose Sergent - LDE",,"#75 Roger Luke - FS","#77 Ben Temple - DT","#90 Nickolas Taylor - RDE",,"#99 Jack Englert - MLB",,,"#41 Robert Oakley - CB","#43 Paul Maldonado - CB","#24 James Peeler - CB","#45 Bryan Leisure - CB",,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,2:13,"SJS 39",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",6,6,7,"1-10-SJS 39 (2:12) 34-John Horn ran to SJS 33 for 6 yards. Tackle by 99-Jack Englert.","#17 Oscar Willis - QB","#43 John Horn - RB",,,"#39 Stuart Haney - FB",,,"#81 John Martin - WR","#87 David Tucker - WR","#19 David Nelson - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#70 Jose Sergent - LDE",,"#67 Frank Wakefield - DT",,"#90 Nickolas Taylor - RDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB",,"#97 William McMartin - WLB","#41 Robert Oakley - CB","#43 Paul Maldonado - CB",,"#45 Bryan Leisure - CB",,"#21 Corey Norwood - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,