HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"DET has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,15:00,"TAM 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Thomas Hummell kicks 75 yards from TAM 35 to DET -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Enrique Pacheco - WR",,"#53 Eric Geiser - RDE","#64 Fred Hall - DT","#92 Chad Brown - DT","#21 Rick Edwards - FS","#57 Edward Flores - SLB","#93 John Rushing - SLB","#66 Ray Franklin - RDE","#55 David Mathews - WLB","#26 Nick Stark - SS","#96 William Williams - DT","#15 Thomas Hummell - K",,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 25",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",4,0,0,"1-10-DET 25 (15:00) 81-Billy Brink ran to DET 29 for 4 yards. Tackle by 22-Clifford Swank.","#9 Michael Temples - QB","#18 Billy Brink - WR",,"#85 Gerald Hook - TE","#46 Alexander Davis - FB","#82 John Flores - TE","#86 Homer Harvey - TE",,,,,,"#67 Ronald Davis - LT","#57 Mathew McNeil - LG","#61 Mark Daniels - C","#72 John Guerra - RT","#23 Wayne Williams - RT",,"#61 Eric Rodriquez - RDE","#58 Virgil Tindell - MLB","#52 David Wilcox - RDE","#71 Francisco Bailey - DT","#98 William Lewis - RDE","#99 Randy Dukes - WLB","#93 Charles Mooney - MLB",,"#90 Jim Grisby - SLB","#36 Mark Rogers - CB","#42 Craig Smith - CB",,,,"#28 Clifford Swank - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:24,"DET 29",1,2,6,"Shotgun Normal TE Out","Nickel Normal Man Cover 2",,0,0,"2-6-DET 29 (14:23) 9-Michael Temples pass Pass knocked down by 93-Charles Mooney. incomplete, intended for 82-John Flores.","#9 Michael Temples - QB","#18 Billy Brink - WR",,,,"#82 John Flores - TE",,"#10 Russell Hernandez - RB","#16 Courtney Davis - WR","#84 Zachary Powell - WR",,,"#67 Ronald Davis - LT","#57 Mathew McNeil - LG","#61 Mark Daniels - C","#72 John Guerra - RT","#23 Wayne Williams - RT",,"#61 Eric Rodriquez - RDE",,"#52 David Wilcox - RDE","#71 Francisco Bailey - DT","#98 William Lewis - RDE",,"#93 Charles Mooney - MLB",,"#90 Jim Grisby - SLB","#36 Mark Rogers - CB","#42 Craig Smith - CB",,"#44 Lewis Lum - CB",,"#28 Clifford Swank - CB","#45 David Asuncion - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:19,"DET 29",1,3,6,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",3,0,0,"3-6-DET 29 (14:20) 9-Michael Temples pass complete to 10-Russell Hernandez to DET 33 for 3 yards. Tackle by 36-Mark Rogers.","#9 Michael Temples - QB","#18 Billy Brink - WR",,"#85 Gerald Hook - TE","#46 Alexander Davis - FB","#82 John Flores - TE",,"#10 Russell Hernandez - RB",,,,,"#67 Ronald Davis - LT","#57 Mathew McNeil - LG","#61 Mark Daniels - C","#72 John Guerra - RT","#23 Wayne Williams - RT",,"#61 Eric Rodriquez - RDE","#58 Virgil Tindell - MLB","#52 David Wilcox - RDE","#71 Francisco Bailey - DT","#98 William Lewis - RDE","#99 Randy Dukes - WLB","#93 Charles Mooney - MLB",,"#90 Jim Grisby - SLB","#36 Mark Rogers - CB","#42 Craig Smith - CB",,,,"#28 Clifford Swank - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:38,"DET 33",1,4,2,Punt,"Punt Return",,0,0,"4-2-DET 33 (13:37) 5-Ernest Sanders punts 45 yards to TAM 22. 12-Edward Conner to TAM 28 for 6 yards. Tackle by 85-Gerald Hook.",,,,,,,,,,,,,,,,,,"#5 Ernest Sanders - P",,,,,,,,,,,,,,,,,,,"#74 Dale Jarrett - RG",,"#12 Edward Conner - WR",,,"#45 David Asuncion - CB","#61 Eric Rodriquez - RDE","#19 Michael Popa - WR",,"#58 Virgil Tindell - MLB","#80 David Albrecht - TE",,"#76 Kenneth Addison - LG",,,,"#67 Ronald Davis - LT","#85 Gerald Hook - TE","#46 Alexander Davis - FB","#82 John Flores - TE","#86 Homer Harvey - TE","#57 Mathew McNeil - LG",,"#94 Don Quintanar - MLB","#99 Randy Dukes - WLB","#98 William Lewis - RDE","#52 David Wilcox - RDE",,,,,,,
TAM,13:27,"TAM 28",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",7,0,0,"1-10-TAM 28 (13:28) 29-Jimmy Clark ran to TAM 35 for 7 yards. Tackle by 29-Michael Reagan.","#5 William Watts - QB","#29 Jimmy Clark - RB",,"#25 Duane Stokes - RB","#26 James Singleton - FB","#82 Burt Johnston - TE","#87 Jonathan Sullivan - TE",,,,,,"#76 Michael Hall - LT","#63 James Davison - RG","#68 James Smith - C","#75 Arthur Audette - RT","#64 William Dillon - RG",,"#98 Armando Wells - DT","#64 Fred Hall - DT","#92 Chad Brown - DT","#96 William Williams - DT","#53 Eric Geiser - RDE","#93 John Rushing - SLB","#65 Danny Simon - SLB",,"#55 David Mathews - WLB","#29 William Jones - CB","#39 William Sims - CB",,,,"#36 Michael Reagan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,12:54,"TAM 35",1,2,3,"Singleback Big TE Flat Curl","Nickel Normal SS Blitz",4,0,0,"2-3-TAM 35 (12:53) 5-William Watts pass complete to 82-Burt Johnston to TAM 39 for 4 yards. Tackle by 21-Rick Edwards. DET 31-William Sims was injured on the play. He looks like he should be able to return.","#5 William Watts - QB","#29 Jimmy Clark - RB",,,,"#82 Burt Johnston - TE","#87 Jonathan Sullivan - TE","#19 Michael Popa - WR",,"#12 Edward Conner - WR",,,"#76 Michael Hall - LT","#63 James Davison - RG","#68 James Smith - C","#75 Arthur Audette - RT","#64 William Dillon - RG",,"#98 Armando Wells - DT",,"#92 Chad Brown - DT","#96 William Williams - DT","#53 Eric Geiser - RDE",,"#65 Danny Simon - SLB",,"#55 David Mathews - WLB","#29 William Jones - CB","#39 William Sims - CB",,"#21 Rick Edwards - FS",,"#36 Michael Reagan - SS","#48 Aaron Robinson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,12:09,"TAM 39",1,1,10,"Singleback Slot Strong Slot Curl","Nickel Normal SS Blitz",1,0,0,"1-10-TAM 39 (12:08) 5-William Watts pass complete to 83-Michael Popa to TAM 40 for 1 yards. Tackle by 20-William Jones.","#5 William Watts - QB","#29 Jimmy Clark - RB",,,,"#82 Burt Johnston - TE",,"#19 Michael Popa - WR","#11 Joesph Wagner - WR","#12 Edward Conner - WR",,,"#76 Michael Hall - LT","#63 James Davison - RG","#68 James Smith - C","#75 Arthur Audette - RT","#64 William Dillon - RG",,"#98 Armando Wells - DT",,"#92 Chad Brown - DT","#96 William Williams - DT","#53 Eric Geiser - RDE",,"#65 Danny Simon - SLB",,"#55 David Mathews - WLB","#29 William Jones - CB","#21 Rick Edwards - FS",,"#26 Nick Stark - SS",,"#36 Michael Reagan - SS","#48 Aaron Robinson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,11:32,"TAM 40",1,2,9,"Strong I Big HB Off Tackle","4-3 Under Double Safety Blitz",1,0,0,"2-9-TAM 40 (11:31) 29-Jimmy Clark ran to TAM 41 for 1 yards. Tackle by 29-Michael Reagan. DET 96-William Williams was injured on the play. He looks like he should be able to return.","#5 William Watts - QB","#29 Jimmy Clark - RB",,,"#26 James Singleton - FB","#82 Burt Johnston - TE","#87 Jonathan Sullivan - TE","#19 Michael Popa - WR",,,,,"#76 Michael Hall - LT","#63 James Davison - RG","#68 James Smith - C","#75 Arthur Audette - RT","#64 William Dillon - RG",,"#98 Armando Wells - DT",,"#92 Chad Brown - DT","#96 William Williams - DT","#53 Eric Geiser - RDE","#57 Edward Flores - SLB","#65 Danny Simon - SLB",,"#55 David Mathews - WLB","#29 William Jones - CB","#21 Rick Edwards - FS",,,,"#36 Michael Reagan - SS","#48 Aaron Robinson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,10:59,"TAM 41",1,3,8,"Singleback Slot Strong Slot Curl","Nickel Normal SS Blitz",,0,0,"3-8-TAM 41 (10:58) 5-William Watts pass incomplete, dropped by 83-Michael Popa.","#5 William Watts - QB","#29 Jimmy Clark - RB",,,,"#82 Burt Johnston - TE",,"#19 Michael Popa - WR","#11 Joesph Wagner - WR","#12 Edward Conner - WR",,,"#76 Michael Hall - LT","#63 James Davison - RG","#68 James Smith - C","#75 Arthur Audette - RT","#64 William Dillon - RG",,"#98 Armando Wells - DT",,"#92 Chad Brown - DT","#64 Fred Hall - DT","#53 Eric Geiser - RDE",,"#65 Danny Simon - SLB",,"#55 David Mathews - WLB","#29 William Jones - CB","#21 Rick Edwards - FS",,"#26 Nick Stark - SS",,"#36 Michael Reagan - SS","#48 Aaron Robinson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,10:55,"TAM 41",1,4,8,Punt,"Punt Return",,0,0,"4-8-TAM 41 (10:56) 3-Nicholas Houston punts 46 yards to DET 13. Fair Catch by 37-Enrique Pacheco.",,,,,,,,,,,,,,,,,,"#3 Nicholas Houston - P",,,,,,,,,,,,,,,,,,,"#80 David Albrecht - TE",,"#37 Enrique Pacheco - WR",,,"#92 Chad Brown - DT","#93 John Rushing - SLB","#57 Edward Flores - SLB",,"#66 Ray Franklin - RDE","#21 Rick Edwards - FS",,"#64 Fred Hall - DT",,,,"#76 Kenneth Addison - LG","#31 Brandon Roberge - LG","#64 William Dillon - RG","#76 Michael Hall - LT","#68 James Smith - C","#75 Arthur Audette - RT",,"#44 Robbie Hammock - FS","#55 David Mathews - WLB","#93 Christopher Turner - LDE","#29 William Jones - CB",,,,,,,
DET,10:48,"DET 13",1,1,10,"Strong I Big HB Swing","Goal Line Attack #1",17,0,0,"1-10-DET 13 (10:49) 9-Michael Temples pass complete to 81-Billy Brink to DET 30 for 17 yards. Tackle by 22-Clifford Swank. DET 42-Mathew McNeil was injured on the play. He looks like he should be able to return. PENALTY - Holding (DET 61-Mark Daniels)","#9 Michael Temples - QB","#18 Billy Brink - WR",,,"#46 Alexander Davis - FB","#82 John Flores - TE","#86 Homer Harvey - TE","#10 Russell Hernandez - RB",,,,,"#67 Ronald Davis - LT","#57 Mathew McNeil - LG","#61 Mark Daniels - C","#72 John Guerra - RT","#23 Wayne Williams - RT",,"#61 Eric Rodriquez - RDE","#58 Virgil Tindell - MLB","#52 David Wilcox - RDE","#71 Francisco Bailey - DT","#98 William Lewis - RDE","#99 Randy Dukes - WLB","#93 Charles Mooney - MLB",,"#90 Jim Grisby - SLB","#36 Mark Rogers - CB","#42 Craig Smith - CB",,,,"#28 Clifford Swank - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:43,"DET 6",1,1,16,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",6,0,0,"1-16-DET 6 (10:44) 81-Billy Brink ran to DET 12 for 6 yards. Tackle by 93-Charles Mooney. 46-Alexander Davis was completely beat on that play.","#9 Michael Temples - QB","#18 Billy Brink - WR",,"#85 Gerald Hook - TE","#46 Alexander Davis - FB","#82 John Flores - TE","#86 Homer Harvey - TE",,,,,,"#67 Ronald Davis - LT","#75 William McManus - LG","#61 Mark Daniels - C","#72 John Guerra - RT","#23 Wayne Williams - RT",,"#61 Eric Rodriquez - RDE","#58 Virgil Tindell - MLB","#52 David Wilcox - RDE","#71 Francisco Bailey - DT","#98 William Lewis - RDE","#99 Randy Dukes - WLB","#93 Charles Mooney - MLB",,"#90 Jim Grisby - SLB","#36 Mark Rogers - CB","#42 Craig Smith - CB",,,,"#28 Clifford Swank - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:03,"DET 12",1,2,11,"Singleback Normal SE Quick Hit","Nickel Normal Double WR2",,0,0,"2-11-DET 12 (10:02) 9-Michael Temples pass Pass knocked down by 34-David Asuncion. incomplete, intended for 89-Zachary Powell.","#9 Michael Temples - QB","#37 Enrique Pacheco - WR",,,,"#82 John Flores - TE",,"#10 Russell Hernandez - RB","#16 Courtney Davis - WR","#84 Zachary Powell - WR",,,"#67 Ronald Davis - LT","#75 William McManus - LG","#61 Mark Daniels - C","#72 John Guerra - RT","#23 Wayne Williams - RT",,"#61 Eric Rodriquez - RDE",,"#52 David Wilcox - RDE","#71 Francisco Bailey - DT","#98 William Lewis - RDE",,"#93 Charles Mooney - MLB",,"#90 Jim Grisby - SLB","#36 Mark Rogers - CB","#42 Craig Smith - CB",,"#44 Lewis Lum - CB",,"#28 Clifford Swank - CB","#45 David Asuncion - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:58,"DET 12",1,3,11,"Split Backs 3 Wide WR2 Deep Post","Nickel Normal CB3 MLB Blitz",9,0,0,"3-11-DET 12 (9:59) 9-Michael Temples pass complete to 16-Courtney Davis to DET 21 for 9 yards. Tackle by 34-David Asuncion.","#9 Michael Temples - QB","#18 Billy Brink - WR",,,"#46 Alexander Davis - FB",,,"#10 Russell Hernandez - RB","#16 Courtney Davis - WR","#84 Zachary Powell - WR",,,"#67 Ronald Davis - LT","#75 William McManus - LG","#61 Mark Daniels - C","#72 John Guerra - RT","#23 Wayne Williams - RT",,"#61 Eric Rodriquez - RDE",,"#52 David Wilcox - RDE","#71 Francisco Bailey - DT","#98 William Lewis - RDE",,"#93 Charles Mooney - MLB",,"#90 Jim Grisby - SLB","#36 Mark Rogers - CB","#42 Craig Smith - CB",,"#44 Lewis Lum - CB",,"#28 Clifford Swank - CB","#45 David Asuncion - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:21,"DET 21",1,4,2,Punt,"Punt Return",,0,0,"4-2-DET 21 (9:20) 5-Ernest Sanders punts 48 yards to TAM 30. 12-Edward Conner to TAM 37 for 7 yards. Tackle by 85-Gerald Hook. DET 72-Ronald Davis was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#5 Ernest Sanders - P",,,,,,,,,,,,,,,,,,,"#74 Dale Jarrett - RG",,"#12 Edward Conner - WR",,,"#45 David Asuncion - CB","#61 Eric Rodriquez - RDE","#19 Michael Popa - WR",,"#58 Virgil Tindell - MLB","#80 David Albrecht - TE",,"#76 Kenneth Addison - LG",,,,"#67 Ronald Davis - LT","#85 Gerald Hook - TE","#46 Alexander Davis - FB","#82 John Flores - TE","#86 Homer Harvey - TE","#23 Wayne Williams - RT",,"#94 Don Quintanar - MLB","#99 Randy Dukes - WLB","#98 William Lewis - RDE","#52 David Wilcox - RDE",,,,,,,
TAM,9:10,"TAM 37",1,1,10,"Singleback Normal Quick Slant","Nickel Normal SS Blitz",-0,0,0,"1-10-TAM 37 (9:11) 5-William Watts pass complete to 29-Jimmy Clark to TAM 37 for a short loss. Tackle by 55-David Mathews.","#5 William Watts - QB","#29 Jimmy Clark - RB",,,,"#82 Burt Johnston - TE",,"#19 Michael Popa - WR","#11 Joesph Wagner - WR","#12 Edward Conner - WR",,,"#76 Michael Hall - LT","#63 James Davison - RG","#68 James Smith - C","#75 Arthur Audette - RT","#64 William Dillon - RG",,"#98 Armando Wells - DT",,"#96 William Williams - DT","#64 Fred Hall - DT","#53 Eric Geiser - RDE",,"#65 Danny Simon - SLB",,"#55 David Mathews - WLB","#29 William Jones - CB","#21 Rick Edwards - FS",,"#26 Nick Stark - SS",,"#36 Michael Reagan - SS","#48 Aaron Robinson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,8:28,"TAM 37",1,2,10,"Singleback Big TE Flat Curl","Nickel Normal Double WR2",,0,0,"2-10-TAM 37 (8:27) 5-William Watts pass incomplete, intended for 87-Jonathan Sullivan.","#5 William Watts - QB","#29 Jimmy Clark - RB",,,,"#82 Burt Johnston - TE","#87 Jonathan Sullivan - TE","#19 Michael Popa - WR",,"#12 Edward Conner - WR",,,"#76 Michael Hall - LT","#63 James Davison - RG","#68 James Smith - C","#75 Arthur Audette - RT","#64 William Dillon - RG",,"#98 Armando Wells - DT",,"#92 Chad Brown - DT","#96 William Williams - DT","#53 Eric Geiser - RDE",,"#65 Danny Simon - SLB",,"#55 David Mathews - WLB","#29 William Jones - CB","#21 Rick Edwards - FS",,"#26 Nick Stark - SS",,"#36 Michael Reagan - SS","#48 Aaron Robinson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,8:23,"TAM 37",1,3,10,"Singleback Big TE Flat Curl","Nickel Normal Double WR2",-0,0,0,"3-10-TAM 37 (8:24) 5-William Watts pass complete to 82-Burt Johnston to TAM 36 for a short loss. Tackle by 38-Nick Stark.","#5 William Watts - QB","#29 Jimmy Clark - RB",,,,"#82 Burt Johnston - TE","#87 Jonathan Sullivan - TE","#19 Michael Popa - WR",,"#12 Edward Conner - WR",,,"#76 Michael Hall - LT","#63 James Davison - RG","#68 James Smith - C","#75 Arthur Audette - RT","#64 William Dillon - RG",,"#98 Armando Wells - DT",,"#92 Chad Brown - DT","#96 William Williams - DT","#53 Eric Geiser - RDE",,"#65 Danny Simon - SLB",,"#55 David Mathews - WLB","#29 William Jones - CB","#21 Rick Edwards - FS",,"#26 Nick Stark - SS",,"#36 Michael Reagan - SS","#48 Aaron Robinson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,7:42,"TAM 36",1,4,11,Punt,"Punt Return",,0,0,"4-11-TAM 36 (7:41) Punt BLOCKED by 20-William Jones! recovered by DET-50-Christopher Turner to TAM 42 for -3 yards. 50-Christopher Turner FUMBLES (72-James Smith) recovered by DET-96-William Williams at TAM 43. Tackle by 72-James Smith.",,,,,,,,,,,,,,,,,,"#3 Nicholas Houston - P",,,,,,,,,,,,,,,,,,,"#80 David Albrecht - TE",,"#37 Enrique Pacheco - WR",,,"#92 Chad Brown - DT","#64 Fred Hall - DT","#57 Edward Flores - SLB",,"#66 Ray Franklin - RDE","#96 William Williams - DT",,"#21 Rick Edwards - FS",,,,"#76 Kenneth Addison - LG","#31 Brandon Roberge - LG","#64 William Dillon - RG","#76 Michael Hall - LT","#68 James Smith - C","#75 Arthur Audette - RT",,"#44 Robbie Hammock - FS","#55 David Mathews - WLB","#93 Christopher Turner - LDE","#29 William Jones - CB",,,,,,,
DET,7:33,"TAM 43",1,1,10,"Strong I Big HB Dive Strong","Goal Line Attack #2",2,0,0,"1-10-TAM 43 (7:34) 81-Billy Brink ran to TAM 41 for 2 yards. Tackle by 90-Jim Grisby.","#9 Michael Temples - QB","#18 Billy Brink - WR",,,"#46 Alexander Davis - FB","#82 John Flores - TE","#86 Homer Harvey - TE","#10 Russell Hernandez - RB",,,,,"#58 Reginald Sawyers - LT","#75 William McManus - LG","#61 Mark Daniels - C","#72 John Guerra - RT","#23 Wayne Williams - RT",,"#61 Eric Rodriquez - RDE","#58 Virgil Tindell - MLB","#52 David Wilcox - RDE","#71 Francisco Bailey - DT","#98 William Lewis - RDE","#99 Randy Dukes - WLB","#93 Charles Mooney - MLB",,"#90 Jim Grisby - SLB","#36 Mark Rogers - CB","#42 Craig Smith - CB",,,,"#28 Clifford Swank - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:50,"TAM 41",1,2,8,"Singleback Normal SE Quick Hit","Nickel Normal Double WR2",2,0,0,"2-8-TAM 41 (6:49) 9-Michael Temples pass complete to 81-Billy Brink to TAM 39 for 2 yards. Tackle by 71-Francisco Bailey.","#9 Michael Temples - QB","#18 Billy Brink - WR",,,,"#82 John Flores - TE",,"#10 Russell Hernandez - RB","#16 Courtney Davis - WR","#84 Zachary Powell - WR",,,"#58 Reginald Sawyers - LT","#57 Mathew McNeil - LG","#61 Mark Daniels - C","#72 John Guerra - RT","#23 Wayne Williams - RT",,"#61 Eric Rodriquez - RDE",,"#52 David Wilcox - RDE","#71 Francisco Bailey - DT","#98 William Lewis - RDE",,"#93 Charles Mooney - MLB",,"#90 Jim Grisby - SLB","#36 Mark Rogers - CB","#42 Craig Smith - CB",,"#44 Lewis Lum - CB",,"#28 Clifford Swank - CB","#45 David Asuncion - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:08,"TAM 39",1,3,5,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal CB3 MLB Blitz",,0,0,"3-5-TAM 39 (6:07) 9-Michael Temples pass Pass knocked down by 22-Clifford Swank. incomplete, intended for 37-Enrique Pacheco.","#9 Michael Temples - QB","#37 Enrique Pacheco - WR","#46 Alexander Davis - FB",,,,,"#10 Russell Hernandez - RB","#16 Courtney Davis - WR","#84 Zachary Powell - WR",,,"#58 Reginald Sawyers - LT","#57 Mathew McNeil - LG","#61 Mark Daniels - C","#72 John Guerra - RT","#23 Wayne Williams - RT",,"#61 Eric Rodriquez - RDE",,"#52 David Wilcox - RDE","#71 Francisco Bailey - DT","#98 William Lewis - RDE",,"#93 Charles Mooney - MLB",,"#90 Jim Grisby - SLB","#36 Mark Rogers - CB","#42 Craig Smith - CB",,"#44 Lewis Lum - CB",,"#28 Clifford Swank - CB","#45 David Asuncion - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:03,"TAM 39",1,4,5,Punt,"Punt Return",41,0,0,"4-5-TAM 39 (6:04) 5-Ernest Sanders punts 41 yards to TAM -2.4-5-TAM 39 (6:04) 5-Ernest Sanders punts 41 yards to TAM -2. Touchback.",,,,,,,,,,,,,,,,,,"#5 Ernest Sanders - P",,,,,,,,,,,,,,,,,,,"#74 Dale Jarrett - RG",,"#12 Edward Conner - WR",,,"#19 Michael Popa - WR","#76 Kenneth Addison - LG","#99 Randy Dukes - WLB",,"#45 David Asuncion - CB","#58 Virgil Tindell - MLB",,"#80 David Albrecht - TE",,,,"#57 Mathew McNeil - LG","#85 Gerald Hook - TE","#46 Alexander Davis - FB","#82 John Flores - TE","#86 Homer Harvey - TE","#23 Wayne Williams - RT",,"#93 Charles Mooney - MLB","#98 William Lewis - RDE","#52 David Wilcox - RDE","#94 Don Quintanar - MLB",,,,,,,
TAM,5:55,"TAM 20",1,1,10,"I Formation 3WR Backfield Flats","Dime Flat MLB SS Blitz",1,0,0,"1-10-TAM 20 (5:56) 5-William Watts pass complete to 29-Jimmy Clark to TAM 21 for 1 yards. Tackle by 94-Eric Geiser.","#5 William Watts - QB","#29 Jimmy Clark - RB",,,"#26 James Singleton - FB",,,"#19 Michael Popa - WR","#11 Joesph Wagner - WR","#12 Edward Conner - WR",,,"#76 Michael Hall - LT","#63 James Davison - RG","#68 James Smith - C","#75 Arthur Audette - RT","#64 William Dillon - RG",,"#98 Armando Wells - DT",,"#96 William Williams - DT","#64 Fred Hall - DT","#53 Eric Geiser - RDE",,"#65 Danny Simon - SLB",,,"#29 William Jones - CB","#39 William Sims - CB","#26 Nick Stark - SS","#21 Rick Edwards - FS",,"#36 Michael Reagan - SS","#48 Aaron Robinson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,5:13,"TAM 21",1,2,9,"Strong I Normal Counter Strong","4-3 Under Double Safety Blitz",2,0,0,"2-9-TAM 21 (5:12) 29-Jimmy Clark ran to TAM 23 for 2 yards. Tackle by 29-Michael Reagan.","#5 William Watts - QB","#29 Jimmy Clark - RB",,,"#26 James Singleton - FB","#82 Burt Johnston - TE",,"#19 Michael Popa - WR",,"#12 Edward Conner - WR",,,"#76 Michael Hall - LT","#63 James Davison - RG","#68 James Smith - C","#75 Arthur Audette - RT","#64 William Dillon - RG",,"#98 Armando Wells - DT",,"#92 Chad Brown - DT","#96 William Williams - DT","#53 Eric Geiser - RDE","#57 Edward Flores - SLB","#65 Danny Simon - SLB",,"#55 David Mathews - WLB","#29 William Jones - CB","#39 William Sims - CB",,,,"#36 Michael Reagan - SS","#48 Aaron Robinson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,4:37,"TAM 23",1,3,7,"Singleback Normal WR Post","Nickel Normal SS Blitz",,0,0,"3-7-TAM 23 (4:36) 5-William Watts pass Pass knocked down by 55-David Mathews. incomplete, intended for 29-Jimmy Clark.","#5 William Watts - QB","#29 Jimmy Clark - RB",,,,"#82 Burt Johnston - TE",,"#19 Michael Popa - WR","#11 Joesph Wagner - WR","#12 Edward Conner - WR",,,"#76 Michael Hall - LT","#63 James Davison - RG","#68 James Smith - C","#75 Arthur Audette - RT","#64 William Dillon - RG",,"#98 Armando Wells - DT",,"#92 Chad Brown - DT","#96 William Williams - DT","#53 Eric Geiser - RDE",,"#65 Danny Simon - SLB",,"#55 David Mathews - WLB","#29 William Jones - CB","#39 William Sims - CB",,"#21 Rick Edwards - FS",,"#36 Michael Reagan - SS","#48 Aaron Robinson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,4:31,"TAM 23",1,4,7,Punt,"Punt Return",,0,0,"4-7-TAM 23 (4:32) 3-Nicholas Houston punts 53 yards to DET 24. 37-Enrique Pacheco FUMBLES recovered by DET-37-Enrique Pacheco at DET 24. Tackle by 57-Randy Dukes.",,,,,,,,,,,,,,,,,,"#3 Nicholas Houston - P",,,,,,,,,,,,,,,,,,,"#80 David Albrecht - TE",,"#37 Enrique Pacheco - WR",,,"#92 Chad Brown - DT","#64 Fred Hall - DT","#57 Edward Flores - SLB",,"#66 Ray Franklin - RDE","#96 William Williams - DT",,"#21 Rick Edwards - FS",,,,"#76 Kenneth Addison - LG","#31 Brandon Roberge - LG","#64 William Dillon - RG","#76 Michael Hall - LT","#68 James Smith - C","#75 Arthur Audette - RT",,"#44 Robbie Hammock - FS","#55 David Mathews - WLB","#93 Christopher Turner - LDE","#29 William Jones - CB",,,,,,,
DET,4:22,"DET 24",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal CB3 MLB Blitz",,0,0,"1-10-DET 24 (4:23) PENALTY - False Start (DET 72-Ronald Davis)","#9 Michael Temples - QB","#18 Billy Brink - WR","#37 Enrique Pacheco - WR",,,,,"#10 Russell Hernandez - RB","#16 Courtney Davis - WR","#84 Zachary Powell - WR",,,"#67 Ronald Davis - LT","#57 Mathew McNeil - LG","#61 Mark Daniels - C","#72 John Guerra - RT","#23 Wayne Williams - RT",,"#61 Eric Rodriquez - RDE",,"#52 David Wilcox - RDE","#71 Francisco Bailey - DT","#98 William Lewis - RDE",,"#93 Charles Mooney - MLB",,"#90 Jim Grisby - SLB","#36 Mark Rogers - CB","#42 Craig Smith - CB",,"#44 Lewis Lum - CB",,"#28 Clifford Swank - CB","#45 David Asuncion - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,