HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,11,,,,0,0,"DET has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Daniel McCormack kicks 72 yards from HOU 35 to DET -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Billy Smith - WR",,"#53 Robert Ramirez - MLB","#33 Kenneth Fernandez - SS","#35 Rick Pugliese - FS","#28 Leonardo Kissner - CB","#49 Bruce Gordon - FS","#44 Robbie Hammock - FS","#26 Nick Stark - SS","#31 James James - CB","#55 David Mathews - WLB","#36 Michael Reagan - SS","#14 Daniel McCormack - K",,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 25",1,1,10,"Goal Line Normal FB Dive","3-4 Normal Man Cover 1",,0,0,"1-10-DET 25 (15:00) 40-Juan Claborn ran to DET 25 for a short gain. Tackle by 97-Jeffrey Lovelace. 72-Steven Scriven completely missed his blocking assignment.","#7 Joe Martin - QB","#45 Allan Garcia - RB",,"#23 Wayne Williams - RT","#41 Juan Claborn - FB","#82 John Flores - TE","#84 Wesley Smith - TE",,,,,,"#76 Henry Sloan - LT","#57 Mathew McNeil - LG","#72 Steven Scriven - C","#72 John Guerra - RT","#68 Bernard Burns - RT",,"#90 Irvin Balzer - RDE",,"#94 Jeffrey Lovelace - DT",,"#55 Luis Torres - RDE","#95 James Beasley - SLB","#55 Jonathan Fenn - SLB","#98 Larry Theberge - SLB","#94 Edward Mayberry - WLB","#45 John Rogers - CB","#44 Philip King - SS",,,,"#49 Paul Sabella - CB","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:18,"DET 25",1,2,10,"Strong I Normal HB Off Tackle Strong","Nickel Normal Man Cover 2",1,0,0,"2-10-DET 25 (14:17) 45-Allan Garcia ran to DET 26 for 1 yards. Tackle by 62-Jonathan Fenn.","#7 Joe Martin - QB","#45 Allan Garcia - RB",,,"#41 Juan Claborn - FB","#82 John Flores - TE",,"#15 Richard Lamp - WR",,"#12 Raymond White - WR",,,"#76 Henry Sloan - LT","#57 Mathew McNeil - LG","#72 Steven Scriven - C","#72 John Guerra - RT","#68 Bernard Burns - RT",,"#90 Irvin Balzer - RDE",,"#94 Jeffrey Lovelace - DT","#76 Jonathan Short - DT","#55 Luis Torres - RDE",,"#55 Jonathan Fenn - SLB",,"#94 Edward Mayberry - WLB","#45 John Rogers - CB","#44 Philip King - SS",,"#46 David Phillips - CB",,"#49 Paul Sabella - CB","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:39,"DET 26",1,3,9,"I Formation Power PA Flats","Dime Normal 2 Deep Man Under",10,0,0,"3-9-DET 26 (13:38) 7-Joe Martin pass complete to 82-John Flores to DET 36 for 10 yards. Tackle by 27-Paul Sabella.","#7 Joe Martin - QB","#45 Allan Garcia - RB",,"#23 Wayne Williams - RT","#41 Juan Claborn - FB","#82 John Flores - TE",,"#15 Richard Lamp - WR",,,,,"#76 Henry Sloan - LT","#57 Mathew McNeil - LG","#72 Steven Scriven - C","#72 John Guerra - RT","#68 Bernard Burns - RT",,"#90 Irvin Balzer - RDE",,"#94 Jeffrey Lovelace - DT","#76 Jonathan Short - DT","#55 Luis Torres - RDE",,"#55 Jonathan Fenn - SLB",,,"#45 John Rogers - CB","#44 Philip King - SS","#33 Michael Rider - CB","#46 David Phillips - CB",,"#49 Paul Sabella - CB","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:54,"DET 36",1,1,10,"Goal Line Normal HB Pitch Weak","3-4 Normal Man QB Spy",-3,0,0,"1-10-DET 36 (12:53) 45-Allan Garcia ran to DET 33 for -3 yards. Tackle by 95-James Beasley.","#7 Joe Martin - QB","#45 Allan Garcia - RB",,"#23 Wayne Williams - RT","#41 Juan Claborn - FB","#82 John Flores - TE","#84 Wesley Smith - TE",,,,,,"#76 Henry Sloan - LT","#57 Mathew McNeil - LG","#72 Steven Scriven - C","#72 John Guerra - RT","#68 Bernard Burns - RT",,"#90 Irvin Balzer - RDE",,"#94 Jeffrey Lovelace - DT",,"#55 Luis Torres - RDE","#95 James Beasley - SLB","#55 Jonathan Fenn - SLB","#98 Larry Theberge - SLB","#94 Edward Mayberry - WLB","#45 John Rogers - CB","#44 Philip King - SS",,,,"#49 Paul Sabella - CB","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:14,"DET 33",1,2,13,"I Formation Normal PA Fullback Flat","Dime Normal 2 Deep Man Under",-1,0,0,"2-13-DET 33 (12:13) 7-Joe Martin pass complete to 40-Juan Claborn to DET 32 for -1 yards. Tackle by 57-Jonathan Short.","#7 Joe Martin - QB","#45 Allan Garcia - RB",,,"#41 Juan Claborn - FB","#82 John Flores - TE",,"#15 Richard Lamp - WR",,"#12 Raymond White - WR",,,"#76 Henry Sloan - LT","#57 Mathew McNeil - LG","#72 Steven Scriven - C","#72 John Guerra - RT","#68 Bernard Burns - RT",,"#90 Irvin Balzer - RDE",,"#94 Jeffrey Lovelace - DT","#76 Jonathan Short - DT","#55 Luis Torres - RDE",,"#55 Jonathan Fenn - SLB",,,"#45 John Rogers - CB","#44 Philip King - SS","#33 Michael Rider - CB","#46 David Phillips - CB",,"#49 Paul Sabella - CB","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:31,"DET 32",1,3,14,"I Formation 3WR HB Toss Strong","Dime Normal Double WR3",1,0,0,"3-14-DET 32 (11:30) 45-Allan Garcia ran to DET 33 for 1 yards. Tackle by 97-Jeffrey Lovelace.","#7 Joe Martin - QB","#45 Allan Garcia - RB",,,"#41 Juan Claborn - FB",,,"#15 Richard Lamp - WR","#19 Billy Smith - WR","#12 Raymond White - WR",,,"#76 Henry Sloan - LT","#57 Mathew McNeil - LG","#72 Steven Scriven - C","#72 John Guerra - RT","#68 Bernard Burns - RT",,"#90 Irvin Balzer - RDE",,"#94 Jeffrey Lovelace - DT","#76 Jonathan Short - DT","#55 Luis Torres - RDE",,"#55 Jonathan Fenn - SLB",,,"#45 John Rogers - CB","#44 Philip King - SS","#33 Michael Rider - CB","#46 David Phillips - CB",,"#35 Juan Jacobson - CB","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:53,"DET 33",1,4,14,Punt,"Punt Return",,0,0,"4-14-DET 33 (10:52) 6-Anthony Akin punts 49 yards to HOU 18. Fair Catch by 36-Juan Jacobson.",,,,,,,,,,,,,,,,,,"#8 Anthony Akin - P",,,,,,,,,,,,,,,,,,,"#69 Michael Wright - C",,"#35 Juan Jacobson - CB",,,"#49 Paul Sabella - CB","#65 Christopher Jarman - LT","#55 Jonathan Fenn - SLB",,"#45 John Rogers - CB","#55 Luis Torres - RDE",,"#21 Rick Edwards - FS",,,,"#53 Moises Wong - RG","#23 Wayne Williams - RT","#76 Henry Sloan - LT","#57 Mathew McNeil - LG","#58 Reginald Sawyers - LT","#72 John Guerra - RT",,"#53 Keith Barge - LG","#64 Danny Keating - RG","#66 Carl Lawlor - C","#67 Philip Johnson - LG",,,,,,,
HOU,10:44,"HOU 18",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double LB Blitz",82,6,0,"1-10-HOU 18 (10:45) 12-Tony Dean pass complete to 88-Willie Nelson for 82 yards. TOUCHDOWN! HOU 6 DET 0","#12 Tony Dean - QB","#22 Mark Lambert - RB",,,"#42 Lonnie Mohr - FB","#84 Fredrick Skeen - TE",,"#86 Bruce Edwards - WR",,"#12 Willie Nelson - WR",,,"#54 James Tompkins - LT","#64 Danny Keating - RG","#66 Carl Lawlor - C","#53 Keith Barge - LG","#60 Zane Baker - RG",,"#64 Frank Roberts - LDE",,"#59 William Good - DT","#92 Patrick Crozier - DT","#53 Eric Geiser - RDE","#65 Danny Simon - SLB","#99 Emmett Pennington - MLB",,"#90 Malcolm Sigler - WLB","#28 Leonardo Kissner - CB","#31 James James - CB",,,,"#36 Michael Reagan - SS","#35 Rick Pugliese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:34,"DET 15",1,7,15,"Field Goal","FG Block",26,7,0,"(10:35) Extra point GOOD by 19-Daniel McCormack. HOU 7 DET 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Daniel Graham - QB","#66 Carl Lawlor - C",,,,,,,,,,,,,,"#14 Daniel McCormack - K","#66 Marquis Laporte - LT","#51 Wesley Hull - RT","#67 Philip Johnson - LG","#53 Keith Barge - LG","#49 Thomas Knotts - LT","#65 Christopher Jarman - LT","#50 Andre Adkins - C","#22 Mark Lambert - RB","#90 Malcolm Sigler - WLB","#53 Eric Geiser - RDE","#73 Jessie Washington - DT","#55 David Mathews - WLB","#53 Robert Ramirez - MLB","#52 Darrell Waltrip - MLB","#65 Danny Simon - SLB","#95 Steve Murray - DT","#98 Armando Wells - DT","#92 Patrick Crozier - DT","#59 William Good - DT"
HOU,10:34,"HOU 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:35) 19-Daniel McCormack kicks 72 yards from HOU 35 to DET -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Billy Smith - WR",,"#53 Robert Ramirez - MLB","#36 Michael Reagan - SS","#26 Nick Stark - SS","#31 James James - CB","#49 Bruce Gordon - FS","#28 Leonardo Kissner - CB","#33 Kenneth Fernandez - SS","#44 Robbie Hammock - FS","#55 David Mathews - WLB","#35 Rick Pugliese - FS","#14 Daniel McCormack - K",,,,,,,,,,,,,,,,,,,,
DET,10:34,"DET 25",1,1,10,"I Formation Normal Cross In","Dime Normal 2 Deep Man Under",,7,0,"1-10-DET 25 (10:35) 7-Joe Martin pass incomplete, dropped by 82-John Flores.","#7 Joe Martin - QB","#45 Allan Garcia - RB",,,"#41 Juan Claborn - FB","#82 John Flores - TE",,"#15 Richard Lamp - WR",,"#12 Raymond White - WR",,,"#76 Henry Sloan - LT","#57 Mathew McNeil - LG","#72 Steven Scriven - C","#72 John Guerra - RT","#68 Bernard Burns - RT",,"#90 Irvin Balzer - RDE",,"#94 Jeffrey Lovelace - DT","#76 Jonathan Short - DT","#55 Luis Torres - RDE",,"#55 Jonathan Fenn - SLB",,,"#45 John Rogers - CB","#44 Philip King - SS","#33 Michael Rider - CB","#46 David Phillips - CB",,"#49 Paul Sabella - CB","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:31,"DET 25",1,2,10,"Goal Line Normal HB Dive","3-4 Normal Double WR2",1,7,0,"2-10-DET 25 (10:32) 45-Allan Garcia ran to DET 26 for 1 yards. Tackle by 62-Jonathan Fenn. HOU 21-Rick Edwards was injured on the play. He looks like he should be able to return.","#7 Joe Martin - QB","#45 Allan Garcia - RB",,"#23 Wayne Williams - RT","#41 Juan Claborn - FB","#82 John Flores - TE","#84 Wesley Smith - TE",,,,,,"#76 Henry Sloan - LT","#57 Mathew McNeil - LG","#72 Steven Scriven - C","#72 John Guerra - RT","#68 Bernard Burns - RT",,"#90 Irvin Balzer - RDE",,"#94 Jeffrey Lovelace - DT",,"#55 Luis Torres - RDE","#95 James Beasley - SLB","#55 Jonathan Fenn - SLB","#98 Larry Theberge - SLB","#94 Edward Mayberry - WLB","#45 John Rogers - CB","#44 Philip King - SS",,,,"#49 Paul Sabella - CB","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:58,"DET 26",1,3,9,"I Formation 3WR Slot Short WR Deep","Dime Normal 2 Deep Man Under",,7,0,"3-9-DET 26 (9:57) 7-Joe Martin pass Pass knocked down by 45-John Rogers. incomplete, intended for 15-Richard Lamp.","#7 Joe Martin - QB","#45 Allan Garcia - RB",,,"#41 Juan Claborn - FB",,,"#15 Richard Lamp - WR","#19 Billy Smith - WR","#12 Raymond White - WR",,,"#76 Henry Sloan - LT","#57 Mathew McNeil - LG","#72 Steven Scriven - C","#72 John Guerra - RT","#68 Bernard Burns - RT",,"#90 Irvin Balzer - RDE",,"#94 Jeffrey Lovelace - DT","#76 Jonathan Short - DT","#55 Luis Torres - RDE",,"#55 Jonathan Fenn - SLB",,,"#45 John Rogers - CB","#44 Philip King - SS","#33 Michael Rider - CB","#46 David Phillips - CB",,"#49 Paul Sabella - CB","#31 Alexander Morrison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:52,"DET 26",1,4,9,Punt,"Punt Return",,7,0,"4-9-DET 26 (9:53) 6-Anthony Akin punts 47 yards to HOU 27. Fair Catch by 36-Juan Jacobson. DET 38-Nick Stark was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#8 Anthony Akin - P",,,,,,,,,,,,,,,,,,,"#69 Michael Wright - C",,"#35 Juan Jacobson - CB",,,"#45 John Rogers - CB","#65 Christopher Jarman - LT","#55 Jonathan Fenn - SLB",,"#55 Luis Torres - RDE","#94 Michael Pollock - LDE",,"#90 Irvin Balzer - RDE",,,,"#53 Moises Wong - RG","#23 Wayne Williams - RT","#76 Henry Sloan - LT","#57 Mathew McNeil - LG","#58 Reginald Sawyers - LT","#72 John Guerra - RT",,"#53 Keith Barge - LG","#64 Danny Keating - RG","#66 Carl Lawlor - C","#67 Philip Johnson - LG",,,,,,,
HOU,9:45,"HOU 27",1,1,10,"I Formation Normal SE Post","46 Heavy SS MLB Blitz",9,7,0,"1-10-HOU 27 (9:46) 12-Tony Dean pass complete to 47-Lonnie Mohr to HOU 36 for 9 yards. Tackle by 44-Robbie Hammock.","#12 Tony Dean - QB","#22 Mark Lambert - RB",,,"#42 Lonnie Mohr - FB","#84 Fredrick Skeen - TE",,"#86 Bruce Edwards - WR",,"#12 Willie Nelson - WR",,,"#54 James Tompkins - LT","#64 Danny Keating - RG","#66 Carl Lawlor - C","#53 Keith Barge - LG","#60 Zane Baker - RG",,"#64 Frank Roberts - LDE",,"#59 William Good - DT","#92 Patrick Crozier - DT","#53 Eric Geiser - RDE","#65 Danny Simon - SLB","#99 Emmett Pennington - MLB",,"#90 Malcolm Sigler - WLB","#28 Leonardo Kissner - CB","#31 James James - CB",,,,"#36 Michael Reagan - SS","#44 Robbie Hammock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:07,"HOU 36",1,2,1,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",3,7,0,"2-1-HOU 36 (9:06) 22-Mark Lambert ran to HOU 39 for 3 yards. Tackle by 99-Emmett Pennington.","#12 Tony Dean - QB","#22 Mark Lambert - RB",,"#64 Danny Keating - RG","#42 Lonnie Mohr - FB","#84 Fredrick Skeen - TE","#51 Wesley Hull - RT",,,,,,"#54 James Tompkins - LT","#60 Zane Baker - RG","#66 Carl Lawlor - C","#53 Keith Barge - LG","#67 Philip Johnson - LG",,"#64 Frank Roberts - LDE","#73 Jessie Washington - DT","#59 William Good - DT","#92 Patrick Crozier - DT","#53 Eric Geiser - RDE","#65 Danny Simon - SLB","#99 Emmett Pennington - MLB",,"#90 Malcolm Sigler - WLB","#28 Leonardo Kissner - CB","#26 Nick Stark - SS",,,,"#36 Michael Reagan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:34,"HOU 39",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",11,7,0,"1-10-HOU 39 (8:33) 87-Wesley Hull ran to HOU 50 for 11 yards. Tackle by 49-Bruce Gordon.","#12 Tony Dean - QB","#22 Mark Lambert - RB","#51 Wesley Hull - RT",,,,,"#86 Bruce Edwards - WR","#81 Gerald Miller - WR","#12 Willie Nelson - WR",,,"#54 James Tompkins - LT","#64 Danny Keating - RG","#66 Carl Lawlor - C","#53 Keith Barge - LG","#67 Philip Johnson - LG",,"#64 Frank Roberts - LDE",,"#59 William Good - DT",,"#53 Eric Geiser - RDE","#65 Danny Simon - SLB","#99 Emmett Pennington - MLB",,"#90 Malcolm Sigler - WLB","#28 Leonardo Kissner - CB","#26 Nick Stark - SS",,"#31 James James - CB",,"#36 Michael Reagan - SS","#49 Bruce Gordon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:57,"HOU 50",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal SS Blitz",2,7,0,"1-10-HOU 50 (7:56) 22-Mark Lambert ran to DET 48 for 2 yards. Tackle by 29-Michael Reagan.","#12 Tony Dean - QB","#22 Mark Lambert - RB",,,"#42 Lonnie Mohr - FB",,,"#86 Bruce Edwards - WR","#81 Gerald Miller - WR","#12 Willie Nelson - WR",,,"#54 James Tompkins - LT","#64 Danny Keating - RG","#66 Carl Lawlor - C","#53 Keith Barge - LG","#67 Philip Johnson - LG",,"#64 Frank Roberts - LDE",,"#59 William Good - DT","#92 Patrick Crozier - DT","#53 Eric Geiser - RDE",,"#99 Emmett Pennington - MLB",,"#90 Malcolm Sigler - WLB","#28 Leonardo Kissner - CB","#26 Nick Stark - SS",,"#31 James James - CB",,"#36 Michael Reagan - SS","#49 Bruce Gordon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:12,"DET 48",1,2,8,"I Formation Normal SE Post","3-4 Normal Double Blitz",23,7,0,"2-8-DET 48 (7:11) 12-Tony Dean pass complete to 86-Bruce Edwards to DET 25 for 23 yards. Tackle by 28-Leonardo Kissner. Pressure by 94-Eric Geiser.","#12 Tony Dean - QB","#22 Mark Lambert - RB",,,"#42 Lonnie Mohr - FB","#84 Fredrick Skeen - TE",,"#86 Bruce Edwards - WR",,"#12 Willie Nelson - WR",,,"#54 James Tompkins - LT","#64 Danny Keating - RG","#66 Carl Lawlor - C","#53 Keith Barge - LG","#67 Philip Johnson - LG",,"#64 Frank Roberts - LDE",,"#59 William Good - DT",,"#53 Eric Geiser - RDE","#65 Danny Simon - SLB","#99 Emmett Pennington - MLB","#53 Robert Ramirez - MLB","#90 Malcolm Sigler - WLB","#28 Leonardo Kissner - CB","#26 Nick Stark - SS",,,,"#36 Michael Reagan - SS","#49 Bruce Gordon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:36,"DET 25",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double LB Blitz",1,7,0,"1-10-DET 25 (6:35) 22-Mark Lambert ran to DET 25 for 1 yards. Tackle by 99-Emmett Pennington.","#12 Tony Dean - QB","#22 Mark Lambert - RB",,,"#42 Lonnie Mohr - FB","#84 Fredrick Skeen - TE",,"#86 Bruce Edwards - WR",,"#12 Willie Nelson - WR",,,"#54 James Tompkins - LT","#64 Danny Keating - RG","#66 Carl Lawlor - C","#53 Keith Barge - LG","#67 Philip Johnson - LG",,"#64 Frank Roberts - LDE",,"#59 William Good - DT","#92 Patrick Crozier - DT","#53 Eric Geiser - RDE","#65 Danny Simon - SLB","#99 Emmett Pennington - MLB",,"#90 Malcolm Sigler - WLB","#26 Nick Stark - SS","#31 James James - CB",,,,"#33 Kenneth Fernandez - SS","#35 Rick Pugliese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:53,"DET 25",1,2,9,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",3,7,0,"2-9-DET 25 (5:52) 22-Mark Lambert ran to DET 22 for 3 yards. Tackle by 78-William Good. 53-Keith Barge totally missed that block.","#12 Tony Dean - QB","#22 Mark Lambert - RB",,,"#42 Lonnie Mohr - FB",,,"#86 Bruce Edwards - WR","#81 Gerald Miller - WR","#12 Willie Nelson - WR",,,"#54 James Tompkins - LT","#64 Danny Keating - RG","#66 Carl Lawlor - C","#53 Keith Barge - LG","#67 Philip Johnson - LG",,"#64 Frank Roberts - LDE",,"#59 William Good - DT","#92 Patrick Crozier - DT","#53 Eric Geiser - RDE",,"#99 Emmett Pennington - MLB",,"#90 Malcolm Sigler - WLB","#28 Leonardo Kissner - CB","#26 Nick Stark - SS",,"#31 James James - CB",,"#36 Michael Reagan - SS","#49 Bruce Gordon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:16,"DET 22",1,3,7,"Empty 4 Wide Spread Corner Post","Dime Normal Double WR1 WR2",,7,0,"3-7-DET 22 (5:15) 12-Tony Dean pass incomplete, dropped by 88-Willie Nelson.","#12 Tony Dean - QB",,,,,"#84 Fredrick Skeen - TE",,"#86 Bruce Edwards - WR","#81 Gerald Miller - WR","#12 Willie Nelson - WR","#83 Ronald Diaz - WR",,"#54 James Tompkins - LT","#64 Danny Keating - RG","#66 Carl Lawlor - C","#53 Keith Barge - LG","#67 Philip Johnson - LG",,"#64 Frank Roberts - LDE",,"#59 William Good - DT","#92 Patrick Crozier - DT","#53 Eric Geiser - RDE",,"#99 Emmett Pennington - MLB",,,"#28 Leonardo Kissner - CB","#26 Nick Stark - SS","#33 Kenneth Fernandez - SS","#31 James James - CB",,"#36 Michael Reagan - SS","#49 Bruce Gordon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:10,"DET 22",1,4,7,"Field Goal","FG Block",32,10,0,"4-7-DET 22 (5:11) 19-Daniel McCormack 39 yard field goal is GOOD. HOU 10 DET 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Daniel Graham - QB","#66 Carl Lawlor - C",,,,,,,,,,,,,,"#14 Daniel McCormack - K","#54 James Tompkins - LT","#67 Philip Johnson - LG","#65 Christopher Jarman - LT","#53 Keith Barge - LG","#49 Thomas Knotts - LT","#64 Danny Keating - RG","#51 Wesley Hull - RT","#50 Andre Adkins - C","#55 David Mathews - WLB","#53 Eric Geiser - RDE","#73 Jessie Washington - DT","#59 William Good - DT","#35 Rick Pugliese - FS","#31 James James - CB","#95 Steve Murray - DT","#98 Armando Wells - DT","#90 Malcolm Sigler - WLB","#65 Danny Simon - SLB","#92 Patrick Crozier - DT"
HOU,5:07,"HOU 35",1,6,10,Kickoff,"Kick Return",,10,0,"(5:08) 19-Daniel McCormack kicks 74 yards from HOU 35 to DET -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Billy Smith - WR",,"#53 Robert Ramirez - MLB","#33 Kenneth Fernandez - SS","#35 Rick Pugliese - FS","#28 Leonardo Kissner - CB","#49 Bruce Gordon - FS","#44 Robbie Hammock - FS","#26 Nick Stark - SS","#31 James James - CB","#55 David Mathews - WLB","#36 Michael Reagan - SS","#14 Daniel McCormack - K",,,,,,,,,,,,,,,,,,,,
DET,5:07,"DET 25",1,1,10,"I Formation 3WR Slot Short WR Deep","46 Heavy 2 Deep Man Under",14,10,0,"1-10-DET 25 (5:08) 7-Joe Martin pass complete to 19-Billy Smith to DET 39 for 14 yards. Tackle by 45-John Rogers. 19-Billy Smith made a great move on the CB.","#7 Joe Martin - QB","#45 Allan Garcia - RB",,,"#41 Juan Claborn - FB",,,"#15 Richard Lamp - WR","#19 Billy Smith - WR","#12 Raymond White - WR",,,"#76 Henry Sloan - LT","#57 Mathew McNeil - LG","#72 Steven Scriven - C","#72 John Guerra - RT","#68 Bernard Burns - RT",,"#90 Irvin Balzer - RDE",,"#94 Jeffrey Lovelace - DT","#76 Jonathan Short - DT","#55 Luis Torres - RDE","#95 James Beasley - SLB","#55 Jonathan Fenn - SLB",,"#94 Edward Mayberry - WLB","#45 John Rogers - CB","#44 Philip King - SS",,,,"#49 Paul Sabella - CB","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:25,"DET 39",1,1,10,"Goal Line Normal HB Weak","4-3 Under Double LB Blitz",-2,10,0,"1-10-DET 39 (4:24) 40-Juan Claborn ran to DET 37 for -2 yards. Tackle by 91-Brian Lowe.","#7 Joe Martin - QB","#41 Juan Claborn - FB",,"#23 Wayne Williams - RT","#45 Allan Garcia - RB","#82 John Flores - TE","#84 Wesley Smith - TE",,,,,,"#76 Henry Sloan - LT","#57 Mathew McNeil - LG","#72 Steven Scriven - C","#72 John Guerra - RT","#68 Bernard Burns - RT",,"#90 Irvin Balzer - RDE",,"#94 Jeffrey Lovelace - DT","#76 Jonathan Short - DT","#94 Charles Wallace - RDE","#95 James Beasley - SLB","#55 Jonathan Fenn - SLB",,"#55 Brian Lowe - WLB","#45 John Rogers - CB","#44 Philip King - SS",,,,"#35 Juan Jacobson - CB","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,3:43,"DET 37",1,2,12,"I Formation 3WR HB Toss Strong","Dime Normal Double WR3",,10,0,"2-12-DET 37 (3:42) 45-Allan Garcia ran to DET 37 for a short gain. Tackle by 97-Jeffrey Lovelace.","#7 Joe Martin - QB","#45 Allan Garcia - RB",,,"#41 Juan Claborn - FB",,,"#15 Richard Lamp - WR","#19 Billy Smith - WR","#12 Raymond White - WR",,,"#76 Henry Sloan - LT","#57 Mathew McNeil - LG","#72 Steven Scriven - C","#72 John Guerra - RT","#68 Bernard Burns - RT",,"#90 Irvin Balzer - RDE",,"#94 Jeffrey Lovelace - DT","#76 Jonathan Short - DT","#55 Luis Torres - RDE",,"#55 Jonathan Fenn - SLB",,,"#45 John Rogers - CB","#44 Philip King - SS","#33 Michael Rider - CB","#46 David Phillips - CB",,"#49 Paul Sabella - CB","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,3:07,"DET 37",1,3,12,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",,10,0,"3-12-DET 37 (3:06) 7-Joe Martin pass Pass knocked down by 94-Edward Mayberry. incomplete, intended for 40-Juan Claborn.","#7 Joe Martin - QB","#41 Juan Claborn - FB",,,"#45 Allan Garcia - RB",,,"#15 Richard Lamp - WR","#19 Billy Smith - WR","#12 Raymond White - WR",,,"#76 Henry Sloan - LT","#57 Mathew McNeil - LG","#72 Steven Scriven - C","#72 John Guerra - RT","#68 Bernard Burns - RT",,"#90 Irvin Balzer - RDE",,"#94 Jeffrey Lovelace - DT","#76 Jonathan Short - DT","#55 Luis Torres - RDE",,"#55 Jonathan Fenn - SLB",,"#94 Edward Mayberry - WLB","#45 John Rogers - CB","#44 Philip King - SS",,"#46 David Phillips - CB",,"#49 Paul Sabella - CB","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,3:01,"DET 37",1,4,12,Punt,"Punt Return",,10,0,"4-12-DET 37 (3:02) 6-Anthony Akin punts 45 yards to HOU 18. 44-Philip King to HOU 36 for 18 yards. Tackle by 69-Michael Wright. HOU 44-Philip King was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#8 Anthony Akin - P",,,,,,,,,,,,,,,,,,,"#69 Michael Wright - C",,"#44 Philip King - SS",,,"#49 Paul Sabella - CB","#65 Christopher Jarman - LT","#55 Jonathan Fenn - SLB",,"#45 John Rogers - CB","#55 Luis Torres - RDE",,"#21 Rick Edwards - FS",,,,"#53 Moises Wong - RG","#23 Wayne Williams - RT","#76 Henry Sloan - LT","#57 Mathew McNeil - LG","#58 Reginald Sawyers - LT","#72 John Guerra - RT",,"#53 Keith Barge - LG","#64 Danny Keating - RG","#66 Carl Lawlor - C","#67 Philip Johnson - LG",,,,,,,