HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"NOV has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,15:00,"GAF 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Javier Gill kicks 75 yards from GAF 35 to NOV -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Jose Little - WR",,"#46 Luis Thompson - SS","#77 Joseph Ingram - RG","#21 Stanley Kerr - RB","#69 Ricardo Outten - LG","#41 James Wright - CB","#73 Mitchell Jackson - LT","#46 Donald Cox - FB","#13 James Sheckler - WR","#62 Donald Cook - LT","#58 Samuel Simeon - C","#4 Javier Gill - K",,,,,,,,,,,,,,,,,,,,
NOV,15:00,"NOV 25",1,1,10,"Singleback Normal Quick Slant","Nickel Strong CB3 Blitz Zone",13,0,0,"1-10-NOV 25 (15:00) 4-Bruno Wilson pass complete to 13-James Sheckler to NOV 38 for 13 yards. Tackle by 45-Kenneth Ross.","#4 Bruno Wilson - QB","#89 Socrates Rogers - WR",,,,"#2 Magic Johnson  - WR",,"#21 Stanley Kerr - RB","#13 James Sheckler - WR","#83 Leonard Robles - WR",,,"#73 Mitchell Jackson - LT","#69 Ricardo Outten - LG","#58 Samuel Simeon - C","#63 Jacob Owens - RG","#57 Tyson Patillo - LT",,"#71 Roy Sullivan - DT",,"#59 Les Lynch - DT","#91 Nathan Coleman - DT","#79 David Myers - RDE",,"#59 Leo Frederick - MLB",,"#52 Andrew Jackson - SLB","#33 Randy Franklin - CB","#32 Bruce Dickinson - CB",,"#38 Daren Rasberry - CB",,"#48 Courtney Cracraft - SS","#45 Kenneth Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,14:28,"NOV 38",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Strong CB3 Blitz Zone",3,0,0,"1-10-NOV 38 (14:27) 83-Leonard Robles ran to NOV 41 for 3 yards. Tackle by 29-Randy Franklin.","#4 Bruno Wilson - QB","#83 Leonard Robles - WR",,,"#21 Stanley Kerr - RB",,,"#2 Magic Johnson  - WR","#18 Billy Brink - WR","#89 Socrates Rogers - WR",,,"#63 Jacob Owens - RG","#62 Donald Cook - LT","#58 Samuel Simeon - C","#69 Ricardo Outten - LG","#73 Mitchell Jackson - LT",,"#71 Roy Sullivan - DT",,"#59 Les Lynch - DT","#91 Nathan Coleman - DT","#79 David Myers - RDE",,"#59 Leo Frederick - MLB",,"#52 Andrew Jackson - SLB","#33 Randy Franklin - CB","#32 Bruce Dickinson - CB",,"#38 Daren Rasberry - CB",,"#48 Courtney Cracraft - SS","#45 Kenneth Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,13:46,"NOV 41",1,2,7,"Singleback Normal Quick Slant","Nickel Strong CB3 Blitz Zone",,0,0,"2-7-NOV 41 (13:45) PENALTY - False Start (NOV 85-Jacob Owens)","#4 Bruno Wilson - QB","#89 Socrates Rogers - WR",,,,"#2 Magic Johnson  - WR",,"#21 Stanley Kerr - RB","#13 James Sheckler - WR","#83 Leonard Robles - WR",,,"#73 Mitchell Jackson - LT","#69 Ricardo Outten - LG","#58 Samuel Simeon - C","#63 Jacob Owens - RG","#57 Tyson Patillo - LT",,"#71 Roy Sullivan - DT",,"#59 Les Lynch - DT","#91 Nathan Coleman - DT","#79 David Myers - RDE",,"#59 Leo Frederick - MLB",,"#52 Andrew Jackson - SLB","#33 Randy Franklin - CB","#32 Bruce Dickinson - CB",,"#38 Daren Rasberry - CB",,"#48 Courtney Cracraft - SS","#45 Kenneth Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,13:44,"NOV 36",1,2,12,"Singleback Normal HB Inside Weak","Nickel Normal Double WR3",13,0,0,"2-12-NOV 36 (13:45) 29-Socrates Rogers ran to NOV 49 for 13 yards. Tackle by 45-Kenneth Ross.","#4 Bruno Wilson - QB","#89 Socrates Rogers - WR",,,,"#2 Magic Johnson  - WR",,"#21 Stanley Kerr - RB","#13 James Sheckler - WR","#83 Leonard Robles - WR",,,"#73 Mitchell Jackson - LT","#69 Ricardo Outten - LG","#58 Samuel Simeon - C","#77 Joseph Ingram - RG","#63 Jacob Owens - RG",,"#71 Roy Sullivan - DT",,"#59 Les Lynch - DT","#91 Nathan Coleman - DT","#79 David Myers - RDE",,"#59 Leo Frederick - MLB",,"#52 Andrew Jackson - SLB","#33 Randy Franklin - CB","#32 Bruce Dickinson - CB",,"#38 Daren Rasberry - CB",,"#48 Courtney Cracraft - SS","#45 Kenneth Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,13:09,"NOV 49",1,1,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal Cover 4",10,0,0,"1-10-NOV 49 (13:08) 4-Bruno Wilson pass complete to 31-Stanley Kerr to GAF 41 for 10 yards. Tackle by 24-Benjamin Schultz.","#4 Bruno Wilson - QB",,,,,,,"#13 James Sheckler - WR","#83 Leonard Robles - WR","#2 Magic Johnson  - WR","#21 Stanley Kerr - RB","#18 Billy Brink - WR","#63 Jacob Owens - RG","#62 Donald Cook - LT","#76 Thomas Hendrickson - C","#69 Ricardo Outten - LG","#73 Mitchell Jackson - LT",,"#71 Roy Sullivan - DT",,"#59 Les Lynch - DT",,"#79 David Myers - RDE",,"#59 Leo Frederick - MLB",,,"#33 Randy Franklin - CB","#32 Bruce Dickinson - CB","#37 Brian Smith - SS","#38 Daren Rasberry - CB","#24 Benjamin Schultz - SS","#48 Courtney Cracraft - SS","#45 Kenneth Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,12:25,"GAF 41",1,2,,"I Formation Power HB Draw","Goal Line 3 Deep Man",3,0,0,"2-1-GAF 41 (12:24) 2-Magic Johnson  ran to GAF 38 for 3 yards. Tackle by 56-Leo Frederick.","#4 Bruno Wilson - QB","#2 Magic Johnson  - WR",,"#16 Jose Little - WR","#89 Socrates Rogers - WR","#84 Joe Daniels - WR",,"#13 James Sheckler - WR",,,,,"#62 Donald Cook - LT","#69 Ricardo Outten - LG","#58 Samuel Simeon - C","#77 Joseph Ingram - RG","#73 Mitchell Jackson - LT",,"#71 Roy Sullivan - DT","#78 David Packer - LDE","#59 Les Lynch - DT","#91 Nathan Coleman - DT","#79 David Myers - RDE","#95 Jeremy Burnett - SLB","#59 Leo Frederick - MLB",,"#52 Andrew Jackson - SLB","#33 Randy Franklin - CB","#32 Bruce Dickinson - CB",,,,"#48 Courtney Cracraft - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,11:46,"GAF 38",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",2,0,0,"1-10-GAF 38 (11:45) 4-Bruno Wilson pass complete to 13-James Sheckler to GAF 36 for 2 yards. Tackle by 29-Randy Franklin.","#4 Bruno Wilson - QB","#83 Leonard Robles - WR",,"#46 Donald Cox - FB","#21 Stanley Kerr - RB","#13 James Sheckler - WR","#2 Magic Johnson  - WR",,,,,,"#62 Donald Cook - LT","#69 Ricardo Outten - LG","#58 Samuel Simeon - C","#77 Joseph Ingram - RG","#73 Mitchell Jackson - LT",,"#71 Roy Sullivan - DT","#78 David Packer - LDE","#59 Les Lynch - DT","#91 Nathan Coleman - DT","#79 David Myers - RDE","#95 Jeremy Burnett - SLB","#59 Leo Frederick - MLB",,"#52 Andrew Jackson - SLB","#33 Randy Franklin - CB","#32 Bruce Dickinson - CB",,,,"#48 Courtney Cracraft - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,11:09,"GAF 36",1,2,8,"Singleback 4 Wide Quick Outs","Dime Normal Double WR1 WR2",,0,0,"2-8-GAF 36 (11:08) 4-Bruno Wilson pass Pass knocked down by 38-Daren Rasberry. incomplete, intended for 18-Billy Brink. NOV 50-Ricardo Outten was injured on the play. He looks like he should be able to return.","#4 Bruno Wilson - QB","#2 Magic Johnson  - WR",,,,,,"#21 Stanley Kerr - RB","#18 Billy Brink - WR","#13 James Sheckler - WR","#83 Leonard Robles - WR",,"#63 Jacob Owens - RG","#62 Donald Cook - LT","#58 Samuel Simeon - C","#69 Ricardo Outten - LG","#73 Mitchell Jackson - LT",,"#71 Roy Sullivan - DT",,"#59 Les Lynch - DT","#91 Nathan Coleman - DT","#79 David Myers - RDE",,"#59 Leo Frederick - MLB",,,"#33 Randy Franklin - CB","#32 Bruce Dickinson - CB","#37 Brian Smith - SS","#38 Daren Rasberry - CB",,"#48 Courtney Cracraft - SS","#45 Kenneth Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,11:05,"GAF 36",1,3,8,"Split Backs 3 Wide Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"3-8-GAF 36 (11:06) 83-Leonard Robles ran to GAF 25 for 11 yards. Tackle by 29-Randy Franklin.","#4 Bruno Wilson - QB","#83 Leonard Robles - WR",,,"#21 Stanley Kerr - RB",,,"#2 Magic Johnson  - WR","#18 Billy Brink - WR","#89 Socrates Rogers - WR",,,"#57 Tyson Patillo - LT","#62 Donald Cook - LT","#58 Samuel Simeon - C","#63 Jacob Owens - RG","#73 Mitchell Jackson - LT",,"#71 Roy Sullivan - DT",,"#59 Les Lynch - DT",,"#79 David Myers - RDE","#95 Jeremy Burnett - SLB","#59 Leo Frederick - MLB",,"#52 Andrew Jackson - SLB","#33 Randy Franklin - CB","#32 Bruce Dickinson - CB",,"#38 Daren Rasberry - CB",,"#48 Courtney Cracraft - SS","#45 Kenneth Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,10:30,"GAF 25",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Man",2,0,0,"1-10-GAF 25 (10:29) 4-Bruno Wilson pass complete to 84-Joe Daniels to GAF 23 for 2 yards. Pushed out of bounds by 41-Bruce Dickinson. PENALTY - Holding (NOV 76-Samuel Simeon)","#4 Bruno Wilson - QB","#2 Magic Johnson  - WR",,"#89 Socrates Rogers - WR","#21 Stanley Kerr - RB","#84 Joe Daniels - WR",,"#13 James Sheckler - WR",,,,,"#62 Donald Cook - LT","#77 Joseph Ingram - RG","#58 Samuel Simeon - C","#63 Jacob Owens - RG","#73 Mitchell Jackson - LT",,"#71 Roy Sullivan - DT","#78 David Packer - LDE","#59 Les Lynch - DT","#91 Nathan Coleman - DT","#79 David Myers - RDE","#95 Jeremy Burnett - SLB","#59 Leo Frederick - MLB",,"#52 Andrew Jackson - SLB","#33 Randy Franklin - CB","#32 Bruce Dickinson - CB",,,,"#48 Courtney Cracraft - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,10:25,"GAF 35",1,1,20,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",16,0,0,"1-20-GAF 35 (10:26) 18-Billy Brink ran to GAF 19 for 16 yards. Tackle by 48-Courtney Cracraft.","#4 Bruno Wilson - QB","#18 Billy Brink - WR",,,,"#84 Joe Daniels - WR",,"#21 Stanley Kerr - RB","#13 James Sheckler - WR","#83 Leonard Robles - WR",,,"#73 Mitchell Jackson - LT","#77 Joseph Ingram - RG","#58 Samuel Simeon - C","#72 Ronald Willis - RG","#63 Jacob Owens - RG",,"#71 Roy Sullivan - DT",,"#59 Les Lynch - DT","#91 Nathan Coleman - DT","#79 David Myers - RDE",,"#59 Leo Frederick - MLB",,"#52 Andrew Jackson - SLB","#33 Randy Franklin - CB","#32 Bruce Dickinson - CB",,"#38 Daren Rasberry - CB",,"#48 Courtney Cracraft - SS","#45 Kenneth Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,9:48,"GAF 19",1,2,4,"Singleback 4 Wide Quick Outs","Dime Normal Double WR1 WR2",11,0,0,"2-4-GAF 19 (9:47) 4-Bruno Wilson pass complete to 2-Magic Johnson  to GAF 8 for 11 yards. Tackle by 38-Daren Rasberry.","#4 Bruno Wilson - QB","#35 Louie Perry - CB",,,,,,"#83 Leonard Robles - WR","#2 Magic Johnson  - WR","#13 James Sheckler - WR","#89 Socrates Rogers - WR",,"#63 Jacob Owens - RG","#62 Donald Cook - LT","#58 Samuel Simeon - C","#77 Joseph Ingram - RG","#73 Mitchell Jackson - LT",,"#71 Roy Sullivan - DT",,"#59 Les Lynch - DT","#91 Nathan Coleman - DT","#79 David Myers - RDE",,"#59 Leo Frederick - MLB",,,"#33 Randy Franklin - CB","#32 Bruce Dickinson - CB","#37 Brian Smith - SS","#38 Daren Rasberry - CB",,"#24 Benjamin Schultz - SS","#45 Kenneth Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,9:06,"GAF 8",1,1,8,"I Formation Power HB Draw","Goal Line 3 Deep Man",3,0,0,"1-8-GAF 8 (9:05) 2-Magic Johnson  ran to GAF 5 for 3 yards. Tackle by 56-Leo Frederick.","#4 Bruno Wilson - QB","#2 Magic Johnson  - WR",,"#89 Socrates Rogers - WR","#21 Stanley Kerr - RB","#84 Joe Daniels - WR",,"#13 James Sheckler - WR",,,,,"#62 Donald Cook - LT","#77 Joseph Ingram - RG","#58 Samuel Simeon - C","#63 Jacob Owens - RG","#73 Mitchell Jackson - LT",,"#71 Roy Sullivan - DT","#78 David Packer - LDE","#59 Les Lynch - DT","#91 Nathan Coleman - DT","#79 David Myers - RDE","#95 Jeremy Burnett - SLB","#59 Leo Frederick - MLB",,"#52 Andrew Jackson - SLB","#32 Bruce Dickinson - CB","#38 Daren Rasberry - CB",,,,"#48 Courtney Cracraft - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,9:03,,1,2,5,,,,0,0,"Timeout NOV",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,8:24,"GAF 5",1,2,5,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",5,0,0,"2-5-GAF 5 (8:25) 31-Stanley Kerr ran to GAF 0 for 5 yards. Tackle by 41-Bruce Dickinson.","#4 Bruno Wilson - QB","#83 Leonard Robles - WR",,"#46 Donald Cox - FB","#21 Stanley Kerr - RB","#13 James Sheckler - WR","#2 Magic Johnson  - WR",,,,,,"#73 Mitchell Jackson - LT","#69 Ricardo Outten - LG","#58 Samuel Simeon - C","#77 Joseph Ingram - RG","#57 Tyson Patillo - LT",,"#71 Roy Sullivan - DT","#78 David Packer - LDE","#59 Les Lynch - DT","#91 Nathan Coleman - DT","#79 David Myers - RDE","#95 Jeremy Burnett - SLB","#59 Leo Frederick - MLB",,"#52 Andrew Jackson - SLB","#33 Randy Franklin - CB","#32 Bruce Dickinson - CB",,,,"#48 Courtney Cracraft - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,7:50,"GAF 0",1,3,,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",,6,0,"3-1-GAF 0 (7:49) 31-Stanley Kerr ran for 0 yards. TOUCHDOWN! NOV 6 GAF 0","#4 Bruno Wilson - QB","#83 Leonard Robles - WR",,"#46 Donald Cox - FB","#21 Stanley Kerr - RB","#13 James Sheckler - WR","#2 Magic Johnson  - WR",,,,,,"#73 Mitchell Jackson - LT","#69 Ricardo Outten - LG","#58 Samuel Simeon - C","#77 Joseph Ingram - RG","#57 Tyson Patillo - LT",,"#71 Roy Sullivan - DT","#78 David Packer - LDE","#59 Les Lynch - DT","#91 Nathan Coleman - DT","#79 David Myers - RDE","#95 Jeremy Burnett - SLB","#59 Leo Frederick - MLB",,"#52 Andrew Jackson - SLB","#33 Randy Franklin - CB","#32 Bruce Dickinson - CB",,,,"#48 Courtney Cracraft - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,7:47,"GAF 2",1,7,2,"Goal Line Normal FB Dive","Dime Flat 2 Deep Man Under",2,8,0,"(7:48) 31-Stanley Kerr ran for 2 yards. CONVERSION GOOD! GAF 59-Les Lynch was injured on the play. He looks like he should be able to return. NOV 8 GAF 0","#4 Bruno Wilson - QB","#18 Billy Brink - WR",,"#89 Socrates Rogers - WR","#21 Stanley Kerr - RB","#13 James Sheckler - WR","#2 Magic Johnson  - WR",,,,,,"#62 Donald Cook - LT","#69 Ricardo Outten - LG","#58 Samuel Simeon - C","#63 Jacob Owens - RG","#73 Mitchell Jackson - LT",,"#71 Roy Sullivan - DT",,"#59 Les Lynch - DT","#91 Nathan Coleman - DT","#79 David Myers - RDE",,"#59 Leo Frederick - MLB",,,"#33 Randy Franklin - CB","#32 Bruce Dickinson - CB","#37 Brian Smith - SS","#38 Daren Rasberry - CB",,"#48 Courtney Cracraft - SS","#45 Kenneth Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,7:47,"NOV 35",1,6,10,Kickoff,"Kick Return",,8,0,"(7:48) 12-Jordan Fuller kicks 74 yards from NOV 35 to GAF -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Ruben Brannon - WR",,"#58 Charlie Daniels - RDE","#32 Bruce Dickinson - CB","#91 Nathan Coleman - DT","#68 Ricky McLean - DT","#59 Leo Frederick - MLB","#45 Kenneth Ross - FS","#92 Samuel Henry - DT","#53 Robert Ramirez - MLB","#83 William Yost - WR","#33 Randy Franklin - CB","#1 Jordan Fuller - K",,,,,,,,,,,,,,,,,,,,
GAF,7:47,"GAF 25",1,1,10,"Singleback Big HB Inside Strong","Goal Line Attack #2",-0,8,0,"1-10-GAF 25 (7:48) 31-Richard Donofrio ran to GAF 25 for a short loss. Tackle by 55-Paul Rivera.","#2 Norris Thomas - QB","#93 Richard Donofrio - DT",,,,"#30 Mark Field - TE","#81 Richard Glasscock - TE","#83 Michael Steffes - WR",,"#49 Ruben Brannon - WR",,,"#61 Michael Morris - LT","#70 Timothy McCarty - LG","#79 Jack Simmonds - RG","#73 Roger Holt - RG","#68 Brock Fink - RT",,"#70 Otis Bourbeau - RDE","#94 David Crocker - RDE","#93 Jeffrey Alfaro - RDE","#67 Reynaldo Dewey - DT","#92 Curtis Taylor - LDE","#98 Miguel Gross - SLB","#55 Paul Rivera - WLB",,"#73 Glenn Miller - DT","#41 James Wright - CB","#35 Louie Perry - CB",,,,"#46 Luis Thompson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,7:13,"GAF 25",1,2,10,"I Formation Normal Max Protect","4-3 Normal Man OLB Flat Zone",,8,0,"2-10-GAF 25 (7:12) 2-Norris Thomas pass Pass knocked down by 90-Rocky Garfield. incomplete, intended for 31-Richard Donofrio.","#2 Norris Thomas - QB","#93 Richard Donofrio - DT",,,"#39 Keith Kovach - FB","#30 Mark Field - TE",,"#83 Michael Steffes - WR",,"#49 Ruben Brannon - WR",,,"#61 Michael Morris - LT","#70 Timothy McCarty - LG","#79 Jack Simmonds - RG","#73 Roger Holt - RG","#68 Brock Fink - RT",,"#70 Otis Bourbeau - RDE",,"#93 Jeffrey Alfaro - RDE","#67 Reynaldo Dewey - DT","#92 Curtis Taylor - LDE","#94 David Crocker - RDE","#98 Miguel Gross - SLB",,"#55 Paul Rivera - WLB","#41 James Wright - CB","#35 Louie Perry - CB",,,,"#90 Rocky Garfield - CB","#46 Luis Thompson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,7:08,"GAF 25",1,3,10,"Split Backs 3 Wide WR2 Deep Post","Dime Flat 2 Deep Man Under",8,8,0,"3-10-GAF 25 (7:09) 2-Norris Thomas pass complete to 86-Dokie Williams to GAF 33 for 8 yards. Tackle by 22-Joseph Walton.","#2 Norris Thomas - QB","#93 Richard Donofrio - DT",,,"#39 Keith Kovach - FB",,,"#83 Michael Steffes - WR","#86 Dokie Williams - WR","#49 Ruben Brannon - WR",,,"#61 Michael Morris - LT","#70 Timothy McCarty - LG","#79 Jack Simmonds - RG","#73 Roger Holt - RG","#68 Brock Fink - RT",,"#70 Otis Bourbeau - RDE",,"#93 Jeffrey Alfaro - RDE","#67 Reynaldo Dewey - DT","#92 Curtis Taylor - LDE",,"#55 Paul Rivera - WLB",,,"#41 James Wright - CB","#35 Louie Perry - CB","#89 Socrates Rogers - WR","#22 Joseph Walton - CB",,"#46 Luis Thompson - SS","#98 Miguel Gross - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,6:29,"GAF 33",1,4,2,Punt,"Punt Return",,8,0,"4-2-GAF 33 (6:28) 6-Gerald Sherry punts 50 yards to NOV 17. 87-Jose Little to NOV 30 for 13 yards. Tackle by 36-Steven McCloud.",,,,,,,,,,,,,,,,,,"#6 Gerald Sherry - P",,,,,,,,,,,,,,,,,,,"#68 Brock Fink - RT",,"#16 Jose Little - WR",,,"#73 Mitchell Jackson - LT","#49 David Adams - CB","#62 Donald Cook - LT",,"#63 Jacob Owens - RG","#57 Tyson Patillo - LT",,"#22 Joseph Walton - CB",,,,"#81 Richard Glasscock - TE","#31 Steven McCloud - RB","#61 Michael Morris - LT","#79 Jack Simmonds - RG","#30 Mark Field - TE","#46 Wilbert Knowles - RB",,"#55 Paul Rivera - WLB","#76 Thomas Hendrickson - C","#69 Ricardo Outten - LG","#92 Curtis Taylor - LDE",,,,,,,
NOV,6:18,"NOV 30",1,1,10,"Singleback Normal Quick Slant","Nickel Normal Double WR3",19,8,0,"1-10-NOV 30 (6:19) 4-Bruno Wilson pass complete to 31-Stanley Kerr to NOV 49 for 19 yards. Tackle by 29-Randy Franklin. NOV 50-Ricardo Outten was injured on the play. He looks like he should be able to return. PENALTY - Pass Interference (GAF 29-Randy Franklin) (Declined)","#4 Bruno Wilson - QB","#89 Socrates Rogers - WR",,,,"#2 Magic Johnson  - WR",,"#21 Stanley Kerr - RB","#13 James Sheckler - WR","#83 Leonard Robles - WR",,,"#76 Thomas Hendrickson - C","#69 Ricardo Outten - LG","#58 Samuel Simeon - C","#72 Ronald Willis - RG","#77 Joseph Ingram - RG",,"#71 Roy Sullivan - DT",,"#59 Les Lynch - DT","#68 Ricky McLean - DT","#79 David Myers - RDE",,"#50 Greg Frazier - MLB",,"#52 Andrew Jackson - SLB","#33 Randy Franklin - CB","#32 Bruce Dickinson - CB",,"#38 Daren Rasberry - CB",,"#48 Courtney Cracraft - SS","#45 Kenneth Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,6:13,"NOV 49",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",8,8,0,"1-10-NOV 49 (6:14) 83-Leonard Robles ran to GAF 43 for 8 yards. Tackle by 56-Leo Frederick.","#4 Bruno Wilson - QB","#83 Leonard Robles - WR",,,"#21 Stanley Kerr - RB",,,"#2 Magic Johnson  - WR","#18 Billy Brink - WR","#89 Socrates Rogers - WR",,,"#63 Jacob Owens - RG","#62 Donald Cook - LT","#58 Samuel Simeon - C","#77 Joseph Ingram - RG","#73 Mitchell Jackson - LT",,"#71 Roy Sullivan - DT",,"#59 Les Lynch - DT",,"#79 David Myers - RDE","#95 Jeremy Burnett - SLB","#59 Leo Frederick - MLB",,"#52 Andrew Jackson - SLB","#33 Randy Franklin - CB","#32 Bruce Dickinson - CB",,"#38 Daren Rasberry - CB",,"#48 Courtney Cracraft - SS","#45 Kenneth Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,5:40,"GAF 43",1,2,2,"I Formation Power HB Draw","Goal Line 3 Deep Man",1,8,0,"2-2-GAF 43 (5:39) 2-Magic Johnson  ran to GAF 42 for 1 yards. Tackle by 71-Roy Sullivan.","#4 Bruno Wilson - QB","#2 Magic Johnson  - WR",,"#16 Jose Little - WR","#21 Stanley Kerr - RB","#84 Joe Daniels - WR",,"#13 James Sheckler - WR",,,,,"#62 Donald Cook - LT","#77 Joseph Ingram - RG","#58 Samuel Simeon - C","#63 Jacob Owens - RG","#73 Mitchell Jackson - LT",,"#71 Roy Sullivan - DT","#78 David Packer - LDE","#59 Les Lynch - DT","#91 Nathan Coleman - DT","#79 David Myers - RDE","#95 Jeremy Burnett - SLB","#59 Leo Frederick - MLB",,"#52 Andrew Jackson - SLB","#33 Randy Franklin - CB","#32 Bruce Dickinson - CB",,,,"#48 Courtney Cracraft - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,5:05,"GAF 42",1,3,1,"I Formation Power HB Draw","Goal Line 3 Deep Man",3,8,0,"3-1-GAF 42 (5:04) 2-Magic Johnson  ran to GAF 39 for 3 yards. Tackle by 56-Leo Frederick. NOV 31-Stanley Kerr was injured on the play. He looks like he should be able to return.","#4 Bruno Wilson - QB","#2 Magic Johnson  - WR",,"#89 Socrates Rogers - WR","#21 Stanley Kerr - RB","#84 Joe Daniels - WR",,"#13 James Sheckler - WR",,,,,"#62 Donald Cook - LT","#77 Joseph Ingram - RG","#58 Samuel Simeon - C","#63 Jacob Owens - RG","#73 Mitchell Jackson - LT",,"#71 Roy Sullivan - DT","#78 David Packer - LDE","#59 Les Lynch - DT","#91 Nathan Coleman - DT","#79 David Myers - RDE","#95 Jeremy Burnett - SLB","#59 Leo Frederick - MLB",,"#52 Andrew Jackson - SLB","#33 Randy Franklin - CB","#32 Bruce Dickinson - CB",,,,"#48 Courtney Cracraft - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,4:33,"GAF 39",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel 3-3-5 Cover 2 Man Under",,8,0,"1-10-GAF 39 (4:32) 4-Bruno Wilson pass Pass knocked down by 38-Daren Rasberry. incomplete, intended for 18-Billy Brink.","#4 Bruno Wilson - QB","#83 Leonard Robles - WR",,,"#16 Jose Little - WR",,,"#2 Magic Johnson  - WR","#18 Billy Brink - WR","#89 Socrates Rogers - WR",,,"#62 Donald Cook - LT","#77 Joseph Ingram - RG","#58 Samuel Simeon - C","#63 Jacob Owens - RG","#73 Mitchell Jackson - LT",,"#71 Roy Sullivan - DT",,"#59 Les Lynch - DT",,"#79 David Myers - RDE","#95 Jeremy Burnett - SLB","#59 Leo Frederick - MLB",,"#52 Andrew Jackson - SLB","#33 Randy Franklin - CB","#32 Bruce Dickinson - CB",,"#38 Daren Rasberry - CB",,"#48 Courtney Cracraft - SS","#45 Kenneth Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,4:29,"GAF 39",1,2,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",4,8,0,"2-10-GAF 39 (4:30) 83-Leonard Robles ran to GAF 35 for 4 yards. Tackle by 52-Andrew Jackson. GAF 71-Roy Sullivan was injured on the play. He looks like he should be able to return.","#4 Bruno Wilson - QB","#83 Leonard Robles - WR",,"#46 Donald Cox - FB","#89 Socrates Rogers - WR","#13 James Sheckler - WR","#2 Magic Johnson  - WR",,,,,,"#73 Mitchell Jackson - LT","#72 Ronald Willis - RG","#58 Samuel Simeon - C","#77 Joseph Ingram - RG","#57 Tyson Patillo - LT",,"#71 Roy Sullivan - DT","#78 David Packer - LDE","#59 Les Lynch - DT","#91 Nathan Coleman - DT","#79 David Myers - RDE","#95 Jeremy Burnett - SLB","#59 Leo Frederick - MLB",,"#52 Andrew Jackson - SLB","#33 Randy Franklin - CB","#32 Bruce Dickinson - CB",,,,"#48 Courtney Cracraft - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,3:58,"GAF 35",1,3,6,"Singleback 4 Wide Quick Outs","Dime Normal 4 Deep Zone under",18,8,0,"3-6-GAF 35 (3:57) 4-Bruno Wilson pass complete to 18-Billy Brink to GAF 17 for 18 yards. Tackle by 38-Daren Rasberry.","#4 Bruno Wilson - QB","#35 Louie Perry - CB",,,,,,"#83 Leonard Robles - WR","#18 Billy Brink - WR","#13 James Sheckler - WR","#2 Magic Johnson  - WR",,"#63 Jacob Owens - RG","#62 Donald Cook - LT","#58 Samuel Simeon - C","#77 Joseph Ingram - RG","#73 Mitchell Jackson - LT",,"#78 David Packer - LDE",,"#59 Les Lynch - DT","#91 Nathan Coleman - DT","#79 David Myers - RDE",,"#59 Leo Frederick - MLB",,,"#33 Randy Franklin - CB","#32 Bruce Dickinson - CB","#37 Brian Smith - SS","#38 Daren Rasberry - CB",,"#48 Courtney Cracraft - SS","#45 Kenneth Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,