HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"LAX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,15:00,"SJS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Tommie Prather kicks 74 yards from SJS 35 to LAX -9. 14-Robert Munz to LAX 22 for 32 yards. Tackle by 92-Robert Trimm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Robert Munz - WR",,"#17 Aaron Johnson - WR","#16 Chester Landes - WR","#42 Maurice Matzke - FS","#42 Walter Silva - CB","#48 Carlos Turner - CB","#22 Edward Hill - RB","#46 Paul Moore - CB","#53 Randall Solis - SLB","#46 Harry Brown - SS","#10 Robert Herrera - WR","#13 Tommie Prather - K",,,,,,,,,,,,,,,,,,,,
LAX,14:54,"LAX 22",1,1,10,"Singleback Empty 4 Short Posts","Dime Flat 2 Deep Man Under",9,0,0,"1-10-LAX 22 (14:55) 8-Gene Nowlin pass complete to 13-John Evans to LAX 31 for 9 yards. Tackle by 21-Bryan Leisure.","#8 Gene Nowlin - QB",,,,,"#89 Peter Sibley - TE",,"#10 Robert Herrera - WR","#16 Chester Landes - WR","#13 John Evans - WR","#17 Aaron Johnson - WR",,"#47 Jose Sherlock - FB","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#50 Ted Jarrett - C","#61 Joseph Thill - LT",,"#66 Samuel Sanjuan - LDE",,"#75 Roger Luke - FS","#77 Ben Temple - DT","#90 Nickolas Taylor - RDE",,"#99 Jack Englert - MLB",,,"#41 Robert Oakley - CB","#45 Bryan Leisure - CB","#25 Thomas Martin - CB","#43 Paul Maldonado - CB",,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,14:17,"LAX 31",1,2,1,"Goal Line Normal PA TE Drag","4-3 Under Double Safety Blitz",,0,0,"2-1-LAX 31 (14:16) 8-Gene Nowlin pass incomplete, intended for 32-William Mitchell.","#8 Gene Nowlin - QB","#22 Edward Hill - RB",,"#32 William Mitchell - TE","#37 Jeffrey Matson - FB","#89 Peter Sibley - TE","#87 Raymundo Edmonson - FB",,,,,,"#47 Jose Sherlock - FB","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#50 Ted Jarrett - C","#61 Joseph Thill - LT",,"#66 Samuel Sanjuan - LDE",,"#67 Frank Wakefield - DT","#75 Roger Luke - FS","#90 Nickolas Taylor - RDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB",,"#97 William McMartin - WLB","#41 Robert Oakley - CB","#45 Bryan Leisure - CB",,,,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,14:13,"LAX 31",1,3,1,"Singleback Big WR Deep","3-4 Normal Man Cover 1",27,0,0,"3-1-LAX 31 (14:14) 8-Gene Nowlin pass complete to 83-Raymundo Edmonson to SJS 41 for 27 yards. 83-Raymundo Edmonson made a spectacular diving catch! Tackle by 97-William McMartin.","#8 Gene Nowlin - QB","#22 Edward Hill - RB",,,,"#89 Peter Sibley - TE","#87 Raymundo Edmonson - FB","#10 Robert Herrera - WR",,"#14 Robert Munz - WR",,,"#47 Jose Sherlock - FB","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#50 Ted Jarrett - C","#61 Joseph Thill - LT",,"#66 Samuel Sanjuan - LDE",,"#67 Frank Wakefield - DT",,"#90 Nickolas Taylor - RDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB","#93 Kyle Reed - WLB","#97 William McMartin - WLB","#41 Robert Oakley - CB","#45 Bryan Leisure - CB",,,,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,13:39,"SJS 41",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Strong 1 Deep Man Under",11,0,0,"1-10-SJS 41 (13:38) 22-Edward Hill ran to SJS 30 for 11 yards. Tackle by 39-Adam Jones.","#8 Gene Nowlin - QB","#22 Edward Hill - RB",,,,"#89 Peter Sibley - TE",,"#10 Robert Herrera - WR","#13 John Evans - WR","#14 Robert Munz - WR",,,"#47 Jose Sherlock - FB","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#50 Ted Jarrett - C","#61 Joseph Thill - LT",,"#66 Samuel Sanjuan - LDE",,"#67 Frank Wakefield - DT","#75 Roger Luke - FS","#90 Nickolas Taylor - RDE",,"#99 Jack Englert - MLB",,"#97 William McMartin - WLB","#41 Robert Oakley - CB","#45 Bryan Leisure - CB",,"#43 Paul Maldonado - CB",,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,13:01,"SJS 30",1,1,10,"Shotgun 4 Wide Slot Drag","Dime Normal Double WR3",5,0,0,"1-10-SJS 30 (13:00) 8-Gene Nowlin pass complete to 16-Chester Landes to SJS 25 for 5 yards. Tackle by 41-Robert Oakley. 16-Chester Landes breaks down the CB.","#8 Gene Nowlin - QB","#22 Edward Hill - RB",,,,,,"#10 Robert Herrera - WR","#16 Chester Landes - WR","#13 John Evans - WR","#17 Aaron Johnson - WR",,"#47 Jose Sherlock - FB","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#50 Ted Jarrett - C","#61 Joseph Thill - LT",,"#66 Samuel Sanjuan - LDE",,"#67 Frank Wakefield - DT","#75 Roger Luke - FS","#90 Nickolas Taylor - RDE",,"#99 Jack Englert - MLB",,,"#41 Robert Oakley - CB","#45 Bryan Leisure - CB","#25 Thomas Martin - CB","#43 Paul Maldonado - CB",,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,12:25,"SJS 25",1,2,5,"Strong I Normal Short Attack","3-4 Normal Man Cover 1",18,0,0,"2-5-SJS 25 (12:24) 8-Gene Nowlin pass complete to 23-Seth Wynn to SJS 6 for 18 yards. Tackle by 93-Kyle Reed.","#8 Gene Nowlin - QB","#26 Seth Wynn - RB",,,"#37 Jeffrey Matson - FB","#89 Peter Sibley - TE",,"#10 Robert Herrera - WR",,"#14 Robert Munz - WR",,,"#47 Jose Sherlock - FB","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#50 Ted Jarrett - C","#61 Joseph Thill - LT",,"#66 Samuel Sanjuan - LDE",,"#67 Frank Wakefield - DT",,"#90 Nickolas Taylor - RDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB","#93 Kyle Reed - WLB","#97 William McMartin - WLB","#41 Robert Oakley - CB","#45 Bryan Leisure - CB",,,,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,11:48,"SJS 6",1,1,6,"Singleback Slot Strong Overload Strong","Nickel Normal Shallow Zone Deep",5,0,0,"1-6-SJS 6 (11:47) 8-Gene Nowlin pass complete to 10-Robert Herrera to SJS 1 for 5 yards. Tackle by 97-William McMartin.","#8 Gene Nowlin - QB","#22 Edward Hill - RB",,,,"#89 Peter Sibley - TE",,"#10 Robert Herrera - WR","#13 John Evans - WR","#14 Robert Munz - WR",,,"#47 Jose Sherlock - FB","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#50 Ted Jarrett - C","#61 Joseph Thill - LT",,"#66 Samuel Sanjuan - LDE",,"#67 Frank Wakefield - DT","#75 Roger Luke - FS","#90 Nickolas Taylor - RDE",,"#99 Jack Englert - MLB",,"#97 William McMartin - WLB","#41 Robert Oakley - CB","#45 Bryan Leisure - CB",,"#43 Paul Maldonado - CB",,"#21 Corey Norwood - SS","#35 Rick Pugliese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,11:09,"SJS 1",1,2,1,"Singleback Slot Strong HB Counter","Nickel Normal Double WR1",1,0,6,"2-1-SJS 1 (11:08) 22-Edward Hill ran for 1 yards. TOUCHDOWN! SJS 59-Roger Luke was injured on the play. He looks like he should be able to return. SJS 0 LAX 6","#8 Gene Nowlin - QB","#22 Edward Hill - RB",,,,"#89 Peter Sibley - TE",,"#10 Robert Herrera - WR","#16 Chester Landes - WR","#13 John Evans - WR",,,"#47 Jose Sherlock - FB","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#50 Ted Jarrett - C","#61 Joseph Thill - LT",,"#66 Samuel Sanjuan - LDE",,"#67 Frank Wakefield - DT","#75 Roger Luke - FS","#90 Nickolas Taylor - RDE",,"#99 Jack Englert - MLB",,"#97 William McMartin - WLB","#41 Robert Oakley - CB","#45 Bryan Leisure - CB",,"#43 Paul Maldonado - CB",,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,11:05,"SJS 15",1,7,15,"Field Goal","FG Block",25,0,7,"(11:06) Extra point GOOD by 1-Roger Ruzich. SJS 0 LAX 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Gene Nowlin - QB","#71 Leonardo Putnam - LG",,,,,,,,,,,,,,"#1 Roger Ruzich - K","#73 Martin Hindman - C","#50 Ted Jarrett - C","#47 Jose Sherlock - FB","#37 Jeffrey Matson - FB","#79 Charles Martin - RT","#60 Tom Campbell - C","#89 Peter Sibley - TE","#65 Edgar Austin - RG","#97 William McMartin - WLB","#67 Frank Wakefield - DT","#53 Donny Harris - SLB","#74 Steven Peterson - LDE","#93 Kyle Reed - WLB","#70 Jose Sergent - LDE","#35 Rick Pugliese - FS","#81 John Martin - WR","#76 Richard Mosley - RT","#77 Ben Temple - DT","#59 Robert Trimm - WLB"
LAX,11:05,"LAX 35",1,6,10,Kickoff,"Kick Return",,0,7,"(11:06) 1-Roger Ruzich kicks 75 yards from LAX 35 to SJS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Daniel Bailey - RB",,"#21 Corey Norwood - SS","#53 Donny Harris - SLB","#67 Frank Wakefield - DT","#46 Christopher Gray - RB","#97 William McMartin - WLB","#54 Michael Warren - LG","#81 John Martin - WR","#76 Richard Mosley - RT","#59 Robert Trimm - WLB","#63 James Smith - C","#1 Roger Ruzich - K",,,,,,,,,,,,,,,,,,,,
SJS,11:05,"SJS 25",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Strong 1 Deep Man Under",27,0,7,"1-10-SJS 25 (11:06) 9-David Schmitt pass complete to 23-Daniel Bailey to LAX 48 for 27 yards. Pushed out of bounds by 42-Maurice Matzke. 23-Daniel Bailey did some fancy footwork there.","#9 David Schmitt - QB","#46 Christopher Gray - RB","#31 Daniel Bailey - RB",,,,,"#81 John Martin - WR","#88 Samuel Rutherford - WR","#17 David Perez - WR",,,"#68 Eugene Green - LT","#54 Michael Warren - LG","#63 James Smith - C","#78 Donald Bonner - RG","#76 Richard Mosley - RT",,"#92 Louis Duron - DT",,"#99 Thomas Martin - DT","#97 Joshua Lilley - DT","#95 Oscar Rodriguez - LDE",,"#57 Timothy Araujo - MLB",,"#98 Robert Falkner - MLB","#46 Paul Moore - CB","#48 Carlos Turner - CB",,"#46 Harry Brown - SS",,"#42 Maurice Matzke - FS","#42 Walter Silva - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,10:27,"LAX 48",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Shallow Zone Deep",,0,7,"1-10-LAX 48 (10:26) 9-David Schmitt pass incomplete, intended for 46-Christopher Gray.","#9 David Schmitt - QB","#46 Christopher Gray - RB","#37 Ray Bryant - RB",,,,,"#81 John Martin - WR","#88 Samuel Rutherford - WR","#17 David Perez - WR",,,"#68 Eugene Green - LT","#54 Michael Warren - LG","#63 James Smith - C","#78 Donald Bonner - RG","#76 Richard Mosley - RT",,"#92 Louis Duron - DT",,"#97 Joshua Lilley - DT","#55 Lamont Stich - DT","#59 Rufus Aguilar - RDE",,"#57 Timothy Araujo - MLB",,"#98 Robert Falkner - MLB","#48 Carlos Turner - CB","#46 Harry Brown - SS",,"#46 Paul Moore - CB",,"#43 David Steinman - CB","#42 Walter Silva - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,10:22,"LAX 48",1,2,10,"Split Backs 3 Wide Dive Left","Nickel Strong 1 Deep Man Under",,0,7,"2-10-LAX 48 (10:23) 40-Antoine Smith ran to LAX 42 for 6 yards. 40-Antoine Smith FUMBLES (42-Maurice Matzke) recovered by LAX-54-Robert Falkner to LAX 44 for 2 yards. Tackle by 68-Eugene Green.","#9 David Schmitt - QB","#46 Christopher Gray - RB",,,"#40 Antoine Smith - FB",,,"#81 John Martin - WR","#88 Samuel Rutherford - WR","#17 David Perez - WR",,,"#68 Eugene Green - LT","#54 Michael Warren - LG","#63 James Smith - C","#78 Donald Bonner - RG","#76 Richard Mosley - RT",,"#92 Louis Duron - DT",,"#99 Thomas Martin - DT","#97 Joshua Lilley - DT","#95 Oscar Rodriguez - LDE",,"#57 Timothy Araujo - MLB",,"#98 Robert Falkner - MLB","#48 Carlos Turner - CB","#46 Harry Brown - SS",,"#43 David Steinman - CB",,"#42 Maurice Matzke - FS","#42 Walter Silva - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,10:16,"LAX 44",1,1,10,"Weak I Normal HB Inside Weak","3-4 Normal Man Cover 1",1,0,7,"1-10-LAX 44 (10:17) 22-Edward Hill ran to LAX 45 for 1 yards. Tackle by 90-Nickolas Taylor. 64-Jose Sherlock totally missed that block. LAX 64-Jose Sherlock was injured on the play. He looks like he should be able to return.","#8 Gene Nowlin - QB","#22 Edward Hill - RB",,,"#37 Jeffrey Matson - FB","#89 Peter Sibley - TE",,"#10 Robert Herrera - WR",,"#14 Robert Munz - WR",,,"#47 Jose Sherlock - FB","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#50 Ted Jarrett - C","#61 Joseph Thill - LT",,"#66 Samuel Sanjuan - LDE",,"#67 Frank Wakefield - DT",,"#90 Nickolas Taylor - RDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB","#93 Kyle Reed - WLB","#97 William McMartin - WLB","#41 Robert Oakley - CB","#45 Bryan Leisure - CB",,,,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,9:44,"LAX 45",1,2,9,"Shotgun 5 Wide Slot Cross","Quarter Normal Man Cover 2",3,0,7,"2-9-LAX 45 (9:43) 8-Gene Nowlin pass complete to 14-Robert Munz to LAX 47 for 3 yards. Tackle by 21-Bryan Leisure.","#8 Gene Nowlin - QB",,,,,,,"#10 Robert Herrera - WR","#13 John Evans - WR","#14 Robert Munz - WR","#16 Chester Landes - WR","#17 Aaron Johnson - WR","#73 Martin Hindman - C","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#50 Ted Jarrett - C","#61 Joseph Thill - LT",,"#66 Samuel Sanjuan - LDE",,"#67 Frank Wakefield - DT",,"#90 Nickolas Taylor - RDE",,"#99 Jack Englert - MLB",,,"#41 Robert Oakley - CB","#45 Bryan Leisure - CB","#25 Thomas Martin - CB","#43 Paul Maldonado - CB","#21 Corey Norwood - SS","#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,9:04,"LAX 47",1,3,7,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",12,0,7,"3-7-LAX 47 (9:03) 22-Edward Hill ran to SJS 41 for 12 yards. Tackle by 39-Adam Jones.","#8 Gene Nowlin - QB","#22 Edward Hill - RB",,,,"#89 Peter Sibley - TE",,"#10 Robert Herrera - WR","#13 John Evans - WR","#14 Robert Munz - WR",,,"#73 Martin Hindman - C","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#50 Ted Jarrett - C","#61 Joseph Thill - LT",,"#66 Samuel Sanjuan - LDE",,"#67 Frank Wakefield - DT","#77 Ben Temple - DT","#90 Nickolas Taylor - RDE",,"#99 Jack Englert - MLB",,"#97 William McMartin - WLB","#41 Robert Oakley - CB","#45 Bryan Leisure - CB",,"#43 Paul Maldonado - CB",,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,8:23,"SJS 41",1,1,10,"Weak I Normal HB Inside Weak","3-4 Normal Man Cover 1",4,0,7,"1-10-SJS 41 (8:22) 23-Seth Wynn ran to SJS 37 for 4 yards. Tackle by 97-William McMartin.","#8 Gene Nowlin - QB","#26 Seth Wynn - RB",,,"#37 Jeffrey Matson - FB","#89 Peter Sibley - TE",,"#10 Robert Herrera - WR",,"#14 Robert Munz - WR",,,"#73 Martin Hindman - C","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#50 Ted Jarrett - C","#61 Joseph Thill - LT",,"#66 Samuel Sanjuan - LDE",,"#67 Frank Wakefield - DT",,"#90 Nickolas Taylor - RDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB","#93 Kyle Reed - WLB","#97 William McMartin - WLB","#41 Robert Oakley - CB","#45 Bryan Leisure - CB",,,,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,7:40,"SJS 37",1,2,6,"I Formation 3WR WR Out","Nickel Strong 2 Deep Man Under",,0,7,"2-6-SJS 37 (7:39) 8-Gene Nowlin pass incomplete, intended for 10-Robert Herrera.","#8 Gene Nowlin - QB","#22 Edward Hill - RB",,,"#37 Jeffrey Matson - FB",,,"#10 Robert Herrera - WR","#13 John Evans - WR","#14 Robert Munz - WR",,,"#73 Martin Hindman - C","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#50 Ted Jarrett - C","#61 Joseph Thill - LT",,"#66 Samuel Sanjuan - LDE",,"#67 Frank Wakefield - DT","#77 Ben Temple - DT","#90 Nickolas Taylor - RDE",,"#99 Jack Englert - MLB",,"#97 William McMartin - WLB","#41 Robert Oakley - CB","#45 Bryan Leisure - CB",,"#43 Paul Maldonado - CB",,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,7:35,"SJS 37",1,3,6,"Shotgun 4 Wide In and Out","Dime Normal Double WR1 WR2",37,0,13,"3-6-SJS 37 (7:36) 8-Gene Nowlin pass complete to 16-Chester Landes for 37 yards. TOUCHDOWN! SJS 0 LAX 13","#8 Gene Nowlin - QB","#22 Edward Hill - RB",,,,,,"#10 Robert Herrera - WR","#13 John Evans - WR","#14 Robert Munz - WR","#16 Chester Landes - WR",,"#73 Martin Hindman - C","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#50 Ted Jarrett - C","#61 Joseph Thill - LT",,"#66 Samuel Sanjuan - LDE",,"#67 Frank Wakefield - DT","#77 Ben Temple - DT","#90 Nickolas Taylor - RDE",,"#99 Jack Englert - MLB",,,"#41 Robert Oakley - CB","#45 Bryan Leisure - CB","#25 Thomas Martin - CB","#43 Paul Maldonado - CB",,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,7:29,"SJS 15",1,7,15,"Field Goal","FG Block",25,0,14,"(7:30) Extra point GOOD by 1-Roger Ruzich. SJS 0 LAX 14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Gene Nowlin - QB","#71 Leonardo Putnam - LG",,,,,,,,,,,,,,"#1 Roger Ruzich - K","#61 Joseph Thill - LT","#89 Peter Sibley - TE","#50 Ted Jarrett - C","#37 Jeffrey Matson - FB","#79 Charles Martin - RT","#60 Tom Campbell - C","#65 Edgar Austin - RG","#73 Martin Hindman - C","#97 William McMartin - WLB","#67 Frank Wakefield - DT","#53 Donny Harris - SLB","#74 Steven Peterson - LDE","#93 Kyle Reed - WLB","#70 Jose Sergent - LDE","#35 Rick Pugliese - FS","#81 John Martin - WR","#76 Richard Mosley - RT","#77 Ben Temple - DT","#59 Robert Trimm - WLB"
LAX,7:29,"LAX 35",1,6,10,Kickoff,"Kick Return",,0,14,"(7:30) 1-Roger Ruzich kicks 69 yards from LAX 35 to SJS -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Daniel Bailey - RB",,"#21 Corey Norwood - SS","#53 Donny Harris - SLB","#67 Frank Wakefield - DT","#46 Christopher Gray - RB","#97 William McMartin - WLB","#54 Michael Warren - LG","#81 John Martin - WR","#76 Richard Mosley - RT","#59 Robert Trimm - WLB","#63 James Smith - C","#1 Roger Ruzich - K",,,,,,,,,,,,,,,,,,,,
SJS,7:29,"SJS 25",1,1,10,"I Formation Normal Cross In","4-3 Under Crash Right",11,0,14,"1-10-SJS 25 (7:30) 9-David Schmitt pass complete to 81-John Martin to SJS 36 for 11 yards. Tackle by 45-Paul Moore.","#9 David Schmitt - QB","#46 Christopher Gray - RB",,,"#40 Antoine Smith - FB","#81 Jose Lohman - TE",,"#81 John Martin - WR",,"#17 David Perez - WR",,,"#68 Eugene Green - LT","#54 Michael Warren - LG","#63 James Smith - C","#78 Donald Bonner - RG","#76 Richard Mosley - RT",,"#92 Louis Duron - DT",,"#99 Thomas Martin - DT","#97 Joshua Lilley - DT","#95 Oscar Rodriguez - LDE","#53 Randall Solis - SLB","#57 Timothy Araujo - MLB",,"#98 Robert Falkner - MLB","#46 Paul Moore - CB","#48 Carlos Turner - CB",,,,"#42 Maurice Matzke - FS","#42 Walter Silva - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,6:47,"SJS 36",1,1,10,"I Formation Normal Max Protect","4-3 Under Crowd Middle",4,0,14,"1-10-SJS 36 (6:46) 9-David Schmitt pass complete to 46-Christopher Gray to SJS 40 for 4 yards. Tackle by 56-Randall Solis. PENALTY - Holding (SJS 71-Richard Mosley)","#9 David Schmitt - QB","#46 Christopher Gray - RB",,,"#40 Antoine Smith - FB","#81 Jose Lohman - TE",,"#81 John Martin - WR",,"#17 David Perez - WR",,,"#68 Eugene Green - LT","#54 Michael Warren - LG","#63 James Smith - C","#78 Donald Bonner - RG","#76 Richard Mosley - RT",,"#92 Louis Duron - DT",,"#99 Thomas Martin - DT","#97 Joshua Lilley - DT","#95 Oscar Rodriguez - LDE","#53 Randall Solis - SLB","#57 Timothy Araujo - MLB",,"#98 Robert Falkner - MLB","#46 Paul Moore - CB","#48 Carlos Turner - CB",,,,"#42 Maurice Matzke - FS","#42 Walter Silva - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,6:41,"SJS 26",1,1,20,"Shotgun 2 RB 3 WR FL Drag","Nickel Strong 1 Deep Man Under",3,0,14,"1-20-SJS 26 (6:42) 9-David Schmitt pass complete to 81-John Martin to SJS 28 for 3 yards. Tackle by 54-Robert Falkner. Pressure by 46-Harry Brown.","#9 David Schmitt - QB","#46 Christopher Gray - RB","#31 Daniel Bailey - RB",,,,,"#81 John Martin - WR","#88 Samuel Rutherford - WR","#17 David Perez - WR",,,"#68 Eugene Green - LT","#54 Michael Warren - LG","#63 James Smith - C","#78 Donald Bonner - RG","#76 Richard Mosley - RT",,"#92 Louis Duron - DT",,"#99 Thomas Martin - DT","#97 Joshua Lilley - DT","#95 Oscar Rodriguez - LDE",,"#57 Timothy Araujo - MLB",,"#98 Robert Falkner - MLB","#46 Paul Moore - CB","#48 Carlos Turner - CB",,"#46 Harry Brown - SS",,"#42 Maurice Matzke - FS","#42 Walter Silva - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,6:04,"SJS 28",1,2,17,"Shotgun 2 RB 3 WR RB Curls","Quarter Normal 3 Deep Zone Under",11,0,14,"2-17-SJS 28 (6:03) 9-David Schmitt pass complete to 23-Daniel Bailey to SJS 40 for 11 yards. Tackle by 48-Walter Silva.","#9 David Schmitt - QB","#31 Daniel Bailey - RB","#37 Ray Bryant - RB",,,,,"#81 John Martin - WR","#88 Samuel Rutherford - WR","#17 David Perez - WR",,,"#68 Eugene Green - LT","#54 Michael Warren - LG","#63 James Smith - C","#78 Donald Bonner - RG","#76 Richard Mosley - RT",,"#92 Louis Duron - DT",,"#99 Thomas Martin - DT",,"#95 Oscar Rodriguez - LDE",,"#57 Timothy Araujo - MLB",,,"#46 Paul Moore - CB","#48 Carlos Turner - CB","#43 David Steinman - CB","#46 Harry Brown - SS","#98 Robert Falkner - MLB","#42 Maurice Matzke - FS","#42 Walter Silva - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,5:20,"SJS 40",1,3,6,"I Formation Normal TE Flag","4-3 Under Double Safety Blitz",18,0,14,"3-6-SJS 40 (5:19) 9-David Schmitt pass complete to 83-Jose Lohman to LAX 42 for 18 yards. Tackle by 45-Paul Moore.","#9 David Schmitt - QB","#46 Christopher Gray - RB",,,"#40 Antoine Smith - FB","#81 Jose Lohman - TE",,"#81 John Martin - WR",,"#17 David Perez - WR",,,"#68 Eugene Green - LT","#54 Michael Warren - LG","#63 James Smith - C","#78 Donald Bonner - RG","#76 Richard Mosley - RT",,"#92 Louis Duron - DT",,"#99 Thomas Martin - DT","#97 Joshua Lilley - DT","#95 Oscar Rodriguez - LDE","#53 Randall Solis - SLB","#57 Timothy Araujo - MLB",,"#98 Robert Falkner - MLB","#46 Paul Moore - CB","#48 Carlos Turner - CB",,,,"#42 Maurice Matzke - FS","#42 Walter Silva - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,4:38,"LAX 42",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Strong 1 Deep Man Under",,0,14,"1-10-LAX 42 (4:37) 9-David Schmitt pass incomplete, intended for 17-David Perez.","#9 David Schmitt - QB","#31 Daniel Bailey - RB","#37 Ray Bryant - RB",,,,,"#81 John Martin - WR","#88 Samuel Rutherford - WR","#17 David Perez - WR",,,"#68 Eugene Green - LT","#54 Michael Warren - LG","#63 James Smith - C","#78 Donald Bonner - RG","#76 Richard Mosley - RT",,"#92 Louis Duron - DT",,"#99 Thomas Martin - DT","#97 Joshua Lilley - DT","#95 Oscar Rodriguez - LDE",,"#57 Timothy Araujo - MLB",,"#98 Robert Falkner - MLB","#48 Carlos Turner - CB","#46 Harry Brown - SS",,"#43 David Steinman - CB",,"#42 Maurice Matzke - FS","#42 Walter Silva - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,4:32,"LAX 42",1,2,10,"Split Backs 3 Wide Dive Left","Nickel Strong Man Strong Zone Weak",8,0,14,"2-10-LAX 42 (4:33) 40-Antoine Smith ran to LAX 34 for 8 yards. Tackle by 42-Maurice Matzke.","#9 David Schmitt - QB","#46 Christopher Gray - RB",,,"#40 Antoine Smith - FB",,,"#81 John Martin - WR","#88 Samuel Rutherford - WR","#17 David Perez - WR",,,"#68 Eugene Green - LT","#54 Michael Warren - LG","#63 James Smith - C","#78 Donald Bonner - RG","#76 Richard Mosley - RT",,"#92 Louis Duron - DT",,"#99 Thomas Martin - DT","#97 Joshua Lilley - DT","#95 Oscar Rodriguez - LDE",,"#57 Timothy Araujo - MLB",,"#98 Robert Falkner - MLB","#46 Paul Moore - CB","#48 Carlos Turner - CB",,"#46 Harry Brown - SS",,"#42 Maurice Matzke - FS","#42 Walter Silva - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,