HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"HOU has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Daniel McCormack kicks 74 yards from HOU 35 to BIR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Billy Baldwin - RB",,"#77 Ronald Peters - LG","#90 Bruce Sullivan - WLB","#97 Ruben Stairs - LDE","#25 Dusty Edwards - SS","#22 Keith Marsh - SS","#22 Juan Bacote - CB","#56 Gerry Newton - MLB","#60 Albert Campos - RG","#53 Roger Dunn - RDE","#58 Rod Serling - MLB","#14 Daniel McCormack - K",,,,,,,,,,,,,,,,,,,,
BIR,15:00,"BIR 25",1,1,10,"Shotgun Normal Post Flags","Nickel 3-3-5 Weak Side Blitz",16,0,0,"1-10-BIR 25 (15:00) 6-Dale Pritchard pass complete to 19-Tiger Woods to BIR 41 for 16 yards. Tackle by 44-Philip King.","#9 Dale Pritchard - QB","#26 Billy Baldwin - RB",,,,"#83 Christopher Flake - TE",,"#19 Tiger Woods - WR","#14 Miguel Owens - WR","#17 James White - WR",,,"#56 William Kohler - RG","#77 Ronald Peters - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#79 Jared Grubb - LT",,"#99 Leo Thompson - DT",,"#91 Paul Walker - RDE",,"#94 Jerry Aiello - WLB","#55 Luis Torres - RDE","#97 Roderick Carver - MLB",,"#90 Paul Declue - WLB","#44 Philip King - SS","#34 Kelly Acosta - CB",,"#20 Lloyd McCoy - CB",,"#25 Charles Shaffer - FS","#29 Russell Cross - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,14:18,"BIR 41",1,1,10,"I Formation Normal HB Toss Weak","46 Heavy WLB Blitz",2,0,0,"1-10-BIR 41 (14:17) 31-Billy Baldwin ran to BIR 42 for 2 yards. Tackle by 90-Paul Declue.","#9 Dale Pritchard - QB","#26 Billy Baldwin - RB",,,"#38 Joe Wilson - FB","#83 Christopher Flake - TE",,"#19 Tiger Woods - WR",,"#17 James White - WR",,,"#56 William Kohler - RG","#77 Ronald Peters - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#79 Jared Grubb - LT",,"#99 Leo Thompson - DT",,"#91 Paul Walker - RDE","#62 Lawrence Allen - DT","#94 Jerry Aiello - WLB","#55 Luis Torres - RDE","#97 Roderick Carver - MLB",,"#90 Paul Declue - WLB","#44 Philip King - SS","#34 Kelly Acosta - CB",,,,"#24 Thomas Esparza - WLB","#29 Russell Cross - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,13:34,"BIR 42",1,2,8,"I Formation Normal HB Dive","4-3 Under Double LB Blitz",,0,0,"2-8-BIR 42 (13:33) 29-Michael Kendall ran to BIR 43 for a short gain. Tackle by 59-Roderick Carver.","#9 Dale Pritchard - QB","#29 Michael Kendall - RB",,,"#38 Joe Wilson - FB","#83 Christopher Flake - TE",,"#14 Miguel Owens - WR",,"#10 Gregory Frick - WR",,,"#56 William Kohler - RG","#77 Ronald Peters - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#79 Jared Grubb - LT",,"#91 Paul Walker - RDE",,"#62 Lawrence Allen - DT","#79 Charles Sterling - DT","#94 Jerry Aiello - WLB","#55 Luis Torres - RDE","#97 Roderick Carver - MLB",,"#90 Paul Declue - WLB","#44 Philip King - SS","#34 Kelly Acosta - CB",,,,"#25 Charles Shaffer - FS","#20 Lloyd McCoy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,13:00,"BIR 43",1,3,8,"Singleback Big Off Tackle Strong","4-3 Under Crash Right",2,0,0,"3-8-BIR 43 (12:59) 31-Billy Baldwin ran to BIR 45 for 2 yards. Tackle by 90-Paul Declue.","#5 Bernard Warner - QB","#26 Billy Baldwin - RB",,,,"#83 Christopher Flake - TE","#85 Henry Ramos - TE","#19 Tiger Woods - WR",,"#17 James White - WR",,,"#56 William Kohler - RG","#77 Ronald Peters - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#79 Jared Grubb - LT",,"#99 Leo Thompson - DT",,"#91 Paul Walker - RDE","#62 Lawrence Allen - DT","#94 Jerry Aiello - WLB","#55 Luis Torres - RDE","#97 Roderick Carver - MLB",,"#90 Paul Declue - WLB","#44 Philip King - SS","#34 Kelly Acosta - CB",,,,"#25 Charles Shaffer - FS","#20 Lloyd McCoy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,12:15,"BIR 45",1,4,6,Punt,"Punt Return",51,0,0,"4-6-BIR 45 (12:14) 2-Jack Carle punts 51 yards to HOU 4. HOU 98-Jerry Aiello was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#2 Jack Carle - P",,,,,,,,,,,,,,,,,,,"#69 Robert Clayton - RT",,"#10 Bradley Sharp - WR",,,"#29 Russell Cross - CB","#20 Lloyd McCoy - CB","#97 Ken Eldridge - SLB",,"#47 Mitchell Jones - SS","#43 Guy Wilbanks - FS",,"#39 Vincent Ryan - WLB",,,,"#77 Stuart Plemons - RG","#60 Albert Campos - RG","#73 Anthony Quinn - RT","#62 Randolph Riley - C","#49 Jimmy Manning - RB","#38 Francis Deleon - LG",,"#94 Jerry Aiello - WLB","#62 Lawrence Allen - DT","#79 Charles Sterling - DT","#99 Leo Thompson - DT",,,,,,,
HOU,12:03,"HOU 4",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",4,0,0,"1-10-HOU 4 (12:04) 6-Walton Vasquez pass complete to 10-Bradley Sharp to HOU 8 for 4 yards. Tackle by 26-Stephen Howard. Great move by 10-Bradley Sharp to get free of his coverage.","#47 Walton Vasquez - QB","#41 George Webb - RB",,,"#23 Benjamin Bennett - FB","#64 Danny Keating - RG",,"#80 Jared Kelly - WR",,"#10 Bradley Sharp - WR",,,"#76 Martin Cabrera - LT","#65 Christopher Jarman - LT","#62 Douglas Cormier - LT","#73 Patrick Eveland - RT","#55 Robert Tudor - RT",,"#91 Joshua Bennett - LDE",,"#75 James Webb - DT","#56 Bruce Sylvester - DT","#70 James Sears - DT","#93 Otto Ruark - WLB","#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#36 Allen Robinson - FS","#26 Stephen Howard - CB",,,,"#52 Scott Poirier - SLB","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:23,"HOU 8",1,2,6,"I Formation Normal Curl & Post","4-3 Normal Man OLB Flat Zone",,0,0,"2-6-HOU 8 (11:22) 6-Walton Vasquez pass incomplete, intended for 30-George Webb.","#47 Walton Vasquez - QB","#41 George Webb - RB",,,"#23 Benjamin Bennett - FB","#64 Danny Keating - RG",,"#80 Jared Kelly - WR",,"#10 Bradley Sharp - WR",,,"#76 Martin Cabrera - LT","#65 Christopher Jarman - LT","#62 Douglas Cormier - LT","#73 Patrick Eveland - RT","#55 Robert Tudor - RT",,"#91 Joshua Bennett - LDE",,"#75 James Webb - DT","#56 Bruce Sylvester - DT","#70 James Sears - DT","#93 Otto Ruark - WLB","#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#36 Allen Robinson - FS","#26 Stephen Howard - CB",,,,"#52 Scott Poirier - SLB","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:17,"HOU 8",1,3,6,"I Formation Normal PA Outside Curls","4-3 Under Double LB Blitz",6,0,0,"3-6-HOU 8 (11:18) 6-Walton Vasquez pass complete to 12-Jason Perez to HOU 14 for 6 yards. Tackle by 26-Stephen Howard. 12-Jason Perez did some fancy footwork there.","#47 Walton Vasquez - QB","#28 Justin Pryor - RB",,,"#23 Benjamin Bennett - FB","#89 Quincy Turley - TE",,"#80 Jared Kelly - WR",,"#82 Jason Perez - WR",,,"#76 Martin Cabrera - LT","#65 Christopher Jarman - LT","#62 Douglas Cormier - LT","#73 Patrick Eveland - RT","#55 Robert Tudor - RT",,"#56 Gerry Newton - MLB",,"#75 James Webb - DT","#56 Bruce Sylvester - DT","#70 James Sears - DT","#93 Otto Ruark - WLB","#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#36 Allen Robinson - FS","#26 Stephen Howard - CB",,,,"#51 Howard Vankirk - MLB","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:40,"HOU 14",1,1,10,"Goal Line Normal FB Dive","4-3 Normal WLB Outside Blitz",6,0,0,"1-10-HOU 14 (10:39) 40-Larry Carter ran to HOU 20 for 6 yards. Tackle by 24-Paul Bounds.","#47 Walton Vasquez - QB","#41 George Webb - RB",,"#28 Justin Pryor - RB","#40 Larry Carter - RB","#64 Danny Keating - RG","#89 Quincy Turley - TE",,,,,,"#76 Martin Cabrera - LT","#65 Christopher Jarman - LT","#62 Douglas Cormier - LT","#73 Patrick Eveland - RT","#55 Robert Tudor - RT",,"#91 Joshua Bennett - LDE",,"#75 James Webb - DT","#56 Bruce Sylvester - DT","#70 James Sears - DT","#58 Rod Serling - MLB","#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#22 Juan Bacote - CB","#25 Dusty Edwards - SS",,,,"#52 Scott Poirier - SLB","#31 Paul Bounds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:58,"HOU 20",1,2,4,"Strong I Normal HB Sweep Strong","4-3 Normal SLB Outside Blitz",-2,0,0,"2-4-HOU 20 (9:57) 41-Justin Pryor ran to HOU 18 for -2 yards. Tackle by 90-Bruce Sullivan.","#47 Walton Vasquez - QB","#28 Justin Pryor - RB",,,"#23 Benjamin Bennett - FB","#64 Danny Keating - RG",,"#10 Bradley Sharp - WR",,"#82 Jason Perez - WR",,,"#76 Martin Cabrera - LT","#73 Patrick Eveland - RT","#62 Douglas Cormier - LT","#65 Christopher Jarman - LT","#55 Robert Tudor - RT",,"#56 Gerry Newton - MLB",,"#75 James Webb - DT","#56 Bruce Sylvester - DT","#70 James Sears - DT","#93 Otto Ruark - WLB","#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#26 Stephen Howard - CB","#22 Juan Bacote - CB",,,,"#52 Scott Poirier - SLB","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:24,"HOU 18",1,3,6,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal CB3 MLB Blitz",,0,0,"3-6-HOU 18 (9:23) 6-Walton Vasquez pass incomplete, intended for 12-Jason Perez. Pass knocked down by 22-Juan Bacote.","#47 Walton Vasquez - QB","#41 George Webb - RB","#40 Larry Carter - RB",,,,,"#80 Jared Kelly - WR","#17 Marcus Anderson - WR","#82 Jason Perez - WR",,,"#76 Martin Cabrera - LT","#65 Christopher Jarman - LT","#62 Douglas Cormier - LT","#73 Patrick Eveland - RT","#55 Robert Tudor - RT",,"#97 Ruben Stairs - LDE",,"#75 James Webb - DT","#56 Bruce Sylvester - DT","#70 James Sears - DT",,"#95 Corey Dodson - MLB",,"#58 Rod Serling - MLB","#36 Allen Robinson - FS","#22 Juan Bacote - CB",,"#25 Dusty Edwards - SS",,"#22 Keith Marsh - SS","#31 Paul Bounds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:18,"HOU 18",1,4,6,Punt,"Punt Return",,0,0,"4-6-HOU 18 (9:19) 13-Juan Hanson punts 49 yards to BIR 33. 31-Billy Baldwin FUMBLES recovered by BIR-31-Billy Baldwin to BIR 36 for 3 yards. 31-Billy Baldwin FUMBLES (55-Robert Tudor) recovered by BIR-46-Dusty Edwards at BIR 34. Tackle by 88-Danny Keating.",,,,,,,,,,,,,,,,,,"#13 Juan Hanson - P",,,,,,,,,,,,,,,,,,,"#60 Micah McEvoy - C",,"#26 Billy Baldwin - RB",,,"#97 Ruben Stairs - LDE","#25 Dusty Edwards - SS","#22 Keith Marsh - SS",,"#56 Gerry Newton - MLB","#60 Albert Campos - RG",,"#58 Rod Serling - MLB",,,,"#64 Danny Keating - RG","#58 William Sample - RG","#58 Greg Brady - LT","#61 Stephen Coppock - RG","#55 Robert Tudor - RT","#89 Quincy Turley - TE",,"#53 Roger Dunn - RDE","#90 Bruce Sullivan - WLB","#56 Bruce Sylvester - DT","#75 James Webb - DT",,,,,,,
BIR,9:05,"BIR 34",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under Crowd Middle Deep Man",-2,0,0,"1-10-BIR 34 (9:06) 29-Michael Kendall ran to BIR 32 for -2 yards. Tackle by 78-Leo Thompson. 79-Jared Grubb was completely beat on that play.","#9 Dale Pritchard - QB","#29 Michael Kendall - RB",,,,"#83 Christopher Flake - TE","#85 Henry Ramos - TE","#19 Tiger Woods - WR",,"#17 James White - WR",,,"#56 William Kohler - RG","#77 Ronald Peters - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#79 Jared Grubb - LT",,"#99 Leo Thompson - DT",,"#91 Paul Walker - RDE","#62 Lawrence Allen - DT","#94 Jerry Aiello - WLB","#55 Luis Torres - RDE","#97 Roderick Carver - MLB",,"#90 Paul Declue - WLB","#44 Philip King - SS","#34 Kelly Acosta - CB",,,,"#47 Mitchell Jones - SS","#25 Charles Shaffer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,8:29,"BIR 32",1,2,12,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Weak Side Blitz",12,0,0,"2-12-BIR 32 (8:28) 31-Billy Baldwin ran to BIR 44 for 12 yards. Tackle by 44-Philip King. PENALTY - Holding (BIR 61-Jaime McCauley)","#9 Dale Pritchard - QB","#26 Billy Baldwin - RB",,,"#38 Joe Wilson - FB",,,"#19 Tiger Woods - WR","#14 Miguel Owens - WR","#17 James White - WR",,,"#56 William Kohler - RG","#77 Ronald Peters - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#79 Jared Grubb - LT",,"#99 Leo Thompson - DT",,"#91 Paul Walker - RDE",,"#94 Jerry Aiello - WLB","#55 Luis Torres - RDE","#97 Roderick Carver - MLB",,"#90 Paul Declue - WLB","#44 Philip King - SS","#34 Kelly Acosta - CB",,"#29 Russell Cross - CB",,"#24 Thomas Esparza - WLB","#25 Charles Shaffer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,8:22,"BIR 22",1,2,22,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Weak Side Blitz",5,0,0,"2-22-BIR 22 (8:23) 29-Michael Kendall ran to BIR 27 for 5 yards. Tackle by 90-Paul Declue.","#5 Bernard Warner - QB","#29 Michael Kendall - RB",,,"#38 Joe Wilson - FB",,,"#19 Tiger Woods - WR","#10 Gregory Frick - WR","#14 Miguel Owens - WR",,,"#56 William Kohler - RG","#77 Ronald Peters - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#79 Jared Grubb - LT",,"#99 Leo Thompson - DT",,"#91 Paul Walker - RDE",,"#94 Jerry Aiello - WLB","#55 Luis Torres - RDE","#97 Roderick Carver - MLB",,"#90 Paul Declue - WLB","#44 Philip King - SS","#34 Kelly Acosta - CB",,"#20 Lloyd McCoy - CB",,"#47 Mitchell Jones - SS","#25 Charles Shaffer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,7:40,"BIR 27",1,3,18,"Singleback Slot Strong HB Counter","Nickel Normal CB3 LB Blitz",-2,0,0,"3-18-BIR 27 (7:39) 29-Michael Kendall ran to BIR 25 for -2 yards. Tackle by 47-Mitchell Jones.","#9 Dale Pritchard - QB","#29 Michael Kendall - RB",,,,"#83 Christopher Flake - TE",,"#17 James White - WR","#16 Lee Rice - WR","#10 Gregory Frick - WR",,,"#56 William Kohler - RG","#77 Ronald Peters - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#73 Anthony Quinn - RT",,"#91 Paul Walker - RDE",,"#94 Jerry Aiello - WLB","#62 Lawrence Allen - DT","#99 Leo Thompson - DT",,"#97 Roderick Carver - MLB",,"#90 Paul Declue - WLB","#44 Philip King - SS","#43 Guy Wilbanks - FS",,"#47 Mitchell Jones - SS",,"#25 Charles Shaffer - FS","#29 Russell Cross - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,7:01,"BIR 25",1,4,19,Punt,"Punt Return",,0,0,"4-19-BIR 25 (7:00) 2-Jack Carle punts 48 yards to HOU 27. 10-Bradley Sharp to HOU 37 for 10 yards. Tackle by 97-Ruben Stairs.",,,,,,,,,,,,,,,,,,"#2 Jack Carle - P",,,,,,,,,,,,,,,,,,,"#69 Robert Clayton - RT",,"#10 Bradley Sharp - WR",,,"#29 Russell Cross - CB","#24 Thomas Esparza - WLB","#97 Ken Eldridge - SLB",,"#47 Mitchell Jones - SS","#43 Guy Wilbanks - FS",,"#39 Vincent Ryan - WLB",,,,"#77 Stuart Plemons - RG","#60 Albert Campos - RG","#73 Anthony Quinn - RT","#62 Randolph Riley - C","#49 Jimmy Manning - RB","#38 Francis Deleon - LG",,"#94 Jerry Aiello - WLB","#62 Lawrence Allen - DT","#79 Charles Sterling - DT","#99 Leo Thompson - DT",,,,,,,
HOU,6:50,"HOU 37",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",23,0,0,"1-10-HOU 37 (6:51) 6-Walton Vasquez pass complete to 17-Marcus Anderson to BIR 40 for 23 yards. 17-Marcus Anderson made a nice adjustment to make that catch. Tackle by 34-Duane Dupree. Great move by 17-Marcus Anderson to get free of his coverage.","#47 Walton Vasquez - QB","#41 George Webb - RB",,,,"#64 Danny Keating - RG",,"#80 Jared Kelly - WR","#17 Marcus Anderson - WR","#82 Jason Perez - WR",,,"#76 Martin Cabrera - LT","#65 Christopher Jarman - LT","#62 Douglas Cormier - LT","#73 Patrick Eveland - RT","#55 Robert Tudor - RT",,"#91 Joshua Bennett - LDE",,"#75 James Webb - DT","#56 Bruce Sylvester - DT","#70 James Sears - DT",,"#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#36 Allen Robinson - FS","#26 Stephen Howard - CB",,"#22 Juan Bacote - CB",,"#52 Scott Poirier - SLB","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:17,"BIR 40",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Double LB Blitz",2,0,0,"1-10-BIR 40 (6:16) 6-Walton Vasquez pass complete to 30-George Webb to BIR 38 for 2 yards. Tackle by 36-Allen Robinson. Nice job by 30-George Webb on that route to lose his coverage.","#47 Walton Vasquez - QB","#41 George Webb - RB","#28 Justin Pryor - RB",,,,,"#80 Jared Kelly - WR","#82 Jason Perez - WR","#10 Bradley Sharp - WR",,,"#76 Martin Cabrera - LT","#65 Christopher Jarman - LT","#62 Douglas Cormier - LT","#73 Patrick Eveland - RT","#55 Robert Tudor - RT",,"#91 Joshua Bennett - LDE",,"#75 James Webb - DT","#56 Bruce Sylvester - DT","#70 James Sears - DT",,"#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#36 Allen Robinson - FS","#26 Stephen Howard - CB",,"#22 Juan Bacote - CB",,"#52 Scott Poirier - SLB","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:41,"BIR 38",1,2,8,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",,0,0,"2-8-BIR 38 (5:40) 6-Walton Vasquez pass incomplete, intended for 21-Benjamin Bennett. Pass knocked down by 96-Corey Dodson.","#47 Walton Vasquez - QB","#28 Justin Pryor - RB",,,"#23 Benjamin Bennett - FB","#64 Danny Keating - RG",,"#10 Bradley Sharp - WR",,"#17 Marcus Anderson - WR",,,"#76 Martin Cabrera - LT","#65 Christopher Jarman - LT","#62 Douglas Cormier - LT","#73 Patrick Eveland - RT","#55 Robert Tudor - RT",,"#56 Bruce Sylvester - DT",,"#75 James Webb - DT","#94 Grover Blackwell - DT","#70 James Sears - DT","#58 Rod Serling - MLB","#95 Corey Dodson - MLB",,"#93 Otto Ruark - WLB","#36 Allen Robinson - FS","#25 Dusty Edwards - SS",,,,"#51 Howard Vankirk - MLB","#31 Paul Bounds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:36,"BIR 38",1,3,8,"Goal Line Normal PA TE Drag","4-3 Normal Double WR3",5,0,0,"3-8-BIR 38 (5:37) 6-Walton Vasquez pass complete to 88-Danny Keating to BIR 33 for 5 yards. Tackle by 22-Juan Bacote. Nice job by 88-Danny Keating on that route to lose his coverage.","#47 Walton Vasquez - QB","#28 Justin Pryor - RB",,"#40 Larry Carter - RB","#23 Benjamin Bennett - FB","#89 Quincy Turley - TE","#64 Danny Keating - RG",,,,,,"#76 Martin Cabrera - LT","#65 Christopher Jarman - LT","#62 Douglas Cormier - LT","#73 Patrick Eveland - RT","#55 Robert Tudor - RT",,"#97 Ruben Stairs - LDE",,"#56 Bruce Sylvester - DT","#94 Grover Blackwell - DT","#70 James Sears - DT","#93 Otto Ruark - WLB","#58 Rod Serling - MLB",,"#90 Bruce Sullivan - WLB","#26 Stephen Howard - CB","#22 Juan Bacote - CB",,,,"#51 Howard Vankirk - MLB","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:55,"BIR 33",1,4,3,"Field Goal","FG Block",43,0,0,"4-3-BIR 33 (4:54) 19-Daniel McCormack 51 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#47 Walton Vasquez - QB","#60 Micah McEvoy - C",,,,,,,,,,,,,,"#14 Daniel McCormack - K","#76 Martin Cabrera - LT","#67 Philip Johnson - LG","#58 William Sample - RG","#58 Greg Brady - LT","#61 Stephen Coppock - RG","#55 Robert Tudor - RT","#46 Javier Vestal - FB","#62 Douglas Cormier - LT","#22 Keith Marsh - SS","#90 Bruce Sullivan - WLB","#56 Bruce Sylvester - DT","#75 James Webb - DT","#93 Otto Ruark - WLB","#52 Scott Poirier - SLB","#58 Rod Serling - MLB","#97 Ruben Stairs - LDE","#53 Roger Dunn - RDE","#56 Gerry Newton - MLB","#91 Joshua Bennett - LDE"
BIR,4:50,"BIR 40",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Double LB Blitz",5,0,0,"1-10-BIR 40 (4:51) 31-Billy Baldwin ran to BIR 45 for 5 yards. Tackle by 25-Charles Shaffer.","#9 Dale Pritchard - QB","#26 Billy Baldwin - RB",,,"#38 Joe Wilson - FB",,,"#19 Tiger Woods - WR","#14 Miguel Owens - WR","#17 James White - WR",,,"#56 William Kohler - RG","#77 Ronald Peters - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#79 Jared Grubb - LT",,"#91 Paul Walker - RDE",,"#94 Jerry Aiello - WLB","#62 Lawrence Allen - DT","#90 Paul Declue - WLB",,"#97 Roderick Carver - MLB",,"#39 Vincent Ryan - WLB","#44 Philip King - SS","#34 Kelly Acosta - CB",,"#20 Lloyd McCoy - CB",,"#25 Charles Shaffer - FS","#29 Russell Cross - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,4:17,"BIR 45",1,2,5,"I Formation 3WR FL Post","Nickel Blitz Weak Blitz",,0,0,"2-5-BIR 45 (4:16) 6-Dale Pritchard pass incomplete, intended for 17-James White.","#9 Dale Pritchard - QB","#26 Billy Baldwin - RB",,,"#38 Joe Wilson - FB",,,"#19 Tiger Woods - WR","#14 Miguel Owens - WR","#17 James White - WR",,,"#56 William Kohler - RG","#77 Ronald Peters - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#79 Jared Grubb - LT",,"#94 Jerry Aiello - WLB",,"#91 Paul Walker - RDE","#62 Lawrence Allen - DT","#99 Leo Thompson - DT",,"#97 Roderick Carver - MLB",,"#90 Paul Declue - WLB","#44 Philip King - SS","#34 Kelly Acosta - CB",,"#20 Lloyd McCoy - CB",,"#24 Thomas Esparza - WLB","#25 Charles Shaffer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,4:11,"BIR 45",1,3,5,"I Formation 3WR Slot Corner Short","Nickel Normal CB3 MLB Blitz",,0,0,"3-5-BIR 45 (4:12) 5-Bernard Warner pass incomplete, intended for 10-Gregory Frick. That pass kind of wobbled as it was released.","#5 Bernard Warner - QB","#29 Michael Kendall - RB",,,"#38 Joe Wilson - FB",,,"#10 Gregory Frick - WR","#15 Wade Wentz - WR","#16 Lee Rice - WR",,,"#56 William Kohler - RG","#77 Ronald Peters - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#79 Jared Grubb - LT",,"#91 Paul Walker - RDE",,"#94 Jerry Aiello - WLB","#62 Lawrence Allen - DT","#90 Paul Declue - WLB",,"#97 Roderick Carver - MLB",,"#39 Vincent Ryan - WLB","#44 Philip King - SS","#34 Kelly Acosta - CB",,"#20 Lloyd McCoy - CB",,"#24 Thomas Esparza - WLB","#25 Charles Shaffer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,4:07,"BIR 45",1,4,5,Punt,"Punt Return",58,0,0,"4-5-BIR 45 (4:08) 2-Jack Carle punts 58 yards to HOU -4.4-5-BIR 45 (4:08) 2-Jack Carle punts 58 yards to HOU -4. Touchback.",,,,,,,,,,,,,,,,,,"#2 Jack Carle - P",,,,,,,,,,,,,,,,,,,"#69 Robert Clayton - RT",,"#10 Bradley Sharp - WR",,,"#29 Russell Cross - CB","#20 Lloyd McCoy - CB","#97 Ken Eldridge - SLB",,"#47 Mitchell Jones - SS","#43 Guy Wilbanks - FS",,"#39 Vincent Ryan - WLB",,,,"#77 Stuart Plemons - RG","#60 Albert Campos - RG","#73 Anthony Quinn - RT","#62 Randolph Riley - C","#49 Jimmy Manning - RB","#38 Francis Deleon - LG",,"#94 Jerry Aiello - WLB","#62 Lawrence Allen - DT","#79 Charles Sterling - DT","#99 Leo Thompson - DT",,,,,,,
HOU,3:59,"HOU 20",1,1,10,"I Formation 3WR SE Post","Nickel Normal Double LB Blitz",4,0,0,"1-10-HOU 20 (4:00) 6-Walton Vasquez pass complete to 87-Jared Kelly to HOU 24 for 4 yards. Tackle by 22-Juan Bacote. Pressure by 90-Bruce Sullivan.","#47 Walton Vasquez - QB","#41 George Webb - RB",,,"#23 Benjamin Bennett - FB",,,"#80 Jared Kelly - WR","#64 Danny Keating - RG","#10 Bradley Sharp - WR",,,"#76 Martin Cabrera - LT","#65 Christopher Jarman - LT","#62 Douglas Cormier - LT","#73 Patrick Eveland - RT","#67 Philip Johnson - LG",,"#91 Joshua Bennett - LDE",,"#75 James Webb - DT","#56 Bruce Sylvester - DT","#70 James Sears - DT",,"#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#36 Allen Robinson - FS","#26 Stephen Howard - CB",,"#22 Juan Bacote - CB",,"#52 Scott Poirier - SLB","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:15,"HOU 24",1,2,6,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal CB3 MLB Blitz",-10,0,0,"2-6-HOU 24 (3:14) 6-Walton Vasquez sacked at HOU 14 for -10 yards (22-Juan Bacote)","#47 Walton Vasquez - QB","#28 Justin Pryor - RB","#40 Larry Carter - RB",,,,,"#80 Jared Kelly - WR","#82 Jason Perez - WR","#10 Bradley Sharp - WR",,,"#76 Martin Cabrera - LT","#65 Christopher Jarman - LT","#62 Douglas Cormier - LT","#73 Patrick Eveland - RT","#55 Robert Tudor - RT",,"#91 Joshua Bennett - LDE",,"#75 James Webb - DT","#56 Bruce Sylvester - DT","#70 James Sears - DT",,"#95 Corey Dodson - MLB",,"#93 Otto Ruark - WLB","#36 Allen Robinson - FS","#26 Stephen Howard - CB",,"#22 Juan Bacote - CB",,"#52 Scott Poirier - SLB","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,