HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"DEN has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Samuel Hoye kicks 71 yards from DEN 35 to NJG -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Aaron Paul - WR",,"#25 Mike Williams - CB","#35 Daniel Tosh - CB","#98 Dustin Diamond - DT","#91 Bon Scott - WLB","#32 Bruce Dickinson - CB","#27 Bernardo Schoenberger - SS","#90 Jeff Hanneman - WLB","#28 Lars Ulrich - CB","#49 James Worthy - FS","#93 Jim LeClair - SLB","#4 Samuel Hoye - K",,,,,,,,,,,,,,,,,,,,
NJG,15:00,"NJG 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Double WR1",1,0,0,"1-10-NJG 25 (15:00) 44-Magic Johnson  ran to NJG 26 for 1 yards. Tackle by 53-Michael Flores. 32-Rudi Johnson was completely beat on that play.","#18 Stephan Labelle - QB","#2 Magic Johnson  - WR","#43 Rudi Johnson - RB",,,,,"#85 Chad Ochocinco - WR","#12 Aaron Paul - WR","#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#57 Tony Berryhill - C","#73 Dusty Baker - LG","#55 Elvis Presley - RT",,"#95 George Turner - DT",,"#90 Clyde Raines - DT","#57 Nathan Branch - DT","#54 Timothy Despres - DT",,"#69 Michael Flores - RDE",,"#60 Blaine Hernandez - SLB","#55 Kirk Wall - CB","#39 Chad Kroeger - CB",,"#26 Roy Wiley - CB",,"#22 Étienne Boulay - CB","#20 Don Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,14:21,"NJG 26",1,2,9,"Weak I Normal HB Inside Weak","4-3 Normal SLB Middle Blitz",4,0,0,"2-9-NJG 26 (14:20) 44-Magic Johnson  ran to NJG 30 for 4 yards. Tackle by 92-Julian Dejesus.","#18 Stephan Labelle - QB","#2 Magic Johnson  - WR",,,"#39 Radar O'Reilly - FB","#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR",,"#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#57 Tony Berryhill - C","#73 Dusty Baker - LG","#55 Elvis Presley - RT",,"#95 George Turner - DT",,"#90 Clyde Raines - DT","#57 Nathan Branch - DT","#54 Timothy Despres - DT","#59 Julian Dejesus - RDE","#69 Michael Flores - RDE",,"#60 Blaine Hernandez - SLB","#55 Kirk Wall - CB","#39 Chad Kroeger - CB",,,,"#22 Étienne Boulay - CB","#20 Don Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,13:44,"NJG 30",1,3,5,"Shotgun Normal HB Flare","Nickel Normal Double WR1",7,0,0,"3-5-NJG 30 (13:43) 18-Stephan Labelle pass complete to 44-Magic Johnson  to NJG 37 for 7 yards. Tackle by 22-Étienne Boulay.","#18 Stephan Labelle - QB","#2 Magic Johnson  - WR",,,,"#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR","#12 Aaron Paul - WR","#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#57 Tony Berryhill - C","#73 Dusty Baker - LG","#55 Elvis Presley - RT",,"#95 George Turner - DT",,"#90 Clyde Raines - DT","#57 Nathan Branch - DT","#54 Timothy Despres - DT",,"#69 Michael Flores - RDE",,"#60 Blaine Hernandez - SLB","#55 Kirk Wall - CB","#39 Chad Kroeger - CB",,"#26 Roy Wiley - CB",,"#22 Étienne Boulay - CB","#20 Don Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,12:59,"NJG 37",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR1",7,0,0,"1-10-NJG 37 (12:58) 18-Stephan Labelle pass complete to 32-Rudi Johnson to NJG 44 for 7 yards. Tackle by 53-Michael Flores.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB","#22 Robert Kistler - RB",,,,,"#85 Chad Ochocinco - WR","#12 Aaron Paul - WR","#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#57 Tony Berryhill - C","#73 Dusty Baker - LG","#55 Elvis Presley - RT",,"#95 George Turner - DT",,"#90 Clyde Raines - DT","#57 Nathan Branch - DT","#54 Timothy Despres - DT",,"#69 Michael Flores - RDE",,"#60 Blaine Hernandez - SLB","#55 Kirk Wall - CB","#39 Chad Kroeger - CB",,"#26 Roy Wiley - CB",,"#22 Étienne Boulay - CB","#37 Donald Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,12:17,"NJG 44",1,2,3,"Shotgun Normal Deep Weak In and Out","Nickel Normal Double WR1",11,0,0,"2-3-NJG 44 (12:16) 18-Stephan Labelle pass complete to 84-Leroy Selmon to DEN 46 for 11 yards. Tackle by 24-Chad Kroeger.","#18 Stephan Labelle - QB","#2 Magic Johnson  - WR",,,,"#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR","#12 Aaron Paul - WR","#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#57 Tony Berryhill - C","#73 Dusty Baker - LG","#55 Elvis Presley - RT",,"#95 George Turner - DT",,"#90 Clyde Raines - DT","#57 Nathan Branch - DT","#54 Timothy Despres - DT",,"#69 Michael Flores - RDE",,"#60 Blaine Hernandez - SLB","#55 Kirk Wall - CB","#39 Chad Kroeger - CB",,"#26 Roy Wiley - CB",,"#22 Étienne Boulay - CB","#20 Don Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,11:37,"DEN 46",1,1,10,"I Formation Normal HB Blast","46 Heavy 2 Deep Man Under",6,0,0,"1-10-DEN 46 (11:36) 44-Magic Johnson  ran to DEN 40 for 6 yards. Tackle by 92-Julian Dejesus.","#18 Stephan Labelle - QB","#2 Magic Johnson  - WR",,,"#39 Radar O'Reilly - FB","#45 Johnny Fever - FB",,"#17 Steve Jobs - WR",,"#19 Louis Eckhart - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#57 Tony Berryhill - C","#73 Dusty Baker - LG","#55 Elvis Presley - RT",,"#95 George Turner - DT",,"#90 Clyde Raines - DT","#57 Nathan Branch - DT","#54 Timothy Despres - DT","#59 Julian Dejesus - RDE","#99 Robert Givens - LDE",,"#60 Blaine Hernandez - SLB","#55 Kirk Wall - CB","#39 Chad Kroeger - CB",,,,"#46 James Guth - CB","#37 Donald Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,10:58,"DEN 40",1,2,4,"Singleback Big Ins and Outs","46 Heavy 2 Deep Man Under",9,0,0,"2-4-DEN 40 (10:57) 18-Stephan Labelle pass complete to 17-Steve Jobs to DEN 31 for 9 yards. Tackle by 66-James Guth.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,,"#80 Leroy Selmon - TE","#45 Johnny Fever - FB","#17 Steve Jobs - WR",,"#19 Louis Eckhart - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#57 Tony Berryhill - C","#73 Dusty Baker - LG","#55 Elvis Presley - RT",,"#95 George Turner - DT",,"#90 Clyde Raines - DT","#57 Nathan Branch - DT","#54 Timothy Despres - DT","#59 Julian Dejesus - RDE","#99 Robert Givens - LDE",,"#60 Blaine Hernandez - SLB","#55 Kirk Wall - CB","#39 Chad Kroeger - CB",,,,"#46 James Guth - CB","#20 Don Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,10:24,"DEN 31",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR1",,0,0,"1-10-DEN 31 (10:23) 18-Stephan Labelle pass incomplete, intended for 44-Magic Johnson .","#18 Stephan Labelle - QB","#2 Magic Johnson  - WR","#43 Rudi Johnson - RB",,,,,"#85 Chad Ochocinco - WR","#12 Aaron Paul - WR","#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#57 Tony Berryhill - C","#73 Dusty Baker - LG","#55 Elvis Presley - RT",,"#95 George Turner - DT",,"#90 Clyde Raines - DT","#57 Nathan Branch - DT","#54 Timothy Despres - DT",,"#69 Michael Flores - RDE",,"#60 Blaine Hernandez - SLB","#55 Kirk Wall - CB","#26 Roy Wiley - CB",,"#30 Lucius Vernon - CB",,"#22 Étienne Boulay - CB","#37 Donald Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,10:19,"DEN 31",1,2,10,"Shotgun Normal Short Attack","Nickel Normal Double WR1",15,0,0,"2-10-DEN 31 (10:20) 18-Stephan Labelle pass complete to 84-Leroy Selmon to DEN 15 for 15 yards. Tackle by 24-Chad Kroeger.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,,"#80 Leroy Selmon - TE",,"#89 Justin Timberlake - WR","#17 Steve Jobs - WR","#12 Aaron Paul - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#57 Tony Berryhill - C","#73 Dusty Baker - LG","#55 Elvis Presley - RT",,"#95 George Turner - DT",,"#90 Clyde Raines - DT","#57 Nathan Branch - DT","#54 Timothy Despres - DT",,"#69 Michael Flores - RDE",,"#99 Robert Givens - LDE","#39 Chad Kroeger - CB","#26 Roy Wiley - CB",,"#30 Lucius Vernon - CB",,"#22 Étienne Boulay - CB","#20 Don Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,9:45,"DEN 15",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel Normal Double WR1",3,0,0,"1-10-DEN 15 (9:44) 18-Stephan Labelle pass complete to 84-Leroy Selmon to DEN 12 for 3 yards. Tackle by 53-Michael Flores.","#18 Stephan Labelle - QB","#2 Magic Johnson  - WR",,,,"#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR","#19 Louis Eckhart - WR","#17 Steve Jobs - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#57 Tony Berryhill - C","#73 Dusty Baker - LG","#55 Elvis Presley - RT",,"#95 George Turner - DT",,"#90 Clyde Raines - DT","#57 Nathan Branch - DT","#91 Freddie Gilbert - RDE",,"#69 Michael Flores - RDE",,"#60 Blaine Hernandez - SLB","#55 Kirk Wall - CB","#26 Roy Wiley - CB",,"#30 Lucius Vernon - CB",,"#22 Étienne Boulay - CB","#20 Don Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,9:04,"DEN 12",1,2,7,"I Formation Normal HB Toss Strong","4-3 Normal Double WR1",2,0,0,"2-7-DEN 12 (9:03) 44-Magic Johnson  ran to DEN 10 for 2 yards. Tackle by 92-Julian Dejesus.","#18 Stephan Labelle - QB","#2 Magic Johnson  - WR",,,"#39 Radar O'Reilly - FB","#45 Johnny Fever - FB",,"#85 Chad Ochocinco - WR",,"#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#57 Tony Berryhill - C","#73 Dusty Baker - LG","#55 Elvis Presley - RT",,"#95 George Turner - DT",,"#90 Clyde Raines - DT","#57 Nathan Branch - DT","#54 Timothy Despres - DT","#59 Julian Dejesus - RDE","#99 Robert Givens - LDE",,"#60 Blaine Hernandez - SLB","#55 Kirk Wall - CB","#39 Chad Kroeger - CB",,,,"#46 James Guth - CB","#37 Donald Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,8:24,"DEN 10",1,3,4,"Shotgun Normal HB Sweep","Nickel Normal Double WR1",9,0,0,"3-4-DEN 10 (8:23) 32-Rudi Johnson ran to DEN 1 for 9 yards. Tackle by 20-Don Wilkerson. DEN 26-Roy Wiley was injured on the play. He looks like he should be able to return.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,,"#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR","#12 Aaron Paul - WR","#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#57 Tony Berryhill - C","#73 Dusty Baker - LG","#55 Elvis Presley - RT",,"#95 George Turner - DT",,"#90 Clyde Raines - DT","#57 Nathan Branch - DT","#54 Timothy Despres - DT",,"#69 Michael Flores - RDE",,"#60 Blaine Hernandez - SLB","#55 Kirk Wall - CB","#39 Chad Kroeger - CB",,"#26 Roy Wiley - CB",,"#22 Étienne Boulay - CB","#20 Don Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,7:47,"DEN 1",1,1,1,"Split Backs Normal Posts","Dime Normal Double WR1",,0,0,"1-1-DEN 1 (7:46) 18-Stephan Labelle pass Pass knocked down by 35-Gregory Garrison. incomplete, intended for 89-Justin Timberlake. PENALTY - Pass Interference (DEN 24-Chad Kroeger)","#18 Stephan Labelle - QB","#2 Magic Johnson  - WR",,,"#39 Radar O'Reilly - FB","#80 Leroy Selmon - TE",,"#89 Justin Timberlake - WR",,"#12 Aaron Paul - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#57 Tony Berryhill - C","#73 Dusty Baker - LG","#52 Ponyboy Curtis - LG",,"#95 George Turner - DT",,"#90 Clyde Raines - DT","#57 Nathan Branch - DT","#54 Timothy Despres - DT",,"#69 Michael Flores - RDE",,,"#39 Chad Kroeger - CB","#30 Lucius Vernon - CB","#32 Walter Gabbert - CB","#28 Gregory Garrison - FS",,"#46 James Guth - CB","#20 Don Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,7:41,"DEN 1",1,1,1,"I Formation 3WR Backfield Flats","4-3 Normal WLB MLB Blitz",,0,0,"1-1-DEN 1 (7:42) PENALTY - False Start (NJG 68-Dusty Baker)","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,"#39 Radar O'Reilly - FB",,,"#85 Chad Ochocinco - WR","#17 Steve Jobs - WR","#12 Aaron Paul - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#57 Tony Berryhill - C","#73 Dusty Baker - LG","#55 Elvis Presley - RT",,"#95 George Turner - DT",,"#90 Clyde Raines - DT","#57 Nathan Branch - DT","#54 Timothy Despres - DT","#59 Julian Dejesus - RDE","#69 Michael Flores - RDE",,"#60 Blaine Hernandez - SLB","#55 Kirk Wall - CB","#39 Chad Kroeger - CB",,,,"#22 Étienne Boulay - CB","#37 Donald Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,7:41,"DEN 6",1,1,6,"Weak I Normal HB Inside Weak","4-3 Under Crash Left",2,0,0,"1-6-DEN 6 (7:42) 44-Magic Johnson  ran to DEN 4 for 2 yards. Tackle by 57-Nathan Branch.","#18 Stephan Labelle - QB","#2 Magic Johnson  - WR",,,"#39 Radar O'Reilly - FB","#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR",,"#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#57 Tony Berryhill - C","#73 Dusty Baker - LG","#55 Elvis Presley - RT",,"#95 George Turner - DT",,"#90 Clyde Raines - DT","#57 Nathan Branch - DT","#54 Timothy Despres - DT","#59 Julian Dejesus - RDE","#69 Michael Flores - RDE",,"#60 Blaine Hernandez - SLB","#55 Kirk Wall - CB","#39 Chad Kroeger - CB",,,,"#22 Étienne Boulay - CB","#20 Don Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,7:02,"DEN 4",1,2,4,"Shotgun Normal HB Flare","Nickel Normal Double WR1",7,0,6,"2-4-DEN 4 (7:01) 18-Stephan Labelle pass complete to 12-Aaron Paul for 4 yards. TOUCHDOWN! DEN 0 NJG 6","#18 Stephan Labelle - QB","#2 Magic Johnson  - WR",,,,"#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR","#12 Aaron Paul - WR","#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#57 Tony Berryhill - C","#73 Dusty Baker - LG","#55 Elvis Presley - RT",,"#95 George Turner - DT",,"#90 Clyde Raines - DT","#57 Nathan Branch - DT","#54 Timothy Despres - DT",,"#69 Michael Flores - RDE",,"#60 Blaine Hernandez - SLB","#55 Kirk Wall - CB","#39 Chad Kroeger - CB",,"#30 Lucius Vernon - CB",,"#22 Étienne Boulay - CB","#20 Don Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,6:58,"DEN 15",1,7,15,"Field Goal","FG Block",25,0,7,"(6:59) Extra point GOOD by 3-Lucio Grant. DEN 0 NJG 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Clark W. Griswold - P","#64 Andrew Zeller - C",,,,,,,,,,,,,,"#13 Lucio Grant - K","#52 Ponyboy Curtis - LG","#70 Jimmy Hoffa - LG","#72 Eddie Head - RT","#55 Elvis Presley - RT","#75 Don ""Donkey"" Kong - LT","#73 Dusty Baker - LG","#62 James McDevitt - LG","#57 Tony Berryhill - C","#90 Clyde Raines - DT","#99 Robert Givens - LDE","#59 Julian Dejesus - RDE","#69 Michael Flores - RDE","#20 Don Wilkerson - SS","#91 Freddie Gilbert - RDE","#95 George Turner - DT","#98 Robert Falkner - MLB","#54 Timothy Despres - DT","#57 Nathan Branch - DT","#37 Donald Woody - FS"
NJG,6:58,"NJG 35",1,6,10,Kickoff,"Kick Return",75,0,7,"(6:59) 3-Lucio Grant kicks 75 yards from NJG 35 to DEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Tim Horton - WR",,"#90 Clyde Raines - DT","#87 Joseph Dailey - WR","#22 Étienne Boulay - CB","#99 Robert Givens - LDE","#54 Timothy Despres - DT","#20 Don Wilkerson - SS","#28 Gregory Garrison - FS","#59 Julian Dejesus - RDE","#37 Donald Woody - FS","#69 Michael Flores - RDE","#13 Lucio Grant - K",,,,,,,,,,,,,,,,,,,,
DEN,6:58,"DEN 25",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal OLB Blitz Outside",8,0,7,"1-10-DEN 25 (6:59) 27-Corey True ran to DEN 33 for 8 yards. Tackle by 47-John Joyce.","#9 Dustin Nichols - QB","#12 Corey True - WR",,,,"#80 Ronald Tatman - C","#49 Matthew Kluesner - FB","#87 Jose Buford - WR",,"#80 Joseph Garner - WR",,,"#63 Paul Allen - LG","#68 Gilbert Christensen - C","#78 Jonathan Crabtree - C","#67 Carl Denning - C","#71 Daniel Seaman - LT",,"#97 Carlos Zambrano - LDE",,"#96 James Lockette - DT","#74 Tony Perez - DT","#71 Roy Sullivan - DT","#63 Bobby Leopold - LDE","#90 Jeff Hanneman - WLB",,"#79 Ernest Huggins - LDE","#23 Kerry Justin - CB","#21 Bob Marley - CB",,,,"#47 John Joyce - SS","#54 John Jolley - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:20,"DEN 33",1,2,2,"I Formation Normal PA Streaks","Nickel Normal Double WR2",,0,7,"2-2-DEN 33 (6:19) 9-Dustin Nichols pass Pass knocked down by 92-Dustin Diamond. incomplete, intended for 43-Denver Siegel. 90-Jeff Hanneman got away with a hold on that play.","#9 Dustin Nichols - QB","#12 Corey True - WR",,,"#43 Denver Siegel - FB","#80 Ronald Tatman - C",,"#87 Jose Buford - WR",,"#80 Joseph Garner - WR",,,"#63 Paul Allen - LG","#68 Gilbert Christensen - C","#78 Jonathan Crabtree - C","#67 Carl Denning - C","#71 Daniel Seaman - LT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#74 Tony Perez - DT","#71 Roy Sullivan - DT",,"#90 Jeff Hanneman - WLB",,"#98 Dustin Diamond - DT","#32 Bruce Dickinson - CB","#25 Mike Williams - CB",,"#28 Lars Ulrich - CB",,"#47 John Joyce - SS","#35 Daniel Tosh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:15,"DEN 33",1,3,2,"Singleback Big HB Inside Strong","4-3 Under Double Safety Blitz",3,0,7,"3-2-DEN 33 (6:16) 27-Corey True ran to DEN 36 for 3 yards. Tackle by 35-Daniel Tosh.","#9 Dustin Nichols - QB","#12 Corey True - WR",,,,"#80 Ronald Tatman - C","#49 Matthew Kluesner - FB","#87 Jose Buford - WR",,"#80 Joseph Garner - WR",,,"#63 Paul Allen - LG","#68 Gilbert Christensen - C","#78 Jonathan Crabtree - C","#67 Carl Denning - C","#71 Daniel Seaman - LT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#74 Tony Perez - DT","#71 Roy Sullivan - DT","#91 Bon Scott - WLB","#90 Jeff Hanneman - WLB",,"#98 Dustin Diamond - DT","#32 Bruce Dickinson - CB","#25 Mike Williams - CB",,,,"#47 John Joyce - SS","#35 Daniel Tosh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:43,"DEN 36",1,1,10,"Singleback Slot Strong HB Counter","4-3 Normal SLB Middle Blitz",-1,0,7,"1-10-DEN 36 (5:42) 27-Corey True ran to DEN 35 for -1 yards. Tackle by 77-Roy Sullivan. 51-Paul Allen completely missed his blocking assignment.","#9 Dustin Nichols - QB","#12 Corey True - WR",,,,"#80 Ronald Tatman - C",,"#87 Jose Buford - WR","#14 Michael Sonnenberg - WR","#80 Joseph Garner - WR",,,"#63 Paul Allen - LG","#68 Gilbert Christensen - C","#78 Jonathan Crabtree - C","#67 Carl Denning - C","#71 Daniel Seaman - LT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#74 Tony Perez - DT","#71 Roy Sullivan - DT","#91 Bon Scott - WLB","#90 Jeff Hanneman - WLB",,"#98 Dustin Diamond - DT","#32 Bruce Dickinson - CB","#25 Mike Williams - CB",,,,"#47 John Joyce - SS","#35 Daniel Tosh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:00,"DEN 35",1,2,11,"Shotgun Normal Deep Weak In and Out","Nickel Strong 1 Deep Man Under",2,0,7,"2-11-DEN 35 (4:59) 9-Dustin Nichols pass complete to 80-Ronald Tatman to DEN 37 for 2 yards. Tackle by 90-Jeff Hanneman.","#9 Dustin Nichols - QB","#12 Corey True - WR",,,,"#80 Ronald Tatman - C",,"#87 Jose Buford - WR","#14 Michael Sonnenberg - WR","#80 Joseph Garner - WR",,,"#63 Paul Allen - LG","#68 Gilbert Christensen - C","#78 Jonathan Crabtree - C","#67 Carl Denning - C","#71 Daniel Seaman - LT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#74 Tony Perez - DT","#71 Roy Sullivan - DT",,"#90 Jeff Hanneman - WLB",,"#98 Dustin Diamond - DT","#32 Bruce Dickinson - CB","#25 Mike Williams - CB",,"#28 Lars Ulrich - CB",,"#47 John Joyce - SS","#35 Daniel Tosh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:24,"DEN 37",1,3,9,"I Formation 3WR Slot Short WR Deep","Nickel Normal Shallow Zone Deep",20,0,7,"3-9-DEN 37 (4:23) 9-Dustin Nichols pass complete to 12-Michael Sonnenberg to NJG 43 for 20 yards. Tackle by 38-Bruce Dickinson. Great move by 12-Michael Sonnenberg to get free of his coverage. PENALTY - Pass Interference (NJG 28-Lars Ulrich) (Declined)","#9 Dustin Nichols - QB","#12 Corey True - WR",,,"#43 Denver Siegel - FB",,,"#87 Jose Buford - WR","#14 Michael Sonnenberg - WR","#80 Joseph Garner - WR",,,"#63 Paul Allen - LG","#68 Gilbert Christensen - C","#78 Jonathan Crabtree - C","#67 Carl Denning - C","#71 Daniel Seaman - LT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#74 Tony Perez - DT","#71 Roy Sullivan - DT",,"#90 Jeff Hanneman - WLB",,"#98 Dustin Diamond - DT","#32 Bruce Dickinson - CB","#25 Mike Williams - CB",,"#28 Lars Ulrich - CB",,"#47 John Joyce - SS","#35 Daniel Tosh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:16,"NJG 43",1,1,10,"Strong I Normal Short Attack","Nickel Normal Shallow Zone Deep",2,0,7,"1-10-NJG 43 (4:17) 9-Dustin Nichols pass complete to 16-Joseph Garner to NJG 41 for 2 yards. Tackle by 23-Kerry Justin.","#9 Dustin Nichols - QB","#81 Duane Cunningham - WR",,,"#43 Denver Siegel - FB","#80 Ronald Tatman - C",,"#87 Jose Buford - WR",,"#80 Joseph Garner - WR",,,"#63 Paul Allen - LG","#68 Gilbert Christensen - C","#78 Jonathan Crabtree - C","#67 Carl Denning - C","#71 Daniel Seaman - LT",,"#67 Felipe Crowell - RDE",,"#97 Carlos Zambrano - LDE","#74 Tony Perez - DT","#63 Bobby Leopold - LDE",,"#93 Jim LeClair - SLB",,"#91 Bon Scott - WLB","#25 Mike Williams - CB","#23 Kerry Justin - CB",,"#21 Bob Marley - CB",,"#54 John Jolley - SLB","#27 Bernardo Schoenberger - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:43,"NJG 41",1,2,8,"Singleback Slot Strong HB Counter","4-3 Normal SLB Middle Blitz",13,0,7,"2-8-NJG 41 (3:42) 81-Duane Cunningham ran to NJG 28 for 13 yards. Tackle by 24-John Jolley. NJG 96-James Lockette was injured on the play. He looks like he should be able to return.","#9 Dustin Nichols - QB","#81 Duane Cunningham - WR",,,,"#80 Ronald Tatman - C",,"#80 Joseph Garner - WR","#12 Corey True - WR","#14 Michael Sonnenberg - WR",,,"#63 Paul Allen - LG","#68 Gilbert Christensen - C","#78 Jonathan Crabtree - C","#67 Carl Denning - C","#71 Daniel Seaman - LT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#97 Carlos Zambrano - LDE","#71 Roy Sullivan - DT","#91 Bon Scott - WLB","#90 Jeff Hanneman - WLB",,"#98 Dustin Diamond - DT","#32 Bruce Dickinson - CB","#25 Mike Williams - CB",,,,"#47 John Joyce - SS","#54 John Jolley - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:07,"NJG 28",1,1,10,"Shotgun Normal Deep Weak In and Out","4-3 Normal SLB Outside Blitz",2,0,7,"1-10-NJG 28 (3:06) 9-Dustin Nichols pass complete to 80-Ronald Tatman to NJG 26 for 2 yards. Tackle by 24-John Jolley.","#9 Dustin Nichols - QB","#12 Corey True - WR",,,,"#80 Ronald Tatman - C",,"#87 Jose Buford - WR","#14 Michael Sonnenberg - WR","#80 Joseph Garner - WR",,,"#63 Paul Allen - LG","#68 Gilbert Christensen - C","#78 Jonathan Crabtree - C","#67 Carl Denning - C","#71 Daniel Seaman - LT",,"#79 Ernest Huggins - LDE",,"#74 Tony Perez - DT","#97 Carlos Zambrano - LDE","#71 Roy Sullivan - DT","#91 Bon Scott - WLB","#90 Jeff Hanneman - WLB",,"#98 Dustin Diamond - DT","#32 Bruce Dickinson - CB","#25 Mike Williams - CB",,,,"#54 John Jolley - SLB","#35 Daniel Tosh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,2:32,"NJG 26",1,2,8,"Weak I Big WR Post TE Out","Nickel Normal Shallow Zone Deep",16,0,7,"2-8-NJG 26 (2:31) 9-Dustin Nichols pass complete to 81-Duane Cunningham to NJG 11 for 16 yards.","#9 Dustin Nichols - QB","#81 Duane Cunningham - WR",,,"#43 Denver Siegel - FB","#80 Ronald Tatman - C","#49 Matthew Kluesner - FB","#12 Corey True - WR",,,,,"#63 Paul Allen - LG","#68 Gilbert Christensen - C","#78 Jonathan Crabtree - C","#67 Carl Denning - C","#71 Daniel Seaman - LT",,"#79 Ernest Huggins - LDE",,"#74 Tony Perez - DT","#97 Carlos Zambrano - LDE","#71 Roy Sullivan - DT",,"#93 Jim LeClair - SLB",,"#91 Bon Scott - WLB","#32 Bruce Dickinson - CB","#28 Lars Ulrich - CB",,"#23 Kerry Justin - CB",,"#47 John Joyce - SS","#27 Bernardo Schoenberger - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,