HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"NOV has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,15:00,"NOV 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Mark Adams kicks 74 yards from NOV 35 to POR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Thomas Frank - RB",,"#1 John Gill - RB","#14 Charles Olsen - WR","#27 Michael Webster - CB","#93 Jesse Marshall - MLB","#41 Mathew Phillips - CB","#46 Cornell Johnston - CB","#91 Charles Favela - WLB","#20 Jeffrey Brooks - CB","#81 Patrick Peavey - WR","#37 Robert Cheng - CB","#14 Mark Adams - K",,,,,,,,,,,,,,,,,,,,
POR,15:00,"POR 25",1,1,10,"I Formation 3WR HB Inside Weak","Dime Normal Man Cover 1",6,0,0,"1-10-POR 25 (15:00) 8-Thomas Frank ran to POR 31 for 6 yards. Tackle by 1-Wesley Parr.","#2 Raymond Oswalt - QB","#8 Thomas Frank - RB",,,"#36 Oscar Sanders - C",,,"#15 Lonnie Johnson - WR","#81 Patrick Peavey - WR","#85 James Kendrick - WR",,,"#53 Clarence Lamar - LT","#75 Jose Metzler - LG","#58 Michael Obrien - C","#69 Robert Bergeron - LT","#72 Victor Nicholson - RT",,"#94 David Jaquez - MLB",,"#97 Richard Boggs - DT","#95 Albert Perez - DT","#93 John Keel - LDE",,"#50 James Huson - CB",,,"#22 Ronald Haney - CB","#42 William Dougherty - CB","#7 Wesley Parr - FS","#32 Jose Eger - CB",,"#20 Michael Simmons - CB","#45 Eric McKay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,14:26,"POR 31",1,2,4,"Shotgun Normal HB Dive","3-4 Normal Man Cover 1",1,0,0,"2-4-POR 31 (14:25) 8-Thomas Frank ran to POR 32 for 1 yards. Tackle by 50-James Huson. NOV 50-James Huson was injured on the play. He looks like he should be able to return.","#2 Raymond Oswalt - QB","#8 Thomas Frank - RB",,,,"#87 Keith McGhee - TE",,"#15 Lonnie Johnson - WR","#81 Patrick Peavey - WR","#85 James Kendrick - WR",,,"#53 Clarence Lamar - LT","#75 Jose Metzler - LG","#58 Michael Obrien - C","#69 Robert Bergeron - LT","#72 Victor Nicholson - RT",,"#94 David Jaquez - MLB",,"#97 Richard Boggs - DT",,"#93 John Keel - LDE","#28 Edmund Sprague - LDE","#50 James Huson - CB","#7 Wesley Parr - FS","#2 Edward Goggans - CB","#42 William Dougherty - CB","#32 Jose Eger - CB",,,,"#22 Ronald Haney - CB","#20 Michael Simmons - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,13:50,"POR 32",1,3,3,"I Formation 3WR HB Inside Weak","Dime Normal Man Cover 1",5,0,0,"3-3-POR 32 (13:49) 8-Thomas Frank ran to POR 37 for 5 yards. Tackle by 1-Wesley Parr.","#2 Raymond Oswalt - QB","#8 Thomas Frank - RB",,,"#36 Oscar Sanders - C",,,"#15 Lonnie Johnson - WR","#86 Paul Davis - WR","#85 James Kendrick - WR",,,"#53 Clarence Lamar - LT","#75 Jose Metzler - LG","#58 Michael Obrien - C","#69 Robert Bergeron - LT","#72 Victor Nicholson - RT",,"#94 David Jaquez - MLB",,"#97 Richard Boggs - DT","#95 Albert Perez - DT","#93 John Keel - LDE",,"#7 Wesley Parr - FS",,,"#42 William Dougherty - CB","#32 Jose Eger - CB","#36 Kevin Higgs - CB","#2 Edward Goggans - CB",,"#22 Ronald Haney - CB","#45 Eric McKay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,13:10,"POR 37",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Dime Normal Man Cover 1",-1,0,0,"1-10-POR 37 (13:09) 16-Travis Hopkins ran to POR 36 for -1 yards. Tackle by 1-Wesley Parr.","#2 Raymond Oswalt - QB","#38 William Bettis - RB","#22 Travis Hopkins - RB",,,,,"#15 Lonnie Johnson - WR","#81 Patrick Peavey - WR","#85 James Kendrick - WR",,,"#53 Clarence Lamar - LT","#75 Jose Metzler - LG","#58 Michael Obrien - C","#69 Robert Bergeron - LT","#72 Victor Nicholson - RT",,"#94 David Jaquez - MLB",,"#97 Richard Boggs - DT","#95 Albert Perez - DT","#93 John Keel - LDE",,"#7 Wesley Parr - FS",,,"#22 Ronald Haney - CB","#42 William Dougherty - CB","#2 Edward Goggans - CB","#32 Jose Eger - CB",,"#20 Michael Simmons - CB","#45 Eric McKay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,12:36,"POR 36",1,2,11,"Singleback Normal FL Post","3-4 Normal Man Cover 1",7,0,0,"2-11-POR 36 (12:35) 2-Raymond Oswalt pass complete to 86-Paul Davis to POR 43 for 7 yards. Tackle by 2-Edward Goggans. POR 69-Robert Bergeron was injured on the play. He looks like he should be able to return.","#2 Raymond Oswalt - QB","#38 William Bettis - RB",,,,"#87 Keith McGhee - TE",,"#15 Lonnie Johnson - WR","#86 Paul Davis - WR","#85 James Kendrick - WR",,,"#53 Clarence Lamar - LT","#75 Jose Metzler - LG","#58 Michael Obrien - C","#69 Robert Bergeron - LT","#72 Victor Nicholson - RT",,"#94 David Jaquez - MLB",,"#97 Richard Boggs - DT",,"#93 John Keel - LDE","#28 Edmund Sprague - LDE","#7 Wesley Parr - FS","#73 Peter Tracy - LDE","#2 Edward Goggans - CB","#42 William Dougherty - CB","#32 Jose Eger - CB",,,,"#22 Ronald Haney - CB","#45 Eric McKay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,11:55,"POR 43",1,3,4,"I Formation Power Play Action HB Downfield","Dime Normal Double WR1 WR2",,0,0,"3-4-POR 43 (11:54) 2-Raymond Oswalt pass Pass knocked down by 36-Kevin Higgs. incomplete, intended for 8-Thomas Frank. Pressure by 61-John Keel.","#2 Raymond Oswalt - QB","#8 Thomas Frank - RB",,"#38 William Bettis - RB","#36 Oscar Sanders - C","#87 Keith McGhee - TE",,"#15 Lonnie Johnson - WR",,,,,"#53 Clarence Lamar - LT","#75 Jose Metzler - LG","#58 Michael Obrien - C","#60 Kenneth Zepeda - LG","#72 Victor Nicholson - RT",,"#94 David Jaquez - MLB",,"#97 Richard Boggs - DT","#95 Albert Perez - DT","#93 John Keel - LDE",,"#28 Edmund Sprague - LDE",,,"#22 Ronald Haney - CB","#42 William Dougherty - CB","#36 Kevin Higgs - CB","#2 Edward Goggans - CB",,"#73 Peter Tracy - LDE","#45 Eric McKay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,11:49,"POR 43",1,4,4,Punt,"Punt Return",,0,0,"4-4-POR 43 (11:50) 5-Michael Godsey punts 46 yards to NOV 11. Fair Catch by 11-Benjamin Jones.",,,,,,,,,,,,,,,,,,"#5 Michael Godsey - P",,,,,,,,,,,,,,,,,,,"#51 Anthony Petersen - LT",,"#11 Benjamin Jones - WR",,,"#50 James Huson - CB","#67 Charles Hartman - DT","#94 David Jaquez - MLB",,"#97 Richard Boggs - DT","#36 Kevin Higgs - CB",,"#52 George Smith - CB",,,,"#60 Kenneth Zepeda - LG","#72 Victor Nicholson - RT","#75 Jose Metzler - LG","#53 Clarence Lamar - LT","#36 Oscar Sanders - C","#58 Michael Obrien - C",,"#28 Edmund Sprague - LDE","#98 Matthew Hardy - LDE","#93 John Keel - LDE","#52 Frank Inman - LDE",,,,,,,
NOV,11:43,"NOV 11",1,1,10,"I Formation Twin WR Quick Outs","4-3 Normal OLB Blitz Outside",6,0,0,"1-10-NOV 11 (11:44) 12-Willie Graham pass complete to 18-Joe Solis to NOV 17 for 6 yards. Tackle by 23-Mark McKibben.","#12 Willie Graham - QB","#44 James Aguirre - RB",,,"#49 Timothy Simpson - WR","#11 Benjamin Jones - WR",,"#84 Joe Solis - WR",,"#46 Jacob Newman - WR",,,"#64 Bobby Olsen - RT","#79 Dalton Risner - LG","#61 Harry Coats - C","#57 Charles Williams - C","#74 Thomas Lobato - LT",,"#56 Charles Heist - DT",,"#57 James Danner - DT","#96 Michael Semmes - DT","#61 John Clark - RDE","#52 Robert Leflore - WLB","#94 Charles Uchida - MLB",,"#51 Efrain White - SLB","#23 Mark McKibben - CB","#46 Anthony Overstreet - LDE",,,,"#20 Jeffrey Brooks - CB","#24 Mario Allen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,11:04,"NOV 17",1,2,4,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR1",16,0,0,"2-4-NOV 17 (11:03) 88-James Aguirre ran to NOV 33 for 16 yards. Tackle by 24-Mario Allen.","#12 Willie Graham - QB","#44 James Aguirre - RB",,,"#49 Timothy Simpson - WR",,,"#84 Joe Solis - WR","#21 James Peterson - WR","#46 Jacob Newman - WR",,,"#64 Bobby Olsen - RT","#79 Dalton Risner - LG","#61 Harry Coats - C","#57 Charles Williams - C","#74 Thomas Lobato - LT",,"#56 Charles Heist - DT",,"#57 James Danner - DT","#96 Michael Semmes - DT","#61 John Clark - RDE",,"#94 Charles Uchida - MLB",,"#52 Robert Leflore - WLB","#23 Mark McKibben - CB","#46 Anthony Overstreet - LDE",,"#37 Robert Cheng - CB",,"#32 Brice Dale - CB","#24 Mario Allen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,10:18,"NOV 33",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double LB Blitz",,0,0,"1-10-NOV 33 (10:17) 12-Willie Graham pass Pass knocked down by 20-Jeffrey Brooks. incomplete, intended for 85-Russell Hayes.","#12 Willie Graham - QB","#85 Russell Hayes - WR",,,"#49 Timothy Simpson - WR","#46 Jacob Newman - WR",,"#84 Joe Solis - WR",,"#21 James Peterson - WR",,,"#64 Bobby Olsen - RT","#79 Dalton Risner - LG","#61 Harry Coats - C","#57 Charles Williams - C","#74 Thomas Lobato - LT",,"#56 Charles Heist - DT",,"#57 James Danner - DT","#96 Michael Semmes - DT","#61 John Clark - RDE","#52 Robert Leflore - WLB","#94 Charles Uchida - MLB",,"#51 Efrain White - SLB","#23 Mark McKibben - CB","#46 Anthony Overstreet - LDE",,,,"#20 Jeffrey Brooks - CB","#24 Mario Allen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,10:12,"NOV 33",1,2,10,"I Formation Twin WR Quick Outs","46 Heavy 1 Deep SS MLB Blitz",8,0,0,"2-10-NOV 33 (10:13) 12-Willie Graham pass complete to 18-Joe Solis to NOV 40 for 8 yards. Tackle by 23-Mark McKibben.","#12 Willie Graham - QB","#85 Russell Hayes - WR",,,"#49 Timothy Simpson - WR","#11 Benjamin Jones - WR",,"#84 Joe Solis - WR",,"#46 Jacob Newman - WR",,,"#64 Bobby Olsen - RT","#79 Dalton Risner - LG","#61 Harry Coats - C","#57 Charles Williams - C","#74 Thomas Lobato - LT",,"#56 Charles Heist - DT",,"#57 James Danner - DT","#96 Michael Semmes - DT","#61 John Clark - RDE","#52 Robert Leflore - WLB","#94 Charles Uchida - MLB",,"#51 Efrain White - SLB","#23 Mark McKibben - CB","#46 Anthony Overstreet - LDE",,,,"#20 Jeffrey Brooks - CB","#24 Mario Allen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,9:35,"NOV 40",1,3,2,"I Formation 3WR FL Post","Nickel Normal Double WR1",,0,0,"3-2-NOV 40 (9:34) 12-Willie Graham pass Pass knocked down by 94-Charles Uchida. incomplete, intended for 88-James Aguirre. Pressure by 61-John Clark. POR 61-John Clark was injured on the play. He looks like he should be able to return. PENALTY - Offsides (POR 96-Michael Semmes)","#12 Willie Graham - QB","#44 James Aguirre - RB",,,"#49 Timothy Simpson - WR",,,"#21 James Peterson - WR","#41 Michael Ferrell - WR","#11 Benjamin Jones - WR",,,"#64 Bobby Olsen - RT","#79 Dalton Risner - LG","#61 Harry Coats - C","#57 Charles Williams - C","#74 Thomas Lobato - LT",,"#56 Charles Heist - DT",,"#57 James Danner - DT","#96 Michael Semmes - DT","#61 John Clark - RDE",,"#94 Charles Uchida - MLB",,"#52 Robert Leflore - WLB","#23 Mark McKibben - CB","#46 Anthony Overstreet - LDE",,"#20 Jeffrey Brooks - CB",,"#32 Brice Dale - CB","#37 Robert Cheng - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,9:28,"NOV 45",1,1,10,"Weak I Normal WR Corner TE Middle","46 Heavy 1 Deep SS MLB Blitz",5,0,0,"1-10-NOV 45 (9:29) 12-Willie Graham pass complete to 25-Jacob Newman to POR 50 for 5 yards. Tackle by 35-Cornell Johnston. Nice job by 25-Jacob Newman on that route to lose his coverage.","#12 Willie Graham - QB","#85 Russell Hayes - WR",,,"#49 Timothy Simpson - WR","#89 Jose Brown - C",,"#84 Joe Solis - WR",,"#46 Jacob Newman - WR",,,"#64 Bobby Olsen - RT","#79 Dalton Risner - LG","#61 Harry Coats - C","#57 Charles Williams - C","#74 Thomas Lobato - LT",,"#56 Charles Heist - DT",,"#57 James Danner - DT","#96 Michael Semmes - DT","#92 Garth Algar  - LDE","#51 Robert Anderson - SLB","#94 Charles Uchida - MLB",,"#51 Efrain White - SLB","#37 Robert Cheng - CB","#46 Cornell Johnston - CB",,,,"#32 Brice Dale - CB","#24 Mario Allen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,8:52,"POR 50",1,2,5,"Strong I Big Backfield Drag","4-3 Under Double LB Blitz",8,0,0,"2-5-POR 50 (8:51) 12-Willie Graham pass complete to 11-Benjamin Jones to POR 42 for 8 yards. Tackle by 51-Robert Anderson.","#12 Willie Graham - QB","#85 Russell Hayes - WR",,,"#11 Benjamin Jones - WR","#89 Jose Brown - C","#41 Michael Ferrell - WR","#21 James Peterson - WR",,,,,"#64 Bobby Olsen - RT","#79 Dalton Risner - LG","#61 Harry Coats - C","#57 Charles Williams - C","#74 Thomas Lobato - LT",,"#56 Charles Heist - DT",,"#57 James Danner - DT","#96 Michael Semmes - DT","#92 Garth Algar  - LDE","#51 Robert Anderson - SLB","#94 Charles Uchida - MLB",,"#51 Efrain White - SLB","#23 Mark McKibben - CB","#32 Brice Dale - CB",,,,"#20 Jeffrey Brooks - CB","#37 Robert Cheng - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,8:10,"POR 42",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal OLB Blitz Outside",,0,0,"1-10-POR 42 (8:09) 12-Willie Graham pass INTERCEPTED by 26-Michael Webster at POR 32. 26-Michael Webster to POR 32 for -0 yards. Tackle by 41-Michael Ferrell. 29-Anthony Overstreet missed that block completely.","#12 Willie Graham - QB","#85 Russell Hayes - WR",,,"#49 Timothy Simpson - WR","#41 Michael Ferrell - WR",,"#46 Jacob Newman - WR",,"#89 Jose Brown - C",,,"#64 Bobby Olsen - RT","#79 Dalton Risner - LG","#61 Harry Coats - C","#57 Charles Williams - C","#74 Thomas Lobato - LT",,"#56 Charles Heist - DT",,"#57 James Danner - DT","#96 Michael Semmes - DT","#92 Garth Algar  - LDE","#52 Robert Leflore - WLB","#94 Charles Uchida - MLB",,"#51 Efrain White - SLB","#46 Cornell Johnston - CB","#41 Mathew Phillips - CB",,,,"#46 Anthony Overstreet - LDE","#27 Michael Webster - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,8:05,"POR 32",1,1,10,"I Formation 3WR HB Inside Weak","Dime Normal Man Cover 1",2,0,0,"1-10-POR 32 (8:06) 8-Thomas Frank ran to POR 34 for 2 yards. Tackle by 61-John Keel.","#2 Raymond Oswalt - QB","#8 Thomas Frank - RB",,,"#36 Oscar Sanders - C",,,"#15 Lonnie Johnson - WR","#81 Patrick Peavey - WR","#85 James Kendrick - WR",,,"#53 Clarence Lamar - LT","#75 Jose Metzler - LG","#58 Michael Obrien - C","#60 Kenneth Zepeda - LG","#72 Victor Nicholson - RT",,"#94 David Jaquez - MLB",,"#97 Richard Boggs - DT","#95 Albert Perez - DT","#93 John Keel - LDE",,"#50 James Huson - CB",,,"#22 Ronald Haney - CB","#42 William Dougherty - CB","#7 Wesley Parr - FS","#32 Jose Eger - CB",,"#20 Michael Simmons - CB","#45 Eric McKay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,7:33,"POR 34",1,2,8,"Shotgun 2 RB 3 WR RB Curls","Dime Normal Man Cover 1",5,0,0,"2-8-POR 34 (7:32) 2-Raymond Oswalt pass complete to 8-Thomas Frank to POR 39 for 5 yards. Tackle by 1-Wesley Parr.","#2 Raymond Oswalt - QB","#8 Thomas Frank - RB","#38 William Bettis - RB",,,,,"#15 Lonnie Johnson - WR","#81 Patrick Peavey - WR","#85 James Kendrick - WR",,,"#53 Clarence Lamar - LT","#75 Jose Metzler - LG","#58 Michael Obrien - C","#60 Kenneth Zepeda - LG","#72 Victor Nicholson - RT",,"#94 David Jaquez - MLB",,"#97 Richard Boggs - DT","#95 Albert Perez - DT","#93 John Keel - LDE",,"#50 James Huson - CB",,,"#22 Ronald Haney - CB","#42 William Dougherty - CB","#7 Wesley Parr - FS","#32 Jose Eger - CB",,"#20 Michael Simmons - CB","#45 Eric McKay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,6:49,"POR 39",1,3,3,"I Formation 3WR Slot Short WR Deep","Dime Normal Man Cover 1",8,0,0,"3-3-POR 39 (6:48) 2-Raymond Oswalt pass complete to 81-Patrick Peavey to POR 47 for 8 yards. Tackle by 50-James Huson. 81-Patrick Peavey made a great move on the CB.","#2 Raymond Oswalt - QB","#8 Thomas Frank - RB",,,"#36 Oscar Sanders - C",,,"#15 Lonnie Johnson - WR","#81 Patrick Peavey - WR","#85 James Kendrick - WR",,,"#53 Clarence Lamar - LT","#75 Jose Metzler - LG","#58 Michael Obrien - C","#60 Kenneth Zepeda - LG","#72 Victor Nicholson - RT",,"#94 David Jaquez - MLB",,"#97 Richard Boggs - DT","#95 Albert Perez - DT","#93 John Keel - LDE",,"#50 James Huson - CB",,,"#22 Ronald Haney - CB","#42 William Dougherty - CB","#7 Wesley Parr - FS","#32 Jose Eger - CB",,"#20 Michael Simmons - CB","#45 Eric McKay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,6:09,"POR 47",1,1,10,"I Formation 3WR HB Inside Strong","Dime Normal Man Cover 1",5,0,0,"1-10-POR 47 (6:08) 43-William Bettis ran to NOV 47 for 5 yards. Tackle by 73-Peter Tracy.","#2 Raymond Oswalt - QB","#38 William Bettis - RB",,,"#36 Oscar Sanders - C",,,"#15 Lonnie Johnson - WR","#86 Paul Davis - WR","#85 James Kendrick - WR",,,"#53 Clarence Lamar - LT","#75 Jose Metzler - LG","#58 Michael Obrien - C","#69 Robert Bergeron - LT","#72 Victor Nicholson - RT",,"#94 David Jaquez - MLB",,"#97 Richard Boggs - DT","#95 Albert Perez - DT","#93 John Keel - LDE",,"#28 Edmund Sprague - LDE",,,"#2 Edward Goggans - CB","#52 George Smith - CB","#42 William Dougherty - CB","#30 Rory Page - LDE",,"#73 Peter Tracy - LDE","#36 Kevin Higgs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,5:23,"NOV 47",1,2,5,"Weak I Big HB Lead Toss Weak","Dime Normal Man Cover 1",27,0,0,"2-5-NOV 47 (5:22) 43-William Bettis ran to NOV 20 for 27 yards. Tackle by 28-Edmund Sprague.","#2 Raymond Oswalt - QB","#38 William Bettis - RB",,,"#36 Oscar Sanders - C","#87 Keith McGhee - TE","#82 Dale Williamson - TE","#81 Patrick Peavey - WR",,,,,"#53 Clarence Lamar - LT","#75 Jose Metzler - LG","#58 Michael Obrien - C","#69 Robert Bergeron - LT","#72 Victor Nicholson - RT",,"#94 David Jaquez - MLB",,"#97 Richard Boggs - DT","#95 Albert Perez - DT","#93 John Keel - LDE",,"#28 Edmund Sprague - LDE",,,"#22 Ronald Haney - CB","#32 Jose Eger - CB","#36 Kevin Higgs - CB","#2 Edward Goggans - CB",,"#73 Peter Tracy - LDE","#20 Michael Simmons - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,4:43,"NOV 20",1,1,10,"I Formation 3WR HB Inside Strong","Dime Normal Man Cover 1",4,0,0,"1-10-NOV 20 (4:42) 8-Thomas Frank ran to NOV 17 for 4 yards. Tackle by 1-Wesley Parr.","#2 Raymond Oswalt - QB","#8 Thomas Frank - RB",,,"#36 Oscar Sanders - C",,,"#81 Patrick Peavey - WR","#14 Charles Olsen - WR","#86 Paul Davis - WR",,,"#53 Clarence Lamar - LT","#75 Jose Metzler - LG","#58 Michael Obrien - C","#69 Robert Bergeron - LT","#72 Victor Nicholson - RT",,"#94 David Jaquez - MLB",,"#97 Richard Boggs - DT","#95 Albert Perez - DT","#93 John Keel - LDE",,"#50 James Huson - CB",,,"#22 Ronald Haney - CB","#42 William Dougherty - CB","#2 Edward Goggans - CB","#7 Wesley Parr - FS",,"#73 Peter Tracy - LDE","#45 Eric McKay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,4:00,"NOV 17",1,2,6,"Singleback Big PA Curls","Dime Normal Man Cover 1",,0,0,"2-6-NOV 17 (3:59) 2-Raymond Oswalt pass Pass knocked down by 2-Edward Goggans. incomplete, intended for 15-Lonnie Johnson. 2-Edward Goggans got away with a hold on that play.","#2 Raymond Oswalt - QB","#22 Travis Hopkins - RB",,,,"#87 Keith McGhee - TE","#82 Dale Williamson - TE","#15 Lonnie Johnson - WR",,"#86 Paul Davis - WR",,,"#53 Clarence Lamar - LT","#75 Jose Metzler - LG","#58 Michael Obrien - C","#69 Robert Bergeron - LT","#72 Victor Nicholson - RT",,"#94 David Jaquez - MLB",,"#97 Richard Boggs - DT","#95 Albert Perez - DT","#93 John Keel - LDE",,"#50 James Huson - CB",,,"#2 Edward Goggans - CB","#52 George Smith - CB","#42 William Dougherty - CB","#30 Rory Page - LDE",,"#73 Peter Tracy - LDE","#36 Kevin Higgs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,3:54,"NOV 17",1,3,6,"Shotgun 2 RB 3 WR Shotgun Sweep","Dime Normal Man Cover 1",5,0,0,"3-6-NOV 17 (3:55) 1-John Gill ran to NOV 11 for 5 yards. Tackle by 28-Edmund Sprague.","#2 Raymond Oswalt - QB","#22 Travis Hopkins - RB","#1 John Gill - RB",,,,,"#85 James Kendrick - WR","#14 Charles Olsen - WR","#86 Paul Davis - WR",,,"#53 Clarence Lamar - LT","#75 Jose Metzler - LG","#58 Michael Obrien - C","#69 Robert Bergeron - LT","#72 Victor Nicholson - RT",,"#94 David Jaquez - MLB",,"#97 Richard Boggs - DT","#95 Albert Perez - DT","#93 John Keel - LDE",,"#7 Wesley Parr - FS",,,"#22 Ronald Haney - CB","#52 George Smith - CB","#28 Edmund Sprague - LDE","#30 Rory Page - LDE",,"#73 Peter Tracy - LDE","#45 Eric McKay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,3:15,"NOV 11",1,4,1,"Singleback Normal TE Quick Out","3-4 Normal Man Cover 1",2,0,0,"4-1-NOV 11 (3:14) 2-Raymond Oswalt pass complete to 86-Paul Davis to NOV 9 for 2 yards. Tackle by 30-Rory Page. 86-Paul Davis did some fancy footwork there.","#2 Raymond Oswalt - QB","#8 Thomas Frank - RB",,,,"#87 Keith McGhee - TE",,"#85 James Kendrick - WR","#86 Paul Davis - WR","#81 Patrick Peavey - WR",,,"#53 Clarence Lamar - LT","#64 Donald Carson - RT","#58 Michael Obrien - C","#69 Robert Bergeron - LT","#72 Victor Nicholson - RT",,"#94 David Jaquez - MLB",,"#97 Richard Boggs - DT",,"#93 John Keel - LDE","#98 Matthew Hardy - LDE","#7 Wesley Parr - FS","#50 James Huson - CB","#2 Edward Goggans - CB","#52 George Smith - CB","#32 Jose Eger - CB",,,,"#73 Peter Tracy - LDE","#30 Rory Page - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,2:38,"NOV 9",1,1,9,"Shotgun 2 RB 3 WR Shotgun Sweep","Dime Normal Man Cover 1",5,0,0,"1-9-NOV 9 (2:37) 16-Travis Hopkins ran to NOV 4 for 5 yards. Tackle by 30-Rory Page. POR 8-Thomas Frank was injured on the play. He looks like he should be able to return.","#2 Raymond Oswalt - QB","#8 Thomas Frank - RB","#22 Travis Hopkins - RB",,,,,"#15 Lonnie Johnson - WR","#14 Charles Olsen - WR","#86 Paul Davis - WR",,,"#53 Clarence Lamar - LT","#75 Jose Metzler - LG","#58 Michael Obrien - C","#69 Robert Bergeron - LT","#72 Victor Nicholson - RT",,"#94 David Jaquez - MLB",,"#97 Richard Boggs - DT","#95 Albert Perez - DT","#98 Matthew Hardy - LDE",,"#93 John Keel - LDE",,,"#52 George Smith - CB","#30 Rory Page - LDE","#28 Edmund Sprague - LDE","#42 William Dougherty - CB",,"#22 Ronald Haney - CB","#36 Kevin Higgs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,1:59,"NOV 4",1,2,4,"Shotgun Normal HB Dive","3-4 Normal Man Cover 1",1,0,0,"2-4-NOV 4 (1:58) 43-William Bettis ran to NOV 3 for 1 yards. Tackle by 61-John Keel. POR 53-Clarence Lamar was injured on the play. He looks like he should be able to return.","#2 Raymond Oswalt - QB","#38 William Bettis - RB",,,,"#87 Keith McGhee - TE",,"#15 Lonnie Johnson - WR","#1 John Gill - RB","#14 Charles Olsen - WR",,,"#53 Clarence Lamar - LT","#64 Donald Carson - RT","#58 Michael Obrien - C","#69 Robert Bergeron - LT","#72 Victor Nicholson - RT",,"#94 David Jaquez - MLB",,"#97 Richard Boggs - DT",,"#98 Matthew Hardy - LDE","#52 Frank Inman - LDE","#93 John Keel - LDE","#7 Wesley Parr - FS","#73 Peter Tracy - LDE","#52 George Smith - CB","#42 William Dougherty - CB",,,,"#45 Eric McKay - CB","#20 Michael Simmons - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,1:16,"NOV 3",1,3,3,"I Formation Normal HB Blast","Dime Flat MLB SS Blitz",3,0,6,"3-3-NOV 3 (1:15) 1-John Gill ran to NOV 0 for 3 yards. TOUCHDOWN! NOV 0 POR 6","#2 Raymond Oswalt - QB","#1 John Gill - RB",,,"#36 Oscar Sanders - C","#87 Keith McGhee - TE",,"#15 Lonnie Johnson - WR",,"#14 Charles Olsen - WR",,,"#51 Anthony Petersen - LT","#75 Jose Metzler - LG","#58 Michael Obrien - C","#69 Robert Bergeron - LT","#72 Victor Nicholson - RT",,"#94 David Jaquez - MLB",,"#97 Richard Boggs - DT","#95 Albert Perez - DT","#93 John Keel - LDE",,"#7 Wesley Parr - FS",,,"#52 George Smith - CB","#32 Jose Eger - CB","#36 Kevin Higgs - CB","#2 Edward Goggans - CB",,"#22 Ronald Haney - CB","#73 Peter Tracy - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,