HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"SHR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,15:00,"BIR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Roland Ellis kicks 70 yards from BIR 35 to SHR -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Robert Tuttle - RB",,"#21 Thomas Rainey - SS","#58 Patrick Morales - WLB","#68 Michael Yang - RG","#47 Russell Colbert - CB","#56 John Cintron - MLB","#53 Todd David - WLB","#20 Frank Fischer - FS","#87 Lonnie Robinson - C","#62 Daniel Gilstrap - DT","#63 Philip Castillon - RT","#7 Roland Ellis - K",,,,,,,,,,,,,,,,,,,,
SHR,15:00,"SHR 25",1,1,10,"Singleback Normal FL Go","Nickel Strong Double LB plus CB3 Blitz",26,0,0,"1-10-SHR 25 (15:00) (Hot Read) 1-Fred Murphy pass complete to 27-Robert Tuttle to BIR 49 for 26 yards. Tackle by 25-Keith Marsh.","#14 Fred Murphy - QB","#27 Robert Tuttle - RB",,,,"#42 Michael Diaz - TE",,"#84 Jonathan Hagen - WR","#82 Johnny Brennan - WR","#24 Alex Flores - WR",,,"#63 Philip Castillon - RT","#55 Bryan Leblanc - LG","#57 Charles Leal - LG","#68 Michael Yang - RG","#59 Matthew Fisher - RT",,"#97 Ruben Stairs - LDE",,"#75 James Webb - DT","#95 Shaun Saunders - DT","#70 James Sears - DT",,"#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#25 Dusty Edwards - SS","#37 Thomas Wagers - CB",,"#22 Juan Bacote - CB",,"#22 Keith Marsh - SS","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,14:17,"BIR 49",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Shallow Zone Deep",-4,0,0,"1-10-BIR 49 (14:16) 85-Dee Spray FUMBLES recovered by SHR-1-Fred Murphy at SHR 48. Tackle by 95-Shaun Saunders.","#14 Fred Murphy - QB","#85 Dee Spray - RB",,,,"#42 Michael Diaz - TE",,"#84 Jonathan Hagen - WR","#82 Johnny Brennan - WR","#24 Alex Flores - WR",,,"#72 Robby Shiflett - LT","#55 Bryan Leblanc - LG","#57 Charles Leal - LG","#68 Michael Yang - RG","#63 Philip Castillon - RT",,"#56 Gerry Newton - MLB",,"#75 James Webb - DT","#95 Shaun Saunders - DT","#70 James Sears - DT",,"#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#37 Thomas Wagers - CB","#22 Juan Bacote - CB",,"#36 Allen Robinson - FS",,"#52 Scott Poirier - SLB","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,13:37,"SHR 48",1,2,14,"Empty 4 Wide Spread Corner Post","Nickel Strong Double LB plus CB3 Blitz",25,0,0,"2-14-SHR 48 (13:36) (Hot Read) 1-Fred Murphy pass complete to 42-Michael Diaz to BIR 27 for 25 yards. Tackle by 22-Juan Bacote. Pressure by 96-Corey Dodson.","#14 Fred Murphy - QB",,,,,"#42 Michael Diaz - TE",,"#84 Jonathan Hagen - WR","#82 Johnny Brennan - WR","#24 Alex Flores - WR","#12 Thomas Esposito - WR",,"#63 Philip Castillon - RT","#55 Bryan Leblanc - LG","#57 Charles Leal - LG","#68 Michael Yang - RG","#59 Matthew Fisher - RT",,"#97 Ruben Stairs - LDE",,"#75 James Webb - DT","#95 Shaun Saunders - DT","#70 James Sears - DT",,"#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#37 Thomas Wagers - CB","#22 Juan Bacote - CB",,"#36 Allen Robinson - FS",,"#52 Scott Poirier - SLB","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,12:58,"BIR 27",1,1,10,"I Formation Normal Curl & Post","4-3 Under Crash Right",4,0,0,"1-10-BIR 27 (12:57) 1-Fred Murphy pass complete to 89-Frederick Hays to BIR 23 for 4 yards. Tackle by 34-Duane Dupree. Pressure by 75-James Webb. PENALTY - Holding (SHR 55-Bryan Leblanc)","#14 Fred Murphy - QB","#85 Dee Spray - RB",,,"#32 Nelson Keister - FB","#80 Frederick Hays - TE",,"#24 Alex Flores - WR",,"#82 Johnny Brennan - WR",,,"#63 Philip Castillon - RT","#55 Bryan Leblanc - LG","#57 Charles Leal - LG","#68 Michael Yang - RG","#59 Matthew Fisher - RT",,"#97 Ruben Stairs - LDE",,"#75 James Webb - DT","#95 Shaun Saunders - DT","#70 James Sears - DT","#93 Otto Ruark - WLB","#58 Rod Serling - MLB",,"#90 Bruce Sullivan - WLB","#25 Dusty Edwards - SS","#37 Thomas Wagers - CB",,,,"#22 Keith Marsh - SS","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,12:51,"BIR 35",1,1,18,"Singleback Normal HB Inside Weak","Nickel Strong Double LB plus CB3 Blitz",-2,0,0,"1-18-BIR 35 (12:52) 27-Robert Tuttle ran to BIR 37 for -2 yards. Tackle by 26-Stephen Howard.","#14 Fred Murphy - QB","#27 Robert Tuttle - RB",,,,"#80 Frederick Hays - TE",,"#82 Johnny Brennan - WR","#84 Jonathan Hagen - WR","#12 Thomas Esposito - WR",,,"#72 Robby Shiflett - LT","#55 Bryan Leblanc - LG","#57 Charles Leal - LG","#68 Michael Yang - RG","#63 Philip Castillon - RT",,"#97 Ruben Stairs - LDE",,"#75 James Webb - DT","#95 Shaun Saunders - DT","#70 James Sears - DT",,"#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#37 Thomas Wagers - CB","#36 Allen Robinson - FS",,"#26 Stephen Howard - CB",,"#52 Scott Poirier - SLB","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,12:19,"BIR 37",1,2,20,"I Formation 3WR FL Post","Nickel Strong Double LB plus CB3 Blitz",10,0,0,"2-20-BIR 37 (12:18) 1-Fred Murphy pass complete to 49-Thomas Esposito to BIR 27 for 10 yards. Tackle by 34-Duane Dupree. Pressure by 22-Juan Bacote. BIR 97-Ruben Stairs was injured on the play. He looks like he should be able to return.","#14 Fred Murphy - QB","#27 Robert Tuttle - RB",,,"#32 Nelson Keister - FB",,,"#24 Alex Flores - WR","#12 Thomas Esposito - WR","#82 Johnny Brennan - WR",,,"#72 Robby Shiflett - LT","#55 Bryan Leblanc - LG","#57 Charles Leal - LG","#68 Michael Yang - RG","#63 Philip Castillon - RT",,"#97 Ruben Stairs - LDE",,"#75 James Webb - DT","#95 Shaun Saunders - DT","#70 James Sears - DT",,"#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#25 Dusty Edwards - SS","#37 Thomas Wagers - CB",,"#22 Juan Bacote - CB",,"#22 Keith Marsh - SS","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,11:44,"BIR 27",1,3,10,"Singleback Normal HB Dive Strong","Nickel Normal CB3 MLB Blitz",1,0,0,"3-10-BIR 27 (11:43) 85-Dee Spray ran to BIR 26 for 1 yards. Tackle by 41-Scott Poirier.","#14 Fred Murphy - QB","#85 Dee Spray - RB",,,,"#42 Michael Diaz - TE",,"#84 Jonathan Hagen - WR","#12 Thomas Esposito - WR","#82 Johnny Brennan - WR",,,"#63 Philip Castillon - RT","#55 Bryan Leblanc - LG","#57 Charles Leal - LG","#68 Michael Yang - RG","#59 Matthew Fisher - RT",,"#56 Gerry Newton - MLB",,"#75 James Webb - DT","#95 Shaun Saunders - DT","#70 James Sears - DT",,"#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#37 Thomas Wagers - CB","#22 Juan Bacote - CB",,"#36 Allen Robinson - FS",,"#52 Scott Poirier - SLB","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,11:05,"BIR 26",1,4,9,"Field Goal","FG Block",37,0,3,"4-9-BIR 26 (11:04) 10-James Hooper 44 yard field goal is GOOD. BIR 0 SHR 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Kyle Tanner - QB","#63 Philip Castillon - RT",,,,,,,,,,,,,,"#10 James Hooper - K","#65 Erin Lazarus - DT","#51 Michael Souther - RG","#72 Robby Shiflett - LT","#32 Nelson Keister - FB","#68 Michael Yang - RG","#87 Lonnie Robinson - C","#80 Frederick Hays - TE","#98 David McMillan - SLB","#22 Keith Marsh - SS","#90 Bruce Sullivan - WLB","#95 Shaun Saunders - DT","#77 Thomas Nedd - RG","#93 Otto Ruark - WLB","#52 Scott Poirier - SLB","#95 Corey Dodson - MLB","#56 Gerry Newton - MLB","#75 James Webb - DT","#91 Joshua Bennett - LDE","#58 Rod Serling - MLB"
SHR,10:59,"SHR 35",1,6,10,Kickoff,"Kick Return",,0,3,"(11:00) 10-James Hooper kicks 73 yards from SHR 35 to BIR -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Lee Rice - WR",,"#77 Ronald Peters - LG","#90 Bruce Sullivan - WLB","#77 Thomas Nedd - RG","#25 Dusty Edwards - SS","#22 Keith Marsh - SS","#22 Juan Bacote - CB","#56 Gerry Newton - MLB","#60 Albert Campos - RG","#50 Antonio Ramos - RT","#58 Rod Serling - MLB","#10 James Hooper - K",,,,,,,,,,,,,,,,,,,,
BIR,10:59,"BIR 25",1,1,10,"I Formation Normal HB Toss Weak","4-3 Normal SLB Outside Blitz",7,0,3,"1-10-BIR 25 (11:00) 29-Michael Kendall ran to BIR 32 for 7 yards. Tackle by 56-John Cintron.","#5 Karl Moore - QB","#29 Michael Kendall - RB",,,"#38 Joe Wilson - FB","#89 James Montgomery - TE",,"#16 Lee Rice - WR",,"#15 Wade Wentz - WR",,,"#77 Stuart Plemons - RG","#77 Ronald Peters - LG","#62 Randolph Riley - C","#77 Thomas Nedd - RG","#73 Anthony Quinn - RT",,"#57 Mathew Snow - WLB",,"#78 David Ryan - DT","#75 James Courtney - DT","#71 Matthew McGinley - DT","#56 Maurice Blackstone - MLB","#56 John Cintron - MLB",,"#53 Todd David - WLB","#49 Robert Gonzales - CB","#47 Russell Colbert - CB",,,,"#21 Thomas Rainey - SS","#20 Frank Fischer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,10:22,"BIR 32",1,2,3,"I Formation Normal HB Dive","4-3 Normal Double WR1",4,0,3,"2-3-BIR 32 (10:21) 29-Michael Kendall ran to BIR 36 for 4 yards. Tackle by 50-Maurice Blackstone.","#5 Karl Moore - QB","#29 Michael Kendall - RB",,,"#38 Joe Wilson - FB","#89 James Montgomery - TE",,"#16 Lee Rice - WR",,"#15 Wade Wentz - WR",,,"#77 Stuart Plemons - RG","#77 Ronald Peters - LG","#62 Randolph Riley - C","#77 Thomas Nedd - RG","#73 Anthony Quinn - RT",,"#57 Mathew Snow - WLB",,"#78 David Ryan - DT","#75 James Courtney - DT","#71 Matthew McGinley - DT","#56 Maurice Blackstone - MLB","#56 John Cintron - MLB",,"#53 Todd David - WLB","#49 Robert Gonzales - CB","#47 Russell Colbert - CB",,,,"#21 Thomas Rainey - SS","#20 Frank Fischer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,9:49,"BIR 36",1,1,10,"I Formation Normal HB Dive","4-3 Normal WLB MLB Blitz",4,0,3,"1-10-BIR 36 (9:48) 29-Michael Kendall ran to BIR 40 for 4 yards. Tackle by 50-Maurice Blackstone.","#5 Karl Moore - QB","#29 Michael Kendall - RB",,,"#38 Joe Wilson - FB","#89 James Montgomery - TE",,"#16 Lee Rice - WR",,"#15 Wade Wentz - WR",,,"#77 Stuart Plemons - RG","#77 Ronald Peters - LG","#62 Randolph Riley - C","#77 Thomas Nedd - RG","#73 Anthony Quinn - RT",,"#57 Mathew Snow - WLB",,"#78 David Ryan - DT","#75 James Courtney - DT","#71 Matthew McGinley - DT","#56 Maurice Blackstone - MLB","#56 John Cintron - MLB",,"#53 Todd David - WLB","#49 Robert Gonzales - CB","#47 Russell Colbert - CB",,,,"#21 Thomas Rainey - SS","#20 Frank Fischer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,9:10,"BIR 40",1,2,6,"I Formation Normal HB Toss Weak","46 Heavy LB Weak Blitz",,0,3,"2-6-BIR 40 (9:09) 29-Michael Kendall ran to BIR 48 for 8 yards. 29-Michael Kendall FUMBLES (20-Frank Fischer) recovered by SHR-53-Todd David at BIR 46. Tackle by 68-Ronald Peters.","#5 Karl Moore - QB","#29 Michael Kendall - RB",,,"#38 Joe Wilson - FB","#89 James Montgomery - TE",,"#16 Lee Rice - WR",,"#15 Wade Wentz - WR",,,"#77 Stuart Plemons - RG","#77 Ronald Peters - LG","#62 Randolph Riley - C","#77 Thomas Nedd - RG","#73 Anthony Quinn - RT",,"#57 Mathew Snow - WLB",,"#78 David Ryan - DT","#75 James Courtney - DT","#71 Matthew McGinley - DT","#56 Maurice Blackstone - MLB","#56 John Cintron - MLB",,"#53 Todd David - WLB","#49 Robert Gonzales - CB","#47 Russell Colbert - CB",,,,"#21 Thomas Rainey - SS","#20 Frank Fischer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,9:01,"BIR 46",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal CB3 MLB Blitz",-0,0,3,"1-10-BIR 46 (9:02) 27-Robert Tuttle ran to BIR 47 for a short loss. Tackle by 22-Juan Bacote.","#14 Fred Murphy - QB","#27 Robert Tuttle - RB",,,"#32 Nelson Keister - FB",,,"#84 Jonathan Hagen - WR","#82 Johnny Brennan - WR","#24 Alex Flores - WR",,,"#72 Robby Shiflett - LT","#55 Bryan Leblanc - LG","#57 Charles Leal - LG","#68 Michael Yang - RG","#63 Philip Castillon - RT",,"#97 Ruben Stairs - LDE",,"#75 James Webb - DT","#95 Shaun Saunders - DT","#70 James Sears - DT",,"#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#25 Dusty Edwards - SS","#37 Thomas Wagers - CB",,"#22 Juan Bacote - CB",,"#22 Keith Marsh - SS","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,8:25,"BIR 47",1,2,10,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",2,0,3,"2-10-BIR 47 (8:24) 27-Robert Tuttle ran to BIR 45 for 2 yards. Tackle by 90-Bruce Sullivan.","#14 Fred Murphy - QB","#27 Robert Tuttle - RB",,,"#32 Nelson Keister - FB","#42 Michael Diaz - TE",,"#84 Jonathan Hagen - WR",,"#24 Alex Flores - WR",,,"#72 Robby Shiflett - LT","#55 Bryan Leblanc - LG","#57 Charles Leal - LG","#68 Michael Yang - RG","#63 Philip Castillon - RT",,"#97 Ruben Stairs - LDE",,"#75 James Webb - DT","#95 Shaun Saunders - DT","#70 James Sears - DT","#93 Otto Ruark - WLB","#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#25 Dusty Edwards - SS","#37 Thomas Wagers - CB",,,,"#22 Keith Marsh - SS","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,7:52,"BIR 45",1,3,8,"I Formation Normal TE Flag","4-3 Normal SLB Middle Blitz",7,0,3,"3-8-BIR 45 (7:51) 1-Fred Murphy pass complete to 27-Robert Tuttle to BIR 37 for 7 yards. Tackle by 25-Keith Marsh.","#14 Fred Murphy - QB","#27 Robert Tuttle - RB",,,"#32 Nelson Keister - FB","#42 Michael Diaz - TE",,"#84 Jonathan Hagen - WR",,"#24 Alex Flores - WR",,,"#63 Philip Castillon - RT","#55 Bryan Leblanc - LG","#57 Charles Leal - LG","#68 Michael Yang - RG","#59 Matthew Fisher - RT",,"#97 Ruben Stairs - LDE",,"#75 James Webb - DT","#95 Shaun Saunders - DT","#70 James Sears - DT","#93 Otto Ruark - WLB","#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#25 Dusty Edwards - SS","#37 Thomas Wagers - CB",,,,"#22 Keith Marsh - SS","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,7:12,"BIR 37",1,4,1,"Field Goal","FG Block",48,0,6,"4-1-BIR 37 (7:11) 10-James Hooper 56 yard field goal is GOOD. BIR 0 SHR 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Kyle Tanner - QB","#63 Philip Castillon - RT",,,,,,,,,,,,,,"#10 James Hooper - K","#65 Erin Lazarus - DT","#51 Michael Souther - RG","#72 Robby Shiflett - LT","#32 Nelson Keister - FB","#68 Michael Yang - RG","#87 Lonnie Robinson - C","#80 Frederick Hays - TE","#98 David McMillan - SLB","#22 Keith Marsh - SS","#90 Bruce Sullivan - WLB","#95 Shaun Saunders - DT","#77 Thomas Nedd - RG","#52 Scott Poirier - SLB","#95 Corey Dodson - MLB","#58 Rod Serling - MLB","#97 Ruben Stairs - LDE","#75 James Webb - DT","#56 Gerry Newton - MLB","#91 Joshua Bennett - LDE"
SHR,7:06,"SHR 35",1,6,10,Kickoff,"Kick Return",,0,6,"(7:07) 10-James Hooper kicks 75 yards from SHR 35 to BIR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Lee Rice - WR",,"#50 Antonio Ramos - RT","#25 Dusty Edwards - SS","#77 Thomas Nedd - RG","#58 Rod Serling - MLB","#22 Keith Marsh - SS","#90 Bruce Sullivan - WLB","#97 Ruben Stairs - LDE","#56 Gerry Newton - MLB","#22 Juan Bacote - CB","#60 Albert Campos - RG","#10 James Hooper - K",,,,,,,,,,,,,,,,,,,,
BIR,7:06,"BIR 25",1,1,10,"I Formation Big TE Sneak Out","Goal Line Attack #2",3,0,6,"1-10-BIR 25 (7:07) 5-Karl Moore pass complete to 29-Michael Kendall to BIR 28 for 3 yards. Tackle by 53-Todd David.","#5 Karl Moore - QB","#29 Michael Kendall - RB",,,"#38 Joe Wilson - FB","#89 James Montgomery - TE","#49 Jimmy Manning - RB","#16 Lee Rice - WR",,,,,"#77 Stuart Plemons - RG","#77 Ronald Peters - LG","#62 Randolph Riley - C","#77 Thomas Nedd - RG","#73 Anthony Quinn - RT",,"#57 Mathew Snow - WLB","#92 Anthony Kent - LDE","#78 David Ryan - DT","#75 James Courtney - DT","#71 Matthew McGinley - DT","#56 Maurice Blackstone - MLB","#56 John Cintron - MLB",,"#53 Todd David - WLB","#49 Robert Gonzales - CB","#47 Russell Colbert - CB",,,,"#21 Thomas Rainey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,6:23,"BIR 28",1,2,7,"I Formation 3WR Slot Short WR Deep","Nickel Normal CB3 MLB Blitz",,0,6,"2-7-BIR 28 (6:22) 5-Karl Moore pass incomplete, intended for 16-Lee Rice. Pressure by 23-Galen Cummins.","#5 Karl Moore - QB","#29 Michael Kendall - RB",,,"#38 Joe Wilson - FB",,,"#16 Lee Rice - WR","#19 Tiger Woods - WR","#15 Wade Wentz - WR",,,"#77 Stuart Plemons - RG","#77 Ronald Peters - LG","#62 Randolph Riley - C","#77 Thomas Nedd - RG","#73 Anthony Quinn - RT",,"#57 Mathew Snow - WLB",,"#78 David Ryan - DT","#75 James Courtney - DT","#71 Matthew McGinley - DT",,"#56 John Cintron - MLB",,"#53 Todd David - WLB","#49 Robert Gonzales - CB","#47 Russell Colbert - CB",,"#23 Galen Cummins - SS",,"#21 Thomas Rainey - SS","#20 Frank Fischer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,6:16,"BIR 28",1,3,7,"Singleback Slot Strong HB Counter","Nickel Normal Double LB Blitz",4,0,6,"3-7-BIR 28 (6:17) 49-Jimmy Manning ran to BIR 32 for 4 yards. Tackle by 56-John Cintron.","#5 Karl Moore - QB","#49 Jimmy Manning - RB",,,,"#89 James Montgomery - TE",,"#17 James White - WR","#15 Wade Wentz - WR","#16 Lee Rice - WR",,,"#77 Stuart Plemons - RG","#77 Ronald Peters - LG","#62 Randolph Riley - C","#77 Thomas Nedd - RG","#73 Anthony Quinn - RT",,"#57 Mathew Snow - WLB",,"#78 David Ryan - DT","#75 James Courtney - DT","#71 Matthew McGinley - DT",,"#56 John Cintron - MLB",,"#98 David McMillan - SLB","#23 Galen Cummins - SS","#26 Ray Ruiz - CB",,"#27 Richard Rodriguez - SS",,"#40 Mark Suazo - SS","#20 Frank Fischer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,5:39,"BIR 32",1,4,3,Punt,"Punt Return",,0,6,"4-3-BIR 32 (5:38) 2-Jack Carle punts 49 yards to SHR 20. 27-Robert Tuttle to SHR 27 for 7 yards. Tackle by 97-Ruben Stairs.",,,,,,,,,,,,,,,,,,"#2 Jack Carle - P",,,,,,,,,,,,,,,,,,,"#69 Robert Clayton - RT",,"#27 Robert Tuttle - RB",,,"#20 Frank Fischer - FS","#21 Thomas Rainey - SS","#56 John Cintron - MLB",,"#47 Russell Colbert - CB","#53 Todd David - WLB",,"#62 Daniel Gilstrap - DT",,,,"#62 Randolph Riley - C","#38 Francis Deleon - LG","#77 Thomas Nedd - RG","#73 Anthony Quinn - RT","#50 Antonio Ramos - RT","#49 Jimmy Manning - RB",,"#75 James Courtney - DT","#95 Oscar Rodriguez - LDE","#58 Patrick Morales - WLB","#92 Anthony Kent - LDE",,,,,,,
SHR,5:29,"SHR 27",1,1,10,"I Formation Normal HB Dive","4-3 Normal SLB Middle Blitz",6,0,6,"1-10-SHR 27 (5:30) 85-Dee Spray ran to SHR 33 for 6 yards. Tackle by 93-Otto Ruark.","#14 Fred Murphy - QB","#85 Dee Spray - RB",,,"#32 Nelson Keister - FB","#42 Michael Diaz - TE",,"#84 Jonathan Hagen - WR",,"#24 Alex Flores - WR",,,"#63 Philip Castillon - RT","#55 Bryan Leblanc - LG","#57 Charles Leal - LG","#68 Michael Yang - RG","#59 Matthew Fisher - RT",,"#91 Joshua Bennett - LDE",,"#75 James Webb - DT","#95 Shaun Saunders - DT","#70 James Sears - DT","#93 Otto Ruark - WLB","#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#25 Dusty Edwards - SS","#37 Thomas Wagers - CB",,,,"#52 Scott Poirier - SLB","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,4:54,"SHR 33",1,2,4,"Singleback Normal FL Go","Nickel Strong Double LB plus CB3 Blitz",16,0,6,"2-4-SHR 33 (4:53) (Hot Read) 1-Fred Murphy pass complete to 27-Robert Tuttle to SHR 49 for 16 yards. Tackle by 22-Thomas Wagers.","#14 Fred Murphy - QB","#27 Robert Tuttle - RB",,,,"#42 Michael Diaz - TE",,"#84 Jonathan Hagen - WR","#82 Johnny Brennan - WR","#24 Alex Flores - WR",,,"#72 Robby Shiflett - LT","#55 Bryan Leblanc - LG","#57 Charles Leal - LG","#68 Michael Yang - RG","#63 Philip Castillon - RT",,"#97 Ruben Stairs - LDE",,"#75 James Webb - DT","#95 Shaun Saunders - DT","#70 James Sears - DT",,"#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#25 Dusty Edwards - SS","#37 Thomas Wagers - CB",,"#22 Juan Bacote - CB",,"#22 Keith Marsh - SS","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,4:12,"SHR 49",1,1,10,"I Formation Normal HB Blast","4-3 Normal WLB MLB Blitz",3,0,6,"1-10-SHR 49 (4:11) 85-Dee Spray ran to BIR 48 for 3 yards. Tackle by 22-Thomas Wagers.","#14 Fred Murphy - QB","#85 Dee Spray - RB",,,"#32 Nelson Keister - FB","#42 Michael Diaz - TE",,"#84 Jonathan Hagen - WR",,"#24 Alex Flores - WR",,,"#63 Philip Castillon - RT","#55 Bryan Leblanc - LG","#57 Charles Leal - LG","#68 Michael Yang - RG","#59 Matthew Fisher - RT",,"#97 Ruben Stairs - LDE",,"#75 James Webb - DT","#95 Shaun Saunders - DT","#70 James Sears - DT","#93 Otto Ruark - WLB","#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#25 Dusty Edwards - SS","#37 Thomas Wagers - CB",,,,"#22 Keith Marsh - SS","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,3:39,"BIR 48",1,2,7,"I Formation Normal HB Blast","4-3 Normal Double WR2",2,0,6,"2-7-BIR 48 (3:38) 27-Robert Tuttle ran to BIR 46 for 2 yards. Tackle by 22-Thomas Wagers.","#14 Fred Murphy - QB","#27 Robert Tuttle - RB",,,"#32 Nelson Keister - FB","#42 Michael Diaz - TE",,"#84 Jonathan Hagen - WR",,"#24 Alex Flores - WR",,,"#63 Philip Castillon - RT","#55 Bryan Leblanc - LG","#57 Charles Leal - LG","#68 Michael Yang - RG","#59 Matthew Fisher - RT",,"#97 Ruben Stairs - LDE",,"#75 James Webb - DT","#95 Shaun Saunders - DT","#70 James Sears - DT","#93 Otto Ruark - WLB","#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#25 Dusty Edwards - SS","#37 Thomas Wagers - CB",,,,"#22 Keith Marsh - SS","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,2:55,"BIR 46",1,3,5,"Shotgun Normal Post Flags","Nickel Normal CB3 MLB Blitz",13,0,6,"3-5-BIR 46 (2:54) 1-Fred Murphy pass complete to 88-Jonathan Hagen to BIR 32 for 13 yards. Tackle by 46-Dusty Edwards.","#14 Fred Murphy - QB","#32 Nelson Keister - FB",,,,"#42 Michael Diaz - TE",,"#84 Jonathan Hagen - WR","#82 Johnny Brennan - WR","#24 Alex Flores - WR",,,"#72 Robby Shiflett - LT","#55 Bryan Leblanc - LG","#57 Charles Leal - LG","#68 Michael Yang - RG","#63 Philip Castillon - RT",,"#97 Ruben Stairs - LDE",,"#75 James Webb - DT","#95 Shaun Saunders - DT","#70 James Sears - DT",,"#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#25 Dusty Edwards - SS","#37 Thomas Wagers - CB",,"#22 Juan Bacote - CB",,"#22 Keith Marsh - SS","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,2:09,"BIR 32",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal SLB Outside Blitz",,0,6,"1-10-BIR 32 (2:08) 1-Fred Murphy pass incomplete, intended for 27-Robert Tuttle.","#14 Fred Murphy - QB","#27 Robert Tuttle - RB",,,"#32 Nelson Keister - FB","#42 Michael Diaz - TE",,"#84 Jonathan Hagen - WR",,"#24 Alex Flores - WR",,,"#72 Robby Shiflett - LT","#55 Bryan Leblanc - LG","#57 Charles Leal - LG","#68 Michael Yang - RG","#63 Philip Castillon - RT",,"#97 Ruben Stairs - LDE",,"#75 James Webb - DT","#95 Shaun Saunders - DT","#70 James Sears - DT","#93 Otto Ruark - WLB","#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#25 Dusty Edwards - SS","#22 Juan Bacote - CB",,,,"#22 Keith Marsh - SS","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,2:03,"BIR 32",1,2,10,"I Formation Normal Strong Flood","4-3 Normal WLB MLB Blitz",9,0,6,"2-10-BIR 32 (2:04) 1-Fred Murphy pass complete to 85-Dee Spray to BIR 23 for 9 yards. Tackle by 25-Keith Marsh. PENALTY - Holding (SHR 68-Michael Yang)","#14 Fred Murphy - QB","#85 Dee Spray - RB",,,"#32 Nelson Keister - FB","#42 Michael Diaz - TE",,"#24 Alex Flores - WR",,"#82 Johnny Brennan - WR",,,"#72 Robby Shiflett - LT","#55 Bryan Leblanc - LG","#57 Charles Leal - LG","#68 Michael Yang - RG","#63 Philip Castillon - RT",,"#97 Ruben Stairs - LDE",,"#75 James Webb - DT","#95 Shaun Saunders - DT","#70 James Sears - DT","#93 Otto Ruark - WLB","#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#25 Dusty Edwards - SS","#37 Thomas Wagers - CB",,,,"#22 Keith Marsh - SS","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,