HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"BIR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,15:00,"NOV 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Jordan Fuller kicks 74 yards from NOV 35 to BIR -9. 30-Richard Sutton to BIR 16 for 25 yards. Tackle by 55-Paul Rivera.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Richard Sutton - RB",,"#83 William Taylor - WR","#68 Keith Clevenger - RG","#38 Stephen Richardson - FB","#34 Kelly Acosta - CB","#33 Mario Burton - FB","#37 Steven Minton - CB","#95 Joseph Gerald - LDE","#58 Adam Bullard - RG","#29 Fred Kyle - FS","#54 Lyle Chaffin - MLB","#1 Jordan Fuller - K",,,,,,,,,,,,,,,,,,,,
BIR,14:56,"BIR 16",1,1,10,"I Formation Power PA Flats","Dime Flat 2 Deep Man Under",,0,0,"1-10-BIR 16 (14:57) 9-David Schmitt pass Pass knocked down by 55-Paul Rivera. incomplete, intended for 19-Daniel Tedrow.","#9 David Schmitt - QB","#27 Larry Ceasar - FB",,"#19 Daniel Tedrow - WR","#38 Stephen Richardson - FB","#33 Mario Burton - FB",,"#83 Leonard Robles - WR",,,,,"#78 Robert Marx - RG","#66 William Sawyers - RG","#72 Douglas Trump - C","#71 Jeffery Hankins - LG","#78 Michael Mills - LT",,"#97 Chris McAdams - LDE",,"#54 Juan Bennett - DT","#92 Irving Lee - LDE","#92 Curtis Taylor - LDE",,"#55 Paul Rivera - WLB",,,"#41 Robert Shuler - CB","#34 Dennis Camp - CB","#22 Joseph Walton - CB","#90 Rocky Garfield - CB",,"#46 Luis Thompson - SS","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,14:53,"BIR 16",1,2,10,"Singleback Slot Strong HB Counter","Nickel Normal Shallow Zone Deep",9,0,0,"2-10-BIR 16 (14:54) 30-Richard Sutton ran to BIR 25 for 9 yards. Tackle by 55-Paul Rivera.","#9 David Schmitt - QB","#30 Richard Sutton - RB",,,,"#33 Mario Burton - FB",,"#83 Leonard Robles - WR","#80 Christopher Henderson - WR","#87 Jeffrey Zimmer - WR",,,"#78 Robert Marx - RG","#66 William Sawyers - RG","#72 Douglas Trump - C","#71 Jeffery Hankins - LG","#78 Michael Mills - LT",,"#97 Chris McAdams - LDE",,"#93 Jeffrey Alfaro - RDE","#54 Juan Bennett - DT","#92 Curtis Taylor - LDE",,"#55 Paul Rivera - WLB",,"#99 Fredrick Brown - SLB","#41 Robert Shuler - CB","#34 Dennis Camp - CB",,"#90 Rocky Garfield - CB",,"#46 Luis Thompson - SS","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,14:14,"BIR 25",1,3,1,"I Formation Normal HB Blast","4-3 Normal Double WR2",6,0,0,"3-1-BIR 25 (14:13) 30-Richard Sutton ran to BIR 30 for 6 yards. Tackle by 54-Luis Thompson.","#9 David Schmitt - QB","#30 Richard Sutton - RB",,,"#38 Stephen Richardson - FB","#33 Mario Burton - FB",,"#83 Leonard Robles - WR",,"#87 Jeffrey Zimmer - WR",,,"#78 Robert Marx - RG","#66 William Sawyers - RG","#72 Douglas Trump - C","#71 Jeffery Hankins - LG","#78 Michael Mills - LT",,"#97 Chris McAdams - LDE",,"#93 Jeffrey Alfaro - RDE","#54 Juan Bennett - DT","#92 Curtis Taylor - LDE","#98 Miguel Gross - SLB","#55 Paul Rivera - WLB",,"#99 Fredrick Brown - SLB","#41 Robert Shuler - CB","#34 Dennis Camp - CB",,,,"#46 Luis Thompson - SS","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,13:31,"BIR 30",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",12,0,0,"1-10-BIR 30 (13:30) 9-David Schmitt pass complete to 86-Mario Burton to BIR 42 for 12 yards. Tackle by 55-Paul Rivera.","#9 David Schmitt - QB","#30 Richard Sutton - RB",,,,"#33 Mario Burton - FB",,"#83 Leonard Robles - WR","#80 Christopher Henderson - WR","#87 Jeffrey Zimmer - WR",,,"#78 Robert Marx - RG","#66 William Sawyers - RG","#72 Douglas Trump - C","#71 Jeffery Hankins - LG","#78 Michael Mills - LT",,"#97 Chris McAdams - LDE",,"#93 Jeffrey Alfaro - RDE","#54 Juan Bennett - DT","#92 Curtis Taylor - LDE",,"#55 Paul Rivera - WLB",,"#99 Fredrick Brown - SLB","#41 Robert Shuler - CB","#34 Dennis Camp - CB",,"#90 Rocky Garfield - CB",,"#46 Luis Thompson - SS","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,12:45,"BIR 42",1,1,10,"I Formation Normal SE Post","4-3 Normal Double WR2",,0,0,"1-10-BIR 42 (12:44) 9-David Schmitt pass Pass knocked down by 55-Paul Rivera. incomplete, intended for 38-Stephen Richardson.","#9 David Schmitt - QB","#27 Larry Ceasar - FB",,,"#38 Stephen Richardson - FB","#33 Mario Burton - FB",,"#83 Leonard Robles - WR",,"#87 Jeffrey Zimmer - WR",,,"#78 Robert Marx - RG","#66 William Sawyers - RG","#72 Douglas Trump - C","#71 Jeffery Hankins - LG","#78 Michael Mills - LT",,"#97 Chris McAdams - LDE",,"#93 Jeffrey Alfaro - RDE","#54 Juan Bennett - DT","#92 Curtis Taylor - LDE","#98 Miguel Gross - SLB","#55 Paul Rivera - WLB",,"#99 Fredrick Brown - SLB","#41 Robert Shuler - CB","#34 Dennis Camp - CB",,,,"#46 Luis Thompson - SS","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,12:39,"BIR 42",1,2,10,"I Formation Normal TE Out","4-3 Normal Double WR2",14,0,0,"2-10-BIR 42 (12:40) 9-David Schmitt pass complete to 86-Mario Burton to NOV 45 for 14 yards. Tackle by 55-Paul Rivera. Great move by 86-Mario Burton to get free of his coverage.","#9 David Schmitt - QB","#30 Richard Sutton - RB",,,"#38 Stephen Richardson - FB","#33 Mario Burton - FB",,"#83 Leonard Robles - WR",,"#87 Jeffrey Zimmer - WR",,,"#78 Robert Marx - RG","#66 William Sawyers - RG","#72 Douglas Trump - C","#71 Jeffery Hankins - LG","#78 Michael Mills - LT",,"#97 Chris McAdams - LDE",,"#93 Jeffrey Alfaro - RDE","#54 Juan Bennett - DT","#92 Curtis Taylor - LDE","#98 Miguel Gross - SLB","#55 Paul Rivera - WLB",,"#99 Fredrick Brown - SLB","#41 Robert Shuler - CB","#34 Dennis Camp - CB",,,,"#46 Luis Thompson - SS","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,11:57,"NOV 45",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"1-10-NOV 45 (11:56) 35-Larry Ceasar ran to NOV 37 for 8 yards. Tackle by 51-Jerry Sims.","#9 David Schmitt - QB","#27 Larry Ceasar - FB",,,,"#33 Mario Burton - FB",,"#80 Christopher Henderson - WR","#89 Marty Balin - WR","#83 William Taylor - WR",,,"#78 Robert Marx - RG","#66 William Sawyers - RG","#72 Douglas Trump - C","#71 Jeffery Hankins - LG","#78 Michael Mills - LT",,"#97 Chris McAdams - LDE",,"#93 Jeffrey Alfaro - RDE",,"#92 Curtis Taylor - LDE","#98 Miguel Gross - SLB","#51 Jerry Sims - CB",,"#99 Fredrick Brown - SLB","#41 Robert Shuler - CB","#34 Dennis Camp - CB",,"#22 Joseph Walton - CB",,"#90 Rocky Garfield - CB","#25 Ricky Mardis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,11:21,"NOV 37",1,2,2,"Shotgun 5 Wide Parallel Slants","Quarter Normal Man Short Zone",2,0,0,"2-2-NOV 37 (11:20) 9-David Schmitt pass complete to 19-Daniel Tedrow to NOV 35 for 2 yards. Tackle by 52-Curtis Taylor. Nice job by 19-Daniel Tedrow on that route to lose his coverage.","#9 David Schmitt - QB",,,,,,,"#87 Jeffrey Zimmer - WR","#83 William Taylor - WR","#80 Christopher Henderson - WR","#89 Marty Balin - WR","#19 Daniel Tedrow - WR","#78 Robert Marx - RG","#66 William Sawyers - RG","#72 Douglas Trump - C","#71 Jeffery Hankins - LG","#78 Michael Mills - LT",,"#97 Chris McAdams - LDE",,"#93 Jeffrey Alfaro - RDE",,"#92 Curtis Taylor - LDE",,"#55 Paul Rivera - WLB",,,"#41 Robert Shuler - CB","#34 Dennis Camp - CB","#22 Joseph Walton - CB","#90 Rocky Garfield - CB","#35 Louie Perry - CB","#46 Luis Thompson - SS","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,10:37,"NOV 35",1,3,,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",11,0,0,"3-1-NOV 35 (10:36) 9-David Schmitt pass complete to 83-William Taylor to NOV 23 for 11 yards. Tackle by 44-Louie Perry.","#9 David Schmitt - QB","#30 Richard Sutton - RB",,,,"#33 Mario Burton - FB",,"#83 Leonard Robles - WR","#83 William Taylor - WR","#80 Christopher Henderson - WR",,,"#78 Robert Marx - RG","#66 William Sawyers - RG","#72 Douglas Trump - C","#71 Jeffery Hankins - LG","#78 Michael Mills - LT",,"#97 Chris McAdams - LDE",,"#93 Jeffrey Alfaro - RDE","#54 Juan Bennett - DT","#92 Curtis Taylor - LDE",,"#51 Jerry Sims - CB",,"#99 Fredrick Brown - SLB","#34 Dennis Camp - CB","#22 Joseph Walton - CB",,"#35 Louie Perry - CB",,"#25 Ricky Mardis - CB","#90 Rocky Garfield - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,10:03,"NOV 23",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",3,0,0,"1-10-NOV 23 (10:02) 30-Richard Sutton ran to NOV 21 for 3 yards. Tackle by 53-Fredrick Brown.","#9 David Schmitt - QB","#30 Richard Sutton - RB",,,"#38 Stephen Richardson - FB","#33 Mario Burton - FB",,"#83 Leonard Robles - WR",,"#87 Jeffrey Zimmer - WR",,,"#78 Robert Marx - RG","#66 William Sawyers - RG","#72 Douglas Trump - C","#71 Jeffery Hankins - LG","#78 Michael Mills - LT",,"#97 Chris McAdams - LDE",,"#93 Jeffrey Alfaro - RDE","#54 Juan Bennett - DT","#92 Curtis Taylor - LDE","#98 Miguel Gross - SLB","#55 Paul Rivera - WLB",,"#99 Fredrick Brown - SLB","#34 Dennis Camp - CB","#90 Rocky Garfield - CB",,,,"#46 Luis Thompson - SS","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,9:21,"NOV 21",1,2,7,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",21,6,0,"2-7-NOV 21 (9:20) 30-Richard Sutton ran for 21 yards. TOUCHDOWN! BIR 6 NOV 0","#9 David Schmitt - QB","#30 Richard Sutton - RB",,,"#38 Stephen Richardson - FB","#33 Mario Burton - FB",,"#83 Leonard Robles - WR",,"#87 Jeffrey Zimmer - WR",,,"#78 Robert Marx - RG","#66 William Sawyers - RG","#72 Douglas Trump - C","#71 Jeffery Hankins - LG","#78 Michael Mills - LT",,"#97 Chris McAdams - LDE",,"#93 Jeffrey Alfaro - RDE","#54 Juan Bennett - DT","#92 Curtis Taylor - LDE","#98 Miguel Gross - SLB","#55 Paul Rivera - WLB",,"#99 Fredrick Brown - SLB","#41 Robert Shuler - CB","#34 Dennis Camp - CB",,,,"#46 Luis Thompson - SS","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,9:13,"NOV 15",1,7,15,"Field Goal","FG Block",26,7,0,"(9:14) Extra point GOOD by 6-Gerard Hinton. BIR 7 NOV 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Marty Balin - WR","#61 Jaime McCauley - C",,,,,,,,,,,,,,"#6 Gerard Hinton - K","#75 Steven Bunger - LG","#78 Michael Mills - LT","#58 Adam Bullard - RG","#73 Anthony Quinn - RT","#33 Mario Burton - FB","#71 Jeffery Hankins - LG","#66 William Sawyers - RG","#72 Douglas Trump - C","#70 Otis Bourbeau - RDE","#92 Curtis Taylor - LDE","#93 Jeffrey Alfaro - RDE","#54 Juan Bennett - DT","#97 Chris McAdams - LDE","#92 Irving Lee - LDE","#55 Paul Rivera - WLB","#98 Miguel Gross - SLB","#25 Ricky Mardis - CB","#99 Fredrick Brown - SLB","#90 Rocky Garfield - CB"
BIR,9:13,"BIR 35",1,6,10,Kickoff,"Kick Return",,7,0,"(9:14) 6-Gerard Hinton kicks 65 yards from BIR 35 to NOV 0. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Roderick Patterson - WR",,"#66 Franklin Thompson - LG","#77 Joseph Ingram - RG","#22 Daniel Reiss - FB","#69 Ricardo Outten - LG","#84 Joe Daniels - WR","#55 Paul Rivera - WLB","#46 Donald Cox - FB","#13 James Sheckler - WR","#58 Samuel Simeon - C","#75 Gerald Demott - C","#6 Gerard Hinton - K",,,,,,,,,,,,,,,,,,,,
NOV,9:13,"NOV 25",1,1,10,"Singleback Slot Strong HB Counter","Dime Flat Man Cover 1",-1,7,0,"1-10-NOV 25 (9:14) 88-Ricky Hash ran to NOV 24 for -1 yards. Tackle by 92-Bruce Sylvester.","#5 James Perry - QB","#88 Ricky Hash - WR",,,,"#83 James Harris - TE",,"#39 Bernard McCarter - WR","#84 Joe Daniels - WR","#13 James Sheckler - WR",,,"#62 Donald Cook - LT","#63 Jacob Owens - RG","#58 Samuel Simeon - C","#75 Gerald Demott - C","#69 Ricardo Outten - LG",,"#95 Joseph Gerald - LDE",,"#70 Byron Taylor - DT","#62 Carl McSwain - DT","#56 Bruce Sylvester - DT",,"#54 Lyle Chaffin - MLB",,,"#37 Steven Minton - CB","#47 Howard Hutchinson - FS","#34 Kelly Acosta - CB","#34 Jermaine Torian - CB",,"#33 Jeff Hinojos - CB","#38 Henry Acosta - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,8:35,"NOV 24",1,2,11,"Empty 4 Wide Spread Flats","Dime Flat Man Cover 1",,7,0,"2-11-NOV 24 (8:34) 5-James Perry pass Pass knocked down by 37-Steven Minton. incomplete, intended for 13-James Sheckler.","#5 James Perry - QB",,,,,"#83 James Harris - TE",,"#13 James Sheckler - WR","#89 Socrates Rogers - WR","#2 Magic Johnson  - WR","#88 Ricky Hash - WR",,"#57 Tyson Patillo - LT","#62 Donald Cook - LT","#75 Gerald Demott - C","#69 Ricardo Outten - LG","#63 Jacob Owens - RG",,"#95 Joseph Gerald - LDE",,"#70 Byron Taylor - DT","#62 Carl McSwain - DT","#56 Bruce Sylvester - DT",,"#54 Lyle Chaffin - MLB",,,"#37 Steven Minton - CB","#47 Howard Hutchinson - FS","#34 Kelly Acosta - CB","#34 Jermaine Torian - CB",,"#33 Jeff Hinojos - CB","#38 Henry Acosta - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,8:30,"NOV 24",1,3,11,"Singleback Normal HB Dive Weak","Quarter Normal Man Short Zone",3,7,0,"3-11-NOV 24 (8:31) 29-Socrates Rogers ran to NOV 26 for 3 yards. Tackle by 90-Byron Taylor.","#5 James Perry - QB","#89 Socrates Rogers - WR",,,,"#83 James Harris - TE",,"#88 Ricky Hash - WR","#13 James Sheckler - WR","#2 Magic Johnson  - WR",,,"#62 Donald Cook - LT","#69 Ricardo Outten - LG","#75 Gerald Demott - C","#66 Franklin Thompson - LG","#63 Jacob Owens - RG",,"#95 Joseph Gerald - LDE",,"#70 Byron Taylor - DT",,"#56 Bruce Sylvester - DT",,"#54 Lyle Chaffin - MLB",,,"#37 Steven Minton - CB","#47 Howard Hutchinson - FS","#34 Kelly Acosta - CB","#34 Jermaine Torian - CB","#26 Gerald McCormick - CB","#33 Jeff Hinojos - CB","#38 Henry Acosta - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,7:50,"NOV 26",1,4,9,Punt,"Punt Return",,7,0,"4-9-NOV 26 (7:49) 7-Henry Vogt punts 44 yards to BIR 30. Fair Catch by 34-Kelly Acosta.",,,,,,,,,,,,,,,,,,"#7 Henry Vogt - P",,,,,,,,,,,,,,,,,,,"#76 Thomas Hendrickson - C",,"#34 Kelly Acosta - CB",,,"#37 Steven Minton - CB","#99 William Williams - RDE","#83 William Taylor - WR",,"#29 Fred Kyle - FS","#38 Stephen Richardson - FB",,"#53 Roy Buckle - WLB",,,,"#90 Rocky Garfield - CB","#22 Daniel Reiss - FB","#62 Donald Cook - LT","#75 Gerald Demott - C","#63 Jacob Owens - RG","#41 Robert Shuler - CB",,"#78 Robert Marx - RG","#95 Joseph Gerald - LDE","#54 Lyle Chaffin - MLB","#47 Howard Hutchinson - FS",,,,,,,
BIR,7:41,"BIR 30",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR2",1,7,0,"1-10-BIR 30 (7:42) 9-David Schmitt pass complete to 38-Stephen Richardson to BIR 31 for 1 yards. Tackle by 55-Paul Rivera.","#9 David Schmitt - QB","#30 Richard Sutton - RB",,,"#38 Stephen Richardson - FB","#33 Mario Burton - FB",,"#83 Leonard Robles - WR",,"#87 Jeffrey Zimmer - WR",,,"#78 Robert Marx - RG","#66 William Sawyers - RG","#72 Douglas Trump - C","#71 Jeffery Hankins - LG","#78 Michael Mills - LT",,"#97 Chris McAdams - LDE",,"#93 Jeffrey Alfaro - RDE","#54 Juan Bennett - DT","#92 Curtis Taylor - LDE","#98 Miguel Gross - SLB","#55 Paul Rivera - WLB",,"#99 Fredrick Brown - SLB","#41 Robert Shuler - CB","#34 Dennis Camp - CB",,,,"#46 Luis Thompson - SS","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,7:01,"BIR 31",1,2,9,"Weak I Normal HB Inside Weak","4-3 Normal Cover 2",11,7,0,"2-9-BIR 31 (7:00) 30-Richard Sutton ran to BIR 42 for 11 yards. Tackle by 21-Joseph Natoli. PENALTY - Unnecessary Roughness (NOV 21-Joseph Natoli)","#9 David Schmitt - QB","#30 Richard Sutton - RB",,,"#38 Stephen Richardson - FB","#33 Mario Burton - FB",,"#83 Leonard Robles - WR",,"#87 Jeffrey Zimmer - WR",,,"#78 Robert Marx - RG","#66 William Sawyers - RG","#72 Douglas Trump - C","#71 Jeffery Hankins - LG","#78 Michael Mills - LT",,"#97 Chris McAdams - LDE",,"#93 Jeffrey Alfaro - RDE","#54 Juan Bennett - DT","#92 Curtis Taylor - LDE","#98 Miguel Gross - SLB","#55 Paul Rivera - WLB",,"#99 Fredrick Brown - SLB","#41 Robert Shuler - CB","#34 Dennis Camp - CB",,,,"#46 Luis Thompson - SS","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,6:56,"NOV 43",1,1,10,"I Formation 3WR FL Post","Dime Flat 2 Deep Man Under",,7,0,"1-10-NOV 43 (6:57) 9-David Schmitt pass incomplete, dropped by 30-Richard Sutton. Excellent coverage on that play.","#9 David Schmitt - QB","#30 Richard Sutton - RB",,,"#38 Stephen Richardson - FB",,,"#83 Leonard Robles - WR","#80 Christopher Henderson - WR","#87 Jeffrey Zimmer - WR",,,"#78 Robert Marx - RG","#66 William Sawyers - RG","#72 Douglas Trump - C","#71 Jeffery Hankins - LG","#78 Michael Mills - LT",,"#97 Chris McAdams - LDE",,"#93 Jeffrey Alfaro - RDE","#54 Juan Bennett - DT","#92 Curtis Taylor - LDE",,"#55 Paul Rivera - WLB",,,"#41 Robert Shuler - CB","#34 Dennis Camp - CB","#22 Joseph Walton - CB","#90 Rocky Garfield - CB",,"#46 Luis Thompson - SS","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,6:53,"NOV 43",1,2,10,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",5,7,0,"2-10-NOV 43 (6:54) 30-Richard Sutton ran to NOV 37 for 5 yards. Tackle by 54-Luis Thompson.","#9 David Schmitt - QB","#30 Richard Sutton - RB",,,"#38 Stephen Richardson - FB","#33 Mario Burton - FB",,"#83 Leonard Robles - WR",,"#87 Jeffrey Zimmer - WR",,,"#78 Robert Marx - RG","#66 William Sawyers - RG","#72 Douglas Trump - C","#71 Jeffery Hankins - LG","#78 Michael Mills - LT",,"#97 Chris McAdams - LDE",,"#93 Jeffrey Alfaro - RDE","#54 Juan Bennett - DT","#92 Curtis Taylor - LDE","#98 Miguel Gross - SLB","#55 Paul Rivera - WLB",,"#99 Fredrick Brown - SLB","#41 Robert Shuler - CB","#34 Dennis Camp - CB",,,,"#46 Luis Thompson - SS","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,6:16,"NOV 37",1,3,5,"Goal Line Normal PA TE Drag","Goal Line Attack #2",-3,7,0,"3-5-NOV 37 (6:15) (Hot Read) 9-David Schmitt pass complete to 35-Larry Ceasar to NOV 40 for -3 yards. Tackle by 70-Otis Bourbeau.","#9 David Schmitt - QB","#27 Larry Ceasar - FB",,"#68 Keith Clevenger - RG","#38 Stephen Richardson - FB","#75 Steven Bunger - LG","#78 Robert Marx - RG",,,,,,"#58 Adam Bullard - RG","#66 William Sawyers - RG","#72 Douglas Trump - C","#71 Jeffery Hankins - LG","#78 Michael Mills - LT",,"#97 Chris McAdams - LDE","#70 Otis Bourbeau - RDE","#93 Jeffrey Alfaro - RDE","#54 Juan Bennett - DT","#92 Curtis Taylor - LDE","#98 Miguel Gross - SLB","#55 Paul Rivera - WLB",,"#99 Fredrick Brown - SLB","#41 Robert Shuler - CB","#34 Dennis Camp - CB",,,,"#46 Luis Thompson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,5:41,"NOV 40",1,4,8,Punt,"Punt Return",,7,0,"4-8-NOV 40 (5:40) 2-Jack Carle punts 36 yards to NOV 4. Fair Catch by 89-Roderick Patterson.",,,,,,,,,,,,,,,,,,"#2 Jack Carle - P",,,,,,,,,,,,,,,,,,,"#61 Jaime McCauley - C",,"#11 Roderick Patterson - WR",,,"#75 Gerald Demott - C","#22 Daniel Reiss - FB","#62 Donald Cook - LT",,"#63 Jacob Owens - RG","#57 Tyson Patillo - LT",,"#83 James Harris - TE",,,,"#58 Adam Bullard - RG","#56 Bruce Sylvester - DT","#73 Anthony Quinn - RT","#33 Mario Burton - FB","#71 Jeffery Hankins - LG","#78 Michael Mills - LT",,"#46 Luis Thompson - SS","#90 Rocky Garfield - CB","#35 Louie Perry - CB","#22 Joseph Walton - CB",,,,,,,
NOV,5:32,"NOV 4",1,1,10,"Singleback 4 Wide WR Crosses","Dime Normal Man Cover 1",8,7,0,"1-10-NOV 4 (5:33) 5-James Perry pass complete to 88-Ricky Hash to NOV 12 for 8 yards. Tackle by 37-Steven Minton.","#5 James Perry - QB","#83 James Harris - TE",,,,,,"#88 Ricky Hash - WR","#2 Magic Johnson  - WR","#13 James Sheckler - WR","#89 Socrates Rogers - WR",,"#63 Jacob Owens - RG","#62 Donald Cook - LT","#75 Gerald Demott - C","#69 Ricardo Outten - LG","#3 Stanley Wright - LG",,"#99 William Williams - RDE",,"#70 Byron Taylor - DT","#62 Carl McSwain - DT","#73 William Mikell - RDE",,"#54 Lyle Chaffin - MLB",,,"#37 Steven Minton - CB","#47 Howard Hutchinson - FS","#34 Kelly Acosta - CB","#34 Jermaine Torian - CB",,"#33 Jeff Hinojos - CB","#38 Henry Acosta - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,4:56,"NOV 12",1,2,2,"Goal Line Normal HB Toss Strong","4-3 Under Crash Right",4,7,0,"2-2-NOV 12 (4:55) 2-Magic Johnson  ran to NOV 15 for 4 yards. Tackle by 52-Joseph Clayton.","#5 James Perry - QB","#2 Magic Johnson  - WR",,"#46 Donald Cox - FB","#13 James Sheckler - WR","#22 Daniel Reiss - FB","#83 James Harris - TE",,,,,,"#62 Donald Cook - LT","#69 Ricardo Outten - LG","#58 Samuel Simeon - C","#77 Joseph Ingram - RG","#66 Franklin Thompson - LG",,"#95 Joseph Gerald - LDE",,"#70 Byron Taylor - DT","#62 Carl McSwain - DT","#56 Bruce Sylvester - DT","#52 Joseph Clayton - WLB","#54 Lyle Chaffin - MLB",,"#53 Roy Buckle - WLB","#37 Steven Minton - CB","#47 Howard Hutchinson - FS",,,,"#33 Jeff Hinojos - CB","#38 Henry Acosta - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,4:15,"NOV 15",1,1,10,"Singleback Slot Strong Off Tackle Strong","Nickel Normal Double WR1",-1,7,0,"1-10-NOV 15 (4:14) 88-Ricky Hash ran to NOV 15 for -1 yards. Tackle by 59-Joseph Gerald.","#5 James Perry - QB","#88 Ricky Hash - WR",,,,"#83 James Harris - TE",,"#39 Bernard McCarter - WR","#84 Joe Daniels - WR","#13 James Sheckler - WR",,,"#62 Donald Cook - LT","#63 Jacob Owens - RG","#58 Samuel Simeon - C","#75 Gerald Demott - C","#69 Ricardo Outten - LG",,"#95 Joseph Gerald - LDE",,"#70 Byron Taylor - DT","#62 Carl McSwain - DT","#56 Bruce Sylvester - DT",,"#54 Lyle Chaffin - MLB",,"#53 Roy Buckle - WLB","#37 Steven Minton - CB","#47 Howard Hutchinson - FS",,"#34 Jermaine Torian - CB",,"#33 Jeff Hinojos - CB","#38 Henry Acosta - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,3:33,"NOV 15",1,2,11,"Singleback 4 Wide WR Crosses","Dime Normal Man Cover 1",11,7,0,"2-11-NOV 15 (3:32) 5-James Perry pass complete to 2-Magic Johnson  to NOV 26 for 11 yards. Tackle by 36-Jermaine Torian.","#5 James Perry - QB","#83 James Harris - TE",,,,,,"#88 Ricky Hash - WR","#2 Magic Johnson  - WR","#13 James Sheckler - WR","#89 Socrates Rogers - WR",,"#63 Jacob Owens - RG","#62 Donald Cook - LT","#75 Gerald Demott - C","#69 Ricardo Outten - LG","#3 Stanley Wright - LG",,"#95 Joseph Gerald - LDE",,"#70 Byron Taylor - DT","#62 Carl McSwain - DT","#56 Bruce Sylvester - DT",,"#54 Lyle Chaffin - MLB",,,"#37 Steven Minton - CB","#47 Howard Hutchinson - FS","#34 Kelly Acosta - CB","#34 Jermaine Torian - CB",,"#33 Jeff Hinojos - CB","#38 Henry Acosta - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,2:48,"NOV 26",1,1,10,"Shotgun 5 Wide Parallel Slants","Dime Flat Man Cover 1",13,7,0,"1-10-NOV 26 (2:47) 5-James Perry pass complete to 88-Ricky Hash to NOV 39 for 13 yards. Tackle by 36-Jermaine Torian.","#5 James Perry - QB",,,,,,,"#2 Magic Johnson  - WR","#13 James Sheckler - WR","#88 Ricky Hash - WR","#89 Socrates Rogers - WR","#35 Louie Perry - CB","#63 Jacob Owens - RG","#62 Donald Cook - LT","#76 Thomas Hendrickson - C","#69 Ricardo Outten - LG","#3 Stanley Wright - LG",,"#95 Joseph Gerald - LDE",,"#70 Byron Taylor - DT","#62 Carl McSwain - DT","#56 Bruce Sylvester - DT",,"#54 Lyle Chaffin - MLB",,,"#37 Steven Minton - CB","#47 Howard Hutchinson - FS","#34 Kelly Acosta - CB","#34 Jermaine Torian - CB",,"#33 Jeff Hinojos - CB","#38 Henry Acosta - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,