HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,6,,,,0,0,"CHA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Carlos Reed kicks 74 yards from CLE 35 to CHA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 Rodger Brown - RB",,"#79 Anthony Moore - RDE","#63 Jonathan Guzman - FS","#57 David Freels - RDE","#94 Joseph Jeffries - MLB","#47 Adam Tucker - CB","#32 Clyde Belcher - CB","#15 Charles Brothers - P","#97 Harry Hampton - WLB","#56 Kim Ball - MLB","#90 Rick Crossett - MLB","#1 Carlos Reed - K",,,,,,,,,,,,,,,,,,,,
CHA,15:00,"CHA 25",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",,0,0,"1-10-CHA 25 (15:00) PENALTY - False Start (CHA 9-Chris Miller)","#6 Chris Miller - QB","#42 Anthony Gray - RB",,"#22 Lee Dorman - RB","#20 Larry Robinson - FB","#86 Thomas Briggs - LT","#81 Christopher Teran - TE",,,,,,"#69 Brad Wiens - RG","#82 Mary Ashcraft - LG","#77 Steven Conti - C","#55 Anthony Lear - RG","#61 Hector Maeda - RG",,"#6 James Walters - RDE","#82 Salvador Brown - LDE","#79 Alfred George - DT","#57 Jesse Bishop - DT","#73 Darrell Johnson - LDE","#97 Alexander Shead - RDE","#54 Edward Shaul - MLB",,"#94 Adam Wakefield - WLB","#40 Rick Carter - CB","#32 Clinton Stetson - CB",,,,"#36 Willie Gamble - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,15:00,"CHA 20",1,1,15,"Shotgun 5 Wide Middle Curls","Dime Normal FS Blitz",,0,0,"1-15-CHA 20 (15:00) 9-Chris Miller pass Pass knocked down by 46-Rick Carter. incomplete, intended for 14-Keith Talley.","#6 Chris Miller - QB",,,,,,,"#14 Keith Talley - WR","#11 Robert Lavender - WR","#17 Pete Herman - WR","#43 Rodger Brown - RB","#84 John Kirkland - WR","#69 Brad Wiens - RG","#82 Mary Ashcraft - LG","#77 Steven Conti - C","#55 Anthony Lear - RG","#61 Hector Maeda - RG",,"#6 James Walters - RDE",,"#79 Alfred George - DT","#57 Jesse Bishop - DT","#73 Darrell Johnson - LDE",,"#54 Edward Shaul - MLB",,,"#40 Rick Carter - CB","#32 Clinton Stetson - CB","#34 Erik Houston - SS","#1 Jason Medlin - CB",,"#36 Willie Gamble - CB","#44 Jason Dietrich - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,14:56,"CHA 20",1,2,15,"I Formation Normal HB Draw","4-3 Under Crash Right",1,0,0,"2-15-CHA 20 (14:57) 33-Anthony Gray ran to CHA 21 for 1 yards. Tackle by 94-Adam Wakefield.","#6 Chris Miller - QB","#42 Anthony Gray - RB",,,"#20 Larry Robinson - FB","#86 Thomas Briggs - LT",,"#14 Keith Talley - WR",,"#17 Pete Herman - WR",,,"#69 Brad Wiens - RG","#82 Mary Ashcraft - LG","#77 Steven Conti - C","#55 Anthony Lear - RG","#61 Hector Maeda - RG",,"#6 James Walters - RDE",,"#79 Alfred George - DT","#57 Jesse Bishop - DT","#73 Darrell Johnson - LDE","#97 Alexander Shead - RDE","#54 Edward Shaul - MLB",,"#94 Adam Wakefield - WLB","#40 Rick Carter - CB","#32 Clinton Stetson - CB",,,,"#36 Willie Gamble - CB","#44 Jason Dietrich - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,14:20,"CHA 21",1,3,14,"I Formation Twin WR Quick Outs","4-3 Under Crash Left",,0,0,"3-14-CHA 21 (14:19) 9-Chris Miller pass Pass knocked down by 54-Edward Shaul. incomplete, intended for 86-Thomas Briggs.","#6 Chris Miller - QB","#42 Anthony Gray - RB",,,"#20 Larry Robinson - FB","#86 Thomas Briggs - LT",,"#11 Robert Lavender - WR",,"#43 Rodger Brown - RB",,,"#69 Brad Wiens - RG","#82 Mary Ashcraft - LG","#77 Steven Conti - C","#55 Anthony Lear - RG","#61 Hector Maeda - RG",,"#6 James Walters - RDE",,"#79 Alfred George - DT","#57 Jesse Bishop - DT","#73 Darrell Johnson - LDE","#97 Alexander Shead - RDE","#54 Edward Shaul - MLB",,"#94 Adam Wakefield - WLB","#40 Rick Carter - CB","#32 Clinton Stetson - CB",,,,"#36 Willie Gamble - CB","#44 Jason Dietrich - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,14:15,"CHA 21",1,4,14,Punt,"Punt Return",,0,0,"4-14-CHA 21 (14:16) 15-Charles Brothers punts 48 yards to CLE 30. Fair Catch by 19-Jerry James.",,,,,,,,,,,,,,,,,,"#15 Charles Brothers - P",,,,,,,,,,,,,,,,,,,"#67 Norman Spaulding - LG",,"#19 Jerry James - WR",,,"#61 Benjamin Aragon - LDE","#34 Erik Houston - SS","#57 Jesse Bishop - DT",,"#6 James Walters - RDE","#54 Edward Shaul - MLB",,"#36 Willie Gamble - CB",,,,"#73 Duane Wakefield - RT","#55 Anthony Lear - RG","#82 Mary Ashcraft - LG","#77 Steven Conti - C","#61 Hector Maeda - RG","#72 Irvin McClelland - LG",,"#53 James Mitchell - SLB","#82 Salvador Brown - LDE","#97 Alexander Shead - RDE","#94 Adam Wakefield - WLB",,,,,,,
CLE,14:08,"CLE 30",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Normal OLB Blitz Inside",5,0,0,"1-10-CLE 30 (14:09) 25-Felix Vaughn ran to CLE 35 for 5 yards. Tackle by 49-Roger Smith.","#18 Carl Langlois - QB","#25 Felix Vaughn - WR",,,"#35 James Grice - FB",,,"#14 Robert Hamby - WR","#19 Jerry James - WR","#11 Robert Smalls - WR",,,"#68 Phillip Branham - LT","#76 Thomas Smith - LG","#78 Randy Lay - C","#63 George Abercrombie - LG","#67 Gerard Combs - RT",,"#51 Jason McDonald - WLB",,"#63 Jonathan Guzman - FS","#64 Larry Grisham - DT","#77 Richard Smith - RDE","#94 Joseph Jeffries - MLB","#90 Rick Crossett - MLB",,"#56 Kim Ball - MLB","#42 Jesse Roy - CB","#40 Fred Padgett - CB",,,,"#49 Roger Smith - FS","#27 Jason Friedman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:26,"CLE 35",1,2,5,"Shotgun Normal FL Slant","4-3 Normal OLB Blitz Outside",10,0,0,"2-5-CLE 35 (13:25) 18-Carl Langlois pass complete to 11-Robert Smalls to CLE 45 for 10 yards. Tackle by 42-Jesse Roy.","#18 Carl Langlois - QB","#25 Felix Vaughn - WR",,,,"#87 Mark Baltazar - WR",,"#14 Robert Hamby - WR","#19 Jerry James - WR","#11 Robert Smalls - WR",,,"#68 Phillip Branham - LT","#76 Thomas Smith - LG","#78 Randy Lay - C","#63 George Abercrombie - LG","#67 Gerard Combs - RT",,"#51 Jason McDonald - WLB",,"#63 Jonathan Guzman - FS","#64 Larry Grisham - DT","#77 Richard Smith - RDE","#97 Harry Hampton - WLB","#90 Rick Crossett - MLB",,"#56 Kim Ball - MLB","#47 Adam Tucker - CB","#42 Jesse Roy - CB",,,,"#49 Roger Smith - FS","#27 Jason Friedman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:42,"CLE 45",1,1,10,"I Formation Normal FL Hitch","46 Heavy 2 Deep Man Under",8,0,0,"1-10-CLE 45 (12:41) 18-Carl Langlois pass complete to 14-Robert Hamby to CHA 47 for 8 yards. Tackle by 43-Adam Tucker.","#18 Carl Langlois - QB","#25 Felix Vaughn - WR",,,"#35 James Grice - FB","#87 Mark Baltazar - WR",,"#14 Robert Hamby - WR",,"#11 Robert Smalls - WR",,,"#68 Phillip Branham - LT","#76 Thomas Smith - LG","#78 Randy Lay - C","#63 George Abercrombie - LG","#67 Gerard Combs - RT",,"#51 Jason McDonald - WLB",,"#63 Jonathan Guzman - FS","#64 Larry Grisham - DT","#77 Richard Smith - RDE","#56 Kim Ball - MLB","#90 Rick Crossett - MLB",,"#97 Harry Hampton - WLB","#47 Adam Tucker - CB","#42 Jesse Roy - CB",,,,"#49 Roger Smith - FS","#27 Jason Friedman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:57,"CHA 47",1,2,2,"Shotgun 5 Wide 5 WR Corner Post","Dime Flat Man Cover 1",-9,0,0,"2-2-CHA 47 (11:56) 18-Carl Langlois sacked at CLE 44 for -9 yards (64-Larry Grisham). Sack allowed by 69-Thomas Smith.","#18 Carl Langlois - QB",,,,,,,"#14 Robert Hamby - WR","#19 Jerry James - WR","#11 Robert Smalls - WR","#22 Michael Tsosie - WR","#13 Gabriel Milne - WR","#68 Phillip Branham - LT","#76 Thomas Smith - LG","#78 Randy Lay - C","#63 George Abercrombie - LG","#67 Gerard Combs - RT",,"#51 Jason McDonald - WLB",,"#63 Jonathan Guzman - FS","#64 Larry Grisham - DT","#77 Richard Smith - RDE",,"#90 Rick Crossett - MLB",,,"#47 Adam Tucker - CB","#42 Jesse Roy - CB","#32 Clyde Belcher - CB","#40 Fred Padgett - CB",,"#49 Roger Smith - FS","#58 Mark Houck - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:17,"CLE 44",1,3,11,"Shotgun 2 RB 3 WR FL Drag","Quarter Normal CB5 Blitz",-3,0,0,"3-11-CLE 44 (11:16) 18-Carl Langlois pass complete to 25-Felix Vaughn to CLE 41 for -3 yards. Tackle by 40-Fred Padgett. Nice job by 25-Felix Vaughn on that route to lose his coverage.","#18 Carl Langlois - QB","#25 Felix Vaughn - WR","#43 James Thornton - RB",,,,,"#14 Robert Hamby - WR","#19 Jerry James - WR","#11 Robert Smalls - WR",,,"#68 Phillip Branham - LT","#76 Thomas Smith - LG","#78 Randy Lay - C","#63 George Abercrombie - LG","#67 Gerard Combs - RT",,"#51 Jason McDonald - WLB",,"#63 Jonathan Guzman - FS",,"#77 Richard Smith - RDE",,"#90 Rick Crossett - MLB",,,"#40 Fred Padgett - CB","#32 Clyde Belcher - CB","#21 Julius Winter - CB","#24 Aaron Moore - CB","#35 Gerald Brown - SS","#49 Roger Smith - FS","#27 Jason Friedman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:34,"CLE 41",1,4,14,Punt,"Punt Return",49,0,0,"4-14-CLE 41 (10:33) 7-Jon Soto punts 49 yards to CHA 10.",,,,,,,,,,,,,,,,,,"#7 Jon Soto - P",,,,,,,,,,,,,,,,,,,"#36 Willie Gamble - CB",,"#43 Rodger Brown - RB",,,"#15 Charles Brothers - P","#32 Clyde Belcher - CB","#47 Adam Tucker - CB",,"#97 Harry Hampton - WLB","#90 Rick Crossett - MLB",,"#94 Joseph Jeffries - MLB",,,,"#54 Edward Shaul - MLB","#25 Felix Vaughn - WR","#76 Thomas Smith - LG","#87 Mark Baltazar - WR","#58 Nathaniel Campas - LT","#67 Gerard Combs - RT",,"#63 Jonathan Guzman - FS","#57 David Freels - RDE","#56 Kim Ball - MLB","#35 Gerald Brown - SS",,,,,,,
CHA,10:23,"CHA 10",1,1,10,"I Formation Normal FB Middle","4-3 Under Wide Line",6,0,0,"1-10-CHA 10 (10:24) 9-Chris Miller pass complete to 14-Keith Talley to CHA 15 for 6 yards. Tackle by 36-Willie Gamble. CLE 50-James Walters was injured on the play. He looks like he should be able to return.","#6 Chris Miller - QB","#42 Anthony Gray - RB",,,"#20 Larry Robinson - FB","#86 Thomas Briggs - LT",,"#14 Keith Talley - WR",,"#17 Pete Herman - WR",,,"#69 Brad Wiens - RG","#82 Mary Ashcraft - LG","#77 Steven Conti - C","#55 Anthony Lear - RG","#61 Hector Maeda - RG",,"#6 James Walters - RDE",,"#79 Alfred George - DT","#76 William Frasier - DT","#73 Darrell Johnson - LDE","#97 Alexander Shead - RDE","#54 Edward Shaul - MLB",,"#94 Adam Wakefield - WLB","#40 Rick Carter - CB","#32 Clinton Stetson - CB",,,,"#36 Willie Gamble - CB","#44 Jason Dietrich - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,9:42,"CHA 15",1,2,4,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-4-CHA 15 (9:41) 9-Chris Miller pass Pass knocked down by 10-Erik Houston. incomplete, intended for 84-John Kirkland.","#6 Chris Miller - QB","#42 Anthony Gray - RB",,,,"#86 Thomas Briggs - LT",,"#11 Robert Lavender - WR","#84 John Kirkland - WR","#43 Rodger Brown - RB",,,"#69 Brad Wiens - RG","#82 Mary Ashcraft - LG","#77 Steven Conti - C","#55 Anthony Lear - RG","#61 Hector Maeda - RG",,"#82 Salvador Brown - LDE",,"#79 Alfred George - DT",,"#73 Darrell Johnson - LDE","#97 Alexander Shead - RDE","#54 Edward Shaul - MLB",,"#94 Adam Wakefield - WLB","#40 Rick Carter - CB","#32 Clinton Stetson - CB",,"#34 Erik Houston - SS",,"#1 Jason Medlin - CB","#44 Jason Dietrich - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,9:37,"CHA 15",1,3,4,"Strong I Normal Counter Strong","4-3 Under Wide Line",11,0,0,"3-4-CHA 15 (9:38) 38-William Holmes ran to CHA 26 for 11 yards. Tackle by 36-Willie Gamble. CLE 36-Willie Gamble was injured on the play. He looks like he should be able to return.","#6 Chris Miller - QB","#34 William Holmes - WR",,,"#20 Larry Robinson - FB","#86 Thomas Briggs - LT",,"#14 Keith Talley - WR",,"#17 Pete Herman - WR",,,"#69 Brad Wiens - RG","#82 Mary Ashcraft - LG","#77 Steven Conti - C","#55 Anthony Lear - RG","#61 Hector Maeda - RG",,"#82 Salvador Brown - LDE",,"#79 Alfred George - DT","#57 Jesse Bishop - DT","#73 Darrell Johnson - LDE","#97 Alexander Shead - RDE","#54 Edward Shaul - MLB",,"#94 Adam Wakefield - WLB","#40 Rick Carter - CB","#32 Clinton Stetson - CB",,,,"#36 Willie Gamble - CB","#44 Jason Dietrich - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,9:00,"CHA 26",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Wide Line",40,0,0,"1-10-CHA 26 (8:59) 9-Chris Miller pass complete to 41-Rodger Brown to CLE 34 for 40 yards. Tackle by 40-Clinton Stetson.","#6 Chris Miller - QB","#42 Anthony Gray - RB",,,"#20 Larry Robinson - FB","#86 Thomas Briggs - LT",,"#11 Robert Lavender - WR",,"#43 Rodger Brown - RB",,,"#69 Brad Wiens - RG","#82 Mary Ashcraft - LG","#77 Steven Conti - C","#55 Anthony Lear - RG","#61 Hector Maeda - RG",,"#82 Salvador Brown - LDE",,"#79 Alfred George - DT","#57 Jesse Bishop - DT","#73 Darrell Johnson - LDE","#97 Alexander Shead - RDE","#54 Edward Shaul - MLB",,"#94 Adam Wakefield - WLB","#40 Rick Carter - CB","#32 Clinton Stetson - CB",,,,"#1 Jason Medlin - CB","#44 Jason Dietrich - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,8:12,"CLE 34",1,1,10,"Singleback Empty 4 Short Posts","Dime Normal 2 Deep Man Under",-9,0,0,"1-10-CLE 34 (8:11) 9-Chris Miller sacked at CLE 42 for -9 yards (66-Salvador Brown). Sack allowed by 61-Hector Maeda.","#6 Chris Miller - QB",,,,,"#81 Christopher Teran - TE",,"#14 Keith Talley - WR","#84 John Kirkland - WR","#17 Pete Herman - WR","#11 Robert Lavender - WR",,"#69 Brad Wiens - RG","#82 Mary Ashcraft - LG","#77 Steven Conti - C","#55 Anthony Lear - RG","#61 Hector Maeda - RG",,"#82 Salvador Brown - LDE",,"#79 Alfred George - DT","#57 Jesse Bishop - DT","#73 Darrell Johnson - LDE",,"#97 Alexander Shead - RDE",,,"#40 Rick Carter - CB","#34 Erik Houston - SS","#59 Kevin Reyer - WLB","#31 Robert Jennings - FS",,"#1 Jason Medlin - CB","#44 Jason Dietrich - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,7:31,"CLE 42",1,2,19,"Singleback Normal TE Quick Out","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-19-CLE 42 (7:30) 9-Chris Miller pass Pass knocked down by 97-Alexander Shead. incomplete, intended for 86-Thomas Briggs.","#6 Chris Miller - QB","#42 Anthony Gray - RB",,,,"#86 Thomas Briggs - LT",,"#14 Keith Talley - WR","#84 John Kirkland - WR","#17 Pete Herman - WR",,,"#69 Brad Wiens - RG","#82 Mary Ashcraft - LG","#77 Steven Conti - C","#55 Anthony Lear - RG","#61 Hector Maeda - RG",,"#82 Salvador Brown - LDE",,"#79 Alfred George - DT",,"#73 Darrell Johnson - LDE","#97 Alexander Shead - RDE","#54 Edward Shaul - MLB",,"#94 Adam Wakefield - WLB","#40 Rick Carter - CB","#32 Clinton Stetson - CB",,"#34 Erik Houston - SS",,"#1 Jason Medlin - CB","#44 Jason Dietrich - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,7:27,"CLE 42",1,3,19,"Singleback Big PA Curls","4-3 Under Crash Right",,0,0,"3-19-CLE 42 (7:28) 9-Chris Miller pass Pass knocked down by 10-Erik Houston. incomplete, intended for 14-Keith Talley.","#6 Chris Miller - QB","#42 Anthony Gray - RB",,,,"#81 Christopher Teran - TE","#86 Thomas Briggs - LT","#14 Keith Talley - WR",,"#17 Pete Herman - WR",,,"#69 Brad Wiens - RG","#82 Mary Ashcraft - LG","#77 Steven Conti - C","#55 Anthony Lear - RG","#61 Hector Maeda - RG",,"#82 Salvador Brown - LDE",,"#79 Alfred George - DT","#57 Jesse Bishop - DT","#73 Darrell Johnson - LDE","#97 Alexander Shead - RDE","#54 Edward Shaul - MLB",,"#94 Adam Wakefield - WLB","#40 Rick Carter - CB","#32 Clinton Stetson - CB",,,,"#1 Jason Medlin - CB","#34 Erik Houston - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,7:24,"CLE 42",1,4,19,Punt,"Punt Return",,0,0,"4-19-CLE 42 (7:25) 15-Charles Brothers punts 34 yards to CLE 8. Fair Catch by 19-Jerry James.",,,,,,,,,,,,,,,,,,"#15 Charles Brothers - P",,,,,,,,,,,,,,,,,,,"#67 Norman Spaulding - LG",,"#19 Jerry James - WR",,,"#61 Benjamin Aragon - LDE","#31 Robert Jennings - FS","#57 Jesse Bishop - DT",,"#54 Edward Shaul - MLB","#34 Erik Houston - SS",,"#44 Jason Dietrich - SS",,,,"#73 Duane Wakefield - RT","#55 Anthony Lear - RG","#82 Mary Ashcraft - LG","#77 Steven Conti - C","#61 Hector Maeda - RG","#72 Irvin McClelland - LG",,"#94 Adam Wakefield - WLB","#82 Salvador Brown - LDE","#97 Alexander Shead - RDE","#53 James Mitchell - SLB",,,,,,,
CLE,7:17,"CLE 8",1,1,10,"I Formation 3WR HB Inside Weak","Dime Normal 2 Deep Man Under",-2,0,0,"1-10-CLE 8 (7:18) 25-Felix Vaughn ran to CLE 6 for -2 yards. Tackle by 91-Richard Smith. 68-Phillip Branham completely missed his blocking assignment.","#18 Carl Langlois - QB","#25 Felix Vaughn - WR",,,"#35 James Grice - FB",,,"#14 Robert Hamby - WR","#19 Jerry James - WR","#11 Robert Smalls - WR",,,"#68 Phillip Branham - LT","#76 Thomas Smith - LG","#78 Randy Lay - C","#63 George Abercrombie - LG","#67 Gerard Combs - RT",,"#51 Jason McDonald - WLB",,"#63 Jonathan Guzman - FS","#64 Larry Grisham - DT","#77 Richard Smith - RDE",,"#90 Rick Crossett - MLB",,,"#42 Jesse Roy - CB","#40 Fred Padgett - CB","#24 Aaron Moore - CB","#32 Clyde Belcher - CB",,"#49 Roger Smith - FS","#27 Jason Friedman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:36,"CLE 6",1,2,12,"Shotgun Normal HB Dive","Dime Normal Double WR1",9,0,0,"2-12-CLE 6 (6:35) 25-Felix Vaughn ran to CLE 15 for 9 yards. Tackle by 40-Fred Padgett. PENALTY - Holding (CLE 78-Randy Lay)","#18 Carl Langlois - QB","#25 Felix Vaughn - WR",,,,"#87 Mark Baltazar - WR",,"#14 Robert Hamby - WR","#19 Jerry James - WR","#11 Robert Smalls - WR",,,"#68 Phillip Branham - LT","#76 Thomas Smith - LG","#78 Randy Lay - C","#63 George Abercrombie - LG","#67 Gerard Combs - RT",,"#51 Jason McDonald - WLB",,"#63 Jonathan Guzman - FS","#64 Larry Grisham - DT","#77 Richard Smith - RDE",,"#90 Rick Crossett - MLB",,,"#47 Adam Tucker - CB","#42 Jesse Roy - CB","#32 Clyde Belcher - CB","#40 Fred Padgett - CB",,"#49 Roger Smith - FS","#27 Jason Friedman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:31,"CLE 3",1,2,15,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR3",17,0,0,"2-15-CLE 3 (6:32) 25-Felix Vaughn ran to CLE 20 for 17 yards. Tackle by 24-Aaron Moore.","#18 Carl Langlois - QB","#25 Felix Vaughn - WR",,,"#35 James Grice - FB",,,"#14 Robert Hamby - WR","#19 Jerry James - WR","#11 Robert Smalls - WR",,,"#68 Phillip Branham - LT","#76 Thomas Smith - LG","#78 Randy Lay - C","#63 George Abercrombie - LG","#67 Gerard Combs - RT",,"#51 Jason McDonald - WLB",,"#63 Jonathan Guzman - FS","#64 Larry Grisham - DT","#77 Richard Smith - RDE",,"#90 Rick Crossett - MLB",,"#97 Harry Hampton - WLB","#40 Fred Padgett - CB","#32 Clyde Belcher - CB",,"#24 Aaron Moore - CB",,"#35 Gerald Brown - SS","#27 Jason Friedman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:52,"CLE 20",1,1,10,"Strong I Normal Short Attack","4-3 Normal OLB Blitz Outside",3,0,0,"1-10-CLE 20 (5:51) 18-Carl Langlois pass complete to 11-Robert Smalls to CLE 23 for 3 yards. Tackle by 42-Jesse Roy. 42-Jesse Roy got away with a hold on that play.","#18 Carl Langlois - QB","#19 Jerry James - WR",,,"#35 James Grice - FB","#87 Mark Baltazar - WR",,"#14 Robert Hamby - WR",,"#11 Robert Smalls - WR",,,"#68 Phillip Branham - LT","#76 Thomas Smith - LG","#78 Randy Lay - C","#63 George Abercrombie - LG","#67 Gerard Combs - RT",,"#51 Jason McDonald - WLB",,"#63 Jonathan Guzman - FS","#64 Larry Grisham - DT","#77 Richard Smith - RDE","#56 Kim Ball - MLB","#90 Rick Crossett - MLB",,"#97 Harry Hampton - WLB","#47 Adam Tucker - CB","#42 Jesse Roy - CB",,,,"#49 Roger Smith - FS","#58 Mark Houck - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:16,"CLE 23",1,2,7,"Split Backs Normal WR Post","4-3 Normal OLB Blitz Outside",-8,0,0,"2-7-CLE 23 (5:15) 18-Carl Langlois sacked at CLE 15 for -8 yards (91-Richard Smith). Sack allowed by 68-Phillip Branham.","#18 Carl Langlois - QB","#43 James Thornton - RB",,,"#35 James Grice - FB","#87 Mark Baltazar - WR",,"#11 Robert Smalls - WR",,"#19 Jerry James - WR",,,"#68 Phillip Branham - LT","#76 Thomas Smith - LG","#78 Randy Lay - C","#63 George Abercrombie - LG","#67 Gerard Combs - RT",,"#51 Jason McDonald - WLB",,"#63 Jonathan Guzman - FS","#64 Larry Grisham - DT","#77 Richard Smith - RDE","#56 Kim Ball - MLB","#90 Rick Crossett - MLB",,"#97 Harry Hampton - WLB","#42 Jesse Roy - CB","#32 Clyde Belcher - CB",,,,"#49 Roger Smith - FS","#27 Jason Friedman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:36,"CLE 15",1,3,15,"Weak I Big HB Dive Strong","4-3 Normal OLB Blitz Inside",10,0,0,"3-15-CLE 15 (4:35) 25-Felix Vaughn ran to CLE 25 for 10 yards. Tackle by 35-Gerald Brown.","#18 Carl Langlois - QB","#25 Felix Vaughn - WR",,,"#35 James Grice - FB","#87 Mark Baltazar - WR","#1 Christopher Weston - RB","#14 Robert Hamby - WR",,,,,"#68 Phillip Branham - LT","#76 Thomas Smith - LG","#78 Randy Lay - C","#63 George Abercrombie - LG","#67 Gerard Combs - RT",,"#51 Jason McDonald - WLB",,"#63 Jonathan Guzman - FS","#64 Larry Grisham - DT","#77 Richard Smith - RDE","#97 Harry Hampton - WLB","#90 Rick Crossett - MLB",,"#56 Kim Ball - MLB","#47 Adam Tucker - CB","#40 Fred Padgett - CB",,,,"#35 Gerald Brown - SS","#27 Jason Friedman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:57,"CLE 25",1,4,5,Punt,"Punt Return",,0,0,"4-5-CLE 25 (3:56) 7-Jon Soto punts 50 yards to CHA 25. 41-Rodger Brown to CHA 36 for 12 yards. Tackle by 36-Willie Gamble.",,,,,,,,,,,,,,,,,,"#7 Jon Soto - P",,,,,,,,,,,,,,,,,,,"#36 Willie Gamble - CB",,"#43 Rodger Brown - RB",,,"#47 Adam Tucker - CB","#32 Clyde Belcher - CB","#15 Charles Brothers - P",,"#97 Harry Hampton - WLB","#90 Rick Crossett - MLB",,"#94 Joseph Jeffries - MLB",,,,"#54 Edward Shaul - MLB","#67 Gerard Combs - RT","#76 Thomas Smith - LG","#87 Mark Baltazar - WR","#58 Nathaniel Campas - LT","#78 Randy Lay - C",,"#63 Jonathan Guzman - FS","#57 David Freels - RDE","#56 Kim Ball - MLB","#35 Gerald Brown - SS",,,,,,,
CHA,3:46,"CHA 36",1,1,10,"I Formation Twin WR Hard Slants","4-3 Under Crash Right",15,0,0,"1-10-CHA 36 (3:47) 9-Chris Miller pass complete to 17-Pete Herman to CLE 49 for 15 yards. Tackle by 40-Clinton Stetson.","#6 Chris Miller - QB","#42 Anthony Gray - RB",,,"#20 Larry Robinson - FB","#86 Thomas Briggs - LT",,"#14 Keith Talley - WR",,"#17 Pete Herman - WR",,,"#69 Brad Wiens - RG","#82 Mary Ashcraft - LG","#77 Steven Conti - C","#55 Anthony Lear - RG","#61 Hector Maeda - RG",,"#6 James Walters - RDE",,"#79 Alfred George - DT","#76 William Frasier - DT","#73 Darrell Johnson - LDE","#27 John Picard - WLB","#97 Alexander Shead - RDE",,"#94 Adam Wakefield - WLB","#40 Rick Carter - CB","#32 Clinton Stetson - CB",,,,"#36 Willie Gamble - CB","#44 Jason Dietrich - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,3:14,"CLE 49",1,1,10,"Singleback Normal TE Quick Out","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"1-10-CLE 49 (3:13) 9-Chris Miller pass complete to 86-Thomas Briggs to CLE 43 for 7 yards. Tackle by 97-Alexander Shead.","#6 Chris Miller - QB","#42 Anthony Gray - RB",,,,"#86 Thomas Briggs - LT",,"#11 Robert Lavender - WR","#84 John Kirkland - WR","#43 Rodger Brown - RB",,,"#69 Brad Wiens - RG","#82 Mary Ashcraft - LG","#77 Steven Conti - C","#55 Anthony Lear - RG","#61 Hector Maeda - RG",,"#6 James Walters - RDE",,"#79 Alfred George - DT",,"#73 Darrell Johnson - LDE","#97 Alexander Shead - RDE","#54 Edward Shaul - MLB",,"#94 Adam Wakefield - WLB","#40 Rick Carter - CB","#32 Clinton Stetson - CB",,"#1 Jason Medlin - CB",,"#36 Willie Gamble - CB","#44 Jason Dietrich - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,