HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,8,,,,0,0,"HON has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,15:00,"HON 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Samuel Hoye kicks 64 yards from HON 35 to LAX 1. 14-Robert Munz to LAX 29 for 28 yards. Tackle by 63-James Tolentino.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Robert Munz - WR",,"#22 Edward Hill - RB","#23 Daniel Ibarra - CB","#42 Maurice Matzke - FS","#10 Robert Herrera - WR","#48 Carlos Turner - CB","#42 Walter Silva - CB","#46 Paul Moore - CB","#47 Stephen Farmer - CB","#43 James Morejon - CB","#53 Randall Solis - SLB","#4 Samuel Hoye - K",,,,,,,,,,,,,,,,,,,,
LAX,14:55,"LAX 29",1,1,10,"Singleback Big HB Pitch Weak","3-4 Normal Man QB Spy",9,0,0,"1-10-LAX 29 (14:56) 28-Jason Ferguson ran to LAX 38 for 9 yards. Tackle by 36-Robert Gutierrez.","#8 Gene Nowlin - QB","#28 Jason Ferguson - RB",,,,"#21 Jose Queen - RB","#87 Raymundo Edmonson - FB","#16 Jimmy Landon - WR",,"#18 Cordell Mosteller - WR",,,"#77 Loren Williams - LG","#73 Martin Hindman - C","#60 Tom Campbell - C","#65 Edgar Austin - RG","#68 Christopher Spotts - LT",,"#63 James Tolentino - LDE",,"#72 Roberto Rogers - DT",,"#70 Keith Smith - RDE","#56 Jacob Dunson - SLB","#90 Douglas Oneal - MLB","#50 James Roper - MLB","#93 Kyle Reed - WLB","#27 Eugene Holland - CB","#36 Robert Gutierrez - CB",,,,"#33 Joseph Daughtry - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,14:18,"LAX 38",1,2,1,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",,0,0,"2-1-LAX 38 (14:17) 8-Gene Nowlin pass incomplete, intended for 28-Jason Ferguson.","#8 Gene Nowlin - QB","#28 Jason Ferguson - RB",,,,"#21 Jose Queen - RB",,"#10 Robert Herrera - WR","#18 Cordell Mosteller - WR","#11 Santiago Smith - WR",,,"#77 Loren Williams - LG","#73 Martin Hindman - C","#60 Tom Campbell - C","#65 Edgar Austin - RG","#68 Christopher Spotts - LT",,"#63 James Tolentino - LDE",,"#53 Richard Worthen - DT","#72 Roberto Rogers - DT","#70 Keith Smith - RDE",,"#90 Douglas Oneal - MLB",,"#93 Kyle Reed - WLB","#27 Eugene Holland - CB","#36 Robert Gutierrez - CB",,"#48 Jeffrey Bonner - CB",,"#33 Joseph Daughtry - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,14:13,"LAX 38",1,3,1,"Shotgun Normal TE Out","Dime Normal Double WR3",13,0,0,"3-1-LAX 38 (14:14) 8-Gene Nowlin pass complete to 88-Jose Queen to HON 50 for 13 yards. Tackle by 35-Brent Sylvain.","#8 Gene Nowlin - QB","#22 Robert Sanders - RB",,,,"#21 Jose Queen - RB",,"#10 Robert Herrera - WR","#18 Cordell Mosteller - WR","#11 Santiago Smith - WR",,,"#77 Loren Williams - LG","#73 Martin Hindman - C","#60 Tom Campbell - C","#65 Edgar Austin - RG","#68 Christopher Spotts - LT",,"#63 James Tolentino - LDE",,"#53 Richard Worthen - DT","#72 Roberto Rogers - DT","#70 Keith Smith - RDE",,"#90 Douglas Oneal - MLB",,,"#27 Eugene Holland - CB","#36 Robert Gutierrez - CB","#35 Brent Sylvain - FS","#48 Jeffrey Bonner - CB",,"#33 Joseph Daughtry - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,13:33,"HON 50",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Man Zone",14,0,0,"1-10-HON 50 (13:32) 28-Jason Ferguson ran to HON 36 for 14 yards. Tackle by 45-Jeffrey Bonner. HON 70-Keith Smith was injured on the play. He looks like he should be able to return.","#8 Gene Nowlin - QB","#28 Jason Ferguson - RB",,,,"#21 Jose Queen - RB",,"#16 Jimmy Landon - WR","#14 Robert Munz - WR","#10 Robert Herrera - WR",,,"#77 Loren Williams - LG","#73 Martin Hindman - C","#60 Tom Campbell - C","#65 Edgar Austin - RG","#68 Christopher Spotts - LT",,"#63 James Tolentino - LDE",,"#53 Richard Worthen - DT","#72 Roberto Rogers - DT","#70 Keith Smith - RDE",,"#90 Douglas Oneal - MLB",,"#93 Kyle Reed - WLB","#27 Eugene Holland - CB","#36 Robert Gutierrez - CB",,"#48 Jeffrey Bonner - CB",,"#33 Joseph Daughtry - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,12:52,"HON 36",1,1,10,"Shotgun Normal HB Dive","Nickel Normal Man Cover 2",,0,0,"1-10-HON 36 (12:51) 22-Robert Sanders ran to HON 27 for 9 yards. 22-Robert Sanders FUMBLES (48-Eugene Holland) recovered by HON-36-Robert Gutierrez to HON 29 for 6 yards. Tackle by 88-Jose Queen.","#8 Gene Nowlin - QB","#22 Robert Sanders - RB",,,,"#21 Jose Queen - RB",,"#10 Robert Herrera - WR","#18 Cordell Mosteller - WR","#11 Santiago Smith - WR",,,"#77 Loren Williams - LG","#73 Martin Hindman - C","#60 Tom Campbell - C","#65 Edgar Austin - RG","#68 Christopher Spotts - LT",,"#63 James Tolentino - LDE",,"#53 Richard Worthen - DT","#72 Roberto Rogers - DT","#93 Robert Babineau - LDE",,"#90 Douglas Oneal - MLB",,"#93 Kyle Reed - WLB","#27 Eugene Holland - CB","#36 Robert Gutierrez - CB",,"#48 Jeffrey Bonner - CB",,"#33 Joseph Daughtry - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,12:45,"HON 29",1,1,10,"I Formation Big FB Dive","46 Normal Weak Blitz",,0,0,"1-10-HON 29 (12:46) 40-Gregory Stratton ran to HON 29 for a short gain. Tackle by 97-Joshua Lilley.","#3 David McBroom - QB","#27 Shane Esquivel - RB",,,"#40 Gregory Stratton - FB","#83 James Harris - TE","#88 Theodore Lamb - TE","#15 Michael Hunter - WR",,,,,"#64 Nicolas Sproles - LT","#66 James Hernandez - LG","#79 Jeffrey Sharp - C","#60 Mike Auyeung - RG","#77 Ricky Woodring - RT",,"#59 Rufus Aguilar - RDE",,"#55 Lamont Stich - DT","#97 Joshua Lilley - DT","#90 Stephen Coleman - LDE","#53 Randall Solis - SLB","#57 Timothy Araujo - MLB",,"#98 Robert Falkner - MLB","#48 Carlos Turner - CB","#46 Paul Moore - CB",,,,"#42 Maurice Matzke - FS","#42 Walter Silva - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,12:07,"HON 29",1,2,10,"I Formation Big HB Strong","3-4 Normal OLBs Blitz",4,0,0,"2-10-HON 29 (12:06) 43-Shane Esquivel ran to HON 33 for 4 yards. Tackle by 45-Paul Moore.","#3 David McBroom - QB","#27 Shane Esquivel - RB",,,"#40 Gregory Stratton - FB","#83 James Harris - TE","#88 Theodore Lamb - TE","#15 Michael Hunter - WR",,,,,"#64 Nicolas Sproles - LT","#66 James Hernandez - LG","#79 Jeffrey Sharp - C","#60 Mike Auyeung - RG","#77 Ricky Woodring - RT",,"#59 Rufus Aguilar - RDE",,"#55 Lamont Stich - DT",,"#90 Stephen Coleman - LDE","#53 Randall Solis - SLB","#57 Timothy Araujo - MLB","#91 David Seaman - SLB","#98 Robert Falkner - MLB","#48 Carlos Turner - CB","#46 Paul Moore - CB",,,,"#42 Maurice Matzke - FS","#42 Walter Silva - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,11:33,"HON 33",1,3,6,"Singleback 4 Wide Post and Drag","Dime Normal Double WR1",,0,0,"3-6-HON 33 (11:32) 1-David McBroom pass incomplete, intended for 89-Martin Milliken. Pass knocked down by 45-Paul Moore.","#3 David McBroom - QB","#27 Shane Esquivel - RB",,,,,,"#15 Michael Hunter - WR","#18 Mario Spencer - WR","#89 Martin Milliken - WR","#11 Fred Bates - WR",,"#64 Nicolas Sproles - LT","#66 James Hernandez - LG","#79 Jeffrey Sharp - C","#60 Mike Auyeung - RG","#77 Ricky Woodring - RT",,"#59 Rufus Aguilar - RDE",,"#55 Lamont Stich - DT","#97 Joshua Lilley - DT","#90 Stephen Coleman - LDE",,"#57 Timothy Araujo - MLB",,,"#48 Carlos Turner - CB","#46 Paul Moore - CB","#47 Stephen Farmer - CB","#23 Daniel Ibarra - CB",,"#42 Maurice Matzke - FS","#42 Walter Silva - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,11:27,"HON 33",1,4,6,Punt,"Punt Return",,0,0,"4-6-HON 33 (11:28) 14-William Anders punts 48 yards to LAX 19. 14-Robert Munz to LAX 20 for 2 yards. Tackle by 33-Joseph Daughtry.",,,,,,,,,,,,,,,,,,"#14 William Anders - P",,,,,,,,,,,,,,,,,,,"#79 Jeffrey Sharp - C",,"#14 Robert Munz - WR",,,"#42 Maurice Matzke - FS","#10 Robert Herrera - WR","#48 Carlos Turner - CB",,"#46 Paul Moore - CB","#47 Stephen Farmer - CB",,"#53 Randall Solis - SLB",,,,"#64 Nicolas Sproles - LT","#40 Gregory Stratton - FB","#66 James Hernandez - LG","#60 Mike Auyeung - RG","#77 Ricky Woodring - RT","#83 James Harris - TE",,"#52 Larry Newsom - CB","#98 Robert Falkner - MLB","#90 Stephen Coleman - LDE","#59 Rufus Aguilar - RDE",,,,,,,
LAX,11:19,"LAX 20",1,1,10,"Split Backs Normal Overload Strong","Dime Normal Double WR3",,0,0,"1-10-LAX 20 (11:20) 8-Gene Nowlin pass INTERCEPTED by 36-Robert Gutierrez at HON 43. 36-Robert Gutierrez to HON 43 for -0 yards. Tackle by 18-Cordell Mosteller. Pressure by 53-Richard Worthen.","#8 Gene Nowlin - QB","#28 Jason Ferguson - RB",,,"#32 William Mitchell - TE","#21 Jose Queen - RB",,"#11 Santiago Smith - WR",,"#18 Cordell Mosteller - WR",,,"#77 Loren Williams - LG","#73 Martin Hindman - C","#60 Tom Campbell - C","#65 Edgar Austin - RG","#68 Christopher Spotts - LT",,"#63 James Tolentino - LDE",,"#53 Richard Worthen - DT","#72 Roberto Rogers - DT","#93 Robert Babineau - LDE",,"#90 Douglas Oneal - MLB",,,"#27 Eugene Holland - CB","#36 Robert Gutierrez - CB","#35 Brent Sylvain - FS","#48 Jeffrey Bonner - CB",,"#33 Joseph Daughtry - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,11:14,"HON 43",1,1,10,"Empty 4 Wide Spread Flats","Dime Normal LB Blitz",13,0,0,"1-10-HON 43 (11:15) 1-David McBroom pass complete to 11-Fred Bates to LAX 44 for 13 yards. Tackle by 48-Walter Silva.","#3 David McBroom - QB",,,,,"#83 James Harris - TE",,"#15 Michael Hunter - WR","#18 Mario Spencer - WR","#89 Martin Milliken - WR","#11 Fred Bates - WR",,"#64 Nicolas Sproles - LT","#66 James Hernandez - LG","#79 Jeffrey Sharp - C","#60 Mike Auyeung - RG","#77 Ricky Woodring - RT",,"#59 Rufus Aguilar - RDE",,"#55 Lamont Stich - DT","#97 Joshua Lilley - DT","#90 Stephen Coleman - LDE",,"#57 Timothy Araujo - MLB",,,"#48 Carlos Turner - CB","#46 Paul Moore - CB","#47 Stephen Farmer - CB","#23 Daniel Ibarra - CB",,"#42 Maurice Matzke - FS","#42 Walter Silva - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,10:35,"LAX 44",1,1,10,"Singleback 4 Wide Clear Center","Dime Normal Double WR1",,0,0,"1-10-LAX 44 (10:34) 1-David McBroom pass incomplete, intended for 89-Martin Milliken. Pressure by 97-Joshua Lilley.","#3 David McBroom - QB","#27 Shane Esquivel - RB",,,,,,"#15 Michael Hunter - WR","#18 Mario Spencer - WR","#89 Martin Milliken - WR","#11 Fred Bates - WR",,"#64 Nicolas Sproles - LT","#66 James Hernandez - LG","#79 Jeffrey Sharp - C","#60 Mike Auyeung - RG","#77 Ricky Woodring - RT",,"#59 Rufus Aguilar - RDE",,"#55 Lamont Stich - DT","#97 Joshua Lilley - DT","#90 Stephen Coleman - LDE",,"#57 Timothy Araujo - MLB",,,"#48 Carlos Turner - CB","#46 Paul Moore - CB","#47 Stephen Farmer - CB","#23 Daniel Ibarra - CB",,"#42 Maurice Matzke - FS","#42 Walter Silva - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,10:29,"LAX 44",1,2,10,"Shotgun Normal FL Slant","46 Normal Weak Blitz",,0,0,"2-10-LAX 44 (10:30) 1-David McBroom pass incomplete, intended for 19-Michael Hunter. Pass knocked down by 40-Carlos Turner.","#3 David McBroom - QB","#27 Shane Esquivel - RB",,,,"#83 James Harris - TE",,"#15 Michael Hunter - WR","#18 Mario Spencer - WR","#89 Martin Milliken - WR",,,"#64 Nicolas Sproles - LT","#66 James Hernandez - LG","#79 Jeffrey Sharp - C","#60 Mike Auyeung - RG","#77 Ricky Woodring - RT",,"#59 Rufus Aguilar - RDE",,"#55 Lamont Stich - DT","#97 Joshua Lilley - DT","#90 Stephen Coleman - LDE","#53 Randall Solis - SLB","#57 Timothy Araujo - MLB",,"#98 Robert Falkner - MLB","#48 Carlos Turner - CB","#46 Paul Moore - CB",,,,"#42 Maurice Matzke - FS","#42 Walter Silva - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,10:26,"LAX 44",1,3,10,"Singleback Big Corner Ins","Nickel Normal Double WR3",,0,0,"3-10-LAX 44 (10:27) 1-David McBroom pass incomplete, intended for 80-James Harris.","#3 David McBroom - QB","#27 Shane Esquivel - RB",,,,"#83 James Harris - TE","#88 Theodore Lamb - TE","#15 Michael Hunter - WR",,"#89 Martin Milliken - WR",,,"#64 Nicolas Sproles - LT","#66 James Hernandez - LG","#79 Jeffrey Sharp - C","#60 Mike Auyeung - RG","#77 Ricky Woodring - RT",,"#59 Rufus Aguilar - RDE",,"#55 Lamont Stich - DT","#97 Joshua Lilley - DT","#90 Stephen Coleman - LDE",,"#57 Timothy Araujo - MLB",,"#98 Robert Falkner - MLB","#48 Carlos Turner - CB","#46 Paul Moore - CB",,"#23 Daniel Ibarra - CB",,"#42 Maurice Matzke - FS","#42 Walter Silva - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,10:22,"LAX 44",1,4,10,Punt,"Punt Return",35,0,0,"4-10-LAX 44 (10:23) 14-William Anders punts 35 yards to LAX 9.",,,,,,,,,,,,,,,,,,"#14 William Anders - P",,,,,,,,,,,,,,,,,,,"#79 Jeffrey Sharp - C",,"#14 Robert Munz - WR",,,"#53 Randall Solis - SLB","#22 Edward Hill - RB","#47 Stephen Farmer - CB",,"#10 Robert Herrera - WR","#23 Daniel Ibarra - CB",,"#43 James Morejon - CB",,,,"#64 Nicolas Sproles - LT","#40 Gregory Stratton - FB","#66 James Hernandez - LG","#60 Mike Auyeung - RG","#77 Ricky Woodring - RT","#83 James Harris - TE",,"#52 Larry Newsom - CB","#98 Robert Falkner - MLB","#90 Stephen Coleman - LDE","#59 Rufus Aguilar - RDE",,,,,,,
LAX,10:15,"LAX 9",1,1,10,"Weak I Normal HB Inside Weak","Dime Normal Double WR3",33,0,0,"1-10-LAX 9 (10:16) 28-Jason Ferguson ran to LAX 42 for 33 yards.","#8 Gene Nowlin - QB","#28 Jason Ferguson - RB",,,"#32 William Mitchell - TE","#21 Jose Queen - RB",,"#11 Santiago Smith - WR",,"#18 Cordell Mosteller - WR",,,"#77 Loren Williams - LG","#73 Martin Hindman - C","#60 Tom Campbell - C","#65 Edgar Austin - RG","#68 Christopher Spotts - LT",,"#63 James Tolentino - LDE",,"#53 Richard Worthen - DT","#72 Roberto Rogers - DT","#93 Robert Babineau - LDE",,"#90 Douglas Oneal - MLB",,,"#27 Eugene Holland - CB","#36 Robert Gutierrez - CB","#35 Brent Sylvain - FS","#48 Jeffrey Bonner - CB",,"#33 Joseph Daughtry - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,9:33,"LAX 42",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Man Cover 2",9,0,0,"1-10-LAX 42 (9:32) 8-Gene Nowlin pass complete to 14-Robert Munz to HON 49 for 9 yards. Tackle by 45-Jeffrey Bonner.","#8 Gene Nowlin - QB","#22 Robert Sanders - RB",,,,"#21 Jose Queen - RB",,"#10 Robert Herrera - WR","#14 Robert Munz - WR","#18 Cordell Mosteller - WR",,,"#77 Loren Williams - LG","#73 Martin Hindman - C","#60 Tom Campbell - C","#65 Edgar Austin - RG","#68 Christopher Spotts - LT",,"#63 James Tolentino - LDE",,"#53 Richard Worthen - DT","#72 Roberto Rogers - DT","#93 Robert Babineau - LDE",,"#90 Douglas Oneal - MLB",,"#93 Kyle Reed - WLB","#27 Eugene Holland - CB","#36 Robert Gutierrez - CB",,"#48 Jeffrey Bonner - CB",,"#39 Jerald Ewald - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,8:50,"HON 49",1,2,1,"Shotgun Normal Deep Weak In and Out","Nickel Normal Man Cover 2",,0,0,"2-1-HON 49 (8:49) 8-Gene Nowlin pass incomplete, intended for 10-Robert Herrera. Pass knocked down by 93-Kyle Reed. Pressure by 53-Richard Worthen.","#8 Gene Nowlin - QB","#22 Robert Sanders - RB",,,,"#21 Jose Queen - RB",,"#10 Robert Herrera - WR","#18 Cordell Mosteller - WR","#11 Santiago Smith - WR",,,"#77 Loren Williams - LG","#73 Martin Hindman - C","#60 Tom Campbell - C","#65 Edgar Austin - RG","#68 Christopher Spotts - LT",,"#63 James Tolentino - LDE",,"#53 Richard Worthen - DT","#72 Roberto Rogers - DT","#93 Robert Babineau - LDE",,"#90 Douglas Oneal - MLB",,"#93 Kyle Reed - WLB","#27 Eugene Holland - CB","#36 Robert Gutierrez - CB",,"#48 Jeffrey Bonner - CB",,"#39 Jerald Ewald - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,8:44,"HON 49",1,3,1,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",3,0,0,"3-1-HON 49 (8:45) 8-Gene Nowlin pass complete to 22-Robert Sanders to HON 46 for 3 yards. Tackle by 99-Douglas Oneal. HON 97-Robert Babineau was injured on the play. He looks like he should be able to return.","#8 Gene Nowlin - QB","#22 Robert Sanders - RB",,,"#32 William Mitchell - TE",,,"#18 Cordell Mosteller - WR","#22 Edward Hill - RB","#14 Robert Munz - WR",,,"#77 Loren Williams - LG","#73 Martin Hindman - C","#60 Tom Campbell - C","#65 Edgar Austin - RG","#68 Christopher Spotts - LT",,"#63 James Tolentino - LDE",,"#53 Richard Worthen - DT","#72 Roberto Rogers - DT","#93 Robert Babineau - LDE",,"#90 Douglas Oneal - MLB",,"#93 Kyle Reed - WLB","#36 Robert Gutierrez - CB","#35 Brent Sylvain - FS",,"#39 Jerald Ewald - SS",,"#33 Joseph Daughtry - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,8:11,"HON 46",1,1,10,"Shotgun Normal TE Out","Dime Normal Double WR3",6,0,0,"1-10-HON 46 (8:10) 8-Gene Nowlin pass complete to 14-Robert Munz to HON 40 for 6 yards. Tackle by 45-Jeffrey Bonner.","#8 Gene Nowlin - QB","#24 Shannon Smith - RB",,,,"#21 Jose Queen - RB",,"#10 Robert Herrera - WR","#14 Robert Munz - WR","#11 Santiago Smith - WR",,,"#77 Loren Williams - LG","#73 Martin Hindman - C","#60 Tom Campbell - C","#65 Edgar Austin - RG","#68 Christopher Spotts - LT",,"#63 James Tolentino - LDE",,"#72 Roberto Rogers - DT","#93 Roy Stewart - LDE","#53 Richard Worthen - DT",,"#50 James Roper - MLB",,,"#27 Eugene Holland - CB","#36 Robert Gutierrez - CB","#35 Brent Sylvain - FS","#48 Jeffrey Bonner - CB",,"#33 Joseph Daughtry - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,7:30,"HON 40",1,2,4,"I Formation 3WR PA Fullback Flat","Nickel Normal Man Cover 2",,0,0,"2-4-HON 40 (7:29) 8-Gene Nowlin pass incomplete, intended for 32-William Mitchell.","#8 Gene Nowlin - QB","#28 Jason Ferguson - RB",,,"#32 William Mitchell - TE",,,"#18 Cordell Mosteller - WR","#22 Edward Hill - RB","#14 Robert Munz - WR",,,"#77 Loren Williams - LG","#73 Martin Hindman - C","#60 Tom Campbell - C","#65 Edgar Austin - RG","#68 Christopher Spotts - LT",,"#63 James Tolentino - LDE",,"#53 Richard Worthen - DT","#72 Roberto Rogers - DT","#93 Roy Stewart - LDE",,"#90 Douglas Oneal - MLB",,"#93 Kyle Reed - WLB","#27 Eugene Holland - CB","#48 Jeffrey Bonner - CB",,"#36 Robert Gutierrez - CB",,"#39 Jerald Ewald - SS","#35 Brent Sylvain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,7:25,"HON 40",1,3,4,"Shotgun Normal Deep Weak In and Out","Dime Normal Double WR3",14,0,0,"3-4-HON 40 (7:26) 8-Gene Nowlin pass tipped by 99-Douglas Oneal, tipped by 33-Joseph Daughtry, complete to 10-Robert Herrera to HON 26 for 14 yards. Tackle by 33-Joseph Daughtry. Pressure by 72-Roberto Rogers.","#8 Gene Nowlin - QB","#28 Jason Ferguson - RB",,,,"#21 Jose Queen - RB",,"#10 Robert Herrera - WR","#18 Cordell Mosteller - WR","#11 Santiago Smith - WR",,,"#77 Loren Williams - LG","#73 Martin Hindman - C","#60 Tom Campbell - C","#65 Edgar Austin - RG","#68 Christopher Spotts - LT",,"#78 John Nelson - LDE",,"#53 Richard Worthen - DT","#72 Roberto Rogers - DT","#63 James Tolentino - LDE",,"#90 Douglas Oneal - MLB",,,"#33 Joseph Daughtry - SS","#27 Eugene Holland - CB","#48 Jeffrey Bonner - CB","#36 Robert Gutierrez - CB",,"#39 Jerald Ewald - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,6:44,"HON 26",1,1,10,"Shotgun Normal HB Dive","Dime Normal Double WR3",8,0,0,"1-10-HON 26 (6:43) 28-Jason Ferguson ran to HON 18 for 8 yards. Tackle by 34-John Basel.","#8 Gene Nowlin - QB","#28 Jason Ferguson - RB",,,,"#21 Jose Queen - RB",,"#14 Robert Munz - WR","#16 Jimmy Landon - WR","#22 Edward Hill - RB",,,"#77 Loren Williams - LG","#73 Martin Hindman - C","#60 Tom Campbell - C","#65 Edgar Austin - RG","#68 Christopher Spotts - LT",,"#63 James Tolentino - LDE",,"#53 Richard Worthen - DT","#72 Roberto Rogers - DT","#93 Roy Stewart - LDE",,"#90 Douglas Oneal - MLB",,,"#35 Brent Sylvain - FS","#33 Joseph Daughtry - SS","#48 Jeffrey Bonner - CB","#27 Eugene Holland - CB",,"#39 Jerald Ewald - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,6:10,"HON 18",1,2,2,"Singleback Big Waggle Post","3-4 Normal 2 Deep Man",,0,0,"2-2-HON 18 (6:09) 8-Gene Nowlin pass incomplete, intended for 17-Jimmy Landon. incomplete, intended for 17-Jimmy Landon.","#8 Gene Nowlin - QB","#22 Robert Sanders - RB",,,,"#21 Jose Queen - RB","#87 Raymundo Edmonson - FB","#16 Jimmy Landon - WR",,"#10 Robert Herrera - WR",,,"#77 Loren Williams - LG","#73 Martin Hindman - C","#60 Tom Campbell - C","#65 Edgar Austin - RG","#68 Christopher Spotts - LT",,"#78 John Nelson - LDE",,"#53 Richard Worthen - DT",,"#63 James Tolentino - LDE","#56 Jacob Dunson - SLB","#90 Douglas Oneal - MLB","#50 James Roper - MLB","#93 Kyle Reed - WLB","#39 Jerald Ewald - SS","#36 Robert Gutierrez - CB",,,,"#33 Joseph Daughtry - SS","#35 Brent Sylvain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,6:04,"HON 18",1,3,2,"Singleback Big HB Pitch Weak","4-3 Under Wide Line",-2,0,0,"3-2-HON 18 (6:05) 22-Robert Sanders ran to HON 20 for -2 yards. Tackle by 54-Roy Stewart.","#8 Gene Nowlin - QB","#22 Robert Sanders - RB",,,,"#21 Jose Queen - RB","#87 Raymundo Edmonson - FB","#16 Jimmy Landon - WR",,"#18 Cordell Mosteller - WR",,,"#77 Loren Williams - LG","#73 Martin Hindman - C","#60 Tom Campbell - C","#65 Edgar Austin - RG","#68 Christopher Spotts - LT",,"#63 James Tolentino - LDE",,"#53 Richard Worthen - DT","#72 Roberto Rogers - DT","#93 Roy Stewart - LDE","#56 Jacob Dunson - SLB","#50 James Roper - MLB",,"#93 Kyle Reed - WLB","#48 Jeffrey Bonner - CB","#27 Eugene Holland - CB",,,,"#34 John Basel - FS","#35 Brent Sylvain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,5:30,"HON 20",1,4,4,"Field Goal","FG Block",30,3,0,"4-4-HON 20 (5:29) 1-Roger Ruzich 37 yard field goal is GOOD. LAX 3 HON 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Gene Nowlin - QB","#73 Martin Hindman - C",,,,,,,,,,,,,,"#1 Roger Ruzich - K","#71 Ricky Houston - RG","#21 Jose Queen - RB","#68 Christopher Spotts - LT","#37 Jeffrey Matson - FB","#89 Peter Sibley - TE","#65 Edgar Austin - RG","#77 Loren Williams - LG","#78 Patrick Tobias - C","#70 Keith Smith - RDE","#63 James Tolentino - LDE","#53 Richard Worthen - DT","#56 Jacob Dunson - SLB","#27 Shane Esquivel - RB","#93 Kyle Reed - WLB","#72 Roberto Rogers - DT","#50 James Roper - MLB","#93 Roy Stewart - LDE","#78 John Nelson - LDE","#90 Douglas Oneal - MLB"
LAX,5:24,"LAX 35",1,6,10,Kickoff,"Kick Return",,3,0,"(5:25) 1-Roger Ruzich kicks 74 yards from LAX 35 to HON -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#47 John Andrade - RB",,"#88 Theodore Lamb - TE","#27 Eugene Holland - CB","#35 Brent Sylvain - FS","#53 Richard Worthen - DT","#33 Joseph Daughtry - SS","#15 Michael Hunter - WR","#36 Robert Gutierrez - CB","#48 Jeffrey Bonner - CB","#50 James Roper - MLB","#63 James Tolentino - LDE","#1 Roger Ruzich - K",,,,,,,,,,,,,,,,,,,,
HON,5:24,"HON 25",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Weak Side Blitz",-1,3,0,"1-10-HON 25 (5:25) 43-Shane Esquivel ran to HON 24 for -1 yards. Tackle by 49-Daniel Ibarra.","#3 David McBroom - QB","#27 Shane Esquivel - RB",,,,"#83 James Harris - TE",,"#15 Michael Hunter - WR","#18 Mario Spencer - WR","#89 Martin Milliken - WR",,,"#64 Nicolas Sproles - LT","#66 James Hernandez - LG","#79 Jeffrey Sharp - C","#60 Mike Auyeung - RG","#77 Ricky Woodring - RT",,"#59 Rufus Aguilar - RDE",,"#55 Lamont Stich - DT",,"#90 Stephen Coleman - LDE","#53 Randall Solis - SLB","#57 Timothy Araujo - MLB",,"#98 Robert Falkner - MLB","#48 Carlos Turner - CB","#46 Paul Moore - CB",,"#23 Daniel Ibarra - CB",,"#42 Maurice Matzke - FS","#42 Walter Silva - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,