HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"SJS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,15:00,"SJS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Curtis Zuniga kicks 74 yards from SJS 35 to DET -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Billy Smith - WR",,"#31 James James - CB","#95 Steve Murray - DT","#53 Eric Geiser - RDE","#32 Miles Davis - FS","#55 David Mathews - WLB","#53 Robert Ramirez - MLB","#26 Nick Stark - SS","#35 Rick Pugliese - FS","#99 Emmett Pennington - MLB","#49 Bruce Gordon - FS","#3 Curtis Zuniga - K",,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 25",1,1,10,"Goal Line Normal HB Toss Strong","4-3 Under Double LB Blitz",3,0,0,"1-10-DET 25 (15:00) 20-Thomas Mazzeo ran to DET 28 for 3 yards. Tackle by 57-Timothy Garcia.","#7 Joe Martin - QB","#20 Thomas Mazzeo - RB",,"#46 Alexander Davis - FB","#24 Wendell Figueroa - FB","#82 John Flores - TE","#84 Wesley Smith - TE",,,,,,"#76 Henry Sloan - LT","#73 Jose Nunez - LG","#69 Michael Wright - C","#72 John Guerra - RT","#68 Bernard Burns - RT",,"#90 James Covington - LDE",,"#61 Gilberto Rigdon - DT","#96 Edward Spires - DT","#90 Nickolas Taylor - RDE","#55 Timothy Garcia - SLB","#95 Douglas Carrigan - MLB",,"#97 William McMartin - WLB","#43 Paul Maldonado - CB","#41 Robert Oakley - CB",,,,"#46 Jeffrey Keeley - SS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:24,"DET 28",1,2,7,"Goal Line Normal HB Dive","Goal Line 3 Deep Blitz",,0,0,"2-7-DET 28 (14:23) 20-Thomas Mazzeo ran to DET 28 for a short gain. Tackle by 78-James Covington.","#7 Joe Martin - QB","#20 Thomas Mazzeo - RB",,"#46 Alexander Davis - FB","#24 Wendell Figueroa - FB","#82 John Flores - TE","#84 Wesley Smith - TE",,,,,,"#76 Henry Sloan - LT","#73 Jose Nunez - LG","#69 Michael Wright - C","#72 John Guerra - RT","#68 Bernard Burns - RT",,"#90 James Covington - LDE","#79 David Myers - RDE","#61 Gilberto Rigdon - DT","#96 Edward Spires - DT","#90 Nickolas Taylor - RDE","#55 Timothy Garcia - SLB","#95 Douglas Carrigan - MLB",,"#97 William McMartin - WLB","#43 Paul Maldonado - CB","#41 Robert Oakley - CB",,,,"#46 Jeffrey Keeley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:43,"DET 28",1,3,7,"Goal Line Normal HB Dive","Goal Line 3 Deep Blitz",,0,0,"3-7-DET 28 (13:42) 20-Thomas Mazzeo ran to DET 28 for a short gain. Tackle by 61-Gilberto Rigdon.","#7 Joe Martin - QB","#20 Thomas Mazzeo - RB",,"#46 Alexander Davis - FB","#24 Wendell Figueroa - FB","#82 John Flores - TE","#84 Wesley Smith - TE",,,,,,"#76 Henry Sloan - LT","#73 Jose Nunez - LG","#69 Michael Wright - C","#72 John Guerra - RT","#68 Bernard Burns - RT",,"#90 James Covington - LDE","#79 David Myers - RDE","#61 Gilberto Rigdon - DT","#96 Edward Spires - DT","#90 Nickolas Taylor - RDE","#55 Timothy Garcia - SLB","#95 Douglas Carrigan - MLB",,"#97 William McMartin - WLB","#43 Paul Maldonado - CB","#41 Robert Oakley - CB",,,,"#46 Jeffrey Keeley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:05,"DET 28",1,4,7,Punt,"Punt Return",,0,0,"4-7-DET 28 (13:04) 6-Anthony Akin punts 44 yards to SJS 27. 81-Cary Gagne to SJS 31 for 4 yards. Tackle by 38-Nick Stark.",,,,,,,,,,,,,,,,,,"#8 Anthony Akin - P",,,,,,,,,,,,,,,,,,,"#69 Michael Wright - C",,"#81 Cary Gagne - WR",,,"#41 Ezra Baumgardner - FS","#55 Timothy Garcia - SLB","#43 Paul Maldonado - CB",,"#95 Douglas Carrigan - MLB","#44 Eric Comfort - CB",,"#76 Richard Mosley - RT",,,,"#72 John Guerra - RT","#53 Moises Wong - RG","#23 Wayne Williams - RT","#58 Reginald Sawyers - LT","#76 Henry Sloan - LT","#61 Mark Daniels - C",,"#93 Kyle Reed - WLB","#97 William McMartin - WLB","#90 Nickolas Taylor - RDE","#79 David Myers - RDE",,,,,,,
SJS,12:56,"SJS 31",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Crash Right",,0,0,"1-10-SJS 31 (12:57) PENALTY - False Start (SJS 67-Donald Thompson)","#6 Gregory Skidmore - QB","#22 Desmond Kirkland - RB",,,"#26 Billy Baldwin - RB","#85 Herbert Schuler - TE",,"#81 Cary Gagne - WR",,"#88 Terry Wrobel - WR",,,"#76 Brian Woodbury - LT","#54 Michael Warren - LG","#61 Richard Bruce - LT","#66 Donald Thompson - LG","#56 Thomas Herring - LT",,"#73 Robert Scott - LDE",,"#59 William Good - DT","#95 Steve Murray - DT","#98 Armando Wells - DT","#65 Danny Simon - SLB","#99 Emmett Pennington - MLB",,"#90 Malcolm Sigler - WLB","#28 Leonardo Kissner - CB","#31 James James - CB",,,,"#36 Michael Reagan - SS","#35 Rick Pugliese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,12:56,"SJS 26",1,1,15,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Weak Side Blitz",,0,0,"1-15-SJS 26 (12:57) 6-Gregory Skidmore pass incomplete, intended for 81-Cary Gagne. PENALTY - Pass Interference (DET 28-Leonardo Kissner)","#6 Gregory Skidmore - QB","#22 Desmond Kirkland - RB",,,"#26 Billy Baldwin - RB",,,"#81 Cary Gagne - WR","#86 Richard Funkhouser - WR","#88 Terry Wrobel - WR",,,"#76 Brian Woodbury - LT","#54 Michael Warren - LG","#61 Richard Bruce - LT","#66 Donald Thompson - LG","#76 Richard Mosley - RT",,"#73 Robert Scott - LDE",,"#59 William Good - DT",,"#53 Eric Geiser - RDE","#65 Danny Simon - SLB","#99 Emmett Pennington - MLB",,"#90 Malcolm Sigler - WLB","#28 Leonardo Kissner - CB","#26 Nick Stark - SS",,"#31 James James - CB",,"#36 Michael Reagan - SS","#35 Rick Pugliese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,12:52,"SJS 33",1,1,10,"I Formation Big HB Strong","Goal Line Attack #3",-0,0,0,"1-10-SJS 33 (12:53) 28-Desmond Kirkland ran to SJS 33 for a short loss. Tackle by 99-Emmett Pennington.","#6 Gregory Skidmore - QB","#22 Desmond Kirkland - RB",,,"#26 Billy Baldwin - RB","#85 Herbert Schuler - TE","#15 Chad Carter - WR","#81 Cary Gagne - WR",,,,,"#76 Brian Woodbury - LT","#54 Michael Warren - LG","#61 Richard Bruce - LT","#66 Donald Thompson - LG","#76 Richard Mosley - RT",,"#73 Robert Scott - LDE","#91 Elwood Valdez - LDE","#59 William Good - DT","#95 Steve Murray - DT","#53 Eric Geiser - RDE","#65 Danny Simon - SLB","#99 Emmett Pennington - MLB",,"#90 Malcolm Sigler - WLB","#28 Leonardo Kissner - CB","#26 Nick Stark - SS",,,,"#36 Michael Reagan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,12:12,"SJS 33",1,2,10,"I Formation Normal Max Protect","3-4 Normal Cover 4",2,0,0,"2-10-SJS 33 (12:11) 6-Gregory Skidmore pass complete to 28-Desmond Kirkland to SJS 35 for 2 yards. Tackle by 90-Malcolm Sigler. PENALTY - Holding (SJS 76-Brian Woodbury)","#6 Gregory Skidmore - QB","#22 Desmond Kirkland - RB",,,"#26 Billy Baldwin - RB","#85 Herbert Schuler - TE",,"#81 Cary Gagne - WR",,"#88 Terry Wrobel - WR",,,"#76 Brian Woodbury - LT","#54 Michael Warren - LG","#61 Richard Bruce - LT","#66 Donald Thompson - LG","#76 Richard Mosley - RT",,"#73 Robert Scott - LDE",,"#59 William Good - DT",,"#53 Eric Geiser - RDE","#65 Danny Simon - SLB","#99 Emmett Pennington - MLB","#53 Robert Ramirez - MLB","#90 Malcolm Sigler - WLB","#28 Leonardo Kissner - CB","#26 Nick Stark - SS",,,,"#36 Michael Reagan - SS","#35 Rick Pugliese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,12:07,"SJS 23",1,2,20,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-20-SJS 23 (12:08) 6-Gregory Skidmore pass Pass knocked down by 99-Emmett Pennington. incomplete, intended for 81-Cary Gagne.","#6 Gregory Skidmore - QB","#32 Kenneth Anderson - RB",,,"#26 Billy Baldwin - RB",,,"#81 Cary Gagne - WR","#86 Richard Funkhouser - WR","#88 Terry Wrobel - WR",,,"#76 Brian Woodbury - LT","#54 Michael Warren - LG","#61 Richard Bruce - LT","#66 Donald Thompson - LG","#76 Richard Mosley - RT",,"#73 Robert Scott - LDE",,"#59 William Good - DT",,"#53 Eric Geiser - RDE","#65 Danny Simon - SLB","#99 Emmett Pennington - MLB",,"#90 Malcolm Sigler - WLB","#28 Leonardo Kissner - CB","#26 Nick Stark - SS",,"#31 James James - CB",,"#36 Michael Reagan - SS","#35 Rick Pugliese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,12:03,"SJS 23",1,3,20,"Shotgun Normal TE Out","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"3-20-SJS 23 (12:04) 6-Gregory Skidmore pass complete to 85-Richard Funkhouser to SJS 25 for 3 yards. Tackle by 31-James James.","#6 Gregory Skidmore - QB","#22 Desmond Kirkland - RB",,,,"#85 Herbert Schuler - TE",,"#81 Cary Gagne - WR","#86 Richard Funkhouser - WR","#88 Terry Wrobel - WR",,,"#76 Brian Woodbury - LT","#54 Michael Warren - LG","#61 Richard Bruce - LT","#66 Donald Thompson - LG","#76 Richard Mosley - RT",,"#73 Robert Scott - LDE",,"#59 William Good - DT",,"#53 Eric Geiser - RDE","#65 Danny Simon - SLB","#99 Emmett Pennington - MLB",,"#90 Malcolm Sigler - WLB","#28 Leonardo Kissner - CB","#26 Nick Stark - SS",,"#31 James James - CB",,"#36 Michael Reagan - SS","#35 Rick Pugliese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,11:31,"SJS 25",1,4,17,Punt,"Punt Return",,0,0,"4-17-SJS 25 (11:30) 11-John Downey punts 50 yards to DET 25. Fair Catch by 19-Billy Smith.",,,,,,,,,,,,,,,,,,"#16 John Downey - P",,,,,,,,,,,,,,,,,,,"#76 Richard Mosley - RT",,"#19 Billy Smith - WR",,,"#53 Eric Geiser - RDE","#32 Miles Davis - FS","#55 David Mathews - WLB",,"#26 Nick Stark - SS","#35 Rick Pugliese - FS",,"#49 Bruce Gordon - FS",,,,"#31 Brandon Roberge - LG","#54 Michael Warren - LG","#76 Brian Woodbury - LT","#61 Richard Bruce - LT","#85 Herbert Schuler - TE","#32 Kenneth Anderson - RB",,"#91 Elwood Valdez - LDE","#93 Christopher Turner - LDE","#90 Malcolm Sigler - WLB","#59 William Good - DT",,,,,,,
DET,11:22,"DET 25",1,1,10,"Goal Line Normal HB Pitch Weak","4-3 Normal Man OLB Flat Zone",-0,0,0,"1-10-DET 25 (11:23) 20-Thomas Mazzeo ran to DET 24 for a short loss. Tackle by 97-William McMartin.","#7 Joe Martin - QB","#20 Thomas Mazzeo - RB",,"#46 Alexander Davis - FB","#24 Wendell Figueroa - FB","#82 John Flores - TE","#84 Wesley Smith - TE",,,,,,"#76 Henry Sloan - LT","#73 Jose Nunez - LG","#69 Michael Wright - C","#72 John Guerra - RT","#68 Bernard Burns - RT",,"#90 James Covington - LDE",,"#61 Gilberto Rigdon - DT","#96 Edward Spires - DT","#90 Nickolas Taylor - RDE","#55 Timothy Garcia - SLB","#95 Douglas Carrigan - MLB",,"#97 William McMartin - WLB","#41 Robert Oakley - CB","#44 Eric Comfort - CB",,,,"#46 Jeffrey Keeley - SS","#33 Elmer Tillman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:47,"DET 24",1,2,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Blitz",8,0,0,"2-10-DET 24 (10:46) 20-Thomas Mazzeo ran to DET 33 for 8 yards. Tackle by 46-Jeffrey Keeley.","#7 Joe Martin - QB","#20 Thomas Mazzeo - RB",,"#46 Alexander Davis - FB","#24 Wendell Figueroa - FB","#82 John Flores - TE","#84 Wesley Smith - TE",,,,,,"#76 Henry Sloan - LT","#73 Jose Nunez - LG","#69 Michael Wright - C","#72 John Guerra - RT","#68 Bernard Burns - RT",,"#90 James Covington - LDE","#79 David Myers - RDE","#61 Gilberto Rigdon - DT","#96 Edward Spires - DT","#90 Nickolas Taylor - RDE","#55 Timothy Garcia - SLB","#95 Douglas Carrigan - MLB",,"#97 William McMartin - WLB","#43 Paul Maldonado - CB","#41 Robert Oakley - CB",,,,"#46 Jeffrey Keeley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:06,"DET 33",1,3,2,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",1,0,0,"3-2-DET 33 (10:05) 45-Allan Garcia ran to DET 33 for 1 yards. Tackle by 60-Edward Spires. 69-Michael Wright completely missed his blocking assignment.","#7 Joe Martin - QB","#45 Allan Garcia - RB",,,"#24 Wendell Figueroa - FB","#82 John Flores - TE",,"#12 Raymond White - WR",,"#18 Billy Brink - WR",,,"#76 Henry Sloan - LT","#73 Jose Nunez - LG","#69 Michael Wright - C","#72 John Guerra - RT","#68 Bernard Burns - RT",,"#90 James Covington - LDE",,"#61 Gilberto Rigdon - DT","#96 Edward Spires - DT","#90 Nickolas Taylor - RDE","#55 Timothy Garcia - SLB","#95 Douglas Carrigan - MLB",,"#97 William McMartin - WLB","#43 Paul Maldonado - CB","#41 Robert Oakley - CB",,,,"#46 Jeffrey Keeley - SS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:27,"DET 33",1,4,1,Punt,"Punt Return",,0,0,"4-1-DET 33 (9:26) 6-Anthony Akin punts 48 yards to SJS 18. Fair Catch by 81-Cary Gagne.",,,,,,,,,,,,,,,,,,"#8 Anthony Akin - P",,,,,,,,,,,,,,,,,,,"#69 Michael Wright - C",,"#81 Cary Gagne - WR",,,"#41 Ezra Baumgardner - FS","#55 Timothy Garcia - SLB","#43 Paul Maldonado - CB",,"#95 Douglas Carrigan - MLB","#44 Eric Comfort - CB",,"#76 Richard Mosley - RT",,,,"#72 John Guerra - RT","#53 Moises Wong - RG","#23 Wayne Williams - RT","#58 Reginald Sawyers - LT","#76 Henry Sloan - LT","#61 Mark Daniels - C",,"#93 Kyle Reed - WLB","#97 William McMartin - WLB","#90 Nickolas Taylor - RDE","#79 David Myers - RDE",,,,,,,
SJS,9:19,"SJS 18",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",15,0,0,"1-10-SJS 18 (9:20) 6-Gregory Skidmore pass complete to 85-Richard Funkhouser to SJS 33 for 15 yards. Tackle by 35-Rick Pugliese. SJS 71-Richard Mosley was injured on the play. He looks like he should be able to return.","#6 Gregory Skidmore - QB","#22 Desmond Kirkland - RB",,,,"#85 Herbert Schuler - TE",,"#81 Cary Gagne - WR","#86 Richard Funkhouser - WR","#88 Terry Wrobel - WR",,,"#76 Brian Woodbury - LT","#54 Michael Warren - LG","#61 Richard Bruce - LT","#66 Donald Thompson - LG","#76 Richard Mosley - RT",,"#73 Robert Scott - LDE",,"#59 William Good - DT",,"#98 Armando Wells - DT","#65 Danny Simon - SLB","#99 Emmett Pennington - MLB",,"#90 Malcolm Sigler - WLB","#28 Leonardo Kissner - CB","#26 Nick Stark - SS",,"#31 James James - CB",,"#36 Michael Reagan - SS","#35 Rick Pugliese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,8:39,"SJS 33",1,1,10,"I Formation Normal PA Outside Curls","3-4 Normal Man Cover 1",5,0,0,"1-10-SJS 33 (8:38) 6-Gregory Skidmore pass complete to 81-Cary Gagne to SJS 38 for 5 yards. Tackle by 28-Leonardo Kissner.","#6 Gregory Skidmore - QB","#32 Kenneth Anderson - RB",,,"#26 Billy Baldwin - RB","#85 Herbert Schuler - TE",,"#81 Cary Gagne - WR",,"#88 Terry Wrobel - WR",,,"#76 Brian Woodbury - LT","#54 Michael Warren - LG","#61 Richard Bruce - LT","#66 Donald Thompson - LG","#56 Thomas Herring - LT",,"#73 Robert Scott - LDE",,"#59 William Good - DT",,"#53 Eric Geiser - RDE","#65 Danny Simon - SLB","#99 Emmett Pennington - MLB","#53 Robert Ramirez - MLB","#90 Malcolm Sigler - WLB","#28 Leonardo Kissner - CB","#26 Nick Stark - SS",,,,"#36 Michael Reagan - SS","#35 Rick Pugliese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,8:02,"SJS 38",1,2,5,"I Formation Normal HB Draw","4-3 Under Crash Right",3,0,0,"2-5-SJS 38 (8:01) 28-Desmond Kirkland ran to SJS 42 for 3 yards. Tackle by 90-Malcolm Sigler.","#6 Gregory Skidmore - QB","#22 Desmond Kirkland - RB",,,"#26 Billy Baldwin - RB","#85 Herbert Schuler - TE",,"#81 Cary Gagne - WR",,"#88 Terry Wrobel - WR",,,"#76 Brian Woodbury - LT","#54 Michael Warren - LG","#61 Richard Bruce - LT","#66 Donald Thompson - LG","#56 Thomas Herring - LT",,"#73 Robert Scott - LDE",,"#59 William Good - DT","#95 Steve Murray - DT","#53 Eric Geiser - RDE","#65 Danny Simon - SLB","#99 Emmett Pennington - MLB",,"#90 Malcolm Sigler - WLB","#28 Leonardo Kissner - CB","#26 Nick Stark - SS",,,,"#36 Michael Reagan - SS","#35 Rick Pugliese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,7:28,"SJS 42",1,3,2,"I Formation Normal Curl & Post","46 Normal Outside Blitz",8,0,0,"3-2-SJS 42 (7:27) 6-Gregory Skidmore pass complete to 84-Herbert Schuler to SJS 49 for 8 yards. Tackle by 99-Emmett Pennington. SJS 64-Richard Bruce was injured on the play. He looks like he should be able to return. PENALTY - Pass Interference (DET 99-Emmett Pennington) (Declined)","#6 Gregory Skidmore - QB","#22 Desmond Kirkland - RB",,,"#26 Billy Baldwin - RB","#85 Herbert Schuler - TE",,"#81 Cary Gagne - WR",,"#88 Terry Wrobel - WR",,,"#76 Brian Woodbury - LT","#54 Michael Warren - LG","#61 Richard Bruce - LT","#66 Donald Thompson - LG","#56 Thomas Herring - LT",,"#73 Robert Scott - LDE",,"#59 William Good - DT","#95 Steve Murray - DT","#53 Eric Geiser - RDE","#65 Danny Simon - SLB","#99 Emmett Pennington - MLB",,"#90 Malcolm Sigler - WLB","#28 Leonardo Kissner - CB","#26 Nick Stark - SS",,,,"#36 Michael Reagan - SS","#35 Rick Pugliese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,7:23,"SJS 49",1,1,10,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",,0,0,"1-10-SJS 49 (7:24) 32-Kenneth Anderson ran to SJS 50 for a short gain. Tackle by 35-Rick Pugliese.","#6 Gregory Skidmore - QB","#32 Kenneth Anderson - RB",,,"#26 Billy Baldwin - RB","#85 Herbert Schuler - TE",,"#81 Cary Gagne - WR",,"#88 Terry Wrobel - WR",,,"#76 Brian Woodbury - LT","#54 Michael Warren - LG","#31 Brandon Roberge - LG","#66 Donald Thompson - LG","#56 Thomas Herring - LT",,"#73 Robert Scott - LDE",,"#59 William Good - DT","#95 Steve Murray - DT","#53 Eric Geiser - RDE","#65 Danny Simon - SLB","#99 Emmett Pennington - MLB",,"#90 Malcolm Sigler - WLB","#28 Leonardo Kissner - CB","#26 Nick Stark - SS",,,,"#36 Michael Reagan - SS","#35 Rick Pugliese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,6:43,"SJS 50",1,2,10,"I Formation Power HB Draw","Goal Line Attack #3",-0,0,0,"2-10-SJS 50 (6:42) 28-Desmond Kirkland ran to SJS 49 for a short loss. Tackle by 99-Emmett Pennington.","#6 Gregory Skidmore - QB","#22 Desmond Kirkland - RB",,"#32 Kenneth Anderson - RB","#26 Billy Baldwin - RB","#85 Herbert Schuler - TE",,"#81 Cary Gagne - WR",,,,,"#76 Brian Woodbury - LT","#54 Michael Warren - LG","#31 Brandon Roberge - LG","#66 Donald Thompson - LG","#56 Thomas Herring - LT",,"#73 Robert Scott - LDE","#91 Elwood Valdez - LDE","#59 William Good - DT","#95 Steve Murray - DT","#53 Eric Geiser - RDE","#65 Danny Simon - SLB","#99 Emmett Pennington - MLB",,"#90 Malcolm Sigler - WLB","#28 Leonardo Kissner - CB","#26 Nick Stark - SS",,,,"#36 Michael Reagan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,6:10,"SJS 49",1,3,10,"Singleback 4 Wide Clear Center","Dime Flat 2 Deep Man Under",4,0,0,"3-10-SJS 49 (6:09) 6-Gregory Skidmore pass complete to 28-Desmond Kirkland to DET 47 for 4 yards. Tackle by 99-Emmett Pennington.","#6 Gregory Skidmore - QB","#22 Desmond Kirkland - RB",,,,,,"#81 Cary Gagne - WR","#86 Richard Funkhouser - WR","#88 Terry Wrobel - WR","#14 Edward Morris - WR",,"#76 Brian Woodbury - LT","#54 Michael Warren - LG","#31 Brandon Roberge - LG","#66 Donald Thompson - LG","#56 Thomas Herring - LT",,"#73 Robert Scott - LDE",,"#59 William Good - DT","#95 Steve Murray - DT","#53 Eric Geiser - RDE",,"#99 Emmett Pennington - MLB",,,"#28 Leonardo Kissner - CB","#26 Nick Stark - SS","#33 Kenneth Fernandez - SS","#31 James James - CB",,"#36 Michael Reagan - SS","#35 Rick Pugliese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,5:26,"DET 47",1,4,6,Punt,"Punt Return",40,0,0,"4-6-DET 47 (5:25)",,,,,,,,,,,,,,,,,,"#16 John Downey - P",,,,,,,,,,,,,,,,,,,"#76 Richard Mosley - RT",,"#19 Billy Smith - WR",,,"#53 Eric Geiser - RDE","#32 Miles Davis - FS","#55 David Mathews - WLB",,"#26 Nick Stark - SS","#35 Rick Pugliese - FS",,"#49 Bruce Gordon - FS",,,,"#32 Kenneth Anderson - RB","#31 Brandon Roberge - LG","#76 Brian Woodbury - LT","#85 Herbert Schuler - TE","#54 Michael Warren - LG","#56 Thomas Herring - LT",,"#91 Elwood Valdez - LDE","#93 Christopher Turner - LDE","#90 Malcolm Sigler - WLB","#59 William Good - DT",,,,,,,
DET,5:16,"DET 7",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Man Cover 2",1,0,0,"1-10-DET 7 (5:17) 20-Thomas Mazzeo ran to DET 7 for 1 yards. Tackle by 95-Douglas Carrigan.","#7 Joe Martin - QB","#20 Thomas Mazzeo - RB","#45 Allan Garcia - RB",,,,,"#12 Raymond White - WR","#19 Billy Smith - WR","#18 Billy Brink - WR",,,"#76 Henry Sloan - LT","#73 Jose Nunez - LG","#69 Michael Wright - C","#72 John Guerra - RT","#68 Bernard Burns - RT",,"#90 James Covington - LDE",,"#61 Gilberto Rigdon - DT","#96 Edward Spires - DT","#90 Nickolas Taylor - RDE",,"#95 Douglas Carrigan - MLB",,"#93 Kyle Reed - WLB","#41 Robert Oakley - CB","#44 Eric Comfort - CB",,"#45 Frederick Woolfolk - CB",,"#46 Jeffrey Keeley - SS","#33 Elmer Tillman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:35,"DET 7",1,2,9,"I Formation 3WR HB Toss Strong","Nickel Normal SS Blitz",1,0,0,"2-9-DET 7 (4:34) 20-Thomas Mazzeo ran to DET 9 for 1 yards. Tackle by 46-Jeffrey Keeley.","#7 Joe Martin - QB","#20 Thomas Mazzeo - RB",,,"#24 Wendell Figueroa - FB",,,"#12 Raymond White - WR","#19 Billy Smith - WR","#18 Billy Brink - WR",,,"#76 Henry Sloan - LT","#73 Jose Nunez - LG","#69 Michael Wright - C","#72 John Guerra - RT","#68 Bernard Burns - RT",,"#90 James Covington - LDE",,"#61 Gilberto Rigdon - DT","#96 Edward Spires - DT","#90 Nickolas Taylor - RDE",,"#95 Douglas Carrigan - MLB",,"#97 William McMartin - WLB","#43 Paul Maldonado - CB","#41 Robert Oakley - CB",,"#44 Eric Comfort - CB",,"#46 Jeffrey Keeley - SS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,3:56,"DET 9",1,3,8,"Goal Line Normal HB Weak","4-3 Normal WLB Outside Blitz",1,0,0,"3-8-DET 9 (3:55) 20-Thomas Mazzeo ran to DET 10 for 1 yards. Tackle by 90-Nickolas Taylor.","#7 Joe Martin - QB","#20 Thomas Mazzeo - RB",,"#46 Alexander Davis - FB","#24 Wendell Figueroa - FB","#82 John Flores - TE","#84 Wesley Smith - TE",,,,,,"#76 Henry Sloan - LT","#73 Jose Nunez - LG","#69 Michael Wright - C","#72 John Guerra - RT","#68 Bernard Burns - RT",,"#90 James Covington - LDE",,"#61 Gilberto Rigdon - DT","#96 Edward Spires - DT","#90 Nickolas Taylor - RDE","#55 Timothy Garcia - SLB","#95 Douglas Carrigan - MLB",,"#97 William McMartin - WLB","#43 Paul Maldonado - CB","#41 Robert Oakley - CB",,,,"#46 Jeffrey Keeley - SS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,3:14,"DET 10",1,4,7,Punt,"Punt Return",,0,0,"4-7-DET 10 (3:13) 6-Anthony Akin punts 54 yards to SJS 36. 81-Cary Gagne to DET 49 for 15 yards. Tackle by 38-Nick Stark.",,,,,,,,,,,,,,,,,,"#8 Anthony Akin - P",,,,,,,,,,,,,,,,,,,"#69 Michael Wright - C",,"#81 Cary Gagne - WR",,,"#41 Ezra Baumgardner - FS","#55 Timothy Garcia - SLB","#43 Paul Maldonado - CB",,"#95 Douglas Carrigan - MLB","#44 Eric Comfort - CB",,"#76 Richard Mosley - RT",,,,"#72 John Guerra - RT","#53 Moises Wong - RG","#23 Wayne Williams - RT","#58 Reginald Sawyers - LT","#76 Henry Sloan - LT","#61 Mark Daniels - C",,"#93 Kyle Reed - WLB","#97 William McMartin - WLB","#90 Nickolas Taylor - RDE","#79 David Myers - RDE",,,,,,,
SJS,3:02,"DET 49",1,1,10,"Shotgun Normal Slot Drag","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-DET 49 (3:03) 6-Gregory Skidmore pass Pass knocked down by 33-Kenneth Fernandez. incomplete, intended for 89-Edward Morris.","#6 Gregory Skidmore - QB","#22 Desmond Kirkland - RB",,,,"#85 Herbert Schuler - TE",,"#88 Terry Wrobel - WR","#14 Edward Morris - WR","#86 Richard Funkhouser - WR",,,"#76 Brian Woodbury - LT","#54 Michael Warren - LG","#61 Richard Bruce - LT","#66 Donald Thompson - LG","#56 Thomas Herring - LT",,"#73 Robert Scott - LDE",,"#59 William Good - DT",,"#98 Armando Wells - DT","#65 Danny Simon - SLB","#99 Emmett Pennington - MLB",,"#90 Malcolm Sigler - WLB","#28 Leonardo Kissner - CB","#31 James James - CB",,"#33 Kenneth Fernandez - SS",,"#36 Michael Reagan - SS","#35 Rick Pugliese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,