HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,9,,,,0,0,"GAF has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,15:00,"NOV 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Jordan Fuller kicks 74 yards from NOV 35 to GAF -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Ronald Miller - RB",,"#23 Ronald Biggs - CB","#55 Brian Lowe - WLB","#91 Nathan Coleman - DT","#34 Gary Williams - FS","#59 Leo Frederick - MLB","#75 Brent Bolden - DT","#45 Kenneth Ross - FS","#33 Randy Franklin - CB","#1 Brian Davis - MLB","#92 Samuel Henry - DT","#1 Jordan Fuller - K",,,,,,,,,,,,,,,,,,,,
GAF,15:00,"GAF 25",1,1,10,"Strong I Normal Counter Strong","4-3 Normal Double WR2",-1,0,0,"1-10-GAF 25 (15:00) 24-Ronald Miller ran to GAF 24 for -1 yards. Tackle by 51-Jerry Sims.","#2 Joe Richardson - QB","#37 Ronald Miller - RB",,,"#34 Eric Wilkinson - FB","#30 Mark Field - TE",,"#81 Cary Gagne - WR",,"#49 Ruben Brannon - WR",,,"#61 Michael Morris - LT","#70 Timothy McCarty - LG","#79 Jack Simmonds - RG","#73 Roger Holt - RG","#68 Brock Fink - RT",,"#97 Chris McAdams - LDE",,"#93 Jeffrey Alfaro - RDE","#54 Juan Bennett - DT","#92 Curtis Taylor - LDE","#51 Jerry Sims - CB","#98 Miguel Gross - SLB",,"#99 Fredrick Brown - SLB","#41 Robert Shuler - CB","#41 James Wright - CB",,,,"#90 Rocky Garfield - CB","#46 Luis Thompson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,14:18,"GAF 24",1,2,11,"I Formation Normal HB Counter","4-3 Normal Man OLB Flat Zone",1,0,0,"2-11-GAF 24 (14:17) 24-Ronald Miller ran to GAF 25 for 1 yards. Tackle by 97-Chris McAdams.","#2 Joe Richardson - QB","#37 Ronald Miller - RB",,,"#34 Eric Wilkinson - FB","#30 Mark Field - TE",,"#81 Cary Gagne - WR",,"#49 Ruben Brannon - WR",,,"#61 Michael Morris - LT","#70 Timothy McCarty - LG","#79 Jack Simmonds - RG","#73 Roger Holt - RG","#68 Brock Fink - RT",,"#97 Chris McAdams - LDE",,"#93 Jeffrey Alfaro - RDE","#54 Juan Bennett - DT","#92 Curtis Taylor - LDE","#51 Jerry Sims - CB","#98 Miguel Gross - SLB",,"#99 Fredrick Brown - SLB","#41 Robert Shuler - CB","#41 James Wright - CB",,,,"#90 Rocky Garfield - CB","#46 Luis Thompson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,13:38,"GAF 25",1,3,10,"I Formation Normal HB Toss Weak","4-3 Normal Man OLB Flat Zone",-0,0,0,"3-10-GAF 25 (13:37) 24-Ronald Miller ran to GAF 24 for a short loss. Tackle by 53-Fredrick Brown. NOV 99-Juan Bennett was injured on the play. He looks like he should be able to return.","#2 Joe Richardson - QB","#37 Ronald Miller - RB",,,"#34 Eric Wilkinson - FB","#30 Mark Field - TE",,"#81 Cary Gagne - WR",,"#49 Ruben Brannon - WR",,,"#61 Michael Morris - LT","#70 Timothy McCarty - LG","#79 Jack Simmonds - RG","#73 Roger Holt - RG","#68 Brock Fink - RT",,"#97 Chris McAdams - LDE",,"#93 Jeffrey Alfaro - RDE","#54 Juan Bennett - DT","#92 Curtis Taylor - LDE","#51 Jerry Sims - CB","#98 Miguel Gross - SLB",,"#99 Fredrick Brown - SLB","#41 Robert Shuler - CB","#41 James Wright - CB",,,,"#90 Rocky Garfield - CB","#46 Luis Thompson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,12:55,"GAF 24",1,4,11,Punt,"Punt Return",,0,0,"4-11-GAF 24 (12:54) 6-Gerald Sherry punts 47 yards to NOV 29. 89-Roderick Patterson to NOV 29 for 1 yards. Tackle by 91-Nathan Coleman.",,,,,,,,,,,,,,,,,,"#6 Gerald Sherry - P",,,,,,,,,,,,,,,,,,,"#68 Brock Fink - RT",,"#11 Roderick Patterson - WR",,,"#73 Mitchell Jackson - LT","#55 Paul Rivera - WLB","#41 James Wright - CB",,"#63 Jacob Owens - RG","#57 Tyson Patillo - LT",,"#88 Ricky Hash - WR",,,,"#31 Steven McCloud - RB","#34 Eric Wilkinson - FB","#79 Jack Simmonds - RG","#61 Michael Morris - LT","#30 Mark Field - TE","#83 Walter Ingersoll - TE",,"#35 Louie Perry - CB","#90 Rocky Garfield - CB","#22 Joseph Walton - CB","#49 David Adams - CB",,,,,,,
NOV,12:45,"NOV 29",1,1,10,"Shotgun 5 Wide Slot Drag","Quarter Normal Man Cover 2",8,0,0,"1-10-NOV 29 (12:46) 5-James Perry pass complete to 13-James Sheckler to NOV 37 for 8 yards. Tackle by 51-Jeremy Burnett. 13-James Sheckler did some fancy footwork there.","#5 James Perry - QB",,,,,,,"#2 Magic Johnson  - WR","#13 James Sheckler - WR","#83 Leonard Robles - WR","#18 Billy Brink - WR","#80 Quincy White - WR","#57 Tyson Patillo - LT","#69 Ricardo Outten - LG","#75 Gerald Demott - C","#66 Franklin Thompson - LG","#73 Mitchell Jackson - LT",,"#71 Roy Sullivan - DT",,"#75 Brent Bolden - DT",,"#92 Samuel Henry - DT",,"#59 Leo Frederick - MLB",,,"#33 Randy Franklin - CB","#23 Ronald Biggs - CB","#37 Brian Smith - SS","#26 Rodolfo Madden - CB","#95 Jeremy Burnett - SLB","#34 Gary Williams - FS","#45 Kenneth Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,12:04,"NOV 37",1,2,2,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"2-2-NOV 37 (12:03) 88-Ricky Hash ran to NOV 41 for 4 yards. Tackle by 56-Leo Frederick. 85-Jacob Owens totally missed that block.","#5 James Perry - QB","#88 Ricky Hash - WR",,,,"#46 Donald Cox - FB",,"#39 Bernard McCarter - WR","#19 Michael Popa - WR","#13 James Sheckler - WR",,,"#73 Mitchell Jackson - LT","#63 Jacob Owens - RG","#58 Samuel Simeon - C","#75 Gerald Demott - C","#69 Ricardo Outten - LG",,"#79 Kevin Roland - RDE",,"#91 Nathan Coleman - DT",,"#71 Roy Sullivan - DT","#95 Jeremy Burnett - SLB","#59 Leo Frederick - MLB",,"#55 Brian Lowe - WLB","#33 Randy Franklin - CB","#23 Ronald Biggs - CB",,"#26 Rodolfo Madden - CB",,"#34 Gary Williams - FS","#45 Kenneth Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,11:27,"NOV 41",1,1,10,"Singleback 4 Wide Quick Outs","Dime Normal Prevent",,0,0,"1-10-NOV 41 (11:26) 5-James Perry pass incomplete, dropped by 13-James Sheckler.","#5 James Perry - QB","#2 Magic Johnson  - WR",,,,,,"#88 Ricky Hash - WR","#18 Billy Brink - WR","#13 James Sheckler - WR","#83 Leonard Robles - WR",,"#63 Jacob Owens - RG","#69 Ricardo Outten - LG","#75 Gerald Demott - C","#66 Franklin Thompson - LG","#73 Mitchell Jackson - LT",,"#79 Kevin Roland - RDE",,"#91 Nathan Coleman - DT","#75 Brent Bolden - DT","#71 Roy Sullivan - DT",,"#59 Leo Frederick - MLB",,,"#33 Randy Franklin - CB","#23 Ronald Biggs - CB","#37 Brian Smith - SS","#26 Rodolfo Madden - CB",,"#34 Gary Williams - FS","#45 Kenneth Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,11:20,"NOV 41",1,2,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal Man Short Zone",7,0,0,"2-10-NOV 41 (11:21) 5-James Perry pass complete to 18-Billy Brink to NOV 49 for 7 yards. Tackle by 56-Leo Frederick.","#5 James Perry - QB",,,,,,,"#2 Magic Johnson  - WR","#83 Leonard Robles - WR","#88 Ricky Hash - WR","#13 James Sheckler - WR","#18 Billy Brink - WR","#63 Jacob Owens - RG","#77 Joseph Ingram - RG","#75 Gerald Demott - C","#69 Ricardo Outten - LG","#73 Mitchell Jackson - LT",,"#79 Kevin Roland - RDE",,"#91 Nathan Coleman - DT",,"#71 Roy Sullivan - DT",,"#59 Leo Frederick - MLB",,,"#33 Randy Franklin - CB","#23 Ronald Biggs - CB","#37 Brian Smith - SS","#26 Rodolfo Madden - CB","#95 Jeremy Burnett - SLB","#34 Gary Williams - FS","#45 Kenneth Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,10:45,"NOV 49",1,3,3,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",3,0,0,"3-3-NOV 49 (10:44) 83-Leonard Robles ran to GAF 48 for 3 yards. Tackle by 55-Brian Lowe. PENALTY - Facemask (GAF 56-Leo Frederick)","#5 James Perry - QB","#83 Leonard Robles - WR",,"#46 Donald Cox - FB","#2 Magic Johnson  - WR","#13 James Sheckler - WR","#84 Joe Daniels - WR",,,,,,"#73 Mitchell Jackson - LT","#69 Ricardo Outten - LG","#58 Samuel Simeon - C","#77 Joseph Ingram - RG","#3 Stanley Wright - LG",,"#79 Kevin Roland - RDE","#69 Jacob Apel - DT","#91 Nathan Coleman - DT","#75 Brent Bolden - DT","#71 Roy Sullivan - DT","#95 Jeremy Burnett - SLB","#59 Leo Frederick - MLB",,"#55 Brian Lowe - WLB","#33 Randy Franklin - CB","#23 Ronald Biggs - CB",,,,"#34 Gary Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,10:40,"GAF 33",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal Man Cover 2",12,0,0,"1-10-GAF 33 (10:41) 5-James Perry pass complete to 88-Ricky Hash to GAF 21 for 12 yards. Tackle by 45-Kenneth Ross.","#5 James Perry - QB","#35 Louie Perry - CB",,,"#39 Bernard McCarter - WR",,,"#2 Magic Johnson  - WR","#18 Billy Brink - WR","#88 Ricky Hash - WR",,,"#63 Jacob Owens - RG","#77 Joseph Ingram - RG","#75 Gerald Demott - C","#69 Ricardo Outten - LG","#73 Mitchell Jackson - LT",,"#71 Roy Sullivan - DT",,"#91 Nathan Coleman - DT","#75 Brent Bolden - DT","#92 Samuel Henry - DT",,"#59 Leo Frederick - MLB",,"#55 Brian Lowe - WLB","#33 Randy Franklin - CB","#23 Ronald Biggs - CB",,"#26 Rodolfo Madden - CB",,"#34 Gary Williams - FS","#45 Kenneth Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,10:09,"GAF 21",1,1,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal CB5 Blitz",15,0,0,"1-10-GAF 21 (10:08) 5-James Perry pass complete to 2-Magic Johnson  to GAF 6 for 15 yards. Tackle by 29-Randy Franklin.","#5 James Perry - QB",,,,,,,"#2 Magic Johnson  - WR","#83 Leonard Robles - WR","#88 Ricky Hash - WR","#13 James Sheckler - WR","#18 Billy Brink - WR","#63 Jacob Owens - RG","#69 Ricardo Outten - LG","#75 Gerald Demott - C","#66 Franklin Thompson - LG","#73 Mitchell Jackson - LT",,"#71 Roy Sullivan - DT",,"#91 Nathan Coleman - DT",,"#92 Samuel Henry - DT",,"#59 Leo Frederick - MLB",,,"#33 Randy Franklin - CB","#23 Ronald Biggs - CB","#37 Brian Smith - SS","#26 Rodolfo Madden - CB","#95 Jeremy Burnett - SLB","#34 Gary Williams - FS","#45 Kenneth Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,9:33,"GAF 6",1,1,6,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",1,0,0,"1-6-GAF 6 (9:32) 44-Louie Perry ran to GAF 5 for 1 yards. Tackle by 92-Samuel Henry. 85-Jacob Owens was completely beat on that play. GAF 92-Samuel Henry was injured on the play. He looks like he should be able to return.","#5 James Perry - QB","#35 Louie Perry - CB",,,"#39 Bernard McCarter - WR",,,"#13 James Sheckler - WR","#19 Michael Popa - WR","#80 Quincy White - WR",,,"#63 Jacob Owens - RG","#69 Ricardo Outten - LG","#75 Gerald Demott - C","#66 Franklin Thompson - LG","#73 Mitchell Jackson - LT",,"#71 Roy Sullivan - DT",,"#91 Nathan Coleman - DT","#75 Brent Bolden - DT","#92 Samuel Henry - DT",,"#1 Brian Davis - MLB",,"#55 Brian Lowe - WLB","#33 Randy Franklin - CB","#23 Ronald Biggs - CB",,"#26 Rodolfo Madden - CB",,"#37 Brian Smith - SS","#45 Kenneth Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,8:50,"GAF 5",1,2,5,"Singleback 4 Wide WR Crosses","Dime Normal Double WR3",,0,0,"2-5-GAF 5 (8:49) 5-James Perry pass incomplete, intended for 2-Magic Johnson .","#5 James Perry - QB","#35 Louie Perry - CB",,,,,,"#83 Leonard Robles - WR","#2 Magic Johnson  - WR","#13 James Sheckler - WR","#80 Quincy White - WR",,"#63 Jacob Owens - RG","#69 Ricardo Outten - LG","#75 Gerald Demott - C","#66 Franklin Thompson - LG","#73 Mitchell Jackson - LT",,"#71 Roy Sullivan - DT",,"#91 Nathan Coleman - DT","#75 Brent Bolden - DT","#69 Jacob Apel - DT",,"#59 Leo Frederick - MLB",,,"#33 Randy Franklin - CB","#23 Ronald Biggs - CB","#34 Gary Williams - FS","#26 Rodolfo Madden - CB",,"#37 Brian Smith - SS","#45 Kenneth Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,8:45,"GAF 5",1,3,5,"Shotgun 5 Wide Slot Drag","Quarter Normal CB5 Blitz",1,0,0,"3-5-GAF 5 (8:46) 5-James Perry pass complete to 13-James Sheckler to GAF 4 for 1 yards. Tackle by 56-Leo Frederick. Great move by 13-James Sheckler to get free of his coverage.","#5 James Perry - QB",,,,,,,"#2 Magic Johnson  - WR","#13 James Sheckler - WR","#88 Ricky Hash - WR","#18 Billy Brink - WR","#80 Quincy White - WR","#63 Jacob Owens - RG","#77 Joseph Ingram - RG","#75 Gerald Demott - C","#69 Ricardo Outten - LG","#73 Mitchell Jackson - LT",,"#79 Kevin Roland - RDE",,"#91 Nathan Coleman - DT",,"#71 Roy Sullivan - DT",,"#59 Leo Frederick - MLB",,,"#33 Randy Franklin - CB","#23 Ronald Biggs - CB","#34 Gary Williams - FS","#26 Rodolfo Madden - CB","#95 Jeremy Burnett - SLB","#37 Brian Smith - SS","#45 Kenneth Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,8:08,"GAF 4",1,4,4,"Singleback Empty 4 Slot Crosses","Dime Normal Double WR3",,0,0,"4-4-GAF 4 (8:07) 5-James Perry pass Pass knocked down by 26-Rodolfo Madden. incomplete, intended for 13-James Sheckler. Turnover on downs.","#5 James Perry - QB",,,,,"#46 Donald Cox - FB",,"#88 Ricky Hash - WR","#13 James Sheckler - WR","#83 Leonard Robles - WR","#18 Billy Brink - WR",,"#63 Jacob Owens - RG","#69 Ricardo Outten - LG","#75 Gerald Demott - C","#66 Franklin Thompson - LG","#73 Mitchell Jackson - LT",,"#71 Roy Sullivan - DT",,"#91 Nathan Coleman - DT","#75 Brent Bolden - DT","#69 Jacob Apel - DT",,"#59 Leo Frederick - MLB",,,"#33 Randy Franklin - CB","#23 Ronald Biggs - CB","#34 Gary Williams - FS","#26 Rodolfo Madden - CB",,"#37 Brian Smith - SS","#45 Kenneth Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,8:02,"GAF 4",1,1,10,"Strong I Normal FB Dive Strong","4-3 Normal Man OLB Flat Zone",1,0,0,"1-10-GAF 4 (8:03) 34-Eric Wilkinson ran to GAF 5 for 1 yards. Tackle by 99-Juan Bennett. NOV 41-Robert Shuler was injured on the play. He looks like he should be able to return.","#2 Joe Richardson - QB","#37 Ronald Miller - RB",,,"#34 Eric Wilkinson - FB","#30 Mark Field - TE",,"#81 Cary Gagne - WR",,"#49 Ruben Brannon - WR",,,"#61 Michael Morris - LT","#70 Timothy McCarty - LG","#79 Jack Simmonds - RG","#73 Roger Holt - RG","#68 Brock Fink - RT",,"#97 Chris McAdams - LDE",,"#93 Jeffrey Alfaro - RDE","#54 Juan Bennett - DT","#92 Curtis Taylor - LDE","#51 Jerry Sims - CB","#98 Miguel Gross - SLB",,"#99 Fredrick Brown - SLB","#41 Robert Shuler - CB","#41 James Wright - CB",,,,"#90 Rocky Garfield - CB","#46 Luis Thompson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,7:25,"GAF 5",1,2,9,"I Formation Normal HB Toss Weak","4-3 Normal Man OLB Flat Zone",-1,0,0,"2-9-GAF 5 (7:24) 24-Ronald Miller ran to GAF 3 for -1 yards. Tackle by 53-Fredrick Brown.","#2 Joe Richardson - QB","#37 Ronald Miller - RB",,,"#34 Eric Wilkinson - FB","#30 Mark Field - TE",,"#81 Cary Gagne - WR",,"#49 Ruben Brannon - WR",,,"#61 Michael Morris - LT","#70 Timothy McCarty - LG","#79 Jack Simmonds - RG","#73 Roger Holt - RG","#68 Brock Fink - RT",,"#97 Chris McAdams - LDE",,"#93 Jeffrey Alfaro - RDE","#54 Juan Bennett - DT","#92 Curtis Taylor - LDE","#51 Jerry Sims - CB","#98 Miguel Gross - SLB",,"#99 Fredrick Brown - SLB","#41 James Wright - CB","#34 Dennis Camp - CB",,,,"#90 Rocky Garfield - CB","#46 Luis Thompson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,6:48,"GAF 3",1,3,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal Double WR1",,0,0,"3-10-GAF 3 (6:47) 9-Joe Richardson pass Pass knocked down by 97-Chris McAdams. incomplete, intended for 34-Eric Wilkinson.","#2 Joe Richardson - QB","#37 Ronald Miller - RB",,,"#34 Eric Wilkinson - FB",,,"#81 Cary Gagne - WR","#89 Eddie Freed - WR","#49 Ruben Brannon - WR",,,"#61 Michael Morris - LT","#70 Timothy McCarty - LG","#79 Jack Simmonds - RG","#73 Roger Holt - RG","#68 Brock Fink - RT",,"#97 Chris McAdams - LDE",,"#93 Jeffrey Alfaro - RDE","#54 Juan Bennett - DT","#92 Curtis Taylor - LDE",,"#55 Paul Rivera - WLB",,"#99 Fredrick Brown - SLB","#41 James Wright - CB","#34 Dennis Camp - CB",,"#22 Joseph Walton - CB",,"#46 Luis Thompson - SS","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,6:44,"GAF 3",1,4,10,Punt,"Punt Return",,0,0,"4-10-GAF 3 (6:45) 6-Gerald Sherry punts 50 yards to NOV 47. 89-Roderick Patterson to NOV 48 for 1 yards. Tackle by 56-Leo Frederick.",,,,,,,,,,,,,,,,,,"#6 Gerald Sherry - P",,,,,,,,,,,,,,,,,,,"#68 Brock Fink - RT",,"#11 Roderick Patterson - WR",,,"#73 Mitchell Jackson - LT","#55 Paul Rivera - WLB","#41 James Wright - CB",,"#63 Jacob Owens - RG","#57 Tyson Patillo - LT",,"#88 Ricky Hash - WR",,,,"#31 Steven McCloud - RB","#34 Eric Wilkinson - FB","#79 Jack Simmonds - RG","#61 Michael Morris - LT","#30 Mark Field - TE","#83 Walter Ingersoll - TE",,"#35 Louie Perry - CB","#90 Rocky Garfield - CB","#22 Joseph Walton - CB","#49 David Adams - CB",,,,,,,
NOV,6:36,"NOV 48",1,1,10,"Shotgun 5 Wide Slot Drag","Quarter Normal Man Short Zone",4,0,0,"1-10-NOV 48 (6:37) 5-James Perry pass complete to 13-James Sheckler to GAF 48 for 4 yards. Tackle by 29-Randy Franklin.","#5 James Perry - QB",,,,,,,"#2 Magic Johnson  - WR","#13 James Sheckler - WR","#83 Leonard Robles - WR","#18 Billy Brink - WR","#80 Quincy White - WR","#57 Tyson Patillo - LT","#69 Ricardo Outten - LG","#75 Gerald Demott - C","#66 Franklin Thompson - LG","#3 Stanley Wright - LG",,"#79 Kevin Roland - RDE",,"#75 Brent Bolden - DT",,"#71 Roy Sullivan - DT",,"#1 Brian Davis - MLB",,,"#33 Randy Franklin - CB","#23 Ronald Biggs - CB","#37 Brian Smith - SS","#26 Rodolfo Madden - CB","#95 Jeremy Burnett - SLB","#34 Gary Williams - FS","#45 Kenneth Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,5:52,"GAF 48",1,2,6,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",6,0,0,"2-6-GAF 48 (5:51) 83-Leonard Robles ran to GAF 42 for 6 yards. Tackle by 23-Ronald Biggs.","#5 James Perry - QB","#83 Leonard Robles - WR",,"#46 Donald Cox - FB","#2 Magic Johnson  - WR","#13 James Sheckler - WR","#84 Joe Daniels - WR",,,,,,"#73 Mitchell Jackson - LT","#69 Ricardo Outten - LG","#58 Samuel Simeon - C","#77 Joseph Ingram - RG","#3 Stanley Wright - LG",,"#71 Roy Sullivan - DT","#79 Kevin Roland - RDE","#91 Nathan Coleman - DT","#75 Brent Bolden - DT","#92 Samuel Henry - DT","#95 Jeremy Burnett - SLB","#59 Leo Frederick - MLB",,"#55 Brian Lowe - WLB","#33 Randy Franklin - CB","#23 Ronald Biggs - CB",,,,"#34 Gary Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,5:16,"GAF 42",1,1,10,"Singleback 4 Wide Quick Outs","Dime Flat Cover 2",,0,0,"1-10-GAF 42 (5:15) 5-James Perry pass incomplete, dropped by 2-Magic Johnson .","#5 James Perry - QB","#35 Louie Perry - CB",,,,,,"#88 Ricky Hash - WR","#18 Billy Brink - WR","#13 James Sheckler - WR","#2 Magic Johnson  - WR",,"#63 Jacob Owens - RG","#69 Ricardo Outten - LG","#75 Gerald Demott - C","#66 Franklin Thompson - LG","#73 Mitchell Jackson - LT",,"#71 Roy Sullivan - DT",,"#91 Nathan Coleman - DT","#75 Brent Bolden - DT","#92 Samuel Henry - DT",,"#59 Leo Frederick - MLB",,,"#33 Randy Franklin - CB","#23 Ronald Biggs - CB","#37 Brian Smith - SS","#26 Rodolfo Madden - CB",,"#34 Gary Williams - FS","#45 Kenneth Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,5:11,"GAF 42",1,2,10,"Split Backs 3 Wide WR Quick Out","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-10-GAF 42 (5:12) 5-James Perry pass Pass knocked down by 23-Ronald Biggs. incomplete, intended for 83-Leonard Robles. PENALTY - Pass Interference (GAF 23-Ronald Biggs)","#5 James Perry - QB","#35 Louie Perry - CB",,,"#88 Ricky Hash - WR",,,"#2 Magic Johnson  - WR","#18 Billy Brink - WR","#83 Leonard Robles - WR",,,"#63 Jacob Owens - RG","#77 Joseph Ingram - RG","#75 Gerald Demott - C","#69 Ricardo Outten - LG","#73 Mitchell Jackson - LT",,"#79 Kevin Roland - RDE",,"#91 Nathan Coleman - DT",,"#71 Roy Sullivan - DT","#95 Jeremy Burnett - SLB","#59 Leo Frederick - MLB",,"#55 Brian Lowe - WLB","#33 Randy Franklin - CB","#23 Ronald Biggs - CB",,"#26 Rodolfo Madden - CB",,"#34 Gary Williams - FS","#45 Kenneth Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,5:06,"GAF 31",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal Double LB Blitz",,0,0,"1-10-GAF 31 (5:07) 5-James Perry pass incomplete, intended for 39-Bernard McCarter.","#5 James Perry - QB","#35 Louie Perry - CB",,,"#39 Bernard McCarter - WR",,,"#13 James Sheckler - WR","#80 Quincy White - WR","#18 Billy Brink - WR",,,"#63 Jacob Owens - RG","#69 Ricardo Outten - LG","#75 Gerald Demott - C","#66 Franklin Thompson - LG","#73 Mitchell Jackson - LT",,"#71 Roy Sullivan - DT",,"#91 Nathan Coleman - DT","#75 Brent Bolden - DT","#92 Samuel Henry - DT",,"#59 Leo Frederick - MLB",,"#55 Brian Lowe - WLB","#33 Randy Franklin - CB","#23 Ronald Biggs - CB",,"#26 Rodolfo Madden - CB",,"#34 Gary Williams - FS","#45 Kenneth Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,5:05,"GAF 31",1,2,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Blitz",31,6,0,"2-10-GAF 31 (5:06) 5-James Perry pass complete to 2-Magic Johnson  for 31 yards. TOUCHDOWN! NOV 6 GAF 0","#5 James Perry - QB","#83 Leonard Robles - WR",,"#46 Donald Cox - FB","#2 Magic Johnson  - WR","#13 James Sheckler - WR","#84 Joe Daniels - WR",,,,,,"#73 Mitchell Jackson - LT","#69 Ricardo Outten - LG","#58 Samuel Simeon - C","#77 Joseph Ingram - RG","#3 Stanley Wright - LG",,"#71 Roy Sullivan - DT","#79 Kevin Roland - RDE","#91 Nathan Coleman - DT","#75 Brent Bolden - DT","#92 Samuel Henry - DT","#95 Jeremy Burnett - SLB","#59 Leo Frederick - MLB",,"#55 Brian Lowe - WLB","#33 Randy Franklin - CB","#23 Ronald Biggs - CB",,,,"#34 Gary Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,4:59,"GAF 2",1,7,2,"Goal Line Normal FB Dive","Quarter Normal CB5 Blitz",2,8,0,"(5:00) 88-Ricky Hash ran for 2 yards. CONVERSION GOOD! NOV 8 GAF 0","#5 James Perry - QB","#18 Billy Brink - WR",,"#39 Bernard McCarter - WR","#88 Ricky Hash - WR","#84 Joe Daniels - WR","#46 Donald Cox - FB",,,,,,"#63 Jacob Owens - RG","#69 Ricardo Outten - LG","#75 Gerald Demott - C","#66 Franklin Thompson - LG","#73 Mitchell Jackson - LT",,"#79 Kevin Roland - RDE",,"#91 Nathan Coleman - DT",,"#71 Roy Sullivan - DT",,"#59 Leo Frederick - MLB",,,"#33 Randy Franklin - CB","#26 Rodolfo Madden - CB","#34 Gary Williams - FS","#23 Ronald Biggs - CB","#95 Jeremy Burnett - SLB","#37 Brian Smith - SS","#45 Kenneth Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,4:59,"NOV 35",1,6,10,Kickoff,"Kick Return",,8,0,"(5:00) 12-Jordan Fuller kicks 75 yards from NOV 35 to GAF -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Ronald Miller - RB",,"#23 Ronald Biggs - CB","#75 Brent Bolden - DT","#91 Nathan Coleman - DT","#55 Brian Lowe - WLB","#59 Leo Frederick - MLB","#1 Brian Davis - MLB","#45 Kenneth Ross - FS","#33 Randy Franklin - CB","#34 Gary Williams - FS","#92 Samuel Henry - DT","#1 Jordan Fuller - K",,,,,,,,,,,,,,,,,,,,
GAF,4:59,"GAF 25",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Man OLB Flat Zone",-2,8,0,"1-10-GAF 25 (5:00) 24-Ronald Miller ran to GAF 23 for -2 yards. Tackle by 93-Jeffrey Alfaro. 73-Roger Holt was caught flat-footed on this play.","#2 Joe Richardson - QB","#37 Ronald Miller - RB",,,"#34 Eric Wilkinson - FB","#30 Mark Field - TE",,"#81 Cary Gagne - WR",,"#49 Ruben Brannon - WR",,,"#61 Michael Morris - LT","#70 Timothy McCarty - LG","#79 Jack Simmonds - RG","#73 Roger Holt - RG","#68 Brock Fink - RT",,"#97 Chris McAdams - LDE",,"#93 Jeffrey Alfaro - RDE","#54 Juan Bennett - DT","#92 Curtis Taylor - LDE","#51 Jerry Sims - CB","#98 Miguel Gross - SLB",,"#99 Fredrick Brown - SLB","#41 James Wright - CB","#34 Dennis Camp - CB",,,,"#90 Rocky Garfield - CB","#46 Luis Thompson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,