HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"SJS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,15:00,"SJS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Tommie Prather kicks 74 yards from SJS 35 to SCS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Bryan Meyers - TE",,"#43 Kevin Migues - SS","#27 Thomas Erwin - SS","#50 Javier Woods - LDE","#90 Israel Rogers - LDE","#18 Thomas Dayton - WR","#86 Gregory Drayton - TE","#54 Edward Standley - MLB","#68 Ricky McLean - DT","#37 Leonard Arredondo - RB","#53 Donny Harris - SLB","#13 Tommie Prather - K",,,,,,,,,,,,,,,,,,,,
SCS,15:00,"SCS 25",1,1,10,"Weak I Big TE Deep Post","Goal Line Attack #3",30,0,0,"1-10-SCS 25 (15:00) 7-Martin Greene pass complete to 47-Ronald Diaz to SJS 45 for 30 yards. Pushed out of bounds by 43-Paul Maldonado.","#14 Martin Greene - QB","#83 Ronald Diaz - WR",,,"#30 Mark Field - TE","#86 Gregory Drayton - TE","#39 Stuart Haney - FB","#18 Thomas Dayton - WR",,,,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#65 Dale Smith - C","#67 Willie Brooks - LG","#76 Dennis Lee - LT",,"#99 Charles Grant - LDE","#74 Steven Peterson - LDE","#75 Roger Luke - FS","#61 Gilberto Rigdon - DT","#90 Nickolas Taylor - RDE","#55 Timothy Garcia - SLB","#95 Douglas Carrigan - MLB",,"#97 William McMartin - WLB","#41 Robert Oakley - CB","#43 Paul Maldonado - CB",,,,"#27 Richard Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,14:13,"SJS 45",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"1-10-SJS 45 (14:12) 37-Leonard Arredondo ran to SJS 34 for 11 yards. Tackle by 36-Arthur Stewart.","#14 Martin Greene - QB","#37 Leonard Arredondo - RB",,,"#30 Mark Field - TE",,,"#18 Thomas Dayton - WR","#19 David Nelson - WR","#11 James Wise - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#65 Dale Smith - C","#67 Willie Brooks - LG","#76 Dennis Lee - LT",,"#79 Charley Salazar - DT",,"#61 Gilberto Rigdon - DT",,"#79 David Myers - RDE","#55 Timothy Garcia - SLB","#95 Douglas Carrigan - MLB",,"#93 Kyle Reed - WLB","#41 Robert Oakley - CB","#44 Eric Comfort - CB",,"#27 Richard Rodriguez - SS",,"#36 Arthur Stewart - FS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,13:38,"SJS 34",1,1,10,"I Formation Normal TE Out","3-4 Normal Man Cover 1",,0,0,"1-10-SJS 34 (13:37) 7-Martin Greene pass INTERCEPTED by 95-Douglas Carrigan at SJS 26. 95-Douglas Carrigan to SCS 45 for 29 yards. Pushed out of bounds by 7-Martin Greene. Pressure by 57-Timothy Garcia.","#14 Martin Greene - QB","#36 Bryan Meyers - TE",,,"#30 Mark Field - TE","#86 Gregory Drayton - TE",,"#18 Thomas Dayton - WR",,"#11 James Wise - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#65 Dale Smith - C","#67 Willie Brooks - LG","#76 Dennis Lee - LT",,"#99 Charles Grant - LDE",,"#61 Gilberto Rigdon - DT",,"#79 David Myers - RDE","#55 Timothy Garcia - SLB","#95 Douglas Carrigan - MLB","#97 William McMartin - WLB","#93 Kyle Reed - WLB","#41 Robert Oakley - CB","#44 Eric Comfort - CB",,,,"#27 Richard Rodriguez - SS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,13:25,"SCS 45",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Strong 2 Deep Man Under",3,0,0,"1-10-SCS 45 (13:26) 9-David Schmitt pass complete to 15-Dusty Heckman to SCS 42 for 3 yards. Tackle by 21-Robert Ridley.","#9 David Schmitt - QB","#32 Kenneth Anderson - RB","#34 Robert Whitehead - RB",,,,,"#15 Dusty Heckman - WR","#17 David Perez - WR","#15 Chad Carter - WR",,,"#76 Brian Woodbury - LT","#54 Michael Warren - LG","#63 James Smith - C","#75 Claude Rose - RG","#76 Richard Mosley - RT",,"#75 Tony Newby - LDE",,"#68 Ricky McLean - DT","#60 Timothy Foreman - DT","#50 Javier Woods - LDE",,"#54 Edward Standley - MLB",,"#53 Donald Weaver - WLB","#39 Robert Ridley - CB","#32 Gary Carroll - CB",,"#41 Harold McCandless - CB",,"#49 Thomas Koenig - SS","#47 Norman Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,12:42,"SCS 42",1,2,7,"Singleback Normal Post Corner","Nickel Normal Double WR2",,0,0,"2-7-SCS 42 (12:41) 9-David Schmitt pass Pass knocked down by 38-Norman Brown. incomplete, intended for 16-Chad Carter. PENALTY - Pass Interference (SCS 32-Gary Carroll)","#9 David Schmitt - QB","#32 Kenneth Anderson - RB",,,,"#85 Herbert Schuler - TE",,"#15 Dusty Heckman - WR","#17 David Perez - WR","#15 Chad Carter - WR",,,"#76 Brian Woodbury - LT","#54 Michael Warren - LG","#63 James Smith - C","#75 Claude Rose - RG","#76 Richard Mosley - RT",,"#75 Tony Newby - LDE",,"#68 Ricky McLean - DT","#60 Timothy Foreman - DT","#50 Javier Woods - LDE",,"#54 Edward Standley - MLB",,"#53 Donald Weaver - WLB","#39 Robert Ridley - CB","#32 Gary Carroll - CB",,"#41 Harold McCandless - CB",,"#49 Thomas Koenig - SS","#47 Norman Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,12:36,"SCS 34",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",8,0,0,"1-10-SCS 34 (12:37) 9-David Schmitt pass complete to 84-Herbert Schuler to SCS 26 for 8 yards. Tackle by 32-Gary Carroll.","#9 David Schmitt - QB","#32 Kenneth Anderson - RB",,"#24 Adam Gates - FB","#40 Antoine Smith - FB","#85 Herbert Schuler - TE",,"#15 Dusty Heckman - WR",,,,,"#76 Brian Woodbury - LT","#54 Michael Warren - LG","#63 James Smith - C","#75 Claude Rose - RG","#76 Richard Mosley - RT",,"#75 Tony Newby - LDE","#78 David Packer - LDE","#68 Ricky McLean - DT","#60 Timothy Foreman - DT","#50 Javier Woods - LDE","#53 Donny Harris - SLB","#54 Edward Standley - MLB",,"#53 Donald Weaver - WLB","#39 Robert Ridley - CB","#32 Gary Carroll - CB",,,,"#49 Thomas Koenig - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,11:55,"SCS 26",1,2,2,"Singleback Big Ins and Outs","4-3 Under Double Safety Blitz",,0,0,"2-2-SCS 26 (11:54) 9-David Schmitt pass Pass knocked down by 53-Donald Weaver. incomplete, intended for 84-Herbert Schuler.","#9 David Schmitt - QB","#32 Kenneth Anderson - RB",,,,"#85 Herbert Schuler - TE","#86 Evan Cunningham - TE","#15 Dusty Heckman - WR",,"#15 Chad Carter - WR",,,"#76 Brian Woodbury - LT","#54 Michael Warren - LG","#63 James Smith - C","#75 Claude Rose - RG","#76 Richard Mosley - RT",,"#75 Tony Newby - LDE",,"#68 Ricky McLean - DT","#60 Timothy Foreman - DT","#50 Javier Woods - LDE","#53 Donny Harris - SLB","#54 Edward Standley - MLB",,"#53 Donald Weaver - WLB","#39 Robert Ridley - CB","#32 Gary Carroll - CB",,,,"#49 Thomas Koenig - SS","#47 Norman Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,11:52,"SCS 26",1,3,2,"I Formation Twin WR HB Counter Middle","46 Normal Weak Blitz",-1,0,0,"3-2-SCS 26 (11:53) 32-Kenneth Anderson ran to SCS 28 for -1 yards. Tackle by 67-Javier Woods.","#9 David Schmitt - QB","#32 Kenneth Anderson - RB",,,"#40 Antoine Smith - FB","#85 Herbert Schuler - TE",,"#15 Dusty Heckman - WR",,"#15 Chad Carter - WR",,,"#76 Brian Woodbury - LT","#54 Michael Warren - LG","#63 James Smith - C","#75 Claude Rose - RG","#76 Richard Mosley - RT",,"#75 Tony Newby - LDE",,"#68 Ricky McLean - DT","#60 Timothy Foreman - DT","#50 Javier Woods - LDE","#53 Donny Harris - SLB","#54 Edward Standley - MLB",,"#53 Donald Weaver - WLB","#39 Robert Ridley - CB","#32 Gary Carroll - CB",,,,"#49 Thomas Koenig - SS","#47 Norman Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,11:15,"SCS 28",1,4,3,"Field Goal","FG Block",38,0,3,"4-3-SCS 28 (11:14) 1-Tommie Prather 45 yard field goal is GOOD. SCS 0 SJS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Gregory Skidmore - QB","#76 Richard Mosley - RT",,,,,,,,,,,,,,"#13 Tommie Prather - K","#85 Herbert Schuler - TE","#55 Thomas Trombetta - C","#63 James Smith - C","#37 Ray Bryant - RB","#54 Michael Warren - LG","#86 Evan Cunningham - TE","#58 Reginald Sawyers - LT","#76 Brian Woodbury - LT","#53 Donny Harris - SLB","#50 Javier Woods - LDE","#18 Thomas Dayton - WR","#90 Israel Rogers - LDE","#86 Gregory Drayton - TE","#75 Tony Newby - LDE","#54 Edward Standley - MLB","#27 Thomas Erwin - SS","#68 Ricky McLean - DT","#78 David Packer - LDE","#47 Norman Brown - FS"
SJS,11:10,"SJS 35",1,6,10,Kickoff,"Kick Return",,0,3,"(11:11) 1-Tommie Prather kicks 73 yards from SJS 35 to SCS -8. 33-Bryan Meyers to SCS 30 for 39 yards. Tackle by 1-Tommie Prather.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Bryan Meyers - TE",,"#43 Kevin Migues - SS","#27 Thomas Erwin - SS","#50 Javier Woods - LDE","#90 Israel Rogers - LDE","#18 Thomas Dayton - WR","#86 Gregory Drayton - TE","#54 Edward Standley - MLB","#68 Ricky McLean - DT","#37 Leonard Arredondo - RB","#53 Donny Harris - SLB","#13 Tommie Prather - K",,,,,,,,,,,,,,,,,,,,
SCS,11:04,"SCS 30",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",,0,3,"1-10-SCS 30 (11:05) PENALTY - False Start (SCS 65-Dale Smith)","#14 Martin Greene - QB","#83 Ronald Diaz - WR",,,,"#86 Gregory Drayton - TE",,"#18 Thomas Dayton - WR","#19 David Nelson - WR","#11 James Wise - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#65 Dale Smith - C","#67 Willie Brooks - LG","#76 Dennis Lee - LT",,"#99 Charles Grant - LDE",,"#61 Gilberto Rigdon - DT",,"#79 David Myers - RDE","#55 Timothy Garcia - SLB","#95 Douglas Carrigan - MLB",,"#93 Kyle Reed - WLB","#41 Robert Oakley - CB","#43 Paul Maldonado - CB",,"#44 Eric Comfort - CB",,"#36 Arthur Stewart - FS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,11:04,"SCS 25",1,1,15,"Strong I Normal HB Dive Strong","4-3 Under Double LB Blitz",2,0,3,"1-15-SCS 25 (11:05) 47-Ronald Diaz ran to SCS 27 for 2 yards. Tackle by 97-William McMartin.","#14 Martin Greene - QB","#83 Ronald Diaz - WR",,,"#30 Mark Field - TE","#86 Gregory Drayton - TE",,"#18 Thomas Dayton - WR",,"#11 James Wise - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#65 Dale Smith - C","#67 Willie Brooks - LG","#76 Dennis Lee - LT",,"#99 Charles Grant - LDE",,"#75 Roger Luke - FS","#61 Gilberto Rigdon - DT","#90 Nickolas Taylor - RDE","#55 Timothy Garcia - SLB","#95 Douglas Carrigan - MLB",,"#97 William McMartin - WLB","#41 Robert Oakley - CB","#43 Paul Maldonado - CB",,,,"#27 Richard Rodriguez - SS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,10:29,"SCS 27",1,2,13,"Strong I Normal HB Dive Strong","3-4 Normal Double WR2",13,0,3,"2-13-SCS 27 (10:28) 47-Ronald Diaz ran to SCS 39 for 13 yards. Tackle by 22-Ezra Baumgardner.","#14 Martin Greene - QB","#83 Ronald Diaz - WR",,,"#30 Mark Field - TE","#86 Gregory Drayton - TE",,"#18 Thomas Dayton - WR",,"#11 James Wise - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#65 Dale Smith - C","#67 Willie Brooks - LG","#76 Dennis Lee - LT",,"#99 Charles Grant - LDE",,"#75 Roger Luke - FS",,"#90 Nickolas Taylor - RDE","#55 Timothy Garcia - SLB","#95 Douglas Carrigan - MLB","#93 Kyle Reed - WLB","#97 William McMartin - WLB","#41 Robert Oakley - CB","#43 Paul Maldonado - CB",,,,"#27 Richard Rodriguez - SS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,9:48,"SCS 39",1,3,,"Strong I Normal HB Dive Strong","3-4 Normal Man Cover 1",,0,3,"3-1-SCS 39 (9:47) 47-Ronald Diaz ran to SCS 39 for a short gain. Tackle by 97-William McMartin. SJS 93-Kyle Reed was injured on the play. He looks like he should be able to return.","#14 Martin Greene - QB","#83 Ronald Diaz - WR",,,"#30 Mark Field - TE","#86 Gregory Drayton - TE",,"#18 Thomas Dayton - WR",,"#11 James Wise - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#65 Dale Smith - C","#67 Willie Brooks - LG","#76 Dennis Lee - LT",,"#99 Charles Grant - LDE",,"#75 Roger Luke - FS",,"#90 Nickolas Taylor - RDE","#55 Timothy Garcia - SLB","#95 Douglas Carrigan - MLB","#93 Kyle Reed - WLB","#97 William McMartin - WLB","#41 Robert Oakley - CB","#43 Paul Maldonado - CB",,,,"#27 Richard Rodriguez - SS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,9:15,"SCS 39",1,4,,Punt,"Punt Return",,0,3,"4-1-SCS 39 (9:14) 5-David Brouillette punts 45 yards to SJS 16. Fair Catch by 17-David Perez.",,,,,,,,,,,,,,,,,,"#5 David Brouillette - P",,,,,,,,,,,,,,,,,,,"#65 Dale Smith - C",,"#17 David Perez - WR",,,"#75 Roger Luke - FS","#54 Michael Warren - LG","#43 Paul Maldonado - CB",,"#76 Richard Mosley - RT","#27 Richard Rodriguez - SS",,"#63 James Smith - C",,,,"#75 Steven Bunger - LG","#69 Guy Rojas - LT","#86 Gregory Drayton - TE","#58 Charles Long - LG","#39 Stuart Haney - FB","#67 Willie Brooks - LG",,"#74 Steven Peterson - LDE","#97 William McMartin - WLB","#79 David Myers - RDE","#61 Gilberto Rigdon - DT",,,,,,,
SJS,9:06,"SJS 16",1,1,10,"I Formation Power HB Draw","Goal Line Attack #2",-1,0,3,"1-10-SJS 16 (9:07) 32-Kenneth Anderson ran to SJS 15 for -1 yards. Tackle by 98-Edward Standley.","#9 David Schmitt - QB","#32 Kenneth Anderson - RB",,"#24 Adam Gates - FB","#40 Antoine Smith - FB","#85 Herbert Schuler - TE",,"#15 Dusty Heckman - WR",,,,,"#76 Brian Woodbury - LT","#54 Michael Warren - LG","#63 James Smith - C","#75 Claude Rose - RG","#56 Thomas Herring - LT",,"#75 Tony Newby - LDE","#78 David Packer - LDE","#68 Ricky McLean - DT","#60 Timothy Foreman - DT","#50 Javier Woods - LDE","#53 Donny Harris - SLB","#54 Edward Standley - MLB",,"#53 Donald Weaver - WLB","#39 Robert Ridley - CB","#32 Gary Carroll - CB",,,,"#49 Thomas Koenig - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,8:34,"SJS 15",1,2,11,"I Formation Power HB Dive Weak","Goal Line Attack #2",-1,0,3,"2-11-SJS 15 (8:33) 32-Kenneth Anderson ran to SJS 14 for -1 yards. Tackle by 98-Edward Standley.","#9 David Schmitt - QB","#32 Kenneth Anderson - RB",,"#24 Adam Gates - FB","#40 Antoine Smith - FB","#85 Herbert Schuler - TE",,"#15 Dusty Heckman - WR",,,,,"#76 Brian Woodbury - LT","#54 Michael Warren - LG","#63 James Smith - C","#75 Claude Rose - RG","#76 Richard Mosley - RT",,"#75 Tony Newby - LDE","#78 David Packer - LDE","#68 Ricky McLean - DT","#60 Timothy Foreman - DT","#50 Javier Woods - LDE","#53 Donny Harris - SLB","#54 Edward Standley - MLB",,"#53 Donald Weaver - WLB","#39 Robert Ridley - CB","#32 Gary Carroll - CB",,,,"#49 Thomas Koenig - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,8:01,"SJS 14",1,3,12,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Weak Side Blitz",,0,3,"3-12-SJS 14 (8:00) 9-David Schmitt pass Pass knocked down by 21-Robert Ridley. incomplete, intended for 15-Dusty Heckman.","#9 David Schmitt - QB","#32 Kenneth Anderson - RB","#34 Robert Whitehead - RB",,,,,"#15 Dusty Heckman - WR","#17 David Perez - WR","#15 Chad Carter - WR",,,"#76 Brian Woodbury - LT","#54 Michael Warren - LG","#63 James Smith - C","#75 Claude Rose - RG","#76 Richard Mosley - RT",,"#75 Tony Newby - LDE",,"#68 Ricky McLean - DT",,"#50 Javier Woods - LDE","#53 Donny Harris - SLB","#54 Edward Standley - MLB",,"#53 Donald Weaver - WLB","#39 Robert Ridley - CB","#32 Gary Carroll - CB",,"#41 Harold McCandless - CB",,"#49 Thomas Koenig - SS","#47 Norman Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,7:55,"SJS 14",1,4,12,Punt,"Punt Return",,0,3,"4-12-SJS 14 (7:56) 2-Rodney West punts 49 yards to SCS 37. Fair Catch by 88-Cary Gagne.",,,,,,,,,,,,,,,,,,"#2 Rodney West - P",,,,,,,,,,,,,,,,,,,"#76 Richard Mosley - RT",,"#81 Cary Gagne - WR",,,"#54 Edward Standley - MLB","#43 Kevin Migues - SS","#18 Thomas Dayton - WR",,"#68 Ricky McLean - DT","#86 Gregory Drayton - TE",,"#37 Leonard Arredondo - RB",,,,"#55 Thomas Trombetta - C","#63 James Smith - C","#37 Ray Bryant - RB","#54 Michael Warren - LG","#86 Evan Cunningham - TE","#58 Reginald Sawyers - LT",,"#27 Thomas Erwin - SS","#50 Javier Woods - LDE","#90 Israel Rogers - LDE","#53 Donny Harris - SLB",,,,,,,
SCS,7:49,"SCS 37",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double LB Blitz",4,0,3,"1-10-SCS 37 (7:50) 47-Ronald Diaz ran to SCS 41 for 4 yards. Tackle by 22-Ezra Baumgardner.","#14 Martin Greene - QB","#83 Ronald Diaz - WR",,,"#30 Mark Field - TE",,,"#18 Thomas Dayton - WR","#19 David Nelson - WR","#11 James Wise - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#65 Dale Smith - C","#67 Willie Brooks - LG","#76 Dennis Lee - LT",,"#99 Charles Grant - LDE",,"#61 Gilberto Rigdon - DT","#79 Charley Salazar - DT","#90 Nickolas Taylor - RDE",,"#95 Douglas Carrigan - MLB",,"#93 Kyle Reed - WLB","#41 Robert Oakley - CB","#44 Eric Comfort - CB",,"#36 Arthur Stewart - FS",,"#27 Richard Rodriguez - SS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,7:17,"SCS 41",1,2,6,"Singleback Slot Strong HB Counter","Nickel Strong 2 Deep Man Under",3,0,3,"2-6-SCS 41 (7:16) 47-Ronald Diaz ran to SCS 44 for 3 yards. Tackle by 97-William McMartin. PENALTY - Facemask (SJS 97-William McMartin)","#14 Martin Greene - QB","#83 Ronald Diaz - WR",,,,"#86 Gregory Drayton - TE",,"#18 Thomas Dayton - WR","#19 David Nelson - WR","#11 James Wise - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#65 Dale Smith - C","#67 Willie Brooks - LG","#76 Dennis Lee - LT",,"#99 Charles Grant - LDE",,"#75 Roger Luke - FS","#61 Gilberto Rigdon - DT","#90 Nickolas Taylor - RDE",,"#95 Douglas Carrigan - MLB",,"#97 William McMartin - WLB","#41 Robert Oakley - CB","#43 Paul Maldonado - CB",,"#44 Eric Comfort - CB",,"#27 Richard Rodriguez - SS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,7:12,"SJS 41",1,1,10,"Split Backs Normal Posts","3-4 Normal Man Cover 1",1,0,3,"1-10-SJS 41 (7:12) 7-Martin Greene pass complete to 47-Ronald Diaz to SJS 40 for 1 yards. Tackle by 97-William McMartin.","#14 Martin Greene - QB","#83 Ronald Diaz - WR",,,"#30 Mark Field - TE","#86 Gregory Drayton - TE",,"#18 Thomas Dayton - WR",,"#11 James Wise - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#65 Dale Smith - C","#67 Willie Brooks - LG","#76 Dennis Lee - LT",,"#99 Charles Grant - LDE",,"#75 Roger Luke - FS",,"#90 Nickolas Taylor - RDE","#55 Timothy Garcia - SLB","#95 Douglas Carrigan - MLB","#93 Kyle Reed - WLB","#97 William McMartin - WLB","#41 Robert Oakley - CB","#43 Paul Maldonado - CB",,,,"#27 Richard Rodriguez - SS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,6:37,"SJS 40",1,2,9,"Singleback Big TE Flat Curl","3-4 Normal Man Cover 1",3,0,3,"2-9-SJS 40 (6:36) 7-Martin Greene pass complete to 86-Gregory Drayton to SJS 37 for 3 yards. Tackle by 41-Robert Oakley.","#14 Martin Greene - QB","#83 Ronald Diaz - WR",,,,"#86 Gregory Drayton - TE","#39 Stuart Haney - FB","#18 Thomas Dayton - WR",,"#11 James Wise - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#65 Dale Smith - C","#67 Willie Brooks - LG","#76 Dennis Lee - LT",,"#99 Charles Grant - LDE",,"#75 Roger Luke - FS",,"#90 Nickolas Taylor - RDE","#55 Timothy Garcia - SLB","#95 Douglas Carrigan - MLB","#93 Kyle Reed - WLB","#97 William McMartin - WLB","#41 Robert Oakley - CB","#43 Paul Maldonado - CB",,,,"#27 Richard Rodriguez - SS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,5:59,"SJS 37",1,3,6,"Weak I Normal WR Corner TE Middle","3-4 Normal Man Cover 1",14,0,3,"3-6-SJS 37 (5:58) 7-Martin Greene pass complete to 37-Leonard Arredondo to SJS 23 for 14 yards.","#14 Martin Greene - QB","#37 Leonard Arredondo - RB",,,"#30 Mark Field - TE","#86 Gregory Drayton - TE",,"#18 Thomas Dayton - WR",,"#11 James Wise - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#65 Dale Smith - C","#67 Willie Brooks - LG","#76 Dennis Lee - LT",,"#99 Charles Grant - LDE",,"#75 Roger Luke - FS",,"#90 Nickolas Taylor - RDE","#55 Timothy Garcia - SLB","#97 William McMartin - WLB","#95 Douglas Carrigan - MLB","#93 Kyle Reed - WLB","#41 Robert Oakley - CB","#43 Paul Maldonado - CB",,,,"#27 Richard Rodriguez - SS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,5:14,"SJS 23",1,1,10,"I Formation 3WR FL Post","Nickel Normal CB3 MLB Blitz",5,0,3,"1-10-SJS 23 (5:13) 7-Martin Greene pass complete to 47-Ronald Diaz to SJS 18 for 5 yards. Tackle by 36-Arthur Stewart.","#14 Martin Greene - QB","#83 Ronald Diaz - WR",,,"#30 Mark Field - TE",,,"#18 Thomas Dayton - WR","#19 David Nelson - WR","#11 James Wise - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#65 Dale Smith - C","#67 Willie Brooks - LG","#76 Dennis Lee - LT",,"#74 Steven Peterson - LDE",,"#61 Gilberto Rigdon - DT","#79 Charley Salazar - DT","#90 Nickolas Taylor - RDE",,"#55 Timothy Garcia - SLB",,"#97 William McMartin - WLB","#41 Robert Oakley - CB","#43 Paul Maldonado - CB",,"#41 Ezra Baumgardner - FS",,"#36 Arthur Stewart - FS","#44 Eric Comfort - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,4:38,"SJS 18",1,2,5,"Singleback Slot Strong HB Counter","Nickel Normal Double WR2",-2,0,3,"2-5-SJS 18 (4:37) 33-Bryan Meyers ran to SJS 19 for -2 yards. Tackle by 90-Nickolas Taylor.","#14 Martin Greene - QB","#36 Bryan Meyers - TE",,,,"#86 Gregory Drayton - TE",,"#18 Thomas Dayton - WR","#81 Cary Gagne - WR","#19 David Nelson - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#65 Dale Smith - C","#67 Willie Brooks - LG","#76 Dennis Lee - LT",,"#99 Charles Grant - LDE",,"#75 Roger Luke - FS","#61 Gilberto Rigdon - DT","#90 Nickolas Taylor - RDE",,"#93 Kyle Reed - WLB",,"#55 Timothy Garcia - SLB","#41 Robert Oakley - CB","#27 Richard Rodriguez - SS",,"#43 Paul Maldonado - CB",,"#44 Eric Comfort - CB","#36 Arthur Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,3:54,"SJS 19",1,3,7,"Singleback Big WR Deep","3-4 Normal Man Cover 1",7,0,3,"3-7-SJS 19 (3:53) 7-Martin Greene pass complete to 11-James Wise to SJS 13 for 7 yards. Tackle by 43-Paul Maldonado.","#14 Martin Greene - QB","#37 Leonard Arredondo - RB",,,,"#86 Gregory Drayton - TE","#39 Stuart Haney - FB","#18 Thomas Dayton - WR",,"#11 James Wise - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#65 Dale Smith - C","#67 Willie Brooks - LG","#76 Dennis Lee - LT",,"#99 Charles Grant - LDE",,"#75 Roger Luke - FS",,"#90 Nickolas Taylor - RDE","#95 Douglas Carrigan - MLB","#55 Timothy Garcia - SLB","#97 William McMartin - WLB","#93 Kyle Reed - WLB","#44 Eric Comfort - CB","#43 Paul Maldonado - CB",,,,"#41 Robert Oakley - CB","#36 Arthur Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,3:10,"SJS 13",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Double WR2",9,0,3,"1-10-SJS 13 (3:09) 47-Ronald Diaz ran to SJS 4 for 9 yards. Tackle by 44-Eric Comfort.","#14 Martin Greene - QB","#83 Ronald Diaz - WR",,,,"#86 Gregory Drayton - TE",,"#18 Thomas Dayton - WR","#81 Cary Gagne - WR","#19 David Nelson - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#65 Dale Smith - C","#67 Willie Brooks - LG","#76 Dennis Lee - LT",,"#99 Charles Grant - LDE",,"#75 Roger Luke - FS","#61 Gilberto Rigdon - DT","#90 Nickolas Taylor - RDE",,"#95 Douglas Carrigan - MLB",,"#93 Kyle Reed - WLB","#41 Robert Oakley - CB","#44 Eric Comfort - CB",,"#36 Arthur Stewart - FS",,"#27 Richard Rodriguez - SS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,