HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"DET has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,15:00,"NOV 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-John Langdon kicks 75 yards from NOV 35 to DET -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 John Risinger - WR",,"#51 George Odriscoll - LT","#58 Juan Frigo - RDE","#46 Chuck Johnson - CB","#66 Ray Franklin - RDE","#30 David Peralta - CB","#70 Thomas Watson - RT","#49 Walter Daniels - CB","#53 Donald Martinez - SLB","#78 Daniel Hawes - DT","#57 Edward Flores - SLB","#3 John Langdon - K",,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 25",1,1,10,"Singleback Big Ins and Outs","4-3 Under Double Safety Blitz",4,0,0,"1-10-DET 25 (15:00) 4-Mario Valencia pass complete to 80-Timothy Hanna to DET 29 for 4 yards. Tackle by 24-Larry Ackman. NOV 62-Jose Thompson was injured on the play. He looks like he should be able to return.","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,,,"#36 Darrell Trotter - FB","#88 Paul Lee - TE","#13 John Risinger - WR",,"#80 Timothy Hanna - WR",,,"#84 Timothy Milligan - LT","#63 Chad Mannings - LG","#67 Ronald Davis - LT","#70 Thomas Watson - RT","#77 Levi Smith - RT",,"#78 David Packer - LDE",,"#62 Jose Thompson - DT","#91 Joseph Douglas - RDE","#54 Juan Bennett - DT","#99 Joseph Deslauriers - WLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#48 Robert Newton - CB","#24 Larry Ackman - CB",,,,"#33 Troy Tomas - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:17,"DET 29",1,2,6,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Blitz",,0,0,"2-6-DET 29 (14:16) 37-Enrique Pacheco ran to DET 29 for a short gain. Tackle by 57-Arthur Ellis.","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,"#85 Eddie Hohman - TE","#81 John Provencal - TE","#36 Darrell Trotter - FB","#88 Paul Lee - TE",,,,,,"#84 Timothy Milligan - LT","#63 Chad Mannings - LG","#67 Ronald Davis - LT","#70 Thomas Watson - RT","#77 Levi Smith - RT",,"#78 David Packer - LDE","#53 Arthur Ellis - RDE","#91 Joseph Douglas - RDE","#79 Ronald Cook - DT","#54 Juan Bennett - DT","#99 Joseph Deslauriers - WLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#48 Robert Newton - CB","#24 Larry Ackman - CB",,,,"#33 Troy Tomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:35,"DET 29",1,3,6,"Singleback 4 Wide Post and Drag","Dime Flat Cover 2",21,0,0,"3-6-DET 29 (13:34) 4-Mario Valencia pass complete to 80-Timothy Hanna to DET 50 for 21 yards. Tackle by 35-Rick Edwards.","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,,,,,"#13 John Risinger - WR","#83 Rigoberto Gonzales - WR","#80 Timothy Hanna - WR","#15 Dan Deloney - WR",,"#84 Timothy Milligan - LT","#63 Chad Mannings - LG","#67 Ronald Davis - LT","#70 Thomas Watson - RT","#77 Levi Smith - RT",,"#78 David Packer - LDE",,"#91 Joseph Douglas - RDE","#79 Ronald Cook - DT","#54 Juan Bennett - DT",,"#50 Anthony Munoz - MLB",,,"#48 Robert Newton - CB","#24 Larry Ackman - CB","#44 Charles Anderson - CB","#38 Harvey Miller - FS",,"#33 Troy Tomas - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:49,"DET 50",1,1,10,"I Formation 3WR Backfield Flats","Nickel Normal Man Cover 2",,0,0,"1-10-DET 50 (12:48) 4-Mario Valencia pass INTERCEPTED by 35-Rick Edwards at NOV 17. 35-Rick Edwards to NOV 17 for -0 yards. Tackle by 80-Timothy Hanna.","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,,"#81 John Provencal - TE",,,"#13 John Risinger - WR","#83 Rigoberto Gonzales - WR","#80 Timothy Hanna - WR",,,"#84 Timothy Milligan - LT","#63 Chad Mannings - LG","#67 Ronald Davis - LT","#70 Thomas Watson - RT","#77 Levi Smith - RT",,"#78 David Packer - LDE",,"#91 Joseph Douglas - RDE","#79 Ronald Cook - DT","#54 Juan Bennett - DT",,"#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#48 Robert Newton - CB","#24 Larry Ackman - CB",,"#38 Harvey Miller - FS",,"#33 Troy Tomas - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,12:42,"NOV 17",1,1,10,"I Formation Twin WR Slot Out","Dime Normal Double WR1",7,0,0,"1-10-NOV 17 (12:43) 9-Ty Fleming pass complete to 19-Thomas Canale to NOV 24 for 7 yards. Tackle by 56-Bobby Wells.","#9 Ty Fleming - QB","#32 Kenneth Boyd - TE",,,"#45 Aaron Bradley - FB","#83 William Ramsey - WR",,"#19 Thomas Canale - WR",,"#81 Jimmy Rupe - WR",,,"#65 Emmitt James - LT","#73 Robert McDaniels - LG","#75 Gerald Demott - C","#60 Dale Gregory - RG","#66 Damon Fisher - RG",,"#99 Josh Daughtry - RDE",,"#96 William Williams - DT","#78 Daniel Hawes - DT","#58 Juan Frigo - RDE",,"#56 Bobby Wells - MLB",,,"#30 David Peralta - CB","#49 Walter Daniels - CB","#48 Aaron Robinson - SS","#45 Eric Spann - CB",,"#46 Chuck Johnson - CB","#44 Robbie Hammock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,12:00,"NOV 24",1,2,3,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",8,0,0,"2-3-NOV 24 (11:59) 9-Ty Fleming pass complete to 19-Thomas Canale to NOV 31 for 8 yards. Tackle by 30-David Peralta.","#9 Ty Fleming - QB","#32 Kenneth Boyd - TE",,"#33 James Nantz - RB","#45 Aaron Bradley - FB","#83 William Ramsey - WR",,"#19 Thomas Canale - WR",,,,,"#65 Emmitt James - LT","#73 Robert McDaniels - LG","#75 Gerald Demott - C","#60 Dale Gregory - RG","#66 Damon Fisher - RG",,"#99 Josh Daughtry - RDE","#66 Ray Franklin - RDE","#96 William Williams - DT","#78 Daniel Hawes - DT","#58 Juan Frigo - RDE","#57 Edward Flores - SLB","#56 Bobby Wells - MLB",,"#53 Donald Martinez - SLB","#30 David Peralta - CB","#49 Walter Daniels - CB",,,,"#46 Chuck Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,11:24,"NOV 31",1,1,10,"I Formation 3WR Slot Short WR Deep","Dime Normal Double WR1 WR2",,0,0,"1-10-NOV 31 (11:23) PENALTY - False Start (NOV 68-Gerald Demott)","#9 Ty Fleming - QB","#32 Kenneth Boyd - TE",,,"#45 Aaron Bradley - FB",,,"#19 Thomas Canale - WR","#87 Joe Cerna - WR","#81 Jimmy Rupe - WR",,,"#65 Emmitt James - LT","#73 Robert McDaniels - LG","#75 Gerald Demott - C","#60 Dale Gregory - RG","#66 Damon Fisher - RG",,"#99 Josh Daughtry - RDE",,"#96 William Williams - DT","#78 Daniel Hawes - DT","#58 Juan Frigo - RDE",,"#56 Bobby Wells - MLB",,,"#30 David Peralta - CB","#49 Walter Daniels - CB","#48 Aaron Robinson - SS","#45 Eric Spann - CB",,"#46 Chuck Johnson - CB","#44 Robbie Hammock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,11:22,"NOV 26",1,1,15,"Goal Line Normal FB Dive","Goal Line Attack #2",1,0,0,"1-15-NOV 26 (11:23) 45-Aaron Bradley ran to NOV 27 for 1 yards. Tackle by 96-William Williams.","#9 Ty Fleming - QB","#32 Kenneth Boyd - TE",,"#33 James Nantz - RB","#45 Aaron Bradley - FB","#83 William Ramsey - WR","#82 Stephen Durbin - TE",,,,,,"#65 Emmitt James - LT","#73 Robert McDaniels - LG","#75 Gerald Demott - C","#60 Dale Gregory - RG","#66 Damon Fisher - RG",,"#99 Josh Daughtry - RDE","#66 Ray Franklin - RDE","#96 William Williams - DT","#78 Daniel Hawes - DT","#58 Juan Frigo - RDE","#57 Edward Flores - SLB","#56 Bobby Wells - MLB",,"#53 Donald Martinez - SLB","#30 David Peralta - CB","#49 Walter Daniels - CB",,,,"#46 Chuck Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,10:46,"NOV 27",1,2,14,"Singleback Slot Strong HB Counter","Nickel Normal CB3 MLB Blitz",-1,0,0,"2-14-NOV 27 (10:45) 80-Kenneth Boyd ran to NOV 26 for -1 yards. Tackle by 45-Eric Spann.","#9 Ty Fleming - QB","#32 Kenneth Boyd - TE",,,,"#83 William Ramsey - WR",,"#19 Thomas Canale - WR","#87 Joe Cerna - WR","#81 Jimmy Rupe - WR",,,"#65 Emmitt James - LT","#73 Robert McDaniels - LG","#75 Gerald Demott - C","#60 Dale Gregory - RG","#66 Damon Fisher - RG",,"#99 Josh Daughtry - RDE",,"#96 William Williams - DT","#78 Daniel Hawes - DT","#58 Juan Frigo - RDE",,"#56 Bobby Wells - MLB",,"#53 Donald Martinez - SLB","#30 David Peralta - CB","#49 Walter Daniels - CB",,"#45 Eric Spann - CB",,"#46 Chuck Johnson - CB","#44 Robbie Hammock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,10:10,"NOV 26",1,3,15,"Split Backs 3 Wide Drag In","Dime Normal Double WR1 WR2",,0,0,"3-15-NOV 26 (10:09) 9-Ty Fleming pass incomplete, dropped by 86-Jimmy Rupe. The pass was just out of reach. Pressure by 58-Juan Frigo.","#9 Ty Fleming - QB","#32 Kenneth Boyd - TE",,,"#45 Aaron Bradley - FB",,,"#19 Thomas Canale - WR","#87 Joe Cerna - WR","#81 Jimmy Rupe - WR",,,"#65 Emmitt James - LT","#73 Robert McDaniels - LG","#75 Gerald Demott - C","#60 Dale Gregory - RG","#66 Damon Fisher - RG",,"#99 Josh Daughtry - RDE",,"#96 William Williams - DT","#78 Daniel Hawes - DT","#58 Juan Frigo - RDE",,"#56 Bobby Wells - MLB",,,"#30 David Peralta - CB","#49 Walter Daniels - CB","#48 Aaron Robinson - SS","#45 Eric Spann - CB",,"#46 Chuck Johnson - CB","#44 Robbie Hammock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,10:03,"NOV 26",1,4,15,Punt,"Punt Return",,0,0,"4-15-NOV 26 (10:04) 6-Nicolas Alleyne punts 50 yards to DET 24. Fair Catch by 10-John Risinger.",,,,,,,,,,,,,,,,,,"#6 Nicolas Alleyne - P",,,,,,,,,,,,,,,,,,,"#83 William Ramsey - WR",,"#13 John Risinger - WR",,,"#46 Chuck Johnson - CB","#78 Daniel Hawes - DT","#30 David Peralta - CB",,"#49 Walter Daniels - CB","#66 Ray Franklin - RDE",,"#70 Thomas Watson - RT",,,,"#66 Damon Fisher - RG","#73 Marc Gowdy - LT","#32 Kenneth Boyd - TE","#33 James Nantz - RB","#75 Gerald Demott - C","#45 Aaron Bradley - FB",,"#57 Edward Flores - SLB","#58 Juan Frigo - RDE","#53 Donald Martinez - SLB","#99 Josh Daughtry - RDE",,,,,,,
DET,9:56,"DET 24",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",2,0,0,"1-10-DET 24 (9:57) 4-Mario Valencia pass complete to 81-Darrell Trotter to DET 25 for 2 yards. Tackle by 90-Ramon Boldt. Pressure by 99-Juan Bennett.","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,,"#81 John Provencal - TE","#36 Darrell Trotter - FB",,"#13 John Risinger - WR",,"#80 Timothy Hanna - WR",,,"#84 Timothy Milligan - LT","#63 Chad Mannings - LG","#67 Ronald Davis - LT","#70 Thomas Watson - RT","#77 Levi Smith - RT",,"#78 David Packer - LDE",,"#91 Joseph Douglas - RDE","#79 Ronald Cook - DT","#54 Juan Bennett - DT","#99 Joseph Deslauriers - WLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#48 Robert Newton - CB","#24 Larry Ackman - CB",,,,"#33 Troy Tomas - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:21,"DET 25",1,2,8,"Weak I Normal Skinny Posts","4-3 Under Double LB Blitz",26,0,0,"2-8-DET 25 (9:20) 4-Mario Valencia pass complete to 80-Timothy Hanna to NOV 49 for 26 yards. Tackle by 24-Larry Ackman.","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,,"#81 John Provencal - TE","#36 Darrell Trotter - FB",,"#13 John Risinger - WR",,"#80 Timothy Hanna - WR",,,"#84 Timothy Milligan - LT","#63 Chad Mannings - LG","#67 Ronald Davis - LT","#70 Thomas Watson - RT","#77 Levi Smith - RT",,"#78 David Packer - LDE",,"#91 Joseph Douglas - RDE","#79 Ronald Cook - DT","#54 Juan Bennett - DT","#99 Joseph Deslauriers - WLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#48 Robert Newton - CB","#24 Larry Ackman - CB",,,,"#33 Troy Tomas - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:43,"NOV 49",1,1,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal CB5 MLB Blitz",,0,0,"1-10-NOV 49 (8:42) 4-Mario Valencia pass incomplete, intended for 83-Rigoberto Gonzales.","#6 Mario Valencia - QB",,,,,,,"#13 John Risinger - WR","#83 Rigoberto Gonzales - WR","#80 Timothy Hanna - WR","#15 Dan Deloney - WR","#26 Robert Costello - RB","#84 Timothy Milligan - LT","#63 Chad Mannings - LG","#67 Ronald Davis - LT","#70 Thomas Watson - RT","#77 Levi Smith - RT",,"#78 David Packer - LDE",,"#91 Joseph Douglas - RDE",,"#54 Juan Bennett - DT",,"#50 Anthony Munoz - MLB",,,"#48 Robert Newton - CB","#24 Larry Ackman - CB","#44 Charles Anderson - CB","#38 Harvey Miller - FS","#99 Joseph Deslauriers - WLB","#33 Troy Tomas - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:37,"NOV 49",1,2,10,"Singleback Normal HB Dive Weak","Nickel Normal Double WR3",10,0,0,"2-10-NOV 49 (8:38) 37-Enrique Pacheco ran to NOV 39 for 10 yards. Tackle by 33-Troy Tomas.","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,,,"#36 Darrell Trotter - FB",,"#83 Rigoberto Gonzales - WR","#13 John Risinger - WR","#15 Dan Deloney - WR",,,"#84 Timothy Milligan - LT","#63 Chad Mannings - LG","#67 Ronald Davis - LT","#70 Thomas Watson - RT","#77 Levi Smith - RT",,"#78 David Packer - LDE",,"#91 Joseph Douglas - RDE","#79 Ronald Cook - DT","#54 Juan Bennett - DT",,"#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#48 Robert Newton - CB","#24 Larry Ackman - CB",,"#38 Harvey Miller - FS",,"#33 Troy Tomas - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:54,"NOV 39",1,3,,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"3-1-NOV 39 (7:53) 37-Enrique Pacheco ran to NOV 31 for 8 yards. Tackle by 90-Ramon Boldt.","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,,"#81 John Provencal - TE",,,"#13 John Risinger - WR","#83 Rigoberto Gonzales - WR","#80 Timothy Hanna - WR",,,"#84 Timothy Milligan - LT","#63 Chad Mannings - LG","#67 Ronald Davis - LT","#70 Thomas Watson - RT","#77 Levi Smith - RT",,"#78 David Packer - LDE",,"#62 Jose Thompson - DT",,"#54 Juan Bennett - DT","#99 Joseph Deslauriers - WLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#48 Robert Newton - CB","#24 Larry Ackman - CB",,"#38 Harvey Miller - FS",,"#33 Troy Tomas - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:13,"NOV 31",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal 4 Deep Zone Under",14,0,0,"1-10-NOV 31 (7:12) 4-Mario Valencia pass complete to 80-Timothy Hanna to NOV 16 for 14 yards. Tackle by 50-Anthony Munoz.","#6 Mario Valencia - QB","#26 Robert Costello - RB",,,"#81 John Provencal - TE","#36 Darrell Trotter - FB",,"#13 John Risinger - WR",,"#80 Timothy Hanna - WR",,,"#84 Timothy Milligan - LT","#63 Chad Mannings - LG","#67 Ronald Davis - LT","#70 Thomas Watson - RT","#77 Levi Smith - RT",,"#78 David Packer - LDE",,"#62 Jose Thompson - DT","#91 Joseph Douglas - RDE","#54 Juan Bennett - DT","#99 Joseph Deslauriers - WLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#48 Robert Newton - CB","#24 Larry Ackman - CB",,,,"#33 Troy Tomas - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:32,"NOV 16",1,1,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal CB3 CB4 Blitz",,0,0,"1-10-NOV 16 (6:31) 4-Mario Valencia pass incomplete, intended for 80-Timothy Hanna.","#6 Mario Valencia - QB",,,,,,,"#13 John Risinger - WR","#83 Rigoberto Gonzales - WR","#80 Timothy Hanna - WR","#15 Dan Deloney - WR","#26 Robert Costello - RB","#84 Timothy Milligan - LT","#63 Chad Mannings - LG","#67 Ronald Davis - LT","#70 Thomas Watson - RT","#77 Levi Smith - RT",,"#78 David Packer - LDE",,"#62 Jose Thompson - DT",,"#54 Juan Bennett - DT",,"#50 Anthony Munoz - MLB",,,"#48 Robert Newton - CB","#24 Larry Ackman - CB","#44 Charles Anderson - CB","#38 Harvey Miller - FS","#99 Joseph Deslauriers - WLB","#33 Troy Tomas - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:26,"NOV 16",1,2,10,"I Formation Twin WR Hard Slants","4-3 Normal Man Under 1",,0,0,"2-10-NOV 16 (6:27) PENALTY - False Start (DET 83-Rigoberto Gonzales)","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,,"#81 John Provencal - TE","#36 Darrell Trotter - FB",,"#80 Timothy Hanna - WR",,"#83 Rigoberto Gonzales - WR",,,"#84 Timothy Milligan - LT","#63 Chad Mannings - LG","#67 Ronald Davis - LT","#70 Thomas Watson - RT","#77 Levi Smith - RT",,"#78 David Packer - LDE",,"#62 Jose Thompson - DT","#91 Joseph Douglas - RDE","#54 Juan Bennett - DT","#99 Joseph Deslauriers - WLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#48 Robert Newton - CB","#24 Larry Ackman - CB",,,,"#33 Troy Tomas - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:26,"NOV 21",1,2,15,"Singleback Slot Strong Post Curls","Nickel Normal Double WR3",22,0,6,"2-15-NOV 21 (6:27) 4-Mario Valencia pass complete to 83-Rigoberto Gonzales for 21 yards. TOUCHDOWN! NOV 0 DET 6","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,,,"#36 Darrell Trotter - FB",,"#13 John Risinger - WR","#83 Rigoberto Gonzales - WR","#80 Timothy Hanna - WR",,,"#84 Timothy Milligan - LT","#63 Chad Mannings - LG","#67 Ronald Davis - LT","#70 Thomas Watson - RT","#77 Levi Smith - RT",,"#78 David Packer - LDE",,"#62 Jose Thompson - DT","#91 Joseph Douglas - RDE","#54 Juan Bennett - DT",,"#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#48 Robert Newton - CB","#24 Larry Ackman - CB",,"#38 Harvey Miller - FS",,"#33 Troy Tomas - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:22,"NOV 15",1,7,15,"Field Goal","FG Block",26,0,7,"(6:23) Extra point GOOD by 2-Jose Fouche. NOV 0 DET 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 John Risinger - WR","#88 Paul Lee - TE",,,,,,,,,,,,,,"#2 Jose Fouche - K","#67 Joe Gomez - RG","#67 Ronald Davis - LT","#70 Thomas Watson - RT","#81 John Provencal - TE","#84 Timothy Milligan - LT","#85 Eddie Hohman - TE","#63 Chad Mannings - LG","#53 Morris Beery - LG","#53 Arthur Ellis - RDE","#90 Ramon Boldt - WLB","#95 Herbert Ralston - DT","#99 Joseph Deslauriers - WLB","#91 Joseph Douglas - RDE","#54 Juan Bennett - DT","#83 William Ramsey - WR","#48 Robert Newton - CB","#50 Anthony Munoz - MLB","#24 Larry Ackman - CB","#62 Jose Thompson - DT"
DET,6:22,"DET 35",1,6,10,Kickoff,"Kick Return",,0,7,"(6:23) 2-Jose Fouche kicks 72 yards from DET 35 to NOV -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 James Nantz - RB",,"#91 Joseph Douglas - RDE","#99 Joseph Deslauriers - WLB","#48 Robert Newton - CB","#51 Wayne Bouchard - SLB","#24 Larry Ackman - CB","#81 Jimmy Rupe - WR","#90 Ramon Boldt - WLB","#50 Anthony Munoz - MLB","#52 Dennis Noel - MLB","#21 Rick Edwards - FS","#2 Jose Fouche - K",,,,,,,,,,,,,,,,,,,,
NOV,6:22,"NOV 25",1,1,10,"Strong I Big HB Toss Weak","46 Normal Outside Blitz",2,0,7,"1-10-NOV 25 (6:23) 80-Kenneth Boyd ran to NOV 27 for 2 yards. Tackle by 56-Bobby Wells.","#9 Ty Fleming - QB","#32 Kenneth Boyd - TE",,,"#45 Aaron Bradley - FB","#83 William Ramsey - WR","#82 Stephen Durbin - TE","#19 Thomas Canale - WR",,,,,"#65 Emmitt James - LT","#73 Robert McDaniels - LG","#75 Gerald Demott - C","#60 Dale Gregory - RG","#66 Damon Fisher - RG",,"#99 Josh Daughtry - RDE",,"#96 William Williams - DT","#78 Daniel Hawes - DT","#58 Juan Frigo - RDE","#57 Edward Flores - SLB","#56 Bobby Wells - MLB",,"#53 Donald Martinez - SLB","#30 David Peralta - CB","#49 Walter Daniels - CB",,,,"#46 Chuck Johnson - CB","#44 Robbie Hammock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,5:47,"NOV 27",1,2,8,"Goal Line Normal FB Dive","Goal Line Attack #3",,0,7,"2-8-NOV 27 (5:46) 45-Aaron Bradley ran to NOV 27 for a short gain. Tackle by 56-Bobby Wells.","#9 Ty Fleming - QB","#32 Kenneth Boyd - TE",,"#33 James Nantz - RB","#45 Aaron Bradley - FB","#83 William Ramsey - WR","#82 Stephen Durbin - TE",,,,,,"#65 Emmitt James - LT","#73 Robert McDaniels - LG","#75 Gerald Demott - C","#60 Dale Gregory - RG","#66 Damon Fisher - RG",,"#99 Josh Daughtry - RDE","#66 Ray Franklin - RDE","#96 William Williams - DT","#78 Daniel Hawes - DT","#58 Juan Frigo - RDE","#57 Edward Flores - SLB","#56 Bobby Wells - MLB",,"#53 Donald Martinez - SLB","#30 David Peralta - CB","#49 Walter Daniels - CB",,,,"#46 Chuck Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,5:04,"NOV 27",1,3,8,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",-3,0,7,"3-8-NOV 27 (5:03) 80-Kenneth Boyd ran to NOV 25 for -3 yards. Tackle by 49-Walter Daniels.","#9 Ty Fleming - QB","#32 Kenneth Boyd - TE",,"#33 James Nantz - RB","#45 Aaron Bradley - FB","#83 William Ramsey - WR","#82 Stephen Durbin - TE",,,,,,"#65 Emmitt James - LT","#73 Robert McDaniels - LG","#75 Gerald Demott - C","#60 Dale Gregory - RG","#66 Damon Fisher - RG",,"#99 Josh Daughtry - RDE","#66 Ray Franklin - RDE","#96 William Williams - DT","#78 Daniel Hawes - DT","#58 Juan Frigo - RDE","#57 Edward Flores - SLB","#56 Bobby Wells - MLB",,"#53 Donald Martinez - SLB","#30 David Peralta - CB","#49 Walter Daniels - CB",,,,"#46 Chuck Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,4:29,"NOV 25",1,4,10,Punt,"Punt Return",,0,7,"4-10-NOV 25 (4:28) 6-Nicolas Alleyne punts 54 yards to DET 22. Fair Catch by 10-John Risinger.",,,,,,,,,,,,,,,,,,"#6 Nicolas Alleyne - P",,,,,,,,,,,,,,,,,,,"#83 William Ramsey - WR",,"#13 John Risinger - WR",,,"#46 Chuck Johnson - CB","#70 Thomas Watson - RT","#30 David Peralta - CB",,"#49 Walter Daniels - CB","#57 Edward Flores - SLB",,"#66 Ray Franklin - RDE",,,,"#66 Damon Fisher - RG","#73 Marc Gowdy - LT","#32 Kenneth Boyd - TE","#33 James Nantz - RB","#75 Gerald Demott - C","#45 Aaron Bradley - FB",,"#56 Bobby Wells - MLB","#58 Juan Frigo - RDE","#53 Donald Martinez - SLB","#99 Josh Daughtry - RDE",,,,,,,
DET,4:21,"DET 22",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal CB3 MLB Blitz",-0,0,7,"1-10-DET 22 (4:22) 37-Enrique Pacheco ran to DET 21 for a short loss. Tackle by 99-Juan Bennett.","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,,,"#36 Darrell Trotter - FB",,"#13 John Risinger - WR","#83 Rigoberto Gonzales - WR","#80 Timothy Hanna - WR",,,"#84 Timothy Milligan - LT","#63 Chad Mannings - LG","#67 Ronald Davis - LT","#70 Thomas Watson - RT","#77 Levi Smith - RT",,"#78 David Packer - LDE",,"#62 Jose Thompson - DT","#91 Joseph Douglas - RDE","#54 Juan Bennett - DT",,"#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#48 Robert Newton - CB","#24 Larry Ackman - CB",,"#38 Harvey Miller - FS",,"#33 Troy Tomas - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,3:39,"DET 21",1,2,10,"Singleback Slot Strong Slot Curl","Nickel Normal CB3 MLB Blitz",4,0,7,"2-10-DET 21 (3:38) 4-Mario Valencia pass complete to 10-John Risinger to DET 25 for 4 yards. Tackle by 48-Robert Newton. Pressure by 50-Anthony Munoz.","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,,,"#36 Darrell Trotter - FB",,"#13 John Risinger - WR","#83 Rigoberto Gonzales - WR","#80 Timothy Hanna - WR",,,"#84 Timothy Milligan - LT","#63 Chad Mannings - LG","#67 Ronald Davis - LT","#70 Thomas Watson - RT","#77 Levi Smith - RT",,"#78 David Packer - LDE",,"#62 Jose Thompson - DT","#91 Joseph Douglas - RDE","#54 Juan Bennett - DT",,"#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#48 Robert Newton - CB","#24 Larry Ackman - CB",,"#38 Harvey Miller - FS",,"#33 Troy Tomas - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,2:53,"DET 25",1,3,7,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-0,0,7,"3-7-DET 25 (2:52) 37-Enrique Pacheco ran to DET 25 for a short loss. Tackle by 91-Joseph Deslauriers.","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,"#85 Eddie Hohman - TE","#81 John Provencal - TE","#36 Darrell Trotter - FB","#88 Paul Lee - TE",,,,,,"#84 Timothy Milligan - LT","#63 Chad Mannings - LG","#67 Ronald Davis - LT","#70 Thomas Watson - RT","#77 Levi Smith - RT",,"#78 David Packer - LDE","#53 Arthur Ellis - RDE","#62 Jose Thompson - DT","#91 Joseph Douglas - RDE","#54 Juan Bennett - DT","#99 Joseph Deslauriers - WLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#48 Robert Newton - CB","#24 Larry Ackman - CB",,,,"#33 Troy Tomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,