HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,8,,,,0,0,"JAX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,15:00,"LAX 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 1-Roger Ruzich kicks 75 yards from LAX 35 to JAX -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Shawn Trevino - WR",,"#55 Philip Williamson - WLB","#99 Mark Stetler - SLB","#93 Daryl Barney - RDE","#60 Marvin Holmes - RDE","#64 Raphael Alvarez - RDE","#37 Jacob Mummert - CB","#99 Joseph Carter - MLB","#24 Keith Bernstein - SS","#90 William Basel - LDE","#36 Theodore McQueen - FS","#1 Roger Ruzich - K",,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 25",1,1,10,"Singleback Slot Strong Overload Strong","Nickel Normal SS Blitz",16,0,0,"1-10-JAX 25 (15:00) 3-Charles Evans pass complete to 87-Steven Tucci to JAX 41 for 16 yards. Tackle by 49-Daniel Ibarra.","#13 Charles Evans - QB","#37 Harold Brenneman - RB",,,,"#84 Scott Williams - TE",,"#14 Shawn Trevino - WR","#87 Steven Tucci - WR","#89 Edward Theriot - WR",,,"#75 Christopher Pereira - RG","#63 Ira Buffington - LT","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#73 David Fowler - RT",,"#92 Louis Duron - DT",,"#99 Thomas Martin - DT","#55 Lamont Stich - DT","#95 Oscar Rodriguez - LDE",,"#57 Timothy Araujo - MLB",,"#99 Joseph Deslauriers - WLB","#48 Carlos Turner - CB","#42 Walter Silva - CB",,"#23 Daniel Ibarra - CB",,"#42 Maurice Matzke - FS","#47 Stephen Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:15,"JAX 41",1,1,10,"Singleback Slot Strong Overload Strong","Nickel Strong 1 Deep Man Under",,0,0,"1-10-JAX 41 (14:14) 3-Charles Evans pass incomplete, dropped by 84-Scott Williams.","#13 Charles Evans - QB","#37 Harold Brenneman - RB",,,,"#84 Scott Williams - TE",,"#14 Shawn Trevino - WR","#87 Steven Tucci - WR","#89 Edward Theriot - WR",,,"#75 Christopher Pereira - RG","#63 Ira Buffington - LT","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#73 David Fowler - RT",,"#92 Louis Duron - DT",,"#99 Thomas Martin - DT","#55 Lamont Stich - DT","#95 Oscar Rodriguez - LDE",,"#57 Timothy Araujo - MLB",,"#99 Joseph Deslauriers - WLB","#23 Daniel Ibarra - CB","#46 Harry Brown - SS",,"#48 Carlos Turner - CB",,"#42 Maurice Matzke - FS","#43 David Steinman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:10,"JAX 41",1,2,10,"I Formation 3WR HB Inside Strong","Nickel Normal 2 Deep",8,0,0,"2-10-JAX 41 (14:11) 37-Harold Brenneman ran to JAX 49 for 8 yards. Tackle by 49-Daniel Ibarra.","#13 Charles Evans - QB","#37 Harold Brenneman - RB",,,"#48 David Ortiz - FB",,,"#89 Edward Theriot - WR","#81 Jason Rempe - WR","#87 Steven Tucci - WR",,,"#75 Christopher Pereira - RG","#63 Ira Buffington - LT","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#73 David Fowler - RT",,"#92 Louis Duron - DT",,"#99 Thomas Martin - DT","#55 Lamont Stich - DT","#95 Oscar Rodriguez - LDE",,"#57 Timothy Araujo - MLB",,"#99 Joseph Deslauriers - WLB","#48 Carlos Turner - CB","#42 Walter Silva - CB",,"#23 Daniel Ibarra - CB",,"#42 Maurice Matzke - FS","#47 Stephen Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:31,"JAX 49",1,3,2,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",1,0,0,"3-2-JAX 49 (13:30) 30-George Webb ran to LAX 50 for 1 yards. Tackle by 56-Randall Solis.","#13 Charles Evans - QB","#41 George Webb - RB",,"#34 Anthony Johnson - FB","#48 David Ortiz - FB","#84 Scott Williams - TE","#80 Ruben Charlton - TE",,,,,,"#75 Christopher Pereira - RG","#63 Ira Buffington - LT","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#73 David Fowler - RT",,"#92 Louis Duron - DT","#59 Rufus Aguilar - RDE","#99 Thomas Martin - DT","#55 Lamont Stich - DT","#95 Oscar Rodriguez - LDE","#53 Randall Solis - SLB","#57 Timothy Araujo - MLB",,"#99 Joseph Deslauriers - WLB","#42 Walter Silva - CB","#23 Daniel Ibarra - CB",,,,"#42 Maurice Matzke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:46,"LAX 50",1,4,1,Punt,"Punt Return",36,0,0,"4-1-LAX 50 (12:45) 4-Victor White punts 36 yards to LAX 14.",,,,,,,,,,,,,,,,,,"#4 Victor White - P",,,,,,,,,,,,,,,,,,,"#68 Calvin Watkins - C",,"#13 John Evans - WR",,,"#47 Stephen Farmer - CB","#16 Chester Landes - WR","#48 Carlos Turner - CB",,"#10 Robert Herrera - WR","#42 Walter Silva - CB",,"#59 William Theis - SLB",,,,"#37 Harold Brenneman - RB","#48 David Ortiz - FB","#73 David Fowler - RT","#69 Michael Smith - RT","#59 Rodrigo Stephens - RT","#75 Christopher Pereira - RG",,"#55 Lamont Stich - DT","#99 Joseph Deslauriers - WLB","#98 Robert Falkner - MLB","#95 Oscar Rodriguez - LDE",,,,,,,
LAX,12:34,"LAX 14",1,1,10,"Split Backs Normal Overload Strong","4-3 Normal Man OLB Flat Zone",24,0,0,"1-10-LAX 14 (12:35) 8-Gene Nowlin pass complete to 13-John Evans to LAX 38 for 24 yards. Tackle by 38-Tony Morrison. PENALTY - Facemask (JAX 38-Tony Morrison)","#8 Gene Nowlin - QB","#22 Edward Hill - RB",,,"#32 William Mitchell - TE","#89 Peter Sibley - TE",,"#14 Robert Munz - WR",,"#13 John Evans - WR",,,"#68 Christopher Spotts - LT","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#50 Ted Jarrett - C","#61 Joseph Thill - LT",,"#64 Duane Williams - LDE",,"#92 Patrick Crozier - DT","#45 Walter Casey - DT","#60 Marvin Holmes - RDE","#99 Mark Stetler - SLB","#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#37 Jacob Mummert - CB","#38 Tony Morrison - CB",,,,"#24 Keith Bernstein - SS","#36 Theodore McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,12:30,"JAX 47",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",3,0,0,"1-10-JAX 47 (12:31) 22-Edward Hill ran to JAX 44 for 3 yards. Tackle by 59-William Fields.","#8 Gene Nowlin - QB","#22 Edward Hill - RB",,,"#32 William Mitchell - TE","#89 Peter Sibley - TE",,"#10 Robert Herrera - WR",,"#14 Robert Munz - WR",,,"#68 Christopher Spotts - LT","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#50 Ted Jarrett - C","#61 Joseph Thill - LT",,"#93 Daryl Barney - RDE",,"#92 Patrick Crozier - DT","#45 Walter Casey - DT","#60 Marvin Holmes - RDE","#99 Mark Stetler - SLB","#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#37 Jacob Mummert - CB","#38 Tony Morrison - CB",,,,"#24 Keith Bernstein - SS","#36 Theodore McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,11:50,"JAX 44",1,2,7,"Singleback Big WR Streaks","4-3 Under Inside LB Blitz",,0,0,"2-7-JAX 44 (11:49) 8-Gene Nowlin pass incomplete, intended for 14-Robert Munz.","#8 Gene Nowlin - QB","#22 Edward Hill - RB",,,,"#89 Peter Sibley - TE","#87 Raymundo Edmonson - FB","#10 Robert Herrera - WR",,"#14 Robert Munz - WR",,,"#68 Christopher Spotts - LT","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#50 Ted Jarrett - C","#61 Joseph Thill - LT",,"#93 Daryl Barney - RDE",,"#64 Raphael Alvarez - RDE","#92 Patrick Crozier - DT","#60 Marvin Holmes - RDE","#99 Mark Stetler - SLB","#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#37 Jacob Mummert - CB","#38 Tony Morrison - CB",,,,"#24 Keith Bernstein - SS","#36 Theodore McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,11:44,"JAX 44",1,3,7,"Shotgun Normal Short Attack","Nickel Normal 2 Deep",1,0,0,"3-7-JAX 44 (11:45) 8-Gene Nowlin pass complete to 14-Robert Munz to JAX 43 for 1 yards. Tackle by 59-William Fields.","#8 Gene Nowlin - QB","#22 Edward Hill - RB",,,,"#89 Peter Sibley - TE",,"#10 Robert Herrera - WR","#13 John Evans - WR","#14 Robert Munz - WR",,,"#68 Christopher Spotts - LT","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#50 Ted Jarrett - C","#61 Joseph Thill - LT",,"#93 Daryl Barney - RDE",,"#92 Patrick Crozier - DT","#45 Walter Casey - DT","#60 Marvin Holmes - RDE",,"#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#37 Jacob Mummert - CB","#38 Tony Morrison - CB",,"#23 Wilfred Woolard - FS",,"#24 Keith Bernstein - SS","#36 Theodore McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,11:03,"JAX 43",1,4,5,Punt,"Punt Return",,0,0,"4-5-JAX 43 (11:02) 3-Richard Huber punts 35 yards to JAX 7. 14-Shawn Trevino to JAX 9 for 2 yards. Tackle by 42-Maurice Matzke.",,,,,,,,,,,,,,,,,,"#2 Richard Huber - P",,,,,,,,,,,,,,,,,,,"#71 Leonardo Putnam - LG",,"#14 Shawn Trevino - WR",,,"#24 Keith Bernstein - SS","#90 William Basel - LDE","#93 Daryl Barney - RDE",,"#36 Theodore McQueen - FS","#99 Mark Stetler - SLB",,"#37 Jacob Mummert - CB",,,,"#65 Edgar Austin - RG","#68 Christopher Spotts - LT","#79 Charles Martin - RT","#50 Ted Jarrett - C","#89 Peter Sibley - TE","#73 Martin Hindman - C",,"#60 Marvin Holmes - RDE","#64 Raphael Alvarez - RDE","#99 Joseph Carter - MLB","#55 Daniel Springer - WLB",,,,,,,
JAX,10:54,"JAX 9",1,1,10,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",2,0,0,"1-10-JAX 9 (10:55) 48-David Ortiz ran to JAX 11 for 2 yards. Tackle by 58-Timothy Araujo.","#13 Charles Evans - QB","#37 Harold Brenneman - RB",,"#34 Anthony Johnson - FB","#48 David Ortiz - FB","#84 Scott Williams - TE","#80 Ruben Charlton - TE",,,,,,"#75 Christopher Pereira - RG","#63 Ira Buffington - LT","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#73 David Fowler - RT",,"#92 Louis Duron - DT","#59 Rufus Aguilar - RDE","#99 Thomas Martin - DT","#55 Lamont Stich - DT","#95 Oscar Rodriguez - LDE","#53 Randall Solis - SLB","#57 Timothy Araujo - MLB",,"#99 Joseph Deslauriers - WLB","#42 Walter Silva - CB","#43 David Steinman - CB",,,,"#23 Daniel Ibarra - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:15,"JAX 11",1,2,8,"I Formation Power PA Flats","Goal Line Attack #1",4,0,0,"2-8-JAX 11 (10:14) 3-Charles Evans pass complete to 84-Scott Williams to JAX 15 for 4 yards.","#13 Charles Evans - QB","#37 Harold Brenneman - RB",,"#34 Anthony Johnson - FB","#48 David Ortiz - FB","#84 Scott Williams - TE",,"#14 Shawn Trevino - WR",,,,,"#75 Christopher Pereira - RG","#63 Ira Buffington - LT","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#73 David Fowler - RT",,"#92 Louis Duron - DT","#59 Rufus Aguilar - RDE","#99 Thomas Martin - DT","#55 Lamont Stich - DT","#95 Oscar Rodriguez - LDE","#53 Randall Solis - SLB","#57 Timothy Araujo - MLB",,"#99 Joseph Deslauriers - WLB","#48 Carlos Turner - CB","#42 Walter Silva - CB",,,,"#42 Maurice Matzke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:37,"JAX 15",1,3,4,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",-2,0,0,"3-4-JAX 15 (9:36) 37-Harold Brenneman ran to JAX 13 for -2 yards. Tackle by 92-Louis Duron.","#13 Charles Evans - QB","#37 Harold Brenneman - RB",,"#34 Anthony Johnson - FB","#48 David Ortiz - FB","#84 Scott Williams - TE","#80 Ruben Charlton - TE",,,,,,"#75 Christopher Pereira - RG","#63 Ira Buffington - LT","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#73 David Fowler - RT",,"#92 Louis Duron - DT","#59 Rufus Aguilar - RDE","#99 Thomas Martin - DT","#55 Lamont Stich - DT","#95 Oscar Rodriguez - LDE","#53 Randall Solis - SLB","#57 Timothy Araujo - MLB",,"#99 Joseph Deslauriers - WLB","#48 Carlos Turner - CB","#42 Walter Silva - CB",,,,"#42 Maurice Matzke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:54,"JAX 13",1,4,6,Punt,"Punt Return",,0,0,"4-6-JAX 13 (8:53) 4-Victor White punts 51 yards to LAX 36. 13-John Evans to LAX 43 for 7 yards. Tackle by 71-Rodrigo Stephens.",,,,,,,,,,,,,,,,,,"#4 Victor White - P",,,,,,,,,,,,,,,,,,,"#68 Calvin Watkins - C",,"#13 John Evans - WR",,,"#42 Maurice Matzke - FS","#59 William Theis - SLB","#48 Carlos Turner - CB",,"#47 Stephen Farmer - CB","#10 Robert Herrera - WR",,"#42 Walter Silva - CB",,,,"#37 Harold Brenneman - RB","#48 David Ortiz - FB","#73 David Fowler - RT","#69 Michael Smith - RT","#59 Rodrigo Stephens - RT","#75 Christopher Pereira - RG",,"#55 Lamont Stich - DT","#99 Joseph Deslauriers - WLB","#98 Robert Falkner - MLB","#95 Oscar Rodriguez - LDE",,,,,,,
LAX,8:43,"LAX 43",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Crash Left",12,0,0,"1-10-LAX 43 (8:44) 22-Edward Hill ran to JAX 45 for 12 yards. Tackle by 24-Keith Bernstein. LAX 71-Leonardo Putnam was injured on the play. He looks like he should be able to return.","#8 Gene Nowlin - QB","#22 Edward Hill - RB",,,"#32 William Mitchell - TE","#89 Peter Sibley - TE",,"#14 Robert Munz - WR",,"#13 John Evans - WR",,,"#68 Christopher Spotts - LT","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#50 Ted Jarrett - C","#61 Joseph Thill - LT",,"#64 Duane Williams - LDE",,"#92 Patrick Crozier - DT","#45 Walter Casey - DT","#60 Marvin Holmes - RDE","#99 Mark Stetler - SLB","#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#37 Jacob Mummert - CB","#38 Tony Morrison - CB",,,,"#24 Keith Bernstein - SS","#36 Theodore McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,8:11,"JAX 45",1,1,10,"Singleback Big Ins and Outs","4-3 Under 2 Deep Flat Outside",5,0,0,"1-10-JAX 45 (8:10) 8-Gene Nowlin pass complete to 14-Robert Munz to JAX 41 for 5 yards. Tackle by 38-Tony Morrison.","#8 Gene Nowlin - QB","#22 Edward Hill - RB",,,,"#89 Peter Sibley - TE","#87 Raymundo Edmonson - FB","#10 Robert Herrera - WR",,"#14 Robert Munz - WR",,,"#68 Christopher Spotts - LT","#77 Loren Williams - LG","#60 Tom Campbell - C","#50 Ted Jarrett - C","#61 Joseph Thill - LT",,"#93 Daryl Barney - RDE",,"#64 Raphael Alvarez - RDE","#92 Patrick Crozier - DT","#60 Marvin Holmes - RDE","#99 Mark Stetler - SLB","#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#37 Jacob Mummert - CB","#38 Tony Morrison - CB",,,,"#24 Keith Bernstein - SS","#36 Theodore McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,7:34,"JAX 41",1,2,5,"Shotgun Normal Post Flags","Nickel 3-3-5 3 Deep Zone Under",41,6,0,"2-5-JAX 41 (7:33) 8-Gene Nowlin pass complete to 10-Robert Herrera for 41 yards. TOUCHDOWN! LAX 6 JAX 0","#8 Gene Nowlin - QB","#22 Edward Hill - RB",,,,"#89 Peter Sibley - TE",,"#10 Robert Herrera - WR","#13 John Evans - WR","#14 Robert Munz - WR",,,"#68 Christopher Spotts - LT","#77 Loren Williams - LG","#60 Tom Campbell - C","#50 Ted Jarrett - C","#61 Joseph Thill - LT",,"#93 Daryl Barney - RDE",,"#64 Raphael Alvarez - RDE",,"#60 Marvin Holmes - RDE","#99 Mark Stetler - SLB","#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#37 Jacob Mummert - CB","#38 Tony Morrison - CB",,"#23 Wilfred Woolard - FS",,"#24 Keith Bernstein - SS","#36 Theodore McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,7:27,"JAX 15",1,7,15,"Field Goal","FG Block",26,7,0,"(7:28) Extra point GOOD by 1-Roger Ruzich. LAX 7 JAX 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Gene Nowlin - QB","#61 Joseph Thill - LT",,,,,,,,,,,,,,"#1 Roger Ruzich - K","#77 Loren Williams - LG","#65 Edgar Austin - RG","#68 Christopher Spotts - LT","#79 Charles Martin - RT","#50 Ted Jarrett - C","#89 Peter Sibley - TE","#73 Martin Hindman - C","#87 Raymundo Edmonson - FB","#55 Daniel Springer - WLB","#64 Raphael Alvarez - RDE","#93 Daryl Barney - RDE","#99 Joseph Carter - MLB","#64 Duane Williams - LDE","#59 William Fields - WLB","#90 William Basel - LDE","#55 Philip Williamson - WLB","#60 Marvin Holmes - RDE","#45 Walter Casey - DT","#99 Mark Stetler - SLB"
LAX,7:27,"LAX 35",1,6,10,Kickoff,"Kick Return",,7,0,"(7:28) 1-Roger Ruzich kicks 75 yards from LAX 35 to JAX -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Shawn Trevino - WR",,"#55 Philip Williamson - WLB","#99 Mark Stetler - SLB","#93 Daryl Barney - RDE","#60 Marvin Holmes - RDE","#64 Raphael Alvarez - RDE","#37 Jacob Mummert - CB","#99 Joseph Carter - MLB","#24 Keith Bernstein - SS","#90 William Basel - LDE","#36 Theodore McQueen - FS","#1 Roger Ruzich - K",,,,,,,,,,,,,,,,,,,,
JAX,7:27,"JAX 25",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal CB3 MLB Blitz",31,7,0,"1-10-JAX 25 (7:28) 3-Charles Evans pass complete to 89-Edward Theriot to LAX 44 for 31 yards. Tackle by 48-Walter Silva. LAX 49-Daniel Ibarra was injured on the play. He looks like he should be able to return.","#13 Charles Evans - QB","#37 Harold Brenneman - RB",,,"#48 David Ortiz - FB",,,"#14 Shawn Trevino - WR","#87 Steven Tucci - WR","#89 Edward Theriot - WR",,,"#75 Christopher Pereira - RG","#63 Ira Buffington - LT","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#73 David Fowler - RT",,"#92 Louis Duron - DT",,"#99 Thomas Martin - DT","#55 Lamont Stich - DT","#95 Oscar Rodriguez - LDE",,"#57 Timothy Araujo - MLB",,"#99 Joseph Deslauriers - WLB","#48 Carlos Turner - CB","#42 Walter Silva - CB",,"#23 Daniel Ibarra - CB",,"#42 Maurice Matzke - FS","#47 Stephen Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:45,"LAX 44",1,1,10,"I Formation 3WR WR Out","Nickel Normal Double LB Blitz",,7,0,"1-10-LAX 44 (6:44) 3-Charles Evans pass incomplete, intended for 87-Steven Tucci.","#13 Charles Evans - QB","#41 George Webb - RB",,,"#48 David Ortiz - FB",,,"#87 Steven Tucci - WR","#15 Frank Ryan - WR","#81 Jason Rempe - WR",,,"#75 Christopher Pereira - RG","#63 Ira Buffington - LT","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#73 David Fowler - RT",,"#92 Louis Duron - DT",,"#99 Thomas Martin - DT","#55 Lamont Stich - DT","#95 Oscar Rodriguez - LDE",,"#57 Timothy Araujo - MLB",,"#99 Joseph Deslauriers - WLB","#48 Carlos Turner - CB","#42 Walter Silva - CB",,"#42 Maurice Matzke - FS",,"#46 Harry Brown - SS","#43 David Steinman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:41,"LAX 44",1,2,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",-4,7,0,"2-10-LAX 44 (6:42) 37-Harold Brenneman FUMBLES recovered by JAX-37-Harold Brenneman to LAX 48 for 3 yards. Tackle by 98-Lamont Stich. LAX 95-Oscar Rodriguez was injured on the play. He looks like he should be able to return.","#13 Charles Evans - QB","#37 Harold Brenneman - RB",,"#34 Anthony Johnson - FB","#48 David Ortiz - FB","#84 Scott Williams - TE","#80 Ruben Charlton - TE",,,,,,"#75 Christopher Pereira - RG","#63 Ira Buffington - LT","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#73 David Fowler - RT",,"#92 Louis Duron - DT","#59 Rufus Aguilar - RDE","#99 Thomas Martin - DT","#55 Lamont Stich - DT","#95 Oscar Rodriguez - LDE","#53 Randall Solis - SLB","#57 Timothy Araujo - MLB",,"#99 Joseph Deslauriers - WLB","#43 David Steinman - CB","#46 Harry Brown - SS",,,,"#47 Stephen Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:57,"LAX 48",1,3,14,"I Formation 3WR WR Post","Nickel Normal Man Zone",,7,0,"3-14-LAX 48 (5:56) PENALTY - False Start (JAX 48-David Ortiz)","#13 Charles Evans - QB","#37 Harold Brenneman - RB",,,"#48 David Ortiz - FB",,,"#14 Shawn Trevino - WR","#87 Steven Tucci - WR","#89 Edward Theriot - WR",,,"#75 Christopher Pereira - RG","#63 Ira Buffington - LT","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#73 David Fowler - RT",,"#92 Louis Duron - DT",,"#99 Thomas Martin - DT","#55 Lamont Stich - DT","#59 Rufus Aguilar - RDE",,"#57 Timothy Araujo - MLB",,"#99 Joseph Deslauriers - WLB","#48 Carlos Turner - CB","#43 David Steinman - CB",,"#46 Harry Brown - SS",,"#42 Maurice Matzke - FS","#42 Walter Silva - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:55,"JAX 47",1,3,19,"I Formation 3WR WR Post","46 Normal 3 Deep Zone",,7,0,"3-19-JAX 47 (5:56) 3-Charles Evans pass incomplete, intended for 87-Steven Tucci.","#13 Charles Evans - QB","#37 Harold Brenneman - RB",,,"#48 David Ortiz - FB",,,"#14 Shawn Trevino - WR","#87 Steven Tucci - WR","#89 Edward Theriot - WR",,,"#75 Christopher Pereira - RG","#63 Ira Buffington - LT","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#73 David Fowler - RT",,"#92 Louis Duron - DT",,"#99 Thomas Martin - DT","#55 Lamont Stich - DT","#59 Rufus Aguilar - RDE","#53 Randall Solis - SLB","#57 Timothy Araujo - MLB",,"#99 Joseph Deslauriers - WLB","#48 Carlos Turner - CB","#42 Walter Silva - CB",,,,"#42 Maurice Matzke - FS","#47 Stephen Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:52,"JAX 47",1,4,19,Punt,"Punt Return",47,7,0,"4-19-JAX 47 (5:53) 4-Victor White punts 47 yards to LAX 6.",,,,,,,,,,,,,,,,,,"#4 Victor White - P",,,,,,,,,,,,,,,,,,,"#68 Calvin Watkins - C",,"#13 John Evans - WR",,,"#42 Maurice Matzke - FS","#59 William Theis - SLB","#48 Carlos Turner - CB",,"#47 Stephen Farmer - CB","#10 Robert Herrera - WR",,"#42 Walter Silva - CB",,,,"#37 Harold Brenneman - RB","#48 David Ortiz - FB","#73 David Fowler - RT","#69 Michael Smith - RT","#59 Rodrigo Stephens - RT","#75 Christopher Pereira - RG",,"#55 Lamont Stich - DT","#99 Joseph Deslauriers - WLB","#98 Robert Falkner - MLB","#95 Oscar Rodriguez - LDE",,,,,,,
LAX,5:43,"LAX 6",1,1,10,"I Formation 3WR WR Post","Nickel Strong 2 Deep Man Under",,7,0,"1-10-LAX 6 (5:44) 8-Gene Nowlin pass incomplete, intended for 15-Dan Deloney. Pass knocked down by 59-William Fields. Pressure by 60-Marvin Holmes.","#8 Gene Nowlin - QB","#22 Edward Hill - RB",,,"#32 William Mitchell - TE",,,"#14 Robert Munz - WR","#15 Dan Deloney - WR","#13 John Evans - WR",,,"#68 Christopher Spotts - LT","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#50 Ted Jarrett - C","#61 Joseph Thill - LT",,"#64 Duane Williams - LDE",,"#92 Patrick Crozier - DT","#45 Walter Casey - DT","#60 Marvin Holmes - RDE",,"#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#37 Jacob Mummert - CB","#38 Tony Morrison - CB",,"#23 Wilfred Woolard - FS",,"#24 Keith Bernstein - SS","#36 Theodore McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,5:39,"LAX 6",1,2,10,"Shotgun 5 Wide 5 WR Corner Post","Dime Normal LB Blitz",,7,0,"2-10-LAX 6 (5:40) 8-Gene Nowlin pass incomplete, intended for 16-Chester Landes.","#8 Gene Nowlin - QB",,,,,,,"#10 Robert Herrera - WR","#13 John Evans - WR","#14 Robert Munz - WR","#15 Dan Deloney - WR","#16 Chester Landes - WR","#68 Christopher Spotts - LT","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#50 Ted Jarrett - C","#61 Joseph Thill - LT",,"#64 Duane Williams - LDE",,"#92 Patrick Crozier - DT","#45 Walter Casey - DT","#60 Marvin Holmes - RDE",,"#55 Philip Williamson - WLB",,,"#37 Jacob Mummert - CB","#38 Tony Morrison - CB","#46 William Hendershot - CB","#23 Wilfred Woolard - FS",,"#24 Keith Bernstein - SS","#36 Theodore McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,5:34,"LAX 6",1,3,10,"Split Backs Normal Overload Strong","4-3 Normal Man OLB Flat Zone",22,7,0,"3-10-LAX 6 (5:35) 8-Gene Nowlin pass complete to 13-John Evans to LAX 28 for 22 yards. Tackle by 46-William Hendershot. Nice job by 13-John Evans on that route to lose his coverage.","#8 Gene Nowlin - QB","#22 Edward Hill - RB",,,"#32 William Mitchell - TE","#89 Peter Sibley - TE",,"#16 Chester Landes - WR",,"#13 John Evans - WR",,,"#68 Christopher Spotts - LT","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#50 Ted Jarrett - C","#61 Joseph Thill - LT",,"#93 Daryl Barney - RDE",,"#64 Raphael Alvarez - RDE","#92 Patrick Crozier - DT","#60 Marvin Holmes - RDE","#99 Mark Stetler - SLB","#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#37 Jacob Mummert - CB","#46 William Hendershot - CB",,,,"#22 Ian Rosenbaum - CB","#33 James Cruz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,