HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"SCS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,15:00,"SCS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Alan Grossi kicks 74 yards from SCS 35 to LAX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Dane Britt - WR",,"#18 Jonathan Jenkins - WR","#49 Steven Hill - SS","#47 Stephen Farmer - CB","#59 William Theis - SLB","#46 Paul Moore - CB","#42 Walter Silva - CB","#80 Quincy White - WR","#42 Maurice Matzke - FS","#51 Daniel Fenner - WLB","#43 David Steinman - CB","#14 Alan Grossi - K",,,,,,,,,,,,,,,,,,,,
LAX,15:00,"LAX 25",1,1,10,"I Formation Normal PA Streaks","Quarter Normal CB5 Blitz",,0,0,"1-10-LAX 25 (15:00) 6-Mario Valencia pass Pass knocked down by 98-Edward Standley. incomplete, intended for 32-William Mitchell.","#6 Mario Valencia - QB","#20 Erin Zimmer - RB",,,"#32 William Mitchell - TE","#80 Jimmy Howe - TE",,"#80 Quincy White - WR",,"#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#77 Loren Williams - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#75 Tony Newby - LDE",,"#68 Ricky McLean - DT",,"#69 Jacob Apel - DT",,"#54 Edward Standley - MLB",,,"#33 Michael Rider - CB","#39 Robert Ridley - CB","#48 Brian Middleton - CB","#38 Ernie Smith - CB","#32 Gary Carroll - CB","#49 Thomas Koenig - SS","#47 Norman Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,14:56,"LAX 25",1,2,10,"I Formation 3WR SE Post","46 Normal Outside Blitz",,0,0,"2-10-LAX 25 (14:57) 6-Mario Valencia pass Pass knocked down by 48-Brian Middleton. incomplete, intended for 11-Dane Britt.","#6 Mario Valencia - QB","#20 Erin Zimmer - RB",,,"#32 William Mitchell - TE",,,"#80 Quincy White - WR","#14 Robert Munz - WR","#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#77 Loren Williams - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#75 Tony Newby - LDE",,"#68 Ricky McLean - DT","#94 Jose Murphy - DT","#69 Jacob Apel - DT","#43 Kevin Migues - SS","#54 Edward Standley - MLB",,"#51 Roderick Vanbrunt - WLB","#38 Ernie Smith - CB","#48 Brian Middleton - CB",,,,"#48 Dean Stallard - SS","#43 Clint Leddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,14:52,"LAX 25",1,3,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",8,0,0,"3-10-LAX 25 (14:53) 6-Mario Valencia pass complete to 20-Erin Zimmer to LAX 33 for 8 yards. Tackle by 90-Roderick Vanbrunt. 20-Erin Zimmer did some fancy footwork there.","#6 Mario Valencia - QB","#20 Erin Zimmer - RB",,,,"#80 Jimmy Howe - TE",,"#11 Dane Britt - WR","#83 William Yost - WR","#14 Robert Munz - WR",,,"#72 Larry Palmer - LT","#77 Loren Williams - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#75 Tony Newby - LDE",,"#68 Ricky McLean - DT","#94 Jose Murphy - DT","#69 Jacob Apel - DT",,"#53 Donald Weaver - WLB",,"#51 Roderick Vanbrunt - WLB","#33 Michael Rider - CB","#39 Robert Ridley - CB",,"#38 Ernie Smith - CB",,"#49 Thomas Koenig - SS","#47 Norman Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,14:11,"LAX 33",1,4,2,Punt,"Punt Return",,0,0,"4-2-LAX 33 (14:10) 3-Richard Huber punts 48 yards to SCS 19. Fair Catch by 88-Cary Gagne.",,,,,,,,,,,,,,,,,,"#2 Richard Huber - P",,,,,,,,,,,,,,,,,,,"#67 Rick Burgos - RT",,"#81 Cary Gagne - WR",,,"#54 Edward Standley - MLB","#48 Brian Middleton - CB","#33 Michael Rider - CB",,"#32 Gary Carroll - CB","#51 Roderick Vanbrunt - WLB",,"#43 Clint Leddy - FS",,,,"#74 John Corbin - RG","#68 Christopher Spotts - LT","#61 Joseph Thill - LT","#72 Jeremy Contreras - RG","#60 Tom Campbell - C","#77 Loren Williams - LG",,"#75 Tony Newby - LDE","#68 Ricky McLean - DT","#94 Jose Murphy - DT","#69 Jacob Apel - DT",,,,,,,
SCS,14:02,"SCS 19",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",2,0,0,"1-10-SCS 19 (14:03) 47-Ronald Diaz ran to SCS 22 for 2 yards. Tackle by 50-Joseph Deslauriers.","#14 Martin Greene - QB","#83 Ronald Diaz - WR",,,"#30 Mark Field - TE","#86 Gregory Drayton - TE",,"#11 James Wise - WR",,"#19 David Nelson - WR",,,"#69 Guy Rojas - LT","#72 Thomas Waldon - LG","#65 Dale Smith - C","#67 Willie Brooks - LG","#69 David Wilson - RG",,"#90 Stephen Coleman - LDE",,"#99 Thomas Martin - DT","#97 Joshua Lilley - DT","#59 Rufus Aguilar - RDE","#59 William Theis - SLB","#54 Troy Irwin - WLB",,"#99 Joseph Deslauriers - WLB","#43 David Steinman - CB","#42 John Diehl - CB",,,,"#42 Walter Silva - CB","#42 Maurice Matzke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,13:23,"SCS 22",1,2,8,"I Formation 3WR Slot Corner Short","Nickel Strong 1 Deep Man Under",2,0,0,"2-8-SCS 22 (13:22) 7-Martin Greene pass complete to 47-Ronald Diaz to SCS 24 for 2 yards. Tackle by 55-Troy Irwin.","#14 Martin Greene - QB","#83 Ronald Diaz - WR",,,"#30 Mark Field - TE",,,"#11 James Wise - WR","#81 Cary Gagne - WR","#19 David Nelson - WR",,,"#69 Guy Rojas - LT","#72 Thomas Waldon - LG","#65 Dale Smith - C","#67 Willie Brooks - LG","#69 David Wilson - RG",,"#90 Stephen Coleman - LDE",,"#99 Thomas Martin - DT","#97 Joshua Lilley - DT","#59 Rufus Aguilar - RDE",,"#54 Troy Irwin - WLB",,"#99 Joseph Deslauriers - WLB","#46 Paul Moore - CB","#47 Stephen Farmer - CB",,"#43 David Steinman - CB",,"#42 Walter Silva - CB","#42 Maurice Matzke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,12:41,"SCS 24",1,3,5,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",,0,0,"3-5-SCS 24 (12:40) PENALTY - False Start (SCS 72-Thomas Waldon)","#14 Martin Greene - QB","#83 Ronald Diaz - WR",,,"#30 Mark Field - TE","#86 Gregory Drayton - TE",,"#11 James Wise - WR",,"#19 David Nelson - WR",,,"#69 Guy Rojas - LT","#72 Thomas Waldon - LG","#65 Dale Smith - C","#67 Willie Brooks - LG","#69 David Wilson - RG",,"#90 Stephen Coleman - LDE",,"#99 Thomas Martin - DT","#97 Joshua Lilley - DT","#59 Rufus Aguilar - RDE","#59 William Theis - SLB","#54 Troy Irwin - WLB",,"#99 Joseph Deslauriers - WLB","#46 Paul Moore - CB","#47 Stephen Farmer - CB",,,,"#42 Walter Silva - CB","#42 Maurice Matzke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,12:39,"SCS 19",1,3,10,"Shotgun 5 Wide 5 WR Deep Ins","Quarter Normal Man Cover 2",,0,0,"3-10-SCS 19 (12:40) 7-Martin Greene pass Pass knocked down by 43-David Steinman. incomplete, intended for 88-Cary Gagne.","#14 Martin Greene - QB",,,,,,,"#11 James Wise - WR","#81 Cary Gagne - WR","#19 David Nelson - WR","#84 Daniel Smith - TE","#40 Cory Cox - FB","#69 Guy Rojas - LT","#72 Thomas Waldon - LG","#65 Dale Smith - C","#67 Willie Brooks - LG","#69 David Wilson - RG",,"#90 Stephen Coleman - LDE",,"#99 Thomas Martin - DT",,"#59 Rufus Aguilar - RDE",,"#54 Troy Irwin - WLB",,,"#46 Paul Moore - CB","#47 Stephen Farmer - CB","#42 John Diehl - CB","#43 David Steinman - CB","#46 David Phillips - CB","#42 Walter Silva - CB","#42 Maurice Matzke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,12:36,"SCS 19",1,4,10,Punt,"Punt Return",,0,0,"4-10-SCS 19 (12:37) 5-David Brouillette punts 49 yards to LAX 32. 11-Dane Britt to LAX 36 for 5 yards. Tackle by 44-Michael Rider.",,,,,,,,,,,,,,,,,,"#5 David Brouillette - P",,,,,,,,,,,,,,,,,,,"#57 Charlie Lewis - LG",,"#11 Dane Britt - WR",,,"#47 Stephen Farmer - CB","#59 William Theis - SLB","#46 Paul Moore - CB",,"#80 Quincy White - WR","#42 Maurice Matzke - FS",,"#43 David Steinman - CB",,,,"#65 Dale Smith - C","#75 Steven Bunger - LG","#67 Willie Brooks - LG","#72 Thomas Waldon - LG","#69 Guy Rojas - LT","#69 David Wilson - RG",,"#53 Emanuel Weaver - WLB","#99 Joseph Deslauriers - WLB","#90 Stephen Coleman - LDE","#59 Rufus Aguilar - RDE",,,,,,,
LAX,12:27,"LAX 36",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Under Double Safety Blitz",,0,0,"1-10-LAX 36 (12:28) 20-Erin Zimmer ran to LAX 36 for a short gain. Tackle by 38-Norman Brown.","#6 Mario Valencia - QB","#20 Erin Zimmer - RB",,,"#32 William Mitchell - TE",,,"#11 Dane Britt - WR","#83 William Yost - WR","#14 Robert Munz - WR",,,"#72 Larry Palmer - LT","#77 Loren Williams - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#75 Tony Newby - LDE",,"#68 Ricky McLean - DT","#94 Jose Murphy - DT","#69 Jacob Apel - DT","#43 Kevin Migues - SS","#53 Donald Weaver - WLB",,"#51 Roderick Vanbrunt - WLB","#39 Robert Ridley - CB","#38 Ernie Smith - CB",,,,"#48 Dean Stallard - SS","#47 Norman Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,11:53,"LAX 36",1,2,10,"Singleback Big Off Tackle Strong","4-3 Under Crowd Middle Deep Man",9,0,0,"2-10-LAX 36 (11:52) 20-Erin Zimmer ran to LAX 45 for 9 yards. Tackle by 38-Norman Brown. SCS 96-Ricky McLean was injured on the play. He looks like he should be able to return.","#6 Mario Valencia - QB","#20 Erin Zimmer - RB",,,,"#80 Jimmy Howe - TE","#87 Raymundo Edmonson - FB","#80 Quincy White - WR",,"#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#77 Loren Williams - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#75 Tony Newby - LDE",,"#68 Ricky McLean - DT","#94 Jose Murphy - DT","#69 Jacob Apel - DT","#43 Kevin Migues - SS","#54 Edward Standley - MLB",,"#51 Roderick Vanbrunt - WLB","#33 Michael Rider - CB","#39 Robert Ridley - CB",,,,"#49 Thomas Koenig - SS","#47 Norman Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,11:13,"LAX 45",1,3,1,"Goal Line Normal HB Toss Strong","46 Normal Inside Blitz",3,0,0,"3-1-LAX 45 (11:12) 20-Erin Zimmer ran to LAX 48 for 3 yards. Tackle by 44-Michael Rider.","#6 Mario Valencia - QB","#20 Erin Zimmer - RB",,"#38 Joe Wilson - FB","#32 William Mitchell - TE","#80 Jimmy Howe - TE","#87 Raymundo Edmonson - FB",,,,,,"#72 Larry Palmer - LT","#77 Loren Williams - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#75 Tony Newby - LDE",,"#94 Jose Murphy - DT","#98 Frank Mattiace - DT","#69 Jacob Apel - DT","#43 Kevin Migues - SS","#54 Edward Standley - MLB",,"#51 Roderick Vanbrunt - WLB","#33 Michael Rider - CB","#39 Robert Ridley - CB",,,,"#49 Thomas Koenig - SS","#47 Norman Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,10:39,"LAX 48",1,1,10,"I Formation Normal PA Streaks","Nickel Strong 2 Deep Man Under",,0,0,"1-10-LAX 48 (10:38) 6-Mario Valencia pass Pass knocked down by 29-Ernie Smith. incomplete, intended for 80-Jimmy Howe. PENALTY - Holding (LAX 60-Tom Campbell)","#6 Mario Valencia - QB","#18 Jonathan Jenkins - WR",,,"#32 William Mitchell - TE","#80 Jimmy Howe - TE",,"#80 Quincy White - WR",,"#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#77 Loren Williams - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#75 Tony Newby - LDE",,"#94 Jose Murphy - DT","#98 Frank Mattiace - DT","#69 Jacob Apel - DT",,"#54 Edward Standley - MLB",,"#51 Roderick Vanbrunt - WLB","#33 Michael Rider - CB","#39 Robert Ridley - CB",,"#38 Ernie Smith - CB",,"#49 Thomas Koenig - SS","#47 Norman Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,10:33,"LAX 38",1,1,20,"Singleback Big Off Tackle Strong","46 Normal Weak Blitz",-2,0,0,"1-20-LAX 38 (10:34) 20-Erin Zimmer ran to LAX 36 for -2 yards. Tackle by 96-Ricky McLean.","#6 Mario Valencia - QB","#20 Erin Zimmer - RB",,,,"#80 Jimmy Howe - TE","#87 Raymundo Edmonson - FB","#80 Quincy White - WR",,"#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#77 Loren Williams - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#75 Tony Newby - LDE",,"#68 Ricky McLean - DT","#94 Jose Murphy - DT","#69 Jacob Apel - DT","#43 Kevin Migues - SS","#54 Edward Standley - MLB",,"#51 Roderick Vanbrunt - WLB","#33 Michael Rider - CB","#39 Robert Ridley - CB",,,,"#49 Thomas Koenig - SS","#47 Norman Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,10:02,"LAX 36",1,2,22,"I Formation 3WR HB Inside Weak","46 Normal Weak Blitz",-1,0,0,"2-22-LAX 36 (10:01) 20-Erin Zimmer ran to LAX 35 for -1 yards. Tackle by 90-Roderick Vanbrunt.","#6 Mario Valencia - QB","#20 Erin Zimmer - RB",,,"#32 William Mitchell - TE",,,"#80 Quincy White - WR","#14 Robert Munz - WR","#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#77 Loren Williams - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#75 Tony Newby - LDE",,"#68 Ricky McLean - DT","#94 Jose Murphy - DT","#69 Jacob Apel - DT","#43 Kevin Migues - SS","#54 Edward Standley - MLB",,"#51 Roderick Vanbrunt - WLB","#33 Michael Rider - CB","#39 Robert Ridley - CB",,,,"#49 Thomas Koenig - SS","#47 Norman Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,9:30,"LAX 35",1,3,23,"Shotgun 5 Wide Slot Drag","Quarter Normal CB5 Blitz",17,0,0,"3-23-LAX 35 (9:29) 6-Mario Valencia pass complete to 17-William Yost to SCS 49 for 17 yards. Tackle by 98-Edward Standley.","#6 Mario Valencia - QB",,,,,,,"#80 Quincy White - WR","#14 Robert Munz - WR","#11 Dane Britt - WR","#83 William Yost - WR","#84 Jonathan Hagen - WR","#72 Larry Palmer - LT","#77 Loren Williams - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#75 Tony Newby - LDE",,"#68 Ricky McLean - DT",,"#69 Jacob Apel - DT",,"#54 Edward Standley - MLB",,,"#33 Michael Rider - CB","#39 Robert Ridley - CB","#48 Brian Middleton - CB","#38 Ernie Smith - CB","#32 Gary Carroll - CB","#49 Thomas Koenig - SS","#47 Norman Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,8:48,"SCS 49",1,4,6,Punt,"Punt Return",,0,0,"4-6-SCS 49 (8:47) 3-Richard Huber punts 37 yards to SCS 11. Fair Catch by 88-Cary Gagne.",,,,,,,,,,,,,,,,,,"#2 Richard Huber - P",,,,,,,,,,,,,,,,,,,"#67 Rick Burgos - RT",,"#81 Cary Gagne - WR",,,"#33 Michael Rider - CB","#43 Clint Leddy - FS","#49 Thomas Koenig - SS",,"#32 Gary Carroll - CB","#47 Norman Brown - FS",,"#51 Roderick Vanbrunt - WLB",,,,"#74 John Corbin - RG","#68 Christopher Spotts - LT","#61 Joseph Thill - LT","#72 Jeremy Contreras - RG","#60 Tom Campbell - C","#77 Loren Williams - LG",,"#69 Jacob Apel - DT","#68 Ricky McLean - DT","#94 Jose Murphy - DT","#54 Edward Standley - MLB",,,,,,,
SCS,8:39,"SCS 11",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under Double LB Blitz",1,0,0,"1-10-SCS 11 (8:40) 47-Ronald Diaz ran to SCS 12 for 1 yards. Tackle by 99-Thomas Martin. LAX 42-Maurice Matzke was injured on the play. He looks like he should be able to return.","#14 Martin Greene - QB","#83 Ronald Diaz - WR",,,"#30 Mark Field - TE","#86 Gregory Drayton - TE",,"#11 James Wise - WR",,"#19 David Nelson - WR",,,"#69 Guy Rojas - LT","#72 Thomas Waldon - LG","#65 Dale Smith - C","#67 Willie Brooks - LG","#69 David Wilson - RG",,"#90 Stephen Coleman - LDE",,"#99 Thomas Martin - DT","#97 Joshua Lilley - DT","#59 Rufus Aguilar - RDE","#59 William Theis - SLB","#54 Troy Irwin - WLB",,"#99 Joseph Deslauriers - WLB","#43 David Steinman - CB","#42 John Diehl - CB",,,,"#42 Walter Silva - CB","#42 Maurice Matzke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,8:09,"SCS 12",1,2,9,"I Formation 3WR Slot Corner Long","Nickel Normal SS Blitz",,0,0,"2-9-SCS 12 (8:08) 7-Martin Greene pass INTERCEPTED by 45-Paul Moore at SCS 18. 45-Paul Moore to SCS 18 for 0 yards. Tackle by 11-James Wise. Pressure by 90-Rufus Aguilar.","#14 Martin Greene - QB","#83 Ronald Diaz - WR",,,"#30 Mark Field - TE",,,"#11 James Wise - WR","#81 Cary Gagne - WR","#19 David Nelson - WR",,,"#69 Guy Rojas - LT","#72 Thomas Waldon - LG","#65 Dale Smith - C","#67 Willie Brooks - LG","#69 David Wilson - RG",,"#90 Stephen Coleman - LDE",,"#99 Thomas Martin - DT","#97 Joshua Lilley - DT","#59 Rufus Aguilar - RDE",,"#54 Troy Irwin - WLB",,"#99 Joseph Deslauriers - WLB","#46 Paul Moore - CB","#47 Stephen Farmer - CB",,"#42 John Diehl - CB",,"#42 Walter Silva - CB","#43 David Steinman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,8:03,"SCS 18",1,1,10,"Singleback Slot Strong HB Counter","Nickel Strong 1 Deep Man Under",-2,0,0,"1-10-SCS 18 (8:04) 20-Erin Zimmer ran to SCS 21 for -2 yards. Tackle by 29-Ernie Smith. SCS 54-Jacob Apel was injured on the play. He looks like he should be able to return.","#6 Mario Valencia - QB","#20 Erin Zimmer - RB",,,,"#80 Jimmy Howe - TE",,"#80 Quincy White - WR","#14 Robert Munz - WR","#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#77 Loren Williams - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#75 Tony Newby - LDE",,"#68 Ricky McLean - DT","#94 Jose Murphy - DT","#69 Jacob Apel - DT",,"#54 Edward Standley - MLB",,"#51 Roderick Vanbrunt - WLB","#33 Michael Rider - CB","#39 Robert Ridley - CB",,"#38 Ernie Smith - CB",,"#49 Thomas Koenig - SS","#47 Norman Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,7:30,"SCS 21",1,2,12,"I Formation 3WR HB Inside Weak","3-4 Normal Double WR2",3,0,0,"2-12-SCS 21 (7:29) 20-Erin Zimmer ran to SCS 17 for 3 yards. Tackle by 53-Donald Weaver.","#6 Mario Valencia - QB","#20 Erin Zimmer - RB",,,"#32 William Mitchell - TE",,,"#80 Quincy White - WR","#14 Robert Munz - WR","#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#77 Loren Williams - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#75 Tony Newby - LDE",,"#68 Ricky McLean - DT",,"#56 Paul Johnson - DT","#43 Kevin Migues - SS","#54 Edward Standley - MLB","#53 Donald Weaver - WLB","#51 Roderick Vanbrunt - WLB","#33 Michael Rider - CB","#39 Robert Ridley - CB",,,,"#49 Thomas Koenig - SS","#47 Norman Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,6:51,"SCS 17",1,3,9,"I Formation Normal Max Protect","Dime Normal 2 Deep Man Under",,0,0,"3-9-SCS 17 (6:50) 6-Mario Valencia pass INTERCEPTED by 98-Edward Standley at SCS 7. 98-Edward Standley to SCS 7 for -0 yards. Tackle by 11-Dane Britt.","#6 Mario Valencia - QB","#20 Erin Zimmer - RB",,,"#32 William Mitchell - TE","#80 Jimmy Howe - TE",,"#80 Quincy White - WR",,"#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#77 Loren Williams - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#75 Tony Newby - LDE",,"#68 Ricky McLean - DT","#94 Jose Murphy - DT","#56 Paul Johnson - DT",,"#54 Edward Standley - MLB",,,"#33 Michael Rider - CB","#39 Robert Ridley - CB","#48 Brian Middleton - CB","#38 Ernie Smith - CB",,"#49 Thomas Koenig - SS","#47 Norman Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,6:46,"SCS 7",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal SS Blitz",1,0,0,"1-10-SCS 7 (6:47) 47-Ronald Diaz ran to SCS 8 for 1 yards. Tackle by 48-Walter Silva.","#14 Martin Greene - QB","#83 Ronald Diaz - WR",,,,"#86 Gregory Drayton - TE",,"#11 James Wise - WR","#81 Cary Gagne - WR","#19 David Nelson - WR",,,"#69 Guy Rojas - LT","#72 Thomas Waldon - LG","#65 Dale Smith - C","#67 Willie Brooks - LG","#69 David Wilson - RG",,"#90 Stephen Coleman - LDE",,"#99 Thomas Martin - DT","#97 Joshua Lilley - DT","#59 Rufus Aguilar - RDE",,"#54 Troy Irwin - WLB",,"#99 Joseph Deslauriers - WLB","#46 Paul Moore - CB","#47 Stephen Farmer - CB",,"#42 John Diehl - CB",,"#42 Walter Silva - CB","#43 David Steinman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,6:13,"SCS 8",1,2,9,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",-0,0,0,"2-9-SCS 8 (6:12) 47-Ronald Diaz ran to SCS 8 for a short loss. Tackle by 97-Joshua Lilley.","#14 Martin Greene - QB","#83 Ronald Diaz - WR",,,"#30 Mark Field - TE","#86 Gregory Drayton - TE",,"#11 James Wise - WR",,"#19 David Nelson - WR",,,"#69 Guy Rojas - LT","#72 Thomas Waldon - LG","#65 Dale Smith - C","#67 Willie Brooks - LG","#69 David Wilson - RG",,"#90 Stephen Coleman - LDE",,"#99 Thomas Martin - DT","#97 Joshua Lilley - DT","#59 Rufus Aguilar - RDE","#59 William Theis - SLB","#54 Troy Irwin - WLB",,"#99 Joseph Deslauriers - WLB","#46 Paul Moore - CB","#47 Stephen Farmer - CB",,,,"#42 Walter Silva - CB","#43 David Steinman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,5:35,"SCS 8",1,3,9,"Weak I Normal HB Inside Weak","4-3 Under Crash Right",,0,0,"3-9-SCS 8 (5:34) 47-Ronald Diaz ran to SCS 8 for a short gain. Tackle by 50-Joseph Deslauriers.","#14 Martin Greene - QB","#83 Ronald Diaz - WR",,,"#30 Mark Field - TE","#86 Gregory Drayton - TE",,"#11 James Wise - WR",,"#19 David Nelson - WR",,,"#69 Guy Rojas - LT","#72 Thomas Waldon - LG","#65 Dale Smith - C","#67 Willie Brooks - LG","#69 David Wilson - RG",,"#90 Stephen Coleman - LDE",,"#99 Thomas Martin - DT","#97 Joshua Lilley - DT","#59 Rufus Aguilar - RDE","#59 William Theis - SLB","#54 Troy Irwin - WLB",,"#99 Joseph Deslauriers - WLB","#46 Paul Moore - CB","#47 Stephen Farmer - CB",,,,"#42 Walter Silva - CB","#42 Maurice Matzke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,4:59,"SCS 8",1,4,9,Punt,"Punt Return",,0,0,"4-9-SCS 8 (4:58) 5-David Brouillette punts 49 yards to LAX 43. 11-Dane Britt to LAX 45 for 3 yards. Tackle by 49-Thomas Koenig.",,,,,,,,,,,,,,,,,,"#5 David Brouillette - P",,,,,,,,,,,,,,,,,,,"#57 Charlie Lewis - LG",,"#11 Dane Britt - WR",,,"#47 Stephen Farmer - CB","#59 William Theis - SLB","#46 Paul Moore - CB",,"#80 Quincy White - WR","#42 Maurice Matzke - FS",,"#43 David Steinman - CB",,,,"#65 Dale Smith - C","#75 Steven Bunger - LG","#67 Willie Brooks - LG","#72 Thomas Waldon - LG","#69 Guy Rojas - LT","#69 David Wilson - RG",,"#53 Emanuel Weaver - WLB","#99 Joseph Deslauriers - WLB","#90 Stephen Coleman - LDE","#59 Rufus Aguilar - RDE",,,,,,,
LAX,4:49,"LAX 45",1,1,10,"Singleback Big HB Inside Strong","4-3 Under Crash Right",3,0,0,"1-10-LAX 45 (4:50) 20-Erin Zimmer ran to LAX 48 for 3 yards. Tackle by 90-Roderick Vanbrunt.","#6 Mario Valencia - QB","#20 Erin Zimmer - RB",,,,"#80 Jimmy Howe - TE","#87 Raymundo Edmonson - FB","#11 Dane Britt - WR",,"#14 Robert Munz - WR",,,"#72 Larry Palmer - LT","#77 Loren Williams - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#75 Tony Newby - LDE",,"#68 Ricky McLean - DT","#94 Jose Murphy - DT","#69 Jacob Apel - DT","#43 Kevin Migues - SS","#53 Donald Weaver - WLB",,"#51 Roderick Vanbrunt - WLB","#39 Robert Ridley - CB","#38 Ernie Smith - CB",,,,"#48 Dean Stallard - SS","#47 Norman Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,4:10,"LAX 48",1,2,7,"Singleback 4 Wide Post and Curls","Dime Normal Double WR3",,0,0,"2-7-LAX 48 (4:09) 6-Mario Valencia pass Pass knocked down by 48-Brian Middleton. incomplete, intended for 17-William Yost.","#6 Mario Valencia - QB","#20 Erin Zimmer - RB",,,,,,"#80 Quincy White - WR","#14 Robert Munz - WR","#11 Dane Britt - WR","#83 William Yost - WR",,"#72 Larry Palmer - LT","#77 Loren Williams - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#75 Tony Newby - LDE",,"#68 Ricky McLean - DT","#94 Jose Murphy - DT","#69 Jacob Apel - DT",,"#54 Edward Standley - MLB",,,"#33 Michael Rider - CB","#39 Robert Ridley - CB","#48 Brian Middleton - CB","#38 Ernie Smith - CB",,"#49 Thomas Koenig - SS","#47 Norman Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,