HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"MEM has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,15:00,"CHA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Kenneth Dukes kicks 69 yards from CHA 35 to MEM -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Randy Christmas - WR",,"#75 Jimmy Rice - RT","#79 Felix Long - DT","#65 Erin Lazarus - DT","#27 Albert Arsenault - CB","#54 Lamar Reynolds - CB","#37 Steven Minton - CB","#92 Jose Rumsey - WLB","#90 Kyle Verrill - DT","#53 Chris Elmore - MLB","#97 Martin McMeans - DT","#1 Kenneth Dukes - K",,,,,,,,,,,,,,,,,,,,
MEM,15:00,"MEM 25",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",7,0,0,"1-10-MEM 25 (15:00) 7-James Perry pass complete to 86-Ernest McNeill to MEM 32 for 7 yards. Tackle by 37-Elias Klein. Nice job by 86-Ernest McNeill on that route to lose his coverage.","#5 James Perry - QB","#87 Roger Taylor - WR",,"#20 Douglas Donald - TE","#26 James Singleton - FB","#86 Ernest McNeill - TE",,"#14 Willie Howland - WR",,,,,"#75 Jimmy Rice - RT","#60 Joseph Jarvis - LG","#75 Frank Hernandez - C","#57 James Sims - RT","#57 Jeffrey Estrada - LT",,"#69 Morris Sterling - LDE","#96 Charles Lewis - LDE","#98 Raymond Osborne - DT","#60 Samuel Rowan - DT","#70 Louis Mills - RDE","#99 Fernando Stone - MLB","#54 Robert Mefford - WLB",,"#95 Thomas Allums - MLB","#38 Joseph Abernathy - CB","#37 Elias Klein - CB",,,,"#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,14:25,"MEM 32",1,2,3,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",6,0,0,"2-3-MEM 32 (14:24) 7-James Perry pass complete to 86-Ernest McNeill to MEM 38 for 6 yards. Tackle by 99-Fernando Stone.","#5 James Perry - QB","#87 Roger Taylor - WR",,"#20 Douglas Donald - TE","#26 James Singleton - FB","#86 Ernest McNeill - TE",,"#14 Willie Howland - WR",,,,,"#75 Jimmy Rice - RT","#60 Joseph Jarvis - LG","#75 Frank Hernandez - C","#57 James Sims - RT","#57 Jeffrey Estrada - LT",,"#69 Morris Sterling - LDE","#96 Charles Lewis - LDE","#98 Raymond Osborne - DT","#60 Samuel Rowan - DT","#70 Louis Mills - RDE","#54 Robert Mefford - WLB","#99 Fernando Stone - MLB",,"#95 Thomas Allums - MLB","#38 Joseph Abernathy - CB","#37 Elias Klein - CB",,,,"#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,13:47,"MEM 38",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under Crash Right",1,0,0,"1-10-MEM 38 (13:46) 41-Timothy Corral ran to MEM 40 for 1 yards. Tackle by 67-Raymond Osborne. 75-Frank Hernandez totally missed that block.","#5 James Perry - QB","#41 Timothy Corral - RB",,,"#26 James Singleton - FB","#86 Ernest McNeill - TE",,"#19 Michael Popa - WR",,"#14 Willie Howland - WR",,,"#75 Jimmy Rice - RT","#60 Joseph Jarvis - LG","#75 Frank Hernandez - C","#57 James Sims - RT","#57 Jeffrey Estrada - LT",,"#69 Morris Sterling - LDE",,"#98 Raymond Osborne - DT","#60 Samuel Rowan - DT","#70 Louis Mills - RDE","#99 Fernando Stone - MLB","#95 Thomas Allums - MLB",,"#54 Robert Mefford - WLB","#37 Elias Klein - CB","#95 Edward Johnson - SLB",,,,"#34 Thomas Vasquez - FS","#38 Joseph Abernathy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,13:03,"MEM 40",1,2,9,"Shotgun Normal FL Slant","Nickel Normal Man Cover 2",,0,0,"2-9-MEM 40 (13:02) 7-James Perry pass incomplete, dropped by 41-Timothy Corral.","#5 James Perry - QB","#41 Timothy Corral - RB",,,,"#86 Ernest McNeill - TE",,"#19 Michael Popa - WR","#85 Jerome Betancourt - WR","#14 Willie Howland - WR",,,"#75 Jimmy Rice - RT","#60 Joseph Jarvis - LG","#75 Frank Hernandez - C","#57 James Sims - RT","#57 Jeffrey Estrada - LT",,"#69 Morris Sterling - LDE",,"#70 Louis Mills - RDE","#60 Samuel Rowan - DT","#98 Raymond Osborne - DT",,"#99 Fernando Stone - MLB",,"#95 Thomas Allums - MLB","#38 Joseph Abernathy - CB","#37 Elias Klein - CB",,"#95 Edward Johnson - SLB",,"#34 Thomas Vasquez - FS","#42 Michael Abdullah - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,12:58,"MEM 40",1,3,9,"Shotgun Normal FL Slant","Nickel Normal Man Cover 2",-3,0,0,"3-9-MEM 40 (12:59) 7-James Perry pass complete to 41-Timothy Corral to MEM 37 for -3 yards. Tackle by 37-Elias Klein.","#5 James Perry - QB","#41 Timothy Corral - RB",,,,"#86 Ernest McNeill - TE",,"#19 Michael Popa - WR","#85 Jerome Betancourt - WR","#14 Willie Howland - WR",,,"#75 Jimmy Rice - RT","#60 Joseph Jarvis - LG","#75 Frank Hernandez - C","#57 James Sims - RT","#57 Jeffrey Estrada - LT",,"#69 Morris Sterling - LDE",,"#98 Raymond Osborne - DT","#60 Samuel Rowan - DT","#70 Louis Mills - RDE",,"#99 Fernando Stone - MLB",,"#95 Thomas Allums - MLB","#37 Elias Klein - CB","#95 Edward Johnson - SLB",,"#29 Robert Mason - CB",,"#34 Thomas Vasquez - FS","#38 Joseph Abernathy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,12:27,"MEM 37",1,4,12,Punt,"Punt Return",,0,0,"4-12-MEM 37 (12:26) 11-Jeff Johnson punts 49 yards to CHA 14. 48-Jerry Roux to CHA 26 for 12 yards. Tackle by 91-Jose Rumsey.",,,,,,,,,,,,,,,,,,"#9 Jeff Johnson - P",,,,,,,,,,,,,,,,,,,"#75 Jimmy Rice - RT",,"#48 Jerry Roux - RB",,,"#29 Robert Mason - CB","#63 Kelly Lamb - RDE","#38 Joseph Abernathy - CB",,"#70 Louis Mills - RDE","#95 Thomas Allums - MLB",,"#60 Samuel Rowan - DT",,,,"#26 James Singleton - FB","#90 Kyle Verrill - DT","#69 Charlie Happel - LT","#71 Mark Lucia - LG","#86 Ernest McNeill - TE","#66 Clifton Salgado - LG",,"#94 Steven Klock - WLB","#99 Fernando Stone - MLB","#69 Morris Sterling - LDE","#96 Charles Lewis - LDE",,,,,,,
CHA,12:16,"CHA 26",1,1,10,"Split Backs Normal Strong Pitch Sweep","4-3 Normal WLB Outside Blitz",-0,0,0,"1-10-CHA 26 (12:17) 84-Alfred Schaefer ran to CHA 26 for a short loss. Tackle by 52-Andrew Jackson.","#2 Stanley Snyder - QB","#48 Jerry Roux - RB",,,"#84 Alfred Schaefer - TE","#34 Ricky Jackson - FB",,"#13 James Lombardo - WR",,"#10 Robert Anderson - WR",,,"#63 Paul McGee - RT","#69 Jorge Knox - LG","#88 Paul Williams - TE","#53 Isaac Long - LT","#73 Jesse Doolan - LG",,"#94 Shawn Hicks - RDE",,"#79 Felix Long - DT","#73 Robert Scott - LDE","#97 Martin McMeans - DT","#96 Mark Meyer - MLB","#52 Andrew Jackson - SLB",,"#53 Chris Elmore - MLB","#27 Albert Arsenault - CB","#37 Steven Minton - CB",,,,"#48 Antonio Tinsley - CB","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,11:44,"CHA 26",1,2,10,"Shotgun Normal Double Outs","Dime Normal Double WR3",1,0,0,"2-10-CHA 26 (11:43) 19-Stanley Snyder pass complete to 13-James Lombardo to CHA 27 for 1 yards. Tackle by 60-Erin Lazarus.","#2 Stanley Snyder - QB","#48 Jerry Roux - RB",,,,"#34 Ricky Jackson - FB",,"#13 James Lombardo - WR","#11 John Huls - WR","#10 Robert Anderson - WR",,,"#63 Paul McGee - RT","#69 Jorge Knox - LG","#88 Paul Williams - TE","#53 Isaac Long - LT","#73 Jesse Doolan - LG",,"#94 Shawn Hicks - RDE",,"#79 Felix Long - DT","#65 Erin Lazarus - DT","#97 Martin McMeans - DT",,"#52 Andrew Jackson - SLB",,,"#27 Albert Arsenault - CB","#37 Steven Minton - CB","#22 Vernon Herron - CB","#26 Adam Young - CB",,"#48 Antonio Tinsley - CB","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,10:58,"CHA 27",1,3,9,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",5,0,0,"3-9-CHA 27 (10:57) 48-Jerry Roux ran to CHA 32 for 5 yards. Tackle by 51-Mark Meyer.","#2 Stanley Snyder - QB","#48 Jerry Roux - RB",,"#46 Carl Hammond - FB","#84 Alfred Schaefer - TE","#34 Ricky Jackson - FB","#88 Paul Williams - TE",,,,,,"#69 Jorge Knox - LG","#63 Paul McGee - RT","#57 Frank Hostetter - C","#53 Isaac Long - LT","#73 Jesse Doolan - LG",,"#94 Shawn Hicks - RDE","#73 Robert Scott - LDE","#79 Felix Long - DT","#65 Erin Lazarus - DT","#97 Martin McMeans - DT","#96 Mark Meyer - MLB","#52 Andrew Jackson - SLB",,"#53 Chris Elmore - MLB","#27 Albert Arsenault - CB","#37 Steven Minton - CB",,,,"#48 Antonio Tinsley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,10:23,"CHA 32",1,4,4,Punt,"Punt Return",,0,0,"4-4-CHA 32 (10:22) 14-Randy Mead punts 48 yards to MEM 20. Fair Catch by 13-Randy Christmas.",,,,,,,,,,,,,,,,,,"#14 Randy Mead - P",,,,,,,,,,,,,,,,,,,"#88 Paul Williams - TE",,"#13 Randy Christmas - WR",,,"#92 Jose Rumsey - WLB","#75 Jimmy Rice - RT","#54 Lamar Reynolds - CB",,"#27 Albert Arsenault - CB","#79 Felix Long - DT",,"#37 Steven Minton - CB",,,,"#46 Carl Hammond - FB","#34 Ricky Jackson - FB","#47 Humberto Gray - FB","#69 Jorge Knox - LG","#28 William Beaubien - FB","#53 Isaac Long - LT",,"#53 Chris Elmore - MLB","#90 Kyle Verrill - DT","#65 Erin Lazarus - DT","#97 Martin McMeans - DT",,,,,,,
MEM,10:14,"MEM 20",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal Man Cover 2",,0,0,"1-10-MEM 20 (10:15) 7-James Perry pass Pass knocked down by 95-Edward Johnson. incomplete, intended for 81-Willie Howland.","#5 James Perry - QB","#41 Timothy Corral - RB",,,"#26 James Singleton - FB",,,"#19 Michael Popa - WR","#85 Jerome Betancourt - WR","#14 Willie Howland - WR",,,"#75 Jimmy Rice - RT","#60 Joseph Jarvis - LG","#75 Frank Hernandez - C","#57 James Sims - RT","#57 Jeffrey Estrada - LT",,"#69 Morris Sterling - LDE",,"#70 Louis Mills - RDE","#60 Samuel Rowan - DT","#98 Raymond Osborne - DT",,"#99 Fernando Stone - MLB",,"#95 Thomas Allums - MLB","#37 Elias Klein - CB","#95 Edward Johnson - SLB",,"#29 Robert Mason - CB",,"#34 Thomas Vasquez - FS","#38 Joseph Abernathy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,10:11,"MEM 20",1,2,10,"Shotgun Normal FL Slant","Nickel Normal Man Cover 2",79,0,0,"2-10-MEM 20 (10:12) 7-James Perry pass complete to 81-Willie Howland to CHA 1 for 79 yards. Pushed out of bounds by 32-Thomas Vasquez.","#5 James Perry - QB","#41 Timothy Corral - RB",,,,"#86 Ernest McNeill - TE",,"#19 Michael Popa - WR","#85 Jerome Betancourt - WR","#14 Willie Howland - WR",,,"#75 Jimmy Rice - RT","#60 Joseph Jarvis - LG","#75 Frank Hernandez - C","#57 James Sims - RT","#57 Jeffrey Estrada - LT",,"#69 Morris Sterling - LDE",,"#70 Louis Mills - RDE","#60 Samuel Rowan - DT","#98 Raymond Osborne - DT",,"#99 Fernando Stone - MLB",,"#95 Thomas Allums - MLB","#37 Elias Klein - CB","#95 Edward Johnson - SLB",,"#29 Robert Mason - CB",,"#34 Thomas Vasquez - FS","#38 Joseph Abernathy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,9:30,"CHA 1",1,1,1,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",1,6,0,"1-1-CHA 1 (9:29) 34-William Guerro ran to CHA 0 for 1 yards. TOUCHDOWN! MEM 6 CHA 0","#5 James Perry - QB","#34 William Guerro - RB",,"#20 Douglas Donald - TE","#26 James Singleton - FB","#86 Ernest McNeill - TE","#80 Charles Corbin - WR",,,,,,"#75 Jimmy Rice - RT","#71 Mark Lucia - LG","#69 Charlie Happel - LT","#66 Clifton Salgado - LG","#57 James Sims - RT",,"#69 Morris Sterling - LDE","#91 Terry Goodwin - RDE","#70 Louis Mills - RDE","#63 Kelly Lamb - RDE","#96 Charles Lewis - LDE","#48 Courtney Cracraft - SS","#90 Rudy Herrmann - SLB",,"#54 Robert Mefford - WLB","#48 James Morris - CB","#29 Harry Brown - SS",,,,"#42 Michael Abdullah - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,9:25,"CHA 15",1,7,15,"Field Goal","FG Block",26,7,0,"(9:26) Extra point GOOD by 16-James Ewing. MEM 7 CHA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Jeff Johnson - P","#80 Charles Corbin - WR",,,,,,,,,,,,,,"#16 James Ewing - K","#92 Jose Rumsey - WLB","#26 James Singleton - FB","#90 Kyle Verrill - DT","#69 Charlie Happel - LT","#71 Mark Lucia - LG","#86 Ernest McNeill - TE","#66 Clifton Salgado - LG","#13 Randy Christmas - WR","#54 Robert Mefford - WLB","#69 Morris Sterling - LDE","#96 Charles Lewis - LDE","#94 Steven Klock - WLB","#70 Louis Mills - RDE","#95 Thomas Allums - MLB","#38 Joseph Abernathy - CB","#66 Robert Neal - RDE","#91 Terry Goodwin - RDE","#63 Kelly Lamb - RDE","#99 Fernando Stone - MLB"
MEM,9:25,"MEM 35",1,6,10,Kickoff,"Kick Return",,7,0,"(9:26) 16-James Ewing kicks 75 yards from MEM 35 to CHA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Robert Bonfiglio - RB",,"#66 Robert Neal - RDE","#94 Steven Klock - WLB","#29 Robert Mason - CB","#96 Charles Lewis - LDE","#69 Morris Sterling - LDE","#60 Samuel Rowan - DT","#99 Fernando Stone - MLB","#38 Joseph Abernathy - CB","#63 Kelly Lamb - RDE","#70 Louis Mills - RDE","#16 James Ewing - K",,,,,,,,,,,,,,,,,,,,
CHA,9:25,"CHA 25",1,1,10,"I Formation 3WR WR Out","Quarter Normal CB5 MLB Blitz",,7,0,"1-10-CHA 25 (9:26) 19-Stanley Snyder pass Pass knocked down by 37-Steven Minton. incomplete, intended for 10-Robert Anderson.","#2 Stanley Snyder - QB","#48 Jerry Roux - RB",,,"#34 Ricky Jackson - FB",,,"#13 James Lombardo - WR","#11 John Huls - WR","#10 Robert Anderson - WR",,,"#63 Paul McGee - RT","#69 Jorge Knox - LG","#88 Paul Williams - TE","#53 Isaac Long - LT","#73 Jesse Doolan - LG",,"#94 Shawn Hicks - RDE",,"#79 Felix Long - DT",,"#97 Martin McMeans - DT",,"#52 Andrew Jackson - SLB",,,"#27 Albert Arsenault - CB","#37 Steven Minton - CB","#22 Vernon Herron - CB","#26 Adam Young - CB","#41 James Byler - CB","#48 Antonio Tinsley - CB","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,9:22,"CHA 25",1,2,10,"Singleback Big WR Deep","4-3 Normal Man OLB Flat Zone",,7,0,"2-10-CHA 25 (9:23) 19-Stanley Snyder pass Pass knocked down by 51-Mark Meyer. incomplete, intended for 34-Ricky Jackson.","#2 Stanley Snyder - QB","#48 Jerry Roux - RB",,,,"#34 Ricky Jackson - FB","#88 Paul Williams - TE","#13 James Lombardo - WR",,"#10 Robert Anderson - WR",,,"#69 Jorge Knox - LG","#84 Alfred Schaefer - TE","#57 Frank Hostetter - C","#53 Isaac Long - LT","#73 Jesse Doolan - LG",,"#94 Shawn Hicks - RDE",,"#79 Felix Long - DT","#65 Erin Lazarus - DT","#97 Martin McMeans - DT","#96 Mark Meyer - MLB","#52 Andrew Jackson - SLB",,"#53 Chris Elmore - MLB","#27 Albert Arsenault - CB","#37 Steven Minton - CB",,,,"#48 Antonio Tinsley - CB","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,9:19,"CHA 25",1,3,10,"Shotgun Normal Double Outs","Dime Flat 2 Deep Man Under",1,7,0,"3-10-CHA 25 (9:20) 19-Stanley Snyder pass complete to 13-James Lombardo to CHA 26 for 1 yards. Tackle by 27-Albert Arsenault. 13-James Lombardo did some fancy footwork there.","#2 Stanley Snyder - QB","#48 Jerry Roux - RB",,,,"#34 Ricky Jackson - FB",,"#13 James Lombardo - WR","#11 John Huls - WR","#10 Robert Anderson - WR",,,"#63 Paul McGee - RT","#69 Jorge Knox - LG","#88 Paul Williams - TE","#53 Isaac Long - LT","#73 Jesse Doolan - LG",,"#94 Shawn Hicks - RDE",,"#79 Felix Long - DT","#65 Erin Lazarus - DT","#97 Martin McMeans - DT",,"#52 Andrew Jackson - SLB",,,"#26 Adam Young - CB","#22 Vernon Herron - CB","#27 Albert Arsenault - CB","#41 James Byler - CB",,"#48 Antonio Tinsley - CB","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,8:36,"CHA 26",1,4,9,Punt,"Punt Return",,7,0,"4-9-CHA 26 (8:35) 14-Randy Mead punts 52 yards to MEM 22. 13-Randy Christmas FUMBLES recovered by MEM-13-Randy Christmas to MEM 29 for 7 yards. Tackle by 28-William Beaubien. CHA 47-Humberto Gray was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#14 Randy Mead - P",,,,,,,,,,,,,,,,,,,"#88 Paul Williams - TE",,"#13 Randy Christmas - WR",,,"#92 Jose Rumsey - WLB","#41 James Byler - CB","#54 Lamar Reynolds - CB",,"#97 Martin McMeans - DT","#37 Steven Minton - CB",,"#75 Jimmy Rice - RT",,,,"#46 Carl Hammond - FB","#34 Ricky Jackson - FB","#47 Humberto Gray - FB","#69 Jorge Knox - LG","#28 William Beaubien - FB","#53 Isaac Long - LT",,"#53 Chris Elmore - MLB","#90 Kyle Verrill - DT","#65 Erin Lazarus - DT","#79 Felix Long - DT",,,,,,,
MEM,8:24,"MEM 29",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal Double WR1",8,7,0,"1-10-MEM 29 (8:25) 7-James Perry pass complete to 19-Michael Popa to MEM 36 for 8 yards. Tackle by 37-Elias Klein. 19-Michael Popa made a great move on the CB.","#5 James Perry - QB","#41 Timothy Corral - RB",,,"#26 James Singleton - FB",,,"#19 Michael Popa - WR","#85 Jerome Betancourt - WR","#14 Willie Howland - WR",,,"#66 Clifton Salgado - LG","#60 Joseph Jarvis - LG","#75 Frank Hernandez - C","#57 James Sims - RT","#57 Jeffrey Estrada - LT",,"#69 Morris Sterling - LDE",,"#70 Louis Mills - RDE","#60 Samuel Rowan - DT","#98 Raymond Osborne - DT",,"#99 Fernando Stone - MLB",,"#95 Thomas Allums - MLB","#37 Elias Klein - CB","#95 Edward Johnson - SLB",,"#48 James Morris - CB",,"#34 Thomas Vasquez - FS","#42 Michael Abdullah - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,7:44,"MEM 36",1,2,2,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",,7,0,"2-2-MEM 36 (7:43) 7-James Perry pass Pass knocked down by 54-Robert Mefford. incomplete, intended for 86-Ernest McNeill.","#5 James Perry - QB","#87 Roger Taylor - WR",,"#20 Douglas Donald - TE","#26 James Singleton - FB","#86 Ernest McNeill - TE",,"#14 Willie Howland - WR",,,,,"#75 Jimmy Rice - RT","#60 Joseph Jarvis - LG","#75 Frank Hernandez - C","#57 James Sims - RT","#57 Jeffrey Estrada - LT",,"#69 Morris Sterling - LDE","#96 Charles Lewis - LDE","#98 Raymond Osborne - DT","#60 Samuel Rowan - DT","#70 Louis Mills - RDE","#54 Robert Mefford - WLB","#99 Fernando Stone - MLB",,"#95 Thomas Allums - MLB","#38 Joseph Abernathy - CB","#37 Elias Klein - CB",,,,"#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,7:38,"MEM 36",1,3,2,"Strong I Normal HB Dive Strong","4-3 Under Crash Right",,7,0,"3-2-MEM 36 (7:39) 41-Timothy Corral ran to MEM 38 for 2 yards. 41-Timothy Corral FUMBLES (58-Thomas Allums) recovered by CHA-59-Morris Sterling at MEM 39. Tackle by 26-James Singleton.","#5 James Perry - QB","#41 Timothy Corral - RB",,,"#26 James Singleton - FB","#86 Ernest McNeill - TE",,"#19 Michael Popa - WR",,"#14 Willie Howland - WR",,,"#75 Jimmy Rice - RT","#60 Joseph Jarvis - LG","#75 Frank Hernandez - C","#57 James Sims - RT","#57 Jeffrey Estrada - LT",,"#69 Morris Sterling - LDE",,"#98 Raymond Osborne - DT","#60 Samuel Rowan - DT","#70 Louis Mills - RDE","#54 Robert Mefford - WLB","#99 Fernando Stone - MLB",,"#95 Thomas Allums - MLB","#38 Joseph Abernathy - CB","#37 Elias Klein - CB",,,,"#42 Michael Abdullah - SS","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,7:34,"MEM 39",1,1,10,"I Formation 3WR Slot Short WR Deep","Dime Normal Double WR3",6,7,0,"1-10-MEM 39 (7:35) 19-Stanley Snyder pass complete to 11-John Huls to MEM 33 for 6 yards. Tackle by 22-John Zendejas. 11-John Huls breaks down the CB. 35-Adam Young got away with a hold on that play.","#2 Stanley Snyder - QB","#48 Jerry Roux - RB",,,"#34 Ricky Jackson - FB",,,"#13 James Lombardo - WR","#11 John Huls - WR","#10 Robert Anderson - WR",,,"#69 Jorge Knox - LG","#84 Alfred Schaefer - TE","#88 Paul Williams - TE","#53 Isaac Long - LT","#73 Jesse Doolan - LG",,"#94 Shawn Hicks - RDE",,"#79 Felix Long - DT","#65 Erin Lazarus - DT","#97 Martin McMeans - DT",,"#52 Andrew Jackson - SLB",,,"#27 Albert Arsenault - CB","#37 Steven Minton - CB","#22 Vernon Herron - CB","#26 Adam Young - CB",,"#48 Antonio Tinsley - CB","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,6:50,"MEM 33",1,2,4,"I Formation Normal PA Fullback Flat","4-3 Normal WLB Outside Blitz",9,7,0,"2-4-MEM 33 (6:49) 19-Stanley Snyder pass complete to 10-Robert Anderson to MEM 24 for 9 yards. Tackle by 37-Steven Minton.","#2 Stanley Snyder - QB","#48 Jerry Roux - RB",,,"#84 Alfred Schaefer - TE","#34 Ricky Jackson - FB",,"#13 James Lombardo - WR",,"#10 Robert Anderson - WR",,,"#69 Jorge Knox - LG","#57 Frank Hostetter - C","#88 Paul Williams - TE","#53 Isaac Long - LT","#73 Jesse Doolan - LG",,"#94 Shawn Hicks - RDE",,"#79 Felix Long - DT","#65 Erin Lazarus - DT","#97 Martin McMeans - DT","#96 Mark Meyer - MLB","#52 Andrew Jackson - SLB",,"#53 Chris Elmore - MLB","#27 Albert Arsenault - CB","#37 Steven Minton - CB",,,,"#48 Antonio Tinsley - CB","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,6:09,"MEM 24",1,1,10,"Singleback Normal Post Corner","Quarter Normal CB5 MLB Blitz",2,7,0,"1-10-MEM 24 (6:08) 19-Stanley Snyder pass complete to 34-Ricky Jackson to MEM 22 for 2 yards. Tackle by 46-Vernon Herron.","#2 Stanley Snyder - QB","#48 Jerry Roux - RB",,,,"#34 Ricky Jackson - FB",,"#13 James Lombardo - WR","#11 John Huls - WR","#10 Robert Anderson - WR",,,"#63 Paul McGee - RT","#69 Jorge Knox - LG","#88 Paul Williams - TE","#53 Isaac Long - LT","#73 Jesse Doolan - LG",,"#94 Shawn Hicks - RDE",,"#79 Felix Long - DT",,"#97 Martin McMeans - DT",,"#52 Andrew Jackson - SLB",,,"#27 Albert Arsenault - CB","#37 Steven Minton - CB","#22 Vernon Herron - CB","#26 Adam Young - CB","#41 James Byler - CB","#48 Antonio Tinsley - CB","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,5:34,"MEM 22",1,2,8,"I Formation Normal PA Streaks","4-3 Normal Man OLB Flat Zone",,7,0,"2-8-MEM 22 (5:33) 19-Stanley Snyder pass Pass knocked down by 51-Mark Meyer. incomplete, intended for 84-Alfred Schaefer.","#2 Stanley Snyder - QB","#48 Jerry Roux - RB",,,"#84 Alfred Schaefer - TE","#34 Ricky Jackson - FB",,"#13 James Lombardo - WR",,"#10 Robert Anderson - WR",,,"#69 Jorge Knox - LG","#73 Jesse Doolan - LG","#88 Paul Williams - TE","#53 Isaac Long - LT","#28 William Beaubien - FB",,"#94 Shawn Hicks - RDE",,"#79 Felix Long - DT","#65 Erin Lazarus - DT","#97 Martin McMeans - DT","#96 Mark Meyer - MLB","#52 Andrew Jackson - SLB",,"#53 Chris Elmore - MLB","#27 Albert Arsenault - CB","#37 Steven Minton - CB",,,,"#48 Antonio Tinsley - CB","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,5:28,"MEM 22",1,3,8,"Singleback Big HB Pitch Weak","4-3 Normal WLB Outside Blitz",-2,7,0,"3-8-MEM 22 (5:29) 48-Jerry Roux ran to MEM 24 for -2 yards. Tackle by 55-Chris Elmore.","#2 Stanley Snyder - QB","#48 Jerry Roux - RB",,,,"#34 Ricky Jackson - FB","#88 Paul Williams - TE","#13 James Lombardo - WR",,"#10 Robert Anderson - WR",,,"#69 Jorge Knox - LG","#84 Alfred Schaefer - TE","#57 Frank Hostetter - C","#53 Isaac Long - LT","#73 Jesse Doolan - LG",,"#94 Shawn Hicks - RDE",,"#79 Felix Long - DT","#65 Erin Lazarus - DT","#97 Martin McMeans - DT","#96 Mark Meyer - MLB","#52 Andrew Jackson - SLB",,"#53 Chris Elmore - MLB","#27 Albert Arsenault - CB","#37 Steven Minton - CB",,,,"#48 Antonio Tinsley - CB","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,4:56,"MEM 24",1,4,10,"Field Goal","FG Block",34,7,3,"4-10-MEM 24 (4:55) 1-Kenneth Dukes 42 yard field goal is GOOD. MEM 7 CHA 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Wayne Cole - QB","#88 Paul Williams - TE",,,,,,,,,,,,,,"#1 Kenneth Dukes - K","#63 Paul McGee - RT","#53 Isaac Long - LT","#46 Carl Hammond - FB","#69 Jorge Knox - LG","#28 William Beaubien - FB","#34 Ricky Jackson - FB","#73 Jesse Doolan - LG","#84 Alfred Schaefer - TE","#97 Martin McMeans - DT","#90 Kyle Verrill - DT","#65 Erin Lazarus - DT","#54 Lamar Reynolds - CB","#79 John Thompson - LDE","#75 Jimmy Rice - RT","#96 Mark Meyer - MLB","#53 Chris Elmore - MLB","#79 Felix Long - DT","#96 William Puckett - RDE","#73 Robert Scott - LDE"