HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,20,,,,0,0,"PIT has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Dominick Cochran kicks 71 yards from PIT 35 to PHI -6. 16-James Jones to PHI 25 for 30 yards. Tackle by 35-Lamont Thielen.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 James Jones - WR",,"#10 Charles Ahumada - WR","#52 David Wilcox - RDE","#36 Thomas Wheeler - CB","#25 Robert Swafford - WLB","#36 Jerry Guy - CB","#94 Laverne Ashlock - LDE","#21 Todd Boyd - CB","#32 John Talbot - FS","#98 Louis Vogt - MLB","#41 David Simon - CB","#1 Dominick Cochran - K",,,,,,,,,,,,,,,,,,,,
PHI,14:55,"PHI 25",1,1,10,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Weak Side Blitz",,0,0,"1-10-PHI 25 (14:55) 6-Luis Gero pass incomplete, intended for 10-Charles Ahumada.","#6 Luis Gero - QB","#39 Jamie Epperson - RB",,,"#38 Charles Wright - FB",,,"#10 Charles Ahumada - WR","#88 Paul Anderson - WR","#23 Raymond Caviness - FB",,,"#67 Daniel McLaughlin - LT","#78 Theodore Moulder - LT","#61 Jaime McCauley - C","#73 Kevin Lucas - RG","#76 John Coltrane - RT",,"#97 William Milligan - LDE",,"#60 David Newton - DT",,"#99 Robert Keese - LDE","#91 Brett Korn - MLB","#58 Jeffrey Dirks - SLB",,"#52 Fred Leeper - WLB","#21 Thomas Chau - CB","#48 Antonio Tinsley - CB",,"#25 James Keenan - CB",,"#38 William Glass - SS","#41 Bryant Heard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:52,"PHI 25",1,2,10,"Singleback Slot Strong All Go","Nickel Strong 2 Deep Man Under",20,0,0,"2-10-PHI 25 (14:53) 6-Luis Gero pass complete to 89-Alfred Harvey to PHI 45 for 20 yards. Tackle by 58-Jeffrey Dirks.","#6 Luis Gero - QB","#39 Jamie Epperson - RB",,,,"#81 Alfred Harvey - TE",,"#10 Charles Ahumada - WR","#16 James Jones - WR","#23 Raymond Caviness - FB",,,"#67 Daniel McLaughlin - LT","#78 Theodore Moulder - LT","#61 Jaime McCauley - C","#73 Kevin Lucas - RG","#76 John Coltrane - RT",,"#97 William Milligan - LDE",,"#60 David Newton - DT","#74 Tony Perez - DT","#99 Robert Keese - LDE",,"#58 Jeffrey Dirks - SLB",,"#52 Fred Leeper - WLB","#21 Thomas Chau - CB","#48 Antonio Tinsley - CB",,"#25 James Keenan - CB",,"#35 Lamont Thielen - SS","#41 Bryant Heard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:19,"PHI 45",1,1,10,"I Formation Normal FB Middle","3-4 Normal Man Cover 1",4,0,0,"1-10-PHI 45 (14:18) 6-Luis Gero pass complete to 10-Charles Ahumada to PHI 49 for 4 yards. Tackle by 52-Fred Leeper.","#6 Luis Gero - QB","#39 Jamie Epperson - RB",,,"#38 Charles Wright - FB","#81 Alfred Harvey - TE",,"#10 Charles Ahumada - WR",,"#23 Raymond Caviness - FB",,,"#67 Daniel McLaughlin - LT","#78 Theodore Moulder - LT","#61 Jaime McCauley - C","#73 Kevin Lucas - RG","#76 John Coltrane - RT",,"#97 William Milligan - LDE",,"#60 David Newton - DT",,"#99 Robert Keese - LDE","#90 Raymundo Quinn - SLB","#58 Jeffrey Dirks - SLB","#97 Andrew Hamilton - SLB","#52 Fred Leeper - WLB","#21 Thomas Chau - CB","#48 Antonio Tinsley - CB",,,,"#35 Lamont Thielen - SS","#41 Bryant Heard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:41,"PHI 49",1,2,6,"Split Backs 3 Wide RB Curls","Nickel 3-3-5 3 Deep MLB Blitz",,0,0,"2-6-PHI 49 (13:40) 4-Robert Hernandez pass incomplete, dropped by 39-Jamie Epperson.","#4 Robert Hernandez - QB","#39 Jamie Epperson - RB",,,"#38 Charles Wright - FB",,,"#10 Charles Ahumada - WR","#16 James Jones - WR","#23 Raymond Caviness - FB",,,"#67 Daniel McLaughlin - LT","#78 Theodore Moulder - LT","#61 Jaime McCauley - C","#73 Kevin Lucas - RG","#76 John Coltrane - RT",,"#97 William Milligan - LDE",,"#60 David Newton - DT",,"#99 Robert Keese - LDE","#90 Raymundo Quinn - SLB","#58 Jeffrey Dirks - SLB",,"#52 Fred Leeper - WLB","#21 Thomas Chau - CB","#48 Antonio Tinsley - CB",,"#25 James Keenan - CB",,"#35 Lamont Thielen - SS","#41 Bryant Heard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:36,"PHI 49",1,3,6,"I Formation 3WR FL Post","Nickel Normal Double WR1",6,0,0,"3-6-PHI 49 (13:37) 6-Luis Gero pass complete to 39-Jamie Epperson to PIT 45 for 6 yards. Pressure by 99-Robert Keese.","#6 Luis Gero - QB","#39 Jamie Epperson - RB",,,"#38 Charles Wright - FB",,,"#23 Raymond Caviness - FB","#88 Paul Anderson - WR","#16 James Jones - WR",,,"#67 Daniel McLaughlin - LT","#78 Theodore Moulder - LT","#61 Jaime McCauley - C","#73 Kevin Lucas - RG","#76 John Coltrane - RT",,"#97 William Milligan - LDE",,"#60 David Newton - DT","#74 Tony Perez - DT","#99 Robert Keese - LDE",,"#58 Jeffrey Dirks - SLB",,"#52 Fred Leeper - WLB","#21 Thomas Chau - CB","#48 Antonio Tinsley - CB",,"#25 James Keenan - CB",,"#35 Lamont Thielen - SS","#41 Bryant Heard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:59,"PIT 45",1,4,,Punt,"Punt Return",45,0,0,"4-1-PIT 45 (12:58) 8-Thomas Desantiago punts 45 yards to PIT 0.4-1-PIT 45 (12:58) 8-Thomas Desantiago punts 45 yards to PIT 0. Touchback.",,,,,,,,,,,,,,,,,,"#8 Thomas Desantiago - P",,,,,,,,,,,,,,,,,,,"#62 James Gonzalez - RG",,"#11 Jeffrey Garretson - WR",,,"#60 David Newton - DT","#90 Raymundo Quinn - SLB","#99 Robert Keese - LDE",,"#69 Eugene Burlingame - RT","#52 Fred Leeper - WLB",,"#42 Philip Shurtz - CB",,,,"#82 Justin Dixon - TE","#68 Ryan Walker - LG","#76 John Coltrane - RT","#74 Gene Simmons - LT","#77 John Stlouis - LT","#61 Jaime McCauley - C",,"#74 Tony Perez - DT","#97 William Milligan - LDE","#92 Gerald Patton - RDE","#58 Jeffrey Dirks - SLB",,,,,,,
PIT,12:48,"PIT 20",1,1,10,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"1-10-PIT 20 (12:49) 18-Will Allison pass complete to 45-Allan Garcia to PIT 23 for 3 yards. Tackle by 50-Jeffrey Goodwin.","#9 Will Allison - QB","#45 Allan Garcia - RB",,,"#24 Edward Dumais - TE",,,"#89 William Cox - WR","#84 Javier Rudolph - WR","#88 Robert Wheeler - WR",,,"#76 Pete Gabriel - LT","#54 David Smith - LG","#68 John Caskey - C","#69 Eugene Burlingame - RT","#70 Harvey McGowan - RT",,"#94 Laverne Ashlock - LDE",,"#59 Louis Wagner - DT",,"#52 David Wilcox - RDE","#50 Jeffrey Goodwin - SLB","#59 Jason Richards - WLB",,"#90 James Kyler - WLB","#29 Edward Fowler - CB","#41 David Simon - CB",,"#32 John Talbot - FS",,"#21 Pedro Lehn - SS","#44 Nathan McCabe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:05,"PIT 23",1,2,7,"I Formation 3WR FL Post","Nickel Strong 2 Deep Man Under",1,0,0,"2-7-PIT 23 (12:04) 18-Will Allison pass complete to 45-Allan Garcia to PIT 23 for 1 yards. Tackle by 91-Jason Richards.","#9 Will Allison - QB","#45 Allan Garcia - RB",,,"#24 Edward Dumais - TE",,,"#89 William Cox - WR","#84 Javier Rudolph - WR","#88 Robert Wheeler - WR",,,"#76 Pete Gabriel - LT","#54 David Smith - LG","#68 John Caskey - C","#66 Dwight Mathews - LG","#70 Harvey McGowan - RT",,"#94 Laverne Ashlock - LDE",,"#59 Louis Wagner - DT","#99 John Alcott - RDE","#52 David Wilcox - RDE",,"#59 Jason Richards - WLB",,"#90 James Kyler - WLB","#29 Edward Fowler - CB","#36 Jerry Guy - CB",,"#36 Thomas Wheeler - CB",,"#21 Pedro Lehn - SS","#44 Nathan McCabe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:21,"PIT 23",1,3,7,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-7-PIT 23 (11:20) 18-Will Allison pass INTERCEPTED by 46-Thomas Wheeler at PIT 31. 46-Thomas Wheeler to PIT 31 for -0 yards. Tackle by 84-Javier Rudolph.","#9 Will Allison - QB","#45 Allan Garcia - RB",,,"#24 Edward Dumais - TE",,,"#89 William Cox - WR","#84 Javier Rudolph - WR","#88 Robert Wheeler - WR",,,"#76 Pete Gabriel - LT","#54 David Smith - LG","#68 John Caskey - C","#69 Eugene Burlingame - RT","#70 Harvey McGowan - RT",,"#94 Laverne Ashlock - LDE",,"#59 Louis Wagner - DT",,"#52 David Wilcox - RDE","#50 Jeffrey Goodwin - SLB","#59 Jason Richards - WLB",,"#90 James Kyler - WLB","#29 Edward Fowler - CB","#36 Jerry Guy - CB",,"#36 Thomas Wheeler - CB",,"#21 Pedro Lehn - SS","#44 Nathan McCabe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:15,"PIT 31",1,1,10,"Strong I Normal HB Dive Strong","3-4 Normal Man Cover 1",8,0,0,"1-10-PIT 31 (11:16) 39-Jamie Epperson ran to PIT 24 for 8 yards. Tackle by 58-Jeffrey Dirks.","#6 Luis Gero - QB","#39 Jamie Epperson - RB",,,"#38 Charles Wright - FB","#81 Alfred Harvey - TE",,"#10 Charles Ahumada - WR",,"#23 Raymond Caviness - FB",,,"#67 Daniel McLaughlin - LT","#78 Theodore Moulder - LT","#61 Jaime McCauley - C","#73 Kevin Lucas - RG","#76 John Coltrane - RT",,"#97 William Milligan - LDE",,"#60 David Newton - DT",,"#99 Robert Keese - LDE","#90 Raymundo Quinn - SLB","#58 Jeffrey Dirks - SLB","#97 Andrew Hamilton - SLB","#52 Fred Leeper - WLB","#21 Thomas Chau - CB","#48 Antonio Tinsley - CB",,,,"#35 Lamont Thielen - SS","#41 Bryant Heard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:36,"PIT 24",1,2,2,"I Formation Normal FL Hook","3-4 Normal Man Cover 1",,0,0,"2-2-PIT 24 (10:35) 6-Luis Gero pass incomplete, dropped by 39-Jamie Epperson. Pressure by 97-William Milligan.","#6 Luis Gero - QB","#39 Jamie Epperson - RB",,,"#38 Charles Wright - FB","#81 Alfred Harvey - TE",,"#10 Charles Ahumada - WR",,"#23 Raymond Caviness - FB",,,"#67 Daniel McLaughlin - LT","#78 Theodore Moulder - LT","#61 Jaime McCauley - C","#73 Kevin Lucas - RG","#76 John Coltrane - RT",,"#97 William Milligan - LDE",,"#60 David Newton - DT",,"#99 Robert Keese - LDE","#90 Raymundo Quinn - SLB","#58 Jeffrey Dirks - SLB","#97 Andrew Hamilton - SLB","#52 Fred Leeper - WLB","#21 Thomas Chau - CB","#48 Antonio Tinsley - CB",,,,"#35 Lamont Thielen - SS","#41 Bryant Heard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:30,"PIT 24",1,3,2,"Strong I Normal HB Sweep Strong","3-4 Normal Man Cover 1",1,0,0,"3-2-PIT 24 (10:31) 39-Jamie Epperson ran to PIT 22 for 1 yards. Tackle by 59-Andrew Hamilton.","#4 Robert Hernandez - QB","#39 Jamie Epperson - RB",,,"#38 Charles Wright - FB","#81 Alfred Harvey - TE",,"#10 Charles Ahumada - WR",,"#23 Raymond Caviness - FB",,,"#67 Daniel McLaughlin - LT","#78 Theodore Moulder - LT","#61 Jaime McCauley - C","#73 Kevin Lucas - RG","#76 John Coltrane - RT",,"#97 William Milligan - LDE",,"#60 David Newton - DT",,"#99 Robert Keese - LDE","#90 Raymundo Quinn - SLB","#58 Jeffrey Dirks - SLB","#97 Andrew Hamilton - SLB","#52 Fred Leeper - WLB","#21 Thomas Chau - CB","#48 Antonio Tinsley - CB",,,,"#35 Lamont Thielen - SS","#41 Bryant Heard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:58,"PIT 22",1,4,1,"Field Goal","FG Block",33,3,0,"4-1-PIT 22 (9:57) 11-Robert Albertson 40 yard field goal is GOOD. PHI 3 PIT 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Thomas Desantiago - P","#62 James Gonzalez - RG",,,,,,,,,,,,,,"#2 Robert Albertson - K","#73 Kevin Lucas - RG","#82 Justin Dixon - TE","#68 Ryan Walker - LG","#76 John Coltrane - RT","#74 Gene Simmons - LT","#77 John Stlouis - LT","#61 Jaime McCauley - C","#81 Alfred Harvey - TE","#60 David Newton - DT","#99 Robert Keese - LDE","#97 William Milligan - LDE","#92 Gerald Patton - RDE","#35 Lamont Thielen - SS","#42 Philip Shurtz - CB","#56 Leslie Woods - LDE","#74 Tony Perez - DT","#58 Jeffrey Dirks - SLB","#52 Fred Leeper - WLB","#25 James Keenan - CB"
PHI,9:53,"PHI 35",1,6,10,Kickoff,"Kick Return",,3,0,"(9:54) 11-Robert Albertson kicks 75 yards from PHI 35 to PIT -10. 11-Jeffrey Garretson to PIT 17 for 27 yards. Tackle by 46-Thomas Wheeler.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Jeffrey Garretson - WR",,"#87 Bobby Cantu - WR","#92 Gerald Patton - RDE","#60 David Newton - DT","#35 Lamont Thielen - SS","#99 Robert Keese - LDE","#42 Philip Shurtz - CB","#52 Fred Leeper - WLB","#69 Eugene Burlingame - RT","#90 Raymundo Quinn - SLB","#97 William Milligan - LDE","#2 Robert Albertson - K",,,,,,,,,,,,,,,,,,,,
PIT,9:49,"PIT 17",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",-1,3,0,"1-10-PIT 17 (9:50) 45-Allan Garcia ran to PIT 16 for -1 yards. Tackle by 90-Gregory Simmons.","#9 Will Allison - QB","#45 Allan Garcia - RB",,,"#24 Edward Dumais - TE",,,"#89 William Cox - WR","#84 Javier Rudolph - WR","#88 Robert Wheeler - WR",,,"#76 Pete Gabriel - LT","#54 David Smith - LG","#68 John Caskey - C","#69 Eugene Burlingame - RT","#70 Harvey McGowan - RT",,"#98 Isaac Aoki - LDE",,"#59 Louis Wagner - DT","#99 John Alcott - RDE","#90 Gregory Simmons - RDE",,"#59 Jason Richards - WLB",,"#90 James Kyler - WLB","#29 Edward Fowler - CB","#36 Jerry Guy - CB",,"#36 Thomas Wheeler - CB",,"#21 Pedro Lehn - SS","#44 Nathan McCabe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:08,"PIT 16",1,2,11,"I Formation Normal HB Blast","3-4 Normal 4 Deep Zone",7,3,0,"2-11-PIT 16 (9:07) 45-Allan Garcia ran to PIT 23 for 7 yards. Tackle by 58-Louis Vogt.","#9 Will Allison - QB","#45 Allan Garcia - RB",,,"#24 Edward Dumais - TE","#81 Charles Grey - TE",,"#89 William Cox - WR",,"#88 Robert Wheeler - WR",,,"#76 Pete Gabriel - LT","#54 David Smith - LG","#68 John Caskey - C","#69 Eugene Burlingame - RT","#70 Harvey McGowan - RT",,"#94 Laverne Ashlock - LDE",,"#59 Louis Wagner - DT",,"#52 David Wilcox - RDE","#50 Jeffrey Goodwin - SLB","#59 Jason Richards - WLB","#98 Louis Vogt - MLB","#90 James Kyler - WLB","#29 Edward Fowler - CB","#36 Jerry Guy - CB",,,,"#21 Pedro Lehn - SS","#44 Nathan McCabe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:32,"PIT 23",1,3,4,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",1,3,0,"3-4-PIT 23 (8:31) 45-Allan Garcia ran to PIT 24 for 1 yards. Tackle by 50-Jeffrey Goodwin.","#9 Will Allison - QB","#45 Allan Garcia - RB",,,"#24 Edward Dumais - TE",,,"#89 William Cox - WR","#84 Javier Rudolph - WR","#88 Robert Wheeler - WR",,,"#76 Pete Gabriel - LT","#54 David Smith - LG","#68 John Caskey - C","#69 Eugene Burlingame - RT","#70 Harvey McGowan - RT",,"#94 Laverne Ashlock - LDE",,"#59 Louis Wagner - DT",,"#52 David Wilcox - RDE","#50 Jeffrey Goodwin - SLB","#59 Jason Richards - WLB",,"#90 James Kyler - WLB","#29 Edward Fowler - CB","#36 Jerry Guy - CB",,"#36 Thomas Wheeler - CB",,"#21 Pedro Lehn - SS","#44 Nathan McCabe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:54,"PIT 24",1,4,3,Punt,"Punt Return",,3,0,"4-3-PIT 24 (7:53) 19-Tyler Hare punts 53 yards to PHI 23. 16-James Jones to PHI 35 for 13 yards. Tackle by 52-Fred Leeper.",,,,,,,,,,,,,,,,,,"#19 Tyler Hare - P",,,,,,,,,,,,,,,,,,,"#76 Pete Gabriel - LT",,"#16 James Jones - WR",,,"#36 Thomas Wheeler - CB","#25 Robert Swafford - WLB","#36 Jerry Guy - CB",,"#21 Todd Boyd - CB","#32 John Talbot - FS",,"#98 Louis Vogt - MLB",,,,"#54 David Smith - LG","#70 Harvey McGowan - RT","#69 Eugene Burlingame - RT","#78 Jeremy Hernandez - LT","#68 John Caskey - C","#92 Gerald Patton - RDE",,"#98 Isaac Aoki - LDE","#52 David Wilcox - RDE","#56 Joseph Lucia - WLB","#99 John Alcott - RDE",,,,,,,
PHI,7:43,"PHI 35",1,1,10,"Strong I Big HB Off Tackle","Goal Line Attack #1",12,3,0,"1-10-PHI 35 (7:44) 39-Jamie Epperson ran to PHI 47 for 12 yards. Tackle by 35-Lamont Thielen.","#6 Luis Gero - QB","#39 Jamie Epperson - RB",,,"#38 Charles Wright - FB","#81 Alfred Harvey - TE","#82 Justin Dixon - TE","#10 Charles Ahumada - WR",,,,,"#67 Daniel McLaughlin - LT","#78 Theodore Moulder - LT","#61 Jaime McCauley - C","#73 Kevin Lucas - RG","#76 John Coltrane - RT",,"#97 William Milligan - LDE","#56 Leslie Woods - LDE","#74 Tony Perez - DT","#79 Lee Ramirez - DT","#92 Gerald Patton - RDE","#90 Raymundo Quinn - SLB","#58 Jeffrey Dirks - SLB",,"#97 Andrew Hamilton - SLB","#21 Thomas Chau - CB","#48 Antonio Tinsley - CB",,,,"#35 Lamont Thielen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:03,"PHI 47",1,1,10,"Split Backs 3 Wide RB Curls","Nickel 3-3-5 Cover 2 Man Under",5,3,0,"1-10-PHI 47 (7:02) 6-Luis Gero pass complete to 10-Charles Ahumada to PIT 48 for 5 yards. Tackle by 52-Fred Leeper.","#6 Luis Gero - QB","#39 Jamie Epperson - RB",,,"#38 Charles Wright - FB",,,"#10 Charles Ahumada - WR","#16 James Jones - WR","#23 Raymond Caviness - FB",,,"#67 Daniel McLaughlin - LT","#78 Theodore Moulder - LT","#61 Jaime McCauley - C","#73 Kevin Lucas - RG","#76 John Coltrane - RT",,"#97 William Milligan - LDE",,"#60 David Newton - DT",,"#99 Robert Keese - LDE","#90 Raymundo Quinn - SLB","#58 Jeffrey Dirks - SLB",,"#52 Fred Leeper - WLB","#21 Thomas Chau - CB","#48 Antonio Tinsley - CB",,"#25 James Keenan - CB",,"#35 Lamont Thielen - SS","#41 Bryant Heard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:18,"PIT 48",1,2,5,"Split Backs 3 Wide RB Curls","Nickel Normal 2 Deep Zone Under",17,3,0,"2-5-PIT 48 (6:17) 6-Luis Gero pass complete to 10-Charles Ahumada to PIT 31 for 17 yards. Tackle by 35-Lamont Thielen.","#6 Luis Gero - QB","#39 Jamie Epperson - RB",,,"#38 Charles Wright - FB",,,"#10 Charles Ahumada - WR","#16 James Jones - WR","#23 Raymond Caviness - FB",,,"#67 Daniel McLaughlin - LT","#78 Theodore Moulder - LT","#61 Jaime McCauley - C","#73 Kevin Lucas - RG","#76 John Coltrane - RT",,"#97 William Milligan - LDE",,"#60 David Newton - DT","#74 Tony Perez - DT","#99 Robert Keese - LDE",,"#58 Jeffrey Dirks - SLB",,"#52 Fred Leeper - WLB","#21 Thomas Chau - CB","#48 Antonio Tinsley - CB",,"#25 James Keenan - CB",,"#35 Lamont Thielen - SS","#41 Bryant Heard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:39,"PIT 31",1,1,10,"I Formation Normal SE Post","3-4 Normal Man Cover 1",5,3,0,"1-10-PIT 31 (5:38) 4-Robert Hernandez pass complete to 38-Charles Wright to PIT 27 for 5 yards. Tackle by 48-Antonio Tinsley.","#4 Robert Hernandez - QB","#39 Jamie Epperson - RB",,,"#38 Charles Wright - FB","#81 Alfred Harvey - TE",,"#23 Raymond Caviness - FB",,"#16 James Jones - WR",,,"#67 Daniel McLaughlin - LT","#78 Theodore Moulder - LT","#61 Jaime McCauley - C","#73 Kevin Lucas - RG","#76 John Coltrane - RT",,"#97 William Milligan - LDE",,"#60 David Newton - DT",,"#99 Robert Keese - LDE","#90 Raymundo Quinn - SLB","#58 Jeffrey Dirks - SLB","#97 Andrew Hamilton - SLB","#52 Fred Leeper - WLB","#21 Thomas Chau - CB","#48 Antonio Tinsley - CB",,,,"#35 Lamont Thielen - SS","#41 Bryant Heard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:02,"PIT 27",1,2,5,"I Formation 3WR FL Post","Nickel Strong Man Strong Zone Weak",,3,0,"2-5-PIT 27 (5:01) 6-Luis Gero pass complete to 40-Carlos Searles to PIT 27 for a short gain. Tackle by 58-Jeffrey Dirks.","#6 Luis Gero - QB","#40 Carlos Searles - RB",,,"#39 Jamie Epperson - RB",,,"#10 Charles Ahumada - WR","#16 James Jones - WR","#23 Raymond Caviness - FB",,,"#67 Daniel McLaughlin - LT","#78 Theodore Moulder - LT","#61 Jaime McCauley - C","#73 Kevin Lucas - RG","#76 John Coltrane - RT",,"#97 William Milligan - LDE",,"#60 David Newton - DT","#74 Tony Perez - DT","#99 Robert Keese - LDE",,"#58 Jeffrey Dirks - SLB",,"#52 Fred Leeper - WLB","#21 Thomas Chau - CB","#48 Antonio Tinsley - CB",,"#25 James Keenan - CB",,"#35 Lamont Thielen - SS","#41 Bryant Heard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:20,"PIT 27",1,3,5,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",6,3,0,"3-5-PIT 27 (4:19) 40-Carlos Searles ran to PIT 21 for 6 yards. Tackle by 38-William Glass.","#4 Robert Hernandez - QB","#40 Carlos Searles - RB",,"#39 Jamie Epperson - RB","#38 Charles Wright - FB","#81 Alfred Harvey - TE","#82 Justin Dixon - TE",,,,,,"#67 Daniel McLaughlin - LT","#78 Theodore Moulder - LT","#61 Jaime McCauley - C","#73 Kevin Lucas - RG","#76 John Coltrane - RT",,"#97 William Milligan - LDE","#56 Leslie Woods - LDE","#60 David Newton - DT","#74 Tony Perez - DT","#99 Robert Keese - LDE","#90 Raymundo Quinn - SLB","#58 Jeffrey Dirks - SLB",,"#52 Fred Leeper - WLB","#21 Thomas Chau - CB","#48 Antonio Tinsley - CB",,,,"#38 William Glass - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,3:39,"PIT 21",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #1",-1,3,0,"1-10-PIT 21 (3:38) 38-Charles Wright ran to PIT 22 for -1 yards. Tackle by 74-Tony Perez.","#4 Robert Hernandez - QB","#38 Charles Wright - FB",,"#40 Carlos Searles - RB","#39 Jamie Epperson - RB","#81 Alfred Harvey - TE","#82 Justin Dixon - TE",,,,,,"#67 Daniel McLaughlin - LT","#78 Theodore Moulder - LT","#61 Jaime McCauley - C","#73 Kevin Lucas - RG","#76 John Coltrane - RT",,"#97 William Milligan - LDE","#56 Leslie Woods - LDE","#60 David Newton - DT","#74 Tony Perez - DT","#99 Robert Keese - LDE","#90 Raymundo Quinn - SLB","#58 Jeffrey Dirks - SLB",,"#52 Fred Leeper - WLB","#21 Thomas Chau - CB","#48 Antonio Tinsley - CB",,,,"#35 Lamont Thielen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,2:58,"PIT 22",1,2,11,"Singleback Slot Strong All Go","Nickel Strong 1 Deep Man Under",10,3,0,"2-11-PIT 22 (2:57) 4-Robert Hernandez pass complete to 89-Alfred Harvey to PIT 12 for 10 yards. Tackle by 58-Jeffrey Dirks. PENALTY - Pass Interference (PIT 58-Jeffrey Dirks)","#4 Robert Hernandez - QB","#38 Charles Wright - FB",,,,"#81 Alfred Harvey - TE",,"#10 Charles Ahumada - WR","#16 James Jones - WR","#23 Raymond Caviness - FB",,,"#67 Daniel McLaughlin - LT","#78 Theodore Moulder - LT","#61 Jaime McCauley - C","#73 Kevin Lucas - RG","#76 John Coltrane - RT",,"#97 William Milligan - LDE",,"#60 David Newton - DT","#74 Tony Perez - DT","#99 Robert Keese - LDE",,"#58 Jeffrey Dirks - SLB",,"#52 Fred Leeper - WLB","#21 Thomas Chau - CB","#48 Antonio Tinsley - CB",,"#25 James Keenan - CB",,"#35 Lamont Thielen - SS","#41 Bryant Heard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,2:53,"PIT 14",1,1,10,"I Formation Normal HB Blast","3-4 Normal Man Cover 1",-0,3,0,"1-10-PIT 14 (2:54) 39-Jamie Epperson ran to PIT 15 for a short loss. Tackle by 99-Robert Keese.","#6 Luis Gero - QB","#39 Jamie Epperson - RB",,,"#38 Charles Wright - FB","#81 Alfred Harvey - TE",,"#10 Charles Ahumada - WR",,"#23 Raymond Caviness - FB",,,"#67 Daniel McLaughlin - LT","#78 Theodore Moulder - LT","#61 Jaime McCauley - C","#73 Kevin Lucas - RG","#76 John Coltrane - RT",,"#97 William Milligan - LDE",,"#60 David Newton - DT",,"#99 Robert Keese - LDE","#90 Raymundo Quinn - SLB","#58 Jeffrey Dirks - SLB","#97 Andrew Hamilton - SLB","#52 Fred Leeper - WLB","#21 Thomas Chau - CB","#48 Antonio Tinsley - CB",,,,"#35 Lamont Thielen - SS","#41 Bryant Heard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,2:15,"PIT 15",1,2,10,"Weak I Normal WR Corner TE Middle","3-4 Normal Man Cover 1",,3,0,"2-10-PIT 15 (2:14) 4-Robert Hernandez pass Pass knocked down by 52-Fred Leeper. incomplete, intended for 39-Jamie Epperson.","#4 Robert Hernandez - QB","#39 Jamie Epperson - RB",,,"#38 Charles Wright - FB","#81 Alfred Harvey - TE",,"#10 Charles Ahumada - WR",,"#23 Raymond Caviness - FB",,,"#67 Daniel McLaughlin - LT","#78 Theodore Moulder - LT","#61 Jaime McCauley - C","#73 Kevin Lucas - RG","#76 John Coltrane - RT",,"#97 William Milligan - LDE",,"#60 David Newton - DT",,"#99 Robert Keese - LDE","#90 Raymundo Quinn - SLB","#58 Jeffrey Dirks - SLB","#97 Andrew Hamilton - SLB","#52 Fred Leeper - WLB","#21 Thomas Chau - CB","#48 Antonio Tinsley - CB",,,,"#35 Lamont Thielen - SS","#41 Bryant Heard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,