HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,11,,,,0,0,"STO has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,15:00,"SCS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Alan Grossi kicks 74 yards from SCS 35 to STO -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Freddie Mercury - WR",,"#58 Jose Marrero - RDE","#92 Travis Galles - WLB","#60 John Bonham - LDE","#59 Kendall Hilliard - WLB","#92 Cliff Burton - SLB","#74 Scott Joplin - DT","#32 Miles Davis - FS","#55 Chester Bennington - SLB","#90 Prince Buster - DT","#26 Jeremy Dedrick - FS","#14 Alan Grossi - K",,,,,,,,,,,,,,,,,,,,
STO,15:00,"STO 25",1,1,10,"I Formation Normal HB Draw","3-4 Normal 2 Deep Man",-1,0,0,"1-10-STO 25 (15:00) 24-Lemon Jefferson ran to STO 24 for -1 yards. Tackle by 96-Ricky McLean. 72-Anthony Reichard totally missed that block.","#5 Tony Smith - QB","#24 Lemon Jefferson - RB",,,"#65 Joseph Behr - LG","#86 Chris Squire - TE",,"#18 Freddie Mercury - WR",,"#11 Chris Cornell - WR",,,"#65 Mac Wiseman - LT","#67 Clarence Clemons - LG","#78 Anthony Reichard - C","#71 Ricky Houston - RG","#75 Andrew Ivey - RT",,"#92 Elton Engler - LDE",,"#68 Ricky McLean - DT",,"#91 Paul Walker - RDE","#97 Edward Thompson - SLB","#54 Edward Standley - MLB","#40 Michael Huff - SS","#51 Roderick Vanbrunt - WLB","#45 Harold Lindsay - CB","#38 Ernie Smith - CB",,,,"#47 Norman Brown - FS","#39 Robert Ridley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,14:22,"STO 24",1,2,11,"I Formation Normal FB Middle","3-4 Normal 2 Deep Man",,0,0,"2-11-STO 24 (14:21) 14-Tony Smith pass incomplete, dropped by 80-Freddie Mercury. Pressure by 91-Paul Walker.","#5 Tony Smith - QB","#24 Lemon Jefferson - RB",,,"#65 Joseph Behr - LG","#86 Chris Squire - TE",,"#18 Freddie Mercury - WR",,"#11 Chris Cornell - WR",,,"#65 Mac Wiseman - LT","#67 Clarence Clemons - LG","#78 Anthony Reichard - C","#71 Ricky Houston - RG","#75 Andrew Ivey - RT",,"#92 Elton Engler - LDE",,"#68 Ricky McLean - DT",,"#91 Paul Walker - RDE","#97 Edward Thompson - SLB","#54 Edward Standley - MLB","#40 Michael Huff - SS","#51 Roderick Vanbrunt - WLB","#45 Harold Lindsay - CB","#38 Ernie Smith - CB",,,,"#47 Norman Brown - FS","#39 Robert Ridley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,14:16,"STO 24",1,3,11,"Shotgun 2 RB 3 WR WR Curl","Nickel Strong CB3 Blitz Man",1,0,0,"3-11-STO 24 (14:17) 14-Tony Smith pass complete to 24-Lemon Jefferson to STO 24 for 1 yards. Tackle by 58-Roderick Vanbrunt.","#5 Tony Smith - QB","#24 Lemon Jefferson - RB","#25 Thomas Earl Petty - RB",,,,,"#18 Freddie Mercury - WR","#11 Calvin Harper - WR","#11 Chris Cornell - WR",,,"#65 Mac Wiseman - LT","#67 Clarence Clemons - LG","#78 Anthony Reichard - C","#71 Ricky Houston - RG","#75 Andrew Ivey - RT",,"#92 Elton Engler - LDE",,"#68 Ricky McLean - DT","#69 Jacob Apel - DT","#91 Paul Walker - RDE",,"#54 Edward Standley - MLB",,"#51 Roderick Vanbrunt - WLB","#45 Harold Lindsay - CB","#38 Ernie Smith - CB",,"#42 Walter Silva - CB",,"#47 Norman Brown - FS","#39 Robert Ridley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,13:37,"STO 24",1,4,11,Punt,"Punt Return",,0,0,"4-11-STO 24 (13:36) 6-Luis Lee punts 52 yards to SCS 23. 88-Cary Gagne to SCS 33 for 9 yards. Tackle by 44-Miles Davis.",,,,,,,,,,,,,,,,,,"#6 Luis Lee - P",,,,,,,,,,,,,,,,,,,"#58 Anthony Hicks - C",,"#81 Cary Gagne - WR",,,"#11 James Wise - WR","#54 Edward Standley - MLB","#89 Norman Shaw - WR",,"#45 Harold Lindsay - CB","#38 Ernie Smith - CB",,"#69 Guy Rojas - LT",,,,"#71 Kevin Agnew - RG","#75 Kenneth Collins - RG","#67 Clarence Clemons - LG","#60 Lawrence Becker - LG","#74 Robert Robinson - LG","#73 Harvey Gaertner - C",,"#76 Dennis Lee - LT","#72 Thomas Waldon - LG","#67 Willie Brooks - LG","#79 Robert Ruiz - LT",,,,,,,
SCS,13:26,"SCS 33",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Shallow Zone Deep",7,0,0,"1-10-SCS 33 (13:27) 28-Nicholas Wittrock ran to SCS 40 for 7 yards. Tackle by 21-Jaco Pastorius. STO 58-Jose Marrero was injured on the play. He looks like he should be able to return.","#14 Martin Greene - QB","#28 Nicholas Wittrock - RB",,,,"#86 Gregory Drayton - TE",,"#83 Ronald Diaz - WR","#81 Cary Gagne - WR","#83 David Grier - WR",,,"#72 Thomas Waldon - LG","#67 Willie Brooks - LG","#65 Dale Smith - C","#69 David Wilson - RG","#73 Teddy Romero - RT",,"#58 Jose Marrero - RDE",,"#69 Roger Barrett - DT","#90 Prince Buster - DT","#74 Scott Joplin - DT",,"#96 Stephen Ray Vaughan - MLB",,"#54 Layne Staley - MLB","#48 Jim Jansen - CB","#27 Pete Drake - CB",,"#36 Roy Orbison - SS",,"#44 Edward Blanco - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,12:46,"SCS 40",1,2,3,"I Formation Normal FL Hitch","4-3 Under Crash Left",60,6,0,"2-3-SCS 40 (12:45) 7-Martin Greene pass complete to 87-James Wise for 60 yards. TOUCHDOWN! SCS 6 STO 0","#14 Martin Greene - QB","#28 Nicholas Wittrock - RB",,,"#75 Steven Bunger - LG","#86 Gregory Drayton - TE",,"#89 Norman Shaw - WR",,"#11 James Wise - WR",,,"#72 Thomas Waldon - LG","#67 Willie Brooks - LG","#65 Dale Smith - C","#76 Dennis Lee - LT","#73 Teddy Romero - RT",,"#60 John Bonham - LDE",,"#69 Roger Barrett - DT","#90 Prince Buster - DT","#74 Scott Joplin - DT","#51 Carl Harvey - MLB","#96 Stephen Ray Vaughan - MLB",,"#54 Layne Staley - MLB","#48 Jim Jansen - CB","#27 Pete Drake - CB",,,,"#44 Edward Blanco - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,12:36,"STO 15",1,7,15,"Field Goal","FG Block",25,6,0,"(12:37) Extra point by 17-Alan Grossi is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Martin Greene - QB","#65 Dale Smith - C",,,,,,,,,,,,,,"#14 Alan Grossi - K","#67 Willie Brooks - LG","#69 Guy Rojas - LT","#72 Thomas Waldon - LG","#86 Gregory Drayton - TE","#76 Dennis Lee - LT","#79 Robert Ruiz - LT","#69 David Wilson - RG","#92 Elton Engler - LDE","#32 Miles Davis - FS","#51 Carl Harvey - MLB","#96 Hilario Pardee - DT","#26 Jeremy Dedrick - FS","#93 Robert Fitzgerald - DT","#92 Travis Galles - WLB","#74 Scott Joplin - DT","#60 John Bonham - LDE","#63 Scott Weiland - RDE","#90 Prince Buster - DT","#59 Kendall Hilliard - WLB"
SCS,12:36,"SCS 35",1,6,10,Kickoff,"Kick Return",,6,0,"(12:37) 17-Alan Grossi kicks 75 yards from SCS 35 to STO -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Freddie Mercury - WR",,"#51 Carl Harvey - MLB","#92 Travis Galles - WLB","#60 John Bonham - LDE","#59 Kendall Hilliard - WLB","#92 Cliff Burton - SLB","#74 Scott Joplin - DT","#32 Miles Davis - FS","#55 Chester Bennington - SLB","#90 Prince Buster - DT","#26 Jeremy Dedrick - FS","#14 Alan Grossi - K",,,,,,,,,,,,,,,,,,,,
STO,12:36,"STO 25",1,1,10,"Singleback Big TE Flat Curl","3-4 Normal 2 Deep Man",,6,0,"1-10-STO 25 (12:37) 14-Tony Smith pass Pass knocked down by 58-Roderick Vanbrunt. incomplete, intended for 11-Calvin Harper. PENALTY - Pass Interference (SCS 58-Roderick Vanbrunt)","#5 Tony Smith - QB","#24 Lemon Jefferson - RB",,,,"#86 Chris Squire - TE","#11 Calvin Harper - WR","#18 Freddie Mercury - WR",,"#11 Chris Cornell - WR",,,"#65 Mac Wiseman - LT","#67 Clarence Clemons - LG","#78 Anthony Reichard - C","#71 Ricky Houston - RG","#75 Andrew Ivey - RT",,"#92 Elton Engler - LDE",,"#68 Ricky McLean - DT",,"#91 Paul Walker - RDE","#97 Edward Thompson - SLB","#54 Edward Standley - MLB","#40 Michael Huff - SS","#51 Roderick Vanbrunt - WLB","#45 Harold Lindsay - CB","#38 Ernie Smith - CB",,,,"#47 Norman Brown - FS","#39 Robert Ridley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,12:33,"STO 32",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",12,6,0,"1-10-STO 32 (12:34) 14-Tony Smith pass complete to 49-Chris Squire to STO 45 for 12 yards. Tackle by 41-Eddie Cavin.","#5 Tony Smith - QB","#24 Lemon Jefferson - RB",,"#25 Thomas Earl Petty - RB","#65 Joseph Behr - LG","#86 Chris Squire - TE",,"#18 Freddie Mercury - WR",,,,,"#65 Mac Wiseman - LT","#67 Clarence Clemons - LG","#78 Anthony Reichard - C","#71 Ricky Houston - RG","#75 Andrew Ivey - RT",,"#92 Elton Engler - LDE","#54 Edward Standley - MLB","#68 Ricky McLean - DT","#69 Jacob Apel - DT","#91 Paul Walker - RDE","#97 Edward Thompson - SLB","#39 Robert Ridley - CB",,"#51 Roderick Vanbrunt - WLB","#42 Walter Silva - CB","#41 Eddie Cavin - CB",,,,"#47 Norman Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,11:53,"STO 45",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Strong Double LB plus CB3 Blitz",2,6,0,"1-10-STO 45 (11:52) 14-Tony Smith pass complete to 49-Chris Squire to STO 47 for 2 yards. Tackle by 47-Norman Brown.","#5 Tony Smith - QB","#24 Lemon Jefferson - RB",,,,"#86 Chris Squire - TE",,"#18 Freddie Mercury - WR","#11 Calvin Harper - WR","#11 Chris Cornell - WR",,,"#65 Mac Wiseman - LT","#67 Clarence Clemons - LG","#78 Anthony Reichard - C","#71 Ricky Houston - RG","#75 Andrew Ivey - RT",,"#92 Elton Engler - LDE",,"#68 Ricky McLean - DT","#69 Jacob Apel - DT","#91 Paul Walker - RDE",,"#54 Edward Standley - MLB",,"#51 William Waggoner - WLB","#45 Harold Lindsay - CB","#38 Ernie Smith - CB",,"#42 Walter Silva - CB",,"#47 Norman Brown - FS","#39 Robert Ridley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,11:12,"STO 47",1,2,8,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Weak Side Blitz",7,6,0,"2-8-STO 47 (11:11) 24-Lemon Jefferson ran to SCS 46 for 7 yards. Tackle by 54-Edward Standley.","#5 Tony Smith - QB","#24 Lemon Jefferson - RB",,,,"#86 Chris Squire - TE",,"#18 Freddie Mercury - WR","#11 Calvin Harper - WR","#11 Chris Cornell - WR",,,"#65 Mac Wiseman - LT","#67 Clarence Clemons - LG","#78 Anthony Reichard - C","#71 Ricky Houston - RG","#75 Andrew Ivey - RT",,"#95 Charles Raynor - LDE",,"#68 Ricky McLean - DT",,"#91 Paul Walker - RDE","#97 Edward Thompson - SLB","#54 Edward Standley - MLB",,"#51 Roderick Vanbrunt - WLB","#45 Harold Lindsay - CB","#38 Ernie Smith - CB",,"#42 Walter Silva - CB",,"#47 Norman Brown - FS","#39 Robert Ridley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,10:38,"SCS 46",1,3,1,"I Formation Normal FB Middle","3-4 Normal 2 Deep Man",,6,0,"3-1-SCS 46 (10:37) 14-Tony Smith pass incomplete, intended for 40-Joseph Behr.","#5 Tony Smith - QB","#24 Lemon Jefferson - RB",,,"#65 Joseph Behr - LG","#86 Chris Squire - TE",,"#18 Freddie Mercury - WR",,"#11 Chris Cornell - WR",,,"#65 Mac Wiseman - LT","#67 Clarence Clemons - LG","#78 Anthony Reichard - C","#71 Ricky Houston - RG","#75 Andrew Ivey - RT",,"#92 Elton Engler - LDE",,"#68 Ricky McLean - DT",,"#91 Paul Walker - RDE","#97 Edward Thompson - SLB","#40 Michael Huff - SS","#51 William Waggoner - WLB","#51 Roderick Vanbrunt - WLB","#45 Harold Lindsay - CB","#38 Ernie Smith - CB",,,,"#47 Norman Brown - FS","#39 Robert Ridley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,10:33,"SCS 46",1,4,1,Punt,"Punt Return",38,6,0,"4-1-SCS 46 (10:34) 6-Luis Lee punts 38 yards to SCS 9.",,,,,,,,,,,,,,,,,,"#6 Luis Lee - P",,,,,,,,,,,,,,,,,,,"#58 Anthony Hicks - C",,"#81 Cary Gagne - WR",,,"#11 James Wise - WR","#54 Edward Standley - MLB","#89 Norman Shaw - WR",,"#45 Harold Lindsay - CB","#38 Ernie Smith - CB",,"#69 Guy Rojas - LT",,,,"#71 Kevin Agnew - RG","#75 Kenneth Collins - RG","#67 Clarence Clemons - LG","#60 Lawrence Becker - LG","#74 Robert Robinson - LG","#73 Harvey Gaertner - C",,"#76 Dennis Lee - LT","#72 Thomas Waldon - LG","#67 Willie Brooks - LG","#79 Robert Ruiz - LT",,,,,,,
SCS,10:26,"SCS 9",1,1,10,"I Formation Power HB Draw","Goal Line Attack #2",1,6,0,"1-10-SCS 9 (10:27) 28-Nicholas Wittrock ran to SCS 10 for 1 yards. Tackle by 69-Roger Barrett. SCS 28-Nicholas Wittrock was injured on the play. He looks like he should be able to return.","#14 Martin Greene - QB","#28 Nicholas Wittrock - RB",,"#43 Daniel Dungan - RB","#75 Steven Bunger - LG","#86 Gregory Drayton - TE",,"#83 Ronald Diaz - WR",,,,,"#72 Thomas Waldon - LG","#67 Willie Brooks - LG","#65 Dale Smith - C","#69 David Wilson - RG","#73 Teddy Romero - RT",,"#60 John Bonham - LDE","#92 Travis Galles - WLB","#69 Roger Barrett - DT","#90 Prince Buster - DT","#74 Scott Joplin - DT","#51 Carl Harvey - MLB","#96 Stephen Ray Vaughan - MLB",,"#54 Layne Staley - MLB","#48 Jim Jansen - CB","#27 Pete Drake - CB",,,,"#44 Edward Blanco - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,9:55,"SCS 10",1,2,9,"Split Backs Normal Posts","4-3 Under Double Safety Blitz",5,6,0,"2-9-SCS 10 (9:54) 7-Martin Greene pass complete to 86-Gregory Drayton to SCS 15 for 5 yards. Tackle by 54-Layne Staley. 54-Layne Staley got away with a hold on that play.","#14 Martin Greene - QB","#43 Daniel Dungan - RB",,,"#75 Steven Bunger - LG","#86 Gregory Drayton - TE",,"#89 Norman Shaw - WR",,"#11 James Wise - WR",,,"#72 Thomas Waldon - LG","#67 Willie Brooks - LG","#65 Dale Smith - C","#76 Dennis Lee - LT","#73 Teddy Romero - RT",,"#60 John Bonham - LDE",,"#69 Roger Barrett - DT","#90 Prince Buster - DT","#74 Scott Joplin - DT","#51 Carl Harvey - MLB","#96 Stephen Ray Vaughan - MLB",,"#54 Layne Staley - MLB","#48 Jim Jansen - CB","#27 Pete Drake - CB",,,,"#44 Edward Blanco - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,9:10,"SCS 15",1,3,4,"I Formation Power HB Draw","Goal Line 3 Deep Man",5,6,0,"3-4-SCS 15 (9:09) 24-Daniel Dungan ran to SCS 20 for 5 yards. Tackle by 27-Pete Drake.","#14 Martin Greene - QB","#43 Daniel Dungan - RB",,"#40 Cory Cox - FB","#75 Steven Bunger - LG","#86 Gregory Drayton - TE",,"#89 Norman Shaw - WR",,,,,"#72 Thomas Waldon - LG","#67 Willie Brooks - LG","#65 Dale Smith - C","#76 Dennis Lee - LT","#73 Teddy Romero - RT",,"#60 John Bonham - LDE","#92 Travis Galles - WLB","#69 Roger Barrett - DT","#90 Prince Buster - DT","#74 Scott Joplin - DT","#51 Carl Harvey - MLB","#96 Stephen Ray Vaughan - MLB",,"#54 Layne Staley - MLB","#48 Jim Jansen - CB","#27 Pete Drake - CB",,,,"#44 Edward Blanco - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,8:31,"SCS 20",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",3,6,0,"1-10-SCS 20 (8:30) 24-Daniel Dungan ran to SCS 23 for 3 yards. Tackle by 22-Edward Blanco.","#14 Martin Greene - QB","#43 Daniel Dungan - RB",,"#40 Cory Cox - FB","#75 Steven Bunger - LG","#86 Gregory Drayton - TE","#89 Ralph Beaudry - TE",,,,,,"#72 Thomas Waldon - LG","#67 Willie Brooks - LG","#65 Dale Smith - C","#76 Dennis Lee - LT","#73 Teddy Romero - RT",,"#60 John Bonham - LDE","#92 Travis Galles - WLB","#69 Roger Barrett - DT","#90 Prince Buster - DT","#74 Scott Joplin - DT","#51 Carl Harvey - MLB","#96 Stephen Ray Vaughan - MLB",,"#54 Layne Staley - MLB","#48 Jim Jansen - CB","#27 Pete Drake - CB",,,,"#44 Edward Blanco - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,7:58,"SCS 23",1,2,7,"Weak I Big WR Post TE Out","Goal Line Attack #3",3,6,0,"2-7-SCS 23 (7:57) (Hot Read) 7-Martin Greene pass complete to 75-Steven Bunger to SCS 26 for 3 yards. Tackle by 53-Travis Galles. STO 54-Layne Staley was injured on the play. He looks like he should be able to return.","#14 Martin Greene - QB","#43 Daniel Dungan - RB",,,"#75 Steven Bunger - LG","#86 Gregory Drayton - TE","#89 Ralph Beaudry - TE","#89 Norman Shaw - WR",,,,,"#72 Thomas Waldon - LG","#67 Willie Brooks - LG","#65 Dale Smith - C","#76 Dennis Lee - LT","#73 Teddy Romero - RT",,"#60 John Bonham - LDE","#92 Travis Galles - WLB","#69 Roger Barrett - DT","#90 Prince Buster - DT","#74 Scott Joplin - DT","#51 Carl Harvey - MLB","#96 Stephen Ray Vaughan - MLB",,"#54 Layne Staley - MLB","#48 Jim Jansen - CB","#27 Pete Drake - CB",,,,"#44 Edward Blanco - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,7:20,"SCS 26",1,3,4,"Weak I Big WR Post TE Out","Goal Line Attack #2",5,6,0,"3-4-SCS 26 (7:19) 7-Martin Greene pass complete to 24-Daniel Dungan to SCS 31 for 5 yards. Tackle by 48-Jim Jansen. STO 94-Scott Weiland was injured on the play. He looks like he should be able to return.","#14 Martin Greene - QB","#43 Daniel Dungan - RB",,,"#75 Steven Bunger - LG","#86 Gregory Drayton - TE","#89 Ralph Beaudry - TE","#89 Norman Shaw - WR",,,,,"#72 Thomas Waldon - LG","#67 Willie Brooks - LG","#65 Dale Smith - C","#76 Dennis Lee - LT","#73 Teddy Romero - RT",,"#60 John Bonham - LDE","#63 Scott Weiland - RDE","#69 Roger Barrett - DT","#90 Prince Buster - DT","#74 Scott Joplin - DT","#51 Carl Harvey - MLB","#96 Stephen Ray Vaughan - MLB",,"#92 Travis Galles - WLB","#48 Jim Jansen - CB","#27 Pete Drake - CB",,,,"#44 Edward Blanco - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,6:39,"SCS 31",1,1,10,"Singleback Slot Strong Off Tackle Strong","Nickel Normal Double WR1",,6,0,"1-10-SCS 31 (6:38) 85-Ralph Beaudry ran to SCS 31 for a short gain. Tackle by 36-Roy Orbison.","#14 Martin Greene - QB","#89 Ralph Beaudry - TE",,,,"#86 Gregory Drayton - TE",,"#89 Norman Shaw - WR","#83 Ronald Diaz - WR","#11 James Wise - WR",,,"#72 Thomas Waldon - LG","#67 Willie Brooks - LG","#65 Dale Smith - C","#76 Dennis Lee - LT","#73 Teddy Romero - RT",,"#60 John Bonham - LDE",,"#69 Roger Barrett - DT","#90 Prince Buster - DT","#74 Scott Joplin - DT",,"#96 Stephen Ray Vaughan - MLB",,"#92 Travis Galles - WLB","#48 Jim Jansen - CB","#27 Pete Drake - CB",,"#36 Roy Orbison - SS",,"#44 Edward Blanco - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,6:03,"SCS 31",1,2,10,"I Formation Power HB Draw","Goal Line 3 Deep Man",2,6,0,"2-10-SCS 31 (6:02) 85-Ralph Beaudry ran to SCS 33 for 2 yards. Tackle by 69-Roger Barrett.","#14 Martin Greene - QB","#89 Ralph Beaudry - TE",,"#40 Cory Cox - FB","#75 Steven Bunger - LG","#86 Gregory Drayton - TE",,"#89 Norman Shaw - WR",,,,,"#72 Thomas Waldon - LG","#67 Willie Brooks - LG","#65 Dale Smith - C","#76 Dennis Lee - LT","#73 Teddy Romero - RT",,"#60 John Bonham - LDE","#90 Prince Buster - DT","#69 Roger Barrett - DT","#93 Robert Fitzgerald - DT","#74 Scott Joplin - DT","#51 Carl Harvey - MLB","#96 Stephen Ray Vaughan - MLB",,"#92 Travis Galles - WLB","#48 Jim Jansen - CB","#27 Pete Drake - CB",,,,"#44 Edward Blanco - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,5:23,"SCS 33",1,3,8,"Weak I Big HB Dive Strong","Goal Line 3 Deep Man",6,6,0,"3-8-SCS 33 (5:22) 24-Daniel Dungan ran to SCS 39 for 6 yards. Tackle by 92-Prince Buster.","#14 Martin Greene - QB","#43 Daniel Dungan - RB",,,"#75 Steven Bunger - LG","#86 Gregory Drayton - TE","#89 Ralph Beaudry - TE","#89 Norman Shaw - WR",,,,,"#72 Thomas Waldon - LG","#67 Willie Brooks - LG","#65 Dale Smith - C","#76 Dennis Lee - LT","#73 Teddy Romero - RT",,"#60 John Bonham - LDE","#90 Prince Buster - DT","#69 Roger Barrett - DT","#93 Robert Fitzgerald - DT","#74 Scott Joplin - DT","#51 Carl Harvey - MLB","#96 Stephen Ray Vaughan - MLB",,"#92 Travis Galles - WLB","#48 Jim Jansen - CB","#27 Pete Drake - CB",,,,"#44 Edward Blanco - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,4:48,"SCS 39",1,4,2,Punt,"Punt Return",,6,0,"4-2-SCS 39 (4:47) 5-David Brouillette punts 48 yards to STO 12. Fair Catch by 80-Freddie Mercury.",,,,,,,,,,,,,,,,,,"#5 David Brouillette - P",,,,,,,,,,,,,,,,,,,"#65 Dale Smith - C",,"#18 Freddie Mercury - WR",,,"#60 John Bonham - LDE","#92 Travis Galles - WLB","#92 Cliff Burton - SLB",,"#32 Miles Davis - FS","#55 Chester Bennington - SLB",,"#59 Kendall Hilliard - WLB",,,,"#69 Guy Rojas - LT","#76 Dennis Lee - LT","#72 Thomas Waldon - LG","#67 Willie Brooks - LG","#86 Gregory Drayton - TE","#69 David Wilson - RG",,"#90 Prince Buster - DT","#51 Carl Harvey - MLB","#96 Hilario Pardee - DT","#26 Jeremy Dedrick - FS",,,,,,,
STO,4:40,"STO 12",1,1,10,"I Formation Normal PA Outside Curls","3-4 Normal 2 Deep Man",5,6,0,"1-10-STO 12 (4:41) 14-Tony Smith pass complete to 80-Freddie Mercury to STO 17 for 5 yards. Tackle by 50-Edward Thompson.","#5 Tony Smith - QB","#24 Lemon Jefferson - RB",,,"#65 Joseph Behr - LG","#86 Chris Squire - TE",,"#18 Freddie Mercury - WR",,"#11 Chris Cornell - WR",,,"#65 Mac Wiseman - LT","#67 Clarence Clemons - LG","#78 Anthony Reichard - C","#71 Ricky Houston - RG","#75 Andrew Ivey - RT",,"#92 Elton Engler - LDE",,"#68 Ricky McLean - DT",,"#91 Paul Walker - RDE","#97 Edward Thompson - SLB","#54 Edward Standley - MLB","#40 Michael Huff - SS","#51 Roderick Vanbrunt - WLB","#42 Walter Silva - CB","#41 Eddie Cavin - CB",,,,"#47 Norman Brown - FS","#39 Robert Ridley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,4:06,"STO 17",1,2,5,"I Formation Normal FB Middle","3-4 Normal 2 Deep Man",7,6,0,"2-5-STO 17 (4:05) 14-Tony Smith pass complete to 49-Chris Squire to STO 24 for 7 yards. Tackle by 50-Edward Thompson. 49-Chris Squire breaks down the CB.","#5 Tony Smith - QB","#24 Lemon Jefferson - RB",,,"#65 Joseph Behr - LG","#86 Chris Squire - TE",,"#18 Freddie Mercury - WR",,"#11 Chris Cornell - WR",,,"#65 Mac Wiseman - LT","#67 Clarence Clemons - LG","#78 Anthony Reichard - C","#71 Ricky Houston - RG","#75 Andrew Ivey - RT",,"#92 Elton Engler - LDE",,"#68 Ricky McLean - DT",,"#91 Paul Walker - RDE","#97 Edward Thompson - SLB","#54 Edward Standley - MLB","#40 Michael Huff - SS","#51 Roderick Vanbrunt - WLB","#45 Harold Lindsay - CB","#38 Ernie Smith - CB",,,,"#47 Norman Brown - FS","#39 Robert Ridley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,3:22,"STO 24",1,1,10,"I Formation 3WR FL Post","Nickel Normal Double LB Blitz",6,6,0,"1-10-STO 24 (3:21) 14-Tony Smith pass complete to 24-Lemon Jefferson to STO 30 for 6 yards. Tackle by 47-Norman Brown. Nice job by 24-Lemon Jefferson on that route to lose his coverage.","#5 Tony Smith - QB","#24 Lemon Jefferson - RB",,,"#65 Joseph Behr - LG",,,"#18 Freddie Mercury - WR","#11 Calvin Harper - WR","#11 Chris Cornell - WR",,,"#65 Mac Wiseman - LT","#67 Clarence Clemons - LG","#78 Anthony Reichard - C","#71 Ricky Houston - RG","#75 Andrew Ivey - RT",,"#92 Elton Engler - LDE",,"#68 Ricky McLean - DT","#69 Jacob Apel - DT","#91 Paul Walker - RDE",,"#54 Edward Standley - MLB",,"#51 Roderick Vanbrunt - WLB","#45 Harold Lindsay - CB","#38 Ernie Smith - CB",,"#42 Walter Silva - CB",,"#47 Norman Brown - FS","#39 Robert Ridley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,2:45,"STO 30",1,2,4,"I Formation Normal HB Draw","3-4 Normal 2 Deep Man",10,6,0,"2-4-STO 30 (2:44) 24-Lemon Jefferson ran to STO 41 for 10 yards. Tackle by 39-Robert Ridley.","#5 Tony Smith - QB","#24 Lemon Jefferson - RB",,,"#65 Joseph Behr - LG","#86 Chris Squire - TE",,"#18 Freddie Mercury - WR",,"#11 Chris Cornell - WR",,,"#65 Mac Wiseman - LT","#67 Clarence Clemons - LG","#78 Anthony Reichard - C","#71 Ricky Houston - RG","#75 Andrew Ivey - RT",,"#92 Elton Engler - LDE",,"#68 Ricky McLean - DT",,"#91 Paul Walker - RDE","#97 Edward Thompson - SLB","#54 Edward Standley - MLB","#40 Michael Huff - SS","#51 Roderick Vanbrunt - WLB","#45 Harold Lindsay - CB","#38 Ernie Smith - CB",,,,"#47 Norman Brown - FS","#39 Robert Ridley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,