HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"PIT has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Bret Curley kicks 74 yards from PIT 35 to JAX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 William Guerro - RB",,"#91 Troy Hill - RDE","#95 Oscar Rodriguez - LDE","#64 Raphael Alvarez - RDE","#77 Jason Hendon - RDE","#55 Philip Williamson - WLB","#56 James Bradford - MLB","#37 Jacob Mummert - CB","#99 Mark Stetler - SLB","#43 Mark Boyd - FS","#99 Charles Huntington - SLB","#8 Bret Curley - K",,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 25",1,1,10,"I Formation 3WR Slot Corner Long","3-4 Normal OLBs Blitz",,0,0,"1-10-JAX 25 (15:00) 3-Charles Evans pass Pass knocked down by 57-Arthur Phillips. incomplete, intended for 16-Nathan Wheeler.","#13 Charles Evans - QB","#45 Edward Fields - RB",,,"#86 Joel Salazar - TE",,,"#14 Shawn Trevino - WR","#80 Nathan Wheeler - WR","#89 Edward Theriot - WR",,,"#73 David Fowler - RT","#52 Allen Jackson - LG","#59 Rodrigo Stephens - RT","#75 Christopher Pereira - RG","#63 Ira Buffington - LT",,"#92 Gerald Patton - RDE",,"#98 Bryan Johnson - DT",,"#99 Robert Keese - LDE","#55 Brian Lowe - WLB","#52 Fred Leeper - WLB","#57 Arthur Phillips - MLB","#58 Jeffrey Dirks - SLB","#44 Bradley Martinez - CB","#21 Thomas Chau - CB",,,,"#35 Lamont Thielen - SS","#38 Charles Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:56,"JAX 25",1,2,10,"I Formation Normal HB Dive","3-4 Normal Double WR2",17,0,0,"2-10-JAX 25 (14:57) 34-William Guerro ran to JAX 42 for 17 yards. Tackle by 51-Lamont Thielen.","#13 Charles Evans - QB","#34 William Guerro - RB",,,"#86 Joel Salazar - TE","#83 Jordan Frederick - TE",,"#14 Shawn Trevino - WR",,"#89 Edward Theriot - WR",,,"#73 David Fowler - RT","#52 Allen Jackson - LG","#59 Rodrigo Stephens - RT","#75 Christopher Pereira - RG","#63 Ira Buffington - LT",,"#92 Gerald Patton - RDE",,"#98 Bryan Johnson - DT",,"#99 Robert Keese - LDE","#55 Brian Lowe - WLB","#52 Fred Leeper - WLB","#57 Arthur Phillips - MLB","#58 Jeffrey Dirks - SLB","#21 Thomas Chau - CB","#33 Paul Brooks - CB",,,,"#35 Lamont Thielen - SS","#38 Charles Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:23,"JAX 42",1,1,10,"Shotgun Normal TE Out","Nickel Normal Shallow Zone Deep",,0,0,"1-10-JAX 42 (14:22) 3-Charles Evans pass Pass knocked down by 52-Fred Leeper. incomplete, intended for 83-Jordan Frederick. PIT 90-John Hunter was injured on the play. He looks like he should be able to return.","#13 Charles Evans - QB","#45 Edward Fields - RB",,,,"#83 Jordan Frederick - TE",,"#14 Shawn Trevino - WR","#80 Nathan Wheeler - WR","#89 Edward Theriot - WR",,,"#73 David Fowler - RT","#52 Allen Jackson - LG","#59 Rodrigo Stephens - RT","#75 Christopher Pereira - RG","#63 Ira Buffington - LT",,"#92 Gerald Patton - RDE",,"#98 Bryan Johnson - DT","#90 John Hunter - DT","#99 Robert Keese - LDE",,"#52 Fred Leeper - WLB",,"#58 Jeffrey Dirks - SLB","#44 Bradley Martinez - CB","#21 Thomas Chau - CB",,"#33 Paul Brooks - CB",,"#57 Arthur Phillips - MLB","#38 Charles Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:18,"JAX 42",1,2,10,"Singleback Slot Strong HB Counter","Dime Flat Man Cover 1",3,0,0,"2-10-JAX 42 (14:19) 25-Edward Fields ran to JAX 46 for 3 yards. Tackle by 52-Fred Leeper. PIT 99-Robert Keese was injured on the play. He looks like he should be able to return.","#13 Charles Evans - QB","#45 Edward Fields - RB",,,,"#83 Jordan Frederick - TE",,"#14 Shawn Trevino - WR","#80 Nathan Wheeler - WR","#89 Edward Theriot - WR",,,"#73 David Fowler - RT","#52 Allen Jackson - LG","#59 Rodrigo Stephens - RT","#75 Christopher Pereira - RG","#63 Ira Buffington - LT",,"#92 Gerald Patton - RDE",,"#98 Bryan Johnson - DT","#66 Charles Miller - DT","#99 Robert Keese - LDE",,"#52 Fred Leeper - WLB",,,"#44 Bradley Martinez - CB","#21 Thomas Chau - CB","#25 James Keenan - CB","#33 Paul Brooks - CB",,"#35 Lamont Thielen - SS","#38 Charles Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:47,"JAX 46",1,3,7,"Weak I Normal Skinny Posts","46 Normal Inside Blitz",6,0,0,"3-7-JAX 46 (13:46) 3-Charles Evans pass complete to 25-Edward Fields to PIT 48 for 6 yards. Tackle by 51-Lamont Thielen. 25-Edward Fields made a great move on the CB.","#13 Charles Evans - QB","#45 Edward Fields - RB",,,"#86 Joel Salazar - TE","#83 Jordan Frederick - TE",,"#14 Shawn Trevino - WR",,"#89 Edward Theriot - WR",,,"#73 David Fowler - RT","#52 Allen Jackson - LG","#59 Rodrigo Stephens - RT","#75 Christopher Pereira - RG","#63 Ira Buffington - LT",,"#58 Eric Reed - LDE",,"#98 Bryan Johnson - DT","#66 Charles Miller - DT","#92 Gerald Patton - RDE","#55 Brian Lowe - WLB","#52 Fred Leeper - WLB",,"#58 Jeffrey Dirks - SLB","#44 Bradley Martinez - CB","#21 Thomas Chau - CB",,,,"#35 Lamont Thielen - SS","#38 Charles Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:08,"PIT 48",1,4,1,Punt,"Punt Return",,0,0,"4-1-PIT 48 (13:07) 4-Victor White punts 43 yards to PIT 5. Fair Catch by 88-Robert Wheeler.",,,,,,,,,,,,,,,,,,"#4 Victor White - P",,,,,,,,,,,,,,,,,,,"#73 David Fowler - RT",,"#88 Robert Wheeler - WR",,,"#66 Charles Miller - DT","#57 Arthur Phillips - MLB","#55 Brian Lowe - WLB",,"#50 Andre Adkins - C","#69 Eugene Burlingame - RT",,"#33 Paul Brooks - CB",,,,"#52 Allen Jackson - LG","#75 Christopher Pereira - RG","#45 Edward Fields - RB","#59 Rodrigo Stephens - RT","#48 David Ortiz - FB","#63 Ira Buffington - LT",,"#35 Lamont Thielen - SS","#92 Gerald Patton - RDE","#98 Bryan Johnson - DT","#58 Eric Reed - LDE",,,,,,,
PIT,13:00,"PIT 5",1,1,10,"Split Backs 3 Wide WR Quick Out","46 Normal Inside Blitz",,0,0,"1-10-PIT 5 (13:01) 16-Ryan Tate pass complete to 24-Michael Perez to PIT 5 for a short gain. Tackle by 99-Mark Stetler.","#10 Ryan Tate - QB","#21 Alfred Gale - RB",,,"#45 Michael Perez - FB",,,"#84 Javier Rudolph - WR","#88 Robert Wheeler - WR","#15 Charles Holt - WR",,,"#75 Herman Winn - LT","#67 Gregory Khan - LG","#50 Andre Adkins - C","#69 Eugene Burlingame - RT","#77 James Sloan - LG",,"#91 Troy Hill - RDE",,"#64 Raphael Alvarez - RDE","#55 Lamont Stich - DT","#75 Donald Babb - LDE","#99 Mark Stetler - SLB","#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#38 Tony Morrison - CB","#24 Gordon Wong - CB",,,,"#47 Guillermo Pena - SS","#43 Mark Boyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:28,"PIT 5",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Double WR2",,0,0,"2-10-PIT 5 (12:27) 16-Ryan Tate pass incomplete, dropped by 21-Alfred Gale.","#10 Ryan Tate - QB","#21 Alfred Gale - RB",,,,"#81 Charles Grey - TE",,"#84 Javier Rudolph - WR","#88 Robert Wheeler - WR","#15 Charles Holt - WR",,,"#75 Herman Winn - LT","#77 James Sloan - LG","#50 Andre Adkins - C","#69 Eugene Burlingame - RT","#67 Gregory Khan - LG",,"#91 Troy Hill - RDE",,"#64 Raphael Alvarez - RDE","#55 Lamont Stich - DT","#75 Donald Babb - LDE",,"#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#38 Tony Morrison - CB","#24 Gordon Wong - CB",,"#39 Gary Scroggins - FS",,"#47 Guillermo Pena - SS","#43 Mark Boyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:22,"PIT 5",1,3,10,"I Formation Normal HB Dive","4-3 Normal Man Under 1",3,0,0,"3-10-PIT 5 (12:23) 27-John Murray ran to PIT 9 for 3 yards. Tackle by 57-Philip Williamson.","#10 Ryan Tate - QB","#27 John Murray - RB",,,"#45 Michael Perez - FB","#81 Charles Grey - TE",,"#84 Javier Rudolph - WR",,"#15 Charles Holt - WR",,,"#75 Herman Winn - LT","#67 Gregory Khan - LG","#50 Andre Adkins - C","#69 Eugene Burlingame - RT","#77 James Sloan - LG",,"#91 Troy Hill - RDE",,"#64 Raphael Alvarez - RDE","#55 Lamont Stich - DT","#75 Donald Babb - LDE","#99 Mark Stetler - SLB","#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#38 Tony Morrison - CB","#24 Gordon Wong - CB",,,,"#47 Guillermo Pena - SS","#43 Mark Boyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:46,"PIT 9",1,4,7,Punt,"Punt Return",,0,0,"4-7-PIT 9 (11:45) 5-Julian Nolan punts 46 yards to JAX 45. Fair Catch by 34-William Guerro.",,,,,,,,,,,,,,,,,,"#5 Julian Nolan - P",,,,,,,,,,,,,,,,,,,"#69 Eugene Burlingame - RT",,"#34 William Guerro - RB",,,"#37 Jacob Mummert - CB","#43 Mark Boyd - FS","#55 Philip Williamson - WLB",,"#99 Charles Huntington - SLB","#77 Jason Hendon - RDE",,"#56 James Bradford - MLB",,,,"#37 Robert Torres - RB","#82 Dennis McLean - TE","#50 Andre Adkins - C","#75 Herman Winn - LT","#67 Gregory Khan - LG","#21 Alfred Gale - RB",,"#95 Oscar Rodriguez - LDE","#64 Raphael Alvarez - RDE","#99 Mark Stetler - SLB","#98 Christopher Shaw - MLB",,,,,,,
JAX,11:37,"JAX 45",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Crash Left",9,0,0,"1-10-JAX 45 (11:38) 3-Charles Evans pass complete to 86-Joel Salazar to PIT 45 for 9 yards. Tackle by 51-Lamont Thielen.","#13 Charles Evans - QB","#34 William Guerro - RB",,,"#86 Joel Salazar - TE","#83 Jordan Frederick - TE",,"#14 Shawn Trevino - WR",,"#89 Edward Theriot - WR",,,"#73 David Fowler - RT","#52 Allen Jackson - LG","#59 Rodrigo Stephens - RT","#75 Christopher Pereira - RG","#63 Ira Buffington - LT",,"#58 Eric Reed - LDE",,"#98 Bryan Johnson - DT","#92 Nathaniel Miles - LDE","#92 Gerald Patton - RDE","#57 Arthur Phillips - MLB","#52 Fred Leeper - WLB",,"#58 Jeffrey Dirks - SLB","#44 Bradley Martinez - CB","#21 Thomas Chau - CB",,,,"#35 Lamont Thielen - SS","#38 Charles Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:58,"PIT 45",1,2,1,"Split Backs 3 Wide WR2 Deep Post","3-4 Normal Zone Blitz",,0,0,"2-1-PIT 45 (10:57) 3-Charles Evans pass Pass knocked down by 58-Jeffrey Dirks. incomplete, intended for 34-William Guerro.","#13 Charles Evans - QB","#34 William Guerro - RB",,,"#86 Joel Salazar - TE",,,"#14 Shawn Trevino - WR","#80 Nathan Wheeler - WR","#89 Edward Theriot - WR",,,"#73 David Fowler - RT","#52 Allen Jackson - LG","#59 Rodrigo Stephens - RT","#75 Christopher Pereira - RG","#63 Ira Buffington - LT",,"#92 Gerald Patton - RDE",,"#90 John Hunter - DT",,"#58 Eric Reed - LDE","#55 Brian Lowe - WLB","#52 Fred Leeper - WLB","#57 Arthur Phillips - MLB","#58 Jeffrey Dirks - SLB","#44 Bradley Martinez - CB","#21 Thomas Chau - CB",,,,"#35 Lamont Thielen - SS","#38 Charles Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:52,"PIT 45",1,3,1,"Singleback Slot Strong HB Counter","Nickel Normal Double WR1",12,0,0,"3-1-PIT 45 (10:53) 25-Edward Fields ran to PIT 33 for 12 yards. Tackle by 51-Lamont Thielen. JAX 52-Allen Jackson was injured on the play. He looks like he should be able to return.","#13 Charles Evans - QB","#45 Edward Fields - RB",,,,"#17 Phillip Sherman - WR",,"#14 Shawn Trevino - WR","#83 Jordan Frederick - TE","#80 Nathan Wheeler - WR",,,"#73 David Fowler - RT","#52 Allen Jackson - LG","#59 Rodrigo Stephens - RT","#75 Christopher Pereira - RG","#63 Ira Buffington - LT",,"#92 Nathaniel Miles - LDE",,"#98 Bryan Johnson - DT","#66 Charles Miller - DT","#90 John Hunter - DT",,"#52 Fred Leeper - WLB",,"#55 Brian Lowe - WLB","#44 Bradley Martinez - CB","#33 Paul Brooks - CB",,"#25 James Keenan - CB",,"#35 Lamont Thielen - SS","#41 Brandon Elam - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:17,"PIT 33",1,1,10,"Shotgun Normal TE Out","Nickel Normal Double LB Blitz",,0,0,"1-10-PIT 33 (10:16) 3-Charles Evans pass incomplete, dropped by 83-Jordan Frederick.","#13 Charles Evans - QB","#34 William Guerro - RB",,,,"#17 Phillip Sherman - WR",,"#89 Edward Theriot - WR","#83 Jordan Frederick - TE","#80 Nathan Wheeler - WR",,,"#73 David Fowler - RT","#71 David Zimmer - RG","#59 Rodrigo Stephens - RT","#75 Christopher Pereira - RG","#63 Ira Buffington - LT",,"#92 Nathaniel Miles - LDE",,"#98 Bryan Johnson - DT","#90 John Hunter - DT","#58 Eric Reed - LDE",,"#52 Fred Leeper - WLB",,"#58 Jeffrey Dirks - SLB","#21 Thomas Chau - CB","#33 Paul Brooks - CB",,"#25 James Keenan - CB",,"#57 Arthur Phillips - MLB","#38 Charles Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:12,"PIT 33",1,2,10,"I Formation Normal FL Hitch","3-4 Normal OLBs Blitz",33,6,0,"2-10-PIT 33 (10:13) 3-Charles Evans pass complete to 16-Nathan Wheeler for 33 yards. TOUCHDOWN! 16-Nathan Wheeler did some fancy footwork there. JAX 6 PIT 0","#13 Charles Evans - QB","#34 William Guerro - RB",,,"#86 Joel Salazar - TE","#83 Jordan Frederick - TE",,"#89 Edward Theriot - WR",,"#80 Nathan Wheeler - WR",,,"#73 David Fowler - RT","#63 Ira Buffington - LT","#59 Rodrigo Stephens - RT","#75 Christopher Pereira - RG","#71 David Zimmer - RG",,"#58 Eric Reed - LDE",,"#98 Bryan Johnson - DT",,"#92 Gerald Patton - RDE","#55 Brian Lowe - WLB","#52 Fred Leeper - WLB","#50 James Liston - SLB","#58 Jeffrey Dirks - SLB","#21 Thomas Chau - CB","#33 Paul Brooks - CB",,,,"#57 Arthur Phillips - MLB","#38 Charles Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:07,"PIT 15",1,7,15,"Field Goal","FG Block",26,7,0,"(10:08) Extra point GOOD by 13-Tommie Prather. JAX 7 PIT 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Charles Evans - QB","#73 David Fowler - RT",,,,,,,,,,,,,,"#13 Tommie Prather - K","#80 Andre Stevens - TE","#63 Ira Buffington - LT","#75 Christopher Pereira - RG","#45 Edward Fields - RB","#59 Rodrigo Stephens - RT","#48 David Ortiz - FB","#71 David Zimmer - RG","#64 Raphael Alvarez - RDE","#35 Lamont Thielen - SS","#55 Brian Lowe - WLB","#98 Bryan Johnson - DT","#58 Eric Reed - LDE","#58 Jeffrey Dirks - SLB","#25 James Keenan - CB","#66 Charles Miller - DT","#92 Nathaniel Miles - LDE","#57 Arthur Phillips - MLB","#90 John Hunter - DT","#50 Andre Adkins - C"
JAX,10:07,"JAX 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:08) 13-Tommie Prather kicks 74 yards from JAX 35 to PIT -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Alfred Gale - RB",,"#38 Charles Smith - FS","#69 Eugene Burlingame - RT","#55 Brian Lowe - WLB","#44 Bradley Martinez - CB","#90 John Hunter - DT","#33 Paul Brooks - CB","#66 Charles Miller - DT","#50 Andre Adkins - C","#57 Arthur Phillips - MLB","#35 Lamont Thielen - SS","#13 Tommie Prather - K",,,,,,,,,,,,,,,,,,,,
PIT,10:07,"PIT 25",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Man OLB Flat Zone",1,7,0,"1-10-PIT 25 (10:08) 21-Alfred Gale ran to PIT 26 for 1 yards. Tackle by 72-Raphael Alvarez.","#10 Ryan Tate - QB","#21 Alfred Gale - RB",,,"#45 Michael Perez - FB","#81 Charles Grey - TE",,"#84 Javier Rudolph - WR",,"#15 Charles Holt - WR",,,"#75 Herman Winn - LT","#77 James Sloan - LG","#50 Andre Adkins - C","#69 Eugene Burlingame - RT","#67 Gregory Khan - LG",,"#91 Troy Hill - RDE",,"#64 Raphael Alvarez - RDE","#55 Lamont Stich - DT","#75 Donald Babb - LDE","#99 Mark Stetler - SLB","#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#38 Tony Morrison - CB","#24 Gordon Wong - CB",,,,"#47 Guillermo Pena - SS","#43 Mark Boyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:28,"PIT 26",1,2,9,"I Formation 3WR WR Out","Quarter Normal Man Short Zone",16,7,0,"2-9-PIT 26 (9:27) 16-Ryan Tate pass complete to 88-Robert Wheeler to PIT 42 for 16 yards. Tackle by 39-Gary Scroggins.","#10 Ryan Tate - QB","#21 Alfred Gale - RB",,,"#45 Michael Perez - FB",,,"#84 Javier Rudolph - WR","#88 Robert Wheeler - WR","#15 Charles Holt - WR",,,"#75 Herman Winn - LT","#77 James Sloan - LG","#50 Andre Adkins - C","#69 Eugene Burlingame - RT","#67 Gregory Khan - LG",,"#91 Troy Hill - RDE",,"#64 Raphael Alvarez - RDE",,"#75 Donald Babb - LDE",,"#55 Philip Williamson - WLB",,,"#38 Tony Morrison - CB","#24 Gordon Wong - CB","#37 Jacob Mummert - CB","#39 Gary Scroggins - FS","#40 Jessie Larson - WLB","#47 Guillermo Pena - SS","#43 Mark Boyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:48,"PIT 42",1,1,10,"Shotgun Normal Post Flags","Quarter Normal Man Short Zone",3,7,0,"1-10-PIT 42 (8:47) 16-Ryan Tate pass complete to 81-Charles Grey to PIT 45 for 3 yards. Tackle by 23-Jacob Mummert.","#10 Ryan Tate - QB","#21 Alfred Gale - RB",,,,"#81 Charles Grey - TE",,"#84 Javier Rudolph - WR","#87 Bobby Cantu - WR","#15 Charles Holt - WR",,,"#75 Herman Winn - LT","#67 Gregory Khan - LG","#50 Andre Adkins - C","#69 Eugene Burlingame - RT","#77 James Sloan - LG",,"#91 Troy Hill - RDE",,"#64 Raphael Alvarez - RDE",,"#75 Donald Babb - LDE",,"#55 Philip Williamson - WLB",,,"#38 Tony Morrison - CB","#24 Gordon Wong - CB","#37 Jacob Mummert - CB","#39 Gary Scroggins - FS","#40 Jessie Larson - WLB","#47 Guillermo Pena - SS","#43 Mark Boyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:07,"PIT 45",1,2,7,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man QB Spy",-0,7,0,"2-7-PIT 45 (8:06) 21-Alfred Gale ran to PIT 45 for a short loss. Tackle by 91-Troy Hill. 81-Charles Grey completely missed his blocking assignment.","#10 Ryan Tate - QB","#21 Alfred Gale - RB",,,"#45 Michael Perez - FB","#81 Charles Grey - TE",,"#84 Javier Rudolph - WR",,"#15 Charles Holt - WR",,,"#75 Herman Winn - LT","#77 James Sloan - LG","#50 Andre Adkins - C","#69 Eugene Burlingame - RT","#67 Gregory Khan - LG",,"#91 Troy Hill - RDE",,"#64 Raphael Alvarez - RDE","#55 Lamont Stich - DT","#75 Donald Babb - LDE","#99 Mark Stetler - SLB","#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#38 Tony Morrison - CB","#24 Gordon Wong - CB",,,,"#47 Guillermo Pena - SS","#43 Mark Boyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:34,"PIT 45",1,3,7,"Split Backs 3 Wide WR Quick Out","Nickel Normal Double WR2",,7,0,"3-7-PIT 45 (7:33) 16-Ryan Tate pass incomplete, dropped by 21-Alfred Gale.","#10 Ryan Tate - QB","#21 Alfred Gale - RB",,,"#45 Michael Perez - FB",,,"#84 Javier Rudolph - WR","#88 Robert Wheeler - WR","#15 Charles Holt - WR",,,"#75 Herman Winn - LT","#67 Gregory Khan - LG","#50 Andre Adkins - C","#69 Eugene Burlingame - RT","#77 James Sloan - LG",,"#91 Troy Hill - RDE",,"#64 Raphael Alvarez - RDE","#55 Lamont Stich - DT","#75 Donald Babb - LDE",,"#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#38 Tony Morrison - CB","#24 Gordon Wong - CB",,"#39 Gary Scroggins - FS",,"#47 Guillermo Pena - SS","#43 Mark Boyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:29,"PIT 45",1,4,7,Punt,"Punt Return",,7,0,"4-7-PIT 45 (7:30) 5-Julian Nolan punts 46 yards to JAX 9. 34-William Guerro FUMBLES recovered by JAX-34-William Guerro at JAX 10. Tackle by 54-Brian Lowe.",,,,,,,,,,,,,,,,,,"#5 Julian Nolan - P",,,,,,,,,,,,,,,,,,,"#69 Eugene Burlingame - RT",,"#34 William Guerro - RB",,,"#37 Jacob Mummert - CB","#43 Mark Boyd - FS","#64 Raphael Alvarez - RDE",,"#99 Charles Huntington - SLB","#77 Jason Hendon - RDE",,"#56 James Bradford - MLB",,,,"#37 Robert Torres - RB","#82 Dennis McLean - TE","#50 Andre Adkins - C","#75 Herman Winn - LT","#67 Gregory Khan - LG","#50 James Liston - SLB",,"#95 Oscar Rodriguez - LDE","#55 Philip Williamson - WLB","#99 Mark Stetler - SLB","#98 Christopher Shaw - MLB",,,,,,,
JAX,7:20,"JAX 10",1,1,10,"Singleback Empty 4 Curl Flats","Dime Normal Double WR3",,7,0,"1-10-JAX 10 (7:21) 3-Charles Evans pass Pass knocked down by 52-Fred Leeper. incomplete, intended for 11-Phillip Sherman.","#13 Charles Evans - QB",,,,,"#17 Phillip Sherman - WR",,"#14 Shawn Trevino - WR","#80 Nathan Wheeler - WR","#89 Edward Theriot - WR","#83 Jordan Frederick - TE",,"#73 David Fowler - RT","#63 Ira Buffington - LT","#59 Rodrigo Stephens - RT","#75 Christopher Pereira - RG","#71 David Zimmer - RG",,"#92 Gerald Patton - RDE",,"#98 Bryan Johnson - DT","#92 Nathaniel Miles - LDE","#58 Eric Reed - LDE",,"#52 Fred Leeper - WLB",,,"#44 Bradley Martinez - CB","#21 Thomas Chau - CB","#25 James Keenan - CB","#33 Paul Brooks - CB",,"#35 Lamont Thielen - SS","#38 Charles Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:17,"JAX 10",1,2,10,"Singleback Big Ins and Outs","4-3 Under Crash Left",3,7,0,"2-10-JAX 10 (7:18) 3-Charles Evans pass complete to 89-Edward Theriot to JAX 13 for 3 yards. Tackle by 26-Thomas Chau.","#13 Charles Evans - QB","#45 Edward Fields - RB",,,,"#83 Jordan Frederick - TE","#17 Phillip Sherman - WR","#14 Shawn Trevino - WR",,"#89 Edward Theriot - WR",,,"#73 David Fowler - RT","#63 Ira Buffington - LT","#59 Rodrigo Stephens - RT","#75 Christopher Pereira - RG","#71 David Zimmer - RG",,"#92 Gerald Patton - RDE",,"#98 Bryan Johnson - DT","#90 John Hunter - DT","#58 Eric Reed - LDE","#55 Brian Lowe - WLB","#52 Fred Leeper - WLB",,"#58 Jeffrey Dirks - SLB","#44 Bradley Martinez - CB","#21 Thomas Chau - CB",,,,"#35 Lamont Thielen - SS","#38 Charles Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:43,"JAX 13",1,3,7,"Split Backs 3 Wide WR Quick Out","Nickel Normal Double WR2",,7,0,"3-7-JAX 13 (6:42) 3-Charles Evans pass Pass knocked down by 95-Gerald Patton. incomplete, intended for 86-Joel Salazar.","#13 Charles Evans - QB","#34 William Guerro - RB",,,"#86 Joel Salazar - TE",,,"#14 Shawn Trevino - WR","#80 Nathan Wheeler - WR","#89 Edward Theriot - WR",,,"#73 David Fowler - RT","#63 Ira Buffington - LT","#59 Rodrigo Stephens - RT","#75 Christopher Pereira - RG","#71 David Zimmer - RG",,"#92 Gerald Patton - RDE",,"#98 Bryan Johnson - DT","#90 John Hunter - DT","#58 Eric Reed - LDE",,"#52 Fred Leeper - WLB",,"#58 Jeffrey Dirks - SLB","#44 Bradley Martinez - CB","#21 Thomas Chau - CB",,"#33 Paul Brooks - CB",,"#35 Lamont Thielen - SS","#38 Charles Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:39,"JAX 13",1,4,7,Punt,"Punt Return",,7,0,"4-7-JAX 13 (6:40) 4-Victor White punts 45 yards to PIT 42. Fair Catch by 88-Robert Wheeler.",,,,,,,,,,,,,,,,,,"#4 Victor White - P",,,,,,,,,,,,,,,,,,,"#73 David Fowler - RT",,"#88 Robert Wheeler - WR",,,"#66 Charles Miller - DT","#69 Eugene Burlingame - RT","#90 John Hunter - DT",,"#50 Andre Adkins - C","#35 Lamont Thielen - SS",,"#44 Bradley Martinez - CB",,,,"#63 Ira Buffington - LT","#75 Christopher Pereira - RG","#45 Edward Fields - RB","#59 Rodrigo Stephens - RT","#48 David Ortiz - FB","#71 David Zimmer - RG",,"#58 Eric Reed - LDE","#55 Brian Lowe - WLB","#92 Gerald Patton - RDE","#98 Bryan Johnson - DT",,,,,,,
PIT,6:32,"PIT 42",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",4,7,0,"1-10-PIT 42 (6:33) 21-Alfred Gale ran to PIT 46 for 4 yards. Tackle by 59-William Fields.","#10 Ryan Tate - QB","#21 Alfred Gale - RB",,,"#45 Michael Perez - FB","#81 Charles Grey - TE",,"#84 Javier Rudolph - WR",,"#15 Charles Holt - WR",,,"#75 Herman Winn - LT","#67 Gregory Khan - LG","#50 Andre Adkins - C","#69 Eugene Burlingame - RT","#77 James Sloan - LG",,"#91 Troy Hill - RDE",,"#64 Raphael Alvarez - RDE","#55 Lamont Stich - DT","#75 Donald Babb - LDE","#99 Mark Stetler - SLB","#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#38 Tony Morrison - CB","#24 Gordon Wong - CB",,,,"#47 Guillermo Pena - SS","#43 Mark Boyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,