HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"NJG has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Daniel McCormack kicks 72 yards from HOU 35 to NJG -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 Rudi Johnson - RB",,"#47 John Joyce - SS","#63 Bobby Leopold - LDE","#99 Indiana Jones - RDE","#35 Daniel Tosh - CB","#32 Bruce Dickinson - CB","#91 Bon Scott - WLB","#98 Dustin Diamond - DT","#93 Jim LeClair - SLB","#52 Mike Weddington - WLB","#26 Gary Barbaro - FS","#14 Daniel McCormack - K",,,,,,,,,,,,,,,,,,,,
NJG,15:00,"NJG 25",1,1,10,"Shotgun Normal Deep Weak In and Out","46 Heavy 2 Deep Man Under",,0,0,"1-10-NJG 25 (15:00) 18-Stephan Labelle pass Pass knocked down by 98-Jerry Aiello. incomplete, intended for 13-Kenneth William.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,,"#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR","#85 Kenneth William - WR","#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#57 Tony Berryhill - C","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#92 August Peterson - DT",,"#90 Irvin Balzer - RDE","#94 Jeffrey Lovelace - DT","#55 Luis Torres - RDE","#94 Michael Pollock - LDE","#94 Jerry Aiello - WLB",,"#97 Roderick Carver - MLB","#30 David Peralta - CB","#44 Philip King - SS",,,,"#91 Malcolm Nazario - CB","#43 Robert Cole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,14:56,"NJG 25",1,2,10,"Weak I Normal FB Inside Weak","46 Heavy 2 Deep Man Under",3,0,0,"2-10-NJG 25 (14:57) 30-Snake Plissken ran to NJG 28 for 3 yards. Tackle by 63-Michael Pollock.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,"#30 Snake Plissken - FB","#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR",,"#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#57 Tony Berryhill - C","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#92 August Peterson - DT",,"#90 Irvin Balzer - RDE","#94 Jeffrey Lovelace - DT","#55 Luis Torres - RDE","#94 Michael Pollock - LDE","#94 Jerry Aiello - WLB",,"#97 Roderick Carver - MLB","#30 David Peralta - CB","#44 Philip King - SS",,,,"#91 Malcolm Nazario - CB","#43 Robert Cole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,14:22,"NJG 28",1,3,7,"Shotgun Normal HB Dive","Nickel Normal Man Cover 2",11,0,0,"3-7-NJG 28 (14:21) 32-Rudi Johnson ran to NJG 39 for 11 yards. Tackle by 91-Malcolm Nazario.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,,"#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR","#85 Kenneth William - WR","#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#57 Tony Berryhill - C","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#92 August Peterson - DT",,"#90 Irvin Balzer - RDE","#94 Jeffrey Lovelace - DT","#55 Luis Torres - RDE",,"#94 Michael Pollock - LDE",,"#97 Roderick Carver - MLB","#30 David Peralta - CB","#44 Philip King - SS",,"#33 Richard Glasgow - CB",,"#91 Malcolm Nazario - CB","#43 Robert Cole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,13:43,"NJG 39",1,1,10,"Strong I Normal HB Dive Strong","46 Heavy 2 Deep Man Under",11,0,0,"1-10-NJG 39 (13:42) 44-Magic Johnson  ran to HOU 50 for 11 yards. Tackle by 43-Robert Cole.","#18 Stephan Labelle - QB","#2 Magic Johnson  - WR",,,"#30 Snake Plissken - FB","#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR",,"#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#57 Tony Berryhill - C","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#92 August Peterson - DT",,"#90 Irvin Balzer - RDE","#94 Jeffrey Lovelace - DT","#55 Luis Torres - RDE","#94 Michael Pollock - LDE","#94 Jerry Aiello - WLB",,"#97 Roderick Carver - MLB","#30 David Peralta - CB","#44 Philip King - SS",,,,"#91 Malcolm Nazario - CB","#43 Robert Cole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,13:00,"HOU 50",1,1,10,"Strong I Normal HB Dive Strong","46 Heavy 2 Deep Man Under",6,0,0,"1-10-HOU 50 (12:59) 32-Rudi Johnson ran to HOU 43 for 6 yards. Tackle by 91-Malcolm Nazario.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,"#30 Snake Plissken - FB","#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR",,"#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#57 Tony Berryhill - C","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#92 August Peterson - DT",,"#90 Irvin Balzer - RDE","#94 Jeffrey Lovelace - DT","#55 Luis Torres - RDE","#94 Michael Pollock - LDE","#94 Jerry Aiello - WLB",,"#97 Roderick Carver - MLB","#30 David Peralta - CB","#44 Philip King - SS",,,,"#91 Malcolm Nazario - CB","#43 Robert Cole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,12:21,"HOU 43",1,2,4,"I Formation Normal FL Hitch","46 Heavy 2 Deep Man Under",5,0,0,"2-4-HOU 43 (12:20) 18-Stephan Labelle pass complete to 85-Chad Ochocinco to HOU 38 for 5 yards. Tackle by 59-Roderick Carver.","#18 Stephan Labelle - QB","#2 Magic Johnson  - WR",,,"#30 Snake Plissken - FB","#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR",,"#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#57 Tony Berryhill - C","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#92 August Peterson - DT",,"#90 Irvin Balzer - RDE","#94 Jeffrey Lovelace - DT","#55 Luis Torres - RDE","#94 Michael Pollock - LDE","#94 Jerry Aiello - WLB",,"#97 Roderick Carver - MLB","#30 David Peralta - CB","#44 Philip King - SS",,,,"#91 Malcolm Nazario - CB","#43 Robert Cole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,11:48,"HOU 38",1,1,10,"I Formation Normal PA Outside Curls","46 Heavy 2 Deep Man Under",,0,0,"1-10-HOU 38 (11:47) 18-Stephan Labelle pass Pass knocked down by 30-David Peralta. incomplete, intended for 85-Chad Ochocinco.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,"#30 Snake Plissken - FB","#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR",,"#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#57 Tony Berryhill - C","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#92 August Peterson - DT",,"#90 Irvin Balzer - RDE","#94 Jeffrey Lovelace - DT","#55 Luis Torres - RDE","#94 Michael Pollock - LDE","#94 Jerry Aiello - WLB",,"#97 Roderick Carver - MLB","#30 David Peralta - CB","#44 Philip King - SS",,,,"#20 Lloyd McCoy - CB","#43 Robert Cole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,11:42,"HOU 38",1,2,10,"Singleback Big Off Tackle Strong","46 Heavy 2 Deep Man Under",7,0,0,"2-10-HOU 38 (11:43) 44-Magic Johnson  ran to HOU 31 for 7 yards. Tackle by 91-Malcolm Nazario.","#18 Stephan Labelle - QB","#2 Magic Johnson  - WR",,,,"#80 Leroy Selmon - TE","#45 Johnny Fever - FB","#85 Chad Ochocinco - WR",,"#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#57 Tony Berryhill - C","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#92 August Peterson - DT",,"#90 Irvin Balzer - RDE","#94 Jeffrey Lovelace - DT","#55 Luis Torres - RDE","#94 Michael Pollock - LDE","#94 Jerry Aiello - WLB",,"#97 Roderick Carver - MLB","#30 David Peralta - CB","#44 Philip King - SS",,,,"#91 Malcolm Nazario - CB","#43 Robert Cole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,11:04,"HOU 31",1,3,3,"Singleback Big Off Tackle Strong","46 Heavy 2 Deep Man Under",10,0,0,"3-3-HOU 31 (11:03) 32-Rudi Johnson ran to HOU 21 for 10 yards. Tackle by 30-David Peralta.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,,"#80 Leroy Selmon - TE","#45 Johnny Fever - FB","#85 Kenneth William - WR",,"#17 Steve Jobs - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#57 Tony Berryhill - C","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#92 August Peterson - DT",,"#90 Irvin Balzer - RDE","#94 Jeffrey Lovelace - DT","#55 Luis Torres - RDE","#94 Michael Pollock - LDE","#94 Jerry Aiello - WLB",,"#97 Roderick Carver - MLB","#30 David Peralta - CB","#44 Philip King - SS",,,,"#91 Malcolm Nazario - CB","#20 Lloyd McCoy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,10:30,"HOU 21",1,1,10,"I Formation Normal SE Post","46 Heavy 2 Deep Man Under",,0,0,"1-10-HOU 21 (10:29) 18-Stephan Labelle pass Pass knocked down by 30-David Peralta. incomplete, intended for 85-Chad Ochocinco.","#18 Stephan Labelle - QB","#2 Magic Johnson  - WR",,,"#30 Snake Plissken - FB","#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR",,"#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#57 Tony Berryhill - C","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#92 August Peterson - DT",,"#90 Irvin Balzer - RDE","#94 Jeffrey Lovelace - DT","#55 Luis Torres - RDE","#94 Michael Pollock - LDE","#94 Jerry Aiello - WLB",,"#97 Roderick Carver - MLB","#30 David Peralta - CB","#44 Philip King - SS",,,,"#91 Malcolm Nazario - CB","#43 Robert Cole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,10:24,"HOU 21",1,2,10,"Weak I Normal WR Corner TE Middle","46 Heavy 2 Deep Man Under",21,6,0,"2-10-HOU 21 (10:25) 18-Stephan Labelle pass complete to 32-Rudi Johnson to HOU 0 for 21 yards. TOUCHDOWN! NJG 6 HOU 0","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,"#39 James Roberson - RB","#80 Leroy Selmon - TE",,"#85 Kenneth William - WR",,"#17 Steve Jobs - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#57 Tony Berryhill - C","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#92 August Peterson - DT",,"#90 Irvin Balzer - RDE","#94 Jeffrey Lovelace - DT","#55 Luis Torres - RDE","#94 Michael Pollock - LDE","#94 Jerry Aiello - WLB",,"#97 Roderick Carver - MLB","#31 Brandon Boyd - CB","#30 David Peralta - CB",,,,"#33 Richard Glasgow - CB","#20 Lloyd McCoy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,10:18,"HOU 15",1,7,15,"Field Goal","FG Block",26,7,0,"(10:19) Extra point GOOD by 3-Lucio Grant. NJG 7 HOU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Maurice Lester - P","#64 Andrew Zeller - C",,,,,,,,,,,,,,"#13 Lucio Grant - K","#57 Tony Berryhill - C","#62 James McDevitt - LG","#72 Eddie Head - RT","#55 Elvis Presley - RT","#75 Don ""Donkey"" Kong - LT","#69 Steve Niehaus - RG","#70 Jimmy Hoffa - LG","#73 Dusty Baker - LG","#74 Stanley Thompson - LDE","#94 Jerry Aiello - WLB","#92 August Peterson - DT","#90 Irvin Balzer - RDE","#82 Gabriel Ahrens - TE","#94 Michael Pollock - LDE","#65 Christopher Jarman - LT","#13 John Risinger - WR","#51 Jeffrey Cloyd - MLB","#67 Philip Johnson - LG","#42 Travis Dean - FB"
NJG,10:18,"NJG 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:19) 3-Lucio Grant kicks 72 yards from NJG 35 to HOU -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 James Connelly - WR",,"#20 Lloyd McCoy - CB","#44 Philip King - SS","#91 Malcolm Nazario - CB","#55 Luis Torres - RDE","#94 Jerry Aiello - WLB","#97 Roderick Carver - MLB","#90 Irvin Balzer - RDE","#74 Stanley Thompson - LDE","#30 David Peralta - CB","#92 August Peterson - DT","#13 Lucio Grant - K",,,,,,,,,,,,,,,,,,,,
HOU,10:18,"HOU 25",1,1,10,"Shotgun 5 Wide Parallel Slants","Dime Normal Double WR3",5,7,0,"1-10-HOU 25 (10:19) 6-Mario Valencia pass complete to 83-James Connelly to HOU 30 for 5 yards. Tackle by 35-Daniel Tosh.","#6 Mario Valencia - QB",,,,,,,"#12 Willie Nelson - WR","#82 Gabriel Ahrens - TE","#13 John Risinger - WR","#86 Bruce Edwards - WR","#83 James Connelly - WR","#53 Keith Barge - LG","#75 Luis Davidson - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#96 James Lockette - DT",,"#62 Lawrence Allen - DT","#74 Tony Perez - DT","#79 Ernest Huggins - LDE",,"#98 Dustin Diamond - DT",,,"#32 Bruce Dickinson - CB","#25 Mike Williams - CB","#21 Bob Marley - CB","#23 Kerry Justin - CB",,"#47 John Joyce - SS","#35 Daniel Tosh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:39,"HOU 30",1,2,5,"Singleback Slot Strong HB Strong Inside","Nickel Normal CB3 MLB Blitz",3,7,0,"2-5-HOU 30 (9:38) 83-James Connelly ran to HOU 32 for 3 yards. Tackle by 47-John Joyce.","#6 Mario Valencia - QB","#83 James Connelly - WR",,,,"#64 Danny Keating - RG",,"#13 John Risinger - WR","#86 Bruce Edwards - WR","#82 Gabriel Ahrens - TE",,,"#53 Keith Barge - LG","#75 Luis Davidson - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#96 James Lockette - DT",,"#62 Lawrence Allen - DT","#74 Tony Perez - DT","#79 Ernest Huggins - LDE",,"#91 Bon Scott - WLB",,"#99 Indiana Jones - RDE","#25 Mike Williams - CB","#23 Kerry Justin - CB",,"#21 Bob Marley - CB",,"#47 John Joyce - SS","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,9:35,,1,3,3,,,,7,0,"Timeout HOU",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:00,"HOU 32",1,3,3,"I Formation Normal PA Fullback Flat","4-3 Normal WLB Outside Blitz",7,7,0,"3-3-HOU 32 (9:01) 6-Mario Valencia pass complete to 18-John Risinger to HOU 40 for 7 yards. Tackle by 47-John Joyce.","#6 Mario Valencia - QB","#83 James Connelly - WR",,,"#40 August Madrid - FB","#64 Danny Keating - RG",,"#13 John Risinger - WR",,"#82 Gabriel Ahrens - TE",,,"#53 Keith Barge - LG","#75 Luis Davidson - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#96 James Lockette - DT",,"#62 Lawrence Allen - DT","#74 Tony Perez - DT","#79 Ernest Huggins - LDE","#91 Bon Scott - WLB","#98 Dustin Diamond - DT",,"#99 Indiana Jones - RDE","#32 Bruce Dickinson - CB","#25 Mike Williams - CB",,,,"#47 John Joyce - SS","#35 Daniel Tosh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:19,"HOU 40",1,1,10,"I Formation Normal PA Streaks","46 Normal Inside Blitz",,7,0,"1-10-HOU 40 (8:18) 6-Mario Valencia pass Pass knocked down by 47-John Joyce. incomplete, intended for 37-August Madrid.","#6 Mario Valencia - QB","#83 James Connelly - WR",,,"#40 August Madrid - FB","#64 Danny Keating - RG",,"#13 John Risinger - WR",,"#82 Gabriel Ahrens - TE",,,"#53 Keith Barge - LG","#75 Luis Davidson - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#96 James Lockette - DT",,"#62 Lawrence Allen - DT","#74 Tony Perez - DT","#79 Ernest Huggins - LDE","#91 Bon Scott - WLB","#98 Dustin Diamond - DT",,"#99 Indiana Jones - RDE","#32 Bruce Dickinson - CB","#25 Mike Williams - CB",,,,"#47 John Joyce - SS","#35 Daniel Tosh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:14,"HOU 40",1,2,10,"Split Backs Normal Posts","Nickel Normal Double WR3",,7,0,"2-10-HOU 40 (8:15) 6-Mario Valencia pass Pass knocked down by 23-Kerry Justin. incomplete, intended for 22-Danny Keating.","#6 Mario Valencia - QB","#40 August Madrid - FB",,,"#24 Chase Miles - RB","#64 Danny Keating - RG",,"#13 John Risinger - WR",,"#83 James Connelly - WR",,,"#53 Keith Barge - LG","#75 Luis Davidson - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#96 James Lockette - DT",,"#62 Lawrence Allen - DT","#74 Tony Perez - DT","#79 Ernest Huggins - LDE",,"#98 Dustin Diamond - DT",,"#99 Indiana Jones - RDE","#32 Bruce Dickinson - CB","#25 Mike Williams - CB",,"#23 Kerry Justin - CB",,"#47 John Joyce - SS","#35 Daniel Tosh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:10,"HOU 40",1,3,10,"Empty 4 Wide Spread Deep Corner Post","Quarter Normal CB5 Blitz",12,7,0,"3-10-HOU 40 (8:11) 6-Mario Valencia pass complete to 86-Bruce Edwards to NJG 48 for 12 yards. Tackle by 35-Daniel Tosh. 86-Bruce Edwards breaks down the CB. Pressure by 74-Lawrence Allen. NJG 23-Kerry Justin was injured on the play. He looks like he should be able to return.","#6 Mario Valencia - QB",,,,,"#64 Danny Keating - RG",,"#13 John Risinger - WR","#86 Bruce Edwards - WR","#82 Gabriel Ahrens - TE","#83 James Connelly - WR",,"#53 Keith Barge - LG","#75 Luis Davidson - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#96 James Lockette - DT",,"#62 Lawrence Allen - DT",,"#79 Ernest Huggins - LDE",,"#98 Dustin Diamond - DT",,,"#32 Bruce Dickinson - CB","#25 Mike Williams - CB","#21 Bob Marley - CB","#23 Kerry Justin - CB","#26 Gary Barbaro - FS","#47 John Joyce - SS","#35 Daniel Tosh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:26,"NJG 48",1,1,10,"I Formation Normal PA Streaks","Nickel Strong 1 Deep Man Under",,7,0,"1-10-NJG 48 (7:25) 6-Mario Valencia pass Pass knocked down by 99-Indiana Jones. incomplete, intended for 37-August Madrid.","#6 Mario Valencia - QB","#83 James Connelly - WR",,,"#40 August Madrid - FB","#64 Danny Keating - RG",,"#82 Gabriel Ahrens - TE",,"#86 Bruce Edwards - WR",,,"#53 Keith Barge - LG","#75 Luis Davidson - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#96 James Lockette - DT",,"#74 Tony Perez - DT","#67 Felipe Crowell - RDE","#63 Bobby Leopold - LDE",,"#91 Bon Scott - WLB",,"#99 Indiana Jones - RDE","#21 Bob Marley - CB","#26 Gary Barbaro - FS",,"#49 James Worthy - FS",,"#54 John Jolley - SLB","#35 Daniel Tosh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:21,"NJG 48",1,2,10,"I Formation 3WR HB Inside Weak","4-3 Normal SLB Middle Blitz",1,7,0,"2-10-NJG 48 (7:22) 83-James Connelly ran to NJG 47 for 1 yards. Tackle by 79-Ernest Huggins.","#6 Mario Valencia - QB","#83 James Connelly - WR",,,"#24 Chase Miles - RB",,,"#13 John Risinger - WR","#86 Bruce Edwards - WR","#82 Gabriel Ahrens - TE",,,"#53 Keith Barge - LG","#75 Luis Davidson - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#97 Carlos Zambrano - LDE",,"#62 Lawrence Allen - DT","#74 Tony Perez - DT","#79 Ernest Huggins - LDE","#91 Bon Scott - WLB","#98 Dustin Diamond - DT",,"#99 Indiana Jones - RDE","#32 Bruce Dickinson - CB","#25 Mike Williams - CB",,,,"#47 John Joyce - SS","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:45,"NJG 47",1,3,9,"Shotgun 5 Wide 5 WR Deep Ins","Dime Normal Double WR1 WR2",,7,0,"3-9-NJG 47 (6:44) 6-Mario Valencia pass INTERCEPTED by 21-Bob Marley at NJG 42. 21-Bob Marley to NJG 42 for -0 yards. Tackle by 86-Bruce Edwards.","#6 Mario Valencia - QB",,,,,,,"#12 Willie Nelson - WR","#82 Gabriel Ahrens - TE","#13 John Risinger - WR","#86 Bruce Edwards - WR","#83 James Connelly - WR","#53 Keith Barge - LG","#75 Luis Davidson - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#96 James Lockette - DT",,"#62 Lawrence Allen - DT","#74 Tony Perez - DT","#79 Ernest Huggins - LDE",,"#98 Dustin Diamond - DT",,,"#32 Bruce Dickinson - CB","#25 Mike Williams - CB","#21 Bob Marley - CB","#23 Kerry Justin - CB",,"#47 John Joyce - SS","#35 Daniel Tosh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,6:39,"NJG 42",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","46 Heavy 2 Deep Man Under",3,7,0,"1-10-NJG 42 (6:40) 18-Stephan Labelle pass complete to 89-Justin Timberlake to NJG 44 for 3 yards. Tackle by 44-Philip King.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB","#39 James Roberson - RB",,,,,"#85 Chad Ochocinco - WR","#85 Kenneth William - WR","#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#57 Tony Berryhill - C","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#92 August Peterson - DT",,"#90 Irvin Balzer - RDE","#94 Jeffrey Lovelace - DT","#55 Luis Torres - RDE","#94 Michael Pollock - LDE","#94 Jerry Aiello - WLB",,"#97 Roderick Carver - MLB","#30 David Peralta - CB","#44 Philip King - SS",,,,"#91 Malcolm Nazario - CB","#43 Robert Cole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,6:04,"NJG 44",1,2,7,"Split Backs Normal HB Off Tackle","46 Heavy 2 Deep Man Under",-2,7,0,"2-7-NJG 44 (6:03) 32-Rudi Johnson ran to NJG 43 for -2 yards. Tackle by 92-August Peterson.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,"#30 Snake Plissken - FB","#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR",,"#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#57 Tony Berryhill - C","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#92 August Peterson - DT",,"#90 Irvin Balzer - RDE","#94 Jeffrey Lovelace - DT","#55 Luis Torres - RDE","#94 Michael Pollock - LDE","#94 Jerry Aiello - WLB",,"#97 Roderick Carver - MLB","#30 David Peralta - CB","#44 Philip King - SS",,,,"#91 Malcolm Nazario - CB","#43 Robert Cole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,5:30,"NJG 43",1,3,9,"I Formation 3WR FL Post","Nickel Normal Man Cover 2",18,7,0,"3-9-NJG 43 (5:29) 18-Stephan Labelle pass complete to 32-Rudi Johnson to HOU 39 for 18 yards. Pushed out of bounds by 91-Malcolm Nazario. NJG 53-Don ""Donkey"" Kong was injured on the play. He looks like he should be able to return.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,"#30 Snake Plissken - FB",,,"#85 Chad Ochocinco - WR","#85 Kenneth William - WR","#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#57 Tony Berryhill - C","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#92 August Peterson - DT",,"#90 Irvin Balzer - RDE","#94 Jeffrey Lovelace - DT","#55 Luis Torres - RDE",,"#94 Michael Pollock - LDE",,"#97 Roderick Carver - MLB","#30 David Peralta - CB","#44 Philip King - SS",,"#33 Richard Glasgow - CB",,"#91 Malcolm Nazario - CB","#43 Robert Cole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,4:52,"HOU 39",1,1,10,"Strong I Normal HB Off Tackle Strong","46 Heavy 2 Deep Man Under",12,7,0,"1-10-HOU 39 (4:51) 44-Magic Johnson  ran to HOU 27 for 12 yards. Tackle by 91-Malcolm Nazario.","#18 Stephan Labelle - QB","#2 Magic Johnson  - WR",,,"#30 Snake Plissken - FB","#80 Leroy Selmon - TE",,"#89 Justin Timberlake - WR",,"#85 Kenneth William - WR",,,"#72 Eddie Head - RT","#70 Jimmy Hoffa - LG","#57 Tony Berryhill - C","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#92 August Peterson - DT",,"#90 Irvin Balzer - RDE","#94 Jeffrey Lovelace - DT","#55 Luis Torres - RDE","#94 Michael Pollock - LDE","#94 Jerry Aiello - WLB",,"#97 Roderick Carver - MLB","#30 David Peralta - CB","#44 Philip King - SS",,,,"#91 Malcolm Nazario - CB","#43 Robert Cole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,4:17,"HOU 27",1,1,10,"Weak I Normal FB Inside Weak","46 Heavy 2 Deep Man Under",7,7,0,"1-10-HOU 27 (4:16) 30-Snake Plissken ran to HOU 20 for 7 yards. Tackle by 91-Malcolm Nazario.","#18 Stephan Labelle - QB","#39 James Roberson - RB",,,"#30 Snake Plissken - FB","#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR",,"#17 Steve Jobs - WR",,,"#72 Eddie Head - RT","#70 Jimmy Hoffa - LG","#57 Tony Berryhill - C","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#92 August Peterson - DT",,"#90 Irvin Balzer - RDE","#94 Jeffrey Lovelace - DT","#55 Luis Torres - RDE","#94 Michael Pollock - LDE","#94 Jerry Aiello - WLB",,"#97 Roderick Carver - MLB","#30 David Peralta - CB","#44 Philip King - SS",,,,"#91 Malcolm Nazario - CB","#43 Robert Cole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,