HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,,,,,0,0,"CHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,15:00,"NYS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Christopher Meade kicks 74 yards from NYS 35 to CHI -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 John Ayala - WR",,"#31 Richard Kelly - FS","#83 Clifford Crumley - TE","#52 Jeff Melton - MLB","#65 Ben Watts - LDE","#44 David Feng - SS","#34 Bruce Fine - RB","#94 Cesar Collins - RDE","#95 William Kennedy - WLB","#67 Aaron Dutton - LG","#99 Kenneth Flowers - MLB","#2 Christopher Meade - K",,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal SLB Outside Blitz",4,0,0,"1-10-CHI 25 (15:00) 15-Daniel McKee pass complete to 42-Eric Wilkinson to CHI 29 for 4 yards. Tackle by 33-Paul Reed.","#15 Daniel McKee - QB","#29 Max Howard - RB",,,"#34 Eric Wilkinson - FB","#87 George Allen - TE",,"#86 John Ayala - WR",,"#83 Michael Steffes - WR",,,"#75 Andre Ochs - RT","#67 Aaron Dutton - LG","#61 Brian Buckley - C","#58 Willie Salisbury - RG","#79 John Jackson - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#98 Richard Kirkwood - RDE","#91 Joshua Nickols - SLB","#58 Kurt Kim - MLB",,"#99 Eric Bigham - WLB","#23 Rodney Preston - CB","#21 Wayne Mashburn - CB",,,,"#33 Paul Reed - FS","#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:19,"CHI 29",1,2,6,"Singleback 4 Wide Post and Curls","Dime Normal 2 Deep Man Under",71,6,0,"2-6-CHI 29 (14:18) 15-Daniel McKee pass complete to 89-Joey Walker for 71 yards. TOUCHDOWN! CHI 6 NYS 0","#15 Daniel McKee - QB","#29 Max Howard - RB",,,,,,"#86 John Ayala - WR","#89 Joey Walker - WR","#83 Michael Steffes - WR","#89 Wendell Pinegar - WR",,"#75 Andre Ochs - RT","#67 Aaron Dutton - LG","#61 Brian Buckley - C","#58 Willie Salisbury - RG","#79 John Jackson - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#98 Richard Kirkwood - RDE",,"#58 Kurt Kim - MLB",,,"#32 Ronnie Davila - CB","#49 Robert Davis - CB","#23 Rodney Preston - CB","#39 Adrian Hill - FS",,"#33 Paul Reed - FS","#28 Earl Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:07,"NYS 15",1,7,15,"Field Goal","FG Block",25,7,0,"(14:08) Extra point GOOD by 11-Matthew Eno. CHI 7 NYS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Daniel McKee - QB","#83 Clifford Crumley - TE",,,,,,,,,,,,,,"#11 Matthew Eno - K","#75 Andre Ochs - RT","#88 Adam Kerr - TE","#61 Brian Buckley - C","#58 Willie Salisbury - RG","#79 John Jackson - RT","#87 George Allen - TE","#60 Peter Mays - LT","#34 Eric Wilkinson - FB","#96 Jimmy Atwell - DT","#93 Hollis Owens - MLB","#94 Patrick Floyd - DT","#95 Daniel Roth - RDE","#64 Curtis Hartig - RG","#99 Eric Bigham - WLB","#99 Antonio Renfro - RDE","#98 Richard Kirkwood - RDE","#49 Robert Davis - CB","#95 Michael Salzman - LDE","#56 Earl Murtagh - LG"
CHI,14:07,"CHI 35",1,6,10,Kickoff,"Kick Return",,7,0,"(14:08) 11-Matthew Eno kicks 72 yards from CHI 35 to NYS -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Allan Howard - WR",,"#81 Robert Freese - WR","#56 Earl Murtagh - LG","#21 Wayne Mashburn - CB","#23 Rodney Preston - CB","#99 Eric Bigham - WLB","#37 Leonard Arredondo - RB","#93 Hollis Owens - MLB","#22 Larry Williams - SS","#70 Daniel Wells - LG","#39 Adrian Hill - FS","#11 Matthew Eno - K",,,,,,,,,,,,,,,,,,,,
NYS,14:07,"NYS 25",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #3",2,7,0,"1-10-NYS 25 (14:08) 38-James Clarke ran to NYS 27 for 2 yards. Tackle by 51-Kenneth Flowers. PENALTY - Holding (NYS 75-Curtis Hartig)","#9 Eric Roberge - QB","#38 James Clarke - RB",,"#46 Kevin Youkilis - FB","#24 Wendell Figueroa - FB","#10 Carmen Nelson - TE","#82 Anthony Salgado - TE",,,,,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#65 Ben Watts - LDE","#65 Franklin Corso - RDE","#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE","#53 Leroy Obrien - MLB","#99 Kenneth Flowers - MLB",,"#95 William Kennedy - WLB","#43 Dennis Canning - CB","#35 Anthony Crow - CB",,,,"#44 David Feng - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,14:04,"NYS 15",1,1,20,"Singleback Big TE Flat Curl","46 Heavy SS MLB Blitz",4,7,0,"1-20-NYS 15 (14:05) 17-Eric Roberge pass complete to 82-Anthony Salgado to NYS 19 for 4 yards. Tackle by 43-Dennis Canning. Nice job by 82-Anthony Salgado on that route to lose his coverage.","#9 Eric Roberge - QB","#38 James Clarke - RB",,,,"#10 Carmen Nelson - TE","#82 Anthony Salgado - TE","#85 Allan Howard - WR",,"#81 Robert Freese - WR",,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#65 Ben Watts - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE","#53 Leroy Obrien - MLB","#99 Kenneth Flowers - MLB",,"#95 William Kennedy - WLB","#43 Dennis Canning - CB","#35 Anthony Crow - CB",,,,"#44 David Feng - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,13:25,"NYS 19",1,2,16,"I Formation 3WR Slot Corner Short","Nickel Normal SS Blitz",22,7,0,"2-16-NYS 19 (13:24) 17-Eric Roberge pass complete to 18-Robert Freese to NYS 41 for 22 yards. Tackle by 35-Anthony Crow. PENALTY - Unnecessary Roughness (CHI 35-Anthony Crow) PENALTY - Holding (NYS 56-Earl Murtagh) - Penalties offset, replay down.","#9 Eric Roberge - QB","#38 James Clarke - RB",,,"#24 Wendell Figueroa - FB",,,"#85 Allan Howard - WR","#12 Danny Merrill - WR","#81 Robert Freese - WR",,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#65 Ben Watts - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE",,"#99 Kenneth Flowers - MLB",,"#95 William Kennedy - WLB","#43 Dennis Canning - CB","#35 Anthony Crow - CB",,"#26 Rodolfo Madden - CB",,"#44 David Feng - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,13:19,"NYS 19",1,2,16,"Split Backs Normal Posts","46 Heavy SS MLB Blitz",,7,0,"2-16-NYS 19 (13:20) 17-Eric Roberge pass incomplete, intended for 84-Danny Merrill. Pressure by 95-Ben Watts.","#9 Eric Roberge - QB","#37 Leonard Arredondo - RB",,,"#24 Wendell Figueroa - FB","#10 Carmen Nelson - TE",,"#81 Robert Freese - WR",,"#12 Danny Merrill - WR",,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#65 Ben Watts - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE","#53 Leroy Obrien - MLB","#99 Kenneth Flowers - MLB",,"#95 William Kennedy - WLB","#43 Dennis Canning - CB","#35 Anthony Crow - CB",,,,"#44 David Feng - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,13:14,"NYS 19",1,3,16,"Split Backs Normal Posts","4-3 Normal Cover 2 MLB Blitz",,7,0,"3-16-NYS 19 (13:15) 17-Eric Roberge pass incomplete, intended for 80-Carmen Nelson.","#9 Eric Roberge - QB","#38 James Clarke - RB",,,"#24 Wendell Figueroa - FB","#10 Carmen Nelson - TE",,"#85 Allan Howard - WR",,"#81 Donald Fernandez - WR",,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#65 Ben Watts - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE","#53 Leroy Obrien - MLB","#99 Kenneth Flowers - MLB",,"#94 Willard Clark - WLB","#35 Anthony Crow - CB","#26 Rodolfo Madden - CB",,,,"#44 David Feng - SS","#31 Richard Kelly - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,13:11,"NYS 19",1,4,16,Punt,"Punt Return",,7,0,"4-16-NYS 19 (13:12) 7-Bruce Kester punts 52 yards to CHI 28. 34-Bruce Fine to CHI 36 for 8 yards. Tackle by 38-James Clarke.",,,,,,,,,,,,,,,,,,"#7 Bruce Kester - P",,,,,,,,,,,,,,,,,,,"#74 Dale Jarrett - RG",,"#34 Bruce Fine - RB",,,"#52 Jeff Melton - MLB","#83 Clifford Crumley - TE","#44 David Feng - SS",,"#99 Kenneth Flowers - MLB","#65 Ben Watts - LDE",,"#86 John Ayala - WR",,,,"#24 Wendell Figueroa - FB","#38 James Clarke - RB","#64 Curtis Hartig - RG","#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#37 Leonard Arredondo - RB",,"#94 Willard Clark - WLB","#54 Brad Meriwether - DT","#94 Cesar Collins - RDE","#95 William Kennedy - WLB",,,,,,,
CHI,13:02,"CHI 36",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal Double WR1",21,7,0,"1-10-CHI 36 (13:03) 15-Daniel McKee pass complete to 89-Joey Walker to NYS 43 for 21 yards. 89-Joey Walker made a nice adjustment to make that catch.","#15 Daniel McKee - QB","#29 Max Howard - RB",,,"#34 Eric Wilkinson - FB",,,"#86 John Ayala - WR","#89 Joey Walker - WR","#83 Michael Steffes - WR",,,"#75 Andre Ochs - RT","#67 Aaron Dutton - LG","#61 Brian Buckley - C","#58 Willie Salisbury - RG","#79 John Jackson - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#98 Richard Kirkwood - RDE",,"#58 Kurt Kim - MLB",,"#99 Eric Bigham - WLB","#21 Wayne Mashburn - CB","#32 Ronnie Davila - CB",,"#49 Robert Davis - CB",,"#33 Paul Reed - FS","#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:20,"NYS 43",1,1,10,"I Formation Normal HB Blast","4-3 Normal SLB Outside Blitz",11,7,0,"1-10-NYS 43 (12:19) 29-Max Howard ran to NYS 32 for 11 yards. Tackle by 26-Larry Williams. PENALTY - Offsides (NYS 79-Howard Zacharias) (Declined)","#15 Daniel McKee - QB","#29 Max Howard - RB",,,"#34 Eric Wilkinson - FB","#87 George Allen - TE",,"#86 John Ayala - WR",,"#83 Michael Steffes - WR",,,"#75 Andre Ochs - RT","#67 Aaron Dutton - LG","#61 Brian Buckley - C","#58 Willie Salisbury - RG","#79 John Jackson - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#98 Richard Kirkwood - RDE","#91 Joshua Nickols - SLB","#58 Kurt Kim - MLB",,"#99 Eric Bigham - WLB","#23 Rodney Preston - CB","#21 Wayne Mashburn - CB",,,,"#33 Paul Reed - FS","#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:15,"NYS 32",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Man QB Spy",3,7,0,"1-10-NYS 32 (12:16) 29-Max Howard ran to NYS 29 for 3 yards. Tackle by 91-Joshua Nickols.","#15 Daniel McKee - QB","#29 Max Howard - RB",,,"#34 Eric Wilkinson - FB","#87 George Allen - TE",,"#86 John Ayala - WR",,"#83 Michael Steffes - WR",,,"#75 Andre Ochs - RT","#67 Aaron Dutton - LG","#61 Brian Buckley - C","#58 Willie Salisbury - RG","#79 John Jackson - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#98 Richard Kirkwood - RDE","#91 Joshua Nickols - SLB","#58 Kurt Kim - MLB",,"#99 Eric Bigham - WLB","#23 Rodney Preston - CB","#21 Wayne Mashburn - CB",,,,"#33 Paul Reed - FS","#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:37,"NYS 29",1,2,7,"I Formation Normal HB Blast","4-3 Normal SLB Middle Blitz",6,7,0,"2-7-NYS 29 (11:36) 29-Max Howard ran to NYS 23 for 6 yards. Tackle by 99-Eric Bigham.","#15 Daniel McKee - QB","#29 Max Howard - RB",,,"#34 Eric Wilkinson - FB","#87 George Allen - TE",,"#86 John Ayala - WR",,"#83 Michael Steffes - WR",,,"#75 Andre Ochs - RT","#67 Aaron Dutton - LG","#61 Brian Buckley - C","#58 Willie Salisbury - RG","#79 John Jackson - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#98 Richard Kirkwood - RDE","#91 Joshua Nickols - SLB","#58 Kurt Kim - MLB",,"#99 Eric Bigham - WLB","#23 Rodney Preston - CB","#21 Wayne Mashburn - CB",,,,"#33 Paul Reed - FS","#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:59,"NYS 23",1,3,1,"Split Backs 3 Wide Dive Right","Nickel Normal Man Cover 2",,7,0,"3-1-NYS 23 (10:58) 34-Bruce Fine ran to NYS 23 for a short gain. Tackle by 96-Jimmy Atwell.","#15 Daniel McKee - QB","#34 Bruce Fine - RB",,,"#34 Eric Wilkinson - FB",,,"#86 John Ayala - WR","#89 Joey Walker - WR","#83 Michael Steffes - WR",,,"#75 Andre Ochs - RT","#67 Aaron Dutton - LG","#61 Brian Buckley - C","#58 Willie Salisbury - RG","#79 John Jackson - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#98 Richard Kirkwood - RDE",,"#58 Kurt Kim - MLB",,"#99 Eric Bigham - WLB","#23 Rodney Preston - CB","#21 Wayne Mashburn - CB",,"#32 Ronnie Davila - CB",,"#33 Paul Reed - FS","#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:26,"NYS 23",1,4,1,"Field Goal","FG Block",,7,0,"4-1-NYS 23 (10:25) PENALTY - False Start (CHI 60-Peter Mays)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Daniel McKee - QB","#83 Clifford Crumley - TE",,,,,,,,,,,,,,"#11 Matthew Eno - K","#75 Andre Ochs - RT","#61 Brian Buckley - C","#67 Aaron Dutton - LG","#58 Willie Salisbury - RG","#79 John Jackson - RT","#87 George Allen - TE","#88 Adam Kerr - TE","#60 Peter Mays - LT","#98 Richard Kirkwood - RDE","#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#93 Hollis Owens - MLB","#99 Eric Bigham - WLB","#99 Antonio Renfro - RDE","#56 Earl Murtagh - LG","#94 Patrick Floyd - DT","#49 Robert Davis - CB","#58 Kurt Kim - MLB","#95 Michael Salzman - LDE"
CHI,10:24,"NYS 28",1,4,6,"Field Goal","FG Block",38,10,0,"4-6-NYS 28 (10:25) 11-Matthew Eno 46 yard field goal is GOOD. CHI 10 NYS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Daniel McKee - QB","#83 Clifford Crumley - TE",,,,,,,,,,,,,,"#11 Matthew Eno - K","#75 Andre Ochs - RT","#61 Brian Buckley - C","#67 Aaron Dutton - LG","#58 Willie Salisbury - RG","#79 John Jackson - RT","#87 George Allen - TE","#88 Adam Kerr - TE","#60 Peter Mays - LT","#98 Richard Kirkwood - RDE","#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#93 Hollis Owens - MLB","#99 Eric Bigham - WLB","#99 Antonio Renfro - RDE","#56 Earl Murtagh - LG","#94 Patrick Floyd - DT","#49 Robert Davis - CB","#58 Kurt Kim - MLB","#95 Michael Salzman - LDE"
CHI,10:21,"CHI 35",1,6,10,Kickoff,"Kick Return",,10,0,"(10:22) 11-Matthew Eno kicks 75 yards from CHI 35 to NYS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Allan Howard - WR",,"#32 Ronnie Davila - CB","#96 Jimmy Atwell - DT","#23 Rodney Preston - CB","#22 Larry Williams - SS","#99 Eric Bigham - WLB","#66 Howard Zacharias - DT","#21 Wayne Mashburn - CB","#39 Adrian Hill - FS","#56 Earl Murtagh - LG","#93 Hollis Owens - MLB","#11 Matthew Eno - K",,,,,,,,,,,,,,,,,,,,
NYS,10:21,"NYS 25",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",11,10,0,"1-10-NYS 25 (10:22) 38-James Clarke ran to NYS 36 for 11 yards. Tackle by 33-Jeff Melton.","#9 Eric Roberge - QB","#38 James Clarke - RB",,,,"#10 Carmen Nelson - TE",,"#85 Allan Howard - WR","#12 Danny Merrill - WR","#81 Robert Freese - WR",,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#65 Ben Watts - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE",,"#99 Kenneth Flowers - MLB",,"#95 William Kennedy - WLB","#43 Dennis Canning - CB","#35 Anthony Crow - CB",,"#26 Rodolfo Madden - CB",,"#44 David Feng - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,9:41,"NYS 36",1,1,10,"Shotgun Normal Slot Drag","Nickel Blitz Zone Blitz",,10,0,"1-10-NYS 36 (9:40) 17-Eric Roberge pass incomplete, intended for 85-Allan Howard.","#9 Eric Roberge - QB","#37 Leonard Arredondo - RB",,,,"#10 Carmen Nelson - TE",,"#85 Allan Howard - WR","#12 Danny Merrill - WR","#81 Robert Freese - WR",,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#65 Ben Watts - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE",,"#99 Kenneth Flowers - MLB",,"#95 William Kennedy - WLB","#43 Dennis Canning - CB","#35 Anthony Crow - CB",,"#26 Rodolfo Madden - CB",,"#44 David Feng - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,9:36,"NYS 36",1,2,10,"Singleback Slot Strong Skinny Posts","Nickel Normal Shallow Zone Deep",21,10,0,"2-10-NYS 36 (9:37) 17-Eric Roberge pass complete to 38-James Clarke to CHI 43 for 21 yards. Pushed out of bounds by 35-Anthony Crow. CHI 35-Anthony Crow was injured on the play. He looks like he should be able to return.","#9 Eric Roberge - QB","#38 James Clarke - RB",,,,"#10 Carmen Nelson - TE",,"#85 Allan Howard - WR","#12 Danny Merrill - WR","#81 Robert Freese - WR",,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#65 Ben Watts - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE",,"#99 Kenneth Flowers - MLB",,"#95 William Kennedy - WLB","#43 Dennis Canning - CB","#35 Anthony Crow - CB",,"#26 Rodolfo Madden - CB",,"#44 David Feng - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,8:53,"CHI 43",1,1,10,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Zone Under",-3,10,0,"1-10-CHI 43 (8:52) 37-Leonard Arredondo ran to CHI 46 for -3 yards. Tackle by 96-Franklin Corso.","#9 Eric Roberge - QB","#37 Leonard Arredondo - RB",,"#46 Kevin Youkilis - FB","#24 Wendell Figueroa - FB","#10 Carmen Nelson - TE",,"#12 Danny Merrill - WR",,,,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#65 Ben Watts - LDE","#65 Franklin Corso - RDE","#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE","#53 Leroy Obrien - MLB","#59 August Saari - MLB",,"#95 William Kennedy - WLB","#43 Dennis Canning - CB","#26 Rodolfo Madden - CB",,,,"#21 Kurtis Nielsen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,8:17,"CHI 46",1,2,13,"Weak I Normal Skinny Posts","4-3 Normal Man Under 1",-5,10,0,"2-13-CHI 46 (8:16) 17-Eric Roberge sacked at NYS 49 for -5 yards (94-Cesar Collins). Sack allowed by 68-Michael Arellano. 68-Michael Arellano was caught flat-footed on this play.","#9 Eric Roberge - QB","#37 Leonard Arredondo - RB",,,"#24 Wendell Figueroa - FB","#10 Carmen Nelson - TE",,"#85 Allan Howard - WR",,"#81 Robert Freese - WR",,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#65 Ben Watts - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE","#53 Leroy Obrien - MLB","#99 Kenneth Flowers - MLB",,"#95 William Kennedy - WLB","#43 Dennis Canning - CB","#26 Rodolfo Madden - CB",,,,"#44 David Feng - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,7:41,"NYS 49",1,3,18,"I Formation Normal HB Toss Weak","4-3 Under Crowd Middle",6,10,0,"3-18-NYS 49 (7:40) 37-Leonard Arredondo ran to CHI 45 for 6 yards. Tackle by 51-Kenneth Flowers.","#9 Eric Roberge - QB","#37 Leonard Arredondo - RB",,,"#24 Wendell Figueroa - FB","#10 Carmen Nelson - TE",,"#85 Allan Howard - WR",,"#81 Robert Freese - WR",,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#65 Ben Watts - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE","#53 Leroy Obrien - MLB","#99 Kenneth Flowers - MLB",,"#95 William Kennedy - WLB","#43 Dennis Canning - CB","#26 Rodolfo Madden - CB",,,,"#44 David Feng - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,6:57,"CHI 45",1,4,12,Punt,"Punt Return",,10,0,"4-12-CHI 45 (6:56) 7-Bruce Kester punts 37 yards to CHI 8. Fair Catch by 34-Bruce Fine.",,,,,,,,,,,,,,,,,,"#7 Bruce Kester - P",,,,,,,,,,,,,,,,,,,"#74 Christopher Morgan - C",,"#34 Bruce Fine - RB",,,"#94 Cesar Collins - RDE","#44 David Feng - SS","#52 Jeff Melton - MLB",,"#99 Kenneth Flowers - MLB","#65 Ben Watts - LDE",,"#86 John Ayala - WR",,,,"#38 James Clarke - RB","#56 Earl Murtagh - LG","#74 Dale Jarrett - RG","#64 Curtis Hartig - RG","#68 Michael Arellano - LT","#24 Wendell Figueroa - FB",,"#83 Clifford Crumley - TE","#54 Brad Meriwether - DT","#95 William Kennedy - WLB","#94 Willard Clark - WLB",,,,,,,
CHI,6:48,"CHI 8",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Crash Left",11,10,0,"1-10-CHI 8 (6:49) 15-Daniel McKee pass complete to 42-Eric Wilkinson to CHI 19 for 11 yards. Tackle by 36-Wayne Mashburn.","#15 Daniel McKee - QB","#29 Max Howard - RB",,,"#34 Eric Wilkinson - FB","#87 George Allen - TE",,"#86 John Ayala - WR",,"#83 Michael Steffes - WR",,,"#75 Andre Ochs - RT","#67 Aaron Dutton - LG","#61 Brian Buckley - C","#58 Willie Salisbury - RG","#79 John Jackson - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#98 Richard Kirkwood - RDE","#91 Joshua Nickols - SLB","#58 Kurt Kim - MLB",,"#94 Trey Pittman - WLB","#21 Wayne Mashburn - CB","#32 Ronnie Davila - CB",,,,"#33 Paul Reed - FS","#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:03,"CHI 19",1,1,10,"Singleback Slot Strong Post Curls","Nickel 3-3-5 Cover 2 Man Under",5,10,0,"1-10-CHI 19 (6:02) 15-Daniel McKee pass complete to 86-John Ayala to CHI 24 for 5 yards. Tackle by 23-Rodney Preston.","#15 Daniel McKee - QB","#29 Max Howard - RB",,,,"#87 George Allen - TE",,"#86 John Ayala - WR","#89 Joey Walker - WR","#83 Michael Steffes - WR",,,"#75 Andre Ochs - RT","#67 Aaron Dutton - LG","#61 Brian Buckley - C","#58 Willie Salisbury - RG","#79 John Jackson - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT",,"#98 Richard Kirkwood - RDE","#91 Joshua Nickols - SLB","#58 Kurt Kim - MLB",,"#99 Eric Bigham - WLB","#23 Rodney Preston - CB","#21 Wayne Mashburn - CB",,"#32 Ronnie Davila - CB",,"#33 Paul Reed - FS","#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:28,"CHI 24",1,2,5,"I Formation Normal HB Dive","4-3 Normal SLB Outside Blitz",2,10,0,"2-5-CHI 24 (5:27) 29-Max Howard ran to CHI 26 for 2 yards. Tackle by 91-Joshua Nickols.","#15 Daniel McKee - QB","#29 Max Howard - RB",,,"#34 Eric Wilkinson - FB","#87 George Allen - TE",,"#86 John Ayala - WR",,"#83 Michael Steffes - WR",,,"#75 Andre Ochs - RT","#67 Aaron Dutton - LG","#61 Brian Buckley - C","#58 Willie Salisbury - RG","#79 John Jackson - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#98 Richard Kirkwood - RDE","#91 Joshua Nickols - SLB","#58 Kurt Kim - MLB",,"#99 Eric Bigham - WLB","#23 Rodney Preston - CB","#21 Wayne Mashburn - CB",,,,"#33 Paul Reed - FS","#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:54,"CHI 26",1,3,3,"I Formation Normal HB Blast","4-3 Normal SLB Outside Blitz",10,10,0,"3-3-CHI 26 (4:53) 29-Max Howard ran to CHI 36 for 10 yards. Tackle by 91-Joshua Nickols.","#15 Daniel McKee - QB","#29 Max Howard - RB",,,"#34 Eric Wilkinson - FB","#87 George Allen - TE",,"#86 John Ayala - WR",,"#83 Michael Steffes - WR",,,"#75 Andre Ochs - RT","#67 Aaron Dutton - LG","#61 Brian Buckley - C","#58 Willie Salisbury - RG","#79 John Jackson - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#98 Richard Kirkwood - RDE","#91 Joshua Nickols - SLB","#58 Kurt Kim - MLB",,"#99 Eric Bigham - WLB","#23 Rodney Preston - CB","#21 Wayne Mashburn - CB",,,,"#33 Paul Reed - FS","#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,