HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"ARZ has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Christopher Meade kicks 74 yards from ARZ 35 to MIC -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Peter Lewis - WR",,"#63 Solomon Waguespack - LT","#73 Patrick Eveland - RT","#86 Cristobal Robinson - TE","#78 Andrew Montoya - RT","#13 James Hills - WR","#73 Jose Miller - C","#42 Albert Barraza - FB","#47 Darrick Dutra - RB","#65 Edward Edelson - LT","#72 Lawrence Dummer - C","#2 Christopher Meade - K",,,,,,,,,,,,,,,,,,,,
MIC,15:00,"MIC 25",1,1,10,"I Formation Power PA Flats","Goal Line Attack #1",,0,0,"1-10-MIC 25 (15:00) 1-Adam Scales pass complete to 13-James Hills to MIC 25 for a short gain. Tackle by 21-Ernest Meadows. PENALTY - Holding (MIC 75-Patrick Blue)","#18 Adam Scales - QB","#10 Charles Ahumada - WR",,"#89 Peter Lewis - WR","#42 Albert Barraza - FB","#13 James Hills - WR",,"#11 Cory Martin - WR",,,,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#73 Patrick Eveland - RT",,"#55 Johnny Harkins - LDE","#79 Larry Gantt - LDE","#57 Randal Pyles - LDE","#75 Roger Luke - FS","#53 Larry Burt - LDE","#53 Will Ledesma - SS","#91 Thomas McDonald - WLB",,"#94 Rodney Garcia - WLB","#20 Dexter Kingsley - CB","#28 Ernest Meadows - CB",,,,"#48 Anthony Dyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,14:56,"MIC 15",1,1,20,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",17,0,0,"1-20-MIC 15 (14:57) 1-Adam Scales pass complete to 89-Peter Lewis to MIC 32 for 17 yards. Tackle by 28-Anthony Dyer.","#18 Adam Scales - QB","#10 Charles Ahumada - WR",,,,"#86 Cristobal Robinson - TE",,"#11 Cory Martin - WR","#89 Peter Lewis - WR","#13 James Hills - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#73 Patrick Eveland - RT",,"#55 Johnny Harkins - LDE",,"#57 Randal Pyles - LDE","#75 Roger Luke - FS","#53 Larry Burt - LDE",,"#91 Thomas McDonald - WLB",,"#94 Rodney Garcia - WLB","#20 Dexter Kingsley - CB","#28 Ernest Meadows - CB",,"#37 John Louis - CB",,"#48 Anthony Dyer - FS","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,14:16,"MIC 32",1,2,3,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",,0,0,"2-3-MIC 32 (14:15) 1-Adam Scales pass Pass knocked down by 94-Rodney Garcia. incomplete, intended for 86-Cristobal Robinson.","#18 Adam Scales - QB","#10 Charles Ahumada - WR",,,"#42 Albert Barraza - FB","#86 Cristobal Robinson - TE",,"#11 Cory Martin - WR",,"#13 James Hills - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#73 Patrick Eveland - RT",,"#55 Johnny Harkins - LDE",,"#57 Randal Pyles - LDE","#75 Roger Luke - FS","#53 Larry Burt - LDE","#53 Will Ledesma - SS","#91 Thomas McDonald - WLB",,"#94 Rodney Garcia - WLB","#20 Dexter Kingsley - CB","#28 Ernest Meadows - CB",,,,"#48 Anthony Dyer - FS","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,14:12,"MIC 32",1,3,3,"Split Backs Normal WR Post","4-3 Under Double Safety Blitz",,0,0,"3-3-MIC 32 (14:13) 1-Adam Scales pass Pass knocked down by 94-Rodney Garcia. incomplete, intended for 86-Cristobal Robinson.","#18 Adam Scales - QB","#10 Charles Ahumada - WR",,,"#42 Albert Barraza - FB","#86 Cristobal Robinson - TE",,"#11 Cory Martin - WR",,"#13 James Hills - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#73 Patrick Eveland - RT",,"#55 Johnny Harkins - LDE",,"#57 Randal Pyles - LDE","#75 Roger Luke - FS","#53 Larry Burt - LDE","#53 Will Ledesma - SS","#91 Thomas McDonald - WLB",,"#94 Rodney Garcia - WLB","#20 Dexter Kingsley - CB","#28 Ernest Meadows - CB",,,,"#48 Anthony Dyer - FS","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,14:09,"MIC 32",1,4,3,Punt,"Punt Return",,0,0,"4-3-MIC 32 (14:10) 8-Julius Horowitz punts 43 yards to ARZ 25. Fair Catch by 10-Kevin Leech.",,,,,,,,,,,,,,,,,,"#8 Julius Horowitz - P",,,,,,,,,,,,,,,,,,,"#73 Jose Miller - C",,"#37 Kevin Leech - RB",,,"#91 Thomas McDonald - WLB","#48 Anthony Dyer - FS","#20 Dexter Kingsley - CB",,"#72 Louis Gray - RG","#61 Jonathan Bain - RG",,"#38 Ramon Hickey - CB",,,,"#90 Paul Declue - WLB","#73 Patrick Eveland - RT","#69 Patrick Blue - LT","#90 William Roberts - RDE","#63 Solomon Waguespack - LT","#42 Albert Barraza - FB",,"#57 Randal Pyles - LDE","#64 Raphael Alvarez - RDE","#64 Gary Cottle - RDE","#66 Howard Zacharias - DT",,,,,,,
ARZ,14:02,"ARZ 25",1,1,10,"Singleback Normal HB Counter Weak","Nickel Strong 1 Deep Man Under",-3,0,0,"1-10-ARZ 25 (14:03) 22-Desmond Kirkland ran to ARZ 23 for -3 yards. Tackle by 32-Clifford Blackburn. 83-Chris Goldberg was caught flat-footed on this play.","#5 Joseph Jones - QB","#22 Desmond Kirkland - RB",,,,"#86 William Fey - TE",,"#86 William Johnston - WR","#28 Chris Goldberg - RB","#14 Eric Duncan - WR",,,"#78 David Trumbo - LT","#72 Arthur Kennedy - LG","#78 Anthony Clubb - C","#66 William Downing - LDE","#61 Jonathan Bain - RG",,"#56 Alton Pastor - LDE",,"#54 Brad Meriwether - DT","#98 John Brown - DT","#90 William Roberts - RDE",,"#51 Jerry Green - SLB",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#40 Timothy Hunziker - CB",,"#32 Clifford Blackburn - CB",,"#59 Mark Owens - SS","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,13:21,"ARZ 23",1,2,13,"Strong I Big TE Post","4-3 Normal Double WR2",,0,0,"2-13-ARZ 23 (13:20) 4-Joseph Jones pass Pass knocked down by 28-Robert Kimball. incomplete, intended for 86-William Johnston. PENALTY - Pass Interference (MIC 28-Robert Kimball)","#5 Joseph Jones - QB","#22 Desmond Kirkland - RB",,,"#43 Leroy Homes - FB","#86 William Fey - TE","#80 Shawn Hill - TE","#86 William Johnston - WR",,,,,"#78 David Trumbo - LT","#72 Arthur Kennedy - LG","#78 Anthony Clubb - C","#66 William Downing - LDE","#61 Jonathan Bain - RG",,"#56 Alton Pastor - LDE",,"#54 Brad Meriwether - DT","#98 John Brown - DT","#90 William Roberts - RDE","#51 Jerry Green - SLB","#95 Michael McIntire - MLB",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#40 Timothy Hunziker - CB",,,,"#59 Mark Owens - SS","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,13:14,"ARZ 31",1,1,10,"Strong I Big TE Deep Corner","4-3 Normal Double WR2",,0,0,"1-10-ARZ 31 (13:15) 4-Joseph Jones pass Pass knocked down by 43-Steven Turnbull. incomplete, intended for 84-William Fey. 95-Michael McIntire got away with a hold on that play.","#5 Joseph Jones - QB","#37 Kevin Leech - RB",,,"#43 Leroy Homes - FB","#86 William Fey - TE","#80 Shawn Hill - TE","#86 William Johnston - WR",,,,,"#78 David Trumbo - LT","#72 Arthur Kennedy - LG","#78 Anthony Clubb - C","#66 William Downing - LDE","#61 Jonathan Bain - RG",,"#56 Alton Pastor - LDE",,"#54 Brad Meriwether - DT","#98 John Brown - DT","#90 William Roberts - RDE","#51 Jerry Green - SLB","#95 Michael McIntire - MLB",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#40 Timothy Hunziker - CB",,,,"#59 Mark Owens - SS","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,13:11,"ARZ 31",1,2,10,"I Formation 3WR HB Inside Weak","Nickel Strong 1 Deep Man Under",4,0,0,"2-10-ARZ 31 (13:12) 22-Desmond Kirkland ran to ARZ 36 for 4 yards. Tackle by 51-Jerry Green.","#5 Joseph Jones - QB","#22 Desmond Kirkland - RB",,,"#35 John Didonato - FB",,,"#86 William Johnston - WR","#28 Chris Goldberg - RB","#14 Eric Duncan - WR",,,"#78 David Trumbo - LT","#72 Arthur Kennedy - LG","#78 Anthony Clubb - C","#66 William Downing - LDE","#61 Jonathan Bain - RG",,"#56 Alton Pastor - LDE",,"#54 Brad Meriwether - DT","#98 John Brown - DT","#90 William Roberts - RDE",,"#51 Jerry Green - SLB",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#40 Timothy Hunziker - CB",,"#32 Clifford Blackburn - CB",,"#59 Mark Owens - SS","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:35,"ARZ 36",1,3,6,"Weak I Normal Skinny Posts","4-3 Normal Man QB Spy",5,0,0,"3-6-ARZ 36 (12:34) 4-Joseph Jones pass complete to 86-William Johnston to ARZ 41 for 5 yards. Tackle by 28-Robert Kimball.","#5 Joseph Jones - QB","#22 Desmond Kirkland - RB",,,"#35 John Didonato - FB","#86 William Fey - TE",,"#86 William Johnston - WR",,"#14 Eric Duncan - WR",,,"#78 David Trumbo - LT","#61 Jonathan Bain - RG","#78 Anthony Clubb - C","#66 William Downing - LDE","#72 Louis Gray - RG",,"#56 Alton Pastor - LDE",,"#54 Brad Meriwether - DT","#98 John Brown - DT","#90 William Roberts - RDE","#51 Jerry Green - SLB","#95 Michael McIntire - MLB",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#40 Timothy Hunziker - CB",,,,"#59 Mark Owens - SS","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:52,"ARZ 41",1,4,,Punt,"Punt Return",,0,0,"4-1-ARZ 41 (11:51) 14-Alan Thomas punts 45 yards to MIC 14. Fair Catch by 89-Peter Lewis.",,,,,,,,,,,,,,,,,,"#6 Alan Thomas - P",,,,,,,,,,,,,,,,,,,"#72 Arthur Kennedy - LG",,"#89 Peter Lewis - WR",,,"#10 Charles Ahumada - WR","#32 Clifford Blackburn - CB","#59 Mark Owens - SS",,"#90 Paul Declue - WLB","#40 Timothy Hunziker - CB",,"#13 James Hills - WR",,,,"#43 Leroy Homes - FB","#97 William Brogden - WLB","#86 William Fey - TE","#79 Larry Gantt - LDE","#35 John Didonato - FB","#60 Joseph Jarvis - LG",,"#56 Alton Pastor - LDE","#42 Albert Barraza - FB","#98 John Brown - DT","#11 Cory Martin - WR",,,,,,,
MIC,11:43,"MIC 14",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal Man Cover 2",18,0,0,"1-10-MIC 14 (11:44) 1-Adam Scales pass complete to 13-James Hills to MIC 33 for 18 yards. Tackle by 21-Ernest Meadows. 13-James Hills made a great move on the CB.","#18 Adam Scales - QB","#10 Charles Ahumada - WR",,,,"#86 Cristobal Robinson - TE",,"#11 Cory Martin - WR","#89 Peter Lewis - WR","#13 James Hills - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#73 Patrick Eveland - RT",,"#55 Johnny Harkins - LDE",,"#57 Randal Pyles - LDE","#75 Roger Luke - FS","#53 Larry Burt - LDE",,"#91 Thomas McDonald - WLB",,"#94 Rodney Garcia - WLB","#20 Dexter Kingsley - CB","#28 Ernest Meadows - CB",,"#37 John Louis - CB",,"#48 Anthony Dyer - FS","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,11:01,"MIC 33",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",8,0,0,"1-10-MIC 33 (11:00) 1-Adam Scales pass complete to 13-James Hills to MIC 40 for 8 yards. Tackle by 21-Ernest Meadows.","#18 Adam Scales - QB","#10 Charles Ahumada - WR",,"#89 Peter Lewis - WR","#42 Albert Barraza - FB","#13 James Hills - WR",,"#11 Cory Martin - WR",,,,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#73 Patrick Eveland - RT",,"#55 Johnny Harkins - LDE","#79 Larry Gantt - LDE","#57 Randal Pyles - LDE","#75 Roger Luke - FS","#53 Larry Burt - LDE","#53 Will Ledesma - SS","#91 Thomas McDonald - WLB",,"#94 Rodney Garcia - WLB","#20 Dexter Kingsley - CB","#28 Ernest Meadows - CB",,,,"#48 Anthony Dyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,10:17,"MIC 40",1,2,2,"Singleback Big Off Tackle Strong","4-3 Under Double Safety Blitz",2,0,0,"2-2-MIC 40 (10:16) 10-Charles Ahumada ran to MIC 42 for 2 yards. Tackle by 28-Anthony Dyer.","#18 Adam Scales - QB","#10 Charles Ahumada - WR",,,,"#86 Cristobal Robinson - TE","#85 William Woodbury - TE","#11 Cory Martin - WR",,"#13 James Hills - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#73 Patrick Eveland - RT",,"#55 Johnny Harkins - LDE",,"#57 Randal Pyles - LDE","#75 Roger Luke - FS","#53 Larry Burt - LDE","#53 Will Ledesma - SS","#91 Thomas McDonald - WLB",,"#94 Rodney Garcia - WLB","#20 Dexter Kingsley - CB","#28 Ernest Meadows - CB",,,,"#48 Anthony Dyer - FS","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,9:35,"MIC 42",1,3,,"Weak I Normal Skinny Posts","4-3 Under Crash Right",28,0,0,"3-1-MIC 42 (9:34) 1-Adam Scales pass complete to 11-Cory Martin to ARZ 30 for 28 yards.","#18 Adam Scales - QB","#10 Charles Ahumada - WR",,,"#42 Albert Barraza - FB","#86 Cristobal Robinson - TE",,"#11 Cory Martin - WR",,"#13 James Hills - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#73 Patrick Eveland - RT",,"#55 Johnny Harkins - LDE",,"#57 Randal Pyles - LDE","#75 Roger Luke - FS","#53 Larry Burt - LDE","#53 Will Ledesma - SS","#91 Thomas McDonald - WLB",,"#94 Rodney Garcia - WLB","#20 Dexter Kingsley - CB","#28 Ernest Meadows - CB",,,,"#48 Anthony Dyer - FS","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,9:28,,1,1,10,,,,0,0,"Timeout MIC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,8:58,"ARZ 30",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",7,0,0,"1-10-ARZ 30 (8:59) 1-Adam Scales pass complete to 87-George Berndt to ARZ 23 for 7 yards. Tackle by 21-Ernest Meadows. MIC 87-George Berndt was injured on the play. He looks like he should be able to return.","#18 Adam Scales - QB","#47 Darrick Dutra - RB",,,"#42 Albert Barraza - FB","#86 Cristobal Robinson - TE",,"#89 Peter Lewis - WR",,"#87 George Berndt - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#73 Patrick Eveland - RT",,"#55 Johnny Harkins - LDE",,"#57 Randal Pyles - LDE","#75 Roger Luke - FS","#53 Larry Burt - LDE","#53 Will Ledesma - SS","#91 Thomas McDonald - WLB",,"#94 Rodney Garcia - WLB","#20 Dexter Kingsley - CB","#28 Ernest Meadows - CB",,,,"#30 Wesley Lyons - SS","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,8:27,"ARZ 23",1,2,3,"Singleback Normal FL Drag","Nickel Normal Shallow Zone Deep",7,0,0,"2-3-ARZ 23 (8:26) 1-Adam Scales pass complete to 11-Cory Martin to ARZ 16 for 7 yards. Tackle by 28-Anthony Dyer. PENALTY - Facemask (ARZ 28-Anthony Dyer)","#18 Adam Scales - QB","#10 Charles Ahumada - WR",,,,"#86 Cristobal Robinson - TE",,"#11 Cory Martin - WR","#89 Peter Lewis - WR","#13 James Hills - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#73 Patrick Eveland - RT",,"#55 Johnny Harkins - LDE",,"#57 Randal Pyles - LDE","#75 Roger Luke - FS","#53 Larry Burt - LDE",,"#91 Thomas McDonald - WLB",,"#94 Rodney Garcia - WLB","#20 Dexter Kingsley - CB","#28 Ernest Meadows - CB",,"#37 John Louis - CB",,"#48 Anthony Dyer - FS","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,8:21,"ARZ 8",1,1,8,"I Formation Power PA Flats","Goal Line 3 Deep Man",7,0,0,"1-8-ARZ 8 (8:22) 1-Adam Scales pass complete to 13-James Hills to ARZ 1 for 7 yards. Tackle by 21-Ernest Meadows.","#18 Adam Scales - QB","#10 Charles Ahumada - WR",,"#89 Peter Lewis - WR","#42 Albert Barraza - FB","#13 James Hills - WR",,"#11 Cory Martin - WR",,,,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#73 Patrick Eveland - RT",,"#55 Johnny Harkins - LDE","#79 Larry Gantt - LDE","#57 Randal Pyles - LDE","#75 Roger Luke - FS","#53 Larry Burt - LDE","#53 Will Ledesma - SS","#91 Thomas McDonald - WLB",,"#94 Rodney Garcia - WLB","#20 Dexter Kingsley - CB","#28 Ernest Meadows - CB",,,,"#48 Anthony Dyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,7:39,"ARZ 1",1,2,1,"Split Backs Normal WR Post","4-3 Under Double Safety Blitz",-2,0,0,"2-1-ARZ 1 (7:38) 1-Adam Scales pass complete to 10-Charles Ahumada to ARZ 3 for -2 yards. Tackle by 53-Will Ledesma.","#18 Adam Scales - QB","#10 Charles Ahumada - WR",,,"#42 Albert Barraza - FB","#86 Cristobal Robinson - TE",,"#13 James Hills - WR",,"#89 Peter Lewis - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#73 Patrick Eveland - RT",,"#55 Johnny Harkins - LDE",,"#57 Randal Pyles - LDE","#75 Roger Luke - FS","#53 Larry Burt - LDE","#53 Will Ledesma - SS","#91 Thomas McDonald - WLB",,"#94 Rodney Garcia - WLB","#20 Dexter Kingsley - CB","#28 Ernest Meadows - CB",,,,"#48 Anthony Dyer - FS","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,7:03,"ARZ 3",1,3,3,"Weak I Normal HB Inside Strong","4-3 Under Double Safety Blitz",2,0,0,"3-3-ARZ 3 (7:02) 10-Charles Ahumada ran to ARZ 1 for 2 yards. Tackle by 91-Thomas McDonald.","#18 Adam Scales - QB","#10 Charles Ahumada - WR",,,"#42 Albert Barraza - FB","#86 Cristobal Robinson - TE",,"#11 Cory Martin - WR",,"#13 James Hills - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#73 Patrick Eveland - RT",,"#55 Johnny Harkins - LDE",,"#57 Randal Pyles - LDE","#75 Roger Luke - FS","#53 Larry Burt - LDE","#53 Will Ledesma - SS","#91 Thomas McDonald - WLB",,"#94 Rodney Garcia - WLB","#20 Dexter Kingsley - CB","#28 Ernest Meadows - CB",,,,"#48 Anthony Dyer - FS","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,6:21,"ARZ 1",1,4,1,"Field Goal","FG Block",11,3,0,"4-1-ARZ 1 (6:20) 5-John Bibler 19 yard field goal is GOOD. MIC 3 ARZ 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Julius Horowitz - P","#73 Jose Miller - C",,,,,,,,,,,,,,"#5 John Bibler - K","#90 Paul Declue - WLB","#42 Albert Barraza - FB","#72 Lawrence Dummer - C","#69 Patrick Blue - LT","#63 Solomon Waguespack - LT","#73 Patrick Eveland - RT","#78 Andrew Montoya - RT","#65 Edward Edelson - LT","#57 Randal Pyles - LDE","#64 Raphael Alvarez - RDE","#64 Gary Cottle - RDE","#66 Howard Zacharias - DT","#91 Thomas McDonald - WLB","#97 William Brogden - WLB","#53 Larry Burt - LDE","#55 Johnny Harkins - LDE","#79 Larry Gantt - LDE","#75 Roger Luke - FS","#96 Bernard McGlothlin - RDE"
MIC,6:17,"MIC 35",1,6,10,Kickoff,"Kick Return",,3,0,"(6:18) 9-Thomas Schutte kicks 74 yards from MIC 35 to ARZ -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Kevin Leech - RB",,"#78 Anthony Clubb - C","#64 Gary Cottle - RDE","#20 Dexter Kingsley - CB","#48 Anthony Dyer - FS","#28 Ernest Meadows - CB","#30 Wesley Lyons - SS","#91 Thomas McDonald - WLB","#38 Ramon Hickey - CB","#97 William Brogden - WLB","#61 Jonathan Bain - RG","#9 Thomas Schutte - K",,,,,,,,,,,,,,,,,,,,
ARZ,6:17,"ARZ 25",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double LB Blitz",4,3,0,"1-10-ARZ 25 (6:18) 4-Joseph Jones pass complete to 86-William Johnston to ARZ 29 for 4 yards. Tackle by 43-Steven Turnbull.","#5 Joseph Jones - QB","#28 Chris Goldberg - RB",,,"#35 John Didonato - FB","#86 William Fey - TE",,"#86 William Johnston - WR",,"#14 Eric Duncan - WR",,,"#78 David Trumbo - LT","#72 Arthur Kennedy - LG","#78 Anthony Clubb - C","#66 William Downing - LDE","#61 Jonathan Bain - RG",,"#56 Alton Pastor - LDE",,"#54 Brad Meriwether - DT","#98 John Brown - DT","#90 William Roberts - RDE","#51 Jerry Green - SLB","#95 Michael McIntire - MLB",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#40 Timothy Hunziker - CB",,,,"#59 Mark Owens - SS","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:46,"ARZ 29",1,2,6,"Strong I Normal HB Dive Strong","4-3 Normal Man QB Spy",,3,0,"2-6-ARZ 29 (5:45) 22-Desmond Kirkland ran to ARZ 29 for a short gain. Tackle by 71-Brad Meriwether.","#5 Joseph Jones - QB","#22 Desmond Kirkland - RB",,,"#35 John Didonato - FB","#86 William Fey - TE",,"#86 William Johnston - WR",,"#14 Eric Duncan - WR",,,"#78 David Trumbo - LT","#72 Arthur Kennedy - LG","#78 Anthony Clubb - C","#66 William Downing - LDE","#61 Jonathan Bain - RG",,"#56 Alton Pastor - LDE",,"#54 Brad Meriwether - DT","#98 John Brown - DT","#90 William Roberts - RDE","#51 Jerry Green - SLB","#98 Bryan Odom - MLB",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#40 Timothy Hunziker - CB",,,,"#59 Mark Owens - SS","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,5:43,,1,3,6,,,,3,0,"Timeout ARZ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:10,"ARZ 29",1,3,6,"Singleback Slot Strong Skinny Posts","Nickel Normal Double WR2",,3,0,"3-6-ARZ 29 (5:11) 4-Joseph Jones pass Pass knocked down by 32-Clifford Blackburn. incomplete, intended for 83-Chris Goldberg.","#5 Joseph Jones - QB","#22 Desmond Kirkland - RB",,,,"#43 Leroy Homes - FB",,"#86 William Johnston - WR","#28 Chris Goldberg - RB","#14 Eric Duncan - WR",,,"#78 David Trumbo - LT","#72 Arthur Kennedy - LG","#78 Anthony Clubb - C","#66 William Downing - LDE","#61 Jonathan Bain - RG",,"#56 Alton Pastor - LDE",,"#54 Brad Meriwether - DT","#98 John Brown - DT","#90 William Roberts - RDE",,"#51 Jerry Green - SLB",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#40 Timothy Hunziker - CB",,"#32 Clifford Blackburn - CB",,"#59 Mark Owens - SS","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:08,"ARZ 29",1,4,6,Punt,"Punt Return",,3,0,"4-6-ARZ 29 (5:09) 14-Alan Thomas punts 51 yards to MIC 20. Fair Catch by 89-Peter Lewis.",,,,,,,,,,,,,,,,,,"#6 Alan Thomas - P",,,,,,,,,,,,,,,,,,,"#72 Arthur Kennedy - LG",,"#89 Peter Lewis - WR",,,"#10 Charles Ahumada - WR","#32 Clifford Blackburn - CB","#59 Mark Owens - SS",,"#90 Paul Declue - WLB","#40 Timothy Hunziker - CB",,"#13 James Hills - WR",,,,"#43 Leroy Homes - FB","#97 William Brogden - WLB","#86 William Fey - TE","#79 Larry Gantt - LDE","#35 John Didonato - FB","#60 Joseph Jarvis - LG",,"#56 Alton Pastor - LDE","#42 Albert Barraza - FB","#98 John Brown - DT","#11 Cory Martin - WR",,,,,,,
MIC,5:01,"MIC 20",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",,3,0,"1-10-MIC 20 (5:02) PENALTY - False Start (MIC 53-Jose Miller)","#18 Adam Scales - QB","#10 Charles Ahumada - WR",,,"#42 Albert Barraza - FB","#86 Cristobal Robinson - TE",,"#11 Cory Martin - WR",,"#13 James Hills - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#73 Patrick Eveland - RT",,"#55 Johnny Harkins - LDE",,"#57 Randal Pyles - LDE","#75 Roger Luke - FS","#53 Larry Burt - LDE","#53 Will Ledesma - SS","#91 Thomas McDonald - WLB",,"#94 Rodney Garcia - WLB","#20 Dexter Kingsley - CB","#28 Ernest Meadows - CB",,,,"#48 Anthony Dyer - FS","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,5:01,"MIC 15",1,1,15,"Weak I Normal Skinny Posts","46 Normal Outside Blitz",9,3,0,"1-15-MIC 15 (5:02) 1-Adam Scales pass complete to 86-Cristobal Robinson to MIC 24 for 9 yards. 86-Cristobal Robinson FUMBLES (90-James Peters) recovered by MIC-10-Charles Ahumada at MIC 24. Tackle by 90-James Peters. MIC 63-Solomon Waguespack was injured on the play. He looks like he should be able to return.","#18 Adam Scales - QB","#10 Charles Ahumada - WR",,,"#42 Albert Barraza - FB","#86 Cristobal Robinson - TE",,"#11 Cory Martin - WR",,"#13 James Hills - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#73 Patrick Eveland - RT",,"#55 Johnny Harkins - LDE",,"#57 Randal Pyles - LDE","#75 Roger Luke - FS","#53 Larry Burt - LDE","#53 Will Ledesma - SS","#91 Thomas McDonald - WLB",,"#94 Rodney Garcia - WLB","#20 Dexter Kingsley - CB","#28 Ernest Meadows - CB",,,,"#48 Anthony Dyer - FS","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,