HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"NJG has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Matthew Williams kicks 74 yards from PHI 35 to NJG -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Maurice Carthon - RB",,"#35 Daniel Tosh - CB","#63 Bobby Leopold - LDE","#98 Dustin Diamond - DT","#25 Mike Williams - CB","#32 Bruce Dickinson - CB","#23 John Preston - SS","#93 Jim LeClair - SLB","#26 Gary Barbaro - FS","#52 Mike Weddington - WLB","#27 Gregory Johnson - CB","#15 Matthew Williams - K",,,,,,,,,,,,,,,,,,,,
NJG,15:00,"NJG 25",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal SS Blitz",8,0,0,"1-10-NJG 25 (15:00) 18-Stephan Labelle pass complete to 85-Chad Ochocinco to NJG 33 for 8 yards. Tackle by 40-Victor Benedict.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,"#73 Jeff Speck - LG",,,"#85 Chad Ochocinco - WR","#85 Kenneth William - WR","#17 Damon Rosato - WR",,,"#72 Eddie Head - RT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#94 Laverne Ashlock - LDE",,"#61 Joel Harris - DT","#60 Ernesto Johnson - DT","#65 Elmo Mixon - RDE",,"#55 Curtis Bernard - MLB",,"#92 Michael Ambrosino - MLB","#40 Victor Benedict - CB","#30 James Pittman - CB",,"#26 Nick Stark - SS",,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,14:22,"NJG 33",1,2,2,"Singleback Slot Strong TE Corner","Nickel Normal Man Cover 2",14,0,0,"2-2-NJG 33 (14:21) 18-Stephan Labelle pass complete to 13-Kenneth William to NJG 46 for 14 yards. Tackle by 38-Nick Stark.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,,"#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR","#85 Kenneth William - WR","#17 Damon Rosato - WR",,,"#72 Eddie Head - RT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#94 Laverne Ashlock - LDE",,"#61 Joel Harris - DT","#60 Ernesto Johnson - DT","#65 Elmo Mixon - RDE",,"#55 Curtis Bernard - MLB",,"#92 Michael Ambrosino - MLB","#40 Victor Benedict - CB","#30 James Pittman - CB",,"#26 Nick Stark - SS",,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,13:39,"NJG 46",1,1,10,"Singleback Slot Strong Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",-1,0,0,"1-10-NJG 46 (13:38) 32-Rudi Johnson ran to NJG 45 for -1 yards. Tackle by 79-Laverne Ashlock.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,,"#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR","#85 Kenneth William - WR","#17 Damon Rosato - WR",,,"#72 Eddie Head - RT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#94 Laverne Ashlock - LDE",,"#61 Joel Harris - DT",,"#65 Elmo Mixon - RDE","#51 Daniel Fenner - WLB","#55 Curtis Bernard - MLB",,"#92 Michael Ambrosino - MLB","#40 Victor Benedict - CB","#30 James Pittman - CB",,"#26 Nick Stark - SS",,"#47 Herbert Lynn - SS","#47 Guillermo Pena - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,13:05,"NJG 45",1,2,11,"Shotgun Normal TE Out","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-11-NJG 45 (13:04) 18-Stephan Labelle pass incomplete, intended for 85-Chad Ochocinco.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,,"#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR","#85 Kenneth William - WR","#17 Damon Rosato - WR",,,"#72 Eddie Head - RT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#94 Laverne Ashlock - LDE",,"#61 Joel Harris - DT",,"#65 Elmo Mixon - RDE","#51 Daniel Fenner - WLB","#55 Curtis Bernard - MLB",,"#92 Michael Ambrosino - MLB","#40 Victor Benedict - CB","#30 James Pittman - CB",,"#26 Nick Stark - SS",,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,12:59,"NJG 45",1,3,11,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",6,0,0,"3-11-NJG 45 (13:00) 18-Stephan Labelle pass complete to 32-Rudi Johnson to PHI 49 for 6 yards. Tackle by 95-Michael Ambrosino. 32-Rudi Johnson breaks down the CB.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,,"#80 Leroy Selmon - TE",,"#85 Kenneth William - WR","#82 Clarence Collins - WR","#17 Steve Jobs - WR",,,"#72 Eddie Head - RT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#94 Laverne Ashlock - LDE",,"#61 Joel Harris - DT","#60 Ernesto Johnson - DT","#65 Elmo Mixon - RDE",,"#55 Curtis Bernard - MLB",,"#92 Michael Ambrosino - MLB","#30 James Pittman - CB","#26 Nick Stark - SS",,"#23 Ralph Ledbetter - CB",,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,12:21,"PHI 49",1,4,5,Punt,"Punt Return",,0,0,"4-5-PHI 49 (12:20) 11-Maurice Lester punts 42 yards to PHI 7. Fair Catch by 12-Howard Cardenas. PHI 56-Kyle Nicholas was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#11 Maurice Lester - P",,,,,,,,,,,,,,,,,,,"#58 Kent Hull - LG",,"#19 Howard Cardenas - WR",,,"#40 Victor Benedict - CB","#65 Elmo Mixon - RDE","#94 Laverne Ashlock - LDE",,"#20 Dwayne Radcliff - FS","#50 Harold Galey - RDE",,"#47 Guillermo Pena - SS",,,,"#69 Steve Niehaus - RG","#80 Leroy Selmon - TE","#55 Elvis Presley - RT","#70 Jimmy Hoffa - LG","#65 John Piche - LT","#72 Eddie Head - RT",,"#64 David Campos - C","#75 Gregory Anderson - DT","#57 William Malone - LDE","#56 Kyle Nicholas - WLB",,,,,,,
PHI,12:13,"PHI 7",1,1,10,"Singleback Slot Strong Slot Curl","4-3 Normal SLB Middle Blitz",-0,0,0,"1-10-PHI 7 (12:14) 2-Roy Rhyne pass complete to 82-Jim Nicholls to PHI 7 for a short loss. Tackle by 54-Barry Noland.","#8 Roy Rhyne - QB","#14 Kevin Harvick - RB",,,,"#85 Edward Gerhardt - TE",,"#87 Jim Nicholls - WR","#16 Jimmy Landon - WR","#84 Chris Nease - WR",,,"#64 David Campos - C","#77 Keneth Ewers - LT","#51 Robert Shoulders - C","#52 Bob Preston - RG","#61 Paul Elston - RT",,"#96 James Lockette - DT",,"#74 Tony Perez - DT","#56 Roger Daltrey - LDE","#71 Roy Sullivan - DT","#52 Mike Weddington - WLB","#93 Jim LeClair - SLB",,"#54 Barry Noland - SLB","#25 Mike Williams - CB","#32 Bruce Dickinson - CB",,,,"#47 John Joyce - SS","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:37,"PHI 7",1,2,10,"I Formation Normal HB Dive","4-3 Normal SLB Middle Blitz",11,0,0,"2-10-PHI 7 (11:36) 14-Kevin Harvick ran to PHI 18 for 11 yards. Tackle by 92-Dustin Diamond. PHI 82-Jim Nicholls was injured on the play. He looks like he should be able to return.","#8 Roy Rhyne - QB","#14 Kevin Harvick - RB",,,"#35 Robert Duncan - FB","#85 Edward Gerhardt - TE",,"#87 Jim Nicholls - WR",,"#84 Chris Nease - WR",,,"#64 David Campos - C","#77 Keneth Ewers - LT","#51 Robert Shoulders - C","#52 Bob Preston - RG","#61 Paul Elston - RT",,"#96 James Lockette - DT",,"#74 Tony Perez - DT","#56 Roger Daltrey - LDE","#71 Roy Sullivan - DT","#52 Mike Weddington - WLB","#93 Jim LeClair - SLB",,"#98 Dustin Diamond - DT","#25 Mike Williams - CB","#32 Bruce Dickinson - CB",,,,"#47 John Joyce - SS","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:52,"PHI 18",1,1,10,"Goal Line Normal PA TE Drag","4-3 Normal WLB MLB Blitz",,0,0,"1-10-PHI 18 (10:51) 2-Roy Rhyne pass incomplete, dropped by 35-Robert Duncan. The pass was behind the receiver.","#8 Roy Rhyne - QB","#14 Kevin Harvick - RB",,"#21 Timothy Jackson - FB","#35 Robert Duncan - FB","#85 Edward Gerhardt - TE","#31 Tony Lee - TE",,,,,,"#64 David Campos - C","#77 Keneth Ewers - LT","#51 Robert Shoulders - C","#52 Bob Preston - RG","#61 Paul Elston - RT",,"#96 James Lockette - DT",,"#74 Tony Perez - DT","#56 Roger Daltrey - LDE","#71 Roy Sullivan - DT","#52 Mike Weddington - WLB","#93 Jim LeClair - SLB",,"#98 Dustin Diamond - DT","#25 Mike Williams - CB","#32 Bruce Dickinson - CB",,,,"#47 John Joyce - SS","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:47,"PHI 18",1,2,10,"I Formation Normal HB Blast","4-3 Normal SLB Outside Blitz",7,0,0,"2-10-PHI 18 (10:48) 14-Kevin Harvick ran to PHI 25 for 7 yards. Tackle by 92-Dustin Diamond.","#8 Roy Rhyne - QB","#14 Kevin Harvick - RB",,,"#35 Robert Duncan - FB","#85 Edward Gerhardt - TE",,"#84 Chris Nease - WR",,"#16 Jimmy Landon - WR",,,"#64 David Campos - C","#77 Keneth Ewers - LT","#51 Robert Shoulders - C","#52 Bob Preston - RG","#61 Paul Elston - RT",,"#96 James Lockette - DT",,"#74 Tony Perez - DT","#56 Roger Daltrey - LDE","#71 Roy Sullivan - DT","#52 Mike Weddington - WLB","#93 Jim LeClair - SLB",,"#98 Dustin Diamond - DT","#25 Mike Williams - CB","#32 Bruce Dickinson - CB",,,,"#47 John Joyce - SS","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:12,"PHI 25",1,3,3,"Strong I Normal HB Off Tackle Strong","4-3 Normal WLB Outside Blitz",4,0,0,"3-3-PHI 25 (10:11) 14-Kevin Harvick ran to PHI 29 for 4 yards. Tackle by 20-Mike Williams.","#8 Roy Rhyne - QB","#14 Kevin Harvick - RB",,,"#35 Robert Duncan - FB","#85 Edward Gerhardt - TE",,"#84 Chris Nease - WR",,"#16 Jimmy Landon - WR",,,"#64 David Campos - C","#77 Keneth Ewers - LT","#51 Robert Shoulders - C","#52 Bob Preston - RG","#61 Paul Elston - RT",,"#96 James Lockette - DT",,"#74 Tony Perez - DT","#56 Roger Daltrey - LDE","#71 Roy Sullivan - DT","#52 Mike Weddington - WLB","#93 Jim LeClair - SLB",,"#98 Dustin Diamond - DT","#25 Mike Williams - CB","#32 Bruce Dickinson - CB",,,,"#47 John Joyce - SS","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:31,"PHI 29",1,1,10,"Shotgun Normal TE Out","4-3 Normal SLB Outside Blitz",11,0,0,"1-10-PHI 29 (9:30) 2-Roy Rhyne pass complete to 85-Edward Gerhardt to PHI 41 for 11 yards. 85-Edward Gerhardt had to slow down a little to make that catch. Tackle by 47-John Joyce.","#8 Roy Rhyne - QB","#32 Steve McKenzie - RB",,,,"#85 Edward Gerhardt - TE",,"#87 Jim Nicholls - WR","#16 Jimmy Landon - WR","#84 Chris Nease - WR",,,"#64 David Campos - C","#77 Keneth Ewers - LT","#51 Robert Shoulders - C","#52 Bob Preston - RG","#61 Paul Elston - RT",,"#96 James Lockette - DT",,"#74 Tony Perez - DT","#56 Roger Daltrey - LDE","#71 Roy Sullivan - DT","#52 Mike Weddington - WLB","#93 Jim LeClair - SLB",,"#98 Dustin Diamond - DT","#25 Mike Williams - CB","#32 Bruce Dickinson - CB",,,,"#47 John Joyce - SS","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:53,"PHI 41",1,1,10,"Strong I Normal HB Off Tackle Strong","Nickel Normal CB3 MLB Blitz",1,0,0,"1-10-PHI 41 (8:52) 14-Kevin Harvick ran to PHI 41 for 1 yards. Tackle by 26-Gary Barbaro. PENALTY - Offsides (NJG 94-Tony Perez)","#8 Roy Rhyne - QB","#14 Kevin Harvick - RB",,,"#35 Robert Duncan - FB","#85 Edward Gerhardt - TE",,"#87 Jim Nicholls - WR",,"#84 Chris Nease - WR",,,"#64 David Campos - C","#77 Keneth Ewers - LT","#51 Robert Shoulders - C","#52 Bob Preston - RG","#61 Paul Elston - RT",,"#96 James Lockette - DT",,"#74 Tony Perez - DT","#56 Roger Daltrey - LDE","#71 Roy Sullivan - DT",,"#93 Jim LeClair - SLB",,"#98 Dustin Diamond - DT","#32 Bruce Dickinson - CB","#27 Gregory Johnson - CB",,"#23 Kerry Justin - CB",,"#47 John Joyce - SS","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:48,"PHI 46",1,1,5,"Strong I Normal HB Dive Strong","Nickel Normal Double LB Blitz",1,0,0,"1-5-PHI 46 (8:49) 14-Kevin Harvick ran to PHI 47 for 1 yards. Tackle by 27-Gregory Johnson.","#8 Roy Rhyne - QB","#14 Kevin Harvick - RB",,,"#35 Robert Duncan - FB","#85 Edward Gerhardt - TE",,"#87 Jim Nicholls - WR",,"#84 Chris Nease - WR",,,"#64 David Campos - C","#77 Keneth Ewers - LT","#51 Robert Shoulders - C","#52 Bob Preston - RG","#61 Paul Elston - RT",,"#96 James Lockette - DT",,"#74 Tony Perez - DT","#56 Roger Daltrey - LDE","#71 Roy Sullivan - DT",,"#93 Jim LeClair - SLB",,"#98 Dustin Diamond - DT","#25 Mike Williams - CB","#32 Bruce Dickinson - CB",,"#27 Gregory Johnson - CB",,"#47 John Joyce - SS","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:10,"PHI 47",1,2,4,"Singleback Slot Strong HB Strong Inside","46 Normal Inside Blitz",-0,0,0,"2-4-PHI 47 (8:09) 14-Kevin Harvick ran to PHI 47 for a short loss. Tackle by 96-James Lockette.","#8 Roy Rhyne - QB","#14 Kevin Harvick - RB",,,,"#85 Edward Gerhardt - TE",,"#87 Jim Nicholls - WR","#16 Jimmy Landon - WR","#84 Chris Nease - WR",,,"#64 David Campos - C","#77 Keneth Ewers - LT","#51 Robert Shoulders - C","#52 Bob Preston - RG","#61 Paul Elston - RT",,"#96 James Lockette - DT",,"#74 Tony Perez - DT","#56 Roger Daltrey - LDE","#71 Roy Sullivan - DT","#52 Mike Weddington - WLB","#93 Jim LeClair - SLB",,"#98 Dustin Diamond - DT","#25 Mike Williams - CB","#32 Bruce Dickinson - CB",,,,"#47 John Joyce - SS","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:33,"PHI 47",1,3,4,"Singleback Empty 4 Slot Crosses","Quarter Normal CB5 Blitz",17,0,0,"3-4-PHI 47 (7:32) 2-Roy Rhyne pass complete to 10-Shawn Martin to NJG 36 for 17 yards. Tackle by 26-Gary Barbaro. Great move by 10-Shawn Martin to get free of his coverage.","#8 Roy Rhyne - QB",,,,,"#85 Edward Gerhardt - TE",,"#87 Jim Nicholls - WR","#10 Shawn Martin - WR","#16 Jimmy Landon - WR","#19 Howard Cardenas - WR",,"#64 David Campos - C","#77 Keneth Ewers - LT","#51 Robert Shoulders - C","#52 Bob Preston - RG","#61 Paul Elston - RT",,"#96 James Lockette - DT",,"#74 Tony Perez - DT",,"#71 Roy Sullivan - DT",,"#93 Jim LeClair - SLB",,,"#25 Mike Williams - CB","#32 Bruce Dickinson - CB","#23 Kerry Justin - CB","#27 Gregory Johnson - CB","#35 Daniel Tosh - CB","#47 John Joyce - SS","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:48,"NJG 36",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double LB Blitz",-1,0,0,"1-10-NJG 36 (6:47) 14-Kevin Harvick ran to NJG 37 for -1 yards. Tackle by 92-Dustin Diamond. NJG 77-Roy Sullivan was injured on the play. He looks like he should be able to return.","#8 Roy Rhyne - QB","#14 Kevin Harvick - RB",,,"#35 Robert Duncan - FB",,,"#87 Jim Nicholls - WR","#16 Jimmy Landon - WR","#84 Chris Nease - WR",,,"#64 David Campos - C","#77 Keneth Ewers - LT","#51 Robert Shoulders - C","#52 Bob Preston - RG","#61 Paul Elston - RT",,"#96 James Lockette - DT",,"#74 Tony Perez - DT","#56 Roger Daltrey - LDE","#71 Roy Sullivan - DT",,"#93 Jim LeClair - SLB",,"#98 Dustin Diamond - DT","#25 Mike Williams - CB","#32 Bruce Dickinson - CB",,"#27 Gregory Johnson - CB",,"#47 John Joyce - SS","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:06,"NJG 37",1,2,11,"Split Backs 3 Wide Slot Post","4-3 Normal SLB Outside Blitz",25,0,0,"2-11-NJG 37 (6:05) 2-Roy Rhyne pass complete to 87-Jimmy Landon to NJG 13 for 25 yards. Tackle by 92-Dustin Diamond. NJG 50-Roger Daltrey was injured on the play. He looks like he should be able to return.","#8 Roy Rhyne - QB","#14 Kevin Harvick - RB",,,"#35 Robert Duncan - FB",,,"#87 Jim Nicholls - WR","#16 Jimmy Landon - WR","#84 Chris Nease - WR",,,"#64 David Campos - C","#77 Keneth Ewers - LT","#51 Robert Shoulders - C","#52 Bob Preston - RG","#61 Paul Elston - RT",,"#96 James Lockette - DT",,"#74 Tony Perez - DT","#56 Roger Daltrey - LDE","#91 Jim Byrne - RDE","#52 Mike Weddington - WLB","#93 Jim LeClair - SLB",,"#98 Dustin Diamond - DT","#25 Mike Williams - CB","#32 Bruce Dickinson - CB",,,,"#47 John Joyce - SS","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:25,"NJG 13",1,1,10,"Strong I Normal Short Attack","Nickel Normal CB3 MLB Blitz",,0,0,"1-10-NJG 13 (5:24) 2-Roy Rhyne pass Pass knocked down by 47-John Joyce. incomplete, intended for 14-Kevin Harvick. Pass knocked down by 47-John Joyce.","#8 Roy Rhyne - QB","#14 Kevin Harvick - RB",,,"#35 Robert Duncan - FB","#85 Edward Gerhardt - TE",,"#87 Jim Nicholls - WR",,"#16 Jimmy Landon - WR",,,"#64 David Campos - C","#77 Keneth Ewers - LT","#51 Robert Shoulders - C","#52 Bob Preston - RG","#61 Paul Elston - RT",,"#96 James Lockette - DT",,"#74 Tony Perez - DT","#65 Macaulay Culkin - DT","#91 Jim Byrne - RDE",,"#93 Jim LeClair - SLB",,"#98 Dustin Diamond - DT","#25 Mike Williams - CB","#27 Gregory Johnson - CB",,"#23 Kerry Justin - CB",,"#47 John Joyce - SS","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:19,"NJG 13",1,2,10,"Goal Line Normal HB Weak","4-3 Normal OLB Blitz Inside",,0,0,"2-10-NJG 13 (5:20) 32-Steve McKenzie ran to NJG 12 for a short gain. Tackle by 74-Jim Byrne.","#8 Roy Rhyne - QB","#32 Steve McKenzie - RB",,"#21 Timothy Jackson - FB","#35 Robert Duncan - FB","#85 Edward Gerhardt - TE","#31 Tony Lee - TE",,,,,,"#64 David Campos - C","#77 Keneth Ewers - LT","#51 Robert Shoulders - C","#52 Bob Preston - RG","#61 Paul Elston - RT",,"#96 James Lockette - DT",,"#74 Tony Perez - DT","#65 Macaulay Culkin - DT","#91 Jim Byrne - RDE","#63 Bobby Leopold - LDE","#52 Mike Weddington - WLB",,"#98 Dustin Diamond - DT","#25 Mike Williams - CB","#32 Bruce Dickinson - CB",,,,"#47 John Joyce - SS","#35 Daniel Tosh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:45,"NJG 12",1,3,10,"Goal Line Normal HB Off Tackle","4-3 Normal WLB Outside Blitz",-2,0,0,"3-10-NJG 12 (4:44) 14-Kevin Harvick ran to NJG 14 for -2 yards. Tackle by 94-Tony Perez. PHI 64-David Campos was injured on the play. He looks like he should be able to return.","#8 Roy Rhyne - QB","#14 Kevin Harvick - RB",,"#21 Timothy Jackson - FB","#35 Robert Duncan - FB","#85 Edward Gerhardt - TE","#31 Tony Lee - TE",,,,,,"#64 David Campos - C","#77 Keneth Ewers - LT","#51 Robert Shoulders - C","#52 Bob Preston - RG","#61 Paul Elston - RT",,"#96 James Lockette - DT",,"#74 Tony Perez - DT","#65 Macaulay Culkin - DT","#91 Jim Byrne - RDE","#52 Mike Weddington - WLB","#93 Jim LeClair - SLB",,"#98 Dustin Diamond - DT","#25 Mike Williams - CB","#32 Bruce Dickinson - CB",,,,"#47 John Joyce - SS","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:06,"NJG 14",1,4,12,"Field Goal","FG Block",25,3,0,"4-12-NJG 14 (4:05) 11-Robert Albertson 32 yard field goal is GOOD. PHI 3 NJG 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Roy Rhyne - QB","#52 Herman Nordin - LT",,,,,,,,,,,,,,"#2 Robert Albertson - K","#77 Keneth Ewers - LT","#85 Edward Gerhardt - TE","#21 Timothy Jackson - FB","#61 Paul Elston - RT","#52 Bob Preston - RG","#53 Dennis Corbin - LT","#50 Harold Galey - RDE","#35 Robert Duncan - FB","#54 Barry Noland - SLB","#63 Bobby Leopold - LDE","#66 Tom Woodland - LDE","#96 James Lockette - DT","#47 John Joyce - SS","#98 Dustin Diamond - DT","#91 Jim Byrne - RDE","#65 Macaulay Culkin - DT","#52 Mike Weddington - WLB","#93 Jim LeClair - SLB","#74 Tony Perez - DT"
PHI,4:01,"PHI 35",1,6,10,Kickoff,"Kick Return",,3,0,"(4:02) 15-Matthew Williams kicks 72 yards from PHI 35 to NJG -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Maurice Carthon - RB",,"#35 Daniel Tosh - CB","#63 Bobby Leopold - LDE","#98 Dustin Diamond - DT","#25 Mike Williams - CB","#32 Bruce Dickinson - CB","#23 John Preston - SS","#93 Jim LeClair - SLB","#26 Gary Barbaro - FS","#52 Mike Weddington - WLB","#27 Gregory Johnson - CB","#15 Matthew Williams - K",,,,,,,,,,,,,,,,,,,,
NJG,4:01,"NJG 25",1,1,10,"Strong I Normal HB Off Tackle Strong","46 Normal Strong Blitz",-1,3,0,"1-10-NJG 25 (4:02) 32-Rudi Johnson ran to NJG 24 for -1 yards. Tackle by 47-Herbert Lynn.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,"#73 Jeff Speck - LG","#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR",,"#17 Damon Rosato - WR",,,"#72 Eddie Head - RT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#94 Laverne Ashlock - LDE",,"#61 Joel Harris - DT","#60 Ernesto Johnson - DT","#65 Elmo Mixon - RDE","#51 Daniel Fenner - WLB","#55 Curtis Bernard - MLB",,"#92 Michael Ambrosino - MLB","#40 Victor Benedict - CB","#30 James Pittman - CB",,,,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,3:24,"NJG 24",1,2,11,"Singleback Slot Strong Overload Strong","Nickel Normal Man Cover 2",,3,0,"2-11-NJG 24 (3:23) 18-Stephan Labelle pass incomplete, intended for 84-Leroy Selmon. Pass knocked down by 55-Curtis Bernard.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,,"#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR","#85 Kenneth William - WR","#17 Damon Rosato - WR",,,"#72 Eddie Head - RT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#94 Laverne Ashlock - LDE",,"#61 Joel Harris - DT","#60 Ernesto Johnson - DT","#65 Elmo Mixon - RDE",,"#55 Curtis Bernard - MLB",,"#92 Michael Ambrosino - MLB","#40 Victor Benedict - CB","#30 James Pittman - CB",,"#26 Nick Stark - SS",,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,3:19,"NJG 24",1,3,11,"Shotgun Normal Deep Weak In and Out","Nickel Normal SS Blitz",,3,0,"3-11-NJG 24 (3:20) 18-Stephan Labelle pass incomplete, intended for 87-Damon Rosato. Pass knocked down by 38-Nick Stark.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,,"#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR","#85 Kenneth William - WR","#17 Damon Rosato - WR",,,"#72 Eddie Head - RT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#94 Laverne Ashlock - LDE",,"#61 Joel Harris - DT","#60 Ernesto Johnson - DT","#65 Elmo Mixon - RDE",,"#55 Curtis Bernard - MLB",,"#92 Michael Ambrosino - MLB","#40 Victor Benedict - CB","#30 James Pittman - CB",,"#26 Nick Stark - SS",,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,3:14,"NJG 24",1,4,11,Punt,"Punt Return",,3,0,"4-11-NJG 24 (3:15) 11-Maurice Lester punts 42 yards to PHI 34. Fair Catch by 12-Howard Cardenas.",,,,,,,,,,,,,,,,,,"#11 Maurice Lester - P",,,,,,,,,,,,,,,,,,,"#58 Kent Hull - LG",,"#19 Howard Cardenas - WR",,,"#40 Victor Benedict - CB","#47 Herbert Lynn - SS","#94 Laverne Ashlock - LDE",,"#20 Dwayne Radcliff - FS","#47 Guillermo Pena - SS",,"#65 Elmo Mixon - RDE",,,,"#72 Eddie Head - RT","#69 Steve Niehaus - RG","#55 Elvis Presley - RT","#70 Jimmy Hoffa - LG","#65 John Piche - LT","#50 Frank Naylor - LG",,"#50 Harold Galey - RDE","#75 Gregory Anderson - DT","#57 William Malone - LDE","#56 Kyle Nicholas - WLB",,,,,,,
PHI,3:07,"PHI 34",1,1,10,"Goal Line Normal PA TE Drag","4-3 Normal Double WR3",3,3,0,"1-10-PHI 34 (3:08) 2-Roy Rhyne pass complete to 35-Robert Duncan to PHI 37 for 3 yards. Tackle by 47-John Joyce.","#8 Roy Rhyne - QB","#14 Kevin Harvick - RB",,"#21 Timothy Jackson - FB","#35 Robert Duncan - FB","#85 Edward Gerhardt - TE","#31 Tony Lee - TE",,,,,,"#64 David Campos - C","#77 Keneth Ewers - LT","#51 Robert Shoulders - C","#52 Bob Preston - RG","#61 Paul Elston - RT",,"#96 James Lockette - DT",,"#74 Tony Perez - DT","#56 Roger Daltrey - LDE","#91 Jim Byrne - RDE","#52 Mike Weddington - WLB","#93 Jim LeClair - SLB",,"#54 Barry Noland - SLB","#25 Mike Williams - CB","#27 Gregory Johnson - CB",,,,"#47 John Joyce - SS","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,