HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,3,,,,0,0,"CHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Gonzalo Burgess kicks 72 yards from DET 35 to CHI -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Brian Smith - RB",,"#65 Russell Laughlin - DT","#45 Charles Page - CB","#97 Alejandro Byrnes - RDE","#73 Charles Delacruz - DT","#20 Michael Brower - CB","#58 Bobby Pendergrass - MLB","#77 Charles Stribling - LDE","#51 William Pillar - MLB","#40 Alfredo Stewart - CB","#92 Thomas Lomax - RDE","#2 Gonzalo Burgess - K",,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 25",1,1,10,"Strong I Big HB Dive Strong","Goal Line Attack #2",3,0,0,"1-10-CHI 25 (15:00) 31-Brian Smith ran to CHI 28 for 3 yards. Tackle by 91-John Robinson.","#7 Dwayne Byrd - QB","#31 Brian Smith - RB",,,"#34 Stacey Slavin - RB","#81 Clifton Gentry - C","#87 Dominic Bostwick - TE","#15 Robert McIntosh - WR",,,,,"#74 Cruz Hughes - LT","#75 Robert Williams - LG","#66 Jared Doyal - C","#54 John Hernandez - RG","#72 James Breit - RT",,"#65 Edward Rascon - LDE","#78 Todd Hughes - LDE","#95 Roy Clark - DT","#64 Robert North - DT","#68 Elliott Johnson - RDE","#90 Lance Gonzalez - FS","#99 Clarence Whitaker - MLB",,"#91 John Robinson - WLB","#31 Paul Perez - CB","#42 Christopher Cooney - CB",,,,"#73 Patrick Ramsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:18,"CHI 28",1,2,7,"Singleback Normal Slot WR Cross","Nickel Normal 3 Deep Man Under",6,0,0,"2-7-CHI 28 (14:17) 16-Dwayne Byrd pass complete to 31-Brian Smith to CHI 33 for 6 yards. Tackle by 40-Patrick Ramsey.","#7 Dwayne Byrd - QB","#31 Brian Smith - RB",,,,"#81 Clifton Gentry - C",,"#15 Robert McIntosh - WR","#19 Gary Cunningham - WR","#83 Nathanial Gongora - WR",,,"#74 Cruz Hughes - LT","#75 Robert Williams - LG","#66 Jared Doyal - C","#54 John Hernandez - RG","#72 James Breit - RT",,"#65 Edward Rascon - LDE",,"#95 Roy Clark - DT","#64 Robert North - DT","#68 Elliott Johnson - RDE",,"#99 Clarence Whitaker - MLB",,"#91 John Robinson - WLB","#31 Paul Perez - CB","#42 Christopher Cooney - CB",,"#20 Johnny Hartig - CB",,"#73 Patrick Ramsey - FS","#49 Jamal Parsons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:33,"CHI 33",1,3,2,"Split Backs 3 Wide Drag In","Nickel Normal 3 Deep Man Under",9,0,0,"3-2-CHI 33 (13:32) 16-Dwayne Byrd pass complete to 31-Brian Smith to CHI 42 for 9 yards.","#7 Dwayne Byrd - QB","#31 Brian Smith - RB",,,"#87 Dominic Bostwick - TE",,,"#15 Robert McIntosh - WR","#19 Gary Cunningham - WR","#83 Nathanial Gongora - WR",,,"#74 Cruz Hughes - LT","#75 Robert Williams - LG","#66 Jared Doyal - C","#54 John Hernandez - RG","#72 James Breit - RT",,"#65 Edward Rascon - LDE",,"#95 Roy Clark - DT","#64 Robert North - DT","#68 Elliott Johnson - RDE",,"#99 Clarence Whitaker - MLB",,"#91 John Robinson - WLB","#31 Paul Perez - CB","#42 Christopher Cooney - CB",,"#20 Johnny Hartig - CB",,"#73 Patrick Ramsey - FS","#49 Jamal Parsons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:57,"CHI 42",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double LB Blitz",-0,0,0,"1-10-CHI 42 (12:56) 32-David Pinkerton ran to CHI 42 for a short loss. Tackle by 50-Michael Cardona.","#7 Dwayne Byrd - QB","#3 David Pinkerton - WR",,,"#87 Dominic Bostwick - TE","#81 Clifton Gentry - C",,"#15 Robert McIntosh - WR",,"#83 Nathanial Gongora - WR",,,"#74 Cruz Hughes - LT","#75 Robert Williams - LG","#66 Jared Doyal - C","#54 John Hernandez - RG","#72 James Breit - RT",,"#65 Edward Rascon - LDE",,"#95 Roy Clark - DT","#64 Robert North - DT","#68 Elliott Johnson - RDE","#90 Lance Gonzalez - FS","#50 Michael Cardona - MLB",,"#91 John Robinson - WLB","#42 Christopher Cooney - CB","#20 Johnny Hartig - CB",,,,"#73 Patrick Ramsey - FS","#49 Jamal Parsons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:23,"CHI 42",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR1",12,0,0,"2-10-CHI 42 (12:22) 16-Dwayne Byrd pass complete to 11-Nathanial Gongora to DET 46 for 12 yards. Tackle by 22-Christopher Cooney. Nice job by 11-Nathanial Gongora on that route to lose his coverage.","#7 Dwayne Byrd - QB","#31 Brian Smith - RB",,,"#87 Dominic Bostwick - TE","#81 Clifton Gentry - C",,"#15 Robert McIntosh - WR",,"#83 Nathanial Gongora - WR",,,"#74 Cruz Hughes - LT","#75 Robert Williams - LG","#66 Jared Doyal - C","#54 John Hernandez - RG","#72 James Breit - RT",,"#65 Edward Rascon - LDE",,"#95 Roy Clark - DT","#64 Robert North - DT","#68 Elliott Johnson - RDE","#90 Lance Gonzalez - FS","#99 Clarence Whitaker - MLB",,"#91 John Robinson - WLB","#31 Paul Perez - CB","#42 Christopher Cooney - CB",,,,"#73 Patrick Ramsey - FS","#49 Jamal Parsons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:43,"DET 46",1,1,10,"Singleback Normal Slot WR Cross","Nickel Normal Shallow Zone Deep",-1,0,0,"1-10-DET 46 (11:42) 16-Dwayne Byrd pass complete to 31-Brian Smith to DET 47 for -1 yards. Tackle by 91-John Robinson.","#7 Dwayne Byrd - QB","#31 Brian Smith - RB",,,,"#81 Clifton Gentry - C",,"#15 Robert McIntosh - WR","#19 Gary Cunningham - WR","#83 Nathanial Gongora - WR",,,"#74 Cruz Hughes - LT","#75 Robert Williams - LG","#66 Jared Doyal - C","#54 John Hernandez - RG","#72 James Breit - RT",,"#65 Edward Rascon - LDE",,"#95 Roy Clark - DT","#64 Robert North - DT","#68 Elliott Johnson - RDE",,"#99 Clarence Whitaker - MLB",,"#91 John Robinson - WLB","#31 Paul Perez - CB","#42 Christopher Cooney - CB",,"#20 Johnny Hartig - CB",,"#73 Patrick Ramsey - FS","#49 Jamal Parsons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:59,"DET 47",1,2,11,"Split Backs 3 Wide Drag In","Nickel Normal Shallow Zone Deep",9,0,0,"2-11-DET 47 (10:58) 16-Dwayne Byrd pass complete to 31-Brian Smith to DET 38 for 9 yards. Tackle by 99-Clarence Whitaker. 31-Brian Smith did some fancy footwork there. Pressure by 68-Elliott Johnson.","#7 Dwayne Byrd - QB","#31 Brian Smith - RB",,,"#87 Dominic Bostwick - TE",,,"#15 Robert McIntosh - WR","#19 Gary Cunningham - WR","#83 Nathanial Gongora - WR",,,"#74 Cruz Hughes - LT","#75 Robert Williams - LG","#66 Jared Doyal - C","#54 John Hernandez - RG","#72 James Breit - RT",,"#65 Edward Rascon - LDE",,"#95 Roy Clark - DT","#64 Robert North - DT","#68 Elliott Johnson - RDE",,"#99 Clarence Whitaker - MLB",,"#91 John Robinson - WLB","#42 Christopher Cooney - CB","#20 Johnny Hartig - CB",,"#22 Stephen Young - CB",,"#46 Michael Foret - SS","#73 Patrick Ramsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:17,"DET 38",1,3,2,"I Formation Normal HB Blast","4-3 Normal Double WR3",3,0,0,"3-2-DET 38 (10:16) 32-David Pinkerton ran to DET 36 for 3 yards. Tackle by 90-Lance Gonzalez.","#7 Dwayne Byrd - QB","#3 David Pinkerton - WR",,,"#87 Dominic Bostwick - TE","#81 Clifton Gentry - C",,"#83 Nathanial Gongora - WR",,"#19 Gary Cunningham - WR",,,"#74 Cruz Hughes - LT","#75 Robert Williams - LG","#66 Jared Doyal - C","#54 John Hernandez - RG","#72 James Breit - RT",,"#65 Edward Rascon - LDE",,"#95 Roy Clark - DT","#64 Robert North - DT","#68 Elliott Johnson - RDE","#90 Lance Gonzalez - FS","#50 Michael Cardona - MLB",,"#56 John Battin - WLB","#31 Paul Perez - CB","#20 Johnny Hartig - CB",,,,"#49 Jamal Parsons - SS","#46 Michael Foret - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:35,"DET 36",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Man QB Spy",1,0,0,"1-10-DET 36 (9:34) 32-David Pinkerton ran to DET 35 for 1 yards. Tackle by 95-Roy Clark.","#7 Dwayne Byrd - QB","#3 David Pinkerton - WR",,,"#87 Dominic Bostwick - TE","#81 Clifton Gentry - C",,"#15 Robert McIntosh - WR",,"#83 Nathanial Gongora - WR",,,"#74 Cruz Hughes - LT","#75 Robert Williams - LG","#66 Jared Doyal - C","#54 John Hernandez - RG","#72 James Breit - RT",,"#65 Edward Rascon - LDE",,"#95 Roy Clark - DT","#64 Robert North - DT","#68 Elliott Johnson - RDE","#90 Lance Gonzalez - FS","#99 Clarence Whitaker - MLB",,"#91 John Robinson - WLB","#31 Paul Perez - CB","#42 Christopher Cooney - CB",,,,"#73 Patrick Ramsey - FS","#49 Jamal Parsons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:53,"DET 35",1,2,9,"I Formation Twin WR Hard Slants","4-3 Normal Double WR3",,0,0,"2-9-DET 35 (8:52) 16-Dwayne Byrd pass Pass knocked down by 34-Paul Perez. incomplete, intended for 11-Nathanial Gongora.","#7 Dwayne Byrd - QB","#31 Brian Smith - RB",,,"#87 Dominic Bostwick - TE","#81 Clifton Gentry - C",,"#15 Robert McIntosh - WR",,"#83 Nathanial Gongora - WR",,,"#74 Cruz Hughes - LT","#75 Robert Williams - LG","#66 Jared Doyal - C","#54 John Hernandez - RG","#72 James Breit - RT",,"#65 Edward Rascon - LDE",,"#95 Roy Clark - DT","#64 Robert North - DT","#68 Elliott Johnson - RDE","#90 Lance Gonzalez - FS","#99 Clarence Whitaker - MLB",,"#91 John Robinson - WLB","#31 Paul Perez - CB","#42 Christopher Cooney - CB",,,,"#73 Patrick Ramsey - FS","#49 Jamal Parsons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:48,"DET 35",1,3,9,"Singleback Normal Slot WR Cross","Nickel Normal 3 Deep Man Under",,0,0,"3-9-DET 35 (8:49) 16-Dwayne Byrd pass incomplete, dropped by 31-Brian Smith. Pressure by 68-Elliott Johnson. DET 95-Roy Clark was injured on the play. He looks like he should be able to return.","#7 Dwayne Byrd - QB","#31 Brian Smith - RB",,,,"#81 Clifton Gentry - C",,"#15 Robert McIntosh - WR","#19 Gary Cunningham - WR","#83 Nathanial Gongora - WR",,,"#74 Cruz Hughes - LT","#75 Robert Williams - LG","#66 Jared Doyal - C","#54 John Hernandez - RG","#72 James Breit - RT",,"#65 Edward Rascon - LDE",,"#95 Roy Clark - DT","#64 Robert North - DT","#68 Elliott Johnson - RDE",,"#99 Clarence Whitaker - MLB",,"#91 John Robinson - WLB","#31 Paul Perez - CB","#42 Christopher Cooney - CB",,"#20 Johnny Hartig - CB",,"#73 Patrick Ramsey - FS","#49 Jamal Parsons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:44,"DET 35",1,4,9,"Field Goal","FG Block",45,0,3,"4-9-DET 35 (8:45) 5-Kenneth Williams 53 yard field goal is GOOD. DET 0 CHI 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Terrence Anderson - QB","#60 James Santos - C",,,,,,,,,,,,,,"#5 Kenneth Williams - K","#54 John Hernandez - RG","#66 Jared Doyal - C","#81 Clifton Gentry - C","#75 Robert Williams - LG","#72 James Breit - RT","#87 Dominic Bostwick - TE","#62 Anthony Reed - LT","#74 Cruz Hughes - LT","#57 Harold Johnson - SLB","#78 Jeffrey Bartlett - LDE","#65 Edward Rascon - LDE","#99 Clarence Whitaker - MLB","#56 John Battin - WLB","#31 Paul Perez - CB","#42 Christopher Cooney - CB","#50 Michael Cardona - MLB","#68 Elliott Johnson - RDE","#79 James Willard - DT","#46 Michael Foret - SS"
CHI,8:41,"CHI 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:42) 5-Kenneth Williams kicks 75 yards from CHI 35 to DET -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Paul Perez - CB",,"#50 Michael Cardona - MLB","#90 Lance Gonzalez - FS","#83 Hector Haynes - WR","#22 Stephen Young - CB","#81 Robert Peyton - WR","#99 Clarence Whitaker - MLB","#20 Johnny Hartig - CB","#68 Elliott Johnson - RDE","#73 Patrick Ramsey - FS","#79 James Willard - DT","#5 Kenneth Williams - K",,,,,,,,,,,,,,,,,,,,
DET,8:41,"DET 25",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,3,"1-10-DET 25 (8:42) 10-Glenn Burns pass incomplete, dropped by 39-Carl Berkman.","#16 Glenn Burns - QB","#39 Carl Berkman - RB",,,,"#89 Earl Drake - TE",,"#40 Cecil Soto - FB","#83 Hector Haynes - WR","#86 Paul Davis - WR",,,"#66 Daniel Ball - LT","#71 Jorge Sapienza - LG","#77 Alfred Iorio - C","#74 Kirk Hawkins - RG","#68 Leopoldo Law - LG",,"#92 John Noble - LDE",,"#73 Charles Delacruz - DT",,"#97 Alejandro Byrnes - RDE","#92 Travis Norman - SLB","#51 William Pillar - MLB",,"#54 Jimmy Woodburn - WLB","#20 Michael Brower - CB","#45 Charles Page - CB",,"#36 Steven Schwartz - SS",,"#21 Frankie Nieves - SS","#23 Benjamin Nix - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:38,"DET 25",1,2,10,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",,0,3,"2-10-DET 25 (8:39) 10-Glenn Burns pass Pass knocked down by 51-William Pillar. incomplete, intended for 32-Armand Lyman.","#16 Glenn Burns - QB","#39 Carl Berkman - RB","#10 Armand Lyman - WR",,,,,"#40 Cecil Soto - FB","#83 Hector Haynes - WR","#86 Paul Davis - WR",,,"#66 Daniel Ball - LT","#71 Jorge Sapienza - LG","#77 Alfred Iorio - C","#74 Kirk Hawkins - RG","#68 Leopoldo Law - LG",,"#92 John Noble - LDE",,"#73 Charles Delacruz - DT",,"#97 Alejandro Byrnes - RDE","#92 Travis Norman - SLB","#51 William Pillar - MLB",,"#54 Jimmy Woodburn - WLB","#20 Michael Brower - CB","#45 Charles Page - CB",,"#36 Steven Schwartz - SS",,"#21 Frankie Nieves - SS","#23 Benjamin Nix - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:35,"DET 25",1,3,10,"Weak I Normal WR Corner TE Middle","4-3 Normal WLB Outside Blitz",19,0,3,"3-10-DET 25 (8:36) 10-Glenn Burns pass complete to 39-Carl Berkman to DET 44 for 19 yards. Tackle by 21-Frankie Nieves.","#16 Glenn Burns - QB","#39 Carl Berkman - RB",,,"#48 Matthew Reynolds - FB","#89 Earl Drake - TE",,"#40 Cecil Soto - FB",,"#86 Paul Davis - WR",,,"#66 Daniel Ball - LT","#71 Jorge Sapienza - LG","#77 Alfred Iorio - C","#74 Kirk Hawkins - RG","#68 Leopoldo Law - LG",,"#92 John Noble - LDE",,"#73 Charles Delacruz - DT","#91 Billy Garcia - DT","#97 Alejandro Byrnes - RDE","#92 Travis Norman - SLB","#51 William Pillar - MLB",,"#54 Jimmy Woodburn - WLB","#20 Michael Brower - CB","#45 Charles Page - CB",,,,"#21 Frankie Nieves - SS","#23 Benjamin Nix - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:50,"DET 44",1,1,10,"I Formation Power Play Action HB Downfield","46 Heavy 2 Deep Man Under",8,0,3,"1-10-DET 44 (7:49) 10-Glenn Burns pass complete to 89-Earl Drake to CHI 48 for 8 yards. Tackle by 36-Steven Schwartz.","#16 Glenn Burns - QB","#10 Armand Lyman - WR",,"#39 Carl Berkman - RB","#48 Matthew Reynolds - FB","#89 Earl Drake - TE",,"#40 Cecil Soto - FB",,,,,"#66 Daniel Ball - LT","#71 Jorge Sapienza - LG","#77 Alfred Iorio - C","#74 Kirk Hawkins - RG","#68 Leopoldo Law - LG",,"#92 John Noble - LDE",,"#73 Charles Delacruz - DT","#91 Billy Garcia - DT","#97 Alejandro Byrnes - RDE","#92 Travis Norman - SLB","#98 Joey Blasko - MLB",,"#54 Jimmy Woodburn - WLB","#20 Michael Brower - CB","#36 Steven Schwartz - SS",,,,"#21 Frankie Nieves - SS","#23 Benjamin Nix - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:11,"CHI 48",1,2,2,"I Formation Normal PA Fullback Flat","46 Heavy 2 Deep Man Under",,0,3,"2-2-CHI 48 (7:10) 10-Glenn Burns pass Pass knocked down by 51-William Pillar. incomplete, intended for 89-Earl Drake.","#16 Glenn Burns - QB","#10 Armand Lyman - WR",,,"#48 Matthew Reynolds - FB","#89 Earl Drake - TE",,"#86 Paul Davis - WR",,"#83 Hector Haynes - WR",,,"#66 Daniel Ball - LT","#71 Jorge Sapienza - LG","#77 Alfred Iorio - C","#74 Kirk Hawkins - RG","#68 Leopoldo Law - LG",,"#92 John Noble - LDE",,"#73 Charles Delacruz - DT","#91 Billy Garcia - DT","#97 Alejandro Byrnes - RDE","#92 Travis Norman - SLB","#51 William Pillar - MLB",,"#54 Jimmy Woodburn - WLB","#20 Michael Brower - CB","#45 Charles Page - CB",,,,"#21 Frankie Nieves - SS","#23 Benjamin Nix - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:06,"CHI 48",1,3,2,"Goal Line Normal HB Dive","4-3 Normal SLB Outside Blitz",3,0,3,"3-2-CHI 48 (7:07) 32-Armand Lyman ran to CHI 44 for 3 yards. Tackle by 73-Charles Delacruz.","#16 Glenn Burns - QB","#10 Armand Lyman - WR",,"#39 Carl Berkman - RB","#48 Matthew Reynolds - FB","#89 Earl Drake - TE","#40 Cecil Soto - FB",,,,,,"#66 Daniel Ball - LT","#71 Jorge Sapienza - LG","#77 Alfred Iorio - C","#74 Kirk Hawkins - RG","#68 Leopoldo Law - LG",,"#92 John Noble - LDE",,"#73 Charles Delacruz - DT","#91 Billy Garcia - DT","#97 Alejandro Byrnes - RDE","#92 Travis Norman - SLB","#51 William Pillar - MLB",,"#54 Jimmy Woodburn - WLB","#20 Michael Brower - CB","#45 Charles Page - CB",,,,"#21 Frankie Nieves - SS","#23 Benjamin Nix - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:34,"CHI 44",1,1,10,"I Formation Power Play Action HB Downfield","46 Heavy 2 Deep Man Under",9,0,3,"1-10-CHI 44 (6:33) 10-Glenn Burns pass complete to 89-Earl Drake to CHI 35 for 9 yards. Tackle by 45-Charles Page.","#16 Glenn Burns - QB","#39 Carl Berkman - RB",,"#10 Armand Lyman - WR","#48 Matthew Reynolds - FB","#89 Earl Drake - TE",,"#40 Cecil Soto - FB",,,,,"#66 Daniel Ball - LT","#71 Jorge Sapienza - LG","#77 Alfred Iorio - C","#74 Kirk Hawkins - RG","#68 Leopoldo Law - LG",,"#92 John Noble - LDE",,"#73 Charles Delacruz - DT","#91 Billy Garcia - DT","#97 Alejandro Byrnes - RDE","#92 Travis Norman - SLB","#51 William Pillar - MLB",,"#54 Jimmy Woodburn - WLB","#20 Michael Brower - CB","#45 Charles Page - CB",,,,"#21 Frankie Nieves - SS","#23 Benjamin Nix - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:00,"CHI 35",1,2,1,"I Formation Power Play Action HB Downfield","46 Heavy 2 Deep Man Under",28,0,3,"2-1-CHI 35 (5:59) 10-Glenn Burns pass complete to 89-Earl Drake to CHI 8 for 28 yards. Nice job by 89-Earl Drake on that route to lose his coverage.","#16 Glenn Burns - QB","#10 Armand Lyman - WR",,"#39 Carl Berkman - RB","#48 Matthew Reynolds - FB","#89 Earl Drake - TE",,"#40 Cecil Soto - FB",,,,,"#66 Daniel Ball - LT","#71 Jorge Sapienza - LG","#77 Alfred Iorio - C","#74 Kirk Hawkins - RG","#68 Leopoldo Law - LG",,"#92 John Noble - LDE",,"#73 Charles Delacruz - DT","#91 Billy Garcia - DT","#97 Alejandro Byrnes - RDE","#92 Travis Norman - SLB","#51 William Pillar - MLB",,"#54 Jimmy Woodburn - WLB","#45 Charles Page - CB","#36 Steven Schwartz - SS",,,,"#21 Frankie Nieves - SS","#23 Benjamin Nix - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:11,"CHI 8",1,1,8,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Shallow Zone Deep",5,0,3,"1-8-CHI 8 (5:10) 10-Glenn Burns pass complete to 48-Matthew Reynolds to CHI 2 for 5 yards. Tackle by 98-Joey Blasko. Nice job by 48-Matthew Reynolds on that route to lose his coverage.","#16 Glenn Burns - QB","#48 Matthew Reynolds - FB","#10 Armand Lyman - WR",,,,,"#86 Paul Davis - WR","#81 Robert Peyton - WR","#83 Hector Haynes - WR",,,"#66 Daniel Ball - LT","#71 Jorge Sapienza - LG","#77 Alfred Iorio - C","#74 Kirk Hawkins - RG","#68 Leopoldo Law - LG",,"#92 John Noble - LDE",,"#73 Charles Delacruz - DT","#91 Billy Garcia - DT","#97 Alejandro Byrnes - RDE",,"#98 Joey Blasko - MLB",,"#54 Jimmy Woodburn - WLB","#20 Michael Brower - CB","#36 Steven Schwartz - SS",,"#43 Dustin Boyden - CB",,"#29 Jeffrey Kennedy - SS","#34 Terry Becker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:29,"CHI 2",1,2,2,"Goal Line Normal HB Dive","4-3 Under Double LB Blitz",-1,0,3,"2-2-CHI 2 (4:28) 48-Matthew Reynolds ran to CHI 4 for -1 yards. Tackle by 51-William Pillar.","#16 Glenn Burns - QB","#48 Matthew Reynolds - FB",,"#10 Armand Lyman - WR","#39 Carl Berkman - RB","#89 Earl Drake - TE","#83 Hector Haynes - WR",,,,,,"#66 Daniel Ball - LT","#71 Jorge Sapienza - LG","#77 Alfred Iorio - C","#74 Kirk Hawkins - RG","#68 Leopoldo Law - LG",,"#92 John Noble - LDE",,"#73 Charles Delacruz - DT","#91 Billy Garcia - DT","#97 Alejandro Byrnes - RDE","#58 Bobby Pendergrass - MLB","#51 William Pillar - MLB",,"#54 Jimmy Woodburn - WLB","#20 Michael Brower - CB","#36 Steven Schwartz - SS",,,,"#29 Jeffrey Kennedy - SS","#34 Terry Becker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,3:49,"CHI 4",1,3,4,"I Formation Normal Max Protect","4-3 Normal Man QB Spy",4,6,3,"3-4-CHI 4 (3:48) 10-Glenn Burns pass complete to 48-Matthew Reynolds for 4 yards. TOUCHDOWN! DET 6 CHI 3","#16 Glenn Burns - QB","#48 Matthew Reynolds - FB",,,"#10 Armand Lyman - WR","#89 Earl Drake - TE",,"#40 Cecil Soto - FB",,"#86 Paul Davis - WR",,,"#66 Daniel Ball - LT","#71 Jorge Sapienza - LG","#77 Alfred Iorio - C","#74 Kirk Hawkins - RG","#68 Leopoldo Law - LG",,"#92 John Noble - LDE",,"#73 Charles Delacruz - DT","#91 Billy Garcia - DT","#97 Alejandro Byrnes - RDE","#92 Travis Norman - SLB","#51 William Pillar - MLB",,"#54 Jimmy Woodburn - WLB","#20 Michael Brower - CB","#45 Charles Page - CB",,,,"#21 Frankie Nieves - SS","#23 Benjamin Nix - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,3:44,"CHI 15",1,7,15,"Field Goal","FG Block",25,7,3,"(3:45) Extra point GOOD by 2-Gonzalo Burgess. DET 7 CHI 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Mark Lott - QB","#72 Kenneth Bennett - LT",,,,,,,,,,,,,,"#2 Gonzalo Burgess - K","#73 William Warden - C","#71 Jorge Sapienza - LG","#68 Leopoldo Law - LG","#89 Earl Drake - TE","#72 Alfred Rosario - LG","#74 Kirk Hawkins - RG","#61 Norman Hampton - LG","#77 Alfred Iorio - C","#72 Albert Frank - DT","#51 William Pillar - MLB","#97 Alejandro Byrnes - RDE","#92 John Noble - LDE","#92 Thomas Lomax - RDE","#92 Travis Norman - SLB","#65 Russell Laughlin - DT","#58 Bobby Pendergrass - MLB","#77 Charles Stribling - LDE","#73 Charles Delacruz - DT","#91 Billy Garcia - DT"
DET,3:44,"DET 35",1,6,10,Kickoff,"Kick Return",,7,3,"(3:45) 2-Gonzalo Burgess kicks 75 yards from DET 35 to CHI -10. 31-Brian Smith to CHI 23 for 33 yards. Tackle by 90-Lance Gonzalez.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Brian Smith - RB",,"#65 Russell Laughlin - DT","#45 Charles Page - CB","#97 Alejandro Byrnes - RDE","#73 Charles Delacruz - DT","#20 Michael Brower - CB","#58 Bobby Pendergrass - MLB","#77 Charles Stribling - LDE","#51 William Pillar - MLB","#40 Alfredo Stewart - CB","#92 Thomas Lomax - RDE","#2 Gonzalo Burgess - K",,,,,,,,,,,,,,,,,,,,
CHI,3:38,"CHI 23",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal CB3 LB Blitz",-2,7,3,"1-10-CHI 23 (3:39) 32-David Pinkerton ran to CHI 21 for -2 yards. Tackle by 20-Johnny Hartig.","#7 Dwayne Byrd - QB","#3 David Pinkerton - WR",,,,"#81 Clifton Gentry - C",,"#15 Robert McIntosh - WR","#19 Gary Cunningham - WR","#83 Nathanial Gongora - WR",,,"#74 Cruz Hughes - LT","#75 Robert Williams - LG","#66 Jared Doyal - C","#54 John Hernandez - RG","#72 James Breit - RT",,"#65 Edward Rascon - LDE",,"#64 Robert North - DT","#98 Robert Knecht - LDE","#78 Jeffrey Bartlett - LDE",,"#50 Michael Cardona - MLB",,"#91 John Robinson - WLB","#31 Paul Perez - CB","#42 Christopher Cooney - CB",,"#20 Johnny Hartig - CB",,"#73 Patrick Ramsey - FS","#49 Jamal Parsons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,2:58,"CHI 21",1,2,12,"Singleback Normal SE Quick Hit","Nickel Normal CB3 LB Blitz",,7,3,"2-12-CHI 21 (2:57) (Hot Read) 16-Dwayne Byrd pass incomplete, dropped by 31-Brian Smith. Excellent coverage on that play. Pressure by 20-Johnny Hartig.","#7 Dwayne Byrd - QB","#31 Brian Smith - RB",,,,"#81 Clifton Gentry - C",,"#15 Robert McIntosh - WR","#19 Gary Cunningham - WR","#83 Nathanial Gongora - WR",,,"#74 Cruz Hughes - LT","#75 Robert Williams - LG","#66 Jared Doyal - C","#54 John Hernandez - RG","#72 James Breit - RT",,"#65 Edward Rascon - LDE",,"#95 Roy Clark - DT","#64 Robert North - DT","#68 Elliott Johnson - RDE",,"#99 Clarence Whitaker - MLB",,"#91 John Robinson - WLB","#31 Paul Perez - CB","#42 Christopher Cooney - CB",,"#20 Johnny Hartig - CB",,"#73 Patrick Ramsey - FS","#49 Jamal Parsons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,