HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,,,,,0,0,"SHR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Ronald Hensley kicks 74 yards from ARZ 35 to SHR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Robert Tuttle - RB",,"#22 Timothy Ross - LT","#99 Joseph Carter - MLB","#57 Nathan Branch - DT","#21 James Jones - FS","#49 Robert Gonzales - CB","#24 Joseph Ring - RB","#56 Maurice Blackstone - MLB","#87 Lonnie Robinson - C","#28 Douglas Hill - CB","#67 Felipe Crowell - RDE","#4 Ronald Hensley - K",,,,,,,,,,,,,,,,,,,,
SHR,15:00,"SHR 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-10-SHR 25 (15:00) 81-Joseph Ring ran to SHR 26 for 1 yards. Tackle by 95-Charlie Lee. ARZ 95-Charlie Lee was injured on the play. He looks like he should be able to return.","#17 Edgar Jones - QB","#24 Joseph Ring - RB",,,"#24 Wendell Figueroa - FB",,,"#13 Ernest Seal - WR","#15 Robert Richards - WR","#86 Richard Smith - WR",,,"#22 Timothy Ross - LT","#70 Henry Leishman - LG","#87 Lonnie Robinson - C","#51 Randy Squires - RG","#79 Taylor Lambert - RG",,"#75 Roger Luke - FS",,"#57 Randal Pyles - LDE",,"#95 Charlie Lee - RDE","#53 Will Ledesma - SS","#99 Joseph Graham - MLB",,"#97 William Brogden - WLB","#28 Ernest Meadows - CB","#39 Stacey Gonzales - CB",,"#52 Francisco Kelly - FS",,"#32 Randall Simmons - FS","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,14:20,"SHR 26",1,2,9,"Singleback Slot Strong Skinny Posts","Nickel Strong 2 Deep Man Under",10,0,0,"2-9-SHR 26 (14:19) 17-Edgar Jones pass complete to 86-Richard Smith to SHR 36 for 10 yards. Tackle by 39-Stacey Gonzales.","#17 Edgar Jones - QB","#24 Joseph Ring - RB",,,,"#85 Donovan McCloskey - TE",,"#13 Ernest Seal - WR","#15 Robert Richards - WR","#86 Richard Smith - WR",,,"#22 Timothy Ross - LT","#70 Henry Leishman - LG","#87 Lonnie Robinson - C","#73 William Lewis - LT","#51 Randy Squires - RG",,"#75 Roger Luke - FS",,"#57 Randal Pyles - LDE","#55 Johnny Harkins - LDE","#62 Marco Reiley - RDE",,"#99 Joseph Graham - MLB",,"#97 William Brogden - WLB","#28 Ernest Meadows - CB","#39 Stacey Gonzales - CB",,"#52 Francisco Kelly - FS",,"#32 Randall Simmons - FS","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,13:37,"SHR 36",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",10,0,0,"1-10-SHR 36 (13:36) 81-Joseph Ring ran to SHR 47 for 10 yards. Tackle by 44-Randall Simmons.","#17 Edgar Jones - QB","#24 Joseph Ring - RB",,,"#24 Wendell Figueroa - FB",,,"#13 Ernest Seal - WR","#15 Robert Richards - WR","#86 Richard Smith - WR",,,"#22 Timothy Ross - LT","#70 Henry Leishman - LG","#87 Lonnie Robinson - C","#73 William Lewis - LT","#51 Randy Squires - RG",,"#75 Roger Luke - FS",,"#57 Randal Pyles - LDE","#55 Johnny Harkins - LDE","#62 Marco Reiley - RDE",,"#99 Joseph Graham - MLB",,"#97 William Brogden - WLB","#28 Ernest Meadows - CB","#39 Stacey Gonzales - CB",,"#52 Francisco Kelly - FS",,"#32 Randall Simmons - FS","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,12:57,"SHR 47",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-SHR 47 (12:56) 81-Joseph Ring ran to ARZ 49 for 4 yards. Tackle by 97-William Brogden.","#17 Edgar Jones - QB","#24 Joseph Ring - RB",,,"#24 Wendell Figueroa - FB",,,"#13 Ernest Seal - WR","#15 Robert Richards - WR","#86 Richard Smith - WR",,,"#22 Timothy Ross - LT","#70 Henry Leishman - LG","#87 Lonnie Robinson - C","#73 William Lewis - LT","#51 Randy Squires - RG",,"#75 Roger Luke - FS",,"#57 Randal Pyles - LDE",,"#62 Marco Reiley - RDE","#53 Will Ledesma - SS","#99 Joseph Graham - MLB",,"#97 William Brogden - WLB","#28 Ernest Meadows - CB","#39 Stacey Gonzales - CB",,"#52 Francisco Kelly - FS",,"#32 Randall Simmons - FS","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,12:19,"ARZ 49",1,2,6,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",7,0,0,"2-6-ARZ 49 (12:18) 27-Robert Tuttle ran to ARZ 42 for 7 yards. Tackle by 90-James Peters.","#17 Edgar Jones - QB","#27 Robert Tuttle - RB",,,"#24 Wendell Figueroa - FB",,,"#13 Ernest Seal - WR","#15 Robert Richards - WR","#86 Richard Smith - WR",,,"#22 Timothy Ross - LT","#70 Henry Leishman - LG","#87 Lonnie Robinson - C","#51 Randy Squires - RG","#79 Taylor Lambert - RG",,"#75 Roger Luke - FS",,"#57 Randal Pyles - LDE","#55 Johnny Harkins - LDE","#62 Marco Reiley - RDE",,"#99 Joseph Graham - MLB",,"#97 William Brogden - WLB","#28 Ernest Meadows - CB","#39 Stacey Gonzales - CB",,"#52 Francisco Kelly - FS",,"#32 Randall Simmons - FS","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,11:36,"ARZ 42",1,1,10,"I Formation Twin WR Hard Slants","3-4 Normal 2 Deep Man",8,0,0,"1-10-ARZ 42 (11:35) 17-Edgar Jones pass complete to 13-Ernest Seal to ARZ 34 for 8 yards. Tackle by 21-Ernest Meadows.","#17 Edgar Jones - QB","#24 Joseph Ring - RB",,,"#24 Wendell Figueroa - FB","#85 Donovan McCloskey - TE",,"#13 Ernest Seal - WR",,"#86 Richard Smith - WR",,,"#22 Timothy Ross - LT","#70 Henry Leishman - LG","#87 Lonnie Robinson - C","#51 Randy Squires - RG","#79 Taylor Lambert - RG",,"#75 Roger Luke - FS",,"#57 Randal Pyles - LDE",,"#62 Marco Reiley - RDE","#53 Will Ledesma - SS","#99 Joseph Graham - MLB","#64 Gary Cottle - RDE","#97 William Brogden - WLB","#28 Ernest Meadows - CB","#39 Stacey Gonzales - CB",,,,"#32 Randall Simmons - FS","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,10:51,"ARZ 34",1,2,2,"I Formation Twin WR Hard Slants","3-4 Normal 2 Deep Man",8,0,0,"2-2-ARZ 34 (10:50) 17-Edgar Jones pass complete to 85-Donovan McCloskey to ARZ 26 for 8 yards. Tackle by 53-Will Ledesma.","#17 Edgar Jones - QB","#24 Joseph Ring - RB",,,"#24 Wendell Figueroa - FB","#85 Donovan McCloskey - TE",,"#13 Ernest Seal - WR",,"#86 Richard Smith - WR",,,"#22 Timothy Ross - LT","#70 Henry Leishman - LG","#87 Lonnie Robinson - C","#73 William Lewis - LT","#51 Randy Squires - RG",,"#75 Roger Luke - FS",,"#57 Randal Pyles - LDE",,"#62 Marco Reiley - RDE","#53 Will Ledesma - SS","#99 Joseph Graham - MLB","#64 Gary Cottle - RDE","#97 William Brogden - WLB","#28 Ernest Meadows - CB","#39 Stacey Gonzales - CB",,,,"#32 Randall Simmons - FS","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,10:12,"ARZ 26",1,1,10,"I Formation Twin WR Quick Outs","3-4 Normal 4 Deep QB Spy",10,0,0,"1-10-ARZ 26 (10:11) 17-Edgar Jones pass complete to 86-Richard Smith to ARZ 16 for 10 yards. Tackle by 39-Stacey Gonzales.","#17 Edgar Jones - QB","#24 Joseph Ring - RB",,,"#24 Wendell Figueroa - FB","#85 Donovan McCloskey - TE",,"#13 Ernest Seal - WR",,"#86 Richard Smith - WR",,,"#22 Timothy Ross - LT","#70 Henry Leishman - LG","#87 Lonnie Robinson - C","#51 Randy Squires - RG","#79 Taylor Lambert - RG",,"#75 Roger Luke - FS",,"#57 Randal Pyles - LDE",,"#62 Marco Reiley - RDE","#53 Will Ledesma - SS","#99 Joseph Graham - MLB","#64 Gary Cottle - RDE","#97 William Brogden - WLB","#28 Ernest Meadows - CB","#39 Stacey Gonzales - CB",,,,"#32 Randall Simmons - FS","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,9:38,"ARZ 16",1,1,10,"Singleback Normal HB Inside Weak","Nickel Strong CB3 Blitz Zone",-1,0,0,"1-10-ARZ 16 (9:37) 81-Joseph Ring ran to ARZ 17 for -1 yards. Tackle by 62-Marco Reiley. SHR 51-Randy Squires was injured on the play. He looks like he should be able to return. PENALTY - Facemask (ARZ 62-Marco Reiley)","#17 Edgar Jones - QB","#24 Joseph Ring - RB",,,,"#85 Donovan McCloskey - TE",,"#13 Ernest Seal - WR","#15 Robert Richards - WR","#86 Richard Smith - WR",,,"#22 Timothy Ross - LT","#70 Henry Leishman - LG","#87 Lonnie Robinson - C","#73 William Lewis - LT","#51 Randy Squires - RG",,"#75 Roger Luke - FS",,"#57 Randal Pyles - LDE","#55 Johnny Harkins - LDE","#62 Marco Reiley - RDE",,"#99 Joseph Graham - MLB",,"#97 William Brogden - WLB","#28 Ernest Meadows - CB","#39 Stacey Gonzales - CB",,"#52 Francisco Kelly - FS",,"#32 Randall Simmons - FS","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,9:33,"ARZ 8",1,1,8,"I Formation 3WR FL Post","Nickel Normal Double WR2",1,0,0,"1-8-ARZ 8 (9:34) 17-Edgar Jones pass complete to 81-Joseph Ring to ARZ 7 for 1 yards. Tackle by 99-Joseph Graham. Great move by 81-Joseph Ring to get free of his coverage. SHR 81-Joseph Ring was injured on the play. He looks like he should be able to return.","#17 Edgar Jones - QB","#24 Joseph Ring - RB",,,"#24 Wendell Figueroa - FB",,,"#13 Ernest Seal - WR","#15 Robert Richards - WR","#86 Richard Smith - WR",,,"#22 Timothy Ross - LT","#70 Henry Leishman - LG","#87 Lonnie Robinson - C","#73 William Lewis - LT","#79 Taylor Lambert - RG",,"#75 Roger Luke - FS",,"#57 Randal Pyles - LDE","#55 Johnny Harkins - LDE","#62 Marco Reiley - RDE",,"#99 Joseph Graham - MLB",,"#97 William Brogden - WLB","#28 Ernest Meadows - CB","#39 Stacey Gonzales - CB",,"#52 Francisco Kelly - FS",,"#32 Randall Simmons - FS","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,9:01,"ARZ 7",1,2,7,"Singleback Normal HB Inside Weak","Nickel Normal Double WR2",-0,0,0,"2-7-ARZ 7 (9:00) 27-Robert Tuttle ran to ARZ 7 for a short loss. Tackle by 62-Marco Reiley. 22-Timothy Ross completely missed his blocking assignment.","#17 Edgar Jones - QB","#27 Robert Tuttle - RB",,,,"#85 Donovan McCloskey - TE",,"#13 Ernest Seal - WR","#15 Robert Richards - WR","#86 Richard Smith - WR",,,"#22 Timothy Ross - LT","#70 Henry Leishman - LG","#87 Lonnie Robinson - C","#73 William Lewis - LT","#79 Taylor Lambert - RG",,"#75 Roger Luke - FS",,"#57 Randal Pyles - LDE","#55 Johnny Harkins - LDE","#62 Marco Reiley - RDE",,"#99 Joseph Graham - MLB",,"#97 William Brogden - WLB","#28 Ernest Meadows - CB","#39 Stacey Gonzales - CB",,"#52 Francisco Kelly - FS",,"#32 Randall Simmons - FS","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,8:26,"ARZ 7",1,3,7,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",,0,0,"3-7-ARZ 7 (8:25) 27-Robert Tuttle ran to ARZ 7 for a short gain. Tackle by 62-Marco Reiley.","#17 Edgar Jones - QB","#27 Robert Tuttle - RB",,,"#24 Wendell Figueroa - FB",,,"#13 Ernest Seal - WR","#15 Robert Richards - WR","#86 Richard Smith - WR",,,"#22 Timothy Ross - LT","#70 Henry Leishman - LG","#87 Lonnie Robinson - C","#73 William Lewis - LT","#79 Taylor Lambert - RG",,"#75 Roger Luke - FS",,"#57 Randal Pyles - LDE","#55 Johnny Harkins - LDE","#62 Marco Reiley - RDE",,"#99 Joseph Graham - MLB",,"#97 William Brogden - WLB","#28 Ernest Meadows - CB","#39 Stacey Gonzales - CB",,"#52 Francisco Kelly - FS",,"#32 Randall Simmons - FS","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,7:53,"ARZ 7",1,4,7,"Field Goal","FG Block",17,0,3,"4-7-ARZ 7 (7:52) 10-James Hooper 25 yard field goal is GOOD. ARZ 0 SHR 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 William Hill - QB","#60 Micah McEvoy - C",,,,,,,,,,,,,,"#10 James Hooper - K","#70 Henry Leishman - LG","#66 Damon Fisher - RG","#22 Timothy Ross - LT","#87 Lonnie Robinson - C","#50 Noel Albert - C","#73 William Lewis - LT","#24 Wendell Figueroa - FB","#79 Taylor Lambert - RG","#57 Randal Pyles - LDE","#64 Gary Cottle - RDE","#99 Joseph Graham - MLB","#79 Larry Gantt - LDE","#92 Louis Duron - DT","#62 Marco Reiley - RDE","#97 William Brogden - WLB","#75 Roger Luke - FS","#55 Johnny Harkins - LDE","#56 Roger Daltrey - LDE","#95 Andy Miller - RDE"
SHR,7:49,"SHR 35",1,6,10,Kickoff,"Kick Return",,0,3,"(7:50) 10-James Hooper kicks 72 yards from SHR 35 to ARZ -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Cory Robinzine - WR",,"#78 Anthony Clubb - C","#39 Stacey Gonzales - CB","#99 Joseph Graham - MLB","#73 Kenneth Kurtz - LG","#28 Ernest Meadows - CB","#45 William McEachin - LT","#41 Robert Shuler - CB","#64 Gary Cottle - RDE","#53 Will Ledesma - SS","#61 Jonathan Bain - RG","#10 James Hooper - K",,,,,,,,,,,,,,,,,,,,
ARZ,7:49,"ARZ 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR2",15,0,3,"1-10-ARZ 25 (7:50) 15-Gregory Clark ran to ARZ 40 for 15 yards. Tackle by 31-Mark Turner.","#6 Luis Gero - QB","#20 Gregory Clark - RB",,,"#35 John Didonato - FB",,,"#80 Cory Robinzine - WR","#12 Thomas Esposito - WR","#86 William Johnston - WR",,,"#78 David Trumbo - LT","#73 Kenneth Kurtz - LG","#59 Gaston Gross - C","#72 Louis Gray - RG","#61 Jonathan Bain - RG",,"#77 Donald Barry - LDE",,"#58 Douglas Whitner - DT","#65 Macaulay Culkin - DT","#74 Jim Sigler - RDE",,"#91 Theodore Blanco - MLB",,"#56 Maurice Blackstone - MLB","#26 Carl Goss - CB","#25 David Kirby - SS",,"#49 Robert Gonzales - CB",,"#31 Mark Turner - SS","#21 James Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:07,"ARZ 40",1,1,10,"I Formation Twin WR Hard Slants","46 Normal Weak Blitz",,0,3,"1-10-ARZ 40 (7:06) 11-Luis Gero pass Pass knocked down by 26-Carl Goss. incomplete, intended for 80-Cory Robinzine. 26-Carl Goss got away with a hold on that play.","#6 Luis Gero - QB","#20 Gregory Clark - RB",,,"#35 John Didonato - FB","#86 William Fey - TE",,"#80 Cory Robinzine - WR",,"#86 William Johnston - WR",,,"#78 David Trumbo - LT","#73 Kenneth Kurtz - LG","#59 Gaston Gross - C","#72 Louis Gray - RG","#61 Jonathan Bain - RG",,"#77 Donald Barry - LDE",,"#58 Douglas Whitner - DT","#65 Macaulay Culkin - DT","#74 Jim Sigler - RDE","#57 Roy Allen - SLB","#91 Theodore Blanco - MLB",,"#56 Maurice Blackstone - MLB","#26 Carl Goss - CB","#25 David Kirby - SS",,,,"#31 Mark Turner - SS","#21 James Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:02,"ARZ 40",1,2,10,"Singleback Normal HB Inside Weak","Nickel Normal Shallow Zone Deep",12,0,3,"2-10-ARZ 40 (7:03) 15-Gregory Clark ran to SHR 48 for 12 yards. Tackle by 31-Mark Turner.","#6 Luis Gero - QB","#20 Gregory Clark - RB",,,,"#86 William Fey - TE",,"#80 Cory Robinzine - WR","#12 Thomas Esposito - WR","#86 William Johnston - WR",,,"#78 David Trumbo - LT","#73 Kenneth Kurtz - LG","#59 Gaston Gross - C","#72 Louis Gray - RG","#61 Jonathan Bain - RG",,"#77 Donald Barry - LDE",,"#58 Douglas Whitner - DT","#65 Macaulay Culkin - DT","#74 Jim Sigler - RDE",,"#91 Theodore Blanco - MLB",,"#56 Maurice Blackstone - MLB","#26 Carl Goss - CB","#25 David Kirby - SS",,"#49 Robert Gonzales - CB",,"#31 Mark Turner - SS","#29 Richmond Flowers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:30,"SHR 48",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",48,6,3,"1-10-SHR 48 (6:29) 11-Luis Gero pass complete to 80-Cory Robinzine for 48 yards. TOUCHDOWN! ARZ 6 SHR 3","#6 Luis Gero - QB","#37 Kevin Leech - RB",,,"#35 John Didonato - FB","#86 William Fey - TE",,"#80 Cory Robinzine - WR",,"#86 William Johnston - WR",,,"#78 David Trumbo - LT","#73 Kenneth Kurtz - LG","#59 Gaston Gross - C","#72 Louis Gray - RG","#61 Jonathan Bain - RG",,"#77 Donald Barry - LDE",,"#58 Douglas Whitner - DT","#65 Macaulay Culkin - DT","#74 Jim Sigler - RDE","#57 Roy Allen - SLB","#91 Theodore Blanco - MLB",,"#56 Maurice Blackstone - MLB","#26 Carl Goss - CB","#25 David Kirby - SS",,,,"#31 Mark Turner - SS","#21 James Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:20,"SHR 15",1,7,15,"Field Goal","FG Block",26,7,3,"(6:21) Extra point GOOD by 4-Ronald Hensley. ARZ 7 SHR 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Robert Brockett - RB","#78 Anthony Clubb - C",,,,,,,,,,,,,,"#4 Ronald Hensley - K","#78 David Trumbo - LT","#63 Louis Dayton - LG","#72 Louis Gray - RG","#86 William Fey - TE","#73 Kenneth Kurtz - LG","#43 Leroy Homes - FB","#59 Gaston Gross - C","#45 William McEachin - LT","#49 Robert Gonzales - CB","#71 Matthew McGinley - DT","#99 Joseph Carter - MLB","#57 Nathan Branch - DT","#29 Richmond Flowers - SS","#63 Gary Myers - DT","#67 Felipe Crowell - RDE","#77 Donald Barry - LDE","#28 Douglas Hill - CB","#48 Aaron Robinson - SS","#94 Rodney Garcia - WLB"
ARZ,6:20,"ARZ 35",1,6,10,Kickoff,"Kick Return",,7,3,"(6:21) 4-Ronald Hensley kicks 74 yards from ARZ 35 to SHR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Robert Tuttle - RB",,"#22 Timothy Ross - LT","#99 Joseph Carter - MLB","#57 Nathan Branch - DT","#21 James Jones - FS","#49 Robert Gonzales - CB","#24 Joseph Ring - RB","#56 Maurice Blackstone - MLB","#87 Lonnie Robinson - C","#28 Douglas Hill - CB","#67 Felipe Crowell - RDE","#4 Ronald Hensley - K",,,,,,,,,,,,,,,,,,,,
SHR,6:20,"SHR 25",1,1,10,"Singleback Normal TE Quick Out","Nickel 3-3-5 Cover 2 Man Under",2,7,3,"1-10-SHR 25 (6:21) 17-Edgar Jones pass complete to 15-Robert Richards to SHR 27 for 2 yards. Tackle by 52-Francisco Kelly. 15-Robert Richards did some fancy footwork there.","#17 Edgar Jones - QB","#24 Joseph Ring - RB",,,,"#85 Donovan McCloskey - TE",,"#13 Ernest Seal - WR","#15 Robert Richards - WR","#86 Richard Smith - WR",,,"#22 Timothy Ross - LT","#70 Henry Leishman - LG","#87 Lonnie Robinson - C","#73 William Lewis - LT","#51 Randy Squires - RG",,"#75 Roger Luke - FS",,"#57 Randal Pyles - LDE",,"#95 Charlie Lee - RDE","#53 Will Ledesma - SS","#99 Joseph Graham - MLB",,"#97 William Brogden - WLB","#28 Ernest Meadows - CB","#39 Stacey Gonzales - CB",,"#52 Francisco Kelly - FS",,"#32 Randall Simmons - FS","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,5:41,"SHR 27",1,2,8,"I Formation 3WR HB Inside Weak","Nickel Strong Cover 2",-1,7,3,"2-8-SHR 27 (5:40) 81-Joseph Ring ran to SHR 27 for -1 yards. Tackle by 95-Charlie Lee. 22-Timothy Ross totally missed that block.","#17 Edgar Jones - QB","#24 Joseph Ring - RB",,,"#24 Wendell Figueroa - FB",,,"#13 Ernest Seal - WR","#15 Robert Richards - WR","#86 Richard Smith - WR",,,"#22 Timothy Ross - LT","#70 Henry Leishman - LG","#87 Lonnie Robinson - C","#51 Randy Squires - RG","#79 Taylor Lambert - RG",,"#75 Roger Luke - FS",,"#57 Randal Pyles - LDE","#55 Johnny Harkins - LDE","#95 Charlie Lee - RDE",,"#99 Joseph Graham - MLB",,"#97 William Brogden - WLB","#28 Ernest Meadows - CB","#39 Stacey Gonzales - CB",,"#52 Francisco Kelly - FS",,"#32 Randall Simmons - FS","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,4:58,"SHR 27",1,3,8,"Singleback Normal HB Release Mid","Nickel Strong Cover 2",,7,3,"3-8-SHR 27 (4:57) 17-Edgar Jones pass incomplete, dropped by 81-Joseph Ring. Excellent coverage on that play.","#17 Edgar Jones - QB","#24 Joseph Ring - RB",,,,"#85 Donovan McCloskey - TE",,"#13 Ernest Seal - WR","#15 Robert Richards - WR","#86 Richard Smith - WR",,,"#22 Timothy Ross - LT","#70 Henry Leishman - LG","#87 Lonnie Robinson - C","#73 William Lewis - LT","#51 Randy Squires - RG",,"#75 Roger Luke - FS",,"#57 Randal Pyles - LDE","#55 Johnny Harkins - LDE","#95 Charlie Lee - RDE",,"#99 Joseph Graham - MLB",,"#97 William Brogden - WLB","#28 Ernest Meadows - CB","#39 Stacey Gonzales - CB",,"#52 Francisco Kelly - FS",,"#32 Randall Simmons - FS","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,4:53,"SHR 27",1,4,8,Punt,"Punt Return",,7,3,"4-8-SHR 27 (4:54) 16-Eugene Manuel punts 49 yards to ARZ 25. 80-Cory Robinzine to ARZ 31 for 7 yards. Tackle by 41-Robert Gonzales. SHR 41-Robert Gonzales was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#16 Eugene Manuel - P",,,,,,,,,,,,,,,,,,,"#60 Micah McEvoy - C",,"#80 Cory Robinzine - WR",,,"#28 Ernest Meadows - CB","#39 Stacey Gonzales - CB","#73 Kenneth Kurtz - LG",,"#72 Louis Gray - RG","#61 Jonathan Bain - RG",,"#41 Robert Shuler - CB",,,,"#22 Timothy Ross - LT","#73 William Lewis - LT","#87 Lonnie Robinson - C","#50 Noel Albert - C","#51 Randy Squires - RG","#66 Damon Fisher - RG",,"#57 Randal Pyles - LDE","#64 Gary Cottle - RDE","#99 Joseph Graham - MLB","#79 Larry Gantt - LDE",,,,,,,
ARZ,4:45,"ARZ 31",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double LB Blitz",1,7,3,"1-10-ARZ 31 (4:46) 11-Luis Gero pass complete to 15-Gregory Clark to ARZ 32 for 1 yards. Tackle by 31-Mark Turner.","#6 Luis Gero - QB","#20 Gregory Clark - RB",,,"#35 John Didonato - FB","#86 William Fey - TE",,"#80 Cory Robinzine - WR",,"#86 William Johnston - WR",,,"#78 David Trumbo - LT","#63 Louis Dayton - LG","#59 Gaston Gross - C","#66 William Downing - LDE","#74 George Orr - RT",,"#77 Donald Barry - LDE",,"#58 Douglas Whitner - DT","#65 Macaulay Culkin - DT","#74 Jim Sigler - RDE","#94 Rodney Garcia - WLB","#91 Theodore Blanco - MLB",,"#57 Roy Allen - SLB","#26 Carl Goss - CB","#25 David Kirby - SS",,,,"#31 Mark Turner - SS","#21 James Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:04,"ARZ 32",1,2,9,"I Formation 3WR WR Out","Nickel Normal Double WR2",,7,3,"2-9-ARZ 32 (4:03) 11-Luis Gero pass Pass knocked down by 21-James Jones. incomplete, intended for 86-William Johnston.","#6 Luis Gero - QB","#20 Gregory Clark - RB",,,"#35 John Didonato - FB",,,"#80 Cory Robinzine - WR","#12 Thomas Esposito - WR","#86 William Johnston - WR",,,"#78 David Trumbo - LT","#73 Kenneth Kurtz - LG","#59 Gaston Gross - C","#72 Louis Gray - RG","#61 Jonathan Bain - RG",,"#77 Donald Barry - LDE",,"#58 Douglas Whitner - DT","#65 Macaulay Culkin - DT","#74 Jim Sigler - RDE",,"#91 Theodore Blanco - MLB",,"#56 Maurice Blackstone - MLB","#26 Carl Goss - CB","#25 David Kirby - SS",,"#28 Douglas Hill - CB",,"#31 Mark Turner - SS","#21 James Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,3:59,"ARZ 32",1,3,9,"Singleback Big Corner Ins","4-3 Under Crash Right",11,7,3,"3-9-ARZ 32 (4:00) 11-Luis Gero pass complete to 80-Cory Robinzine to ARZ 43 for 11 yards. Tackle by 26-Carl Goss.","#6 Luis Gero - QB","#20 Gregory Clark - RB",,,,"#86 William Fey - TE","#87 Cesar Wear - TE","#80 Cory Robinzine - WR",,"#86 William Johnston - WR",,,"#78 David Trumbo - LT","#73 Kenneth Kurtz - LG","#59 Gaston Gross - C","#45 William McEachin - LT","#61 Jonathan Bain - RG",,"#77 Donald Barry - LDE",,"#58 Douglas Whitner - DT","#65 Macaulay Culkin - DT","#74 Jim Sigler - RDE","#57 Roy Allen - SLB","#91 Theodore Blanco - MLB",,"#56 Maurice Blackstone - MLB","#26 Carl Goss - CB","#25 David Kirby - SS",,,,"#31 Mark Turner - SS","#21 James Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,3:24,"ARZ 43",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Double LB Blitz",6,7,3,"1-10-ARZ 43 (3:23) 11-Luis Gero pass complete to 80-Cory Robinzine to ARZ 49 for 6 yards. Tackle by 26-Carl Goss.","#6 Luis Gero - QB","#20 Gregory Clark - RB",,,"#35 John Didonato - FB","#86 William Fey - TE",,"#80 Cory Robinzine - WR",,"#86 William Johnston - WR",,,"#78 David Trumbo - LT","#73 Kenneth Kurtz - LG","#59 Gaston Gross - C","#72 Louis Gray - RG","#61 Jonathan Bain - RG",,"#77 Donald Barry - LDE",,"#58 Douglas Whitner - DT","#65 Macaulay Culkin - DT","#74 Jim Sigler - RDE","#57 Roy Allen - SLB","#91 Theodore Blanco - MLB",,"#56 Maurice Blackstone - MLB","#26 Carl Goss - CB","#25 David Kirby - SS",,,,"#31 Mark Turner - SS","#21 James Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,