HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"POR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-John Bazile kicks 74 yards from WAS 35 to POR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Timothy Roquemore - RB",,"#83 Val Smith - TE","#66 Ronald Garcia - LDE","#48 Christopher Schneider - CB","#51 Alan Martinez - WLB","#48 Antonio Wendel - CB","#91 Thomas McDonald - WLB","#24 Mark McKeon - CB","#54 Raymond McDonald - MLB","#66 Larry Brown - RT","#22 Joseph Walton - CB","#16 John Bazile - K",,,,,,,,,,,,,,,,,,,,
POR,15:00,"POR 25",1,1,10,"Weak I Big HB Lead Toss Weak","4-3 Normal Man Under 1",6,0,0,"1-10-POR 25 (15:00) 45-Jose Moses ran to POR 31 for 6 yards. Tackle by 96-Kevin Sanchez.","#8 Melvin Driggers - QB","#87 Jose Moses - TE",,,"#80 Donald Langlois - TE","#83 Val Smith - TE","#81 Jeffrey Lynn - TE","#82 Peter Jessee - WR",,,,,"#72 William Santoyo - RG","#77 Thomas Bellanger - RT","#46 Robby Adams - RG","#70 Juan Russo - LG","#78 Devon Pung - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#61 Theodore Paladino - DT","#90 Kevin Sanchez - LDE","#92 Edwin Malik - RDE","#91 Robert Cosby - MLB",,"#94 Billy McCaa - WLB","#22 Kevin Armistead - CB","#47 Robert Tejeda - CB",,,,"#38 Robert Mann - CB","#53 Charles Peterson - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,14:16,"POR 31",1,2,4,"Split Backs Normal Weak Pitch Sweep","4-3 Normal Man Under 1",6,0,0,"2-4-POR 31 (14:15) 45-Jose Moses ran to POR 37 for 6 yards. Tackle by 47-Robert Tejeda.","#8 Melvin Driggers - QB","#87 Jose Moses - TE",,,"#28 David Smith - FB","#83 Val Smith - TE",,"#82 Peter Jessee - WR",,"#3 Richard Robinson - RB",,,"#72 William Santoyo - RG","#77 Thomas Bellanger - RT","#46 Robby Adams - RG","#70 Juan Russo - LG","#78 Devon Pung - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#61 Theodore Paladino - DT","#90 Kevin Sanchez - LDE","#92 Edwin Malik - RDE","#91 Robert Cosby - MLB",,"#94 Billy McCaa - WLB","#22 Kevin Armistead - CB","#47 Robert Tejeda - CB",,,,"#38 Robert Mann - CB","#53 Charles Peterson - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,13:30,"POR 37",1,1,10,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-10-POR 37 (13:29) 45-Jose Moses ran to POR 47 for 10 yards. Tackle by 38-Robert Mann.","#8 Melvin Driggers - QB","#87 Jose Moses - TE",,,,"#83 Val Smith - TE",,"#82 Peter Jessee - WR","#20 Jeffrey Frost - RB","#3 Richard Robinson - RB",,,"#72 William Santoyo - RG","#77 Thomas Bellanger - RT","#46 Robby Adams - RG","#70 Juan Russo - LG","#78 Devon Pung - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT",,"#90 Kevin Sanchez - LDE","#92 Edwin Malik - RDE","#91 Robert Cosby - MLB",,"#94 Billy McCaa - WLB","#22 Kevin Armistead - CB","#47 Robert Tejeda - CB",,"#36 Danny Mike - CB",,"#38 Robert Mann - CB","#53 Charles Peterson - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,12:48,"POR 47",1,2,,"Goal Line Normal HB Pitch Weak","Dime Normal 2 Deep Man Under",6,0,0,"2-1-POR 47 (12:47) 10-Timothy Roquemore ran to WAS 47 for 6 yards. Tackle by 36-Danny Mike.","#8 Melvin Driggers - QB","#10 Timothy Roquemore - RB",,"#28 David Smith - FB","#60 John Nance - LG","#83 Val Smith - TE","#81 Jeffrey Lynn - TE",,,,,,"#72 William Santoyo - RG","#77 Thomas Bellanger - RT","#46 Robby Adams - RG","#70 Juan Russo - LG","#78 Devon Pung - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#61 Theodore Paladino - DT","#90 Kevin Sanchez - LDE",,"#91 Robert Cosby - MLB",,,"#22 Kevin Armistead - CB","#47 Robert Tejeda - CB","#52 Kenneth Williams - WLB","#36 Danny Mike - CB",,"#48 Ernesto Rose - CB","#53 Charles Peterson - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,12:08,"WAS 47",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",-0,0,0,"1-10-WAS 47 (12:07) 10-Timothy Roquemore ran to WAS 47 for a short loss. Tackle by 96-Kevin Sanchez.","#8 Melvin Driggers - QB","#10 Timothy Roquemore - RB",,,,"#83 Val Smith - TE",,"#82 Peter Jessee - WR","#20 Jeffrey Frost - RB","#3 Richard Robinson - RB",,,"#72 William Santoyo - RG","#77 Thomas Bellanger - RT","#46 Robby Adams - RG","#70 Juan Russo - LG","#78 Devon Pung - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#61 Theodore Paladino - DT","#90 Kevin Sanchez - LDE",,"#91 Robert Cosby - MLB",,"#94 Billy McCaa - WLB","#22 Kevin Armistead - CB","#47 Robert Tejeda - CB",,"#36 Danny Mike - CB",,"#38 Robert Mann - CB","#53 Charles Peterson - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,11:30,"WAS 47",1,2,10,"Weak I Normal WR Corner TE Middle","4-3 Normal WLB Outside Blitz",3,0,0,"2-10-WAS 47 (11:29) 8-Melvin Driggers pass complete to 45-Jose Moses to WAS 44 for 3 yards. Tackle by 92-Edwin Malik. 45-Jose Moses breaks down the CB.","#8 Melvin Driggers - QB","#87 Jose Moses - TE",,,"#80 Donald Langlois - TE","#83 Val Smith - TE",,"#82 Peter Jessee - WR",,"#3 Richard Robinson - RB",,,"#72 William Santoyo - RG","#77 Thomas Bellanger - RT","#46 Robby Adams - RG","#70 Juan Russo - LG","#78 Devon Pung - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#61 Theodore Paladino - DT","#90 Kevin Sanchez - LDE","#92 Edwin Malik - RDE","#91 Robert Cosby - MLB",,"#94 Billy McCaa - WLB","#22 Kevin Armistead - CB","#47 Robert Tejeda - CB",,,,"#38 Robert Mann - CB","#53 Charles Peterson - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,10:55,"WAS 44",1,3,7,"Goal Line Normal HB Off Tackle","Dime Flat 2 Deep Man Under",7,0,0,"3-7-WAS 44 (10:54) 45-Jose Moses ran to WAS 38 for 7 yards. Tackle by 53-Charles Peterson.","#8 Melvin Driggers - QB","#87 Jose Moses - TE",,"#28 David Smith - FB","#60 John Nance - LG","#83 Val Smith - TE","#81 Jeffrey Lynn - TE",,,,,,"#72 William Santoyo - RG","#77 Thomas Bellanger - RT","#46 Robby Adams - RG","#70 Juan Russo - LG","#78 Devon Pung - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#61 Theodore Paladino - DT","#90 Kevin Sanchez - LDE",,"#91 Robert Cosby - MLB",,,"#22 Kevin Armistead - CB","#47 Robert Tejeda - CB","#48 Ernesto Rose - CB","#36 Danny Mike - CB",,"#38 Robert Mann - CB","#53 Charles Peterson - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,10:16,"WAS 38",1,4,1,"Goal Line Normal FB Dive","Dime Flat 2 Deep Man Under",5,0,0,"4-1-WAS 38 (10:15) 23-John Nance ran to WAS 33 for 5 yards. Tackle by 38-Robert Mann.","#8 Melvin Driggers - QB","#10 Timothy Roquemore - RB",,"#28 David Smith - FB","#60 John Nance - LG","#83 Val Smith - TE","#81 Jeffrey Lynn - TE",,,,,,"#72 William Santoyo - RG","#77 Thomas Bellanger - RT","#46 Robby Adams - RG","#70 Juan Russo - LG","#78 Devon Pung - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#61 Theodore Paladino - DT","#90 Kevin Sanchez - LDE",,"#91 Robert Cosby - MLB",,,"#22 Kevin Armistead - CB","#47 Robert Tejeda - CB","#48 Ernesto Rose - CB","#36 Danny Mike - CB",,"#38 Robert Mann - CB","#53 Charles Peterson - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,9:42,"WAS 33",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",-1,0,0,"1-10-WAS 33 (9:41) 10-Timothy Roquemore ran to WAS 34 for -1 yards. Tackle by 96-Kevin Sanchez.","#8 Melvin Driggers - QB","#10 Timothy Roquemore - RB",,,,"#83 Val Smith - TE",,"#82 Peter Jessee - WR","#20 Jeffrey Frost - RB","#3 Richard Robinson - RB",,,"#72 William Santoyo - RG","#77 Thomas Bellanger - RT","#46 Robby Adams - RG","#70 Juan Russo - LG","#78 Devon Pung - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT",,"#90 Kevin Sanchez - LDE","#92 Edwin Malik - RDE","#91 Robert Cosby - MLB",,"#94 Billy McCaa - WLB","#22 Kevin Armistead - CB","#47 Robert Tejeda - CB",,"#36 Danny Mike - CB",,"#38 Robert Mann - CB","#53 Charles Peterson - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,9:08,"WAS 34",1,2,11,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",7,0,0,"2-11-WAS 34 (9:07) 8-Melvin Driggers pass complete to 83-Val Smith to WAS 27 for 7 yards. Tackle by 53-Charles Peterson. 83-Val Smith did some fancy footwork there.","#8 Melvin Driggers - QB","#87 Jose Moses - TE",,,"#28 David Smith - FB","#83 Val Smith - TE",,"#82 Peter Jessee - WR",,"#3 Richard Robinson - RB",,,"#72 William Santoyo - RG","#77 Thomas Bellanger - RT","#46 Robby Adams - RG","#70 Juan Russo - LG","#78 Devon Pung - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#61 Theodore Paladino - DT","#90 Kevin Sanchez - LDE","#92 Edwin Malik - RDE","#91 Robert Cosby - MLB",,"#94 Billy McCaa - WLB","#22 Kevin Armistead - CB","#47 Robert Tejeda - CB",,,,"#38 Robert Mann - CB","#53 Charles Peterson - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,8:31,"WAS 27",1,3,4,"Weak I Big WR Post TE Out","4-3 Normal WLB Outside Blitz",22,0,0,"3-4-WAS 27 (8:30) 8-Melvin Driggers pass complete to 86-Jeffrey Lynn to WAS 5 for 22 yards. Tackle by 53-Charles Peterson. 86-Jeffrey Lynn breaks down the CB. PENALTY - Offsides (WAS 73-Theodore Paladino) (Declined)","#8 Melvin Driggers - QB","#87 Jose Moses - TE",,,"#80 Donald Langlois - TE","#83 Val Smith - TE","#81 Jeffrey Lynn - TE","#82 Peter Jessee - WR",,,,,"#72 William Santoyo - RG","#77 Thomas Bellanger - RT","#46 Robby Adams - RG","#70 Juan Russo - LG","#78 Devon Pung - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#61 Theodore Paladino - DT","#90 Kevin Sanchez - LDE","#92 Edwin Malik - RDE","#91 Robert Cosby - MLB",,"#94 Billy McCaa - WLB","#22 Kevin Armistead - CB","#47 Robert Tejeda - CB",,,,"#38 Robert Mann - CB","#53 Charles Peterson - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,8:24,"WAS 5",1,1,5,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",5,6,0,"1-5-WAS 5 (8:25) 10-Timothy Roquemore ran for 5 yards. TOUCHDOWN! POR 6 WAS 0","#8 Melvin Driggers - QB","#10 Timothy Roquemore - RB",,,,"#83 Val Smith - TE",,"#82 Peter Jessee - WR","#20 Jeffrey Frost - RB","#3 Richard Robinson - RB",,,"#72 William Santoyo - RG","#77 Thomas Bellanger - RT","#46 Robby Adams - RG","#70 Juan Russo - LG","#78 Devon Pung - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT",,"#90 Kevin Sanchez - LDE","#92 Edwin Malik - RDE","#91 Robert Cosby - MLB",,"#94 Billy McCaa - WLB","#22 Kevin Armistead - CB","#47 Robert Tejeda - CB",,"#36 Danny Mike - CB",,"#48 Ernesto Rose - CB","#53 Charles Peterson - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,8:21,"WAS 15",1,7,15,"Field Goal","FG Block",26,7,0,"(8:22) Extra point GOOD by 14-Alan Grossi. POR 7 WAS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Emanuel Fugate - QB","#87 Jose Moses - TE",,,,,,,,,,,,,,"#14 Alan Grossi - K","#78 Devon Pung - RT","#67 Chris Gillis - LT","#46 Robby Adams - RG","#77 Thomas Bellanger - RT","#83 Val Smith - TE","#66 Larry Brown - RT","#72 William Santoyo - RG","#70 Juan Russo - LG","#91 Robert Cosby - MLB","#64 Fred Hall - DT","#91 Elwood Valdez - LDE","#61 Theodore Paladino - DT","#94 Billy McCaa - WLB","#55 Hans Gruber - WLB","#52 Kenneth Williams - WLB","#90 Kevin Sanchez - LDE","#71 Francisco Bailey - DT","#92 Edwin Malik - RDE","#77 Warren Waldrop - LDE"
POR,8:21,"POR 35",1,6,10,Kickoff,"Kick Return",,7,0,"(8:22) 14-Alan Grossi kicks 75 yards from POR 35 to WAS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 James Dunn - RB",,"#90 Kevin Sanchez - LDE","#77 Warren Waldrop - LDE","#92 Edwin Malik - RDE","#55 Hans Gruber - WLB","#52 Kenneth Williams - WLB","#71 Francisco Bailey - DT","#22 Kevin Armistead - CB","#38 Robert Mann - CB","#97 Dusty Aranda - WLB","#61 Theodore Paladino - DT","#14 Alan Grossi - K",,,,,,,,,,,,,,,,,,,,
WAS,8:21,"WAS 25",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #1",3,7,0,"1-10-WAS 25 (8:22) 21-Robert Trammell ran to WAS 28 for 3 yards. Tackle by 13-Antonio Wendel.","#13 Scott Bieber - QB","#21 Robert Trammell - RB",,"#32 James Dunn - RB","#35 Jonathon Fuller - FB","#81 James Larson - TE","#30 Jack Blankenship - FB",,,,,,"#51 James Bass - LG","#66 Donald Thompson - LG","#56 Michael Shelton - C","#72 Roberto McHugh - RG","#61 Joseph Popovich - RT",,"#95 Henry Proctor - RDE","#71 Frank Baker - MLB","#57 James Danner - DT","#54 David Melia - DT","#91 Thomas McDonald - WLB","#48 Antonio Wendel - CB","#24 Mark McKeon - CB",,"#51 Alan Martinez - WLB","#37 Mark Sumner - CB","#43 Kenneth Workman - SS",,,,"#48 Christopher Schneider - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:43,"WAS 28",1,2,7,"Goal Line Normal HB Dive","Goal Line Attack #1",6,7,0,"2-7-WAS 28 (7:42) 21-Robert Trammell ran to WAS 34 for 6 yards. Tackle by 13-Antonio Wendel.","#13 Scott Bieber - QB","#21 Robert Trammell - RB",,"#32 James Dunn - RB","#35 Jonathon Fuller - FB","#81 James Larson - TE","#30 Jack Blankenship - FB",,,,,,"#51 James Bass - LG","#66 Donald Thompson - LG","#56 Michael Shelton - C","#72 Roberto McHugh - RG","#61 Joseph Popovich - RT",,"#71 Frank Baker - MLB","#66 Ronald Garcia - LDE","#95 Henry Proctor - RDE","#57 James Danner - DT","#91 Thomas McDonald - WLB","#48 Antonio Wendel - CB","#24 Mark McKeon - CB",,"#51 Alan Martinez - WLB","#37 Mark Sumner - CB","#43 Kenneth Workman - SS",,,,"#48 Christopher Schneider - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:07,"WAS 34",1,3,1,"I Formation Normal FL Hitch","46 Heavy 2 Deep Man Under",16,7,0,"3-1-WAS 34 (7:06) 11-Scott Bieber pass complete to 88-Andrew Favela to POR 50 for 16 yards. Tackle by 52-James Waggoner.","#13 Scott Bieber - QB","#21 Robert Trammell - RB",,,"#35 Jonathon Fuller - FB","#81 James Larson - TE",,"#82 Matthew Cuevas - WR",,"#13 Andrew Favela - RB",,,"#51 James Bass - LG","#66 Donald Thompson - LG","#56 Michael Shelton - C","#72 Roberto McHugh - RG","#61 Joseph Popovich - RT",,"#95 Henry Proctor - RDE",,"#57 James Danner - DT","#54 David Melia - DT","#66 Ronald Garcia - LDE","#51 James Waggoner - WLB","#54 Raymond McDonald - MLB",,"#51 Alan Martinez - WLB","#37 Mark Sumner - CB","#48 Antonio Wendel - CB",,,,"#48 Christopher Schneider - CB","#24 Mark McKeon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:21,"POR 50",1,1,10,"Singleback Slot Strong HB Counter","46 Heavy 2 Deep Man Under",6,7,0,"1-10-POR 50 (6:20) 21-Robert Trammell ran to POR 44 for 6 yards. Tackle by 47-Christopher Schneider.","#13 Scott Bieber - QB","#21 Robert Trammell - RB",,,,"#81 James Larson - TE",,"#82 Matthew Cuevas - WR","#13 Ronald Matthews - WR","#13 Andrew Favela - RB",,,"#51 James Bass - LG","#66 Donald Thompson - LG","#56 Michael Shelton - C","#72 Roberto McHugh - RG","#61 Joseph Popovich - RT",,"#95 Henry Proctor - RDE",,"#57 James Danner - DT","#54 David Melia - DT","#66 Ronald Garcia - LDE","#51 James Waggoner - WLB","#54 Raymond McDonald - MLB",,"#51 Alan Martinez - WLB","#37 Mark Sumner - CB","#48 Antonio Wendel - CB",,,,"#48 Christopher Schneider - CB","#24 Mark McKeon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:38,"POR 44",1,2,4,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",2,7,0,"2-4-POR 44 (5:37) 21-Robert Trammell ran to POR 42 for 2 yards. Tackle by 24-Mark McKeon.","#13 Scott Bieber - QB","#21 Robert Trammell - RB",,"#32 James Dunn - RB","#35 Jonathon Fuller - FB","#81 James Larson - TE","#30 Jack Blankenship - FB",,,,,,"#51 James Bass - LG","#66 Donald Thompson - LG","#56 Michael Shelton - C","#72 Roberto McHugh - RG","#61 Joseph Popovich - RT",,"#95 Henry Proctor - RDE","#71 Frank Baker - MLB","#57 James Danner - DT","#54 David Melia - DT","#91 Thomas McDonald - WLB","#48 Antonio Wendel - CB","#24 Mark McKeon - CB",,"#51 Alan Martinez - WLB","#37 Mark Sumner - CB","#43 Kenneth Workman - SS",,,,"#48 Christopher Schneider - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:04,"POR 42",1,3,2,"I Formation Normal FL Hitch","4-3 Normal SLB Middle Blitz",12,7,0,"3-2-POR 42 (5:03) 11-Scott Bieber pass complete to 88-Andrew Favela to POR 30 for 12 yards. Tackle by 13-Antonio Wendel.","#13 Scott Bieber - QB","#32 James Dunn - RB",,,"#35 Jonathon Fuller - FB","#81 James Larson - TE",,"#82 Matthew Cuevas - WR",,"#13 Andrew Favela - RB",,,"#51 James Bass - LG","#66 Donald Thompson - LG","#56 Michael Shelton - C","#72 Roberto McHugh - RG","#61 Joseph Popovich - RT",,"#95 Henry Proctor - RDE",,"#57 James Danner - DT","#54 David Melia - DT","#66 Ronald Garcia - LDE","#51 James Waggoner - WLB","#54 Raymond McDonald - MLB",,"#51 Alan Martinez - WLB","#37 Mark Sumner - CB","#48 Antonio Wendel - CB",,,,"#48 Christopher Schneider - CB","#24 Mark McKeon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:27,"POR 30",1,1,10,"Singleback Big Waggle Post","4-3 Normal SLB Outside Blitz",,7,0,"1-10-POR 30 (4:26) 11-Scott Bieber pass incomplete, dropped by 30-Jack Blankenship. Pressure by 54-David Melia. 47-Christopher Schneider got away with a hold on that play.","#13 Scott Bieber - QB","#21 Robert Trammell - RB",,,,"#81 James Larson - TE","#30 Jack Blankenship - FB","#82 Matthew Cuevas - WR",,"#13 Andrew Favela - RB",,,"#51 James Bass - LG","#66 Donald Thompson - LG","#56 Michael Shelton - C","#72 Roberto McHugh - RG","#61 Joseph Popovich - RT",,"#95 Henry Proctor - RDE",,"#57 James Danner - DT","#54 David Melia - DT","#66 Ronald Garcia - LDE","#51 James Waggoner - WLB","#54 Raymond McDonald - MLB",,"#51 Alan Martinez - WLB","#37 Mark Sumner - CB","#48 Antonio Wendel - CB",,,,"#48 Christopher Schneider - CB","#22 Joseph Walton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:22,"POR 30",1,2,10,"Singleback Big HB Inside Strong","4-3 Normal Man OLB Flat Zone",,7,0,"2-10-POR 30 (4:23) 32-James Dunn ran to POR 30 for a short gain. Tackle by 57-James Danner.","#13 Scott Bieber - QB","#32 James Dunn - RB",,,,"#81 James Larson - TE","#30 Jack Blankenship - FB","#82 Matthew Cuevas - WR",,"#13 Andrew Favela - RB",,,"#51 James Bass - LG","#66 Donald Thompson - LG","#56 Michael Shelton - C","#72 Roberto McHugh - RG","#61 Joseph Popovich - RT",,"#95 Henry Proctor - RDE",,"#57 James Danner - DT","#54 David Melia - DT","#66 Ronald Garcia - LDE","#51 James Waggoner - WLB","#54 Raymond McDonald - MLB",,"#51 Alan Martinez - WLB","#37 Mark Sumner - CB","#48 Antonio Wendel - CB",,,,"#48 Christopher Schneider - CB","#24 Mark McKeon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,3:46,"POR 30",1,3,10,"Weak I Normal WR Corner TE Middle","Nickel 3-3-5 Cover 2 Man Under",,7,0,"3-10-POR 30 (3:45) 11-Scott Bieber pass Pass knocked down by 30-Kenneth Workman. incomplete, intended for 89-James Larson.","#13 Scott Bieber - QB","#21 Robert Trammell - RB",,,"#35 Jonathon Fuller - FB","#81 James Larson - TE",,"#82 Matthew Cuevas - WR",,"#13 Andrew Favela - RB",,,"#51 James Bass - LG","#66 Donald Thompson - LG","#56 Michael Shelton - C","#72 Roberto McHugh - RG","#61 Joseph Popovich - RT",,"#95 Henry Proctor - RDE",,"#57 James Danner - DT",,"#71 Frank Baker - MLB","#51 James Waggoner - WLB","#54 Raymond McDonald - MLB",,"#51 Alan Martinez - WLB","#37 Mark Sumner - CB","#48 Antonio Wendel - CB",,"#43 Kenneth Workman - SS",,"#48 Christopher Schneider - CB","#24 Mark McKeon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,3:40,"POR 30",1,4,10,"Field Goal","FG Block",40,7,3,"4-10-POR 30 (3:41) 16-John Bazile 47 yard field goal is GOOD. POR 7 WAS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Moshe Elwell - P","#68 Wayne Barrientos - LG",,,,,,,,,,,,,,"#16 John Bazile - K","#92 Edwin Malik - RDE","#81 James Larson - TE","#56 Michael Shelton - C","#61 Joseph Popovich - RT","#66 Donald Thompson - LG","#67 Steve Neiman - RT","#52 Alan Tacker - LT","#72 Roberto McHugh - RG","#54 David Melia - DT","#51 Alan Martinez - WLB","#66 Ronald Garcia - LDE","#57 James Danner - DT","#48 Christopher Schneider - CB","#51 James Waggoner - WLB","#91 Thomas McDonald - WLB","#95 Henry Proctor - RDE","#71 Frank Baker - MLB","#98 Armando Wells - DT","#24 Mark McKeon - CB"
WAS,3:37,"WAS 35",1,6,10,Kickoff,"Kick Return",,7,3,"(3:38) 16-John Bazile kicks 74 yards from WAS 35 to POR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Timothy Roquemore - RB",,"#83 Val Smith - TE","#66 Ronald Garcia - LDE","#48 Christopher Schneider - CB","#51 Alan Martinez - WLB","#48 Antonio Wendel - CB","#91 Thomas McDonald - WLB","#24 Mark McKeon - CB","#54 Raymond McDonald - MLB","#66 Larry Brown - RT","#22 Joseph Walton - CB","#16 John Bazile - K",,,,,,,,,,,,,,,,,,,,
POR,3:37,"POR 25",1,1,10,"I Formation Normal FL Hitch","46 Heavy 2 Deep Man Under",,7,3,"1-10-POR 25 (3:38) 8-Melvin Driggers pass Pass knocked down by 38-Robert Mann. incomplete, intended for 84-Richard Robinson.","#8 Melvin Driggers - QB","#87 Jose Moses - TE",,,"#28 David Smith - FB","#83 Val Smith - TE",,"#82 Peter Jessee - WR",,"#3 Richard Robinson - RB",,,"#72 William Santoyo - RG","#77 Thomas Bellanger - RT","#46 Robby Adams - RG","#70 Juan Russo - LG","#78 Devon Pung - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#61 Theodore Paladino - DT","#90 Kevin Sanchez - LDE","#92 Edwin Malik - RDE","#91 Robert Cosby - MLB",,"#94 Billy McCaa - WLB","#22 Kevin Armistead - CB","#47 Robert Tejeda - CB",,,,"#38 Robert Mann - CB","#53 Charles Peterson - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,3:34,"POR 25",1,2,10,"Weak I Normal HB Inside Strong","4-3 Normal OLB Blitz Outside",1,7,3,"2-10-POR 25 (3:35) 45-Jose Moses ran to POR 26 for 1 yards. Tackle by 92-Edwin Malik.","#8 Melvin Driggers - QB","#87 Jose Moses - TE",,,"#80 Donald Langlois - TE","#83 Val Smith - TE",,"#82 Peter Jessee - WR",,"#3 Richard Robinson - RB",,,"#72 William Santoyo - RG","#77 Thomas Bellanger - RT","#46 Robby Adams - RG","#70 Juan Russo - LG","#78 Devon Pung - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#61 Theodore Paladino - DT","#90 Kevin Sanchez - LDE","#92 Edwin Malik - RDE","#91 Robert Cosby - MLB",,"#94 Billy McCaa - WLB","#22 Kevin Armistead - CB","#47 Robert Tejeda - CB",,,,"#38 Robert Mann - CB","#53 Charles Peterson - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,2:56,"POR 26",1,3,9,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",-1,7,3,"3-9-POR 26 (2:55) 10-Timothy Roquemore ran to POR 25 for -1 yards. Tackle by 92-Edwin Malik.","#8 Melvin Driggers - QB","#87 Jose Moses - TE","#10 Timothy Roquemore - RB",,,,,"#3 Richard Robinson - RB","#82 Peter Jessee - WR","#20 Jeffrey Frost - RB",,,"#72 William Santoyo - RG","#77 Thomas Bellanger - RT","#46 Robby Adams - RG","#70 Juan Russo - LG","#78 Devon Pung - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT",,"#90 Kevin Sanchez - LDE","#92 Edwin Malik - RDE","#91 Robert Cosby - MLB",,"#94 Billy McCaa - WLB","#22 Kevin Armistead - CB","#47 Robert Tejeda - CB",,"#36 Danny Mike - CB",,"#38 Robert Mann - CB","#53 Charles Peterson - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,2:14,"POR 25",1,4,10,Punt,"Punt Return",,7,3,"4-10-POR 25 (2:13) 18-Glenn Jacobsen punts 45 yards to WAS 30. Fair Catch by 32-James Dunn. POR 46-Robby Adams was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#13 Glenn Jacobsen - P",,,,,,,,,,,,,,,,,,,"#87 Jose Moses - TE",,"#32 James Dunn - RB",,,"#92 Edwin Malik - RDE","#77 Warren Waldrop - LDE","#52 Kenneth Williams - WLB",,"#22 Kevin Armistead - CB","#38 Robert Mann - CB",,"#55 Hans Gruber - WLB",,,,"#67 Chris Gillis - LT","#46 Robby Adams - RG","#77 Thomas Bellanger - RT","#83 Val Smith - TE","#66 Larry Brown - RT","#72 William Santoyo - RG",,"#91 Robert Cosby - MLB","#64 Fred Hall - DT","#91 Elwood Valdez - LDE","#61 Theodore Paladino - DT",,,,,,,