HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,5,,,,0,0,"SHR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,15:00,"STO 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-Brian Johnson kicks 74 yards from STO 35 to SHR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Orville Barker - RB",,"#45 David Pitts - FB","#26 Carl Goss - CB","#79 Taylor Lambert - RG","#12 Jose Maranto - WR","#54 James Henry - LT","#13 Michael Merlino - WR","#73 William Lewis - LT","#87 Robert Gauthier - TE","#75 George Sipe - C","#96 Mark Meyer - MLB","#16 Brian Johnson - K",,,,,,,,,,,,,,,,,,,,
SHR,15:00,"SHR 25",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal Man OLB Flat Zone",2,0,0,"1-10-SHR 25 (15:00) 39-Orville Barker ran to SHR 27 for 2 yards. Tackle by 71-Jacob Apel.","#17 Edgar Jones - QB","#35 Orville Barker - RB",,,,"#85 Donovan McCloskey - TE","#87 Robert Gauthier - TE","#86 Richard Smith - WR",,"#37 James Brown - WR",,,"#73 William Lewis - LT","#70 Henry Leishman - LG","#75 George Sipe - C","#64 William Dillon - RG","#67 Joseph Brooks - RT",,"#74 Scott Joplin - DT",,"#69 Jacob Apel - DT","#99 William Freeman - DT","#76 Bradley Nowell - RDE","#51 Carl Harvey - MLB","#96 Stephen Ray Vaughan - MLB",,"#53 Joey Ramone - WLB","#45 Paul Nease - CB","#98 James Glass - DT",,,,"#29 Richmond Flowers - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,14:26,"SHR 27",1,2,8,"Singleback Slot Strong TE Slot Curls","Nickel Normal Double WR1",9,0,0,"2-8-SHR 27 (14:25) 17-Edgar Jones pass complete to 37-James Brown to SHR 36 for 9 yards. Tackle by 51-Joey Ramone.","#17 Edgar Jones - QB","#35 Orville Barker - RB",,,,"#85 Donovan McCloskey - TE",,"#86 Richard Smith - WR","#40 Zachary Goudy - WR","#37 James Brown - WR",,,"#73 William Lewis - LT","#70 Henry Leishman - LG","#75 George Sipe - C","#64 William Dillon - RG","#67 Joseph Brooks - RT",,"#74 Scott Joplin - DT",,"#69 Jacob Apel - DT","#99 William Freeman - DT","#76 Bradley Nowell - RDE",,"#96 Stephen Ray Vaughan - MLB",,"#53 Joey Ramone - WLB","#45 Paul Nease - CB","#98 James Glass - DT",,"#27 Pete Drake - CB",,"#29 Richmond Flowers - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,13:48,"SHR 36",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal Man OLB Flat Zone",7,0,0,"1-10-SHR 36 (13:47) 39-Orville Barker ran to SHR 43 for 7 yards. Tackle by 56-Carl Harvey.","#17 Edgar Jones - QB","#35 Orville Barker - RB",,,,"#85 Donovan McCloskey - TE","#87 Robert Gauthier - TE","#86 Richard Smith - WR",,"#37 James Brown - WR",,,"#73 William Lewis - LT","#70 Henry Leishman - LG","#75 George Sipe - C","#64 William Dillon - RG","#67 Joseph Brooks - RT",,"#74 Scott Joplin - DT",,"#69 Jacob Apel - DT","#99 William Freeman - DT","#76 Bradley Nowell - RDE","#51 Carl Harvey - MLB","#96 Stephen Ray Vaughan - MLB",,"#53 Joey Ramone - WLB","#45 Paul Nease - CB","#98 James Glass - DT",,,,"#29 Richmond Flowers - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,13:04,"SHR 43",1,2,3,"Singleback 4 Wide Quick Outs","Dime Normal Double WR1 WR2",,0,0,"2-3-SHR 43 (13:03) 17-Edgar Jones pass Pass knocked down by 27-Pete Drake. incomplete, intended for 37-James Brown. 21-Jaco Pastorius got away with a hold on that play. 27-Pete Drake got away with a hold on that play.","#17 Edgar Jones - QB","#35 Orville Barker - RB",,,,,,"#86 Richard Smith - WR","#40 Zachary Goudy - WR","#37 James Brown - WR","#13 Michael Merlino - WR",,"#73 William Lewis - LT","#70 Henry Leishman - LG","#75 George Sipe - C","#64 William Dillon - RG","#67 Joseph Brooks - RT",,"#74 Scott Joplin - DT",,"#69 Jacob Apel - DT","#99 William Freeman - DT","#76 Bradley Nowell - RDE",,"#96 Stephen Ray Vaughan - MLB",,,"#45 Paul Nease - CB","#98 James Glass - DT","#26 David Justice - FS","#27 Pete Drake - CB",,"#29 Richmond Flowers - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,12:58,"SHR 43",1,3,3,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",11,0,0,"3-3-SHR 43 (12:59) 17-Edgar Jones pass complete to 37-James Brown to STO 46 for 11 yards. Tackle by 51-Joey Ramone.","#17 Edgar Jones - QB","#35 Orville Barker - RB",,,"#45 David Pitts - FB","#85 Donovan McCloskey - TE",,"#86 Richard Smith - WR",,"#37 James Brown - WR",,,"#73 William Lewis - LT","#70 Henry Leishman - LG","#75 George Sipe - C","#64 William Dillon - RG","#67 Joseph Brooks - RT",,"#74 Scott Joplin - DT",,"#69 Jacob Apel - DT","#99 William Freeman - DT","#76 Bradley Nowell - RDE","#51 Carl Harvey - MLB","#96 Stephen Ray Vaughan - MLB",,"#53 Joey Ramone - WLB","#45 Paul Nease - CB","#98 James Glass - DT",,,,"#29 Richmond Flowers - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,12:24,"STO 46",1,1,10,"Singleback Slot Strong TE Slot Curls","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-STO 46 (12:23) 17-Edgar Jones pass incomplete, intended for 40-Zachary Goudy.","#17 Edgar Jones - QB","#35 Orville Barker - RB",,,,"#85 Donovan McCloskey - TE",,"#86 Richard Smith - WR","#40 Zachary Goudy - WR","#37 James Brown - WR",,,"#73 William Lewis - LT","#70 Henry Leishman - LG","#75 George Sipe - C","#64 William Dillon - RG","#67 Joseph Brooks - RT",,"#74 Scott Joplin - DT",,"#69 Jacob Apel - DT",,"#76 Bradley Nowell - RDE","#51 Carl Harvey - MLB","#96 Stephen Ray Vaughan - MLB",,"#53 Joey Ramone - WLB","#45 Paul Nease - CB","#98 James Glass - DT",,"#27 Pete Drake - CB",,"#29 Richmond Flowers - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,12:20,"STO 46",1,2,10,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"2-10-STO 46 (12:21) 39-Orville Barker ran to STO 40 for 6 yards. Tackle by 38-James Glass.","#17 Edgar Jones - QB","#35 Orville Barker - RB",,,,"#85 Donovan McCloskey - TE",,"#86 Richard Smith - WR","#40 Zachary Goudy - WR","#37 James Brown - WR",,,"#73 William Lewis - LT","#70 Henry Leishman - LG","#75 George Sipe - C","#64 William Dillon - RG","#67 Joseph Brooks - RT",,"#74 Scott Joplin - DT",,"#69 Jacob Apel - DT",,"#76 Bradley Nowell - RDE","#51 Carl Harvey - MLB","#96 Stephen Ray Vaughan - MLB",,"#53 Joey Ramone - WLB","#45 Paul Nease - CB","#98 James Glass - DT",,"#27 Pete Drake - CB",,"#29 Richmond Flowers - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,11:41,"STO 40",1,3,4,"Singleback 4 Wide Quick Outs","Dime Normal Double WR1 WR2",4,0,0,"3-4-STO 40 (11:40) 17-Edgar Jones pass complete to 12-Jose Maranto to STO 35 for 4 yards. Pushed out of bounds by 26-David Justice. Nice job by 12-Jose Maranto on that route to lose his coverage.","#17 Edgar Jones - QB","#35 Orville Barker - RB",,,,,,"#86 Richard Smith - WR","#13 Michael Merlino - WR","#40 Zachary Goudy - WR","#12 Jose Maranto - WR",,"#73 William Lewis - LT","#70 Henry Leishman - LG","#75 George Sipe - C","#64 William Dillon - RG","#67 Joseph Brooks - RT",,"#74 Scott Joplin - DT",,"#69 Jacob Apel - DT","#99 William Freeman - DT","#76 Bradley Nowell - RDE",,"#96 Stephen Ray Vaughan - MLB",,,"#45 Paul Nease - CB","#98 James Glass - DT","#26 David Justice - FS","#27 Pete Drake - CB",,"#29 Richmond Flowers - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,11:01,"STO 35",1,1,10,"Singleback Big HB Pitch Weak","4-3 Normal Man QB Spy",2,0,0,"1-10-STO 35 (11:00) 39-Orville Barker ran to STO 33 for 2 yards. Tackle by 56-Carl Harvey.","#17 Edgar Jones - QB","#35 Orville Barker - RB",,,,"#85 Donovan McCloskey - TE","#87 Robert Gauthier - TE","#86 Richard Smith - WR",,"#37 James Brown - WR",,,"#73 William Lewis - LT","#70 Henry Leishman - LG","#75 George Sipe - C","#64 William Dillon - RG","#67 Joseph Brooks - RT",,"#74 Scott Joplin - DT",,"#69 Jacob Apel - DT","#99 William Freeman - DT","#76 Bradley Nowell - RDE","#51 Carl Harvey - MLB","#96 Stephen Ray Vaughan - MLB",,"#53 Joey Ramone - WLB","#45 Paul Nease - CB","#98 James Glass - DT",,,,"#29 Richmond Flowers - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,10:16,"STO 33",1,2,8,"Shotgun Normal HB Flare","Nickel Normal Double WR3",31,0,0,"2-8-STO 33 (10:15) 17-Edgar Jones pass complete to 40-Zachary Goudy to STO 3 for 31 yards. Tackle by 21-Jaco Pastorius. 40-Zachary Goudy did some fancy footwork there. 21-Jaco Pastorius got away with a hold on that play.","#17 Edgar Jones - QB","#35 Orville Barker - RB",,,,"#85 Donovan McCloskey - TE",,"#86 Richard Smith - WR","#40 Zachary Goudy - WR","#37 James Brown - WR",,,"#73 William Lewis - LT","#70 Henry Leishman - LG","#75 George Sipe - C","#64 William Dillon - RG","#67 Joseph Brooks - RT",,"#74 Scott Joplin - DT",,"#69 Jacob Apel - DT","#99 William Freeman - DT","#76 Bradley Nowell - RDE",,"#96 Stephen Ray Vaughan - MLB",,"#53 Joey Ramone - WLB","#45 Paul Nease - CB","#98 James Glass - DT",,"#27 Pete Drake - CB",,"#29 Richmond Flowers - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,9:28,"STO 3",1,1,3,"I Formation Normal Max Protect","4-3 Normal Man QB Spy",3,0,6,"1-3-STO 3 (9:27) 17-Edgar Jones pass complete to 44-David Oldham for 3 yards. TOUCHDOWN! 44-David Oldham made a great move on the CB. STO 0 SHR 6","#17 Edgar Jones - QB","#44 David Oldham - RB",,,"#45 David Pitts - FB","#85 Donovan McCloskey - TE",,"#13 Michael Merlino - WR",,"#12 Jose Maranto - WR",,,"#73 William Lewis - LT","#70 Henry Leishman - LG","#75 George Sipe - C","#64 William Dillon - RG","#67 Joseph Brooks - RT",,"#74 Scott Joplin - DT",,"#69 Jacob Apel - DT","#99 William Freeman - DT","#76 Bradley Nowell - RDE","#51 Carl Harvey - MLB","#96 Stephen Ray Vaughan - MLB",,"#53 Joey Ramone - WLB","#45 Paul Nease - CB","#98 James Glass - DT",,,,"#35 Steven Miller - FS","#26 David Justice - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,9:23,"STO 15",1,7,15,"Field Goal","FG Block",26,0,7,"(9:24) Extra point GOOD by 10-James Hooper. STO 0 SHR 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Ronald Horne - QB","#50 Noel Albert - C",,,,,,,,,,,,,,"#10 James Hooper - K","#55 Elvis Presley - RT","#96 Mark Meyer - MLB","#54 James Henry - LT","#73 William Lewis - LT","#75 George Sipe - C","#79 Taylor Lambert - RG","#12 Jose Maranto - WR","#13 Michael Merlino - WR","#69 Geoffrey Melvin - LDE","#76 Bradley Nowell - RDE","#92 Travis Galles - WLB","#96 Stephen Ray Vaughan - MLB","#29 Richmond Flowers - SS","#26 David Justice - FS","#60 John Bonham - LDE","#51 Carl Harvey - MLB","#74 Scott Joplin - DT","#53 Joey Ramone - WLB","#69 Jacob Apel - DT"
SHR,9:23,"SHR 35",1,6,10,Kickoff,"Kick Return",,0,7,"(9:24) 10-James Hooper kicks 74 yards from SHR 35 to STO -9. 17-Chris Cornell to STO 25 for 35 yards. Tackle by 26-Carl Goss.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Chris Cornell - WR",,"#60 John Bonham - LDE","#92 Cliff Burton - SLB","#51 Carl Harvey - MLB","#92 Travis Galles - WLB","#31 Jaco Pastorius - FS","#29 Richmond Flowers - SS","#53 Joey Ramone - WLB","#74 Scott Joplin - DT","#69 Geoffrey Melvin - LDE","#76 Bradley Nowell - RDE","#10 James Hooper - K",,,,,,,,,,,,,,,,,,,,
STO,9:18,"STO 25",1,1,10,"I Formation Power Play Action Bomb","4-3 Normal SLB Outside Blitz",,0,7,"1-10-STO 25 (9:19) 14-Gary Wiggins pass Pass knocked down by 91-Theodore Blanco. incomplete, intended for 44-Charlie Shanks.","#9 Gary Wiggins - QB","#44 Charlie Shanks - RB",,"#25 Thomas Earl Petty - RB","#37 Jacob Price - FB","#86 Chris Squire - TE",,"#11 Calvin Harper - WR",,,,,"#78 Huddie Ledbetter - LT","#68 John Wilde - LG","#55 Brian Sullivan - C","#65 Joseph Behr - LG","#70 Fidel Castaneda - LG",,"#95 Gary Mullins - RDE",,"#77 Emilio Parker - DT","#96 Steve Bray - LDE","#74 Jim Sigler - RDE","#96 Mark Meyer - MLB","#91 Theodore Blanco - MLB",,"#51 Christopher Landreneau - WLB","#26 Carl Goss - CB","#31 Guillermo Rosas - CB",,,,"#23 Rick Low - SS","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,9:14,"STO 25",1,2,10,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",42,0,7,"2-10-STO 25 (9:15) 14-Gary Wiggins pass complete to 11-Calvin Harper to SHR 33 for 42 yards. Tackle by 51-Christopher Landreneau.","#9 Gary Wiggins - QB","#44 Charlie Shanks - RB",,,"#37 Jacob Price - FB","#86 Chris Squire - TE",,"#11 Chris Cornell - WR",,"#11 Calvin Harper - WR",,,"#78 Huddie Ledbetter - LT","#68 John Wilde - LG","#55 Brian Sullivan - C","#65 Joseph Behr - LG","#70 Fidel Castaneda - LG",,"#95 Gary Mullins - RDE",,"#77 Emilio Parker - DT","#96 Steve Bray - LDE","#74 Jim Sigler - RDE","#96 Mark Meyer - MLB","#91 Theodore Blanco - MLB",,"#51 Christopher Landreneau - WLB","#26 Carl Goss - CB","#35 Richard Brazier - CB",,,,"#23 Rick Low - SS","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,8:34,"SHR 33",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",1,0,7,"1-10-SHR 33 (8:33) (Hot Read) 14-Gary Wiggins pass complete to 44-Charlie Shanks to SHR 32 for 1 yards. Tackle by 23-Rick Low.","#9 Gary Wiggins - QB","#44 Charlie Shanks - RB",,"#25 Thomas Earl Petty - RB","#37 Jacob Price - FB","#86 Chris Squire - TE","#20 Noel Bray - RB",,,,,,"#78 Huddie Ledbetter - LT","#68 John Wilde - LG","#55 Brian Sullivan - C","#65 Joseph Behr - LG","#70 Fidel Castaneda - LG",,"#95 Gary Mullins - RDE","#98 Duane Koch - LDE","#77 Emilio Parker - DT","#96 Steve Bray - LDE","#69 Morris Sterling - LDE","#96 Mark Meyer - MLB","#90 Jose Lara - WLB",,"#51 Christopher Landreneau - WLB","#35 Richard Brazier - CB","#45 Frederick Woolfolk - CB",,,,"#23 Rick Low - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,7:52,"SHR 32",1,2,9,"I Formation 3WR HB Toss Strong","Nickel Strong 2 Deep Man Under",-0,0,7,"2-9-SHR 32 (7:51) 24-Lemon Jefferson ran to SHR 32 for a short loss. Tackle by 90-Gary Mullins.","#9 Gary Wiggins - QB","#24 Lemon Jefferson - RB",,,"#37 Jacob Price - FB",,,"#11 Chris Cornell - WR","#86 John Orozco - WR","#17 Juan Morgan - WR",,,"#78 Huddie Ledbetter - LT","#68 John Wilde - LG","#55 Brian Sullivan - C","#65 Joseph Behr - LG","#70 Fidel Castaneda - LG",,"#95 Gary Mullins - RDE",,"#77 Emilio Parker - DT","#96 Steve Bray - LDE","#74 Jim Sigler - RDE",,"#91 Theodore Blanco - MLB",,"#73 Eugene Gonzalez - RDE","#26 Carl Goss - CB","#45 Frederick Woolfolk - CB",,"#31 Guillermo Rosas - CB",,"#38 Phillip Savage - SS","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,7:19,"SHR 32",1,3,10,"Shotgun 2 RB 3 WR WR Hooks","4-3 Normal Man OLB Flat Zone",,0,7,"3-10-SHR 32 (7:18) 14-Gary Wiggins pass Pass knocked down by 51-Christopher Landreneau. incomplete, intended for 11-Calvin Harper.","#9 Gary Wiggins - QB","#44 Charlie Shanks - RB","#24 Lemon Jefferson - RB",,,,,"#11 Chris Cornell - WR","#17 Juan Morgan - WR","#11 Calvin Harper - WR",,,"#78 Huddie Ledbetter - LT","#68 John Wilde - LG","#55 Brian Sullivan - C","#65 Joseph Behr - LG","#70 Fidel Castaneda - LG",,"#95 Gary Mullins - RDE",,"#77 Emilio Parker - DT","#96 Steve Bray - LDE","#74 Jim Sigler - RDE","#96 Mark Meyer - MLB","#91 Theodore Blanco - MLB",,"#51 Christopher Landreneau - WLB","#26 Carl Goss - CB","#35 Richard Brazier - CB",,,,"#23 Rick Low - SS","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,7:14,"SHR 32",1,4,10,"Field Goal","FG Block",43,3,7,"4-10-SHR 32 (7:15) 16-Brian Johnson 49 yard field goal is GOOD. STO 3 SHR 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Gary Wiggins - QB","#78 Anthony Reichard - C",,,,,,,,,,,,,,"#16 Brian Johnson - K","#37 Jacob Price - FB","#67 Clarence Clemons - LG","#24 Lemon Jefferson - RB","#86 Chris Squire - TE","#65 Mac Wiseman - LT","#65 Joseph Behr - LG","#71 Kevin Agnew - RG","#70 Fidel Castaneda - LG","#77 Emilio Parker - DT","#90 Jose Lara - WLB","#75 George Sipe - C","#98 Duane Koch - LDE","#50 Noel Albert - C","#74 Jim Sigler - RDE","#73 Eugene Gonzalez - RDE","#69 Morris Sterling - LDE","#57 Roy Allen - SLB","#96 Mark Meyer - MLB","#91 Theodore Blanco - MLB"
STO,7:10,"STO 35",1,6,10,Kickoff,"Kick Return",,3,7,"(7:11) 16-Brian Johnson kicks 74 yards from STO 35 to SHR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Orville Barker - RB",,"#45 David Pitts - FB","#26 Carl Goss - CB","#79 Taylor Lambert - RG","#12 Jose Maranto - WR","#54 James Henry - LT","#13 Michael Merlino - WR","#73 William Lewis - LT","#87 Robert Gauthier - TE","#75 George Sipe - C","#96 Mark Meyer - MLB","#16 Brian Johnson - K",,,,,,,,,,,,,,,,,,,,
SHR,7:10,"SHR 25",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal WLB MLB Blitz",-1,3,7,"1-10-SHR 25 (7:11) 39-Orville Barker ran to SHR 24 for -1 yards. Tackle by 51-Joey Ramone.","#17 Edgar Jones - QB","#35 Orville Barker - RB",,,,"#85 Donovan McCloskey - TE","#87 Robert Gauthier - TE","#86 Richard Smith - WR",,"#37 James Brown - WR",,,"#73 William Lewis - LT","#70 Henry Leishman - LG","#75 George Sipe - C","#64 William Dillon - RG","#67 Joseph Brooks - RT",,"#74 Scott Joplin - DT",,"#69 Jacob Apel - DT","#99 William Freeman - DT","#76 Bradley Nowell - RDE","#51 Carl Harvey - MLB","#96 Stephen Ray Vaughan - MLB",,"#53 Joey Ramone - WLB","#45 Paul Nease - CB","#98 James Glass - DT",,,,"#29 Richmond Flowers - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,6:39,"SHR 24",1,2,11,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",76,3,13,"2-11-SHR 24 (6:38) 39-Orville Barker ran for 76 yards. TOUCHDOWN! STO 3 SHR 13","#17 Edgar Jones - QB","#35 Orville Barker - RB",,,,"#85 Donovan McCloskey - TE",,"#86 Richard Smith - WR","#40 Zachary Goudy - WR","#37 James Brown - WR",,,"#73 William Lewis - LT","#70 Henry Leishman - LG","#75 George Sipe - C","#64 William Dillon - RG","#67 Joseph Brooks - RT",,"#74 Scott Joplin - DT",,"#69 Jacob Apel - DT",,"#76 Bradley Nowell - RDE","#51 Carl Harvey - MLB","#96 Stephen Ray Vaughan - MLB",,"#53 Joey Ramone - WLB","#45 Paul Nease - CB","#98 James Glass - DT",,"#27 Pete Drake - CB",,"#29 Richmond Flowers - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,6:24,"STO 15",1,7,15,"Field Goal","FG Block",26,3,14,"(6:25) Extra point GOOD by 10-James Hooper. STO 3 SHR 14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Ronald Horne - QB","#50 Noel Albert - C",,,,,,,,,,,,,,"#10 James Hooper - K","#55 Elvis Presley - RT","#96 Mark Meyer - MLB","#54 James Henry - LT","#73 William Lewis - LT","#75 George Sipe - C","#79 Taylor Lambert - RG","#12 Jose Maranto - WR","#13 Michael Merlino - WR","#69 Geoffrey Melvin - LDE","#76 Bradley Nowell - RDE","#92 Travis Galles - WLB","#96 Stephen Ray Vaughan - MLB","#98 James Glass - DT","#26 David Justice - FS","#60 John Bonham - LDE","#51 Carl Harvey - MLB","#74 Scott Joplin - DT","#53 Joey Ramone - WLB","#69 Jacob Apel - DT"
SHR,6:24,"SHR 35",1,6,10,Kickoff,"Kick Return",,3,14,"(6:25) 10-James Hooper kicks 74 yards from SHR 35 to STO -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Chris Cornell - WR",,"#29 Richmond Flowers - SS","#69 Geoffrey Melvin - LDE","#53 Joey Ramone - WLB","#92 Cliff Burton - SLB","#51 Carl Harvey - MLB","#60 John Bonham - LDE","#74 Scott Joplin - DT","#76 Bradley Nowell - RDE","#31 Jaco Pastorius - FS","#92 Travis Galles - WLB","#10 James Hooper - K",,,,,,,,,,,,,,,,,,,,
STO,6:24,"STO 25",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal 3 Deep Man Under",4,3,14,"1-10-STO 25 (6:25) 14-Gary Wiggins pass complete to 17-Chris Cornell to STO 29 for 4 yards. Tackle by 23-Rick Low.","#9 Gary Wiggins - QB","#44 Charlie Shanks - RB","#24 Lemon Jefferson - RB",,,,,"#11 Chris Cornell - WR","#17 Juan Morgan - WR","#11 Calvin Harper - WR",,,"#78 Huddie Ledbetter - LT","#68 John Wilde - LG","#55 Brian Sullivan - C","#65 Joseph Behr - LG","#70 Fidel Castaneda - LG",,"#95 Gary Mullins - RDE",,"#77 Emilio Parker - DT","#96 Steve Bray - LDE","#69 Morris Sterling - LDE",,"#91 Theodore Blanco - MLB",,"#51 Christopher Landreneau - WLB","#26 Carl Goss - CB","#35 Richard Brazier - CB",,"#45 Frederick Woolfolk - CB",,"#23 Rick Low - SS","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,5:41,"STO 29",1,2,6,"I Formation Power Play Action HB Downfield","4-3 Normal OLB Blitz Inside",6,3,14,"2-6-STO 29 (5:40) 14-Gary Wiggins pass complete to 49-Chris Squire to STO 35 for 6 yards. Tackle by 35-Richard Brazier.","#9 Gary Wiggins - QB","#44 Charlie Shanks - RB",,"#25 Thomas Earl Petty - RB","#37 Jacob Price - FB","#86 Chris Squire - TE",,"#11 Chris Cornell - WR",,,,,"#78 Huddie Ledbetter - LT","#68 John Wilde - LG","#55 Brian Sullivan - C","#65 Joseph Behr - LG","#70 Fidel Castaneda - LG",,"#95 Gary Mullins - RDE",,"#77 Emilio Parker - DT","#96 Steve Bray - LDE","#74 Jim Sigler - RDE","#96 Mark Meyer - MLB","#91 Theodore Blanco - MLB",,"#51 Christopher Landreneau - WLB","#26 Carl Goss - CB","#35 Richard Brazier - CB",,,,"#23 Rick Low - SS","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,5:01,"STO 35",1,1,10,"I Formation Normal HB Dive","4-3 Under Crash Right",2,3,14,"1-10-STO 35 (5:00) 44-Charlie Shanks ran to STO 37 for 2 yards. Tackle by 91-Theodore Blanco.","#9 Gary Wiggins - QB","#44 Charlie Shanks - RB",,,"#37 Jacob Price - FB","#86 Chris Squire - TE",,"#11 Chris Cornell - WR",,"#11 Calvin Harper - WR",,,"#78 Huddie Ledbetter - LT","#68 John Wilde - LG","#55 Brian Sullivan - C","#65 Joseph Behr - LG","#70 Fidel Castaneda - LG",,"#95 Gary Mullins - RDE",,"#77 Emilio Parker - DT","#96 Steve Bray - LDE","#69 Morris Sterling - LDE","#96 Mark Meyer - MLB","#91 Theodore Blanco - MLB",,"#51 Christopher Landreneau - WLB","#45 Frederick Woolfolk - CB","#38 Phillip Savage - SS",,,,"#23 Rick Low - SS","#31 Guillermo Rosas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,4:20,"STO 37",1,2,8,"Goal Line Normal HB Dive","Goal Line Attack #1",4,3,14,"2-8-STO 37 (4:19) 44-Charlie Shanks ran to STO 41 for 4 yards. Tackle by 93-Mark Meyer.","#9 Gary Wiggins - QB","#44 Charlie Shanks - RB",,"#25 Thomas Earl Petty - RB","#37 Jacob Price - FB","#86 Chris Squire - TE","#20 Noel Bray - RB",,,,,,"#78 Huddie Ledbetter - LT","#68 John Wilde - LG","#55 Brian Sullivan - C","#65 Joseph Behr - LG","#70 Fidel Castaneda - LG",,"#95 Gary Mullins - RDE","#98 Duane Koch - LDE","#77 Emilio Parker - DT","#96 Steve Bray - LDE","#69 Morris Sterling - LDE","#96 Mark Meyer - MLB","#91 Theodore Blanco - MLB",,"#51 Christopher Landreneau - WLB","#35 Richard Brazier - CB","#45 Frederick Woolfolk - CB",,,,"#23 Rick Low - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,3:45,"STO 41",1,3,4,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",,3,14,"3-4-STO 41 (3:44) 14-Gary Wiggins pass INTERCEPTED by 20-John Zendejas at STO 45. 20-John Zendejas to STO 45 for -0 yards. Tackle by 49-Chris Squire.","#9 Gary Wiggins - QB","#44 Charlie Shanks - RB",,,"#37 Jacob Price - FB","#86 Chris Squire - TE",,"#11 Chris Cornell - WR",,"#11 Calvin Harper - WR",,,"#78 Huddie Ledbetter - LT","#68 John Wilde - LG","#55 Brian Sullivan - C","#65 Joseph Behr - LG","#70 Fidel Castaneda - LG",,"#95 Gary Mullins - RDE",,"#77 Emilio Parker - DT","#96 Steve Bray - LDE","#69 Morris Sterling - LDE","#96 Mark Meyer - MLB","#91 Theodore Blanco - MLB",,"#51 Christopher Landreneau - WLB","#26 Carl Goss - CB","#35 Richard Brazier - CB",,,,"#23 Rick Low - SS","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,