HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"DEN has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Vern McKinney kicks 70 yards from DEN 35 to JAX -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Timothy Richardson - WR",,"#75 Donald Babb - LDE","#92 Philip Adams - DT","#92 Jose Davalos - MLB","#33 Kenneth Thomas - CB","#55 Philip Williamson - WLB","#24 Gordon Wong - CB","#91 Troy Hill - RDE","#41 Robert Woods - CB","#97 Virgil Blackburn - DT","#56 James Bradford - MLB","#17 Vern McKinney - K",,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 25",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal 3 Deep Man Under",,0,0,"1-10-JAX 25 (15:00) 5-Joseph Serio pass Pass knocked down by 99-Robert Givens. incomplete, intended for 80-Edward Maloney.","#5 Joseph Serio - QB","#84 Timothy Richardson - WR",,,"#83 Jordan Frederick - TE",,,"#80 Nathan Wheeler - WR","#19 Edward Maloney - WR","#87 Jason Harper - WR",,,"#63 Richard Bodenhamer - LT","#55 Shaun Mancini - LG","#56 Thomas Moreau - RT","#74 David Dougan - LT","#60 Jeffrey Harrison - RT",,"#92 John Pursel - LDE",,"#60 Patrick Goudy - RDE","#90 Clyde Raines - DT","#59 Julian Dejesus - RDE",,"#56 John Jones - MLB",,"#99 Robert Givens - LDE","#38 Douglas Ramos - SS","#44 Anthony Heredia - FS",,"#45 Jarrett Walsh - CB",,"#22 Étienne Boulay - CB","#37 Donald Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:56,"JAX 25",1,2,10,"I Formation Normal PA Fullback Flat","46 Normal Inside Blitz",-1,0,0,"2-10-JAX 25 (14:57) 5-Joseph Serio pass complete to 83-Jordan Frederick to JAX 24 for -1 yards. Tackle by 91-Douglas Ramos.","#5 Joseph Serio - QB","#84 Timothy Richardson - WR",,,"#83 Jordan Frederick - TE","#87 John Garrett - TE",,"#80 Nathan Wheeler - WR",,"#87 Jason Harper - WR",,,"#63 Richard Bodenhamer - LT","#55 Shaun Mancini - LG","#56 Thomas Moreau - RT","#74 David Dougan - LT","#60 Jeffrey Harrison - RT",,"#92 John Pursel - LDE",,"#60 Patrick Goudy - RDE","#90 Clyde Raines - DT","#59 Julian Dejesus - RDE","#53 Jerry Hyder - CB","#56 John Jones - MLB",,"#99 Robert Givens - LDE","#38 Douglas Ramos - SS","#44 Anthony Heredia - FS",,,,"#22 Étienne Boulay - CB","#37 Donald Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:21,"JAX 24",1,3,11,"Singleback Slot Strong HB Counter","Nickel Normal 3 Deep Man Under",-2,0,0,"3-11-JAX 24 (14:20) 17-Timothy Richardson ran to JAX 22 for -2 yards. Tackle by 94-Timothy Despres.","#5 Joseph Serio - QB","#84 Timothy Richardson - WR",,,,"#87 John Garrett - TE",,"#80 Nathan Wheeler - WR","#19 Edward Maloney - WR","#87 Jason Harper - WR",,,"#63 Richard Bodenhamer - LT","#55 Shaun Mancini - LG","#56 Thomas Moreau - RT","#74 David Dougan - LT","#60 Jeffrey Harrison - RT",,"#59 Julian Dejesus - RDE",,"#92 John Pursel - LDE","#60 Patrick Goudy - RDE","#54 Timothy Despres - DT",,"#56 John Jones - MLB",,"#99 Robert Givens - LDE","#38 Douglas Ramos - SS","#45 Jarrett Walsh - CB",,"#49 Noel Gerrard - FS",,"#22 Étienne Boulay - CB","#49 Samwise Gamgee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:39,"JAX 22",1,4,13,Punt,"Punt Return",,0,0,"4-13-JAX 22 (13:38) 4-Victor White punts 47 yards to DEN 30. 19-Jake Peralta to DEN 35 for 5 yards. Tackle by 98-Jose Davalos.",,,,,,,,,,,,,,,,,,"#4 Victor White - P",,,,,,,,,,,,,,,,,,,"#56 Thomas Moreau - RT",,"#89 Jake Peralta - WR",,,"#54 Curt Hoffmann - RDE","#44 Anthony Heredia - FS","#53 Jerry Hyder - CB",,"#22 Étienne Boulay - CB","#49 Samwise Gamgee - FS",,"#37 Donald Woody - FS",,,,"#73 Blaine Burton - C","#55 Shaun Mancini - LG","#63 Ira Buffington - LT","#63 Richard Bodenhamer - LT","#67 Raymond Norvell - LT","#33 William Roark - FB",,"#56 John Jones - MLB","#99 Robert Givens - LDE","#59 Julian Dejesus - RDE","#90 Clyde Raines - DT",,,,,,,
DEN,13:28,"DEN 35",1,1,10,"Singleback Empty 4 WR Post Corner","Dime Flat 2 Deep Man Under",12,0,0,"1-10-DEN 35 (13:29) 12-Andrew Brewer pass complete to 19-Jake Peralta to DEN 47 for 12 yards. Tackle by 49-Gordon Wong.","#12 Andrew Brewer - QB",,,,,"#49 Matthew Kluesner - FB",,"#87 Jose Buford - WR","#86 Richard Funkhouser - WR","#89 Jake Peralta - WR","#82 Richard Huff - WR",,"#71 Daniel Seaman - LT","#69 Jorge Knox - LG","#60 John Galbraith - LG","#79 George Sullivan - LT","#73 Lloyd England - LG",,"#75 Donald Babb - LDE",,"#97 Virgil Blackburn - DT","#92 Philip Adams - DT","#93 John Day - DT",,"#27 Steve Rice - CB",,,"#24 Gordon Wong - CB","#38 Tony Morrison - CB","#26 Ray Deberry - CB","#47 Leo Jackson - CB",,"#35 Dennis Moore - SS","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:48,"DEN 47",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Man OLB Flat Zone",5,0,0,"1-10-DEN 47 (12:47) 19-Jake Peralta ran to JAX 48 for 5 yards. Tackle by 27-Steve Rice.","#12 Andrew Brewer - QB","#89 Jake Peralta - WR",,,"#43 Denver Siegel - FB","#49 Matthew Kluesner - FB",,"#86 Richard Funkhouser - WR",,"#87 Jose Buford - WR",,,"#71 Daniel Seaman - LT","#69 Jorge Knox - LG","#60 John Galbraith - LG","#79 George Sullivan - LT","#73 Lloyd England - LG",,"#91 Troy Hill - RDE",,"#97 Virgil Blackburn - DT","#92 Philip Adams - DT","#75 Donald Babb - LDE","#55 Philip Williamson - WLB","#92 Jose Davalos - MLB",,"#27 Steve Rice - CB","#24 Gordon Wong - CB","#38 Tony Morrison - CB",,,,"#35 Dennis Moore - SS","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:12,"JAX 48",1,2,5,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",,0,0,"2-5-JAX 48 (12:11) PENALTY - False Start (DEN 86-Richard Funkhouser)","#12 Andrew Brewer - QB","#89 Jake Peralta - WR",,,"#43 Denver Siegel - FB","#49 Matthew Kluesner - FB",,"#86 Richard Funkhouser - WR",,"#87 Jose Buford - WR",,,"#71 Daniel Seaman - LT","#69 Jorge Knox - LG","#60 John Galbraith - LG","#79 George Sullivan - LT","#73 Lloyd England - LG",,"#91 Troy Hill - RDE",,"#97 Virgil Blackburn - DT","#92 Philip Adams - DT","#75 Donald Babb - LDE","#55 Philip Williamson - WLB","#92 Jose Davalos - MLB",,"#27 Steve Rice - CB","#24 Gordon Wong - CB","#38 Tony Morrison - CB",,,,"#35 Dennis Moore - SS","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:10,"DEN 47",1,2,10,"Singleback Normal HB Counter Weak","Nickel Normal Double WR2",6,0,0,"2-10-DEN 47 (12:11) 81-Richard Huff ran to JAX 46 for 6 yards. Tackle by 38-Tony Morrison.","#12 Andrew Brewer - QB","#82 Richard Huff - WR",,,,"#49 Matthew Kluesner - FB",,"#86 Richard Funkhouser - WR","#89 Jake Peralta - WR","#87 Jose Buford - WR",,,"#71 Daniel Seaman - LT","#69 Jorge Knox - LG","#60 John Galbraith - LG","#79 George Sullivan - LT","#73 Lloyd England - LG",,"#91 Troy Hill - RDE",,"#97 Virgil Blackburn - DT","#92 Philip Adams - DT","#75 Donald Babb - LDE",,"#92 Jose Davalos - MLB",,"#55 Philip Williamson - WLB","#24 Gordon Wong - CB","#27 Steve Rice - CB",,"#38 Tony Morrison - CB",,"#35 Dennis Moore - SS","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:28,"JAX 46",1,3,4,"Singleback Big Waggle Post","4-3 Normal Man OLB Flat Zone",26,0,0,"3-4-JAX 46 (11:27) 12-Andrew Brewer pass complete to 19-Jake Peralta to JAX 20 for 26 yards.","#12 Andrew Brewer - QB","#89 Jake Peralta - WR",,,,"#49 Matthew Kluesner - FB","#43 Denver Siegel - FB","#86 Richard Funkhouser - WR",,"#87 Jose Buford - WR",,,"#71 Daniel Seaman - LT","#69 Jorge Knox - LG","#60 John Galbraith - LG","#79 George Sullivan - LT","#73 Lloyd England - LG",,"#91 Troy Hill - RDE",,"#97 Virgil Blackburn - DT","#92 Philip Adams - DT","#75 Donald Babb - LDE","#55 Philip Williamson - WLB","#92 Jose Davalos - MLB",,"#27 Steve Rice - CB","#24 Gordon Wong - CB","#38 Tony Morrison - CB",,,,"#35 Dennis Moore - SS","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:40,"JAX 20",1,1,10,"Strong I Big TE Deep Corner","Goal Line Attack #3",2,0,0,"1-10-JAX 20 (10:39) (Hot Read) 12-Andrew Brewer pass complete to 84-Clayton Nolan to JAX 18 for 2 yards. Tackle by 75-Donald Babb.","#12 Andrew Brewer - QB","#87 Jose Buford - WR",,,"#63 Clayton Nolan - RT","#43 Denver Siegel - FB","#89 Ralph Beaudry - TE","#86 Richard Funkhouser - WR",,,,,"#71 Daniel Seaman - LT","#69 Jorge Knox - LG","#60 John Galbraith - LG","#79 George Sullivan - LT","#73 Lloyd England - LG",,"#91 Troy Hill - RDE","#93 John Day - DT","#97 Virgil Blackburn - DT","#92 Philip Adams - DT","#75 Donald Babb - LDE","#56 James Bradford - MLB","#55 Philip Williamson - WLB",,"#27 Steve Rice - CB","#24 Gordon Wong - CB","#38 Tony Morrison - CB",,,,"#35 Dennis Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:56,"JAX 18",1,2,8,"Shotgun Normal HB Flare","Nickel Strong 2 Deep Man Under",10,0,0,"2-8-JAX 18 (9:55) 12-Andrew Brewer pass complete to 81-Richard Huff to JAX 8 for 10 yards. Tackle by 39-Gary Scroggins.","#12 Andrew Brewer - QB","#43 Denver Siegel - FB",,,,"#49 Matthew Kluesner - FB",,"#86 Richard Funkhouser - WR","#82 Richard Huff - WR","#87 Jose Buford - WR",,,"#71 Daniel Seaman - LT","#69 Jorge Knox - LG","#60 John Galbraith - LG","#79 George Sullivan - LT","#73 Lloyd England - LG",,"#91 Troy Hill - RDE",,"#97 Virgil Blackburn - DT","#92 Philip Adams - DT","#75 Donald Babb - LDE",,"#92 Jose Davalos - MLB",,"#55 Philip Williamson - WLB","#24 Gordon Wong - CB","#27 Steve Rice - CB",,"#38 Tony Morrison - CB",,"#35 Dennis Moore - SS","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:22,"JAX 8",1,1,8,"I Formation Normal Max Protect","4-3 Normal Man OLB Flat Zone",,0,0,"1-8-JAX 8 (9:21) 12-Andrew Brewer pass Pass knocked down by 49-Gordon Wong. incomplete, intended for 19-Jake Peralta.","#12 Andrew Brewer - QB","#89 Jake Peralta - WR",,,"#43 Denver Siegel - FB","#49 Matthew Kluesner - FB",,"#86 Richard Funkhouser - WR",,"#87 Jose Buford - WR",,,"#71 Daniel Seaman - LT","#69 Jorge Knox - LG","#60 John Galbraith - LG","#79 George Sullivan - LT","#73 Lloyd England - LG",,"#91 Troy Hill - RDE",,"#97 Virgil Blackburn - DT","#92 Philip Adams - DT","#75 Donald Babb - LDE","#56 James Bradford - MLB","#92 Jose Davalos - MLB",,"#55 Philip Williamson - WLB","#24 Gordon Wong - CB","#27 Steve Rice - CB",,,,"#35 Dennis Moore - SS","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:16,"JAX 8",1,2,8,"Singleback Big Waggle Post","4-3 Normal Man OLB Flat Zone",,0,0,"2-8-JAX 8 (9:17) 12-Andrew Brewer pass INTERCEPTED by 49-Gordon Wong at JAX 5. 49-Gordon Wong to JAX 5 for 1 yards. Tackle by 19-Jake Peralta.","#12 Andrew Brewer - QB","#89 Jake Peralta - WR",,,,"#49 Matthew Kluesner - FB","#43 Denver Siegel - FB","#86 Richard Funkhouser - WR",,"#87 Jose Buford - WR",,,"#71 Daniel Seaman - LT","#69 Jorge Knox - LG","#60 John Galbraith - LG","#79 George Sullivan - LT","#73 Lloyd England - LG",,"#91 Troy Hill - RDE",,"#97 Virgil Blackburn - DT","#92 Philip Adams - DT","#75 Donald Babb - LDE","#56 James Bradford - MLB","#92 Jose Davalos - MLB",,"#27 Steve Rice - CB","#24 Gordon Wong - CB","#38 Tony Morrison - CB",,,,"#35 Dennis Moore - SS","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:13,"JAX 5",1,1,10,"Singleback Slot Strong All Go","Nickel Normal 3 Deep Man Under",9,0,0,"1-10-JAX 5 (9:14) 5-Joseph Serio pass complete to 89-John Garrett to JAX 15 for 9 yards. Tackle by 56-John Jones.","#5 Joseph Serio - QB","#84 Timothy Richardson - WR",,,,"#87 John Garrett - TE",,"#80 Nathan Wheeler - WR","#19 Edward Maloney - WR","#87 Jason Harper - WR",,,"#63 Richard Bodenhamer - LT","#55 Shaun Mancini - LG","#56 Thomas Moreau - RT","#74 David Dougan - LT","#60 Jeffrey Harrison - RT",,"#60 Patrick Goudy - RDE",,"#92 John Pursel - LDE","#90 Clyde Raines - DT","#59 Julian Dejesus - RDE",,"#56 John Jones - MLB",,"#99 Robert Givens - LDE","#38 Douglas Ramos - SS","#44 Anthony Heredia - FS",,"#45 Jarrett Walsh - CB",,"#22 Étienne Boulay - CB","#37 Donald Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:31,"JAX 15",1,2,1,"Singleback Big HB Curls TE Deep","46 Normal Inside Blitz",,0,0,"2-1-JAX 15 (8:30) 5-Joseph Serio pass incomplete, dropped by 17-Timothy Richardson.","#5 Joseph Serio - QB","#84 Timothy Richardson - WR",,,,"#87 John Garrett - TE","#83 Jordan Frederick - TE","#80 Nathan Wheeler - WR",,"#87 Jason Harper - WR",,,"#63 Richard Bodenhamer - LT","#55 Shaun Mancini - LG","#56 Thomas Moreau - RT","#74 David Dougan - LT","#60 Jeffrey Harrison - RT",,"#60 Patrick Goudy - RDE",,"#92 John Pursel - LDE","#90 Clyde Raines - DT","#59 Julian Dejesus - RDE","#53 Jerry Hyder - CB","#56 John Jones - MLB",,"#99 Robert Givens - LDE","#38 Douglas Ramos - SS","#44 Anthony Heredia - FS",,,,"#22 Étienne Boulay - CB","#37 Donald Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:26,"JAX 15",1,3,1,"I Formation 3WR SE Post","3-4 Normal Man Cover 1",,0,0,"3-1-JAX 15 (8:27) 5-Joseph Serio pass Pass knocked down by 91-Douglas Ramos. incomplete, intended for 16-Nathan Wheeler.","#5 Joseph Serio - QB","#84 Timothy Richardson - WR",,,"#83 Jordan Frederick - TE",,,"#80 Nathan Wheeler - WR","#19 Edward Maloney - WR","#87 Jason Harper - WR",,,"#63 Richard Bodenhamer - LT","#55 Shaun Mancini - LG","#56 Thomas Moreau - RT","#74 David Dougan - LT","#60 Jeffrey Harrison - RT",,"#92 John Pursel - LDE",,"#60 Patrick Goudy - RDE",,"#59 Julian Dejesus - RDE","#53 Jerry Hyder - CB","#56 John Jones - MLB","#51 Norman Anderson - MLB","#99 Robert Givens - LDE","#38 Douglas Ramos - SS","#44 Anthony Heredia - FS",,,,"#22 Étienne Boulay - CB","#37 Donald Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:22,"JAX 15",1,4,1,Punt,"Punt Return",,0,0,"4-1-JAX 15 (8:23) 4-Victor White punts 44 yards to DEN 41. 19-Jake Peralta to DEN 43 for 2 yards. Tackle by 98-Jose Davalos.",,,,,,,,,,,,,,,,,,"#4 Victor White - P",,,,,,,,,,,,,,,,,,,"#56 Thomas Moreau - RT",,"#89 Jake Peralta - WR",,,"#22 Étienne Boulay - CB","#38 Douglas Ramos - SS","#54 Curt Hoffmann - RDE",,"#49 Samwise Gamgee - FS","#37 Donald Woody - FS",,"#44 Anthony Heredia - FS",,,,"#73 Blaine Burton - C","#55 Shaun Mancini - LG","#63 Ira Buffington - LT","#63 Richard Bodenhamer - LT","#67 Raymond Norvell - LT","#33 William Roark - FB",,"#90 Clyde Raines - DT","#53 Jerry Hyder - CB","#99 Robert Givens - LDE","#59 Julian Dejesus - RDE",,,,,,,
DEN,8:14,"DEN 43",1,1,10,"Singleback Big Ins and Outs","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-DEN 43 (8:15) 12-Andrew Brewer pass Pass knocked down by 35-Dennis Moore. incomplete, intended for 43-Denver Siegel.","#12 Andrew Brewer - QB","#89 Jake Peralta - WR",,,,"#49 Matthew Kluesner - FB","#43 Denver Siegel - FB","#86 Richard Funkhouser - WR",,"#87 Jose Buford - WR",,,"#71 Daniel Seaman - LT","#69 Jorge Knox - LG","#60 John Galbraith - LG","#79 George Sullivan - LT","#73 Lloyd England - LG",,"#75 Donald Babb - LDE",,"#97 Virgil Blackburn - DT","#92 Philip Adams - DT","#93 John Day - DT","#56 James Bradford - MLB","#26 Ray Deberry - CB",,"#27 Steve Rice - CB","#24 Gordon Wong - CB","#38 Tony Morrison - CB",,,,"#35 Dennis Moore - SS","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:12,"DEN 43",1,2,10,"I Formation Twin WR Quick Outs","4-3 Normal Double WR2",52,0,0,"2-10-DEN 43 (8:13) 12-Andrew Brewer pass complete to 86-Richard Funkhouser to JAX 5 for 52 yards. Tackle by 27-Steve Rice. Great move by 86-Richard Funkhouser to get free of his coverage.","#12 Andrew Brewer - QB","#89 Jake Peralta - WR",,,"#43 Denver Siegel - FB","#49 Matthew Kluesner - FB",,"#86 Richard Funkhouser - WR",,"#87 Jose Buford - WR",,,"#71 Daniel Seaman - LT","#69 Jorge Knox - LG","#60 John Galbraith - LG","#79 George Sullivan - LT","#73 Lloyd England - LG",,"#91 Troy Hill - RDE",,"#97 Virgil Blackburn - DT","#92 Philip Adams - DT","#75 Donald Babb - LDE","#55 Philip Williamson - WLB","#92 Jose Davalos - MLB",,"#27 Steve Rice - CB","#24 Gordon Wong - CB","#38 Tony Morrison - CB",,,,"#35 Dennis Moore - SS","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:28,"JAX 5",1,1,5,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",5,0,6,"1-5-JAX 5 (7:27) 19-Jake Peralta ran for 5 yards. TOUCHDOWN! JAX 0 DEN 6","#12 Andrew Brewer - QB","#89 Jake Peralta - WR",,"#43 Denver Siegel - FB","#69 Jorge Knox - LG","#89 Ralph Beaudry - TE","#63 Clayton Nolan - RT",,,,,,"#61 Dean Park - C","#72 Eddie Head - RT","#60 John Galbraith - LG","#78 Mark Jackson - RT","#70 Lawrence Rodriguez - LT",,"#91 Troy Hill - RDE","#58 Douglas Whitner - DT","#97 Virgil Blackburn - DT","#92 Philip Adams - DT","#93 John Day - DT","#56 James Bradford - MLB","#55 Philip Williamson - WLB",,"#27 Steve Rice - CB","#38 Tony Morrison - CB","#47 Leo Jackson - CB",,,,"#35 Dennis Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:24,"JAX 15",1,7,15,"Field Goal","FG Block",25,0,7,"(7:25) Extra point GOOD by 17-Vern McKinney. JAX 0 DEN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#53 Jerry Hyder - CB","#71 Daniel Seaman - LT",,,,,,,,,,,,,,"#17 Vern McKinney - K","#43 Denver Siegel - FB","#70 Lawrence Rodriguez - LT","#73 Lloyd England - LG","#61 Dean Park - C","#60 John Galbraith - LG","#75 Gerald Demott - C","#63 Clayton Nolan - RT","#78 Mark Jackson - RT","#92 Jose Davalos - MLB","#55 Philip Williamson - WLB","#91 Troy Hill - RDE","#75 Donald Babb - LDE","#75 Jerry Cantrell - DT","#24 Gordon Wong - CB","#27 Steve Rice - CB","#97 Luis Lorenz - RDE","#56 James Bradford - MLB","#97 Virgil Blackburn - DT","#58 Douglas Whitner - DT"
DEN,7:24,"DEN 35",1,6,10,Kickoff,"Kick Return",,0,7,"(7:25) 17-Vern McKinney kicks 68 yards from DEN 35 to JAX -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Timothy Richardson - WR",,"#75 Donald Babb - LDE","#92 Philip Adams - DT","#92 Jose Davalos - MLB","#33 Kenneth Thomas - CB","#55 Philip Williamson - WLB","#24 Gordon Wong - CB","#91 Troy Hill - RDE","#41 Robert Woods - CB","#97 Virgil Blackburn - DT","#56 James Bradford - MLB","#17 Vern McKinney - K",,,,,,,,,,,,,,,,,,,,
JAX,7:24,"JAX 25",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal 3 Deep Man Under",-2,0,7,"1-10-JAX 25 (7:25) 17-Timothy Richardson ran to JAX 23 for -2 yards. Tackle by 99-Robert Givens. 80-Edward Maloney totally missed that block.","#5 Joseph Serio - QB","#84 Timothy Richardson - WR",,,,"#87 John Garrett - TE",,"#80 Nathan Wheeler - WR","#19 Edward Maloney - WR","#87 Jason Harper - WR",,,"#63 Richard Bodenhamer - LT","#55 Shaun Mancini - LG","#56 Thomas Moreau - RT","#74 David Dougan - LT","#60 Jeffrey Harrison - RT",,"#60 Patrick Goudy - RDE",,"#92 John Pursel - LDE","#90 Clyde Raines - DT","#59 Julian Dejesus - RDE",,"#56 John Jones - MLB",,"#99 Robert Givens - LDE","#38 Douglas Ramos - SS","#44 Anthony Heredia - FS",,"#45 Jarrett Walsh - CB",,"#22 Étienne Boulay - CB","#37 Donald Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:52,"JAX 23",1,2,12,"Singleback Big Waggle Post","46 Normal Inside Blitz",,0,7,"2-12-JAX 23 (6:51) 5-Joseph Serio pass incomplete, intended for 17-Timothy Richardson. Pressure by 59-Patrick Goudy.","#5 Joseph Serio - QB","#84 Timothy Richardson - WR",,,,"#87 John Garrett - TE","#83 Jordan Frederick - TE","#80 Nathan Wheeler - WR",,"#87 Jason Harper - WR",,,"#63 Richard Bodenhamer - LT","#55 Shaun Mancini - LG","#56 Thomas Moreau - RT","#74 David Dougan - LT","#60 Jeffrey Harrison - RT",,"#92 John Pursel - LDE",,"#60 Patrick Goudy - RDE","#90 Clyde Raines - DT","#59 Julian Dejesus - RDE","#53 Jerry Hyder - CB","#56 John Jones - MLB",,"#99 Robert Givens - LDE","#38 Douglas Ramos - SS","#44 Anthony Heredia - FS",,,,"#22 Étienne Boulay - CB","#37 Donald Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:47,"JAX 23",1,3,12,"Shotgun Normal HB Flare","Nickel Normal 3 Deep Man Under",,0,7,"3-12-JAX 23 (6:48) 5-Joseph Serio pass incomplete, intended for 17-Timothy Richardson.","#5 Joseph Serio - QB","#84 Timothy Richardson - WR",,,,"#87 John Garrett - TE",,"#80 Nathan Wheeler - WR","#19 Edward Maloney - WR","#87 Jason Harper - WR",,,"#63 Richard Bodenhamer - LT","#55 Shaun Mancini - LG","#56 Thomas Moreau - RT","#74 David Dougan - LT","#60 Jeffrey Harrison - RT",,"#92 John Pursel - LDE",,"#60 Patrick Goudy - RDE","#90 Clyde Raines - DT","#59 Julian Dejesus - RDE",,"#56 John Jones - MLB",,"#99 Robert Givens - LDE","#44 Anthony Heredia - FS","#45 Jarrett Walsh - CB",,"#49 Noel Gerrard - FS",,"#46 James Guth - CB","#49 Samwise Gamgee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:44,"JAX 23",1,4,12,Punt,"Punt Return",,0,7,"4-12-JAX 23 (6:45) 4-Victor White punts 45 yards to DEN 32. Fair Catch by 19-Jake Peralta.",,,,,,,,,,,,,,,,,,"#4 Victor White - P",,,,,,,,,,,,,,,,,,,"#56 Thomas Moreau - RT",,"#89 Jake Peralta - WR",,,"#54 Curt Hoffmann - RDE","#38 Douglas Ramos - SS","#53 Jerry Hyder - CB",,"#22 Étienne Boulay - CB","#49 Samwise Gamgee - FS",,"#37 Donald Woody - FS",,,,"#73 Blaine Burton - C","#55 Shaun Mancini - LG","#63 Ira Buffington - LT","#63 Richard Bodenhamer - LT","#67 Raymond Norvell - LT","#33 William Roark - FB",,"#56 John Jones - MLB","#99 Robert Givens - LDE","#59 Julian Dejesus - RDE","#90 Clyde Raines - DT",,,,,,,
DEN,6:37,"DEN 32",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Shallow Zone Deep",8,0,7,"1-10-DEN 32 (6:38) 81-Richard Huff ran to DEN 40 for 8 yards. Tackle by 56-James Bradford.","#12 Andrew Brewer - QB","#82 Richard Huff - WR",,,,"#49 Matthew Kluesner - FB",,"#86 Richard Funkhouser - WR","#89 Jake Peralta - WR","#87 Jose Buford - WR",,,"#71 Daniel Seaman - LT","#69 Jorge Knox - LG","#60 John Galbraith - LG","#79 George Sullivan - LT","#73 Lloyd England - LG",,"#91 Troy Hill - RDE",,"#97 Virgil Blackburn - DT","#92 Philip Adams - DT","#75 Donald Babb - LDE",,"#27 Steve Rice - CB",,"#56 James Bradford - MLB","#24 Gordon Wong - CB","#38 Tony Morrison - CB",,"#47 Leo Jackson - CB",,"#35 Dennis Moore - SS","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:55,"DEN 40",1,2,2,"Shotgun 5 Wide 5 WR Corner Post","Quarter Normal Man Short Zone",14,0,7,"2-2-DEN 40 (5:54) 12-Andrew Brewer pass complete to 11-Douglas Crowley to JAX 46 for 14 yards. Tackle by 35-Dennis Moore. Pressure by 75-Donald Babb.","#12 Andrew Brewer - QB",,,,,,,"#86 Richard Funkhouser - WR","#89 Jake Peralta - WR","#87 Jose Buford - WR","#82 Richard Huff - WR","#17 Douglas Crowley - WR","#71 Daniel Seaman - LT","#69 Jorge Knox - LG","#60 John Galbraith - LG","#79 George Sullivan - LT","#73 Lloyd England - LG",,"#91 Troy Hill - RDE",,"#97 Virgil Blackburn - DT",,"#75 Donald Babb - LDE",,"#92 Jose Davalos - MLB",,,"#24 Gordon Wong - CB","#27 Steve Rice - CB","#47 Leo Jackson - CB","#38 Tony Morrison - CB","#33 Kenneth Thomas - CB","#35 Dennis Moore - SS","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,