HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"SJS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,15:00,"SJS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Tommie Prather kicks 69 yards from SJS 35 to HON -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#47 John Andrade - RB",,"#15 Michael Hunter - WR","#27 Eugene Holland - CB","#35 Brent Sylvain - FS","#93 Robert Babineau - LDE","#33 Joseph Daughtry - SS","#96 Lloyd Pursell - DT","#36 Robert Gutierrez - CB","#48 Jeffrey Bonner - CB","#72 Roberto Rogers - DT","#63 James Tolentino - LDE","#13 Tommie Prather - K",,,,,,,,,,,,,,,,,,,,
HON,15:00,"HON 25",1,1,10,"Singleback Empty 4 Short Posts","Dime Normal Double WR3",11,0,0,"1-10-HON 25 (15:00) 1-David McBroom pass complete to 18-Mario Spencer to HON 36 for 11 yards. Tackle by 31-Richard McCarthy. Great move by 18-Mario Spencer to get free of his coverage.","#3 David McBroom - QB",,,,,"#83 James Harris - TE",,"#15 Michael Hunter - WR","#18 Mario Spencer - WR","#89 Martin Milliken - WR","#87 Mark Moody - WR",,"#66 Alva Cogswell - LT","#66 James Hernandez - LG","#79 Jeffrey Sharp - C","#60 Mike Auyeung - RG","#77 Ricky Woodring - RT",,"#66 Samuel Sanjuan - LDE",,"#67 Frank Wakefield - DT","#75 Roger Luke - FS","#90 Nickolas Taylor - RDE",,"#99 Jack Englert - MLB",,,"#41 Robert Oakley - CB","#43 Paul Maldonado - CB","#24 James Peeler - CB","#45 Bryan Leisure - CB",,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,14:28,"HON 36",1,1,10,"Split Backs 3 Wide Slot Drag","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-HON 36 (14:27) 1-David McBroom pass complete to 43-Shane Esquivel to HON 40 for 4 yards. Tackle by 58-Donny Harris.","#3 David McBroom - QB","#27 Shane Esquivel - RB",,,"#40 Gregory Stratton - FB",,,"#15 Michael Hunter - WR","#18 Mario Spencer - WR","#89 Martin Milliken - WR",,,"#66 Alva Cogswell - LT","#66 James Hernandez - LG","#79 Jeffrey Sharp - C","#60 Mike Auyeung - RG","#77 Ricky Woodring - RT",,"#66 Samuel Sanjuan - LDE",,"#67 Frank Wakefield - DT",,"#90 Nickolas Taylor - RDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB",,"#97 William McMartin - WLB","#41 Robert Oakley - CB","#43 Paul Maldonado - CB",,"#45 Bryan Leisure - CB",,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,13:54,"HON 40",1,2,6,"Singleback Empty 4 Slot Crosses","Dime Normal 2 Deep Man Under",61,6,0,"2-6-HON 40 (13:53) 1-David McBroom pass complete to 87-Mark Moody for 60 yards. TOUCHDOWN! Great move by 87-Mark Moody to get free of his coverage. HON 6 SJS 0","#3 David McBroom - QB",,,,,"#83 James Harris - TE",,"#15 Michael Hunter - WR","#18 Mario Spencer - WR","#89 Martin Milliken - WR","#87 Mark Moody - WR",,"#66 Alva Cogswell - LT","#66 James Hernandez - LG","#79 Jeffrey Sharp - C","#60 Mike Auyeung - RG","#77 Ricky Woodring - RT",,"#66 Samuel Sanjuan - LDE",,"#67 Frank Wakefield - DT","#75 Roger Luke - FS","#90 Nickolas Taylor - RDE",,"#99 Jack Englert - MLB",,,"#41 Robert Oakley - CB","#43 Paul Maldonado - CB","#24 James Peeler - CB","#45 Bryan Leisure - CB",,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,13:44,"SJS 15",1,7,15,"Field Goal","FG Block",25,7,0,"(13:45) Extra point GOOD by 17-Samuel Hoye. HON 7 SJS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 William Anders - P","#79 Jeffrey Sharp - C",,,,,,,,,,,,,,"#4 Samuel Hoye - K","#64 John Hickey - LG","#40 Gregory Stratton - FB","#77 Ricky Woodring - RT","#66 Alva Cogswell - LT","#66 James Hernandez - LG","#60 Mike Auyeung - RG","#83 James Harris - TE","#63 Clayton Nolan - RT","#97 William McMartin - WLB","#67 Frank Wakefield - DT","#53 Donny Harris - SLB","#74 Steven Peterson - LDE","#93 Kyle Reed - WLB","#70 Jose Sergent - LDE","#75 Roger Luke - FS","#77 Ben Temple - DT","#76 Richard Mosley - RT","#59 Robert Trimm - WLB","#35 Rick Pugliese - FS"
HON,13:44,"HON 35",1,6,10,Kickoff,"Kick Return",,7,0,"(13:45) 17-Samuel Hoye kicks 64 yards from HON 35 to SJS 1. 23-Daniel Bailey to SJS 24 for 23 yards. Tackle by 97-Robert Babineau. 24-James Peeler was completely beat on that play. 24-James Peeler missed that block completely.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Daniel Bailey - RB",,"#59 Robert Trimm - WLB","#53 Donny Harris - SLB","#67 Frank Wakefield - DT","#46 Christopher Gray - RB","#97 William McMartin - WLB","#54 Michael Warren - LG","#76 Richard Mosley - RT","#24 James Peeler - CB","#75 Roger Luke - FS","#63 James Smith - C","#4 Samuel Hoye - K",,,,,,,,,,,,,,,,,,,,
SJS,13:40,"SJS 24",1,1,10,"I Formation Normal PA Streaks","Dime Normal Double WR3",-10,7,0,"1-10-SJS 24 (13:41) 9-David Schmitt sacked at SJS 14 for -10 yards (63-James Tolentino). Sack allowed by 71-Richard Mosley.","#9 David Schmitt - QB","#46 Christopher Gray - RB",,,"#40 Antoine Smith - FB","#86 Evan Cunningham - TE",,"#17 David Perez - WR",,"#88 Samuel Rutherford - WR",,,"#60 Dale Gregory - RG","#54 Michael Warren - LG","#63 James Smith - C","#78 Donald Bonner - RG","#76 Richard Mosley - RT",,"#63 James Tolentino - LDE",,"#96 Lloyd Pursell - DT","#72 Roberto Rogers - DT","#70 Keith Smith - RDE",,"#90 Douglas Oneal - MLB",,,"#27 Eugene Holland - CB","#36 Robert Gutierrez - CB","#28 Wilbur Martin - WLB","#48 Jeffrey Bonner - CB",,"#33 Joseph Daughtry - SS","#35 Brent Sylvain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,13:00,"SJS 14",1,2,20,"I Formation Normal HB Dive","Nickel Normal Man Cover 2",-1,7,0,"2-20-SJS 14 (12:59) 46-Christopher Gray ran to SJS 13 for -1 yards. Tackle by 72-Roberto Rogers.","#9 David Schmitt - QB","#46 Christopher Gray - RB",,,"#40 Antoine Smith - FB","#86 Evan Cunningham - TE",,"#17 David Perez - WR",,"#88 Samuel Rutherford - WR",,,"#60 Dale Gregory - RG","#54 Michael Warren - LG","#63 James Smith - C","#78 Donald Bonner - RG","#76 Richard Mosley - RT",,"#63 James Tolentino - LDE",,"#96 Lloyd Pursell - DT","#72 Roberto Rogers - DT","#70 Keith Smith - RDE",,"#90 Douglas Oneal - MLB",,"#58 Joseph Davis - WLB","#27 Eugene Holland - CB","#36 Robert Gutierrez - CB",,"#48 Jeffrey Bonner - CB",,"#33 Joseph Daughtry - SS","#35 Brent Sylvain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,12:21,"SJS 13",1,3,21,"Shotgun 2 RB 3 WR WR Curl","Dime Normal Double WR3",18,7,0,"3-21-SJS 13 (12:20) 9-David Schmitt pass complete to 17-David Perez to SJS 31 for 18 yards. Tackle by 33-Joseph Daughtry. Great move by 17-David Perez to get free of his coverage.","#9 David Schmitt - QB","#46 Christopher Gray - RB","#31 Daniel Bailey - RB",,,,,"#17 David Perez - WR","#15 Chad Carter - WR","#88 Samuel Rutherford - WR",,,"#60 Dale Gregory - RG","#54 Michael Warren - LG","#63 James Smith - C","#78 Donald Bonner - RG","#76 Richard Mosley - RT",,"#63 James Tolentino - LDE",,"#96 Lloyd Pursell - DT","#72 Roberto Rogers - DT","#70 Keith Smith - RDE",,"#90 Douglas Oneal - MLB",,,"#27 Eugene Holland - CB","#36 Robert Gutierrez - CB","#28 Wilbur Martin - WLB","#48 Jeffrey Bonner - CB",,"#33 Joseph Daughtry - SS","#35 Brent Sylvain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,11:44,"SJS 31",1,4,2,Punt,"Punt Return",57,7,0,"4-2-SJS 31 (11:43) 2-Rodney West punts 57 yards to HON 11.",,,,,,,,,,,,,,,,,,"#2 Rodney West - P",,,,,,,,,,,,,,,,,,,"#76 Richard Mosley - RT",,"#89 Martin Milliken - WR",,,"#35 Brent Sylvain - FS","#72 Roberto Rogers - DT","#33 Joseph Daughtry - SS",,"#36 Robert Gutierrez - CB","#48 Jeffrey Bonner - CB",,"#27 Eugene Holland - CB",,,,"#37 Ray Bryant - RB","#78 Donald Bonner - RG","#54 Michael Warren - LG","#46 Christopher Gray - RB","#63 James Smith - C","#42 John Black - FB",,"#56 Jacob Dunson - SLB","#63 James Tolentino - LDE","#96 Lloyd Pursell - DT","#93 Robert Babineau - LDE",,,,,,,
HON,11:31,"HON 11",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",,7,0,"1-10-HON 11 (11:32) 43-Shane Esquivel ran to HON 21 for 10 yards. 43-Shane Esquivel FUMBLES (31-Richard McCarthy) recovered by SJS-43-Paul Maldonado at HON 21. Tackle by 18-Mario Spencer.","#3 David McBroom - QB","#27 Shane Esquivel - RB",,,"#40 Gregory Stratton - FB",,,"#15 Michael Hunter - WR","#18 Mario Spencer - WR","#89 Martin Milliken - WR",,,"#66 Alva Cogswell - LT","#66 James Hernandez - LG","#79 Jeffrey Sharp - C","#60 Mike Auyeung - RG","#77 Ricky Woodring - RT",,"#66 Samuel Sanjuan - LDE",,"#75 Roger Luke - FS",,"#90 Nickolas Taylor - RDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB",,"#59 Robert Trimm - WLB","#41 Robert Oakley - CB","#43 Paul Maldonado - CB",,"#45 Bryan Leisure - CB",,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,11:26,"HON 21",1,1,10,"Shotgun Normal HB Flare","Dime Normal Double WR3",13,7,0,"1-10-HON 21 (11:27) 9-David Schmitt pass complete to 46-Christopher Gray to HON 8 for 13 yards. Tackle by 48-Eugene Holland. Pressure by 70-Keith Smith.","#9 David Schmitt - QB","#46 Christopher Gray - RB",,,,"#86 Evan Cunningham - TE",,"#17 David Perez - WR","#15 Chad Carter - WR","#88 Samuel Rutherford - WR",,,"#60 Dale Gregory - RG","#54 Michael Warren - LG","#63 James Smith - C","#78 Donald Bonner - RG","#76 Richard Mosley - RT",,"#63 James Tolentino - LDE",,"#96 Lloyd Pursell - DT","#72 Roberto Rogers - DT","#70 Keith Smith - RDE",,"#90 Douglas Oneal - MLB",,,"#27 Eugene Holland - CB","#36 Robert Gutierrez - CB","#28 Wilbur Martin - WLB","#48 Jeffrey Bonner - CB",,"#33 Joseph Daughtry - SS","#35 Brent Sylvain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,10:44,"HON 8",1,1,8,"I Formation Normal HB Blast","Nickel Normal Double WR3",,7,0,"1-8-HON 8 (10:43) 46-Christopher Gray ran to HON 8 for a short gain. Tackle by 70-Keith Smith.","#9 David Schmitt - QB","#46 Christopher Gray - RB",,,"#40 Antoine Smith - FB","#86 Evan Cunningham - TE",,"#17 David Perez - WR",,"#88 Samuel Rutherford - WR",,,"#60 Dale Gregory - RG","#54 Michael Warren - LG","#63 James Smith - C","#78 Donald Bonner - RG","#76 Richard Mosley - RT",,"#63 James Tolentino - LDE",,"#96 Lloyd Pursell - DT","#72 Roberto Rogers - DT","#70 Keith Smith - RDE",,"#90 Douglas Oneal - MLB",,"#58 Joseph Davis - WLB","#27 Eugene Holland - CB","#36 Robert Gutierrez - CB",,"#48 Jeffrey Bonner - CB",,"#33 Joseph Daughtry - SS","#35 Brent Sylvain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,10:03,"HON 8",1,2,8,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Cover 2",8,7,6,"2-8-HON 8 (10:02) 9-David Schmitt pass complete to 88-Samuel Rutherford for 8 yards. 88-Samuel Rutherford made a nice adjustment to make that catch. TOUCHDOWN! HON 7 SJS 6","#9 David Schmitt - QB","#46 Christopher Gray - RB","#31 Daniel Bailey - RB",,,,,"#17 David Perez - WR","#15 Chad Carter - WR","#88 Samuel Rutherford - WR",,,"#60 Dale Gregory - RG","#54 Michael Warren - LG","#63 James Smith - C","#78 Donald Bonner - RG","#76 Richard Mosley - RT",,"#63 James Tolentino - LDE",,"#96 Lloyd Pursell - DT","#72 Roberto Rogers - DT","#70 Keith Smith - RDE",,"#90 Douglas Oneal - MLB",,"#58 Joseph Davis - WLB","#27 Eugene Holland - CB","#36 Robert Gutierrez - CB",,"#48 Jeffrey Bonner - CB",,"#33 Joseph Daughtry - SS","#35 Brent Sylvain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,9:57,"HON 15",1,7,15,"Field Goal","FG Block",25,7,7,"(9:58) Extra point GOOD by 1-Tommie Prather. SJS 63-James Smith was injured on the play. He looks like he should be able to return. HON 7 SJS 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Bruno Wilson - QB","#63 James Smith - C",,,,,,,,,,,,,,"#13 Tommie Prather - K","#58 Reginald Sawyers - LT","#37 Ray Bryant - RB","#78 Donald Bonner - RG","#76 Richard Mosley - RT","#54 Michael Warren - LG","#46 Christopher Gray - RB","#42 John Black - FB","#86 Evan Cunningham - TE","#56 Jacob Dunson - SLB","#63 James Tolentino - LDE","#96 Lloyd Pursell - DT","#93 Robert Babineau - LDE","#72 Roberto Rogers - DT","#33 Joseph Daughtry - SS","#36 Robert Gutierrez - CB","#50 James Roper - MLB","#70 Keith Smith - RDE","#35 Brent Sylvain - FS","#90 Douglas Oneal - MLB"
SJS,9:57,"SJS 35",1,6,10,Kickoff,"Kick Return",,13,7,"(9:58) 1-Tommie Prather kicks 60 yards from SJS 35 to HON 5. 47-John Andrade for 96yards. TOUCHDOWN! HON 13 SJS 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#47 John Andrade - RB",,"#15 Michael Hunter - WR","#27 Eugene Holland - CB","#35 Brent Sylvain - FS","#93 Robert Babineau - LDE","#33 Joseph Daughtry - SS","#96 Lloyd Pursell - DT","#36 Robert Gutierrez - CB","#48 Jeffrey Bonner - CB","#72 Roberto Rogers - DT","#63 James Tolentino - LDE","#13 Tommie Prather - K",,,,,,,,,,,,,,,,,,,,
HON,9:43,"SJS 15",1,7,15,"Field Goal","FG Block",25,14,7,"(9:44) Extra point GOOD by 17-Samuel Hoye. HON 14 SJS 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 William Anders - P","#79 Jeffrey Sharp - C",,,,,,,,,,,,,,"#4 Samuel Hoye - K","#64 John Hickey - LG","#40 Gregory Stratton - FB","#77 Ricky Woodring - RT","#66 Alva Cogswell - LT","#66 James Hernandez - LG","#60 Mike Auyeung - RG","#83 James Harris - TE","#63 Clayton Nolan - RT","#67 Frank Wakefield - DT","#53 Donny Harris - SLB","#74 Steven Peterson - LDE","#76 Richard Mosley - RT","#45 Bryan Leisure - CB","#90 Nickolas Taylor - RDE","#93 Kyle Reed - WLB","#77 Ben Temple - DT","#97 William McMartin - WLB","#35 Rick Pugliese - FS","#70 Jose Sergent - LDE"
HON,9:43,"HON 35",1,6,10,Kickoff,"Kick Return",,14,7,"(9:44) 17-Samuel Hoye kicks 75 yards from HON 35 to SJS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Daniel Bailey - RB",,"#43 Paul Maldonado - CB","#54 Michael Warren - LG","#24 James Peeler - CB","#53 Donny Harris - SLB","#76 Richard Mosley - RT","#75 Roger Luke - FS","#46 Christopher Gray - RB","#67 Frank Wakefield - DT","#21 Corey Norwood - SS","#97 William McMartin - WLB","#4 Samuel Hoye - K",,,,,,,,,,,,,,,,,,,,
SJS,9:43,"SJS 25",1,1,10,"I Formation Normal PA Outside Curls","Nickel Normal Man Cover 2",,14,7,"1-10-SJS 25 (9:44) 9-David Schmitt pass incomplete, intended for 17-David Perez. Pass knocked down by 45-Jeffrey Bonner.","#9 David Schmitt - QB","#46 Christopher Gray - RB",,,"#40 Antoine Smith - FB","#86 Evan Cunningham - TE",,"#17 David Perez - WR",,"#88 Samuel Rutherford - WR",,,"#60 Dale Gregory - RG","#54 Michael Warren - LG","#60 Andres Holm - RT","#78 Donald Bonner - RG","#76 Richard Mosley - RT",,"#63 James Tolentino - LDE",,"#96 Lloyd Pursell - DT","#72 Roberto Rogers - DT","#70 Keith Smith - RDE",,"#90 Douglas Oneal - MLB",,"#58 Joseph Davis - WLB","#27 Eugene Holland - CB","#36 Robert Gutierrez - CB",,"#48 Jeffrey Bonner - CB",,"#33 Joseph Daughtry - SS","#35 Brent Sylvain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,9:40,"SJS 25",1,2,10,"Weak I Normal Skinny Posts","Dime Normal Double WR3",3,14,7,"2-10-SJS 25 (9:41) 9-David Schmitt pass complete to 46-Christopher Gray to SJS 28 for 3 yards. Tackle by 48-Eugene Holland.","#9 David Schmitt - QB","#46 Christopher Gray - RB",,,"#40 Antoine Smith - FB","#86 Evan Cunningham - TE",,"#17 David Perez - WR",,"#88 Samuel Rutherford - WR",,,"#60 Dale Gregory - RG","#54 Michael Warren - LG","#60 Andres Holm - RT","#78 Donald Bonner - RG","#76 Richard Mosley - RT",,"#63 James Tolentino - LDE",,"#96 Lloyd Pursell - DT","#72 Roberto Rogers - DT","#70 Keith Smith - RDE",,"#90 Douglas Oneal - MLB",,,"#27 Eugene Holland - CB","#36 Robert Gutierrez - CB","#28 Wilbur Martin - WLB","#48 Jeffrey Bonner - CB",,"#33 Joseph Daughtry - SS","#35 Brent Sylvain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,9:07,"SJS 28",1,3,7,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR3",-10,14,7,"3-7-SJS 28 (9:06) 9-David Schmitt sacked at SJS 17 for -10 yards (70-Keith Smith). Sack allowed by 78-Dale Gregory.","#9 David Schmitt - QB","#46 Christopher Gray - RB","#31 Daniel Bailey - RB",,,,,"#17 David Perez - WR","#15 Chad Carter - WR","#88 Samuel Rutherford - WR",,,"#60 Dale Gregory - RG","#54 Michael Warren - LG","#60 Andres Holm - RT","#78 Donald Bonner - RG","#76 Richard Mosley - RT",,"#63 James Tolentino - LDE",,"#96 Lloyd Pursell - DT","#72 Roberto Rogers - DT","#70 Keith Smith - RDE",,"#90 Douglas Oneal - MLB",,"#58 Joseph Davis - WLB","#27 Eugene Holland - CB","#36 Robert Gutierrez - CB",,"#48 Jeffrey Bonner - CB",,"#33 Joseph Daughtry - SS","#35 Brent Sylvain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,8:28,"SJS 17",1,4,18,Punt,"Punt Return",,14,7,"4-18-SJS 17 (8:27) 2-Rodney West punts 47 yards to HON 35. 89-Martin Milliken to HON 41 for 6 yards. Tackle by 24-James Peeler.",,,,,,,,,,,,,,,,,,"#2 Rodney West - P",,,,,,,,,,,,,,,,,,,"#76 Richard Mosley - RT",,"#89 Martin Milliken - WR",,,"#35 Brent Sylvain - FS","#72 Roberto Rogers - DT","#33 Joseph Daughtry - SS",,"#36 Robert Gutierrez - CB","#48 Jeffrey Bonner - CB",,"#27 Eugene Holland - CB",,,,"#42 John Black - FB","#37 Ray Bryant - RB","#54 Michael Warren - LG","#46 Christopher Gray - RB","#78 Donald Bonner - RG","#86 Evan Cunningham - TE",,"#56 Jacob Dunson - SLB","#63 James Tolentino - LDE","#96 Lloyd Pursell - DT","#93 Robert Babineau - LDE",,,,,,,
HON,8:18,"HON 41",1,1,10,"I Formation Normal HB Blast","3-4 Normal Zone Blitz",9,14,7,"1-10-HON 41 (8:19) 43-Shane Esquivel ran to SJS 50 for 9 yards. Tackle by 39-Adam Jones.","#3 David McBroom - QB","#27 Shane Esquivel - RB",,,"#40 Gregory Stratton - FB","#83 James Harris - TE",,"#15 Michael Hunter - WR",,"#89 Martin Milliken - WR",,,"#66 Alva Cogswell - LT","#66 James Hernandez - LG","#79 Jeffrey Sharp - C","#60 Mike Auyeung - RG","#77 Ricky Woodring - RT",,"#66 Samuel Sanjuan - LDE",,"#67 Frank Wakefield - DT",,"#90 Nickolas Taylor - RDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB","#93 Kyle Reed - WLB","#59 Robert Trimm - WLB","#41 Robert Oakley - CB","#43 Paul Maldonado - CB",,,,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,7:39,"SJS 50",1,2,1,"Singleback Slot Strong HB Counter","Nickel Normal Double WR2",8,14,7,"2-1-SJS 50 (7:38) 43-Shane Esquivel ran to SJS 44 for 6 yards. 43-Shane Esquivel FUMBLES (97-William McMartin) recovered by HON-76-James Hernandez to SJS 42 for 2 yards. Tackle by 31-Richard McCarthy.","#3 David McBroom - QB","#27 Shane Esquivel - RB",,,,"#83 James Harris - TE",,"#15 Michael Hunter - WR","#18 Mario Spencer - WR","#89 Martin Milliken - WR",,,"#66 Alva Cogswell - LT","#66 James Hernandez - LG","#79 Jeffrey Sharp - C","#60 Mike Auyeung - RG","#77 Ricky Woodring - RT",,"#66 Samuel Sanjuan - LDE",,"#67 Frank Wakefield - DT","#75 Roger Luke - FS","#90 Nickolas Taylor - RDE",,"#99 Jack Englert - MLB",,"#97 William McMartin - WLB","#41 Robert Oakley - CB","#43 Paul Maldonado - CB",,"#45 Bryan Leisure - CB",,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,6:52,"SJS 42",1,1,10,"Weak I Normal HB Inside Weak","3-4 Normal Man Cover 1",3,14,7,"1-10-SJS 42 (6:51) 43-Shane Esquivel ran to SJS 39 for 3 yards. Tackle by 97-William McMartin.","#3 David McBroom - QB","#27 Shane Esquivel - RB",,,"#40 Gregory Stratton - FB","#83 James Harris - TE",,"#15 Michael Hunter - WR",,"#89 Martin Milliken - WR",,,"#66 Alva Cogswell - LT","#66 James Hernandez - LG","#79 Jeffrey Sharp - C","#60 Mike Auyeung - RG","#77 Ricky Woodring - RT",,"#66 Samuel Sanjuan - LDE",,"#67 Frank Wakefield - DT",,"#90 Nickolas Taylor - RDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB","#93 Kyle Reed - WLB","#97 William McMartin - WLB","#41 Robert Oakley - CB","#43 Paul Maldonado - CB",,,,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,6:15,"SJS 39",1,2,7,"Singleback Big Waggle Post","3-4 Normal Man Cover 1",,14,7,"2-7-SJS 39 (6:14) 1-David McBroom pass incomplete, dropped by 43-Shane Esquivel.","#3 David McBroom - QB","#27 Shane Esquivel - RB",,,,"#83 James Harris - TE","#63 Clayton Nolan - RT","#15 Michael Hunter - WR",,"#89 Martin Milliken - WR",,,"#66 Alva Cogswell - LT","#66 James Hernandez - LG","#79 Jeffrey Sharp - C","#60 Mike Auyeung - RG","#77 Ricky Woodring - RT",,"#66 Samuel Sanjuan - LDE",,"#67 Frank Wakefield - DT",,"#90 Nickolas Taylor - RDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB","#93 Kyle Reed - WLB","#97 William McMartin - WLB","#41 Robert Oakley - CB","#43 Paul Maldonado - CB",,,,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,6:10,"SJS 39",1,3,7,"Singleback Big Corner Ins","3-4 Normal Man Cover 1",,14,7,"3-7-SJS 39 (6:11) 1-David McBroom pass incomplete, intended for 80-James Harris.","#3 David McBroom - QB","#27 Shane Esquivel - RB",,,,"#83 James Harris - TE","#63 Clayton Nolan - RT","#15 Michael Hunter - WR",,"#89 Martin Milliken - WR",,,"#66 Alva Cogswell - LT","#66 James Hernandez - LG","#79 Jeffrey Sharp - C","#60 Mike Auyeung - RG","#77 Ricky Woodring - RT",,"#66 Samuel Sanjuan - LDE",,"#67 Frank Wakefield - DT",,"#90 Nickolas Taylor - RDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB","#93 Kyle Reed - WLB","#97 William McMartin - WLB","#41 Robert Oakley - CB","#43 Paul Maldonado - CB",,,,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,6:06,"SJS 39",1,4,7,Punt,"Punt Return",42,14,7,"4-7-SJS 39 (6:07) 14-William Anders punts 42 yards to SJS -2.4-7-SJS 39 (6:07) 14-William Anders punts 42 yards to SJS -2. Touchback.",,,,,,,,,,,,,,,,,,"#14 William Anders - P",,,,,,,,,,,,,,,,,,,"#79 Jeffrey Sharp - C",,"#17 David Perez - WR",,,"#76 Richard Mosley - RT","#75 Roger Luke - FS","#97 William McMartin - WLB",,"#24 James Peeler - CB","#46 Christopher Gray - RB",,"#54 Michael Warren - LG",,,,"#40 Gregory Stratton - FB","#77 Ricky Woodring - RT","#66 Alva Cogswell - LT","#66 James Hernandez - LG","#60 Mike Auyeung - RG","#83 James Harris - TE",,"#77 Ben Temple - DT","#67 Frank Wakefield - DT","#53 Donny Harris - SLB","#74 Steven Peterson - LDE",,,,,,,
SJS,5:58,"SJS 20",1,1,10,"Shotgun Normal HB Flare","Dime Normal Double WR3",17,14,7,"1-10-SJS 20 (5:59) 9-David Schmitt pass complete to 88-Samuel Rutherford to SJS 37 for 17 yards. Tackle by 36-Robert Gutierrez.","#9 David Schmitt - QB","#46 Christopher Gray - RB",,,,"#86 Evan Cunningham - TE",,"#17 David Perez - WR","#15 Chad Carter - WR","#88 Samuel Rutherford - WR",,,"#60 Dale Gregory - RG","#54 Michael Warren - LG","#60 Andres Holm - RT","#78 Donald Bonner - RG","#58 Reginald Sawyers - LT",,"#63 James Tolentino - LDE",,"#96 Lloyd Pursell - DT","#72 Roberto Rogers - DT","#70 Keith Smith - RDE",,"#90 Douglas Oneal - MLB",,,"#27 Eugene Holland - CB","#36 Robert Gutierrez - CB","#28 Wilbur Martin - WLB","#48 Jeffrey Bonner - CB",,"#33 Joseph Daughtry - SS","#35 Brent Sylvain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,5:20,"SJS 37",1,1,10,"Weak I Normal HB Inside Weak","Nickel Normal Man Cover 2",11,14,7,"1-10-SJS 37 (5:19) 46-Christopher Gray ran to SJS 49 for 11 yards. Tackle by 33-Joseph Daughtry.","#9 David Schmitt - QB","#46 Christopher Gray - RB",,,"#40 Antoine Smith - FB","#86 Evan Cunningham - TE",,"#17 David Perez - WR",,"#88 Samuel Rutherford - WR",,,"#60 Dale Gregory - RG","#54 Michael Warren - LG","#60 Andres Holm - RT","#78 Donald Bonner - RG","#76 Richard Mosley - RT",,"#63 James Tolentino - LDE",,"#96 Lloyd Pursell - DT","#72 Roberto Rogers - DT","#70 Keith Smith - RDE",,"#90 Douglas Oneal - MLB",,"#58 Joseph Davis - WLB","#27 Eugene Holland - CB","#36 Robert Gutierrez - CB",,"#48 Jeffrey Bonner - CB",,"#33 Joseph Daughtry - SS","#35 Brent Sylvain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,