HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"HON has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,15:00,"HON 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Kevin Baker kicks 68 yards from HON 35 to PHI -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Jose Medina - TE",,"#45 Bryan Leisure - CB","#64 David Campos - C","#92 Michael Ambrosino - MLB","#92 August Peterson - DT","#20 Dwayne Radcliff - FS","#77 Ronald Peters - LG","#55 Curtis Bernard - MLB","#94 Laverne Ashlock - LDE","#85 Edward Gerhardt - TE","#47 Herbert Lynn - SS","#9 Kevin Baker - K",,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 25",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under Wide Line",,0,0,"1-10-PHI 25 (15:00) 32-Richard Brown ran to PHI 25 for a short gain. Tackle by 78-John Nelson.","#6 Eric Pierce - QB","#24 Richard Brown - RB",,,,"#85 Edward Gerhardt - TE","#30 Jose Medina - TE","#87 Jim Nicholls - WR",,"#18 Joseph Gilmer - WR",,,"#53 Dennis Corbin - LT","#77 Ronald Peters - LG","#51 Robert Shoulders - C","#73 Kevin Lucas - RG","#77 Keneth Ewers - LT",,"#78 John Nelson - LDE",,"#96 Lloyd Pursell - DT","#72 Roberto Rogers - DT","#90 Scott Scott - LDE","#98 Michael Conforti - SLB","#90 Douglas Oneal - MLB",,"#28 Wilbur Martin - WLB","#27 Eugene Holland - CB","#37 Thomas Franks - CB",,,,"#40 Kevin Cunningham - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:21,"PHI 25",1,2,10,"Singleback Big WR Deep","4-3 Under Crowd Middle",12,0,0,"2-10-PHI 25 (14:20) 6-Eric Pierce pass complete to 85-Edward Gerhardt to PHI 37 for 12 yards. Tackle by 48-Eugene Holland.","#6 Eric Pierce - QB","#24 Richard Brown - RB",,,,"#85 Edward Gerhardt - TE","#30 Jose Medina - TE","#87 Jim Nicholls - WR",,"#18 Joseph Gilmer - WR",,,"#53 Dennis Corbin - LT","#77 Ronald Peters - LG","#51 Robert Shoulders - C","#73 Kevin Lucas - RG","#77 Keneth Ewers - LT",,"#78 John Nelson - LDE",,"#96 Lloyd Pursell - DT","#72 Roberto Rogers - DT","#90 Scott Scott - LDE","#98 Michael Conforti - SLB","#90 Douglas Oneal - MLB",,"#28 Wilbur Martin - WLB","#27 Eugene Holland - CB","#37 Thomas Franks - CB",,,,"#40 Kevin Cunningham - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:44,"PHI 37",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",12,0,0,"1-10-PHI 37 (13:43) 32-Richard Brown ran to PHI 50 for 12 yards. Tackle by 34-John Basel.","#6 Eric Pierce - QB","#24 Richard Brown - RB",,,,"#85 Edward Gerhardt - TE",,"#87 Jim Nicholls - WR","#12 Danny Merrill - WR","#18 Joseph Gilmer - WR",,,"#53 Dennis Corbin - LT","#77 Ronald Peters - LG","#51 Robert Shoulders - C","#73 Kevin Lucas - RG","#77 Keneth Ewers - LT",,"#78 John Nelson - LDE",,"#96 Lloyd Pursell - DT","#72 Roberto Rogers - DT","#90 Scott Scott - LDE",,"#90 Douglas Oneal - MLB",,"#28 Wilbur Martin - WLB","#27 Eugene Holland - CB","#37 Thomas Franks - CB",,"#41 Eric Savage - CB",,"#40 Kevin Cunningham - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:00,"PHI 50",1,1,10,"Shotgun Normal HB Flare","Dime Normal Double WR3",,0,0,"1-10-PHI 50 (12:59) 6-Eric Pierce pass incomplete, dropped by 18-Joseph Gilmer.","#6 Eric Pierce - QB","#24 Richard Brown - RB",,,,"#85 Edward Gerhardt - TE",,"#87 Jim Nicholls - WR","#12 Danny Merrill - WR","#18 Joseph Gilmer - WR",,,"#53 Dennis Corbin - LT","#77 Ronald Peters - LG","#51 Robert Shoulders - C","#73 Kevin Lucas - RG","#77 Keneth Ewers - LT",,"#78 John Nelson - LDE",,"#96 Lloyd Pursell - DT","#72 Roberto Rogers - DT","#90 Scott Scott - LDE",,"#90 Douglas Oneal - MLB",,,"#27 Eugene Holland - CB","#37 Thomas Franks - CB","#94 John Prentice - WLB","#41 Eric Savage - CB",,"#40 Kevin Cunningham - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:56,"PHI 50",1,2,10,"Shotgun 5 Wide 5 WR Deep Ins","Quarter Normal Man Short Zone",,0,0,"2-10-PHI 50 (12:57) 6-Eric Pierce pass incomplete, dropped by 84-Chris Nease.","#6 Eric Pierce - QB",,,,,,,"#87 Jim Nicholls - WR","#12 Danny Merrill - WR","#18 Joseph Gilmer - WR","#15 Albert Smith - WR","#84 Chris Nease - WR","#53 Dennis Corbin - LT","#77 Ronald Peters - LG","#51 Robert Shoulders - C","#73 Kevin Lucas - RG","#77 Keneth Ewers - LT",,"#78 John Nelson - LDE",,"#96 Lloyd Pursell - DT",,"#90 Scott Scott - LDE",,"#90 Douglas Oneal - MLB",,,"#27 Eugene Holland - CB","#37 Thomas Franks - CB","#94 John Prentice - WLB","#41 Eric Savage - CB","#25 Thomas Welker - FS","#40 Kevin Cunningham - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:52,"PHI 50",1,3,10,"Singleback Slot Strong HB Checkdown","Nickel Normal Man Cover 2",10,0,0,"3-10-PHI 50 (12:53) 6-Eric Pierce pass complete to 32-Richard Brown to HON 40 for 10 yards. Tackle by 37-Thomas Franks. Pressure by 92-Scott Scott.","#6 Eric Pierce - QB","#24 Richard Brown - RB",,,,"#85 Edward Gerhardt - TE",,"#18 Joseph Gilmer - WR","#15 Albert Smith - WR","#12 Danny Merrill - WR",,,"#53 Dennis Corbin - LT","#77 Ronald Peters - LG","#51 Robert Shoulders - C","#73 Kevin Lucas - RG","#77 Keneth Ewers - LT",,"#78 John Nelson - LDE",,"#96 Lloyd Pursell - DT","#72 Roberto Rogers - DT","#90 Scott Scott - LDE",,"#90 Douglas Oneal - MLB",,"#28 Wilbur Martin - WLB","#37 Thomas Franks - CB","#94 John Prentice - WLB",,"#34 John Basel - FS",,"#25 Thomas Welker - FS","#41 Eric Savage - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:15,"HON 40",1,1,10,"I Formation Normal HB Dive","Dime Normal Double WR3",13,0,0,"1-10-HON 40 (12:14) 49-Keith Kovach ran to HON 28 for 13 yards. Tackle by 94-John Prentice.","#6 Eric Pierce - QB","#39 Keith Kovach - FB",,,"#40 Cory Cox - FB","#85 Edward Gerhardt - TE",,"#87 Jim Nicholls - WR",,"#12 Danny Merrill - WR",,,"#53 Dennis Corbin - LT","#77 Ronald Peters - LG","#51 Robert Shoulders - C","#73 Kevin Lucas - RG","#77 Keneth Ewers - LT",,"#78 John Nelson - LDE",,"#96 Lloyd Pursell - DT","#72 Roberto Rogers - DT","#90 Scott Scott - LDE",,"#55 Kenneth Rea - MLB",,,"#27 Eugene Holland - CB","#94 John Prentice - WLB","#37 Thomas Franks - CB","#41 Eric Savage - CB",,"#40 Kevin Cunningham - SS","#25 Thomas Welker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:32,"HON 28",1,1,10,"Singleback Slot Strong HB Checkdown","Dime Normal Double WR3",,0,0,"1-10-HON 28 (11:31) 6-Eric Pierce pass incomplete, dropped by 32-Richard Brown. Pressure by 92-Scott Scott.","#6 Eric Pierce - QB","#24 Richard Brown - RB",,,,"#85 Edward Gerhardt - TE",,"#18 Joseph Gilmer - WR","#84 Chris Nease - WR","#15 Albert Smith - WR",,,"#53 Dennis Corbin - LT","#77 Ronald Peters - LG","#51 Robert Shoulders - C","#73 Kevin Lucas - RG","#77 Keneth Ewers - LT",,"#78 John Nelson - LDE",,"#96 Lloyd Pursell - DT","#72 Roberto Rogers - DT","#90 Scott Scott - LDE",,"#90 Douglas Oneal - MLB",,,"#94 John Prentice - WLB","#34 John Basel - FS","#37 Thomas Franks - CB","#27 Eugene Holland - CB",,"#40 Kevin Cunningham - SS","#25 Thomas Welker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:27,"HON 28",1,2,10,"Split Backs 3 Wide Dive Left","Dime Normal Double WR3",,0,0,"2-10-HON 28 (11:28) 40-Cory Cox ran to HON 27 for a short gain. Tackle by 72-Roberto Rogers.","#6 Eric Pierce - QB","#39 Keith Kovach - FB",,,"#40 Cory Cox - FB",,,"#87 Jim Nicholls - WR","#15 Albert Smith - WR","#12 Danny Merrill - WR",,,"#53 Dennis Corbin - LT","#77 Ronald Peters - LG","#51 Robert Shoulders - C","#73 Kevin Lucas - RG","#77 Keneth Ewers - LT",,"#78 John Nelson - LDE",,"#96 Lloyd Pursell - DT","#72 Roberto Rogers - DT","#90 Scott Scott - LDE",,"#55 Kenneth Rea - MLB",,,"#41 Eric Savage - CB","#94 John Prentice - WLB","#27 Eugene Holland - CB","#34 John Basel - FS",,"#40 Kevin Cunningham - SS","#25 Thomas Welker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:48,"HON 27",1,3,10,"Singleback Slot Strong HB Checkdown","Nickel Normal Man Zone",8,0,0,"3-10-HON 27 (10:47) 6-Eric Pierce pass complete to 32-Richard Brown to HON 19 for 8 yards. Tackle by 99-Douglas Oneal.","#6 Eric Pierce - QB","#24 Richard Brown - RB",,,,"#85 Edward Gerhardt - TE",,"#87 Jim Nicholls - WR","#12 Danny Merrill - WR","#18 Joseph Gilmer - WR",,,"#53 Dennis Corbin - LT","#77 Ronald Peters - LG","#51 Robert Shoulders - C","#73 Kevin Lucas - RG","#77 Keneth Ewers - LT",,"#78 John Nelson - LDE",,"#96 Lloyd Pursell - DT","#72 Roberto Rogers - DT","#90 Scott Scott - LDE",,"#90 Douglas Oneal - MLB",,"#28 Wilbur Martin - WLB","#41 Eric Savage - CB","#94 John Prentice - WLB",,"#27 Eugene Holland - CB",,"#40 Kevin Cunningham - SS","#25 Thomas Welker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:07,"HON 19",1,4,2,"Field Goal","FG Block",30,3,0,"4-2-HON 19 (10:06) 11-Robert Albertson 38 yard field goal is GOOD. PHI 3 HON 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Steven Moore - QB","#64 David Campos - C",,,,,,,,,,,,,,"#2 Robert Albertson - K","#30 Jose Medina - TE","#51 Robert Shoulders - C","#61 Paul Elston - RT","#66 Jerry Huang - RG","#77 Keneth Ewers - LT","#53 Dennis Corbin - LT","#81 Alfred Harvey - TE","#77 Ronald Peters - LG","#72 Roberto Rogers - DT","#78 John Nelson - LDE","#96 Lloyd Pursell - DT","#69 David Israel - DT","#28 Wilbur Martin - WLB","#63 James Tolentino - LDE","#90 Scott Scott - LDE","#56 Leslie Woods - LDE","#98 Michael Conforti - SLB","#55 Kenneth Rea - MLB","#90 Douglas Oneal - MLB"
PHI,10:03,"PHI 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:04) 11-Robert Albertson kicks 74 yards from PHI 35 to HON -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Roderick Patterson - WR",,"#63 James Tolentino - LDE","#94 John Prentice - WLB","#37 Thomas Franks - CB","#28 Wilbur Martin - WLB","#25 Thomas Welker - FS","#27 Eugene Holland - CB","#40 Kevin Cunningham - SS","#34 John Basel - FS","#96 Lloyd Pursell - DT","#41 Eric Savage - CB","#2 Robert Albertson - K",,,,,,,,,,,,,,,,,,,,
HON,10:03,"HON 25",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal CB3 MLB Blitz",-0,3,0,"1-10-HON 25 (10:04) 18-Bruno Wilson pass complete to 38-Ronald Boatman to HON 25 for a short loss. Tackle by 46-Thomas Wheeler.","#4 Bruno Wilson - QB","#38 Ronald Boatman - RB",,,"#63 Clayton Nolan - RT",,,"#81 Allen Grant - WR","#15 Michael Hunter - WR","#87 Mark Moody - WR",,,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#75 Bob Bearden - C","#67 David Curry - RG","#68 Phillip Davis - RT",,"#94 Laverne Ashlock - LDE",,"#92 August Peterson - DT","#97 Reginald Pitts - DT","#59 Louis Wagner - DT",,"#92 Michael Ambrosino - MLB",,"#25 Robert Swafford - WLB","#39 Edward Hervey - CB","#36 Thomas Wheeler - CB",,"#29 Edward Fowler - CB",,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,9:23,"HON 25",1,2,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Man Cover 2",-1,3,0,"2-10-HON 25 (9:22) 38-Ronald Boatman ran to HON 24 for -1 yards. Tackle by 92-August Peterson.","#4 Bruno Wilson - QB","#38 Ronald Boatman - RB",,,,"#63 Clayton Nolan - RT",,"#81 Allen Grant - WR","#15 Michael Hunter - WR","#87 Mark Moody - WR",,,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#75 Bob Bearden - C","#67 David Curry - RG","#68 Phillip Davis - RT",,"#94 Laverne Ashlock - LDE",,"#92 August Peterson - DT","#97 Reginald Pitts - DT","#59 Louis Wagner - DT",,"#92 Michael Ambrosino - MLB",,"#25 Robert Swafford - WLB","#39 Edward Hervey - CB","#36 Thomas Wheeler - CB",,"#29 Edward Fowler - CB",,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,8:48,"HON 24",1,3,11,"Singleback Big Corner Ins","4-3 Normal OLB Blitz Outside",,3,0,"3-11-HON 24 (8:47) 18-Bruno Wilson pass Pass knocked down by 47-Herbert Lynn. incomplete, intended for 86-Thomas Turk.","#4 Bruno Wilson - QB","#38 Ronald Boatman - RB",,,,"#63 Clayton Nolan - RT","#10 Thomas Turk - WR","#81 Allen Grant - WR",,"#87 Mark Moody - WR",,,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#75 Bob Bearden - C","#67 David Curry - RG","#68 Phillip Davis - RT",,"#94 Laverne Ashlock - LDE",,"#92 August Peterson - DT","#97 Reginald Pitts - DT","#59 Louis Wagner - DT","#54 John Helmer - SLB","#92 Michael Ambrosino - MLB",,"#25 Robert Swafford - WLB","#39 Edward Hervey - CB","#36 Thomas Wheeler - CB",,,,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,8:43,"HON 24",1,4,11,Punt,"Punt Return",,3,0,"4-11-HON 24 (8:44) 14-William Anders punts 47 yards to PHI 29. Fair Catch by 30-Jose Medina.",,,,,,,,,,,,,,,,,,"#14 William Anders - P",,,,,,,,,,,,,,,,,,,"#67 David Curry - RG",,"#30 Jose Medina - TE",,,"#92 Michael Ambrosino - MLB","#45 Bryan Leisure - CB","#20 Dwayne Radcliff - FS",,"#47 Herbert Lynn - SS","#77 Ronald Peters - LG",,"#85 Edward Gerhardt - TE",,,,"#10 Thomas Turk - WR","#68 Phillip Davis - RT","#72 Andrew Briggs - LT","#71 Jesse Oswald - LG","#54 Paul Conner - LG","#64 John Hickey - LG",,"#92 August Peterson - DT","#94 Laverne Ashlock - LDE","#64 David Campos - C","#55 Curtis Bernard - MLB",,,,,,,
PHI,8:36,"PHI 29",1,1,10,"I Formation Normal SE Post","Nickel Normal Man Cover 2",,3,0,"1-10-PHI 29 (8:37) 6-Eric Pierce pass Pass knocked down by 41-Eric Savage. incomplete, intended for 85-Edward Gerhardt. Pressure by 92-Scott Scott.","#6 Eric Pierce - QB","#24 Richard Brown - RB",,,"#40 Cory Cox - FB","#85 Edward Gerhardt - TE",,"#87 Jim Nicholls - WR",,"#18 Joseph Gilmer - WR",,,"#53 Dennis Corbin - LT","#77 Ronald Peters - LG","#51 Robert Shoulders - C","#73 Kevin Lucas - RG","#77 Keneth Ewers - LT",,"#78 John Nelson - LDE",,"#96 Lloyd Pursell - DT","#72 Roberto Rogers - DT","#90 Scott Scott - LDE",,"#90 Douglas Oneal - MLB",,"#28 Wilbur Martin - WLB","#27 Eugene Holland - CB","#37 Thomas Franks - CB",,"#41 Eric Savage - CB",,"#40 Kevin Cunningham - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:32,"PHI 29",1,2,10,"I Formation Normal PA Outside Curls","Dime Normal Double WR3",,3,0,"2-10-PHI 29 (8:33) 6-Eric Pierce pass incomplete, dropped by 82-Jim Nicholls.","#6 Eric Pierce - QB","#24 Richard Brown - RB",,,"#40 Cory Cox - FB","#85 Edward Gerhardt - TE",,"#87 Jim Nicholls - WR",,"#18 Joseph Gilmer - WR",,,"#53 Dennis Corbin - LT","#77 Ronald Peters - LG","#51 Robert Shoulders - C","#73 Kevin Lucas - RG","#77 Keneth Ewers - LT",,"#78 John Nelson - LDE",,"#96 Lloyd Pursell - DT","#72 Roberto Rogers - DT","#90 Scott Scott - LDE",,"#90 Douglas Oneal - MLB",,,"#27 Eugene Holland - CB","#37 Thomas Franks - CB","#94 John Prentice - WLB","#41 Eric Savage - CB",,"#40 Kevin Cunningham - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:28,"PHI 29",1,3,10,"Singleback Slot Strong Overload Strong","Dime Normal Double WR3",-9,3,0,"3-10-PHI 29 (8:29) 6-Eric Pierce sacked at PHI 20 for -9 yards (96-Lloyd Pursell). Sack allowed by 78-Robert Shoulders.","#6 Eric Pierce - QB","#24 Richard Brown - RB",,,,"#85 Edward Gerhardt - TE",,"#87 Jim Nicholls - WR","#12 Danny Merrill - WR","#18 Joseph Gilmer - WR",,,"#53 Dennis Corbin - LT","#77 Ronald Peters - LG","#51 Robert Shoulders - C","#73 Kevin Lucas - RG","#77 Keneth Ewers - LT",,"#78 John Nelson - LDE",,"#96 Lloyd Pursell - DT","#72 Roberto Rogers - DT","#90 Scott Scott - LDE",,"#90 Douglas Oneal - MLB",,,"#27 Eugene Holland - CB","#37 Thomas Franks - CB","#94 John Prentice - WLB","#41 Eric Savage - CB",,"#40 Kevin Cunningham - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:48,"PHI 20",1,4,19,Punt,"Punt Return",,3,0,"4-19-PHI 20 (7:47) 7-Barry Enriquez punts 43 yards to HON 37. 89-Roderick Patterson to HON 38 for 2 yards. Tackle by 95-Michael Ambrosino.",,,,,,,,,,,,,,,,,,"#8 Barry Enriquez - P",,,,,,,,,,,,,,,,,,,"#64 David Campos - C",,"#11 Roderick Patterson - WR",,,"#25 Thomas Welker - FS","#41 Eric Savage - CB","#27 Eugene Holland - CB",,"#37 Thomas Franks - CB","#40 Kevin Cunningham - SS",,"#34 John Basel - FS",,,,"#51 Robert Shoulders - C","#61 Paul Elston - RT","#66 Jerry Huang - RG","#77 Keneth Ewers - LT","#53 Dennis Corbin - LT","#81 Alfred Harvey - TE",,"#69 David Israel - DT","#78 John Nelson - LDE","#90 Douglas Oneal - MLB","#96 Lloyd Pursell - DT",,,,,,,
HON,7:39,"HON 38",1,1,10,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",1,3,0,"1-10-HON 38 (7:40) 38-Ronald Boatman ran to HON 39 for 1 yards. Tackle by 20-Dwayne Radcliff.","#4 Bruno Wilson - QB","#38 Ronald Boatman - RB",,,"#83 Mario Graham - TE","#63 Clayton Nolan - RT",,"#81 Allen Grant - WR",,"#87 Mark Moody - WR",,,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#75 Bob Bearden - C","#67 David Curry - RG","#68 Phillip Davis - RT",,"#94 Laverne Ashlock - LDE",,"#92 August Peterson - DT","#97 Reginald Pitts - DT","#59 Louis Wagner - DT","#54 John Helmer - SLB","#92 Michael Ambrosino - MLB",,"#25 Robert Swafford - WLB","#39 Edward Hervey - CB","#36 Thomas Wheeler - CB",,,,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,7:07,"HON 39",1,2,9,"I Formation 3WR Slot Corner Short","Nickel 3-3-5 Cover 2 Man Under",4,3,0,"2-9-HON 39 (7:06) 18-Bruno Wilson pass complete to 38-Ronald Boatman to HON 44 for 4 yards. Tackle by 54-John Helmer.","#4 Bruno Wilson - QB","#38 Ronald Boatman - RB",,,"#63 Clayton Nolan - RT",,,"#81 Allen Grant - WR","#15 Michael Hunter - WR","#87 Mark Moody - WR",,,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#75 Bob Bearden - C","#67 David Curry - RG","#68 Phillip Davis - RT",,"#94 Laverne Ashlock - LDE",,"#92 August Peterson - DT",,"#59 Louis Wagner - DT","#54 John Helmer - SLB","#92 Michael Ambrosino - MLB",,"#25 Robert Swafford - WLB","#39 Edward Hervey - CB","#36 Thomas Wheeler - CB",,"#29 Edward Fowler - CB",,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,6:22,"HON 44",1,3,5,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",1,3,0,"3-5-HON 44 (6:21) 38-Ronald Boatman ran to HON 45 for 1 yards. Tackle by 97-Reginald Pitts.","#4 Bruno Wilson - QB","#38 Ronald Boatman - RB",,,"#83 Mario Graham - TE","#63 Clayton Nolan - RT",,"#81 Allen Grant - WR",,"#87 Mark Moody - WR",,,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#75 Bob Bearden - C","#67 David Curry - RG","#68 Phillip Davis - RT",,"#94 Laverne Ashlock - LDE",,"#92 August Peterson - DT","#97 Reginald Pitts - DT","#59 Louis Wagner - DT","#54 John Helmer - SLB","#92 Michael Ambrosino - MLB",,"#25 Robert Swafford - WLB","#39 Edward Hervey - CB","#36 Thomas Wheeler - CB",,,,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,5:42,"HON 45",1,4,4,Punt,"Punt Return",,3,0,"4-4-HON 45 (5:41) 14-William Anders punts 49 yards to PHI 7. 30-Jose Medina to PHI 7 for 0 yards. Tackle by 25-Thomas Welker. HON 55-Andrew Briggs was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#14 William Anders - P",,,,,,,,,,,,,,,,,,,"#67 David Curry - RG",,"#30 Jose Medina - TE",,,"#92 Michael Ambrosino - MLB","#45 Bryan Leisure - CB","#20 Dwayne Radcliff - FS",,"#55 Curtis Bernard - MLB","#47 Herbert Lynn - SS",,"#77 Ronald Peters - LG",,,,"#10 Thomas Turk - WR","#68 Phillip Davis - RT","#72 Andrew Briggs - LT","#71 Jesse Oswald - LG","#54 Paul Conner - LG","#64 John Hickey - LG",,"#85 Edward Gerhardt - TE","#94 Laverne Ashlock - LDE","#64 David Campos - C","#92 August Peterson - DT",,,,,,,
PHI,5:33,"PHI 7",1,1,10,"Singleback Empty 4 TE Corner","Dime Normal Double WR3",,3,0,"1-10-PHI 7 (5:34) 6-Eric Pierce pass Pass knocked down by 34-John Basel. incomplete, intended for 12-Danny Merrill. Pressure by 92-Scott Scott.","#6 Eric Pierce - QB",,,,,"#85 Edward Gerhardt - TE",,"#87 Jim Nicholls - WR","#12 Danny Merrill - WR","#18 Joseph Gilmer - WR","#15 Albert Smith - WR",,"#53 Dennis Corbin - LT","#66 Jerry Huang - RG","#51 Robert Shoulders - C","#73 Kevin Lucas - RG","#77 Keneth Ewers - LT",,"#78 John Nelson - LDE",,"#96 Lloyd Pursell - DT","#72 Roberto Rogers - DT","#90 Scott Scott - LDE",,"#90 Douglas Oneal - MLB",,,"#37 Thomas Franks - CB","#41 Eric Savage - CB","#25 Thomas Welker - FS","#94 John Prentice - WLB",,"#40 Kevin Cunningham - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:29,"PHI 7",1,2,10,"Empty 4 Wide Spread Corner Post","Nickel Normal Double WR3",,3,0,"2-10-PHI 7 (5:30) 6-Eric Pierce pass Pass knocked down by 99-Douglas Oneal. incomplete, intended for 15-Albert Smith.","#6 Eric Pierce - QB",,,,,"#85 Edward Gerhardt - TE",,"#87 Jim Nicholls - WR","#12 Danny Merrill - WR","#18 Joseph Gilmer - WR","#15 Albert Smith - WR",,"#53 Dennis Corbin - LT","#77 Ronald Peters - LG","#51 Robert Shoulders - C","#73 Kevin Lucas - RG","#77 Keneth Ewers - LT",,"#78 John Nelson - LDE",,"#96 Lloyd Pursell - DT","#72 Roberto Rogers - DT","#90 Scott Scott - LDE",,"#90 Douglas Oneal - MLB",,"#28 Wilbur Martin - WLB","#27 Eugene Holland - CB","#37 Thomas Franks - CB",,"#41 Eric Savage - CB",,"#40 Kevin Cunningham - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:26,"PHI 7",1,3,10,"I Formation Normal Max Protect","Nickel Normal Double WR3",9,3,0,"3-10-PHI 7 (5:27) 6-Eric Pierce pass complete to 32-Richard Brown to PHI 16 for 9 yards. Tackle by 41-Eric Savage.","#6 Eric Pierce - QB","#24 Richard Brown - RB",,,"#40 Cory Cox - FB","#85 Edward Gerhardt - TE",,"#87 Jim Nicholls - WR",,"#18 Joseph Gilmer - WR",,,"#53 Dennis Corbin - LT","#77 Ronald Peters - LG","#51 Robert Shoulders - C","#73 Kevin Lucas - RG","#77 Keneth Ewers - LT",,"#78 John Nelson - LDE",,"#96 Lloyd Pursell - DT","#72 Roberto Rogers - DT","#90 Scott Scott - LDE",,"#90 Douglas Oneal - MLB",,"#28 Wilbur Martin - WLB","#27 Eugene Holland - CB","#37 Thomas Franks - CB",,"#41 Eric Savage - CB",,"#40 Kevin Cunningham - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:46,"PHI 16",1,4,1,Punt,"Punt Return",,3,0,"4-1-PHI 16 (4:45) 7-Barry Enriquez punts 39 yards to HON 45. Fair Catch by 89-Roderick Patterson.",,,,,,,,,,,,,,,,,,"#8 Barry Enriquez - P",,,,,,,,,,,,,,,,,,,"#64 David Campos - C",,"#11 Roderick Patterson - WR",,,"#25 Thomas Welker - FS","#41 Eric Savage - CB","#27 Eugene Holland - CB",,"#37 Thomas Franks - CB","#40 Kevin Cunningham - SS",,"#34 John Basel - FS",,,,"#51 Robert Shoulders - C","#61 Paul Elston - RT","#66 Jerry Huang - RG","#77 Keneth Ewers - LT","#53 Dennis Corbin - LT","#81 Alfred Harvey - TE",,"#69 David Israel - DT","#78 John Nelson - LDE","#90 Douglas Oneal - MLB","#96 Lloyd Pursell - DT",,,,,,,
HON,4:38,"HON 45",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel 3-3-5 Cover 2 Man Under",1,3,0,"1-10-HON 45 (4:39) 18-Bruno Wilson pass complete to 84-Clayton Nolan to HON 46 for 1 yards. Tackle by 25-Robert Swafford.","#4 Bruno Wilson - QB","#38 Ronald Boatman - RB",,,"#63 Clayton Nolan - RT",,,"#81 Allen Grant - WR","#15 Michael Hunter - WR","#87 Mark Moody - WR",,,"#71 Jesse Oswald - LG","#54 Paul Conner - LG","#75 Bob Bearden - C","#67 David Curry - RG","#68 Phillip Davis - RT",,"#94 Laverne Ashlock - LDE",,"#92 August Peterson - DT",,"#59 Louis Wagner - DT","#54 John Helmer - SLB","#92 Michael Ambrosino - MLB",,"#25 Robert Swafford - WLB","#39 Edward Hervey - CB","#36 Thomas Wheeler - CB",,"#29 Edward Fowler - CB",,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,