HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"STO has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,15:00,"STO 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Dennis Lovett kicks 74 yards from STO 35 to PIT -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Matthew Goebel - RB",,"#65 Ahmed Wilson - LG","#51 Joshua Gil - WLB","#30 Louis Moran - CB","#48 James Kimbell - RG","#86 Joseph Jones - WR","#20 Patrick Hargrave - FB","#18 Jason Burton - WR","#86 Patrick Howard - WR","#50 David Ethier - LT","#63 Pedro Young - LG","#14 Dennis Lovett - K",,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 25",1,1,10,"I Formation Twin WR Quick Outs","4-3 Normal Man Under 1",6,0,0,"1-10-PIT 25 (15:00) 16-Darrell Harrington pass complete to 10-Patrick Howard to PIT 31 for 6 yards. Tackle by 24-Mario Allen.","#16 Darrell Harrington - QB","#35 James Roberge - TE",,,"#20 Patrick Hargrave - FB","#86 Patrick Howard - WR",,"#18 Jason Burton - WR",,"#81 Eugene Williams - WR",,,"#50 David Ethier - LT","#65 Ahmed Wilson - LG","#85 Hollis Cross - C","#48 James Kimbell - RG","#80 Louis Prosser - RG",,"#93 Robert Orr - LDE",,"#95 Milton Pegg - DT","#6 James Walters - RDE","#91 Kenneth Allen - RDE","#59 Jonathan Bankston - CB","#40 Brian Webb - CB",,"#92 Patrick Leibowitz - CB","#8 Emmett Padilla - CB","#29 Chauncey Gabel - SS",,,,"#30 Steven Kea - CB","#24 Mario Allen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:28,"PIT 31",1,2,4,"I Formation Twin WR Hard Slants","4-3 Normal OLB Blitz Outside",7,0,0,"2-4-PIT 31 (14:27) 16-Darrell Harrington pass complete to 18-Jason Burton to PIT 38 for 7 yards. Tackle by 24-Mario Allen.","#16 Darrell Harrington - QB","#35 James Roberge - TE",,,"#20 Patrick Hargrave - FB","#86 Patrick Howard - WR",,"#18 Jason Burton - WR",,"#81 Eugene Williams - WR",,,"#50 David Ethier - LT","#65 Ahmed Wilson - LG","#85 Hollis Cross - C","#48 James Kimbell - RG","#80 Louis Prosser - RG",,"#93 Robert Orr - LDE",,"#95 Milton Pegg - DT","#6 James Walters - RDE","#91 Kenneth Allen - RDE","#30 Steven Kea - CB","#40 Brian Webb - CB",,"#92 Patrick Leibowitz - CB","#24 Mario Allen - CB","#29 Chauncey Gabel - SS",,,,"#8 Emmett Padilla - CB","#59 Jonathan Bankston - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:54,"PIT 38",1,1,10,"I Formation 3WR WR Out","4-3 Normal Man Under 1",7,0,0,"1-10-PIT 38 (13:53) 16-Darrell Harrington pass complete to 81-Eugene Williams to PIT 45 for 7 yards. Tackle by 35-Ray Smith.","#16 Darrell Harrington - QB","#25 Felix Vaughn - WR",,,"#35 James Roberge - TE",,,"#18 Jason Burton - WR","#86 Patrick Howard - WR","#81 Eugene Williams - WR",,,"#50 David Ethier - LT","#65 Ahmed Wilson - LG","#85 Hollis Cross - C","#48 James Kimbell - RG","#80 Louis Prosser - RG",,"#93 Robert Orr - LDE",,"#95 Milton Pegg - DT","#6 James Walters - RDE","#91 Kenneth Allen - RDE","#40 Nathaniel Guerrero - CB","#32 David Stanley - CB",,"#48 Mickey McKinney - CB","#59 Jonathan Bankston - CB","#43 Ray Smith - CB",,,,"#92 Patrick Leibowitz - CB","#3 Ray David - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:11,"PIT 45",1,2,3,"I Formation Power HB Sweep Weak","Dime Normal Double WR1 WR2",4,0,0,"2-3-PIT 45 (13:10) 41-Matthew Goebel ran to PIT 49 for 4 yards. Tackle by 48-Mickey McKinney.","#16 Darrell Harrington - QB","#33 Matthew Goebel - RB",,"#35 James Roberge - TE","#20 Patrick Hargrave - FB","#81 Eugene Williams - WR",,"#37 Kenneth Allen - WR",,,,,"#80 Louis Prosser - RG","#48 James Kimbell - RG","#85 Hollis Cross - C","#65 Ahmed Wilson - LG","#50 David Ethier - LT",,"#93 Robert Orr - LDE",,"#95 Milton Pegg - DT","#6 James Walters - RDE","#91 Kenneth Allen - RDE",,"#40 Brian Webb - CB",,,"#24 Mario Allen - CB","#3 Ray David - CB","#43 Ray Smith - CB","#48 Mickey McKinney - CB",,"#8 Emmett Padilla - CB","#29 Chauncey Gabel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:29,"PIT 49",1,1,10,"Singleback Normal WR Quick In","4-3 Normal Double WR1",,0,0,"1-10-PIT 49 (12:28) 16-Darrell Harrington pass incomplete, intended for 25-Felix Vaughn.","#16 Darrell Harrington - QB","#25 Felix Vaughn - WR",,,,"#33 Matthew Goebel - RB",,"#18 Jason Burton - WR","#86 Patrick Howard - WR","#81 Eugene Williams - WR",,,"#50 David Ethier - LT","#65 Ahmed Wilson - LG","#85 Hollis Cross - C","#48 James Kimbell - RG","#80 Louis Prosser - RG",,"#93 Robert Orr - LDE",,"#95 Milton Pegg - DT","#6 James Walters - RDE","#91 Kenneth Allen - RDE","#40 Nathaniel Guerrero - CB","#30 Steven Kea - CB",,"#24 Mario Allen - CB","#40 Brian Webb - CB","#3 Ray David - CB",,,,"#8 Emmett Padilla - CB","#92 Patrick Leibowitz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:25,"PIT 49",1,2,10,"I Formation 3WR FL Post","Dime Flat 2 Deep Man Under",5,0,0,"2-10-PIT 49 (12:26) 16-Darrell Harrington pass complete to 25-Felix Vaughn to STO 46 for 5 yards. Tackle by 50-David Stanley.","#16 Darrell Harrington - QB","#25 Felix Vaughn - WR",,,"#35 James Roberge - TE",,,"#81 Eugene Williams - WR","#11 Wilbur McKey - WR","#37 Kenneth Allen - WR",,,"#50 David Ethier - LT","#65 Ahmed Wilson - LG","#85 Hollis Cross - C","#48 James Kimbell - RG","#80 Louis Prosser - RG",,"#93 Robert Orr - LDE",,"#95 Milton Pegg - DT","#6 James Walters - RDE","#91 Kenneth Allen - RDE",,"#29 Chauncey Gabel - SS",,,"#3 Ray David - CB","#48 Mickey McKinney - CB","#32 David Stanley - CB","#43 Ray Smith - CB",,"#24 Mario Allen - CB","#59 Jonathan Bankston - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:49,"STO 46",1,3,5,"I Formation Twin WR Hard Slants","4-3 Under Double LB Blitz",,0,0,"3-5-STO 46 (11:48) 16-Darrell Harrington pass Pass knocked down by 48-Mickey McKinney. incomplete, intended for 37-Kenneth Allen.","#16 Darrell Harrington - QB","#35 James Roberge - TE",,,"#20 Patrick Hargrave - FB","#18 Jason Burton - WR",,"#86 Patrick Howard - WR",,"#37 Kenneth Allen - WR",,,"#50 David Ethier - LT","#65 Ahmed Wilson - LG","#85 Hollis Cross - C","#48 James Kimbell - RG","#80 Louis Prosser - RG",,"#93 Robert Orr - LDE",,"#95 Milton Pegg - DT","#6 James Walters - RDE","#91 Kenneth Allen - RDE","#40 Nathaniel Guerrero - CB","#3 Ray David - CB",,"#92 Patrick Leibowitz - CB","#40 Brian Webb - CB","#48 Mickey McKinney - CB",,,,"#8 Emmett Padilla - CB","#30 Steven Kea - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:44,"STO 46",1,4,5,Punt,"Punt Return",,0,0,"4-5-STO 46 (11:45) 2-Robert Spence punts 35 yards to STO 11. Fair Catch by 34-Robert Raynor.",,,,,,,,,,,,,,,,,,"#2 Robert Spence - P",,,,,,,,,,,,,,,,,,,"#33 Matthew Goebel - RB",,"#34 Robert Raynor - WR",,,"#32 David Stanley - CB","#92 Patrick Leibowitz - CB","#40 Nathaniel Guerrero - CB",,"#43 Ray Smith - CB","#3 Ray David - CB",,"#24 Mario Allen - CB",,,,"#65 Ahmed Wilson - LG","#48 James Kimbell - RG","#35 James Roberge - TE","#50 David Ethier - LT","#20 Patrick Hargrave - FB","#57 Andrew Harris - LDE",,"#67 Jack Hupp - RDE","#95 Milton Pegg - DT","#6 James Walters - RDE","#91 Kenneth Allen - RDE",,,,,,,
STO,11:38,"STO 11",1,1,10,"Strong I Big Backfield Drag","Dime Normal Man Cover 1",,0,0,"1-10-STO 11 (11:39) 10-George Warner pass Pass knocked down by 27-Joshua Lemmon. incomplete, intended for 23-Jack Lu.","#10 George Warner - QB","#29 Glenn Graham - WR",,,"#23 Jack Lu - WR","#86 Daniel Cruz - WR","#49 Richard Shockey - FB","#13 Milton Castle - WR",,,,,"#72 David Lamb - RT","#64 Eric Slater - LG","#69 Osvaldo Bradley - C","#61 Danny Smith - LT","#67 Santiago Vinson - RT",,"#57 Andrew Harris - LDE",,"#95 Walter Jenkins - RDE","#94 Leon Leonard - LDE","#73 Michael Peters - RDE",,"#94 James Paxton - MLB",,,"#27 Joshua Lemmon - CB","#44 Scott Powers - CB","#48 Genaro Evans - CB","#30 Louis Moran - CB",,"#24 John Allen - FS","#29 Jose Simmons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,11:35,"STO 11",1,2,10,"Split Backs 3 Wide Off Tackle Weak","3-4 Normal Man Cover 1",4,0,0,"2-10-STO 11 (11:36) 89-Richard Shockey ran to STO 15 for 4 yards. Tackle by 91-Jeremiah Gayle.","#10 George Warner - QB","#29 Glenn Graham - WR",,,"#49 Richard Shockey - FB",,,"#13 Milton Castle - WR","#86 Daniel Cruz - WR","#34 Robert Raynor - WR",,,"#72 David Lamb - RT","#64 Eric Slater - LG","#69 Osvaldo Bradley - C","#61 Danny Smith - LT","#67 Santiago Vinson - RT",,"#57 Andrew Harris - LDE",,"#95 Walter Jenkins - RDE",,"#73 Michael Peters - RDE","#58 Joshua Davis - MLB","#91 Jeremiah Gayle - DT","#94 James Paxton - MLB","#51 Joshua Gil - WLB","#27 Joshua Lemmon - CB","#44 Scott Powers - CB",,,,"#24 John Allen - FS","#30 Louis Moran - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,11:02,"STO 15",1,3,6,"I Formation Power Play Action HB Downfield","3-4 Normal Man Cover 1",,0,0,"3-6-STO 15 (11:01) 10-George Warner pass INTERCEPTED by 27-Joshua Lemmon at STO 25. 27-Joshua Lemmon to STO 24 for 0 yards. Tackle by 13-Milton Castle. PENALTY - Holding (STO 67-Santiago Vinson) (Declined)","#10 George Warner - QB","#29 Glenn Graham - WR",,"#23 Jack Lu - WR","#49 Richard Shockey - FB","#86 Daniel Cruz - WR",,"#13 Milton Castle - WR",,,,,"#72 David Lamb - RT","#64 Eric Slater - LG","#69 Osvaldo Bradley - C","#61 Danny Smith - LT","#67 Santiago Vinson - RT",,"#57 Andrew Harris - LDE",,"#95 Walter Jenkins - RDE",,"#73 Michael Peters - RDE","#58 Joshua Davis - MLB","#91 Jeremiah Gayle - DT","#94 James Paxton - MLB","#51 Joshua Gil - WLB","#27 Joshua Lemmon - CB","#44 Scott Powers - CB",,,,"#24 John Allen - FS","#47 Brian Campanelli - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:56,"STO 24",1,1,10,"Singleback Normal WR Quick In","4-3 Normal Double WR3",,0,0,"1-10-STO 24 (10:57) 16-Darrell Harrington pass INTERCEPTED by 92-Patrick Leibowitz at STO 19. 92-Patrick Leibowitz to STO 20 for 0 yards. Tackle by 81-Eugene Williams.","#16 Darrell Harrington - QB","#25 Felix Vaughn - WR",,,,"#33 Matthew Goebel - RB",,"#18 Jason Burton - WR","#86 Patrick Howard - WR","#81 Eugene Williams - WR",,,"#50 David Ethier - LT","#65 Ahmed Wilson - LG","#85 Hollis Cross - C","#48 James Kimbell - RG","#80 Louis Prosser - RG",,"#93 Robert Orr - LDE",,"#95 Milton Pegg - DT","#6 James Walters - RDE","#91 Kenneth Allen - RDE","#59 Jonathan Bankston - CB","#40 Brian Webb - CB",,"#24 Mario Allen - CB","#30 Steven Kea - CB","#29 Chauncey Gabel - SS",,,,"#8 Emmett Padilla - CB","#92 Patrick Leibowitz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,10:53,"STO 20",1,1,10,"Singleback Normal FL Post","4-3 Under Crash Right",,0,0,"1-10-STO 20 (10:54) 10-George Warner pass Pass knocked down by 94-James Paxton. incomplete, intended for 86-Daniel Cruz. Pressure by 75-Leon Leonard. PENALTY - Pass Interference (PIT 94-James Paxton)","#10 George Warner - QB","#29 Glenn Graham - WR",,,,"#49 Richard Shockey - FB",,"#13 Milton Castle - WR","#86 Daniel Cruz - WR","#34 Robert Raynor - WR",,,"#72 David Lamb - RT","#64 Eric Slater - LG","#69 Osvaldo Bradley - C","#61 Danny Smith - LT","#67 Santiago Vinson - RT",,"#57 Andrew Harris - LDE",,"#95 Walter Jenkins - RDE","#94 Leon Leonard - LDE","#73 Michael Peters - RDE","#51 Joshua Gil - WLB","#94 James Paxton - MLB",,"#58 Joshua Davis - MLB","#27 Joshua Lemmon - CB","#44 Scott Powers - CB",,,,"#24 John Allen - FS","#30 Louis Moran - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,10:50,"STO 25",1,1,10,"Strong I Big TE Post","Dime Normal Man Cover 1",17,0,0,"1-10-STO 25 (10:51) 10-George Warner pass complete to 13-Milton Castle to STO 42 for 17 yards. Tackle by 27-Joshua Lemmon. Pressure by 73-Michael Peters.","#10 George Warner - QB","#29 Glenn Graham - WR",,,"#23 Jack Lu - WR","#86 Daniel Cruz - WR","#49 Richard Shockey - FB","#13 Milton Castle - WR",,,,,"#72 David Lamb - RT","#64 Eric Slater - LG","#69 Osvaldo Bradley - C","#61 Danny Smith - LT","#67 Santiago Vinson - RT",,"#57 Andrew Harris - LDE",,"#95 Walter Jenkins - RDE","#94 Leon Leonard - LDE","#73 Michael Peters - RDE",,"#94 James Paxton - MLB",,,"#27 Joshua Lemmon - CB","#44 Scott Powers - CB","#48 Genaro Evans - CB","#30 Louis Moran - CB",,"#24 John Allen - FS","#29 Jose Simmons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,10:10,"STO 42",1,1,10,"Strong I Big TE Post","Dime Normal Man Cover 1",-8,0,0,"1-10-STO 42 (10:09) 10-George Warner sacked at STO 34 for -8 yards (73-Michael Peters). Sack allowed by 72-David Lamb.","#10 George Warner - QB","#29 Glenn Graham - WR",,,"#23 Jack Lu - WR","#86 Daniel Cruz - WR","#49 Richard Shockey - FB","#13 Milton Castle - WR",,,,,"#72 David Lamb - RT","#64 Eric Slater - LG","#69 Osvaldo Bradley - C","#61 Danny Smith - LT","#67 Santiago Vinson - RT",,"#57 Andrew Harris - LDE",,"#95 Walter Jenkins - RDE","#94 Leon Leonard - LDE","#73 Michael Peters - RDE",,"#94 James Paxton - MLB",,,"#27 Joshua Lemmon - CB","#44 Scott Powers - CB","#48 Genaro Evans - CB","#30 Louis Moran - CB",,"#24 John Allen - FS","#29 Jose Simmons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,9:33,"STO 34",1,2,18,"Strong I Big Backfield Drag","Dime Normal Man Cover 1",,0,0,"2-18-STO 34 (9:32) 10-George Warner pass Pass knocked down by 47-Brian Campanelli. incomplete, intended for 5-Rick Hamilton.","#10 George Warner - QB","#15 Michael Sorensen - WR",,,"#86 Rick Hamilton - WR","#49 Richard Shockey - FB","#23 Jack Lu - WR","#34 Robert Raynor - WR",,,,,"#72 David Lamb - RT","#64 Eric Slater - LG","#69 Osvaldo Bradley - C","#61 Danny Smith - LT","#67 Santiago Vinson - RT",,"#57 Andrew Harris - LDE",,"#95 Walter Jenkins - RDE","#94 Leon Leonard - LDE","#73 Michael Peters - RDE",,"#91 Jeremiah Gayle - DT",,,"#47 Brian Campanelli - CB","#48 Genaro Evans - CB","#36 Paul Blessing - CB","#28 Barry Needham - CB",,"#24 John Allen - FS","#29 Jose Simmons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,9:28,"STO 34",1,3,18,"I Formation Normal FL Hitch","Goal Line Attack #3",-5,0,0,"3-18-STO 34 (9:29) (Hot Read) 10-George Warner pass complete to 23-Jack Lu to STO 29 for -5 yards. Tackle by 75-Leon Leonard. Pressure by 51-Joshua Gil.","#10 George Warner - QB","#29 Glenn Graham - WR",,,"#23 Jack Lu - WR","#49 Richard Shockey - FB",,"#34 Robert Raynor - WR",,"#87 James Douglas - WR",,,"#72 David Lamb - RT","#64 Eric Slater - LG","#69 Osvaldo Bradley - C","#61 Danny Smith - LT","#67 Santiago Vinson - RT",,"#57 Andrew Harris - LDE","#59 Jerry Daniel - LDE","#95 Walter Jenkins - RDE","#94 Leon Leonard - LDE","#73 Michael Peters - RDE","#51 Joshua Gil - WLB","#27 Joshua Lemmon - CB",,"#58 Joshua Davis - MLB","#47 Brian Campanelli - CB","#44 Scott Powers - CB",,,,"#30 Louis Moran - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,8:50,"STO 29",1,4,23,Punt,"Punt Return",,0,0,"4-23-STO 29 (8:49) 1-Michael Larson punts 46 yards to PIT 26. Fair Catch by 81-Eugene Williams.",,,,,,,,,,,,,,,,,,"#17 Michael Larson - P",,,,,,,,,,,,,,,,,,,"#77 Charles Britton - LG",,"#81 Eugene Williams - WR",,,"#91 Jeremiah Gayle - DT","#30 Louis Moran - CB","#51 Joshua Gil - WLB",,"#1 Ray Clow - SLB","#48 Genaro Evans - CB",,"#28 Barry Needham - CB",,,,"#54 Richard Jones - RG","#61 Danny Smith - LT","#72 David Lamb - RT","#64 Eric Slater - LG","#69 Osvaldo Bradley - C","#67 Santiago Vinson - RT",,"#50 David Ethier - LT","#34 Kenneth Webb - CB","#94 Leon Leonard - LDE","#58 Joshua Davis - MLB",,,,,,,
PIT,8:42,"PIT 26",1,1,10,"Singleback 4 Wide Quick Outs","Dime Normal Man Cover 1",18,0,0,"1-10-PIT 26 (8:43) 16-Darrell Harrington pass complete to 81-Eugene Williams to PIT 44 for 18 yards. Tackle by 92-Patrick Leibowitz.","#16 Darrell Harrington - QB","#35 James Roberge - TE",,,,,,"#18 Jason Burton - WR","#81 Eugene Williams - WR","#11 Wilbur McKey - WR","#86 Patrick Howard - WR",,"#50 David Ethier - LT","#65 Ahmed Wilson - LG","#85 Hollis Cross - C","#48 James Kimbell - RG","#80 Louis Prosser - RG",,"#93 Robert Orr - LDE",,"#95 Milton Pegg - DT","#6 James Walters - RDE","#91 Kenneth Allen - RDE",,"#40 Brian Webb - CB",,,"#59 Jonathan Bankston - CB","#29 Chauncey Gabel - SS","#48 Mickey McKinney - CB","#3 Ray David - CB",,"#8 Emmett Padilla - CB","#92 Patrick Leibowitz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:01,"PIT 44",1,1,10,"Singleback Normal WR Quick In","4-3 Normal WLB Outside Blitz",6,0,0,"1-10-PIT 44 (8:00) 16-Darrell Harrington pass complete to 81-Eugene Williams to PIT 50 for 6 yards. Tackle by 59-Jonathan Bankston.","#16 Darrell Harrington - QB","#25 Felix Vaughn - WR",,,,"#33 Matthew Goebel - RB",,"#18 Jason Burton - WR","#86 Patrick Howard - WR","#81 Eugene Williams - WR",,,"#50 David Ethier - LT","#65 Ahmed Wilson - LG","#85 Hollis Cross - C","#48 James Kimbell - RG","#80 Louis Prosser - RG",,"#93 Robert Orr - LDE",,"#95 Milton Pegg - DT","#6 James Walters - RDE","#91 Kenneth Allen - RDE","#40 Nathaniel Guerrero - CB","#40 Brian Webb - CB",,"#24 Mario Allen - CB","#8 Emmett Padilla - CB","#29 Chauncey Gabel - SS",,,,"#30 Steven Kea - CB","#59 Jonathan Bankston - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:20,"PIT 50",1,2,4,"I Formation Twin WR Hard Slants","4-3 Normal OLB Blitz Outside",,0,0,"2-4-PIT 50 (7:19) 16-Darrell Harrington pass Pass knocked down by 92-Patrick Leibowitz. incomplete, intended for 10-Patrick Howard.","#16 Darrell Harrington - QB","#35 James Roberge - TE",,,"#20 Patrick Hargrave - FB","#86 Patrick Howard - WR",,"#18 Jason Burton - WR",,"#81 Eugene Williams - WR",,,"#50 David Ethier - LT","#65 Ahmed Wilson - LG","#85 Hollis Cross - C","#48 James Kimbell - RG","#80 Louis Prosser - RG",,"#93 Robert Orr - LDE",,"#95 Milton Pegg - DT","#6 James Walters - RDE","#91 Kenneth Allen - RDE","#40 Nathaniel Guerrero - CB","#59 Jonathan Bankston - CB",,"#24 Mario Allen - CB","#40 Brian Webb - CB","#8 Emmett Padilla - CB",,,,"#30 Steven Kea - CB","#92 Patrick Leibowitz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:15,"PIT 50",1,3,4,"Singleback Normal WR Quick In","4-3 Normal WLB Outside Blitz",50,0,6,"3-4-PIT 50 (7:16) 16-Darrell Harrington pass complete to 37-Kenneth Allen for 50 yards. TOUCHDOWN! 8-Emmett Padilla got away with a hold on that play. STO 0 PIT 6","#16 Darrell Harrington - QB","#25 Felix Vaughn - WR",,,,"#33 Matthew Goebel - RB",,"#86 Patrick Howard - WR","#11 Wilbur McKey - WR","#37 Kenneth Allen - WR",,,"#50 David Ethier - LT","#65 Ahmed Wilson - LG","#85 Hollis Cross - C","#48 James Kimbell - RG","#80 Louis Prosser - RG",,"#93 Robert Orr - LDE",,"#95 Milton Pegg - DT","#6 James Walters - RDE","#91 Kenneth Allen - RDE","#59 Jonathan Bankston - CB","#29 Chauncey Gabel - SS",,"#24 Mario Allen - CB","#40 Brian Webb - CB","#8 Emmett Padilla - CB",,,,"#30 Steven Kea - CB","#92 Patrick Leibowitz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:07,"STO 15",1,7,15,"Field Goal","FG Block",26,0,7,"(7:08) Extra point GOOD by 5-Gary Ridgeway. STO 0 PIT 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Robert Spence - P","#85 Hollis Cross - C",,,,,,,,,,,,,,"#7 Gary Ridgeway - K","#76 John Cosgrove - C","#34 Kenneth Webb - CB","#57 Andrew Harris - LDE","#35 James Roberge - TE","#50 David Ethier - LT","#20 Patrick Hargrave - FB","#48 James Kimbell - RG","#65 Ahmed Wilson - LG","#55 Christian Wojcik - DT","#67 Jack Hupp - RDE","#97 Alexander Shead - RDE","#79 James Willard - DT","#3 Ray David - CB","#93 Robert Orr - LDE","#32 David Stanley - CB","#95 Milton Pegg - DT","#78 Kevin Smith - LDE","#6 James Walters - RDE","#91 Kenneth Allen - RDE"
PIT,7:07,"PIT 35",1,6,10,Kickoff,"Kick Return",75,0,7,"(7:08) 5-Gary Ridgeway kicks 75 yards from PIT 35 to STO -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Robert Raynor - WR",,"#59 Jonathan Bankston - CB","#24 Mario Allen - CB","#48 Mickey McKinney - CB","#3 Ray David - CB","#92 Patrick Leibowitz - CB","#29 Chauncey Gabel - SS","#40 Nathaniel Guerrero - CB","#32 David Stanley - CB","#30 Steven Kea - CB","#43 Ray Smith - CB","#7 Gary Ridgeway - K",,,,,,,,,,,,,,,,,,,,
STO,7:07,"STO 25",1,1,10,"I Formation Power HB Strong Outside","Dime Flat MLB SS Blitz",2,0,7,"1-10-STO 25 (7:08) 29-Glenn Graham ran to STO 27 for 2 yards. Tackle by 94-James Paxton.","#10 George Warner - QB","#29 Glenn Graham - WR",,"#23 Jack Lu - WR","#49 Richard Shockey - FB","#86 Daniel Cruz - WR",,"#13 Milton Castle - WR",,,,,"#72 David Lamb - RT","#64 Eric Slater - LG","#69 Osvaldo Bradley - C","#61 Danny Smith - LT","#67 Santiago Vinson - RT",,"#57 Andrew Harris - LDE",,"#95 Walter Jenkins - RDE","#94 Leon Leonard - LDE","#73 Michael Peters - RDE",,"#94 James Paxton - MLB",,,"#27 Joshua Lemmon - CB","#44 Scott Powers - CB","#48 Genaro Evans - CB","#30 Louis Moran - CB",,"#24 John Allen - FS","#29 Jose Simmons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,6:27,"STO 27",1,2,8,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR3",11,0,7,"2-8-STO 27 (6:26) 10-George Warner pass complete to 29-Glenn Graham to STO 38 for 11 yards. Tackle by 24-John Allen.","#10 George Warner - QB","#29 Glenn Graham - WR",,,"#49 Richard Shockey - FB","#86 Daniel Cruz - WR",,"#13 Milton Castle - WR",,"#34 Robert Raynor - WR",,,"#72 David Lamb - RT","#64 Eric Slater - LG","#69 Osvaldo Bradley - C","#61 Danny Smith - LT","#67 Santiago Vinson - RT",,"#57 Andrew Harris - LDE",,"#95 Walter Jenkins - RDE","#94 Leon Leonard - LDE","#73 Michael Peters - RDE","#51 Joshua Gil - WLB","#94 James Paxton - MLB",,"#58 Joshua Davis - MLB","#27 Joshua Lemmon - CB","#44 Scott Powers - CB",,,,"#24 John Allen - FS","#30 Louis Moran - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,5:44,"STO 38",1,1,10,"Singleback Normal TE Quick Out","4-3 Under Crash Right",-9,0,7,"1-10-STO 38 (5:43) 10-George Warner sacked at STO 30 for -9 yards (57-Andrew Harris). Sack allowed by 67-Santiago Vinson.","#10 George Warner - QB","#29 Glenn Graham - WR",,,,"#49 Richard Shockey - FB",,"#13 Milton Castle - WR","#86 Daniel Cruz - WR","#34 Robert Raynor - WR",,,"#72 David Lamb - RT","#64 Eric Slater - LG","#69 Osvaldo Bradley - C","#61 Danny Smith - LT","#67 Santiago Vinson - RT",,"#57 Andrew Harris - LDE",,"#95 Walter Jenkins - RDE","#94 Leon Leonard - LDE","#73 Michael Peters - RDE","#58 Joshua Davis - MLB","#94 James Paxton - MLB",,"#91 Jeremiah Gayle - DT","#27 Joshua Lemmon - CB","#44 Scott Powers - CB",,,,"#29 Jose Simmons - SS","#47 Brian Campanelli - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,4:59,"STO 30",1,2,19,"Shotgun 2 RB 3 WR Shotgun Sweep","3-4 Normal Man Cover 1",,0,7,"2-19-STO 30 (4:58) PENALTY - False Start (STO 61-Danny Smith)","#10 George Warner - QB","#29 Glenn Graham - WR","#23 Jack Lu - WR",,,,,"#13 Milton Castle - WR","#86 Daniel Cruz - WR","#34 Robert Raynor - WR",,,"#72 David Lamb - RT","#64 Eric Slater - LG","#69 Osvaldo Bradley - C","#61 Danny Smith - LT","#67 Santiago Vinson - RT",,"#59 Jerry Daniel - LDE",,"#95 Walter Jenkins - RDE",,"#73 Michael Peters - RDE","#58 Joshua Davis - MLB","#91 Jeremiah Gayle - DT","#94 James Paxton - MLB","#51 Joshua Gil - WLB","#27 Joshua Lemmon - CB","#44 Scott Powers - CB",,,,"#29 Jose Simmons - SS","#47 Brian Campanelli - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,