HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"DET has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Herbert Parks kicks 75 yards from CLE 35 to DET -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Jesse Hodges - RB",,"#38 Donald Molina - CB","#24 Greg Pogue - CB","#84 Harold Bolden - WR","#99 Clarence Whitaker - MLB","#43 Sean Sanders - SS","#64 Robert North - DT","#95 Roy Clark - DT","#65 Douglas Janis - DT","#49 Jamal Parsons - SS","#67 Jack Hupp - RDE","#15 Herbert Parks - K",,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 25",1,1,10,"I Formation Power PA Flats","Goal Line Attack #2",-8,0,0,"1-10-DET 25 (15:00) 9-Mark Lott sacked at DET 17 for -8 yards (50-Jimmy Laforge). Sack allowed by 50-William Hall. PENALTY - Offsides (CLE 36-Willie Gamble)","#9 Mark Lott - QB","#36 Matthew Reese - RB",,"#42 Jesse Hodges - RB","#48 Matthew Reynolds - FB","#81 Javier Perry - TE",,"#85 Brett Estrada - WR",,,,,"#66 Daniel Ball - LT","#71 Jorge Sapienza - LG","#79 Jeffrey Perez - C","#68 Adrian Davies - RG","#50 William Hall - RT",,"#97 Howard Williams - LDE","#50 Jimmy Laforge - RDE","#91 Jess Walton - DT","#51 Terry Macha - RDE","#92 David Easterday - RDE","#53 James Mitchell - SLB","#99 Marshall Chang - MLB",,"#95 Bill Buchanan - MLB","#36 Willie Gamble - CB","#27 Leon Holmes - CB",,,,"#33 Justin Sanchez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:57,"DET 30",1,1,5,"Goal Line Normal HB Dive","Goal Line Attack #2",5,0,0,"1-5-DET 30 (14:58) 36-Matthew Reese ran to DET 35 for 5 yards. Tackle by 31-Robert Jennings.","#9 Mark Lott - QB","#36 Matthew Reese - RB",,"#42 Jesse Hodges - RB","#48 Matthew Reynolds - FB","#81 Javier Perry - TE","#86 Kirby Farmer - TE",,,,,,"#66 Daniel Ball - LT","#71 Jorge Sapienza - LG","#79 Jeffrey Perez - C","#68 Adrian Davies - RG","#50 William Hall - RT",,"#61 Benjamin Aragon - LDE","#97 Howard Williams - LDE","#57 Jesse Bishop - DT","#91 Jess Walton - DT","#92 David Easterday - RDE","#53 James Mitchell - SLB","#99 Marshall Chang - MLB",,"#94 Adam Wakefield - WLB","#49 Kris Miller - FS","#36 Willie Gamble - CB",,,,"#31 Robert Jennings - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:25,"DET 35",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #2",1,0,0,"1-10-DET 35 (14:24) 36-Matthew Reese ran to DET 36 for 1 yards. Tackle by 61-Benjamin Aragon.","#9 Mark Lott - QB","#36 Matthew Reese - RB",,"#42 Jesse Hodges - RB","#48 Matthew Reynolds - FB","#81 Javier Perry - TE","#86 Kirby Farmer - TE",,,,,,"#66 Daniel Ball - LT","#71 Jorge Sapienza - LG","#79 Jeffrey Perez - C","#68 Adrian Davies - RG","#50 William Hall - RT",,"#61 Benjamin Aragon - LDE","#97 Howard Williams - LDE","#57 Jesse Bishop - DT","#91 Jess Walton - DT","#92 David Easterday - RDE","#53 James Mitchell - SLB","#99 Marshall Chang - MLB",,"#94 Adam Wakefield - WLB","#27 Leon Holmes - CB","#49 Kris Miller - FS",,,,"#33 Justin Sanchez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:51,"DET 36",1,2,9,"Goal Line Normal HB Dive","Goal Line Attack #2",2,0,0,"2-9-DET 36 (13:50) 36-Matthew Reese ran to DET 38 for 2 yards. Tackle by 57-Jesse Bishop.","#9 Mark Lott - QB","#36 Matthew Reese - RB",,"#42 Jesse Hodges - RB","#48 Matthew Reynolds - FB","#81 Javier Perry - TE","#86 Kirby Farmer - TE",,,,,,"#66 Daniel Ball - LT","#71 Jorge Sapienza - LG","#79 Jeffrey Perez - C","#68 Adrian Davies - RG","#50 William Hall - RT",,"#61 Benjamin Aragon - LDE","#97 Howard Williams - LDE","#57 Jesse Bishop - DT","#91 Jess Walton - DT","#92 David Easterday - RDE","#53 James Mitchell - SLB","#99 Marshall Chang - MLB",,"#94 Adam Wakefield - WLB","#36 Willie Gamble - CB","#27 Leon Holmes - CB",,,,"#33 Justin Sanchez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:07,"DET 38",1,3,7,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",12,0,0,"3-7-DET 38 (13:06) 9-Mark Lott ran to CLE 49 for 12 yards. Tackle by 53-James Mitchell.","#9 Mark Lott - QB","#36 Matthew Reese - RB",,"#42 Jesse Hodges - RB","#48 Matthew Reynolds - FB","#81 Javier Perry - TE",,"#85 Brett Estrada - WR",,,,,"#66 Daniel Ball - LT","#71 Jorge Sapienza - LG","#79 Jeffrey Perez - C","#68 Adrian Davies - RG","#50 William Hall - RT",,"#61 Benjamin Aragon - LDE","#97 Howard Williams - LDE","#57 Jesse Bishop - DT","#91 Jess Walton - DT","#92 David Easterday - RDE","#53 James Mitchell - SLB","#99 Marshall Chang - MLB",,"#94 Adam Wakefield - WLB","#36 Willie Gamble - CB","#27 Leon Holmes - CB",,,,"#33 Justin Sanchez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:21,"CLE 49",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Blitz",8,0,0,"1-10-CLE 49 (12:20) 9-Mark Lott pass complete to 81-Javier Perry to CLE 41 for 8 yards. Tackle by 27-Leon Holmes. CLE 57-Jesse Bishop was injured on the play. He looks like he should be able to return.","#9 Mark Lott - QB","#42 Jesse Hodges - RB",,"#36 Matthew Reese - RB","#48 Matthew Reynolds - FB","#81 Javier Perry - TE",,"#85 Brett Estrada - WR",,,,,"#66 Daniel Ball - LT","#71 Jorge Sapienza - LG","#79 Jeffrey Perez - C","#68 Adrian Davies - RG","#50 William Hall - RT",,"#61 Benjamin Aragon - LDE","#52 Darryl Sturgis - DT","#57 Jesse Bishop - DT","#91 Jess Walton - DT","#50 Jimmy Laforge - RDE","#90 Marvin Hugh - WLB","#99 Marshall Chang - MLB",,"#98 Jeremy Carter - SLB","#27 Leon Holmes - CB","#31 Robert Jennings - FS",,,,"#49 Kris Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:35,"CLE 41",1,2,2,"Goal Line Normal HB Dive","Goal Line Attack #2",-1,0,0,"2-2-CLE 41 (11:34) 42-Jesse Hodges ran to CLE 41 for -1 yards. Tackle by 98-Jeremy Carter.","#9 Mark Lott - QB","#42 Jesse Hodges - RB",,"#36 Matthew Reese - RB","#48 Matthew Reynolds - FB","#81 Javier Perry - TE","#86 Kirby Farmer - TE",,,,,,"#66 Daniel Ball - LT","#71 Jorge Sapienza - LG","#79 Jeffrey Perez - C","#68 Adrian Davies - RG","#50 William Hall - RT",,"#61 Benjamin Aragon - LDE","#97 Howard Williams - LDE","#91 Jess Walton - DT","#52 Darryl Sturgis - DT","#92 David Easterday - RDE","#53 James Mitchell - SLB","#98 Jeremy Carter - SLB",,"#94 Adam Wakefield - WLB","#36 Willie Gamble - CB","#27 Leon Holmes - CB",,,,"#33 Justin Sanchez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:57,"CLE 41",1,3,2,"I Formation Normal FL Hitch","4-3 Normal Man Under 1",2,0,0,"3-2-CLE 41 (10:56) 9-Mark Lott pass complete to 19-Gary Cunningham to CLE 39 for 2 yards. Tackle by 36-Willie Gamble.","#9 Mark Lott - QB","#36 Matthew Reese - RB",,,"#48 Matthew Reynolds - FB","#81 Javier Perry - TE",,"#19 Gary Cunningham - WR",,"#82 Alex Thompson - WR",,,"#66 Daniel Ball - LT","#71 Jorge Sapienza - LG","#79 Jeffrey Perez - C","#68 Adrian Davies - RG","#50 William Hall - RT",,"#61 Benjamin Aragon - LDE",,"#91 Jess Walton - DT","#52 Darryl Sturgis - DT","#92 David Easterday - RDE","#53 James Mitchell - SLB","#99 Marshall Chang - MLB",,"#94 Adam Wakefield - WLB","#36 Willie Gamble - CB","#27 Leon Holmes - CB",,,,"#33 Justin Sanchez - SS","#49 Kris Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:20,"CLE 39",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Cover 3 Zone Under",16,0,0,"1-10-CLE 39 (10:19) 9-Mark Lott pass complete to 81-Javier Perry to CLE 24 for 15 yards. 81-Javier Perry FUMBLES (33-Justin Sanchez) recovered by DET-85-Brett Estrada at CLE 23. Tackle by 94-Adam Wakefield.","#9 Mark Lott - QB","#36 Matthew Reese - RB",,,"#48 Matthew Reynolds - FB","#81 Javier Perry - TE",,"#85 Brett Estrada - WR",,"#19 Gary Cunningham - WR",,,"#66 Daniel Ball - LT","#71 Jorge Sapienza - LG","#79 Jeffrey Perez - C","#68 Adrian Davies - RG","#50 William Hall - RT",,"#61 Benjamin Aragon - LDE",,"#91 Jess Walton - DT","#52 Darryl Sturgis - DT","#92 David Easterday - RDE","#53 James Mitchell - SLB","#99 Marshall Chang - MLB",,"#94 Adam Wakefield - WLB","#36 Willie Gamble - CB","#31 Robert Jennings - FS",,,,"#33 Justin Sanchez - SS","#49 Kris Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:32,"CLE 23",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double Safety Blitz",,0,0,"1-10-CLE 23 (9:31) 5-Scott Nolte pass Pass knocked down by 27-Leon Holmes. incomplete, intended for 19-Gary Cunningham.","#5 Scott Nolte - QB","#42 Jesse Hodges - RB",,,"#48 Matthew Reynolds - FB","#86 Kirby Farmer - TE",,"#19 Gary Cunningham - WR",,"#82 Alex Thompson - WR",,,"#66 Daniel Ball - LT","#71 Jorge Sapienza - LG","#79 Jeffrey Perez - C","#68 Adrian Davies - RG","#50 William Hall - RT",,"#61 Benjamin Aragon - LDE",,"#91 Jess Walton - DT","#52 Darryl Sturgis - DT","#92 David Easterday - RDE","#90 Marvin Hugh - WLB","#98 Jeremy Carter - SLB",,"#95 Bill Buchanan - MLB","#27 Leon Holmes - CB","#36 Willie Gamble - CB",,,,"#33 Justin Sanchez - SS","#31 Robert Jennings - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:27,"CLE 23",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR1",1,0,0,"2-10-CLE 23 (9:28) 9-Mark Lott pass complete to 48-Matthew Reynolds to CLE 22 for 1 yards. Tackle by 27-Leon Holmes. 48-Matthew Reynolds made a great move on the CB.","#9 Mark Lott - QB","#36 Matthew Reese - RB",,,"#48 Matthew Reynolds - FB","#81 Javier Perry - TE",,"#85 Brett Estrada - WR",,"#82 Alex Thompson - WR",,,"#66 Daniel Ball - LT","#71 Jorge Sapienza - LG","#79 Jeffrey Perez - C","#68 Adrian Davies - RG","#50 William Hall - RT",,"#61 Benjamin Aragon - LDE",,"#91 Jess Walton - DT","#52 Darryl Sturgis - DT","#92 David Easterday - RDE","#53 James Mitchell - SLB","#99 Marshall Chang - MLB",,"#94 Adam Wakefield - WLB","#27 Leon Holmes - CB","#36 Willie Gamble - CB",,,,"#31 Robert Jennings - FS","#49 Kris Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:53,"CLE 22",1,3,9,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"3-9-CLE 22 (8:52) 9-Mark Lott pass Pass knocked down by 53-James Mitchell. incomplete, intended for 81-Javier Perry.","#9 Mark Lott - QB","#36 Matthew Reese - RB",,"#42 Jesse Hodges - RB","#48 Matthew Reynolds - FB","#81 Javier Perry - TE",,"#19 Gary Cunningham - WR",,,,,"#66 Daniel Ball - LT","#71 Jorge Sapienza - LG","#79 Jeffrey Perez - C","#68 Adrian Davies - RG","#50 William Hall - RT",,"#61 Benjamin Aragon - LDE","#97 Howard Williams - LDE","#91 Jess Walton - DT","#52 Darryl Sturgis - DT","#92 David Easterday - RDE","#53 James Mitchell - SLB","#98 Jeremy Carter - SLB",,"#94 Adam Wakefield - WLB","#27 Leon Holmes - CB","#31 Robert Jennings - FS",,,,"#49 Kris Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:48,"CLE 22",1,4,9,"Field Goal","FG Block",33,0,0,"4-9-CLE 22 (8:49) 11-John Everhart 40 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Mark Lott - QB","#51 Anthony Petersen - LT",,,,,,,,,,,,,,"#11 John Everhart - K","#61 Santiago Ordaz - RG","#50 William Hall - RT","#68 Adrian Davies - RG","#62 Alex Vasquez - RG","#71 Jorge Sapienza - LG","#48 Matthew Reynolds - FB","#66 Daniel Ball - LT","#79 Jeffrey Perez - C","#97 Howard Williams - LDE","#51 Terry Macha - RDE","#99 Marshall Chang - MLB","#50 Jimmy Laforge - RDE","#61 Benjamin Aragon - LDE","#95 Bill Buchanan - MLB","#27 Leon Holmes - CB","#92 David Easterday - RDE","#91 Jess Walton - DT","#94 Adam Wakefield - WLB","#31 Robert Jennings - FS"
CLE,8:45,"CLE 29",1,1,10,"I Formation Twin WR Hard Slants","3-4 Normal 2 Deep Man",8,0,0,"1-10-CLE 29 (8:46) 18-Carl Langlois pass complete to 19-Jerry James to CLE 38 for 8 yards. Tackle by 38-Donald Molina. Great move by 19-Jerry James to get free of his coverage.","#18 Carl Langlois - QB","#43 Angel Perry - RB",,,"#34 Jack Richardson - FB","#84 James Tollison - TE",,"#19 Jerry James - WR",,"#80 Jeff Lebowski - WR",,,"#71 Johnny Drummond - LT","#64 Foster Dray - LG","#77 Alfred Iorio - C","#78 Cecil Cramer - RG","#73 Duane Wakefield - RT",,"#52 Sean Laflamme - RDE",,"#65 Douglas Janis - DT",,"#67 Jack Hupp - RDE","#54 Bruce Crown - SLB","#99 Clarence Whitaker - MLB","#53 Dorsey Sisson - MLB","#94 Charles Doss - WLB","#38 Donald Molina - CB","#24 Greg Pogue - CB",,,,"#49 Jamal Parsons - SS","#21 Patrick Lawrence - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:13,"CLE 38",1,2,2,"I Formation Normal HB Dive","4-3 Normal Double WR3",2,0,0,"2-2-CLE 38 (8:12) 43-Angel Perry ran to CLE 39 for 2 yards. Tackle by 95-Roy Clark.","#18 Carl Langlois - QB","#43 Angel Perry - RB",,,"#34 Jack Richardson - FB","#84 James Tollison - TE",,"#19 Jerry James - WR",,"#80 Jeff Lebowski - WR",,,"#71 Johnny Drummond - LT","#64 Foster Dray - LG","#77 Alfred Iorio - C","#78 Cecil Cramer - RG","#73 Duane Wakefield - RT",,"#52 Sean Laflamme - RDE",,"#65 Douglas Janis - DT","#95 Roy Clark - DT","#67 Jack Hupp - RDE","#54 Bruce Crown - SLB","#99 Clarence Whitaker - MLB",,"#94 Charles Doss - WLB","#38 Donald Molina - CB","#24 Greg Pogue - CB",,,,"#49 Jamal Parsons - SS","#21 Patrick Lawrence - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:35,"CLE 39",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",-2,0,0,"1-10-CLE 39 (7:34) 43-Angel Perry ran to CLE 38 for -2 yards. Tackle by 52-Sean Laflamme.","#18 Carl Langlois - QB","#43 Angel Perry - RB",,"#10 Jose Leclair - RB","#34 Jack Richardson - FB","#84 James Tollison - TE","#82 Anthony Merrill - TE",,,,,,"#71 Johnny Drummond - LT","#64 Foster Dray - LG","#77 Alfred Iorio - C","#78 Cecil Cramer - RG","#73 Duane Wakefield - RT",,"#52 Sean Laflamme - RDE","#64 Robert North - DT","#65 Douglas Janis - DT","#95 Roy Clark - DT","#67 Jack Hupp - RDE","#54 Bruce Crown - SLB","#99 Clarence Whitaker - MLB",,"#94 Charles Doss - WLB","#38 Donald Molina - CB","#24 Greg Pogue - CB",,,,"#49 Jamal Parsons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:56,"CLE 38",1,2,12,"I Formation Normal SE Post","4-3 Under Double Safety Blitz",-10,0,0,"2-12-CLE 38 (6:55) 18-Carl Langlois sacked at CLE 28 for -10 yards (67-Jack Hupp). Sack allowed by 71-Johnny Drummond. 71-Johnny Drummond was caught flat-footed on this play. DET 65-Douglas Janis was injured on the play. He looks like he should be able to return.","#18 Carl Langlois - QB","#43 Angel Perry - RB",,,"#34 Jack Richardson - FB","#84 James Tollison - TE",,"#19 Jerry James - WR",,"#80 Jeff Lebowski - WR",,,"#71 Johnny Drummond - LT","#64 Foster Dray - LG","#77 Alfred Iorio - C","#78 Cecil Cramer - RG","#73 Duane Wakefield - RT",,"#52 Sean Laflamme - RDE",,"#65 Douglas Janis - DT","#95 Roy Clark - DT","#67 Jack Hupp - RDE","#54 Bruce Crown - SLB","#99 Clarence Whitaker - MLB",,"#94 Charles Doss - WLB","#38 Donald Molina - CB","#24 Greg Pogue - CB",,,,"#49 Jamal Parsons - SS","#21 Patrick Lawrence - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:19,"CLE 28",1,3,22,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",-2,0,0,"3-22-CLE 28 (6:18) 18-Carl Langlois pass complete to 43-Angel Perry to CLE 26 for -2 yards. Tackle by 43-Sean Sanders.","#18 Carl Langlois - QB","#43 Angel Perry - RB","#86 Michael Barry - RB",,,,,"#19 Jerry James - WR","#11 Robert Smalls - WR","#80 Jeff Lebowski - WR",,,"#71 Johnny Drummond - LT","#64 Foster Dray - LG","#77 Alfred Iorio - C","#78 Cecil Cramer - RG","#73 Duane Wakefield - RT",,"#52 Sean Laflamme - RDE",,"#95 Roy Clark - DT",,"#67 Jack Hupp - RDE","#54 Bruce Crown - SLB","#99 Clarence Whitaker - MLB",,"#94 Charles Doss - WLB","#38 Donald Molina - CB","#24 Greg Pogue - CB",,"#43 Sean Sanders - SS",,"#49 Jamal Parsons - SS","#21 Patrick Lawrence - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:45,"CLE 26",1,4,23,Punt,"Punt Return",,0,0,"4-23-CLE 26 (5:44) 7-Jon Soto punts 44 yards to DET 30. Fair Catch by 42-Jesse Hodges.",,,,,,,,,,,,,,,,,,"#7 Jon Soto - P",,,,,,,,,,,,,,,,,,,"#84 James Tollison - TE",,"#42 Jesse Hodges - RB",,,"#84 Harold Bolden - WR","#64 Robert North - DT","#43 Sean Sanders - SS",,"#95 Roy Clark - DT","#67 Jack Hupp - RDE",,"#24 Greg Pogue - CB",,,,"#66 Harold Hernandez - RG","#64 Foster Dray - LG","#73 Duane Wakefield - RT","#77 Alfred Iorio - C","#71 Johnny Drummond - LT","#56 James Kitchen - C",,"#54 Bruce Crown - SLB","#99 Clarence Whitaker - MLB","#27 John Picard - WLB","#94 Charles Doss - WLB",,,,,,,
DET,5:36,"DET 30",1,1,10,"I Formation Normal Max Protect","4-3 Normal Double Safety Blitz",6,0,0,"1-10-DET 30 (5:37) 9-Mark Lott pass complete to 36-Matthew Reese to DET 36 for 6 yards. Tackle by 53-James Mitchell.","#9 Mark Lott - QB","#36 Matthew Reese - RB",,,"#48 Matthew Reynolds - FB","#81 Javier Perry - TE",,"#85 Brett Estrada - WR",,"#19 Gary Cunningham - WR",,,"#66 Daniel Ball - LT","#71 Jorge Sapienza - LG","#79 Jeffrey Perez - C","#68 Adrian Davies - RG","#50 William Hall - RT",,"#61 Benjamin Aragon - LDE",,"#57 Jesse Bishop - DT","#91 Jess Walton - DT","#92 David Easterday - RDE","#53 James Mitchell - SLB","#99 Marshall Chang - MLB",,"#94 Adam Wakefield - WLB","#49 Kris Miller - FS","#36 Willie Gamble - CB",,,,"#31 Robert Jennings - FS","#27 Leon Holmes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:00,"DET 36",1,2,4,"I Formation Normal PA Fullback Flat","4-3 Normal Double Safety Blitz",,0,0,"2-4-DET 36 (4:59) 9-Mark Lott pass Pass knocked down by 99-Marshall Chang. incomplete, intended for 81-Javier Perry.","#9 Mark Lott - QB","#36 Matthew Reese - RB",,,"#48 Matthew Reynolds - FB","#81 Javier Perry - TE",,"#85 Brett Estrada - WR",,"#19 Gary Cunningham - WR",,,"#66 Daniel Ball - LT","#71 Jorge Sapienza - LG","#79 Jeffrey Perez - C","#68 Adrian Davies - RG","#50 William Hall - RT",,"#61 Benjamin Aragon - LDE",,"#57 Jesse Bishop - DT","#91 Jess Walton - DT","#92 David Easterday - RDE","#90 Marvin Hugh - WLB","#99 Marshall Chang - MLB",,"#94 Adam Wakefield - WLB","#27 Leon Holmes - CB","#31 Robert Jennings - FS",,,,"#33 Justin Sanchez - SS","#49 Kris Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:55,"DET 36",1,3,4,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",5,0,0,"3-4-DET 36 (4:56) 9-Mark Lott pass complete to 81-Javier Perry to DET 41 for 5 yards. Tackle by 27-Leon Holmes. 81-Javier Perry did some fancy footwork there.","#9 Mark Lott - QB","#36 Matthew Reese - RB",,"#42 Jesse Hodges - RB","#48 Matthew Reynolds - FB","#81 Javier Perry - TE",,"#82 Alex Thompson - WR",,,,,"#66 Daniel Ball - LT","#71 Jorge Sapienza - LG","#79 Jeffrey Perez - C","#68 Adrian Davies - RG","#50 William Hall - RT",,"#61 Benjamin Aragon - LDE","#97 Howard Williams - LDE","#57 Jesse Bishop - DT","#91 Jess Walton - DT","#92 David Easterday - RDE","#53 James Mitchell - SLB","#95 Bill Buchanan - MLB",,"#98 Jeremy Carter - SLB","#36 Willie Gamble - CB","#27 Leon Holmes - CB",,,,"#33 Justin Sanchez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:10,"DET 41",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double LB Blitz",38,0,0,"1-10-DET 41 (4:09) 9-Mark Lott pass complete to 85-Brett Estrada to CLE 20 for 38 yards. Tackle by 36-Willie Gamble.","#9 Mark Lott - QB","#42 Jesse Hodges - RB",,,"#48 Matthew Reynolds - FB","#81 Javier Perry - TE",,"#85 Brett Estrada - WR",,"#19 Gary Cunningham - WR",,,"#66 Daniel Ball - LT","#71 Jorge Sapienza - LG","#79 Jeffrey Perez - C","#68 Adrian Davies - RG","#50 William Hall - RT",,"#61 Benjamin Aragon - LDE",,"#57 Jesse Bishop - DT","#91 Jess Walton - DT","#92 David Easterday - RDE","#53 James Mitchell - SLB","#99 Marshall Chang - MLB",,"#94 Adam Wakefield - WLB","#36 Willie Gamble - CB","#27 Leon Holmes - CB",,,,"#49 Kris Miller - FS","#31 Robert Jennings - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,3:33,"CLE 20",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man Under 1",10,0,0,"1-10-CLE 20 (3:32) 9-Mark Lott pass complete to 48-Matthew Reynolds to CLE 10 for 10 yards. Tackle by 49-Kris Miller. Nice job by 48-Matthew Reynolds on that route to lose his coverage.","#9 Mark Lott - QB","#36 Matthew Reese - RB",,,"#48 Matthew Reynolds - FB","#86 Kirby Farmer - TE",,"#82 Alex Thompson - WR",,"#83 William Webber - WR",,,"#66 Daniel Ball - LT","#71 Jorge Sapienza - LG","#79 Jeffrey Perez - C","#68 Adrian Davies - RG","#50 William Hall - RT",,"#97 Howard Williams - LDE",,"#57 Jesse Bishop - DT","#91 Jess Walton - DT","#50 Jimmy Laforge - RDE","#90 Marvin Hugh - WLB","#99 Marshall Chang - MLB",,"#94 Adam Wakefield - WLB","#33 Justin Sanchez - SS","#36 Willie Gamble - CB",,,,"#49 Kris Miller - FS","#31 Robert Jennings - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,2:58,"CLE 10",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",10,6,0,"1-10-CLE 10 (2:57) 9-Mark Lott pass complete to 86-Kirby Farmer for 10 yards. TOUCHDOWN! CLE 57-Jesse Bishop was injured on the play. He looks like he should be able to return. DET 6 CLE 0","#9 Mark Lott - QB","#42 Jesse Hodges - RB",,"#48 Matthew Reynolds - FB","#36 Matthew Reese - RB","#86 Kirby Farmer - TE",,"#82 Alex Thompson - WR",,,,,"#51 Anthony Petersen - LT","#71 Jorge Sapienza - LG","#79 Jeffrey Perez - C","#68 Adrian Davies - RG","#61 Santiago Ordaz - RG",,"#52 Darryl Sturgis - DT","#91 Jess Walton - DT","#57 Jesse Bishop - DT","#51 Terry Macha - RDE","#50 Jimmy Laforge - RDE","#98 Jeremy Carter - SLB","#95 Bill Buchanan - MLB",,"#99 Marshall Chang - MLB","#33 Justin Sanchez - SS","#49 Kris Miller - FS",,,,"#27 Leon Holmes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,2:52,"CLE 15",1,7,15,"Field Goal","FG Block",25,6,0,"(2:53) Extra point by 11-John Everhart is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Frank Shifflett - P","#51 Anthony Petersen - LT",,,,,,,,,,,,,,"#11 John Everhart - K","#61 Santiago Ordaz - RG","#50 William Hall - RT","#48 Matthew Reynolds - FB","#62 Alex Vasquez - RG","#71 Jorge Sapienza - LG","#68 Adrian Davies - RG","#66 Daniel Ball - LT","#79 Jeffrey Perez - C","#97 Howard Williams - LDE","#94 Adam Wakefield - WLB","#51 Terry Macha - RDE","#99 Marshall Chang - MLB","#61 Benjamin Aragon - LDE","#95 Bill Buchanan - MLB","#27 Leon Holmes - CB","#92 David Easterday - RDE","#91 Jess Walton - DT","#50 Jimmy Laforge - RDE","#31 Robert Jennings - FS"
DET,2:52,"DET 35",1,6,10,Kickoff,"Kick Return",,6,0,"(2:53) 11-John Everhart kicks 74 yards from DET 35 to CLE -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Christopher Weston - RB",,"#95 Bill Buchanan - MLB","#27 Leon Holmes - CB","#61 Benjamin Aragon - LDE","#36 Willie Gamble - CB","#33 Justin Sanchez - SS","#31 Robert Jennings - FS","#94 Adam Wakefield - WLB","#98 Jeremy Carter - SLB","#49 Kris Miller - FS","#52 Darryl Sturgis - DT","#11 John Everhart - K",,,,,,,,,,,,,,,,,,,,
CLE,2:52,"CLE 25",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal CB3 LB Blitz",3,6,0,"1-10-CLE 25 (2:53) 43-Angel Perry ran to CLE 28 for 3 yards. Tackle by 43-Sean Sanders.","#18 Carl Langlois - QB","#43 Angel Perry - RB",,,"#34 Jack Richardson - FB",,,"#19 Jerry James - WR","#11 Robert Smalls - WR","#80 Jeff Lebowski - WR",,,"#71 Johnny Drummond - LT","#64 Foster Dray - LG","#77 Alfred Iorio - C","#78 Cecil Cramer - RG","#73 Duane Wakefield - RT",,"#52 Sean Laflamme - RDE",,"#95 Roy Clark - DT","#64 Robert North - DT","#67 Jack Hupp - RDE",,"#99 Clarence Whitaker - MLB",,"#94 Charles Doss - WLB","#38 Donald Molina - CB","#24 Greg Pogue - CB",,"#43 Sean Sanders - SS",,"#49 Jamal Parsons - SS","#21 Patrick Lawrence - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,