HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"FLA has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,15:00,"FLA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Michael Hughes kicks 71 yards from FLA 35 to SJS -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 Christopher Gray - RB",,"#67 Felipe Crowell - RDE","#53 Donny Harris - SLB","#67 Frank Wakefield - DT","#63 James Smith - C","#97 William McMartin - WLB","#54 Michael Warren - LG","#81 John Martin - WR","#76 Richard Mosley - RT","#21 Corey Norwood - SS","#24 James Peeler - CB","#7 Michael Hughes - K",,,,,,,,,,,,,,,,,,,,
SJS,15:00,"SJS 25",1,1,10,"Shotgun Normal HB Flare","4-3 Normal WLB Outside Blitz",3,0,0,"1-10-SJS 25 (15:00) 9-David Schmitt pass complete to 46-Christopher Gray to SJS 28 for 3 yards. Tackle by 41-Shelby Kemp.","#9 David Schmitt - QB","#46 Christopher Gray - RB",,,,"#81 Jose Lohman - TE",,"#81 John Martin - WR","#88 Samuel Rutherford - WR","#17 David Perez - WR",,,"#55 Thomas Trombetta - C","#54 Michael Warren - LG","#63 James Smith - C","#78 Donald Bonner - RG","#76 Richard Mosley - RT",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#79 George Compton - DT","#55 Morris Burbach - RDE","#53 Robert Miller - SLB","#56 William Heller - MLB",,"#94 David Watkins - WLB","#41 Shelby Kemp - CB","#20 Barry Litchford - CB",,,,"#37 Floyd Brooks - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,14:23,"SJS 28",1,2,7,"Weak I Normal FB Inside Weak","4-3 Normal Double WR1",4,0,0,"2-7-SJS 28 (14:22) 40-Antoine Smith ran to SJS 33 for 4 yards. Tackle by 42-Arthur Shipman.","#9 David Schmitt - QB","#46 Christopher Gray - RB",,,"#40 Antoine Smith - FB","#81 Jose Lohman - TE",,"#81 John Martin - WR",,"#17 David Perez - WR",,,"#76 Richard Mosley - RT","#54 Michael Warren - LG","#63 James Smith - C","#78 Donald Bonner - RG","#60 Andres Holm - RT",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#79 George Compton - DT","#55 Morris Burbach - RDE","#53 Robert Miller - SLB","#56 William Heller - MLB",,"#94 David Watkins - WLB","#44 Derek Bouchard - CB","#30 Stanley Thomas - CB",,,,"#37 Floyd Brooks - SS","#42 Arthur Shipman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,13:45,"SJS 33",1,3,2,"I Formation Normal Cross In","4-3 Normal WLB Outside Blitz",9,0,0,"3-2-SJS 33 (13:44) 9-David Schmitt pass complete to 81-John Martin to SJS 41 for 9 yards. Tackle by 37-Floyd Brooks.","#9 David Schmitt - QB","#46 Christopher Gray - RB",,,"#40 Antoine Smith - FB","#81 Jose Lohman - TE",,"#81 John Martin - WR",,"#17 David Perez - WR",,,"#55 Thomas Trombetta - C","#54 Michael Warren - LG","#63 James Smith - C","#78 Donald Bonner - RG","#76 Richard Mosley - RT",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#79 George Compton - DT","#55 Morris Burbach - RDE","#53 Robert Miller - SLB","#56 William Heller - MLB",,"#95 Bernard Washington - WLB","#41 Shelby Kemp - CB","#20 Barry Litchford - CB",,,,"#37 Floyd Brooks - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,13:01,"SJS 41",1,1,10,"Singleback Normal PA Rollout","Nickel Blitz Prevent",44,0,0,"1-10-SJS 41 (13:00) 9-David Schmitt pass complete to 81-John Martin to FLA 15 for 44 yards. 81-John Martin had to slow down a little to make that catch. Tackle by 41-Shelby Kemp.","#9 David Schmitt - QB","#31 Daniel Bailey - RB",,,,"#81 Jose Lohman - TE",,"#81 John Martin - WR","#88 Samuel Rutherford - WR","#17 David Perez - WR",,,"#54 Michael Warren - LG","#75 Claude Rose - RG","#63 James Smith - C","#78 Donald Bonner - RG","#76 Richard Mosley - RT",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#79 George Compton - DT","#55 Morris Burbach - RDE",,"#56 William Heller - MLB",,"#94 David Watkins - WLB","#41 Shelby Kemp - CB","#20 Barry Litchford - CB",,"#44 Derek Bouchard - CB",,"#37 Floyd Brooks - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,12:14,"FLA 15",1,1,10,"I Formation Normal FB Middle","4-3 Normal WLB Outside Blitz",1,0,0,"1-10-FLA 15 (12:13) 9-David Schmitt pass complete to 88-Samuel Rutherford to FLA 13 for 1 yards. Tackle by 30-Stanley Thomas.","#9 David Schmitt - QB","#46 Christopher Gray - RB",,,"#40 Antoine Smith - FB","#86 Evan Cunningham - TE",,"#88 Samuel Rutherford - WR",,"#14 Charles May - WR",,,"#76 Richard Mosley - RT","#54 Michael Warren - LG","#63 James Smith - C","#78 Donald Bonner - RG","#60 Andres Holm - RT",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#79 George Compton - DT","#55 James Dell - RDE","#53 Robert Miller - SLB","#52 Jamie Seymour - MLB",,"#95 Bernard Washington - WLB","#30 Stanley Thomas - CB","#25 Earl Little - SS",,,,"#37 Floyd Brooks - SS","#42 Arthur Shipman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,11:33,"FLA 13",1,2,9,"I Formation Normal HB Dive","46 Heavy LB Weak Blitz",12,0,0,"2-9-FLA 13 (11:32) 46-Christopher Gray ran to FLA 2 for 12 yards. Tackle by 42-Arthur Shipman.","#9 David Schmitt - QB","#46 Christopher Gray - RB",,,"#40 Antoine Smith - FB","#81 Jose Lohman - TE",,"#17 David Perez - WR",,"#14 Charles May - WR",,,"#55 Thomas Trombetta - C","#54 Michael Warren - LG","#63 James Smith - C","#78 Donald Bonner - RG","#76 Richard Mosley - RT",,"#79 George Compton - DT",,"#70 Scott Tuttle - DT","#75 Herbert Normandin - RDE","#55 James Dell - RDE","#53 Robert Miller - SLB","#56 William Heller - MLB",,"#95 Bernard Washington - WLB","#44 Derek Bouchard - CB","#30 Stanley Thomas - CB",,,,"#29 Randy Dupree - SS","#42 Arthur Shipman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,10:58,"FLA 2",1,1,2,"I Formation Normal HB Dive","46 Heavy LB Weak Blitz",1,0,0,"1-2-FLA 2 (10:57) 23-Daniel Bailey ran to FLA 1 for 1 yards. Tackle by 79-George Compton.","#9 David Schmitt - QB","#31 Daniel Bailey - RB",,,"#40 Antoine Smith - FB","#81 Jose Lohman - TE",,"#14 Charles May - WR",,"#15 Chad Carter - WR",,,"#55 Thomas Trombetta - C","#54 Michael Warren - LG","#63 James Smith - C","#78 Donald Bonner - RG","#76 Richard Mosley - RT",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#79 George Compton - DT","#55 Morris Burbach - RDE","#53 Robert Miller - SLB","#56 William Heller - MLB",,"#95 Bernard Washington - WLB","#30 Stanley Thomas - CB","#25 Earl Little - SS",,,,"#37 Floyd Brooks - SS","#42 Arthur Shipman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,10:15,"FLA 1",1,2,1,"I Formation Normal FB Middle","4-3 Under Double LB Blitz",,0,0,"2-1-FLA 1 (10:14) 9-David Schmitt pass incomplete, intended for 88-Samuel Rutherford. Pass knocked down by 20-Barry Litchford.","#9 David Schmitt - QB","#31 Daniel Bailey - RB",,,"#40 Antoine Smith - FB","#81 Jose Lohman - TE",,"#88 Samuel Rutherford - WR",,"#14 Charles May - WR",,,"#55 Thomas Trombetta - C","#54 Michael Warren - LG","#63 James Smith - C","#78 Donald Bonner - RG","#76 Richard Mosley - RT",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#79 George Compton - DT","#55 Morris Burbach - RDE","#53 Robert Miller - SLB","#56 William Heller - MLB",,"#95 Bernard Washington - WLB","#20 Barry Litchford - CB","#30 Stanley Thomas - CB",,,,"#37 Floyd Brooks - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,10:11,"FLA 1",1,3,1,"I Formation Normal HB Blast","4-3 Under Shallow Right Zone",1,6,0,"3-1-FLA 1 (10:12) 23-Daniel Bailey ran for 1 yards. TOUCHDOWN! SJS 6 FLA 0","#9 David Schmitt - QB","#31 Daniel Bailey - RB",,,"#40 Antoine Smith - FB","#81 Jose Lohman - TE",,"#81 John Martin - WR",,"#17 David Perez - WR",,,"#55 Thomas Trombetta - C","#54 Michael Warren - LG","#63 James Smith - C","#78 Donald Bonner - RG","#76 Richard Mosley - RT",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#79 George Compton - DT","#55 Morris Burbach - RDE","#53 Robert Miller - SLB","#56 William Heller - MLB",,"#94 David Watkins - WLB","#41 Shelby Kemp - CB","#44 Derek Bouchard - CB",,,,"#37 Floyd Brooks - SS","#42 Arthur Shipman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,10:09,"FLA 15",1,7,15,"Field Goal","FG Block",26,7,0,"(10:10) Extra point GOOD by 1-Tommie Prather. SJS 7 FLA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#76 Richard Mosley - RT","#63 James Smith - C",,,,,,,,,,,,,,"#13 Tommie Prather - K","#86 Evan Cunningham - TE","#64 Richard Ruggerio - RG","#78 Donald Bonner - RG","#54 Michael Warren - LG","#81 Jose Lohman - TE","#46 Christopher Gray - RB","#42 John Black - FB","#55 Thomas Trombetta - C","#94 David Watkins - WLB","#55 Morris Burbach - RDE","#56 William Heller - MLB","#20 Barry Litchford - CB","#95 Paul Waller - DT","#42 Arthur Shipman - FS","#33 Craig Avery - SS","#70 Scott Tuttle - DT","#55 James Dell - RDE","#75 Herbert Normandin - RDE","#25 Earl Little - SS"
SJS,10:09,"SJS 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:10) 1-Tommie Prather kicks 70 yards from SJS 35 to FLA -5. 80-Arthur Strickland to FLA 27 for 33 yards. Tackle by 81-John Martin. SJS 63-James Smith was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Arthur Strickland - WR",,"#95 Paul Waller - DT","#93 Travis Pino - MLB","#20 Barry Litchford - CB","#55 James Dell - RDE","#41 Shelby Kemp - CB","#30 Stanley Thomas - CB","#55 Morris Burbach - RDE","#52 Jamie Seymour - MLB","#33 Craig Avery - SS","#94 David Watkins - WLB","#13 Tommie Prather - K",,,,,,,,,,,,,,,,,,,,
FLA,10:04,"FLA 27",1,1,10,"Goal Line Normal HB Toss Strong","3-4 Normal 2 Deep Man",1,7,0,"1-10-FLA 27 (10:05) 32-Jaime Giles ran to FLA 28 for 1 yards. Tackle by 97-William McMartin.","#4 Michael London - QB","#32 Jaime Giles - RB",,"#49 Jordan Devers - RB","#40 Lorenzo Grant - FB","#54 Peter Vargas - C","#86 Peter Kaplan - TE",,,,,,"#73 Larry Buckner - LT","#54 David Smith - LG","#61 Dean Park - C","#50 Gene Aguilar - RG","#69 James Foster - RT",,"#70 Jose Sergent - LDE",,"#75 Roger Luke - FS",,"#74 Steven Peterson - LDE","#99 Jack Englert - MLB","#50 Kevin Keller - WLB","#53 Donny Harris - SLB","#97 William McMartin - WLB","#41 Robert Oakley - CB","#45 Bryan Leisure - CB",,,,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,9:33,"FLA 28",1,2,9,"Weak I Big WR Post TE Out","3-4 Normal Double WR2",13,7,0,"2-9-FLA 28 (9:32) 4-Michael London pass complete to 32-Jaime Giles to FLA 41 for 13 yards. Tackle by 41-Robert Oakley. Nice job by 32-Jaime Giles on that route to lose his coverage. FLA 76-Dean Park was injured on the play. He looks like he should be able to return.","#4 Michael London - QB","#32 Jaime Giles - RB",,,"#40 Lorenzo Grant - FB","#54 Peter Vargas - C","#86 Peter Kaplan - TE","#80 Arthur Strickland - WR",,,,,"#73 Larry Buckner - LT","#54 David Smith - LG","#61 Dean Park - C","#50 Gene Aguilar - RG","#69 James Foster - RT",,"#70 Jose Sergent - LDE",,"#67 Frank Wakefield - DT",,"#74 Steven Peterson - LDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB","#50 Kevin Keller - WLB","#97 William McMartin - WLB","#41 Robert Oakley - CB","#45 Bryan Leisure - CB",,,,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,8:48,"FLA 41",1,1,10,"I Formation Power Play Action Bomb","4-3 Under Double LB Blitz",-8,7,0,"1-10-FLA 41 (8:47) 4-Michael London sacked at FLA 32 for -8 yards (70-Jose Sergent)","#4 Michael London - QB","#49 Jordan Devers - RB",,"#23 Steven Kapp - RB","#40 Lorenzo Grant - FB","#54 Peter Vargas - C",,"#15 Chad Swanson - WR",,,,,"#73 Larry Buckner - LT","#54 David Smith - LG","#72 Edward Booth - LG","#50 Gene Aguilar - RG","#69 James Foster - RT",,"#70 Jose Sergent - LDE",,"#67 Frank Wakefield - DT","#75 Roger Luke - FS","#74 Steven Peterson - LDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB",,"#50 Kevin Keller - WLB","#41 Robert Oakley - CB","#45 Bryan Leisure - CB",,,,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8:44,,1,2,18,,,,7,0,"Timeout FLA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,8:15,"FLA 32",1,2,18,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",10,7,0,"2-18-FLA 32 (8:16) 49-Jordan Devers ran to FLA 42 for 10 yards. Tackle by 35-Rick Pugliese.","#4 Michael London - QB","#49 Jordan Devers - RB",,,"#40 Lorenzo Grant - FB",,,"#15 Chad Swanson - WR","#12 Vincent Shor - WR","#15 Richard Lamp - WR",,,"#73 Larry Buckner - LT","#54 David Smith - LG","#72 Edward Booth - LG","#50 Gene Aguilar - RG","#69 James Foster - RT",,"#70 Jose Sergent - LDE",,"#67 Frank Wakefield - DT",,"#74 Steven Peterson - LDE","#97 William McMartin - WLB","#50 Kevin Keller - WLB",,"#99 Jack Englert - MLB","#41 Robert Oakley - CB","#45 Bryan Leisure - CB",,"#24 James Peeler - CB",,"#21 Corey Norwood - SS","#35 Rick Pugliese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,7:41,"FLA 42",1,3,8,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",55,7,0,"3-8-FLA 42 (7:40) 4-Michael London pass complete to 32-Jaime Giles to SJS 2 for 55 yards. Tackle by 31-Richard McCarthy. FLA 14-Chad Swanson was injured on the play. He looks like he should be able to return.","#4 Michael London - QB","#32 Jaime Giles - RB","#23 Steven Kapp - RB",,,,,"#80 Arthur Strickland - WR","#15 Richard Lamp - WR","#15 Chad Swanson - WR",,,"#73 Larry Buckner - LT","#54 David Smith - LG","#54 Peter Vargas - C","#50 Gene Aguilar - RG","#69 James Foster - RT",,"#70 Jose Sergent - LDE",,"#67 Frank Wakefield - DT",,"#74 Steven Peterson - LDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB",,"#97 William McMartin - WLB","#41 Robert Oakley - CB","#45 Bryan Leisure - CB",,"#24 James Peeler - CB",,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,6:55,"SJS 2",1,1,2,"Singleback Big HB Inside Strong","3-4 Normal Man Cover 1",2,7,0,"1-2-SJS 2 (6:54) 49-Jordan Devers ran to SJS 1 for 2 yards. Tackle by 59-Roger Luke.","#4 Michael London - QB","#49 Jordan Devers - RB",,,,"#86 Peter Kaplan - TE","#54 Peter Vargas - C","#12 Vincent Shor - WR",,"#16 Roger Schwartz - WR",,,"#61 John Terwilliger - LT","#72 Edward Booth - LG","#67 Troy Hulse - RG","#63 Larry McCabe - RT","#77 Alfred Ferguson - RT",,"#66 Samuel Sanjuan - LDE",,"#75 Roger Luke - FS",,"#77 Ben Temple - DT","#99 Jack Englert - MLB","#97 William McMartin - WLB","#53 Donny Harris - SLB","#50 Kevin Keller - WLB","#25 Thomas Martin - CB","#33 Elmer Tillman - CB",,,,"#21 Corey Norwood - SS","#35 Rick Pugliese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,6:21,"SJS 1",1,2,1,"Split Backs Normal Skinny Post Corner","3-4 Normal Double WR2",8,7,6,"2-1-SJS 1 (6:20) 4-Michael London pass complete to 12-Vincent Shor for 1 yards. TOUCHDOWN! SJS 7 FLA 6","#4 Michael London - QB","#49 Jordan Devers - RB",,,"#40 Lorenzo Grant - FB","#86 Peter Kaplan - TE",,"#12 Vincent Shor - WR",,"#16 Roger Schwartz - WR",,,"#61 John Terwilliger - LT","#63 Larry McCabe - RT","#72 Edward Booth - LG","#67 Troy Hulse - RG","#77 Alfred Ferguson - RT",,"#66 Samuel Sanjuan - LDE",,"#75 Roger Luke - FS",,"#77 Ben Temple - DT","#53 Donny Harris - SLB","#99 Jack Englert - MLB","#97 William McMartin - WLB","#50 Kevin Keller - WLB","#25 Thomas Martin - CB","#33 Elmer Tillman - CB",,,,"#21 Corey Norwood - SS","#35 Rick Pugliese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,6:17,"SJS 15",1,7,15,"Field Goal","FG Block",25,7,7,"(6:18) Extra point GOOD by 11-Robert Allison. SJS 7 FLA 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Michael London - QB","#54 Peter Vargas - C",,,,,,,,,,,,,,"#12 Robert Allison - K","#32 Jaime Giles - RB","#50 Gene Aguilar - RG","#73 Larry Buckner - LT","#40 Lorenzo Grant - FB","#61 John Terwilliger - LT","#72 Edward Booth - LG","#49 Jordan Devers - RB","#54 David Smith - LG","#67 Frank Wakefield - DT","#50 Kevin Keller - WLB","#76 Richard Mosley - RT","#81 John Martin - WR","#66 Samuel Sanjuan - LDE","#75 Roger Luke - FS","#35 Rick Pugliese - FS","#53 Donny Harris - SLB","#74 Steven Peterson - LDE","#97 William McMartin - WLB","#77 Ben Temple - DT"
FLA,6:17,"FLA 35",1,6,10,Kickoff,"Kick Return",,7,7,"(6:18) 5-Michael Hughes kicks 64 yards from FLA 35 to SJS 1. 46-Christopher Gray to SJS 26 for 25 yards. 46-Christopher Gray FUMBLES (30-Stanley Thomas) recovered by SJS-14-Charles May at SJS 27. Tackle by 30-Stanley Thomas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 Christopher Gray - RB",,"#14 Charles May - WR","#21 Corey Norwood - SS","#76 Richard Mosley - RT","#54 Michael Warren - LG","#81 John Martin - WR","#67 Felipe Crowell - RDE","#24 James Peeler - CB","#67 Frank Wakefield - DT","#75 Roger Luke - FS","#97 William McMartin - WLB","#7 Michael Hughes - K",,,,,,,,,,,,,,,,,,,,
SJS,6:11,"SJS 27",1,1,10,"Shotgun Normal HB Flare","Nickel Blitz Prevent",21,7,7,"1-10-SJS 27 (6:12) 9-David Schmitt pass complete to 83-Jose Lohman to SJS 47 for 21 yards. Great diving catch by 83-Jose Lohman! Tackle by 37-Floyd Brooks.","#9 David Schmitt - QB","#31 Daniel Bailey - RB",,,,"#81 Jose Lohman - TE",,"#81 John Martin - WR","#88 Samuel Rutherford - WR","#17 David Perez - WR",,,"#54 Michael Warren - LG","#75 Claude Rose - RG","#63 James Smith - C","#78 Donald Bonner - RG","#60 Andres Holm - RT",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#75 Herbert Normandin - RDE","#79 George Compton - DT",,"#56 William Heller - MLB",,"#95 Bernard Washington - WLB","#44 Derek Bouchard - CB","#25 Earl Little - SS",,"#29 Randy Dupree - SS",,"#37 Floyd Brooks - SS","#42 Arthur Shipman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,5:30,"SJS 47",1,1,10,"I Formation Normal TE Flag","4-3 Normal Double WR1",,7,7,"1-10-SJS 47 (5:29) 9-David Schmitt pass incomplete, intended for 46-Christopher Gray. Pass knocked down by 99-Scott Tuttle.","#9 David Schmitt - QB","#46 Christopher Gray - RB",,,"#40 Antoine Smith - FB","#81 Jose Lohman - TE",,"#81 John Martin - WR",,"#17 David Perez - WR",,,"#55 Thomas Trombetta - C","#54 Michael Warren - LG","#63 James Smith - C","#78 Donald Bonner - RG","#76 Richard Mosley - RT",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#79 George Compton - DT","#55 Morris Burbach - RDE","#53 Robert Miller - SLB","#56 William Heller - MLB",,"#94 David Watkins - WLB","#41 Shelby Kemp - CB","#20 Barry Litchford - CB",,,,"#37 Floyd Brooks - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,5:26,"SJS 47",1,2,10,"I Formation Normal HB Dive","4-3 Normal WLB Outside Blitz",4,7,7,"2-10-SJS 47 (5:27) 23-Daniel Bailey ran to FLA 49 for 4 yards. Tackle by 56-William Heller.","#9 David Schmitt - QB","#31 Daniel Bailey - RB",,,"#40 Antoine Smith - FB","#81 Jose Lohman - TE",,"#81 John Martin - WR",,"#17 David Perez - WR",,,"#54 Michael Warren - LG","#75 Claude Rose - RG","#63 James Smith - C","#78 Donald Bonner - RG","#76 Richard Mosley - RT",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#79 George Compton - DT","#55 Morris Burbach - RDE","#53 Robert Miller - SLB","#56 William Heller - MLB",,"#94 David Watkins - WLB","#41 Shelby Kemp - CB","#20 Barry Litchford - CB",,,,"#37 Floyd Brooks - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,4:43,"FLA 49",1,3,6,"I Formation Normal Max Protect","4-3 Under Shallow Right Zone",2,7,7,"3-6-FLA 49 (4:42) 9-David Schmitt pass complete to 46-Christopher Gray to FLA 47 for 2 yards. Tackle by 53-Robert Miller.","#9 David Schmitt - QB","#46 Christopher Gray - RB",,,"#40 Antoine Smith - FB","#81 Jose Lohman - TE",,"#81 John Martin - WR",,"#17 David Perez - WR",,,"#76 Richard Mosley - RT","#54 Michael Warren - LG","#63 James Smith - C","#78 Donald Bonner - RG","#60 Andres Holm - RT",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#79 George Compton - DT","#55 Morris Burbach - RDE","#53 Robert Miller - SLB","#56 William Heller - MLB",,"#94 David Watkins - WLB","#41 Shelby Kemp - CB","#20 Barry Litchford - CB",,,,"#37 Floyd Brooks - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,4:05,"FLA 47",1,4,4,Punt,"Punt Return",,7,7,"4-4-FLA 47 (4:04) 2-Rodney West punts 38 yards to FLA 9. Fair Catch by 80-Arthur Strickland.",,,,,,,,,,,,,,,,,,"#2 Rodney West - P",,,,,,,,,,,,,,,,,,,"#63 James Smith - C",,"#80 Arthur Strickland - WR",,,"#20 Barry Litchford - CB","#33 Craig Avery - SS","#41 Shelby Kemp - CB",,"#52 Jamie Seymour - MLB","#93 Travis Pino - MLB",,"#30 Stanley Thomas - CB",,,,"#64 Richard Ruggerio - RG","#78 Donald Bonner - RG","#76 Richard Mosley - RT","#54 Michael Warren - LG","#81 Jose Lohman - TE","#46 Christopher Gray - RB",,"#70 Scott Tuttle - DT","#55 Morris Burbach - RDE","#94 David Watkins - WLB","#55 James Dell - RDE",,,,,,,
FLA,3:56,"FLA 9",1,1,10,"Shotgun Normal HB Dive","Nickel Normal CB3 MLB Blitz",4,7,7,"1-10-FLA 9 (3:57) 32-Jaime Giles ran to FLA 11 for 2 yards. 32-Jaime Giles FUMBLES (99-Jack Englert) recovered by FLA-76-Dean Park to FLA 13 for 1 yards. Tackle by 79-Charley Salazar. 76-Dean Park was completely beat on that play.","#4 Michael London - QB","#32 Jaime Giles - RB",,,,"#54 Peter Vargas - C",,"#80 Arthur Strickland - WR","#12 Vincent Shor - WR","#15 Richard Lamp - WR",,,"#73 Larry Buckner - LT","#54 David Smith - LG","#61 Dean Park - C","#50 Gene Aguilar - RG","#69 James Foster - RT",,"#70 Jose Sergent - LDE",,"#75 Roger Luke - FS","#79 Charley Salazar - DT","#74 Steven Peterson - LDE",,"#99 Jack Englert - MLB",,"#50 Kevin Keller - WLB","#41 Robert Oakley - CB","#45 Bryan Leisure - CB",,"#24 James Peeler - CB",,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,3:23,"FLA 13",1,2,6,"Weak I Big TE Drag","3-4 Normal Man QB Spy",4,7,7,"2-6-FLA 13 (3:22) 4-Michael London pass complete to 32-Jaime Giles to FLA 17 for 4 yards. Tackle by 39-Adam Jones.","#4 Michael London - QB","#32 Jaime Giles - RB",,,"#40 Lorenzo Grant - FB","#54 Peter Vargas - C","#86 Peter Kaplan - TE","#80 Arthur Strickland - WR",,,,,"#73 Larry Buckner - LT","#54 David Smith - LG","#61 Dean Park - C","#50 Gene Aguilar - RG","#69 James Foster - RT",,"#70 Jose Sergent - LDE",,"#67 Frank Wakefield - DT",,"#74 Steven Peterson - LDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB","#50 Kevin Keller - WLB","#97 William McMartin - WLB","#41 Robert Oakley - CB","#45 Bryan Leisure - CB",,,,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,2:48,"FLA 17",1,3,2,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",,7,7,"3-2-FLA 17 (2:47) PENALTY - False Start (FLA 73-Larry Buckner)","#4 Michael London - QB","#49 Jordan Devers - RB",,,,"#54 Peter Vargas - C",,"#15 Richard Lamp - WR","#16 Roger Schwartz - WR","#12 Vincent Shor - WR",,,"#73 Larry Buckner - LT","#54 David Smith - LG","#61 Dean Park - C","#50 Gene Aguilar - RG","#69 James Foster - RT",,"#70 Jose Sergent - LDE",,"#67 Frank Wakefield - DT",,"#74 Steven Peterson - LDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB",,"#97 William McMartin - WLB","#41 Robert Oakley - CB","#45 Bryan Leisure - CB",,"#24 James Peeler - CB",,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,