HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"SCS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,15:00,"SCS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Alan Grossi kicks 74 yards from SCS 35 to SHR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Zachary Goudy - WR",,"#99 Leo Thompson - DT","#97 Matthew Smith - FS","#29 Richmond Flowers - SS","#52 Gregory Hubbard - DT","#96 Mark Meyer - MLB","#42 Vincent Tucker - CB","#91 Theodore Blanco - MLB","#20 John Zendejas - FS","#99 Randy Dukes - WLB","#92 Anthony Kent - LDE","#14 Alan Grossi - K",,,,,,,,,,,,,,,,,,,,
SHR,15:00,"SHR 25",1,1,10,"I Formation Normal FL Hitch","46 Normal Strong Blitz",8,0,0,"1-10-SHR 25 (15:00) 17-Edgar Jones pass complete to 11-Joesph Wagner to SHR 33 for 8 yards. Tackle by 41-Eddie Cavin.","#17 Edgar Jones - QB","#40 Zachary Goudy - WR",,,"#45 David Pitts - FB","#87 Robert Gauthier - TE",,"#80 Quincy White - WR",,"#11 Joesph Wagner - WR",,,"#65 Emmitt James - LT","#70 Henry Leishman - LG","#50 Noel Albert - C","#73 William Lewis - LT","#55 Elvis Presley - RT",,"#95 Martin Mendez - LDE",,"#98 Dustin Diamond - DT","#68 Ricky McLean - DT","#92 Robert Harvard - RDE","#97 Edward Thompson - SLB","#54 Edward Standley - MLB",,"#51 Roderick Vanbrunt - WLB","#29 Dennis Hernandez - CB","#41 Eddie Cavin - CB",,,,"#43 Kevin Migues - SS","#23 Eugene Snoddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,14:18,"SHR 33",1,2,2,"Weak I Normal HB Inside Weak","4-3 Under Crowd Middle",9,0,0,"2-2-SHR 33 (14:17) 40-Zachary Goudy ran to SHR 42 for 9 yards. Tackle by 43-Kevin Migues.","#17 Edgar Jones - QB","#40 Zachary Goudy - WR",,,"#45 David Pitts - FB","#87 Robert Gauthier - TE",,"#80 Quincy White - WR",,"#11 Joesph Wagner - WR",,,"#65 Emmitt James - LT","#70 Henry Leishman - LG","#50 Noel Albert - C","#73 William Lewis - LT","#55 Elvis Presley - RT",,"#95 Martin Mendez - LDE",,"#98 Dustin Diamond - DT","#68 Ricky McLean - DT","#92 Robert Harvard - RDE","#97 Edward Thompson - SLB","#54 Edward Standley - MLB",,"#51 Roderick Vanbrunt - WLB","#29 Dennis Hernandez - CB","#41 Eddie Cavin - CB",,,,"#43 Kevin Migues - SS","#23 Eugene Snoddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,13:38,"SHR 42",1,1,10,"I Formation Normal FL Hitch","4-3 Under Crowd Middle Deep Man",13,0,0,"1-10-SHR 42 (13:37) 17-Edgar Jones pass complete to 88-Quincy White to SCS 45 for 13 yards. Tackle by 43-Kevin Migues.","#17 Edgar Jones - QB","#40 Zachary Goudy - WR",,,"#45 David Pitts - FB","#87 Robert Gauthier - TE",,"#80 Quincy White - WR",,"#11 Joesph Wagner - WR",,,"#65 Emmitt James - LT","#70 Henry Leishman - LG","#50 Noel Albert - C","#73 William Lewis - LT","#55 Elvis Presley - RT",,"#95 Martin Mendez - LDE",,"#98 Dustin Diamond - DT","#68 Ricky McLean - DT","#92 Robert Harvard - RDE","#97 Edward Thompson - SLB","#54 Edward Standley - MLB",,"#51 Roderick Vanbrunt - WLB","#29 Dennis Hernandez - CB","#41 Eddie Cavin - CB",,,,"#43 Kevin Migues - SS","#23 Eugene Snoddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,12:53,"SCS 45",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Cover 2",11,0,0,"1-10-SCS 45 (12:52) 40-Zachary Goudy ran to SCS 34 for 11 yards. Tackle by 42-Philip Shurtz.","#17 Edgar Jones - QB","#40 Zachary Goudy - WR",,,"#45 David Pitts - FB",,,"#11 Joesph Wagner - WR","#19 Michael Popa - WR","#86 Richard Smith - WR",,,"#65 Emmitt James - LT","#70 Henry Leishman - LG","#50 Noel Albert - C","#73 William Lewis - LT","#55 Elvis Presley - RT",,"#95 Martin Mendez - LDE",,"#98 Dustin Diamond - DT","#68 Ricky McLean - DT","#92 Robert Harvard - RDE",,"#45 Joe Koenig - CB",,"#97 Edward Thompson - SLB","#29 Dennis Hernandez - CB","#41 Eddie Cavin - CB",,"#42 Philip Shurtz - CB",,"#48 Jose Taylor - SS","#43 Kevin Migues - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,12:07,"SCS 34",1,1,10,"I Formation Normal Max Protect","4-3 Under Zone Blitz",,0,0,"1-10-SCS 34 (12:06) 17-Edgar Jones pass incomplete, dropped by 11-Joesph Wagner. Excellent coverage on that play.","#17 Edgar Jones - QB","#44 David Oldham - RB",,,"#45 David Pitts - FB","#87 Robert Gauthier - TE",,"#80 Quincy White - WR",,"#11 Joesph Wagner - WR",,,"#65 Emmitt James - LT","#70 Henry Leishman - LG","#50 Noel Albert - C","#73 William Lewis - LT","#55 Elvis Presley - RT",,"#95 Martin Mendez - LDE",,"#98 Dustin Diamond - DT","#68 Ricky McLean - DT","#92 Robert Harvard - RDE","#97 Edward Thompson - SLB","#54 Edward Standley - MLB",,"#51 Roderick Vanbrunt - WLB","#29 Dennis Hernandez - CB","#41 Eddie Cavin - CB",,,,"#48 Jose Taylor - SS","#43 Kevin Migues - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,12:02,"SCS 34",1,2,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal 3 Deep Man Under",13,0,0,"2-10-SCS 34 (12:03) 40-Zachary Goudy ran to SCS 20 for 13 yards. Tackle by 42-Philip Shurtz.","#17 Edgar Jones - QB","#40 Zachary Goudy - WR",,,,"#87 Robert Gauthier - TE",,"#80 Quincy White - WR","#86 Richard Smith - WR","#11 Joesph Wagner - WR",,,"#65 Emmitt James - LT","#70 Henry Leishman - LG","#50 Noel Albert - C","#73 William Lewis - LT","#55 Elvis Presley - RT",,"#95 Martin Mendez - LDE",,"#98 Dustin Diamond - DT","#68 Ricky McLean - DT","#92 Robert Harvard - RDE",,"#54 Edward Standley - MLB",,"#97 Edward Thompson - SLB","#29 Dennis Hernandez - CB","#41 Eddie Cavin - CB",,"#42 Philip Shurtz - CB",,"#43 Kevin Migues - SS","#23 Eugene Snoddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,11:23,"SCS 20",1,1,10,"Weak I Normal HB Inside Weak","46 Normal Strong Blitz",4,0,0,"1-10-SCS 20 (11:22) 44-David Oldham ran to SCS 20 for a short gain. 44-David Oldham FUMBLES (96-Ricky McLean) recovered by SHR-63-Henry Leishman to SCS 16 for 1 yards. Tackle by 54-Edward Standley.","#17 Edgar Jones - QB","#44 David Oldham - RB",,,"#45 David Pitts - FB","#87 Robert Gauthier - TE",,"#80 Quincy White - WR",,"#11 Joesph Wagner - WR",,,"#65 Emmitt James - LT","#70 Henry Leishman - LG","#50 Noel Albert - C","#73 William Lewis - LT","#55 Elvis Presley - RT",,"#95 Martin Mendez - LDE",,"#98 Dustin Diamond - DT","#68 Ricky McLean - DT","#92 Robert Harvard - RDE","#97 Edward Thompson - SLB","#54 Edward Standley - MLB",,"#51 Roderick Vanbrunt - WLB","#29 Dennis Hernandez - CB","#41 Eddie Cavin - CB",,,,"#48 Jose Taylor - SS","#23 Eugene Snoddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,10:50,"SCS 16",1,2,6,"Split Backs 3 Wide WR Quick Out","Nickel Normal Double WR1",,0,0,"2-6-SCS 16 (10:49) 17-Edgar Jones pass Pass knocked down by 95-Martin Mendez. incomplete, intended for 49-David Pitts.","#17 Edgar Jones - QB","#44 David Oldham - RB",,,"#45 David Pitts - FB",,,"#80 Quincy White - WR","#86 Richard Smith - WR","#11 Joesph Wagner - WR",,,"#65 Emmitt James - LT","#70 Henry Leishman - LG","#50 Noel Albert - C","#73 William Lewis - LT","#55 Elvis Presley - RT",,"#95 Martin Mendez - LDE",,"#98 Dustin Diamond - DT","#68 Ricky McLean - DT","#92 Robert Harvard - RDE",,"#54 Edward Standley - MLB",,"#97 Edward Thompson - SLB","#29 Dennis Hernandez - CB","#41 Eddie Cavin - CB",,"#42 Philip Shurtz - CB",,"#43 Kevin Migues - SS","#23 Eugene Snoddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,10:46,"SCS 16",1,3,6,"I Formation 3WR Slot Short WR Deep","Nickel Normal Shallow Zone Deep",,0,0,"3-6-SCS 16 (10:47) 17-Edgar Jones pass Pass knocked down by 42-Philip Shurtz. incomplete, intended for 86-Richard Smith.","#17 Edgar Jones - QB","#40 Zachary Goudy - WR",,,"#45 David Pitts - FB",,,"#80 Quincy White - WR","#86 Richard Smith - WR","#11 Joesph Wagner - WR",,,"#65 Emmitt James - LT","#70 Henry Leishman - LG","#50 Noel Albert - C","#73 William Lewis - LT","#55 Elvis Presley - RT",,"#95 Martin Mendez - LDE",,"#98 Dustin Diamond - DT","#68 Ricky McLean - DT","#92 Robert Harvard - RDE",,"#54 Edward Standley - MLB",,"#97 Edward Thompson - SLB","#29 Dennis Hernandez - CB","#41 Eddie Cavin - CB",,"#42 Philip Shurtz - CB",,"#43 Kevin Migues - SS","#23 Eugene Snoddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,10:43,"SCS 16",1,4,6,"Field Goal","FG Block",26,3,0,"4-6-SCS 16 (10:44) 10-James Hooper 33 yard field goal is GOOD. SHR 3 SCS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Ronald Horne - QB","#50 Noel Albert - C",,,,,,,,,,,,,,"#10 James Hooper - K","#85 Donovan McCloskey - TE","#70 Henry Leishman - LG","#65 Emmitt James - LT","#55 Elvis Presley - RT","#73 William Lewis - LT","#59 Matthew Fisher - RT","#62 James Louis - C","#73 Ronald Cohen - LT","#86 Gregory Drayton - TE","#68 Ricky McLean - DT","#92 Robert Harvard - RDE","#77 Warren Waldrop - LDE","#83 David Grier - WR","#43 Kevin Migues - SS","#89 Norman Shaw - WR","#54 Edward Standley - MLB","#98 Dustin Diamond - DT","#51 Roderick Vanbrunt - WLB","#42 Philip Shurtz - CB"
SHR,10:40,"SHR 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:41) 10-James Hooper kicks 75 yards from SHR 35 to SCS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 James Wise - WR",,"#86 Gregory Drayton - TE","#50 Tim Daniels - RG","#67 Willie Brooks - LG","#54 Edward Standley - MLB","#72 Thomas Waldon - LG","#98 Dustin Diamond - DT","#69 David Wilson - RG","#69 Guy Rojas - LT","#51 Roderick Vanbrunt - WLB","#76 Dennis Lee - LT","#10 James Hooper - K",,,,,,,,,,,,,,,,,,,,
SCS,10:40,"SCS 25",1,1,10,"Singleback Slot Strong HB Checkdown","Nickel 3-3-5 3 Deep MLB Blitz",4,3,0,"1-10-SCS 25 (10:41) 14-Wilmer Kimble pass complete to 28-Nicholas Wittrock to SCS 29 for 4 yards. Tackle by 26-Carl Goss.","#7 Wilmer Kimble - QB","#28 Nicholas Wittrock - RB",,,,"#86 Gregory Drayton - TE",,"#89 Norman Shaw - WR","#83 David Grier - WR","#11 James Wise - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#73 Teddy Romero - RT",,"#92 Anthony Kent - LDE",,"#71 Matthew McGinley - DT",,"#74 Jim Sigler - RDE","#96 Mark Meyer - MLB","#91 Theodore Blanco - MLB",,"#51 Christopher Landreneau - WLB","#26 Carl Goss - CB","#42 Vincent Tucker - CB",,"#31 Guillermo Rosas - CB",,"#25 David Kirby - SS","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,10:05,"SCS 29",1,2,6,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",21,3,0,"2-6-SCS 29 (10:04) 14-Wilmer Kimble pass complete to 28-Nicholas Wittrock to SHR 50 for 21 yards. Tackle by 25-David Kirby.","#7 Wilmer Kimble - QB","#28 Nicholas Wittrock - RB",,,"#26 Joshua Jones - FB",,,"#89 Norman Shaw - WR","#83 David Grier - WR","#11 James Wise - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#73 Teddy Romero - RT",,"#92 Anthony Kent - LDE",,"#71 Matthew McGinley - DT","#99 Leo Thompson - DT","#74 Jim Sigler - RDE",,"#91 Theodore Blanco - MLB",,"#51 Christopher Landreneau - WLB","#26 Carl Goss - CB","#42 Vincent Tucker - CB",,"#31 Guillermo Rosas - CB",,"#25 David Kirby - SS","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,9:28,"SHR 50",1,1,10,"I Formation Normal PA Streaks","4-3 Under Double LB Blitz",,3,0,"1-10-SHR 50 (9:27) 14-Wilmer Kimble pass incomplete, dropped by 26-Joshua Jones. 93-Mark Meyer got away with a hold on that play.","#7 Wilmer Kimble - QB","#49 Billy Brown - RB",,,"#26 Joshua Jones - FB","#86 Gregory Drayton - TE",,"#89 Norman Shaw - WR",,"#83 David Grier - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#73 Teddy Romero - RT",,"#52 Gregory Hubbard - DT",,"#71 Matthew McGinley - DT","#99 Leo Thompson - DT","#74 Jim Sigler - RDE","#96 Mark Meyer - MLB","#99 Randy Dukes - WLB",,"#51 Christopher Landreneau - WLB","#26 Carl Goss - CB","#31 Guillermo Rosas - CB",,,,"#25 David Kirby - SS","#97 Matthew Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,9:23,"SHR 50",1,2,10,"Shotgun Normal Double Outs","Nickel Normal Man Cover 2",,3,0,"2-10-SHR 50 (9:24) 14-Wilmer Kimble pass INTERCEPTED by 93-Mark Meyer at SHR 46. 93-Mark Meyer to SHR 43 for -3 yards. Tackle by 87-James Wise.","#7 Wilmer Kimble - QB","#49 Billy Brown - RB",,,,"#86 Gregory Drayton - TE",,"#11 James Wise - WR","#89 Norman Shaw - WR","#15 Juan Webb - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#73 Teddy Romero - RT",,"#92 Anthony Kent - LDE",,"#71 Matthew McGinley - DT","#99 Leo Thompson - DT","#74 Jim Sigler - RDE",,"#91 Theodore Blanco - MLB",,"#96 Mark Meyer - MLB","#26 Carl Goss - CB","#42 Vincent Tucker - CB",,"#31 Guillermo Rosas - CB",,"#25 David Kirby - SS","#97 Matthew Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,9:20,"SHR 43",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Zone Rotate Strong",11,3,0,"1-10-SHR 43 (9:21) 40-Zachary Goudy ran to SCS 46 for 11 yards. Tackle by 42-Philip Shurtz.","#17 Edgar Jones - QB","#40 Zachary Goudy - WR",,,"#45 David Pitts - FB",,,"#80 Quincy White - WR","#86 Richard Smith - WR","#11 Joesph Wagner - WR",,,"#65 Emmitt James - LT","#70 Henry Leishman - LG","#50 Noel Albert - C","#73 William Lewis - LT","#55 Elvis Presley - RT",,"#95 Martin Mendez - LDE",,"#98 Dustin Diamond - DT","#68 Ricky McLean - DT","#92 Robert Harvard - RDE",,"#54 Edward Standley - MLB",,"#97 Edward Thompson - SLB","#29 Dennis Hernandez - CB","#41 Eddie Cavin - CB",,"#42 Philip Shurtz - CB",,"#43 Kevin Migues - SS","#23 Eugene Snoddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,8:43,"SCS 46",1,1,10,"Split Backs 3 Wide RB Curls","Nickel Strong 2 Deep Man Under",2,3,0,"1-10-SCS 46 (8:42) 17-Edgar Jones pass complete to 88-Quincy White to SCS 44 for 2 yards. Tackle by 29-Dennis Hernandez. 88-Quincy White made a great move on the CB. 29-Dennis Hernandez got away with a hold on that play.","#17 Edgar Jones - QB","#40 Zachary Goudy - WR",,,"#45 David Pitts - FB",,,"#80 Quincy White - WR","#86 Richard Smith - WR","#11 Joesph Wagner - WR",,,"#65 Emmitt James - LT","#70 Henry Leishman - LG","#50 Noel Albert - C","#73 William Lewis - LT","#55 Elvis Presley - RT",,"#95 Martin Mendez - LDE",,"#98 Dustin Diamond - DT","#68 Ricky McLean - DT","#92 Robert Harvard - RDE",,"#54 Edward Standley - MLB",,"#97 Edward Thompson - SLB","#29 Dennis Hernandez - CB","#41 Eddie Cavin - CB",,"#42 Philip Shurtz - CB",,"#43 Kevin Migues - SS","#23 Eugene Snoddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,8:05,"SCS 44",1,2,8,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",3,3,0,"2-8-SCS 44 (8:04) 40-Zachary Goudy ran to SCS 41 for 3 yards. Tackle by 54-Edward Standley.","#17 Edgar Jones - QB","#40 Zachary Goudy - WR",,"#17 Tracy Robinson - WR","#45 David Pitts - FB","#87 Robert Gauthier - TE","#85 Donovan McCloskey - TE",,,,,,"#65 Emmitt James - LT","#70 Henry Leishman - LG","#50 Noel Albert - C","#73 William Lewis - LT","#55 Elvis Presley - RT",,"#95 Martin Mendez - LDE","#77 Warren Waldrop - LDE","#98 Dustin Diamond - DT","#68 Ricky McLean - DT","#92 Robert Harvard - RDE","#97 Edward Thompson - SLB","#54 Edward Standley - MLB",,"#51 Roderick Vanbrunt - WLB","#29 Dennis Hernandez - CB","#41 Eddie Cavin - CB",,,,"#43 Kevin Migues - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,7:25,"SCS 41",1,3,5,"I Formation 3WR SE Post","Nickel Strong 2 Deep Man Under",15,3,0,"3-5-SCS 41 (7:24) 17-Edgar Jones pass complete to 44-David Oldham to SCS 26 for 15 yards. Tackle by 43-Kevin Migues.","#17 Edgar Jones - QB","#44 David Oldham - RB",,,"#45 David Pitts - FB",,,"#80 Quincy White - WR","#86 Richard Smith - WR","#11 Joesph Wagner - WR",,,"#65 Emmitt James - LT","#70 Henry Leishman - LG","#50 Noel Albert - C","#73 William Lewis - LT","#55 Elvis Presley - RT",,"#95 Martin Mendez - LDE",,"#98 Dustin Diamond - DT","#68 Ricky McLean - DT","#92 Robert Harvard - RDE",,"#54 Edward Standley - MLB",,"#97 Edward Thompson - SLB","#29 Dennis Hernandez - CB","#41 Eddie Cavin - CB",,"#42 Philip Shurtz - CB",,"#43 Kevin Migues - SS","#23 Eugene Snoddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,6:39,"SCS 26",1,1,10,"Weak I Normal HB Inside Weak","46 Normal 3 Deep Zone",9,3,0,"1-10-SCS 26 (6:38) 40-Zachary Goudy ran to SCS 17 for 9 yards. Tackle by 58-Roderick Vanbrunt.","#17 Edgar Jones - QB","#40 Zachary Goudy - WR",,,"#45 David Pitts - FB","#87 Robert Gauthier - TE",,"#80 Quincy White - WR",,"#11 Joesph Wagner - WR",,,"#65 Emmitt James - LT","#70 Henry Leishman - LG","#50 Noel Albert - C","#73 William Lewis - LT","#55 Elvis Presley - RT",,"#95 Martin Mendez - LDE",,"#98 Dustin Diamond - DT","#68 Ricky McLean - DT","#92 Robert Harvard - RDE","#97 Edward Thompson - SLB","#54 Edward Standley - MLB",,"#51 Roderick Vanbrunt - WLB","#20 Jeff Diaz - CB","#44 Stephan Reed - FS",,,,"#48 Jose Taylor - SS","#42 Philip Shurtz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,6:00,"SCS 17",1,2,1,"I Formation Normal FL Hitch","4-3 Under Crash Right",17,3,0,"2-1-SCS 17 (5:59) 17-Edgar Jones pass complete to 11-Joesph Wagner to SCS 1 for 17 yards. Tackle by 50-Edward Thompson.","#17 Edgar Jones - QB","#44 David Oldham - RB",,,"#45 David Pitts - FB","#87 Robert Gauthier - TE",,"#80 Quincy White - WR",,"#11 Joesph Wagner - WR",,,"#65 Emmitt James - LT","#70 Henry Leishman - LG","#50 Noel Albert - C","#73 William Lewis - LT","#55 Elvis Presley - RT",,"#95 Martin Mendez - LDE",,"#98 Dustin Diamond - DT","#68 Ricky McLean - DT","#92 Robert Harvard - RDE","#97 Edward Thompson - SLB","#54 Edward Standley - MLB",,"#51 Roderick Vanbrunt - WLB","#29 Dennis Hernandez - CB","#41 Eddie Cavin - CB",,,,"#43 Kevin Migues - SS","#23 Eugene Snoddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,5:23,"SCS 1",1,1,1,"Weak I Normal HB Inside Weak","4-3 Under Crash Right",,3,0,"1-1-SCS 1 (5:22) 40-Zachary Goudy ran to SCS 0 for a short gain. Tackle by 98-Dustin Diamond. 76-Noel Albert missed that block completely.","#17 Edgar Jones - QB","#40 Zachary Goudy - WR",,,"#17 Tracy Robinson - WR","#87 Robert Gauthier - TE",,"#80 Quincy White - WR",,"#11 Joesph Wagner - WR",,,"#65 Emmitt James - LT","#70 Henry Leishman - LG","#50 Noel Albert - C","#73 William Lewis - LT","#55 Elvis Presley - RT",,"#95 Martin Mendez - LDE",,"#98 Dustin Diamond - DT","#68 Ricky McLean - DT","#92 Robert Harvard - RDE","#97 Edward Thompson - SLB","#54 Edward Standley - MLB",,"#51 Roderick Vanbrunt - WLB","#41 Eddie Cavin - CB","#20 Jeff Diaz - CB",,,,"#48 Jose Taylor - SS","#42 Philip Shurtz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,4:49,"SCS 0",1,2,,"I Formation Normal FL Hitch","4-3 Under Crash Left",,3,0,"2-1-SCS 0 (4:48) 17-Edgar Jones pass INTERCEPTED by 58-Roderick Vanbrunt at SCS -5. 58-Roderick Vanbrunt for 0 yards. Tackle by 87-Robert Gauthier. Touchback.","#17 Edgar Jones - QB","#40 Zachary Goudy - WR",,,"#45 David Pitts - FB","#87 Robert Gauthier - TE",,"#80 Quincy White - WR",,"#11 Joesph Wagner - WR",,,"#65 Emmitt James - LT","#70 Henry Leishman - LG","#50 Noel Albert - C","#73 William Lewis - LT","#55 Elvis Presley - RT",,"#95 Martin Mendez - LDE",,"#98 Dustin Diamond - DT","#68 Ricky McLean - DT","#92 Robert Harvard - RDE","#97 Edward Thompson - SLB","#54 Edward Standley - MLB",,"#51 Roderick Vanbrunt - WLB","#29 Dennis Hernandez - CB","#41 Eddie Cavin - CB",,,,"#48 Jose Taylor - SS","#23 Eugene Snoddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,4:44,"SCS 20",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Shallow Zone Deep",3,3,0,"1-10-SCS 20 (4:45) 28-Nicholas Wittrock ran to SCS 23 for 3 yards. Tackle by 51-Christopher Landreneau.","#7 Wilmer Kimble - QB","#28 Nicholas Wittrock - RB",,,,"#86 Gregory Drayton - TE",,"#89 Norman Shaw - WR","#83 David Grier - WR","#11 James Wise - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#73 Teddy Romero - RT",,"#92 Anthony Kent - LDE",,"#71 Matthew McGinley - DT","#99 Leo Thompson - DT","#74 Jim Sigler - RDE",,"#91 Theodore Blanco - MLB",,"#51 Christopher Landreneau - WLB","#26 Carl Goss - CB","#42 Vincent Tucker - CB",,"#31 Guillermo Rosas - CB",,"#25 David Kirby - SS","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,4:03,"SCS 23",1,2,7,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",5,3,0,"2-7-SCS 23 (4:02) 28-Nicholas Wittrock ran to SCS 28 for 5 yards. Tackle by 91-Theodore Blanco.","#7 Wilmer Kimble - QB","#28 Nicholas Wittrock - RB",,,"#26 Joshua Jones - FB",,,"#89 Norman Shaw - WR","#83 David Grier - WR","#11 James Wise - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#73 Teddy Romero - RT",,"#92 Anthony Kent - LDE",,"#71 Matthew McGinley - DT","#99 Leo Thompson - DT","#74 Jim Sigler - RDE",,"#91 Theodore Blanco - MLB",,"#51 Christopher Landreneau - WLB","#26 Carl Goss - CB","#42 Vincent Tucker - CB",,"#31 Guillermo Rosas - CB",,"#25 David Kirby - SS","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,3:17,"SCS 28",1,3,2,"I Formation Normal HB Toss Weak","4-3 Normal SLB Outside Blitz",2,3,0,"3-2-SCS 28 (3:16) 49-Billy Brown ran to SCS 30 for 2 yards. Tackle by 91-Theodore Blanco.","#7 Wilmer Kimble - QB","#49 Billy Brown - RB",,,"#26 Joshua Jones - FB","#86 Gregory Drayton - TE",,"#89 Norman Shaw - WR",,"#11 James Wise - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#73 Teddy Romero - RT",,"#92 Anthony Kent - LDE",,"#71 Matthew McGinley - DT","#99 Leo Thompson - DT","#74 Jim Sigler - RDE","#96 Mark Meyer - MLB","#91 Theodore Blanco - MLB",,"#51 Christopher Landreneau - WLB","#26 Carl Goss - CB","#42 Vincent Tucker - CB",,,,"#25 David Kirby - SS","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,2:43,"SCS 30",1,4,,Punt,"Punt Return",,3,0,"4-1-SCS 30 (2:42) 5-David Brouillette punts 49 yards to SHR 21. Fair Catch by 40-Zachary Goudy. PENALTY - Offsides (SHR 52-Gregory Hubbard)",,,,,,,,,,,,,,,,,,"#5 David Brouillette - P",,,,,,,,,,,,,,,,,,,"#69 David Wilson - RG",,"#40 Zachary Goudy - WR",,,"#29 Richmond Flowers - SS","#42 Vincent Tucker - CB","#96 Mark Meyer - MLB",,"#91 Theodore Blanco - MLB","#20 John Zendejas - FS",,"#97 Matthew Smith - FS",,,,"#67 Willie Brooks - LG","#50 Tim Daniels - RG","#72 Thomas Waldon - LG","#86 Gregory Drayton - TE","#76 Dennis Lee - LT","#69 Guy Rojas - LT",,"#99 Randy Dukes - WLB","#92 Anthony Kent - LDE","#52 Gregory Hubbard - DT","#71 Matthew McGinley - DT",,,,,,,
SCS,2:34,"SCS 35",1,1,10,"Strong I Normal Counter Strong","4-3 Normal Man Under 1",1,3,0,"1-10-SCS 35 (2:35) 28-Nicholas Wittrock ran to SCS 36 for 1 yards. Tackle by 92-Anthony Kent.","#7 Wilmer Kimble - QB","#28 Nicholas Wittrock - RB",,,"#26 Joshua Jones - FB","#86 Gregory Drayton - TE",,"#83 David Grier - WR",,"#15 Juan Webb - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#73 Teddy Romero - RT",,"#92 Anthony Kent - LDE",,"#71 Matthew McGinley - DT","#99 Leo Thompson - DT","#74 Jim Sigler - RDE","#57 Roy Allen - SLB","#99 Randy Dukes - WLB",,"#51 Christopher Landreneau - WLB","#26 Carl Goss - CB","#42 Vincent Tucker - CB",,,,"#25 David Kirby - SS","#97 Matthew Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,