HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"BOS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,15:00,"BOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Willie Putnam kicks 62 yards from BOS 35 to NYS 3. 85-Allan Howard to NYS 17 for 15 yards. Tackle by 48-Willie Lawhon.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Allan Howard - WR",,"#23 Duane Dupree - SS","#91 Joshua Nickols - SLB","#32 Ronnie Davila - CB","#39 William Sedillo - FS","#22 Larry Williams - SS","#53 Randall Solis - SLB","#20 Dexter Kingsley - CB","#69 Geoffrey Melvin - LDE","#81 Robert Freese - WR","#21 Christopher McGee - FS","#17 Willie Putnam - K",,,,,,,,,,,,,,,,,,,,
NYS,14:57,"NYS 17",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-NYS 17 (14:58) 9-Edward Swafford pass incomplete, dropped by 24-Cam Dalton.","#4 Edward Swafford - QB","#26 Cam Dalton - WR",,,,"#10 Carmen Nelson - TE",,"#81 Robert Freese - WR","#81 Tomas Abbott - WR","#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#73 Tuan Umana - LT","#72 Pete Papadopoulos - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#64 Dan Holbert - LDE",,"#96 William Russell - DT",,"#97 Manuel West - RDE","#59 Jason Shinkle - SLB","#99 Charles Huntington - SLB",,"#96 Joseph Totten - MLB","#92 Luther Shoemake - SLB","#58 Brad Avery - DT",,"#67 Peter Edge - RDE",,"#20 Don Wilkerson - SS","#25 Willie Lawhon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,14:53,"NYS 17",1,2,10,"I Formation Normal FL Hook","46 Normal Strong Blitz",9,0,0,"2-10-NYS 17 (14:54) 9-Edward Swafford pass complete to 40-Joshua Jones to NYS 26 for 9 yards. Tackle by 48-Willie Lawhon.","#4 Edward Swafford - QB","#26 Cam Dalton - WR",,,"#26 Joshua Jones - FB","#10 Carmen Nelson - TE",,"#81 Robert Freese - WR",,"#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#73 Tuan Umana - LT","#72 Pete Papadopoulos - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#64 Dan Holbert - LDE",,"#96 William Russell - DT","#70 Roger Misner - DT","#97 Manuel West - RDE","#59 Jason Shinkle - SLB","#96 Joseph Totten - MLB",,"#57 Curtis Rivard - WLB","#92 Luther Shoemake - SLB","#58 Brad Avery - DT",,,,"#20 Don Wilkerson - SS","#25 Willie Lawhon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,14:18,"NYS 26",1,3,1,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",4,0,0,"3-1-NYS 26 (14:17) 24-Cam Dalton ran to NYS 31 for 4 yards. Tackle by 59-Jason Shinkle.","#4 Edward Swafford - QB","#26 Cam Dalton - WR",,"#16 Justin Gilbert - WR","#26 Joshua Jones - FB","#10 Carmen Nelson - TE","#11 Justin Holley - TE",,,,,,"#58 Shannon Davenport - LT","#73 Tuan Umana - LT","#72 Pete Papadopoulos - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#64 Dan Holbert - LDE","#50 Javier Woods - LDE","#96 William Russell - DT","#70 Roger Misner - DT","#97 Manuel West - RDE","#59 Jason Shinkle - SLB","#96 Joseph Totten - MLB",,"#57 Curtis Rivard - WLB","#25 Willie Lawhon - CB","#92 Luther Shoemake - SLB",,,,"#20 Don Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,13:41,"NYS 31",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Zone Blitz",5,0,0,"1-10-NYS 31 (13:40) 9-Edward Swafford pass complete to 18-Robert Freese to NYS 35 for 5 yards. Tackle by 97-Manuel West. 61-Tuan Umana completely missed his blocking assignment.","#4 Edward Swafford - QB","#26 Cam Dalton - WR",,,"#26 Joshua Jones - FB","#10 Carmen Nelson - TE",,"#81 Robert Freese - WR",,"#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#73 Tuan Umana - LT","#72 Pete Papadopoulos - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#64 Dan Holbert - LDE",,"#96 William Russell - DT","#70 Roger Misner - DT","#97 Manuel West - RDE","#59 Jason Shinkle - SLB","#96 Joseph Totten - MLB",,"#57 Curtis Rivard - WLB","#92 Luther Shoemake - SLB","#58 Brad Avery - DT",,,,"#20 Don Wilkerson - SS","#25 Willie Lawhon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,13:03,"NYS 35",1,2,5,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal SS Blitz",7,0,0,"2-5-NYS 35 (13:02) 9-Edward Swafford pass complete to 33-Alaster Kaminski to NYS 42 for 7 yards. Tackle by 53-Curtis Rivard.","#4 Edward Swafford - QB","#6 Ernest Lynch - RB","#23 Alaster Kaminski - RB",,,,,"#81 Robert Freese - WR","#81 Tomas Abbott - WR","#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#73 Tuan Umana - LT","#72 Pete Papadopoulos - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#64 Dan Holbert - LDE",,"#96 William Russell - DT","#70 Roger Misner - DT","#97 Manuel West - RDE",,"#99 Charles Huntington - SLB",,"#57 Curtis Rivard - WLB","#20 Don Wilkerson - SS","#92 Luther Shoemake - SLB",,"#59 Jason Shinkle - SLB",,"#96 Joseph Totten - MLB","#25 Willie Lawhon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,12:29,"NYS 42",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #3",-3,0,0,"1-10-NYS 42 (12:28) (Hot Read) 9-Edward Swafford pass complete to 24-Cam Dalton to NYS 39 for -3 yards. Tackle by 90-Dan Holbert. BOS 50-Javier Woods was injured on the play. He looks like he should be able to return.","#4 Edward Swafford - QB","#26 Cam Dalton - WR",,"#16 Justin Gilbert - WR","#26 Joshua Jones - FB","#10 Carmen Nelson - TE","#11 Justin Holley - TE",,,,,,"#58 Shannon Davenport - LT","#73 Tuan Umana - LT","#72 Pete Papadopoulos - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#64 Dan Holbert - LDE","#50 Javier Woods - LDE","#96 William Russell - DT","#70 Roger Misner - DT","#97 Manuel West - RDE","#59 Jason Shinkle - SLB","#96 Joseph Totten - MLB",,"#57 Curtis Rivard - WLB","#25 Willie Lawhon - CB","#92 Luther Shoemake - SLB",,,,"#20 Don Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,11:52,"NYS 39",1,2,13,"I Formation 3WR FL Post","Nickel Strong 2 Deep Man Under",8,0,0,"2-13-NYS 39 (11:51) 9-Edward Swafford pass complete to 24-Cam Dalton to NYS 47 for 8 yards. Tackle by 20-Don Wilkerson. 24-Cam Dalton made a great move on the CB.","#4 Edward Swafford - QB","#26 Cam Dalton - WR",,,"#26 Joshua Jones - FB",,,"#81 Robert Freese - WR","#81 Tomas Abbott - WR","#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#73 Tuan Umana - LT","#72 Pete Papadopoulos - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#64 Dan Holbert - LDE",,"#96 William Russell - DT","#70 Roger Misner - DT","#97 Manuel West - RDE",,"#99 Charles Huntington - SLB",,"#57 Curtis Rivard - WLB","#20 Don Wilkerson - SS","#92 Luther Shoemake - SLB",,"#58 Brad Avery - DT",,"#25 Willie Lawhon - CB","#59 Jason Shinkle - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,11:13,"NYS 47",1,3,6,"I Formation 3WR FL Post","Nickel 3-3-5 Cover 2 Man Under",19,0,0,"3-6-NYS 47 (11:12) 9-Edward Swafford pass complete to 35-Ernest Lynch to BOS 34 for 19 yards.","#4 Edward Swafford - QB","#6 Ernest Lynch - RB",,,"#26 Joshua Jones - FB",,,"#81 Robert Freese - WR","#81 Tomas Abbott - WR","#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#73 Tuan Umana - LT","#72 Pete Papadopoulos - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#64 Dan Holbert - LDE",,"#96 William Russell - DT",,"#97 Manuel West - RDE","#59 Jason Shinkle - SLB","#99 Charles Huntington - SLB",,"#96 Joseph Totten - MLB","#92 Luther Shoemake - SLB","#58 Brad Avery - DT",,"#67 Peter Edge - RDE",,"#20 Don Wilkerson - SS","#25 Willie Lawhon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,10:36,"BOS 34",1,1,10,"Weak I Big WR Post TE Out","Goal Line Attack #1",-10,0,0,"1-10-BOS 34 (10:35) 9-Edward Swafford sacked at BOS 44 for -10 yards (90-Dan Holbert). Sack allowed by 69-Joseph Brooks.","#4 Edward Swafford - QB","#6 Ernest Lynch - RB",,,"#16 Justin Gilbert - WR","#10 Carmen Nelson - TE","#11 Justin Holley - TE","#81 Robert Freese - WR",,,,,"#58 Shannon Davenport - LT","#73 Tuan Umana - LT","#72 Pete Papadopoulos - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#64 Dan Holbert - LDE","#95 Dale Harris - LDE","#96 William Russell - DT","#70 Roger Misner - DT","#97 Manuel West - RDE","#57 Curtis Rivard - WLB","#99 Charles Huntington - SLB",,"#94 Willard Clark - WLB","#20 Don Wilkerson - SS","#58 Brad Avery - DT",,,,"#25 Willie Lawhon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,9:56,"BOS 44",1,2,20,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 3 Deep Zone Under",,0,0,"2-20-BOS 44 (9:55) 9-Edward Swafford pass Pass knocked down by 67-Peter Edge. incomplete, intended for 89-Damien Bierman.","#4 Edward Swafford - QB","#26 Cam Dalton - WR","#6 Ernest Lynch - RB",,,,,"#81 Robert Freese - WR","#81 Tomas Abbott - WR","#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#73 Tuan Umana - LT","#72 Pete Papadopoulos - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#64 Dan Holbert - LDE",,"#70 Roger Misner - DT",,"#97 Manuel West - RDE","#99 Charles Huntington - SLB","#96 Joseph Totten - MLB",,"#57 Curtis Rivard - WLB","#58 Brad Avery - DT","#67 Peter Edge - RDE",,"#94 Willard Clark - WLB",,"#20 Don Wilkerson - SS","#25 Willie Lawhon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,9:51,"BOS 44",1,3,20,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal 3 Deep Man Under",3,0,0,"3-20-BOS 44 (9:52) 9-Edward Swafford pass complete to 18-Robert Freese to BOS 40 for 3 yards. Tackle by 53-Curtis Rivard.","#4 Edward Swafford - QB","#26 Cam Dalton - WR","#6 Ernest Lynch - RB",,,,,"#81 Robert Freese - WR","#81 Tomas Abbott - WR","#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#73 Tuan Umana - LT","#72 Pete Papadopoulos - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#64 Dan Holbert - LDE",,"#96 William Russell - DT","#70 Roger Misner - DT","#97 Manuel West - RDE",,"#59 Jason Shinkle - SLB",,"#57 Curtis Rivard - WLB","#92 Luther Shoemake - SLB","#58 Brad Avery - DT",,"#67 Peter Edge - RDE",,"#20 Don Wilkerson - SS","#25 Willie Lawhon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,9:11,"BOS 40",1,4,16,Punt,"Punt Return",,0,0,"4-16-BOS 40 (9:10) 10-Benny Keil punts 28 yards to BOS 12. Fair Catch by 85-Barry Farrell.",,,,,,,,,,,,,,,,,,"#9 Benny Keil - P",,,,,,,,,,,,,,,,,,,"#58 Shannon Davenport - LT",,"#85 Barry Farrell - WR",,,"#62 Douglas Cormier - LT","#67 Peter Edge - RDE","#95 Dale Harris - LDE",,"#25 Willie Lawhon - CB","#99 Charles Huntington - SLB",,"#51 Ken Hancock - C",,,,"#73 Tuan Umana - LT","#6 Ernest Lynch - RB","#64 Curtis Hartig - RG","#67 Joseph Brooks - RT","#67 Richard Robinson - RG","#68 Michael Arellano - LT",,"#64 Dan Holbert - LDE","#96 Joseph Totten - MLB","#65 Macaulay Culkin - DT","#96 William Russell - DT",,,,,,,
BOS,9:03,"BOS 12",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",-0,0,0,"1-10-BOS 12 (9:04) 36-Steven McCloud ran to BOS 12 for a short loss. Tackle by 90-Geoffrey Melvin.","#9 Michael Temples - QB","#31 Steven McCloud - RB",,"#46 Carl Hammond - FB","#78 Mark Jackson - RT","#88 Milton Wood - TE","#80 Alex Bartolome - TE",,,,,,"#56 Marshall Leister - LT","#54 David Smith - LG","#62 Douglas Cormier - LT","#74 Robert Brown - RG","#60 Andres Holm - RT",,"#97 Reginald Hatfield - RDE","#69 Geoffrey Melvin - LDE","#96 Jeffery Morgan - DT","#99 David Squires - DT","#93 Alejandro Cavanaugh - LDE","#45 Samson Mataafa - FS","#53 John Riendeau - SLB",,"#52 Abel Jackson - WLB","#32 Ronnie Davila - CB","#39 William Sedillo - FS",,,,"#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,8:21,"BOS 12",1,2,10,"Goal Line Normal PA TE Drag","Goal Line Attack #1",-2,0,0,"2-10-BOS 12 (8:20) (Hot Read) 9-Michael Temples pass complete to 36-Steven McCloud to BOS 10 for -2 yards. Tackle by 67-Alejandro Cavanaugh. Pressure by 90-Geoffrey Melvin.","#9 Michael Temples - QB","#31 Steven McCloud - RB",,"#46 Carl Hammond - FB","#78 Mark Jackson - RT","#88 Milton Wood - TE","#80 Alex Bartolome - TE",,,,,,"#56 Marshall Leister - LT","#54 David Smith - LG","#62 Douglas Cormier - LT","#74 Robert Brown - RG","#60 Andres Holm - RT",,"#97 Reginald Hatfield - RDE","#69 Geoffrey Melvin - LDE","#96 Jeffery Morgan - DT","#99 David Squires - DT","#93 Alejandro Cavanaugh - LDE","#45 Samson Mataafa - FS","#53 John Riendeau - SLB",,"#52 Abel Jackson - WLB","#32 Ronnie Davila - CB","#39 William Sedillo - FS",,,,"#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,7:34,"BOS 10",1,3,12,"Shotgun 2 RB 3 WR FB In","Nickel Normal Man Zone",21,0,0,"3-12-BOS 10 (7:33) 9-Michael Temples pass complete to 45-Juan Davis to BOS 31 for 21 yards. Tackle by 37-Dexter Kingsley.","#9 Michael Temples - QB","#31 Steven McCloud - RB","#45 Juan Davis - RB",,,,,"#18 Martin Sutton - WR","#85 Barry Farrell - WR","#87 Steven Tucci - WR",,,"#56 Marshall Leister - LT","#54 David Smith - LG","#62 Douglas Cormier - LT","#74 Robert Brown - RG","#60 Andres Holm - RT",,"#97 Reginald Hatfield - RDE",,"#96 Jeffery Morgan - DT","#99 David Squires - DT","#93 Alejandro Cavanaugh - LDE",,"#53 John Riendeau - SLB",,"#52 Abel Jackson - WLB","#32 Ronnie Davila - CB","#39 William Sedillo - FS",,"#20 Dexter Kingsley - CB",,"#22 Larry Williams - SS","#21 Christopher McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,6:52,"BOS 31",1,1,10,"Goal Line Normal FB Dive","Goal Line Attack #1",,0,0,"1-10-BOS 31 (6:51) 41-Mark Jackson ran to BOS 31 for a short gain. Tackle by 99-David Squires.","#9 Michael Temples - QB","#31 Steven McCloud - RB",,"#46 Carl Hammond - FB","#78 Mark Jackson - RT","#88 Milton Wood - TE","#80 Alex Bartolome - TE",,,,,,"#56 Marshall Leister - LT","#54 David Smith - LG","#62 Douglas Cormier - LT","#74 Robert Brown - RG","#60 Andres Holm - RT",,"#97 Reginald Hatfield - RDE","#69 Geoffrey Melvin - LDE","#96 Jeffery Morgan - DT","#99 David Squires - DT","#93 Alejandro Cavanaugh - LDE","#45 Samson Mataafa - FS","#50 Edward Bailey - MLB",,"#52 Abel Jackson - WLB","#39 William Sedillo - FS","#20 Dexter Kingsley - CB",,,,"#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,6:08,"BOS 31",1,2,10,"I Formation Power HB Dive Weak","Goal Line 3 Deep Zone Under",6,0,0,"2-10-BOS 31 (6:07) 36-Steven McCloud ran to BOS 38 for 6 yards. Tackle by 26-Larry Williams.","#9 Michael Temples - QB","#31 Steven McCloud - RB",,"#46 Carl Hammond - FB","#78 Mark Jackson - RT","#88 Milton Wood - TE",,"#18 Martin Sutton - WR",,,,,"#56 Marshall Leister - LT","#54 David Smith - LG","#62 Douglas Cormier - LT","#74 Robert Brown - RG","#60 Andres Holm - RT",,"#97 Reginald Hatfield - RDE","#69 Geoffrey Melvin - LDE","#96 Jeffery Morgan - DT","#99 David Squires - DT","#93 Alejandro Cavanaugh - LDE","#45 Samson Mataafa - FS","#53 John Riendeau - SLB",,"#52 Abel Jackson - WLB","#32 Ronnie Davila - CB","#39 William Sedillo - FS",,,,"#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,5:31,"BOS 38",1,3,3,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal 3 Deep Man Under",,0,0,"3-3-BOS 38 (5:30) 9-Michael Temples pass incomplete, intended for 36-Steven McCloud.","#9 Michael Temples - QB","#31 Steven McCloud - RB","#45 Juan Davis - RB",,,,,"#18 Martin Sutton - WR","#85 Barry Farrell - WR","#87 Steven Tucci - WR",,,"#56 Marshall Leister - LT","#54 David Smith - LG","#62 Douglas Cormier - LT","#74 Robert Brown - RG","#60 Andres Holm - RT",,"#97 Reginald Hatfield - RDE",,"#96 Jeffery Morgan - DT","#99 David Squires - DT","#93 Alejandro Cavanaugh - LDE",,"#53 John Riendeau - SLB",,"#52 Abel Jackson - WLB","#32 Ronnie Davila - CB","#39 William Sedillo - FS",,"#20 Dexter Kingsley - CB",,"#22 Larry Williams - SS","#21 Christopher McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,5:26,"BOS 38",1,4,3,Punt,"Punt Return",,0,0,"4-3-BOS 38 (5:27) 10-John Feldman punts 52 yards to NYS 10. 85-Allan Howard to NYS 14 for 4 yards. Tackle by 48-Willie Lawhon.",,,,,,,,,,,,,,,,,,"#10 John Feldman - P",,,,,,,,,,,,,,,,,,,"#62 Douglas Cormier - LT",,"#85 Allan Howard - WR",,,"#32 Ronnie Davila - CB","#53 Randall Solis - SLB","#22 Larry Williams - SS",,"#20 Dexter Kingsley - CB","#21 Christopher McGee - FS",,"#39 William Sedillo - FS",,,,"#56 Marshall Leister - LT","#74 Robert Brown - RG","#51 Ken Hancock - C","#78 Mark Jackson - RT","#31 Steven McCloud - RB","#66 Donald Glenn - LG",,"#91 Joshua Nickols - SLB","#93 Alejandro Cavanaugh - LDE","#94 Patrick Floyd - DT","#69 Geoffrey Melvin - LDE",,,,,,,
NYS,5:18,"NYS 14",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Strong Double LB plus CB3 Blitz",,0,0,"1-10-NYS 14 (5:19) PENALTY - False Start (NYS 9-Edward Swafford)","#4 Edward Swafford - QB","#26 Cam Dalton - WR","#6 Ernest Lynch - RB",,,,,"#81 Robert Freese - WR","#81 Tomas Abbott - WR","#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#73 Tuan Umana - LT","#72 Pete Papadopoulos - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#64 Dan Holbert - LDE",,"#96 William Russell - DT","#70 Roger Misner - DT","#97 Manuel West - RDE",,"#99 Charles Huntington - SLB",,"#57 Curtis Rivard - WLB","#20 Don Wilkerson - SS","#92 Luther Shoemake - SLB",,"#58 Brad Avery - DT",,"#25 Willie Lawhon - CB","#59 Jason Shinkle - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,5:18,"NYS 9",1,1,15,"I Formation Power PA Flats","Goal Line Attack #3",8,0,0,"1-15-NYS 9 (5:19) 9-Edward Swafford pass complete to 80-Carmen Nelson to NYS 17 for 8 yards. Tackle by 92-Luther Shoemake.","#4 Edward Swafford - QB","#26 Cam Dalton - WR",,"#16 Justin Gilbert - WR","#26 Joshua Jones - FB","#10 Carmen Nelson - TE",,"#81 Robert Freese - WR",,,,,"#58 Shannon Davenport - LT","#73 Tuan Umana - LT","#72 Pete Papadopoulos - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#64 Dan Holbert - LDE","#95 Dale Harris - LDE","#96 William Russell - DT","#70 Roger Misner - DT","#97 Manuel West - RDE","#59 Jason Shinkle - SLB","#96 Joseph Totten - MLB",,"#57 Curtis Rivard - WLB","#25 Willie Lawhon - CB","#92 Luther Shoemake - SLB",,,,"#20 Don Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,4:37,"NYS 17",1,2,7,"I Formation 3WR HB Inside Strong","Nickel Normal 3 Deep Man Under",20,0,0,"2-7-NYS 17 (4:36) 24-Cam Dalton ran to NYS 37 for 20 yards. Tackle by 48-Willie Lawhon.","#4 Edward Swafford - QB","#26 Cam Dalton - WR",,,"#26 Joshua Jones - FB",,,"#81 Robert Freese - WR","#81 Tomas Abbott - WR","#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#73 Tuan Umana - LT","#72 Pete Papadopoulos - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#64 Dan Holbert - LDE",,"#96 William Russell - DT","#70 Roger Misner - DT","#97 Manuel West - RDE",,"#99 Charles Huntington - SLB",,"#96 Joseph Totten - MLB","#92 Luther Shoemake - SLB","#59 Jason Shinkle - SLB",,"#58 Brad Avery - DT",,"#20 Don Wilkerson - SS","#25 Willie Lawhon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,3:51,"NYS 37",1,1,10,"I Formation Power PA Flats","Goal Line Attack #1",2,0,0,"1-10-NYS 37 (3:50) 9-Edward Swafford pass complete to 80-Carmen Nelson to NYS 39 for 2 yards. Tackle by 92-Luther Shoemake.","#4 Edward Swafford - QB","#26 Cam Dalton - WR",,"#16 Justin Gilbert - WR","#26 Joshua Jones - FB","#10 Carmen Nelson - TE",,"#81 Robert Freese - WR",,,,,"#58 Shannon Davenport - LT","#73 Tuan Umana - LT","#72 Pete Papadopoulos - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#64 Dan Holbert - LDE","#95 Dale Harris - LDE","#96 William Russell - DT","#70 Roger Misner - DT","#97 Manuel West - RDE","#59 Jason Shinkle - SLB","#99 Charles Huntington - SLB",,"#96 Joseph Totten - MLB","#25 Willie Lawhon - CB","#92 Luther Shoemake - SLB",,,,"#20 Don Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,3:06,"NYS 39",1,2,8,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",,0,0,"2-8-NYS 39 (3:05) 9-Edward Swafford pass incomplete, intended for 18-Robert Freese.","#4 Edward Swafford - QB","#26 Cam Dalton - WR",,"#16 Justin Gilbert - WR","#26 Joshua Jones - FB","#10 Carmen Nelson - TE",,"#81 Robert Freese - WR",,,,,"#58 Shannon Davenport - LT","#73 Tuan Umana - LT","#72 Pete Papadopoulos - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#64 Dan Holbert - LDE","#95 Dale Harris - LDE","#96 William Russell - DT","#70 Roger Misner - DT","#97 Manuel West - RDE","#59 Jason Shinkle - SLB","#99 Charles Huntington - SLB",,"#96 Joseph Totten - MLB","#25 Willie Lawhon - CB","#92 Luther Shoemake - SLB",,,,"#20 Don Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,3:01,"NYS 39",1,3,8,"I Formation Normal HB Blast","4-3 Under 2 Deep Flat Outside",8,0,0,"3-8-NYS 39 (3:02) 24-Cam Dalton ran to NYS 47 for 8 yards. Tackle by 99-Charles Huntington.","#4 Edward Swafford - QB","#26 Cam Dalton - WR",,,"#26 Joshua Jones - FB","#10 Carmen Nelson - TE",,"#81 Robert Freese - WR",,"#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#73 Tuan Umana - LT","#72 Pete Papadopoulos - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#64 Dan Holbert - LDE",,"#96 William Russell - DT","#70 Roger Misner - DT","#97 Manuel West - RDE","#59 Jason Shinkle - SLB","#99 Charles Huntington - SLB",,"#96 Joseph Totten - MLB","#25 Willie Lawhon - CB","#92 Luther Shoemake - SLB",,,,"#20 Don Wilkerson - SS","#57 Curtis Rivard - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,2:18,"NYS 47",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",17,0,0,"1-10-NYS 47 (2:17) 9-Edward Swafford pass complete to 18-Robert Freese to BOS 35 for 17 yards. Tackle by 48-Willie Lawhon.","#4 Edward Swafford - QB","#6 Ernest Lynch - RB",,"#16 Justin Gilbert - WR","#26 Joshua Jones - FB","#10 Carmen Nelson - TE",,"#81 Robert Freese - WR",,,,,"#58 Shannon Davenport - LT","#73 Tuan Umana - LT","#72 Pete Papadopoulos - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#64 Dan Holbert - LDE","#95 Dale Harris - LDE","#96 William Russell - DT","#70 Roger Misner - DT","#97 Manuel West - RDE","#59 Jason Shinkle - SLB","#96 Joseph Totten - MLB",,"#57 Curtis Rivard - WLB","#25 Willie Lawhon - CB","#92 Luther Shoemake - SLB",,,,"#20 Don Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,1:34,"BOS 35",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #3",33,0,0,"1-10-BOS 35 (1:33) 9-Edward Swafford pass complete to 40-Joshua Jones to BOS 2 for 33 yards. Tackle by 48-Willie Lawhon.","#4 Edward Swafford - QB","#26 Cam Dalton - WR",,"#16 Justin Gilbert - WR","#26 Joshua Jones - FB","#10 Carmen Nelson - TE","#11 Justin Holley - TE",,,,,,"#58 Shannon Davenport - LT","#73 Tuan Umana - LT","#72 Pete Papadopoulos - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#64 Dan Holbert - LDE","#95 Dale Harris - LDE","#96 William Russell - DT","#70 Roger Misner - DT","#97 Manuel West - RDE","#59 Jason Shinkle - SLB","#99 Charles Huntington - SLB",,"#96 Joseph Totten - MLB","#20 Don Wilkerson - SS","#92 Luther Shoemake - SLB",,,,"#25 Willie Lawhon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,