HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"ARZ has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,15:00,"BIR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Roland Ellis kicks 74 yards from BIR 35 to ARZ -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Quincy White - WR",,"#30 Albert Welsh - CB","#89 Clayton Fowler - RG","#87 Teodoro Holland - WR","#58 Tyler Herman - RT","#84 Daniel Smith - TE","#61 Jonathan Bain - RG","#11 Keith Greene - WR","#80 Cory Robinzine - WR","#81 Russell Lyons - TE","#88 Christopher Ratzlaff - RG","#7 Roland Ellis - K",,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 25",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal WLB Outside Blitz",,0,0,"1-10-ARZ 25 (15:00) 2-Jerry Montalvo pass incomplete, dropped by 18-Steve Cody.","#2 Jerry Montalvo - QB","#18 Steve Cody - WR",,,"#81 Russell Lyons - TE","#82 Joshua Wright - TE",,"#80 Quincy White - WR",,"#80 Cory Robinzine - WR",,,"#72 Louis Gray - RG","#61 Jonathan Bain - RG","#78 Anthony Clubb - C","#75 Richard Parker - LT","#58 Tyler Herman - RT",,"#64 Dan Holbert - LDE",,"#56 Bruce Sylvester - DT","#75 James Webb - DT","#93 Irving Price - DT","#93 Otto Ruark - WLB","#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#34 Kelly Acosta - CB","#37 Thomas Wagers - CB",,,,"#22 Keith Marsh - SS","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,14:57,"ARZ 25",1,2,10,"Strong I Normal WR Post TE Out","4-3 Normal WLB Outside Blitz",17,0,0,"2-10-ARZ 25 (14:58) 2-Jerry Montalvo pass complete to 80-Cory Robinzine to ARZ 42 for 17 yards. 80-Cory Robinzine had to slow down a little to make that catch. Tackle by 37-Thomas Wagers.","#2 Jerry Montalvo - QB","#11 Keith Greene - WR",,,"#82 Joshua Wright - TE","#81 Russell Lyons - TE",,"#80 Quincy White - WR",,"#80 Cory Robinzine - WR",,,"#72 Louis Gray - RG","#61 Jonathan Bain - RG","#78 Anthony Clubb - C","#75 Richard Parker - LT","#58 Tyler Herman - RT",,"#64 Dan Holbert - LDE",,"#56 Bruce Sylvester - DT","#75 James Webb - DT","#93 Irving Price - DT","#93 Otto Ruark - WLB","#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#34 Kelly Acosta - CB","#37 Thomas Wagers - CB",,,,"#22 Keith Marsh - SS","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,14:23,"ARZ 42",1,1,10,"Singleback Empty 4 TE Drag WR Mix","Dime Normal LB Blitz",-7,0,0,"1-10-ARZ 42 (14:22) 2-Jerry Montalvo sacked at ARZ 35 for -7 yards (56-Dan Holbert). Sack allowed by 67-Tyler Herman. 67-Tyler Herman was caught flat-footed on this play.","#2 Jerry Montalvo - QB",,,,,"#81 Russell Lyons - TE",,"#80 Quincy White - WR","#84 Daniel Smith - TE","#80 Cory Robinzine - WR","#18 Steve Cody - WR",,"#72 Louis Gray - RG","#61 Jonathan Bain - RG","#78 Anthony Clubb - C","#75 Richard Parker - LT","#58 Tyler Herman - RT",,"#64 Dan Holbert - LDE",,"#56 Bruce Sylvester - DT","#75 James Webb - DT","#93 Irving Price - DT",,"#95 Corey Dodson - MLB",,,"#34 Kelly Acosta - CB","#37 Thomas Wagers - CB","#36 Allen Robinson - FS","#25 Dusty Edwards - SS",,"#22 Keith Marsh - SS","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,13:45,"ARZ 35",1,2,17,"I Formation Normal PA Streaks","4-3 Under Double Safety Blitz",25,0,0,"2-17-ARZ 35 (13:44) 2-Jerry Montalvo pass complete to 81-Russell Lyons to BIR 40 for 25 yards. Tackle by 90-Bruce Sullivan.","#2 Jerry Montalvo - QB","#80 Quincy White - WR",,,"#82 Joshua Wright - TE","#81 Russell Lyons - TE",,"#18 Steve Cody - WR",,"#80 Cory Robinzine - WR",,,"#72 Louis Gray - RG","#61 Jonathan Bain - RG","#78 Anthony Clubb - C","#75 Richard Parker - LT","#58 Tyler Herman - RT",,"#64 Dan Holbert - LDE",,"#56 Bruce Sylvester - DT","#75 James Webb - DT","#93 Irving Price - DT","#93 Otto Ruark - WLB","#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#34 Kelly Acosta - CB","#37 Thomas Wagers - CB",,,,"#22 Keith Marsh - SS","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,13:02,"BIR 40",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",17,0,0,"1-10-BIR 40 (13:01) 2-Jerry Montalvo pass complete to 21-Quincy White to BIR 23 for 17 yards. Tackle by 93-Otto Ruark.","#2 Jerry Montalvo - QB","#18 Steve Cody - WR",,,"#46 Sam Bowers - FB","#82 Joshua Wright - TE",,"#80 Quincy White - WR",,"#80 Cory Robinzine - WR",,,"#72 Louis Gray - RG","#61 Jonathan Bain - RG","#78 Anthony Clubb - C","#75 Richard Parker - LT","#58 Tyler Herman - RT",,"#64 Dan Holbert - LDE",,"#56 Bruce Sylvester - DT","#75 James Webb - DT","#93 Irving Price - DT","#93 Otto Ruark - WLB","#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#34 Kelly Acosta - CB","#37 Thomas Wagers - CB",,,,"#22 Juan Bacote - CB","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:26,"BIR 23",1,1,10,"Singleback Big WR Streaks","4-3 Normal WLB Outside Blitz",9,0,0,"1-10-BIR 23 (12:25) 2-Jerry Montalvo pass complete to 14-Daniel Smith to BIR 14 for 9 yards. 14-Daniel Smith made a great move on the CB.","#2 Jerry Montalvo - QB","#24 John Triplett - RB",,,,"#84 Daniel Smith - TE","#81 Russell Lyons - TE","#86 Dennis Houde - WR",,"#80 Quincy White - WR",,,"#72 Louis Gray - RG","#61 Jonathan Bain - RG","#78 Anthony Clubb - C","#75 Richard Parker - LT","#58 Tyler Herman - RT",,"#64 Dan Holbert - LDE",,"#56 Bruce Sylvester - DT","#75 James Webb - DT","#93 Irving Price - DT","#93 Otto Ruark - WLB","#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#25 Dusty Edwards - SS","#36 Allen Robinson - FS",,,,"#22 Keith Marsh - SS","#43 James Greer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:42,"BIR 14",1,2,1,"I Formation Twin WR Slot Out","4-3 Under Double Safety Blitz",22,6,0,"2-1-BIR 14 (11:41) 2-Jerry Montalvo pass complete to 82-Joshua Wright for 14 yards. Nice adjustment by 82-Joshua Wright to catch that ball. TOUCHDOWN! ARZ 6 BIR 0","#2 Jerry Montalvo - QB","#24 John Triplett - RB",,,"#46 Sam Bowers - FB","#82 Joshua Wright - TE",,"#80 Cory Robinzine - WR",,"#18 Steve Cody - WR",,,"#72 Louis Gray - RG","#61 Jonathan Bain - RG","#78 Anthony Clubb - C","#75 Richard Parker - LT","#58 Tyler Herman - RT",,"#64 Dan Holbert - LDE",,"#56 Bruce Sylvester - DT","#75 James Webb - DT","#93 Irving Price - DT","#93 Otto Ruark - WLB","#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#34 Kelly Acosta - CB","#37 Thomas Wagers - CB",,,,"#22 Keith Marsh - SS","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:36,"BIR 15",1,7,15,"Field Goal","FG Block",26,7,0,"(11:37) Extra point GOOD by 8-Anthony Schaefer. BIR 75-James Webb was injured on the play. He looks like he should be able to return. ARZ 7 BIR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Jerry Montalvo - QB","#78 Anthony Clubb - C",,,,,,,,,,,,,,"#8 Anthony Schaefer - K","#61 Jonathan Bain - RG","#75 William McManus - LG","#72 Louis Gray - RG","#81 Russell Lyons - TE","#75 Richard Parker - LT","#79 Louis Laine - LG","#45 William McEachin - LT","#82 Joshua Wright - TE","#22 Keith Marsh - SS","#90 Bruce Sullivan - WLB","#56 Bruce Sylvester - DT","#75 James Webb - DT","#16 Lee Rice - WR","#31 Paul Bounds - FS","#52 Scott Poirier - SLB","#64 Dan Holbert - LDE","#58 Rod Serling - MLB","#97 Ruben Stairs - LDE","#34 Kelly Acosta - CB"
ARZ,11:36,"ARZ 35",1,6,10,Kickoff,"Kick Return",,7,0,"(11:37) 8-Anthony Schaefer kicks 74 yards from ARZ 35 to BIR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Billy Baldwin - RB",,"#77 Ronald Peters - LG","#22 Juan Bacote - CB","#25 Dusty Edwards - SS","#60 Albert Campos - RG","#22 Keith Marsh - SS","#34 Kelly Acosta - CB","#90 Bruce Sullivan - WLB","#45 Frank Owens - FB","#58 Rod Serling - MLB","#97 Ruben Stairs - LDE","#8 Anthony Schaefer - K",,,,,,,,,,,,,,,,,,,,
BIR,11:36,"BIR 25",1,1,10,"Singleback Big WR Streaks","Nickel Normal Double WR3",,7,0,"1-10-BIR 25 (11:37) 5-Bernard Warner pass Pass knocked down by 37-William Dortch. incomplete, intended for 86-Christopher Flake. Pressure by 95-Charlie Lee.","#5 Bernard Warner - QB","#49 Jimmy Manning - RB",,,,"#83 Christopher Flake - TE","#85 Henry Ramos - TE","#16 Lee Rice - WR",,"#15 Wade Wentz - WR",,,"#45 Frank Owens - FB","#57 Charles Leal - LG","#61 Jaime McCauley - C","#77 Stuart Plemons - RG","#73 Anthony Quinn - RT",,"#55 Johnny Harkins - LDE",,"#75 Daryl Henderson - DT","#91 Ryan Welch - RDE","#95 Charlie Lee - RDE",,"#92 Willie Garcia - WLB",,"#99 Joseph Graham - MLB","#30 Albert Welsh - CB","#21 James Jones - FS",,"#37 William Dortch - CB",,"#49 Thomas Koenig - SS","#46 William Buckley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,11:31,"BIR 25",1,2,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR3",-0,7,0,"2-10-BIR 25 (11:32) 49-Jimmy Manning ran to BIR 25 for a short loss. Tackle by 55-Johnny Harkins.","#5 Bernard Warner - QB","#49 Jimmy Manning - RB",,,"#38 Joe Wilson - FB",,,"#10 Gregory Frick - WR","#14 Miguel Owens - WR","#19 Tiger Woods - WR",,,"#45 Frank Owens - FB","#57 Charles Leal - LG","#61 Jaime McCauley - C","#77 Stuart Plemons - RG","#73 Anthony Quinn - RT",,"#55 Johnny Harkins - LDE",,"#75 Daryl Henderson - DT","#91 Ryan Welch - RDE","#95 Charlie Lee - RDE",,"#92 Willie Garcia - WLB",,"#99 Joseph Graham - MLB","#30 Albert Welsh - CB","#21 James Jones - FS",,"#37 William Dortch - CB",,"#49 Thomas Koenig - SS","#46 William Buckley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,10:56,"BIR 25",1,3,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",-2,7,0,"3-10-BIR 25 (10:55) 49-Jimmy Manning ran to BIR 23 for -2 yards. Tackle by 99-Joseph Graham.","#5 Bernard Warner - QB","#49 Jimmy Manning - RB",,"#26 Billy Baldwin - RB","#38 Joe Wilson - FB","#83 Christopher Flake - TE","#85 Henry Ramos - TE",,,,,,"#45 Frank Owens - FB","#57 Charles Leal - LG","#61 Jaime McCauley - C","#77 Stuart Plemons - RG","#73 Anthony Quinn - RT",,"#55 Johnny Harkins - LDE","#79 Larry Gantt - LDE","#75 Daryl Henderson - DT","#91 Ryan Welch - RDE","#95 Charlie Lee - RDE","#61 Gilberto Rigdon - DT","#51 Mike Harmon - WLB",,"#99 Joseph Graham - MLB","#30 Albert Welsh - CB","#21 James Jones - FS",,,,"#49 Thomas Koenig - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,10:16,"BIR 23",1,4,12,Punt,"Punt Return",,7,0,"4-12-BIR 23 (10:15) 2-Jack Carle punts 45 yards to ARZ 33. 80-Cory Robinzine to ARZ 33 for 1 yards. Tackle by 46-Dusty Edwards.",,,,,,,,,,,,,,,,,,"#2 Jack Carle - P",,,,,,,,,,,,,,,,,,,"#69 Robert Clayton - RT",,"#80 Cory Robinzine - WR",,,"#81 Russell Lyons - TE","#21 James Jones - FS","#72 Louis Gray - RG",,"#82 Joshua Wright - TE","#75 Richard Parker - LT",,"#30 Albert Welsh - CB",,,,"#60 Albert Campos - RG","#77 Stuart Plemons - RG","#73 Anthony Quinn - RT","#49 Jimmy Manning - RB","#45 Frank Owens - FB","#38 Joe Wilson - FB",,"#45 William McEachin - LT","#88 Christopher Ratzlaff - RG","#58 Tyler Herman - RT","#75 William McManus - LG",,,,,,,
ARZ,10:07,"ARZ 33",1,1,10,"I Formation Normal PA Streaks","4-3 Normal WLB Outside Blitz",34,7,0,"1-10-ARZ 33 (10:08) 2-Jerry Montalvo pass complete to 18-Steve Cody to BIR 34 for 34 yards. Tackle by 34-Kelly Acosta.","#2 Jerry Montalvo - QB","#80 Quincy White - WR",,,"#82 Joshua Wright - TE","#81 Russell Lyons - TE",,"#18 Steve Cody - WR",,"#80 Cory Robinzine - WR",,,"#72 Louis Gray - RG","#61 Jonathan Bain - RG","#78 Anthony Clubb - C","#75 Richard Parker - LT","#58 Tyler Herman - RT",,"#64 Dan Holbert - LDE",,"#56 Bruce Sylvester - DT","#70 James Sears - DT","#93 Irving Price - DT","#93 Otto Ruark - WLB","#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#34 Kelly Acosta - CB","#37 Thomas Wagers - CB",,,,"#22 Juan Bacote - CB","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:29,"BIR 34",1,1,10,"I Formation Normal PA Streaks","4-3 Normal WLB Outside Blitz",32,7,0,"1-10-BIR 34 (9:28) 2-Jerry Montalvo pass complete to 18-Steve Cody to BIR 2 for 32 yards. Tackle by 34-Kelly Acosta.","#2 Jerry Montalvo - QB","#80 Quincy White - WR",,,"#82 Joshua Wright - TE","#81 Russell Lyons - TE",,"#18 Steve Cody - WR",,"#80 Cory Robinzine - WR",,,"#72 Louis Gray - RG","#61 Jonathan Bain - RG","#78 Anthony Clubb - C","#75 Richard Parker - LT","#58 Tyler Herman - RT",,"#64 Dan Holbert - LDE",,"#56 Bruce Sylvester - DT","#70 James Sears - DT","#93 Irving Price - DT","#93 Otto Ruark - WLB","#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#34 Kelly Acosta - CB","#37 Thomas Wagers - CB",,,,"#22 Keith Marsh - SS","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:49,"BIR 2",1,1,2,"Singleback Big WR Streaks","4-3 Normal WLB Outside Blitz",,7,0,"1-2-BIR 2 (8:48) 2-Jerry Montalvo pass incomplete, dropped by 14-Daniel Smith. The pass was behind the receiver.","#2 Jerry Montalvo - QB","#81 Russell Lyons - TE",,,,"#84 Daniel Smith - TE","#80 Cory Robinzine - WR","#86 Dennis Houde - WR",,"#80 Quincy White - WR",,,"#72 Louis Gray - RG","#61 Jonathan Bain - RG","#78 Anthony Clubb - C","#75 Richard Parker - LT","#58 Tyler Herman - RT",,"#64 Dan Holbert - LDE",,"#56 Bruce Sylvester - DT","#70 James Sears - DT","#93 Irving Price - DT","#93 Otto Ruark - WLB","#58 Rod Serling - MLB",,"#90 Bruce Sullivan - WLB","#25 Dusty Edwards - SS","#36 Allen Robinson - FS",,,,"#22 Keith Marsh - SS","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:44,"BIR 2",1,2,2,"Singleback Empty 4 TE Deep Out","Dime Normal LB Blitz",10,13,0,"2-2-BIR 2 (8:45) 2-Jerry Montalvo pass complete to 85-Keith Greene for 2 yards. TOUCHDOWN! ARZ 13 BIR 0","#2 Jerry Montalvo - QB",,,,,"#81 Russell Lyons - TE",,"#80 Quincy White - WR","#84 Daniel Smith - TE","#18 Steve Cody - WR","#11 Keith Greene - WR",,"#72 Louis Gray - RG","#61 Jonathan Bain - RG","#78 Anthony Clubb - C","#75 Richard Parker - LT","#58 Tyler Herman - RT",,"#64 Dan Holbert - LDE",,"#56 Bruce Sylvester - DT","#70 James Sears - DT","#93 Irving Price - DT",,"#95 Corey Dodson - MLB",,,"#34 Kelly Acosta - CB","#37 Thomas Wagers - CB","#36 Allen Robinson - FS","#25 Dusty Edwards - SS",,"#22 Keith Marsh - SS","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:42,"BIR 15",1,7,15,"Field Goal","FG Block",26,14,0,"(8:43) Extra point GOOD by 8-Anthony Schaefer. ARZ 14 BIR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Jerry Montalvo - QB","#78 Anthony Clubb - C",,,,,,,,,,,,,,"#8 Anthony Schaefer - K","#61 Jonathan Bain - RG","#75 William McManus - LG","#72 Louis Gray - RG","#81 Russell Lyons - TE","#75 Richard Parker - LT","#79 Louis Laine - LG","#45 William McEachin - LT","#82 Joshua Wright - TE","#58 Rod Serling - MLB","#90 Bruce Sullivan - WLB","#56 Bruce Sylvester - DT","#22 Keith Marsh - SS","#31 Paul Bounds - FS","#93 Otto Ruark - WLB","#52 Scott Poirier - SLB","#97 Ruben Stairs - LDE","#64 Dan Holbert - LDE","#34 Kelly Acosta - CB","#95 Corey Dodson - MLB"
ARZ,8:42,"ARZ 35",1,6,10,Kickoff,"Kick Return",,14,0,"(8:43) 8-Anthony Schaefer kicks 75 yards from ARZ 35 to BIR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Billy Baldwin - RB",,"#77 Ronald Peters - LG","#22 Juan Bacote - CB","#25 Dusty Edwards - SS","#60 Albert Campos - RG","#22 Keith Marsh - SS","#34 Kelly Acosta - CB","#90 Bruce Sullivan - WLB","#45 Frank Owens - FB","#58 Rod Serling - MLB","#97 Ruben Stairs - LDE","#8 Anthony Schaefer - K",,,,,,,,,,,,,,,,,,,,
BIR,8:42,"BIR 25",1,1,10,"I Formation Normal SE Post","46 Normal Weak Blitz",,14,0,"1-10-BIR 25 (8:43) 5-Bernard Warner pass incomplete, intended for 86-Christopher Flake. Pass knocked down by 59-Gilberto Rigdon.","#5 Bernard Warner - QB","#49 Jimmy Manning - RB",,,"#38 Joe Wilson - FB","#83 Christopher Flake - TE",,"#16 Lee Rice - WR",,"#15 Wade Wentz - WR",,,"#45 Frank Owens - FB","#57 Charles Leal - LG","#61 Jaime McCauley - C","#77 Stuart Plemons - RG","#73 Anthony Quinn - RT",,"#55 Johnny Harkins - LDE",,"#75 Daryl Henderson - DT","#91 Ryan Welch - RDE","#95 Charlie Lee - RDE","#61 Gilberto Rigdon - DT","#51 Mike Harmon - WLB",,"#99 Joseph Graham - MLB","#30 Albert Welsh - CB","#21 James Jones - FS",,,,"#49 Thomas Koenig - SS","#46 William Buckley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,8:37,"BIR 25",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",7,14,0,"2-10-BIR 25 (8:38) 49-Jimmy Manning ran to BIR 32 for 7 yards. Tackle by 30-Albert Welsh. ARZ 95-Charlie Lee was injured on the play. He looks like he should be able to return.","#5 Bernard Warner - QB","#49 Jimmy Manning - RB",,"#26 Billy Baldwin - RB","#38 Joe Wilson - FB","#83 Christopher Flake - TE","#85 Henry Ramos - TE",,,,,,"#45 Frank Owens - FB","#57 Charles Leal - LG","#61 Jaime McCauley - C","#77 Stuart Plemons - RG","#73 Anthony Quinn - RT",,"#55 Johnny Harkins - LDE","#79 Larry Gantt - LDE","#75 Daryl Henderson - DT","#91 Ryan Welch - RDE","#95 Charlie Lee - RDE","#61 Gilberto Rigdon - DT","#51 Mike Harmon - WLB",,"#99 Joseph Graham - MLB","#30 Albert Welsh - CB","#21 James Jones - FS",,,,"#49 Thomas Koenig - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,7:56,"BIR 32",1,3,3,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",-3,14,0,"3-3-BIR 32 (7:55) 49-Jimmy Manning ran to BIR 28 for -3 yards. Tackle by 54-Mike Harmon.","#5 Bernard Warner - QB","#49 Jimmy Manning - RB",,"#26 Billy Baldwin - RB","#38 Joe Wilson - FB","#83 Christopher Flake - TE","#85 Henry Ramos - TE",,,,,,"#45 Frank Owens - FB","#57 Charles Leal - LG","#61 Jaime McCauley - C","#77 Stuart Plemons - RG","#73 Anthony Quinn - RT",,"#79 Larry Gantt - LDE","#63 Kelly Lamb - RDE","#75 Daryl Henderson - DT","#91 Ryan Welch - RDE","#55 Johnny Harkins - LDE","#61 Gilberto Rigdon - DT","#51 Mike Harmon - WLB",,"#99 Joseph Graham - MLB","#30 Albert Welsh - CB","#21 James Jones - FS",,,,"#49 Thomas Koenig - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,7:16,"BIR 28",1,4,7,Punt,"Punt Return",,14,0,"4-7-BIR 28 (7:15) 2-Jack Carle punts 52 yards to ARZ 20. Fair Catch by 80-Cory Robinzine.",,,,,,,,,,,,,,,,,,"#2 Jack Carle - P",,,,,,,,,,,,,,,,,,,"#69 Robert Clayton - RT",,"#80 Cory Robinzine - WR",,,"#81 Russell Lyons - TE","#21 James Jones - FS","#72 Louis Gray - RG",,"#82 Joshua Wright - TE","#75 Richard Parker - LT",,"#30 Albert Welsh - CB",,,,"#60 Albert Campos - RG","#77 Stuart Plemons - RG","#73 Anthony Quinn - RT","#49 Jimmy Manning - RB","#45 Frank Owens - FB","#38 Joe Wilson - FB",,"#45 William McEachin - LT","#88 Christopher Ratzlaff - RG","#58 Tyler Herman - RT","#75 William McManus - LG",,,,,,,
ARZ,7:07,"ARZ 20",1,1,10,"Singleback 4 Wide Post and Drag","Dime Normal LB Blitz",8,14,0,"1-10-ARZ 20 (7:08) 2-Jerry Montalvo pass complete to 14-Daniel Smith to ARZ 27 for 8 yards. Great move by 14-Daniel Smith to get free of his coverage.","#2 Jerry Montalvo - QB","#81 Russell Lyons - TE",,,,,,"#18 Steve Cody - WR","#84 Daniel Smith - TE","#80 Cory Robinzine - WR","#80 Quincy White - WR",,"#72 Louis Gray - RG","#61 Jonathan Bain - RG","#78 Anthony Clubb - C","#75 Richard Parker - LT","#58 Tyler Herman - RT",,"#64 Dan Holbert - LDE",,"#56 Bruce Sylvester - DT","#70 James Sears - DT","#93 Irving Price - DT",,"#95 Corey Dodson - MLB",,,"#34 Kelly Acosta - CB","#37 Thomas Wagers - CB","#31 Paul Bounds - FS","#36 Allen Robinson - FS",,"#22 Juan Bacote - CB","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:34,"ARZ 27",1,2,2,"I Formation Normal PA Streaks","4-3 Normal WLB Outside Blitz",,14,0,"2-2-ARZ 27 (6:33) 2-Jerry Montalvo pass incomplete, intended for 80-Cory Robinzine.","#2 Jerry Montalvo - QB","#80 Quincy White - WR",,,"#82 Joshua Wright - TE","#81 Russell Lyons - TE",,"#18 Steve Cody - WR",,"#80 Cory Robinzine - WR",,,"#72 Louis Gray - RG","#61 Jonathan Bain - RG","#78 Anthony Clubb - C","#75 Richard Parker - LT","#58 Tyler Herman - RT",,"#64 Dan Holbert - LDE",,"#56 Bruce Sylvester - DT","#70 James Sears - DT","#93 Irving Price - DT","#93 Otto Ruark - WLB","#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#34 Kelly Acosta - CB","#37 Thomas Wagers - CB",,,,"#22 Keith Marsh - SS","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:29,"ARZ 27",1,3,2,"Singleback Big WR Streaks","4-3 Normal WLB Outside Blitz",56,14,0,"3-2-ARZ 27 (6:30) 2-Jerry Montalvo pass complete to 84-Dennis Houde to BIR 16 for 56 yards. Tackle by 34-Kelly Acosta. 84-Dennis Houde did some fancy footwork there.","#2 Jerry Montalvo - QB","#81 Russell Lyons - TE",,,,"#84 Daniel Smith - TE","#80 Cory Robinzine - WR","#86 Dennis Houde - WR",,"#80 Quincy White - WR",,,"#72 Louis Gray - RG","#61 Jonathan Bain - RG","#78 Anthony Clubb - C","#75 Richard Parker - LT","#58 Tyler Herman - RT",,"#64 Dan Holbert - LDE",,"#56 Bruce Sylvester - DT","#70 James Sears - DT","#93 Irving Price - DT","#93 Otto Ruark - WLB","#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#34 Kelly Acosta - CB","#37 Thomas Wagers - CB",,,,"#22 Keith Marsh - SS","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:50,"BIR 16",1,1,10,"I Formation Normal PA Streaks","4-3 Under Double Safety Blitz",18,20,0,"1-10-BIR 16 (5:49) 2-Jerry Montalvo pass complete to 81-Russell Lyons for 16 yards. TOUCHDOWN! ARZ 20 BIR 0","#2 Jerry Montalvo - QB","#80 Quincy White - WR",,,"#82 Joshua Wright - TE","#81 Russell Lyons - TE",,"#18 Steve Cody - WR",,"#84 Daniel Smith - TE",,,"#72 Louis Gray - RG","#61 Jonathan Bain - RG","#78 Anthony Clubb - C","#75 Richard Parker - LT","#58 Tyler Herman - RT",,"#64 Dan Holbert - LDE",,"#56 Bruce Sylvester - DT","#70 James Sears - DT","#93 Irving Price - DT","#52 Scott Poirier - SLB","#58 Rod Serling - MLB",,"#90 Bruce Sullivan - WLB","#37 Thomas Wagers - CB","#25 Dusty Edwards - SS",,,,"#22 Juan Bacote - CB","#43 James Greer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:44,"BIR 15",1,7,15,"Field Goal","FG Block",26,21,0,"(5:45) Extra point GOOD by 8-Anthony Schaefer. ARZ 21 BIR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Jerry Montalvo - QB","#78 Anthony Clubb - C",,,,,,,,,,,,,,"#8 Anthony Schaefer - K","#61 Jonathan Bain - RG","#75 William McManus - LG","#72 Louis Gray - RG","#81 Russell Lyons - TE","#75 Richard Parker - LT","#79 Louis Laine - LG","#45 William McEachin - LT","#82 Joshua Wright - TE","#22 Keith Marsh - SS","#90 Bruce Sullivan - WLB","#56 Bruce Sylvester - DT","#75 James Webb - DT","#31 Paul Bounds - FS","#93 Otto Ruark - WLB","#52 Scott Poirier - SLB","#64 Dan Holbert - LDE","#58 Rod Serling - MLB","#97 Ruben Stairs - LDE","#95 Corey Dodson - MLB"
ARZ,5:44,"ARZ 35",1,6,10,Kickoff,"Kick Return",,21,0,"(5:45) 8-Anthony Schaefer kicks 75 yards from ARZ 35 to BIR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Billy Baldwin - RB",,"#77 Ronald Peters - LG","#22 Juan Bacote - CB","#25 Dusty Edwards - SS","#60 Albert Campos - RG","#22 Keith Marsh - SS","#34 Kelly Acosta - CB","#90 Bruce Sullivan - WLB","#45 Frank Owens - FB","#58 Rod Serling - MLB","#97 Ruben Stairs - LDE","#8 Anthony Schaefer - K",,,,,,,,,,,,,,,,,,,,