HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"CHA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 19-Daniel McCormack kicks 75 yards from HOU 35 to CHA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Jerry Roux - RB",,"#82 Emil Hoban - WR","#59 Frank Greenbaum - WLB","#77 Derek Mattison - DT","#85 Samuel Kiefer - WR","#99 Fernando Stone - MLB","#38 Joseph Abernathy - CB","#29 Robert Mason - CB","#50 Eduardo Sorenson - MLB","#91 Brian Queen - WLB","#69 Morris Sterling - LDE","#14 Daniel McCormack - K",,,,,,,,,,,,,,,,,,,,
CHA,15:00,"CHA 25",1,1,10,"Singleback Normal HB Release Mid","Nickel Normal Double LB Blitz",,0,0,"1-10-CHA 25 (15:00) 19-Stanley Snyder pass incomplete, intended for 82-Emil Hoban. Pass knocked down by 27-Thomas Erwin.","#2 Stanley Snyder - QB","#48 Jerry Roux - RB",,,,"#34 Ricky Jackson - FB",,"#82 Emil Hoban - WR","#85 Samuel Kiefer - WR","#86 Jorge Dougherty - WR",,,"#69 Jorge Knox - LG","#37 Paul Fuller - FB","#88 Paul Williams - TE","#62 Michael Becker - RG","#73 Jesse Doolan - LG",,"#92 August Peterson - DT",,"#74 Stanley Thompson - LDE","#62 Lawrence Allen - DT","#55 Luis Torres - RDE",,"#97 Roderick Carver - MLB",,"#50 Jerry Shen - WLB","#44 Philip King - SS","#20 Lloyd McCoy - CB",,"#31 Mark Turner - SS",,"#47 Richard Nelson - CB","#27 Thomas Erwin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,14:56,"CHA 25",1,2,10,"Weak I Big TE Drag","3-4 Normal Man QB Spy",2,0,0,"2-10-CHA 25 (14:57) 19-Stanley Snyder pass complete to 88-Paul Williams to CHA 27 for 2 yards. Pushed out of bounds by 27-Thomas Erwin.","#2 Stanley Snyder - QB","#48 Jerry Roux - RB",,,"#84 Alfred Schaefer - TE","#34 Ricky Jackson - FB","#88 Paul Williams - TE","#82 Emil Hoban - WR",,,,,"#69 Jorge Knox - LG","#37 Paul Fuller - FB","#64 Norris Scott - C","#62 Michael Becker - RG","#73 Jesse Doolan - LG",,"#92 August Peterson - DT",,"#74 Stanley Thompson - LDE",,"#55 Luis Torres - RDE","#94 Jerry Aiello - WLB","#97 Roderick Carver - MLB","#51 Jeffrey Cloyd - MLB","#57 Jay Barnard - WLB","#44 Philip King - SS","#20 Lloyd McCoy - CB",,,,"#47 Richard Nelson - CB","#27 Thomas Erwin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,14:11,"CHA 27",1,3,8,"I Formation 3WR FL Post","Dime Normal Man Cover 1",,0,0,"3-8-CHA 27 (14:10) 19-Stanley Snyder pass incomplete, intended for 48-Jerry Roux. Pressure by 99-Luis Torres.","#2 Stanley Snyder - QB","#48 Jerry Roux - RB",,,"#34 Ricky Jackson - FB",,,"#82 Emil Hoban - WR","#85 Samuel Kiefer - WR","#86 Jorge Dougherty - WR",,,"#37 Paul Fuller - FB","#62 Michael Becker - RG","#88 Paul Williams - TE","#69 Jorge Knox - LG","#73 Jesse Doolan - LG",,"#92 August Peterson - DT",,"#74 Stanley Thompson - LDE","#62 Lawrence Allen - DT","#55 Luis Torres - RDE",,"#97 Roderick Carver - MLB",,,"#44 Philip King - SS","#20 Lloyd McCoy - CB","#38 Harvey Miller - FS","#31 Mark Turner - SS",,"#47 Richard Nelson - CB","#27 Thomas Erwin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,14:05,"CHA 27",1,4,8,Punt,"Punt Return",,0,0,"4-8-CHA 27 (14:06) 13-Thomas Desantiago punts 46 yards to HOU 27. 83-James Connelly to HOU 32 for 6 yards. Tackle by 47-Humberto Gray.",,,,,,,,,,,,,,,,,,"#8 Thomas Desantiago - P",,,,,,,,,,,,,,,,,,,"#88 Paul Williams - TE",,"#83 James Connelly - WR",,,"#72 William Booth - WLB","#57 Jay Barnard - WLB","#94 Jerry Aiello - WLB",,"#20 Lloyd McCoy - CB","#62 Lawrence Allen - DT",,"#62 Douglas Cormier - LT",,,,"#73 Jesse Doolan - LG","#62 Michael Becker - RG","#47 Humberto Gray - FB","#69 Jorge Knox - LG","#77 Greg Murtha - LT","#46 Carl Hammond - FB",,"#94 Mark William - LDE","#92 August Peterson - DT","#74 Stanley Thompson - LDE","#50 Jerry Shen - WLB",,,,,,,
HOU,13:57,"HOU 32",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double LB Blitz",2,0,0,"1-10-HOU 32 (13:58) 37-August Madrid ran to HOU 34 for 2 yards. Tackle by 59-Morris Sterling.","#17 Andrew Reece - QB","#40 August Madrid - FB",,,,"#64 Danny Keating - RG",,"#83 James Connelly - WR","#10 Bradley Sharp - WR","#89 Todd Summers - WR",,,"#62 Douglas Cormier - LT","#75 Luis Davidson - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#69 Morris Sterling - LDE",,"#77 Derek Mattison - DT","#96 Charles Lewis - LDE","#98 Raymond Osborne - DT",,"#50 Eduardo Sorenson - MLB",,"#99 Fernando Stone - MLB","#29 Robert Mason - CB","#91 Brian Queen - WLB",,"#59 Frank Greenbaum - WLB",,"#38 Joseph Abernathy - CB","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:19,"HOU 34",1,2,8,"Shotgun Normal HB Flare","Nickel Normal Double WR1",37,0,0,"2-8-HOU 34 (13:18) 2-Andrew Reece pass complete to 10-Bradley Sharp to CHA 29 for 37 yards. Tackle by 38-Joseph Abernathy. Great move by 10-Bradley Sharp to get free of his coverage.","#17 Andrew Reece - QB","#40 August Madrid - FB",,,,"#64 Danny Keating - RG",,"#83 James Connelly - WR","#10 Bradley Sharp - WR","#89 Todd Summers - WR",,,"#62 Douglas Cormier - LT","#75 Luis Davidson - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#69 Morris Sterling - LDE",,"#77 Derek Mattison - DT","#96 Charles Lewis - LDE","#98 Raymond Osborne - DT",,"#50 Eduardo Sorenson - MLB",,"#99 Fernando Stone - MLB","#29 Robert Mason - CB","#91 Brian Queen - WLB",,"#59 Frank Greenbaum - WLB",,"#34 Thomas Vasquez - FS","#38 Joseph Abernathy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:39,"CHA 29",1,1,10,"I Formation Normal HB Toss Strong","4-3 Normal SLB Outside Blitz",3,0,0,"1-10-CHA 29 (12:38) 33-James Nantz ran to CHA 26 for 3 yards. Tackle by 50-Eduardo Sorenson.","#17 Andrew Reece - QB","#33 James Nantz - RB",,,"#89 Quincy Turley - TE","#64 Danny Keating - RG",,"#83 James Connelly - WR",,"#89 Todd Summers - WR",,,"#62 Douglas Cormier - LT","#75 Luis Davidson - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#96 Charles Lewis - LDE",,"#69 Morris Sterling - LDE","#98 Raymond Osborne - DT","#77 Derek Mattison - DT","#99 Fernando Stone - MLB","#59 Frank Greenbaum - WLB",,"#50 Eduardo Sorenson - MLB","#29 Robert Mason - CB","#91 Brian Queen - WLB",,,,"#38 Joseph Abernathy - CB","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:55,"CHA 26",1,2,7,"I Formation Normal HB Toss Weak","4-3 Under Double Safety Blitz",-3,0,0,"2-7-CHA 26 (11:54) 33-James Nantz ran to CHA 30 for -3 yards. Tackle by 38-Joseph Abernathy.","#17 Andrew Reece - QB","#33 James Nantz - RB",,,"#89 Quincy Turley - TE","#64 Danny Keating - RG",,"#83 James Connelly - WR",,"#89 Todd Summers - WR",,,"#62 Douglas Cormier - LT","#75 Luis Davidson - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#69 Morris Sterling - LDE",,"#77 Derek Mattison - DT","#96 Charles Lewis - LDE","#98 Raymond Osborne - DT","#99 Fernando Stone - MLB","#50 Eduardo Sorenson - MLB",,"#48 Courtney Cracraft - SS","#29 Robert Mason - CB","#91 Brian Queen - WLB",,,,"#34 Thomas Vasquez - FS","#38 Joseph Abernathy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:20,"CHA 30",1,3,11,"Singleback Empty 4 Slot Crosses","Dime Flat MLB SS Blitz",,0,0,"3-11-CHA 30 (11:19) 2-Andrew Reece pass incomplete, intended for 16-Todd Summers.","#17 Andrew Reece - QB",,,,,"#64 Danny Keating - RG",,"#83 James Connelly - WR","#10 Bradley Sharp - WR","#89 Todd Summers - WR","#11 Ricky Black - WR",,"#62 Douglas Cormier - LT","#75 Luis Davidson - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#96 Charles Lewis - LDE",,"#77 Derek Mattison - DT","#98 Raymond Osborne - DT","#69 Morris Sterling - LDE",,"#50 Eduardo Sorenson - MLB",,,"#29 Robert Mason - CB","#99 Fernando Stone - MLB","#59 Frank Greenbaum - WLB","#91 Brian Queen - WLB",,"#38 Joseph Abernathy - CB","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:15,"CHA 30",1,4,11,"Field Goal","FG Block",40,0,3,"4-11-CHA 30 (11:16) 19-Daniel McCormack 47 yard field goal is GOOD. CHA 0 HOU 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Robert Burns - QB","#62 Douglas Cormier - LT",,,,,,,,,,,,,,"#14 Daniel McCormack - K","#21 Jose Queen - RB","#65 Christopher Jarman - LT","#75 Luis Davidson - LT","#66 Carl Lawlor - C","#33 James Nantz - RB","#40 August Madrid - FB","#89 Quincy Turley - TE","#58 Greg Brady - LT","#50 Eduardo Sorenson - MLB","#99 Fernando Stone - MLB","#77 Derek Mattison - DT","#69 Morris Sterling - LDE","#96 Charles Lewis - LDE","#97 David Bronson - SLB","#91 Brian Queen - WLB","#59 Frank Greenbaum - WLB","#94 Steven Klock - WLB","#38 Joseph Abernathy - CB","#66 Robert Neal - RDE"
HOU,11:12,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,3,"(11:13) 19-Daniel McCormack kicks 72 yards from HOU 35 to CHA -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Jerry Roux - RB",,"#82 Emil Hoban - WR","#59 Frank Greenbaum - WLB","#77 Derek Mattison - DT","#85 Samuel Kiefer - WR","#99 Fernando Stone - MLB","#38 Joseph Abernathy - CB","#29 Robert Mason - CB","#50 Eduardo Sorenson - MLB","#91 Brian Queen - WLB","#69 Morris Sterling - LDE","#14 Daniel McCormack - K",,,,,,,,,,,,,,,,,,,,
CHA,11:12,"CHA 25",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal CB3 MLB Blitz",-0,0,3,"1-10-CHA 25 (11:13) 48-Jerry Roux ran to CHA 25 for a short loss. Tackle by 59-Roderick Carver.","#2 Stanley Snyder - QB","#48 Jerry Roux - RB",,,,"#34 Ricky Jackson - FB",,"#82 Emil Hoban - WR","#85 Samuel Kiefer - WR","#86 Jorge Dougherty - WR",,,"#69 Jorge Knox - LG","#37 Paul Fuller - FB","#88 Paul Williams - TE","#62 Michael Becker - RG","#73 Jesse Doolan - LG",,"#92 August Peterson - DT",,"#74 Stanley Thompson - LDE","#62 Lawrence Allen - DT","#55 Luis Torres - RDE",,"#97 Roderick Carver - MLB",,"#50 Jerry Shen - WLB","#44 Philip King - SS","#20 Lloyd McCoy - CB",,"#31 Mark Turner - SS",,"#47 Richard Nelson - CB","#27 Thomas Erwin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,10:40,"CHA 25",1,2,10,"I Formation 3WR Outside Curls","Dime Flat Man Cover 1",,0,3,"2-10-CHA 25 (10:39) 19-Stanley Snyder pass incomplete, intended for 87-Jorge Dougherty.","#2 Stanley Snyder - QB","#48 Jerry Roux - RB",,,"#34 Ricky Jackson - FB",,,"#82 Emil Hoban - WR","#85 Samuel Kiefer - WR","#86 Jorge Dougherty - WR",,,"#69 Jorge Knox - LG","#62 Michael Becker - RG","#88 Paul Williams - TE","#37 Paul Fuller - FB","#73 Jesse Doolan - LG",,"#92 August Peterson - DT",,"#74 Stanley Thompson - LDE","#62 Lawrence Allen - DT","#55 Luis Torres - RDE",,"#97 Roderick Carver - MLB",,,"#44 Philip King - SS","#20 Lloyd McCoy - CB","#38 Harvey Miller - FS","#31 Mark Turner - SS",,"#47 Richard Nelson - CB","#27 Thomas Erwin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,10:35,"CHA 25",1,3,10,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",24,0,3,"3-10-CHA 25 (10:36) 19-Stanley Snyder pass complete to 82-Emil Hoban to CHA 49 for 24 yards. Nice adjustment by 82-Emil Hoban to catch that ball. Tackle by 44-Philip King. CHA 82-Emil Hoban was injured on the play. He looks like he should be able to return.","#2 Stanley Snyder - QB","#48 Jerry Roux - RB",,,,"#34 Ricky Jackson - FB",,"#82 Emil Hoban - WR","#85 Samuel Kiefer - WR","#86 Jorge Dougherty - WR",,,"#69 Jorge Knox - LG","#62 Michael Becker - RG","#88 Paul Williams - TE","#37 Paul Fuller - FB","#73 Jesse Doolan - LG",,"#92 August Peterson - DT",,"#74 Stanley Thompson - LDE","#62 Lawrence Allen - DT","#55 Luis Torres - RDE",,"#97 Roderick Carver - MLB",,"#50 Jerry Shen - WLB","#44 Philip King - SS","#20 Lloyd McCoy - CB",,"#31 Mark Turner - SS",,"#47 Richard Nelson - CB","#27 Thomas Erwin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,10:02,"CHA 49",1,1,10,"Shotgun Normal Double Outs","Nickel Normal CB3 MLB Blitz",,0,3,"1-10-CHA 49 (10:01) 19-Stanley Snyder pass Pass knocked down by 26-Mark Turner. incomplete, intended for 85-Samuel Kiefer. Pass knocked down by 26-Mark Turner.","#2 Stanley Snyder - QB","#48 Jerry Roux - RB",,,,"#34 Ricky Jackson - FB",,"#86 Jorge Dougherty - WR","#49 Robert Carroll - RB","#85 Samuel Kiefer - WR",,,"#37 Paul Fuller - FB","#62 Michael Becker - RG","#88 Paul Williams - TE","#69 Jorge Knox - LG","#73 Jesse Doolan - LG",,"#92 August Peterson - DT",,"#74 Stanley Thompson - LDE","#62 Lawrence Allen - DT","#55 Luis Torres - RDE",,"#57 Jay Barnard - WLB",,"#50 Jerry Shen - WLB","#20 Lloyd McCoy - CB","#31 Mark Turner - SS",,"#38 Harvey Miller - FS",,"#35 Marcus Town - CB","#27 Thomas Erwin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,9:57,"CHA 49",1,2,10,"I Formation Normal PA Fullback Flat","3-4 Normal Man Cover 1",2,0,3,"2-10-CHA 49 (9:58) 19-Stanley Snyder pass complete to 84-Alfred Schaefer to HOU 50 for 2 yards. Tackle by 44-Philip King.","#2 Stanley Snyder - QB","#48 Jerry Roux - RB",,,"#84 Alfred Schaefer - TE","#34 Ricky Jackson - FB",,"#86 Jorge Dougherty - WR",,"#85 Samuel Kiefer - WR",,,"#69 Jorge Knox - LG","#62 Michael Becker - RG","#88 Paul Williams - TE","#37 Paul Fuller - FB","#73 Jesse Doolan - LG",,"#92 August Peterson - DT",,"#74 Stanley Thompson - LDE",,"#55 Luis Torres - RDE","#94 Jerry Aiello - WLB","#97 Roderick Carver - MLB","#51 Jeffrey Cloyd - MLB","#57 Jay Barnard - WLB","#44 Philip King - SS","#31 Mark Turner - SS",,,,"#47 Richard Nelson - CB","#27 Thomas Erwin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,9:18,"HOU 50",1,3,8,"Singleback Empty 4 TE Corner","Quarter Normal Man Short Zone",,0,3,"3-8-HOU 50 (9:17) 19-Stanley Snyder pass INTERCEPTED by 47-Richard Nelson at HOU 42. 47-Richard Nelson to HOU 42 for 0 yards. Tackle by 34-Ricky Jackson.","#2 Stanley Snyder - QB",,,,,"#34 Ricky Jackson - FB",,"#85 Samuel Kiefer - WR","#26 William Dolloff - WR","#49 Robert Carroll - RB","#14 Thomas Ross - WR",,"#37 Paul Fuller - FB","#69 Jorge Knox - LG","#88 Paul Williams - TE","#62 Michael Becker - RG","#73 Jesse Doolan - LG",,"#62 Lawrence Allen - DT",,"#74 Stanley Thompson - LDE",,"#55 Luis Torres - RDE",,"#57 Jay Barnard - WLB",,,"#44 Philip King - SS","#20 Lloyd McCoy - CB","#38 Harvey Miller - FS","#31 Mark Turner - SS","#47 Richard Nelson - CB","#35 Marcus Town - CB","#27 Thomas Erwin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:12,"HOU 42",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Double WR1",,0,3,"1-10-HOU 42 (9:13) 2-Andrew Reece pass incomplete, intended for 33-James Nantz. Pass knocked down by 99-Fernando Stone.","#17 Andrew Reece - QB","#40 August Madrid - FB","#33 James Nantz - RB",,,,,"#83 James Connelly - WR","#10 Bradley Sharp - WR","#89 Todd Summers - WR",,,"#62 Douglas Cormier - LT","#75 Luis Davidson - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#69 Morris Sterling - LDE",,"#77 Derek Mattison - DT","#96 Charles Lewis - LDE","#98 Raymond Osborne - DT",,"#50 Eduardo Sorenson - MLB",,"#99 Fernando Stone - MLB","#29 Robert Mason - CB","#91 Brian Queen - WLB",,"#59 Frank Greenbaum - WLB",,"#38 Joseph Abernathy - CB","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:08,"HOU 42",1,2,10,"Singleback Big Waggle Post","4-3 Under Crash Right",24,0,3,"2-10-HOU 42 (9:09) 2-Andrew Reece pass complete to 89-Quincy Turley to CHA 34 for 24 yards. Tackle by 99-Fernando Stone.","#17 Andrew Reece - QB","#40 August Madrid - FB",,,,"#64 Danny Keating - RG","#89 Quincy Turley - TE","#83 James Connelly - WR",,"#89 Todd Summers - WR",,,"#62 Douglas Cormier - LT","#75 Luis Davidson - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#69 Morris Sterling - LDE",,"#77 Derek Mattison - DT","#96 Charles Lewis - LDE","#98 Raymond Osborne - DT","#99 Fernando Stone - MLB","#59 Frank Greenbaum - WLB",,"#50 Eduardo Sorenson - MLB","#29 Robert Mason - CB","#91 Brian Queen - WLB",,,,"#34 Thomas Vasquez - FS","#38 Joseph Abernathy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:35,"CHA 34",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line Attack #2",1,0,3,"1-10-CHA 34 (8:33) 33-James Nantz ran to CHA 33 for 1 yards. Tackle by 99-Fernando Stone.","#17 Andrew Reece - QB","#33 James Nantz - RB",,,"#21 Jose Queen - RB","#64 Danny Keating - RG","#89 Quincy Turley - TE","#83 James Connelly - WR",,,,,"#62 Douglas Cormier - LT","#75 Luis Davidson - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#96 Charles Lewis - LDE","#64 John Thompson - RDE","#77 Derek Mattison - DT","#98 Raymond Osborne - DT","#69 Morris Sterling - LDE","#48 Courtney Cracraft - SS","#99 Fernando Stone - MLB",,"#50 Eduardo Sorenson - MLB","#29 Robert Mason - CB","#38 Joseph Abernathy - CB",,,,"#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:57,"CHA 33",1,2,9,"Weak I Big TE Drag","Goal Line Attack #3",30,0,3,"2-9-CHA 33 (7:56) (Hot Read) 2-Andrew Reece pass complete to 89-Quincy Turley to CHA 3 for 30 yards. Tackle by 91-Brian Queen. Great move by 89-Quincy Turley to get free of his coverage.","#17 Andrew Reece - QB","#40 August Madrid - FB",,,"#21 Jose Queen - RB","#64 Danny Keating - RG","#89 Quincy Turley - TE","#89 Todd Summers - WR",,,,,"#62 Douglas Cormier - LT","#75 Luis Davidson - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#96 Charles Lewis - LDE","#64 John Thompson - RDE","#77 Derek Mattison - DT","#98 Raymond Osborne - DT","#69 Morris Sterling - LDE","#29 Robert Mason - CB","#50 Eduardo Sorenson - MLB",,"#99 Fernando Stone - MLB","#38 Joseph Abernathy - CB","#91 Brian Queen - WLB",,,,"#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:17,"CHA 3",1,1,3,"I Formation Normal TE Out","4-3 Normal SLB Outside Blitz",7,0,9,"1-3-CHA 3 (7:16) 2-Andrew Reece pass complete to 22-Danny Keating for 3 yards. TOUCHDOWN! CHA 0 HOU 9","#17 Andrew Reece - QB","#33 James Nantz - RB",,,"#21 Jose Queen - RB","#64 Danny Keating - RG",,"#83 James Connelly - WR",,"#89 Todd Summers - WR",,,"#62 Douglas Cormier - LT","#75 Luis Davidson - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#69 Morris Sterling - LDE",,"#77 Derek Mattison - DT","#96 Charles Lewis - LDE","#98 Raymond Osborne - DT","#29 Robert Mason - CB","#59 Frank Greenbaum - WLB",,"#50 Eduardo Sorenson - MLB","#38 Joseph Abernathy - CB","#91 Brian Queen - WLB",,,,"#34 Thomas Vasquez - FS","#29 Harry Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:12,"CHA 15",1,7,15,"Field Goal","FG Block",26,0,10,"(7:13) Extra point GOOD by 19-Daniel McCormack. CHA 0 HOU 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Robert Burns - QB","#62 Douglas Cormier - LT",,,,,,,,,,,,,,"#14 Daniel McCormack - K","#67 Philip Johnson - LG","#58 Greg Brady - LT","#65 Christopher Jarman - LT","#66 Carl Lawlor - C","#33 James Nantz - RB","#75 Luis Davidson - LT","#21 Jose Queen - RB","#46 Javier Vestal - FB","#94 Steven Klock - WLB","#77 Derek Mattison - DT","#69 Morris Sterling - LDE","#50 Eduardo Sorenson - MLB","#96 Charles Lewis - LDE","#99 Fernando Stone - MLB","#97 David Bronson - SLB","#38 Joseph Abernathy - CB","#59 Frank Greenbaum - WLB","#66 Robert Neal - RDE","#91 Brian Queen - WLB"
HOU,7:12,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,10,"(7:13) 19-Daniel McCormack kicks 74 yards from HOU 35 to CHA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Jerry Roux - RB",,"#99 Fernando Stone - MLB","#38 Joseph Abernathy - CB","#29 Robert Mason - CB","#59 Frank Greenbaum - WLB","#77 Derek Mattison - DT","#91 Brian Queen - WLB","#50 Eduardo Sorenson - MLB","#69 Morris Sterling - LDE","#82 Emil Hoban - WR","#85 Samuel Kiefer - WR","#14 Daniel McCormack - K",,,,,,,,,,,,,,,,,,,,
CHA,7:12,"CHA 25",1,1,10,"I Formation 3WR FL Post","Dime Flat Man Cover 1",2,0,10,"1-10-CHA 25 (7:13) 19-Stanley Snyder pass complete to 48-Jerry Roux to CHA 27 for 2 yards. Tackle by 38-Harvey Miller. Pressure by 99-Luis Torres.","#2 Stanley Snyder - QB","#48 Jerry Roux - RB",,,"#34 Ricky Jackson - FB",,,"#82 Emil Hoban - WR","#85 Samuel Kiefer - WR","#86 Jorge Dougherty - WR",,,"#37 Paul Fuller - FB","#69 Jorge Knox - LG","#88 Paul Williams - TE","#62 Michael Becker - RG","#73 Jesse Doolan - LG",,"#92 August Peterson - DT",,"#74 Stanley Thompson - LDE","#62 Lawrence Allen - DT","#55 Luis Torres - RDE",,"#97 Roderick Carver - MLB",,,"#44 Philip King - SS","#20 Lloyd McCoy - CB","#38 Harvey Miller - FS","#31 Mark Turner - SS",,"#47 Richard Nelson - CB","#27 Thomas Erwin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,6:32,"CHA 27",1,2,8,"I Formation Normal Curl & Post","3-4 Normal Man Cover 1",-7,0,10,"2-8-CHA 27 (6:31) 19-Stanley Snyder sacked at CHA 20 for -7 yards (98-Jerry Aiello)","#2 Stanley Snyder - QB","#48 Jerry Roux - RB",,,"#84 Alfred Schaefer - TE","#34 Ricky Jackson - FB",,"#82 Emil Hoban - WR",,"#86 Jorge Dougherty - WR",,,"#69 Jorge Knox - LG","#37 Paul Fuller - FB","#88 Paul Williams - TE","#62 Michael Becker - RG","#73 Jesse Doolan - LG",,"#92 August Peterson - DT",,"#74 Stanley Thompson - LDE",,"#55 Luis Torres - RDE","#94 Jerry Aiello - WLB","#97 Roderick Carver - MLB","#57 Jay Barnard - WLB","#50 Jerry Shen - WLB","#44 Philip King - SS","#20 Lloyd McCoy - CB",,,,"#47 Richard Nelson - CB","#27 Thomas Erwin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,5:48,"CHA 20",1,3,15,"Strong I Normal Counter Strong","3-4 Normal Man Cover 1",6,0,10,"3-15-CHA 20 (5:47) 48-Jerry Roux ran to CHA 27 for 6 yards. Tackle by 98-Jerry Aiello. CHA 73-Jesse Doolan was injured on the play. He looks like he should be able to return. HOU 78-Stanley Thompson was injured on the play. He looks like he should be able to return.","#2 Stanley Snyder - QB","#48 Jerry Roux - RB",,,"#84 Alfred Schaefer - TE","#34 Ricky Jackson - FB",,"#82 Emil Hoban - WR",,"#86 Jorge Dougherty - WR",,,"#37 Paul Fuller - FB","#69 Jorge Knox - LG","#88 Paul Williams - TE","#62 Michael Becker - RG","#73 Jesse Doolan - LG",,"#92 August Peterson - DT",,"#74 Stanley Thompson - LDE",,"#55 Luis Torres - RDE","#94 Jerry Aiello - WLB","#97 Roderick Carver - MLB","#57 Jay Barnard - WLB","#50 Jerry Shen - WLB","#44 Philip King - SS","#20 Lloyd McCoy - CB",,,,"#47 Richard Nelson - CB","#27 Thomas Erwin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,5:15,"CHA 27",1,4,8,Punt,"Punt Return",,0,10,"4-8-CHA 27 (5:14) 13-Thomas Desantiago punts 51 yards to HOU 23. Fair Catch by 83-James Connelly.",,,,,,,,,,,,,,,,,,"#8 Thomas Desantiago - P",,,,,,,,,,,,,,,,,,,"#88 Paul Williams - TE",,"#83 James Connelly - WR",,,"#72 William Booth - WLB","#94 Mark William - LDE","#44 Philip King - SS",,"#20 Lloyd McCoy - CB","#62 Lawrence Allen - DT",,"#47 Richard Nelson - CB",,,,"#46 Carl Hammond - FB","#62 Michael Becker - RG","#47 Humberto Gray - FB","#69 Jorge Knox - LG","#77 Greg Murtha - LT","#26 William Dolloff - WR",,"#50 Jerry Shen - WLB","#97 Roderick Carver - MLB","#94 Jerry Aiello - WLB","#92 August Peterson - DT",,,,,,,