HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"HON has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,15:00,"HON 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Kevin Baker kicks 66 yards from HON 35 to SCS -1. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 David Grier - WR",,"#86 Gregory Drayton - TE","#51 Roderick Vanbrunt - WLB","#67 Willie Brooks - LG","#54 Edward Standley - MLB","#72 Thomas Waldon - LG","#79 Robert Ruiz - LT","#69 David Wilson - RG","#69 Guy Rojas - LT","#11 James Wise - WR","#76 Dennis Lee - LT","#9 Kevin Baker - K",,,,,,,,,,,,,,,,,,,,
SCS,15:00,"SCS 25",1,1,10,"Strong I Normal Counter Strong","Nickel Normal Man Cover 2",1,0,0,"1-10-SCS 25 (15:00) 24-Daniel Dungan ran to SCS 26 for 1 yards. Tackle by 78-John Nelson.","#9 Christopher Kimbrough - QB","#43 Daniel Dungan - RB",,,"#60 David Hoffman - FB","#86 Gregory Drayton - TE",,"#89 Norman Shaw - WR",,"#11 James Wise - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#72 Thomas Waldon - LG","#69 David Wilson - RG","#73 Teddy Romero - RT",,"#78 John Nelson - LDE",,"#72 Roberto Rogers - DT","#62 Lawrence Allen - DT","#90 Scott Scott - LDE",,"#90 Douglas Oneal - MLB",,"#33 Darrell Jude - CB","#37 Thomas Franks - CB","#41 Eric Savage - CB",,"#47 Robert Skinner - CB",,"#40 Kevin Cunningham - SS","#25 Thomas Welker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,14:24,"SCS 26",1,2,9,"I Formation Normal HB Blast","Nickel Normal Man Zone",15,0,0,"2-9-SCS 26 (14:23) 24-Daniel Dungan ran to SCS 41 for 15 yards. Tackle by 37-Thomas Franks.","#9 Christopher Kimbrough - QB","#43 Daniel Dungan - RB",,,"#60 David Hoffman - FB","#86 Gregory Drayton - TE",,"#89 Norman Shaw - WR",,"#11 James Wise - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#72 Thomas Waldon - LG","#69 David Wilson - RG","#73 Teddy Romero - RT",,"#78 John Nelson - LDE",,"#72 Roberto Rogers - DT","#62 Lawrence Allen - DT","#90 Scott Scott - LDE",,"#90 Douglas Oneal - MLB",,"#33 Darrell Jude - CB","#37 Thomas Franks - CB","#41 Eric Savage - CB",,"#47 Robert Skinner - CB",,"#40 Kevin Cunningham - SS","#25 Thomas Welker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,13:41,"SCS 41",1,1,10,"I Formation Normal HB Blast","Dime Normal Double WR3",28,0,0,"1-10-SCS 41 (13:40) 28-Nicholas Wittrock ran to HON 32 for 28 yards. Tackle by 47-Robert Skinner.","#9 Christopher Kimbrough - QB","#28 Nicholas Wittrock - RB",,,"#60 David Hoffman - FB","#86 Gregory Drayton - TE",,"#89 Norman Shaw - WR",,"#11 James Wise - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#72 Thomas Waldon - LG","#69 David Wilson - RG","#73 Teddy Romero - RT",,"#78 John Nelson - LDE",,"#72 Roberto Rogers - DT","#62 Lawrence Allen - DT","#90 Scott Scott - LDE",,"#90 Douglas Oneal - MLB",,,"#37 Thomas Franks - CB","#41 Eric Savage - CB","#33 Darrell Jude - CB","#47 Robert Skinner - CB",,"#40 Kevin Cunningham - SS","#25 Thomas Welker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,12:55,"HON 32",1,1,10,"I Formation Normal HB Counter","Dime Normal Double WR3",15,0,0,"1-10-HON 32 (12:54) 24-Daniel Dungan ran to HON 16 for 15 yards. Tackle by 53-Darrell Jude.","#9 Christopher Kimbrough - QB","#43 Daniel Dungan - RB",,,"#60 David Hoffman - FB","#86 Gregory Drayton - TE",,"#89 Norman Shaw - WR",,"#11 James Wise - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#72 Thomas Waldon - LG","#69 David Wilson - RG","#73 Teddy Romero - RT",,"#78 John Nelson - LDE",,"#72 Roberto Rogers - DT","#62 Lawrence Allen - DT","#90 Scott Scott - LDE",,"#90 Douglas Oneal - MLB",,,"#37 Thomas Franks - CB","#41 Eric Savage - CB","#33 Darrell Jude - CB","#47 Robert Skinner - CB",,"#40 Kevin Cunningham - SS","#25 Thomas Welker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,12:09,"HON 16",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-1,0,0,"1-10-HON 16 (12:08) 25-David Hoffman ran to HON 17 for -1 yards. Tackle by 99-Douglas Oneal.","#9 Christopher Kimbrough - QB","#60 David Hoffman - FB",,"#28 Nicholas Wittrock - RB","#43 Daniel Dungan - RB","#86 Gregory Drayton - TE","#81 James Bryant - TE",,,,,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#72 Thomas Waldon - LG","#69 David Wilson - RG","#73 Teddy Romero - RT",,"#78 John Nelson - LDE","#56 Leslie Woods - LDE","#72 Roberto Rogers - DT","#62 Lawrence Allen - DT","#90 Scott Scott - LDE","#98 Michael Conforti - SLB","#90 Douglas Oneal - MLB",,"#33 Darrell Jude - CB","#37 Thomas Franks - CB","#41 Eric Savage - CB",,,,"#40 Kevin Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,11:33,"HON 17",1,2,11,"I Formation Normal HB Blast","Dime Normal Double WR3",8,0,0,"2-11-HON 17 (11:32) 25-David Hoffman ran to HON 10 for 8 yards. Tackle by 40-Kevin Cunningham.","#9 Christopher Kimbrough - QB","#60 David Hoffman - FB",,,"#28 Nicholas Wittrock - RB","#86 Gregory Drayton - TE",,"#89 Norman Shaw - WR",,"#11 James Wise - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#72 Thomas Waldon - LG","#69 David Wilson - RG","#73 Teddy Romero - RT",,"#78 John Nelson - LDE",,"#72 Roberto Rogers - DT","#62 Lawrence Allen - DT","#90 Scott Scott - LDE",,"#90 Douglas Oneal - MLB",,,"#37 Thomas Franks - CB","#41 Eric Savage - CB","#33 Darrell Jude - CB","#47 Robert Skinner - CB",,"#40 Kevin Cunningham - SS","#25 Thomas Welker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,10:54,"HON 10",1,3,3,"Goal Line Normal HB Toss Strong","4-3 Under Double Safety Blitz",1,0,0,"3-3-HON 10 (10:53) 24-Daniel Dungan ran to HON 9 for 1 yards. Tackle by 40-Kevin Cunningham.","#9 Christopher Kimbrough - QB","#43 Daniel Dungan - RB",,"#28 Nicholas Wittrock - RB","#60 David Hoffman - FB","#86 Gregory Drayton - TE","#81 James Bryant - TE",,,,,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#72 Thomas Waldon - LG","#69 David Wilson - RG","#73 Teddy Romero - RT",,"#78 John Nelson - LDE",,"#72 Roberto Rogers - DT","#62 Lawrence Allen - DT","#90 Scott Scott - LDE","#98 Michael Conforti - SLB","#90 Douglas Oneal - MLB",,"#33 Darrell Jude - CB","#37 Thomas Franks - CB","#41 Eric Savage - CB",,,,"#40 Kevin Cunningham - SS","#25 Thomas Welker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,10:13,"HON 9",1,4,2,"Field Goal","FG Block",19,3,0,"4-2-HON 9 (10:12) 17-Alan Grossi 26 yard field goal is GOOD. SCS 3 HON 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Wilmer Kimble - QB","#86 Gregory Drayton - TE",,,,,,,,,,,,,,"#14 Alan Grossi - K","#77 John Jorgensen - C","#69 Guy Rojas - LT","#67 Willie Brooks - LG","#76 Dennis Lee - LT","#79 Robert Ruiz - LT","#72 Thomas Waldon - LG","#69 David Wilson - RG","#11 James Wise - WR","#90 Scott Scott - LDE","#78 John Nelson - LDE","#90 Douglas Oneal - MLB","#69 David Israel - DT","#62 Lawrence Allen - DT","#56 Leslie Woods - LDE","#66 Ray Franklin - RDE","#93 Jamie Dansby - SLB","#90 Israel Rogers - LDE","#72 Roberto Rogers - DT","#98 Michael Conforti - SLB"
SCS,10:09,"SCS 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:10) 17-Alan Grossi kicks 74 yards from SCS 35 to HON -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Roderick Patterson - WR",,"#66 Ray Franklin - RDE","#42 Timmy Woodland - FS","#25 Thomas Welker - FS","#41 Eric Savage - CB","#47 Robert Skinner - CB","#72 Roberto Rogers - DT","#40 Kevin Cunningham - SS","#37 Thomas Franks - CB","#62 Lawrence Allen - DT","#33 Darrell Jude - CB","#14 Alan Grossi - K",,,,,,,,,,,,,,,,,,,,
HON,10:09,"HON 25",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Strong Blitz Outside",9,3,0,"1-10-HON 25 (10:10) 38-Ronald Boatman ran to HON 34 for 9 yards. Tackle by 43-Kevin Migues. PENALTY - Holding (HON 68-Phillip Davis)","#4 Bruno Wilson - QB","#38 Ronald Boatman - RB",,,"#10 Thomas Turk - WR","#63 Clayton Nolan - RT",,"#81 Allen Grant - WR",,"#11 Roderick Patterson - WR",,,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#75 Bob Bearden - C","#73 David Ellis - RG","#68 Phillip Davis - RT",,"#63 Bobby Leopold - LDE",,"#98 Dustin Diamond - DT","#56 Paul Johnson - DT","#92 Robert Harvard - RDE","#97 Edward Thompson - SLB","#54 Edward Standley - MLB",,"#51 Roderick Vanbrunt - WLB","#23 Rodney Preston - CB","#26 Ray Deberry - CB",,,,"#43 Kevin Migues - SS","#45 Harold Lindsay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,10:06,"HON 15",1,1,20,"Singleback Slot Strong Skinny Posts","Nickel Normal Double WR3",,3,0,"1-20-HON 15 (10:07) 18-Bruno Wilson pass Pass knocked down by 54-Edward Standley. incomplete, intended for 84-Clayton Nolan.","#4 Bruno Wilson - QB","#38 Ronald Boatman - RB",,,,"#63 Clayton Nolan - RT",,"#81 Allen Grant - WR","#14 Delmar Moeller - WR","#11 Roderick Patterson - WR",,,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#75 Bob Bearden - C","#73 David Ellis - RG","#68 Phillip Davis - RT",,"#63 Bobby Leopold - LDE",,"#98 Dustin Diamond - DT","#56 Paul Johnson - DT","#92 Robert Harvard - RDE",,"#54 Edward Standley - MLB",,"#97 Edward Thompson - SLB","#23 Rodney Preston - CB","#26 Ray Deberry - CB",,"#29 Dennis Hernandez - CB",,"#43 Kevin Migues - SS","#45 Harold Lindsay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,10:03,"HON 15",1,2,20,"Split Backs 3 Wide Drag In","Nickel Normal Double WR2",11,3,0,"2-20-HON 15 (10:04) 18-Bruno Wilson pass complete to 81-Allen Grant to HON 26 for 11 yards. Tackle by 23-Rodney Preston.","#4 Bruno Wilson - QB","#38 Ronald Boatman - RB",,,"#63 Clayton Nolan - RT",,,"#81 Allen Grant - WR","#14 Delmar Moeller - WR","#11 Roderick Patterson - WR",,,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#75 Bob Bearden - C","#73 David Ellis - RG","#68 Phillip Davis - RT",,"#63 Bobby Leopold - LDE",,"#98 Dustin Diamond - DT","#56 Paul Johnson - DT","#92 Robert Harvard - RDE",,"#54 Edward Standley - MLB",,"#97 Edward Thompson - SLB","#23 Rodney Preston - CB","#26 Ray Deberry - CB",,"#29 Dennis Hernandez - CB",,"#43 Kevin Migues - SS","#45 Harold Lindsay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,9:29,"HON 26",1,3,9,"I Formation Normal HB Blast","4-3 Under Crash Right",4,3,0,"3-9-HON 26 (9:28) 24-Scott Stillings ran to HON 30 for 4 yards. Tackle by 50-Edward Thompson.","#4 Bruno Wilson - QB","#39 Scott Stillings - RB",,,"#10 Thomas Turk - WR","#63 Clayton Nolan - RT",,"#81 Allen Grant - WR",,"#11 Roderick Patterson - WR",,,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#75 Bob Bearden - C","#73 David Ellis - RG","#68 Phillip Davis - RT",,"#63 Bobby Leopold - LDE",,"#98 Dustin Diamond - DT","#56 Paul Johnson - DT","#92 Robert Harvard - RDE","#97 Edward Thompson - SLB","#54 Edward Standley - MLB",,"#51 Roderick Vanbrunt - WLB","#23 Rodney Preston - CB","#29 Dennis Hernandez - CB",,,,"#43 Kevin Migues - SS","#48 Glenn Cardwell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,8:52,"HON 30",1,4,5,Punt,"Punt Return",,3,0,"4-5-HON 30 (8:51) 6-William Stolz punts 45 yards to SCS 25. Fair Catch by 24-Daniel Dungan.",,,,,,,,,,,,,,,,,,"#6 William Stolz - P",,,,,,,,,,,,,,,,,,,"#67 David Curry - RG",,"#43 Daniel Dungan - RB",,,"#11 James Wise - WR","#86 Gregory Drayton - TE","#89 Norman Shaw - WR",,"#45 Harold Lindsay - CB","#54 Edward Standley - MLB",,"#67 Willie Brooks - LG",,,,"#65 John Crain - RT","#68 Phillip Davis - RT","#72 Andrew Briggs - LT","#54 Paul Conner - LG","#71 Jesse Oswald - LG","#10 Thomas Turk - WR",,"#76 Dennis Lee - LT","#72 Thomas Waldon - LG","#68 Ricky McLean - DT","#79 Robert Ruiz - LT",,,,,,,
SCS,8:43,"SCS 25",1,1,10,"I Formation Normal TE Out","Dime Normal Double WR3",,3,0,"1-10-SCS 25 (8:44) 9-Christopher Kimbrough pass Pass knocked down by 47-Robert Skinner. incomplete, intended for 81-James Bryant.","#9 Christopher Kimbrough - QB","#43 Daniel Dungan - RB",,,"#60 David Hoffman - FB","#81 James Bryant - TE",,"#11 Fred Bates - WR",,"#84 Rex Hawkins - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#72 Thomas Waldon - LG","#69 David Wilson - RG","#73 Teddy Romero - RT",,"#78 John Nelson - LDE",,"#72 Roberto Rogers - DT","#62 Lawrence Allen - DT","#90 Scott Scott - LDE",,"#90 Douglas Oneal - MLB",,,"#37 Thomas Franks - CB","#41 Eric Savage - CB","#33 Darrell Jude - CB","#47 Robert Skinner - CB",,"#40 Kevin Cunningham - SS","#25 Thomas Welker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,8:39,"SCS 25",1,2,10,"Weak I Normal HB Inside Strong","Nickel Normal Man Cover 2",12,3,0,"2-10-SCS 25 (8:40) 28-Nicholas Wittrock ran to SCS 37 for 12 yards. Tackle by 40-Kevin Cunningham. SCS 72-Thomas Waldon was injured on the play. He looks like he should be able to return.","#9 Christopher Kimbrough - QB","#28 Nicholas Wittrock - RB",,,"#60 David Hoffman - FB","#86 Gregory Drayton - TE",,"#89 Norman Shaw - WR",,"#11 James Wise - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#72 Thomas Waldon - LG","#69 David Wilson - RG","#73 Teddy Romero - RT",,"#78 John Nelson - LDE",,"#72 Roberto Rogers - DT","#62 Lawrence Allen - DT","#90 Scott Scott - LDE",,"#90 Douglas Oneal - MLB",,"#33 Darrell Jude - CB","#37 Thomas Franks - CB","#41 Eric Savage - CB",,"#47 Robert Skinner - CB",,"#40 Kevin Cunningham - SS","#25 Thomas Welker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,8:02,"SCS 37",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",,3,0,"1-10-SCS 37 (8:01) 24-Daniel Dungan ran to SCS 37 for a short gain. Tackle by 99-Douglas Oneal.","#9 Christopher Kimbrough - QB","#43 Daniel Dungan - RB",,"#28 Nicholas Wittrock - RB","#60 David Hoffman - FB","#86 Gregory Drayton - TE","#81 James Bryant - TE",,,,,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#77 John Jorgensen - C","#69 David Wilson - RG","#73 Teddy Romero - RT",,"#78 John Nelson - LDE","#56 Leslie Woods - LDE","#72 Roberto Rogers - DT","#62 Lawrence Allen - DT","#90 Scott Scott - LDE","#98 Michael Conforti - SLB","#90 Douglas Oneal - MLB",,"#33 Darrell Jude - CB","#37 Thomas Franks - CB","#41 Eric Savage - CB",,,,"#40 Kevin Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,7:18,"SCS 37",1,2,10,"Weak I Normal HB Inside Strong","Dime Normal Double WR3",8,3,0,"2-10-SCS 37 (7:17) 24-Daniel Dungan ran to SCS 45 for 8 yards. Tackle by 47-Robert Skinner. HON 41-Eric Savage was injured on the play. He looks like he should be able to return.","#9 Christopher Kimbrough - QB","#43 Daniel Dungan - RB",,,"#60 David Hoffman - FB","#86 Gregory Drayton - TE",,"#89 Norman Shaw - WR",,"#11 James Wise - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#77 John Jorgensen - C","#69 David Wilson - RG","#73 Teddy Romero - RT",,"#78 John Nelson - LDE",,"#72 Roberto Rogers - DT","#62 Lawrence Allen - DT","#90 Scott Scott - LDE",,"#90 Douglas Oneal - MLB",,,"#37 Thomas Franks - CB","#41 Eric Savage - CB","#33 Darrell Jude - CB","#47 Robert Skinner - CB",,"#40 Kevin Cunningham - SS","#25 Thomas Welker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,6:45,"SCS 45",1,3,1,"I Formation Normal HB Blast","Dime Normal Double WR3",15,3,0,"3-1-SCS 45 (6:44) 28-Nicholas Wittrock ran to HON 40 for 15 yards. Tackle by 25-Thomas Welker.","#9 Christopher Kimbrough - QB","#28 Nicholas Wittrock - RB",,,"#60 David Hoffman - FB","#86 Gregory Drayton - TE",,"#89 Norman Shaw - WR",,"#11 James Wise - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#77 John Jorgensen - C","#69 David Wilson - RG","#73 Teddy Romero - RT",,"#78 John Nelson - LDE",,"#72 Roberto Rogers - DT","#62 Lawrence Allen - DT","#90 Scott Scott - LDE",,"#90 Douglas Oneal - MLB",,,"#37 Thomas Franks - CB","#47 Robert Skinner - CB","#42 Timmy Woodland - FS","#33 Darrell Jude - CB",,"#40 Kevin Cunningham - SS","#25 Thomas Welker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,6:06,"HON 40",1,1,10,"Weak I Normal HB Inside Strong","Nickel Normal Double WR3",2,3,0,"1-10-HON 40 (6:05) 24-Daniel Dungan ran to HON 38 for 2 yards. Tackle by 62-Lawrence Allen. 77-John Jorgensen was caught flat-footed on this play.","#9 Christopher Kimbrough - QB","#43 Daniel Dungan - RB",,,"#60 David Hoffman - FB","#86 Gregory Drayton - TE",,"#89 Norman Shaw - WR",,"#11 James Wise - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#77 John Jorgensen - C","#69 David Wilson - RG","#73 Teddy Romero - RT",,"#78 John Nelson - LDE",,"#72 Roberto Rogers - DT","#62 Lawrence Allen - DT","#90 Scott Scott - LDE",,"#90 Douglas Oneal - MLB",,"#33 Darrell Jude - CB","#37 Thomas Franks - CB","#47 Robert Skinner - CB",,"#42 Timmy Woodland - FS",,"#40 Kevin Cunningham - SS","#25 Thomas Welker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,5:23,"HON 38",1,2,8,"Weak I Normal Skinny Posts","Dime Normal Double WR3",38,9,0,"2-8-HON 38 (5:22) 9-Christopher Kimbrough pass complete to 87-James Wise for 38 yards. TOUCHDOWN! SCS 9 HON 0","#9 Christopher Kimbrough - QB","#43 Daniel Dungan - RB",,,"#60 David Hoffman - FB","#86 Gregory Drayton - TE",,"#89 Norman Shaw - WR",,"#11 James Wise - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#77 John Jorgensen - C","#69 David Wilson - RG","#73 Teddy Romero - RT",,"#78 John Nelson - LDE",,"#72 Roberto Rogers - DT","#62 Lawrence Allen - DT","#90 Scott Scott - LDE",,"#90 Douglas Oneal - MLB",,,"#37 Thomas Franks - CB","#47 Robert Skinner - CB","#42 Timmy Woodland - FS","#33 Darrell Jude - CB",,"#40 Kevin Cunningham - SS","#25 Thomas Welker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,5:15,"HON 15",1,7,15,"Field Goal","FG Block",25,10,0,"(5:16) Extra point GOOD by 17-Alan Grossi. SCS 10 HON 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Wilmer Kimble - QB","#86 Gregory Drayton - TE",,,,,,,,,,,,,,"#14 Alan Grossi - K","#73 Teddy Romero - RT","#69 David Wilson - RG","#69 Guy Rojas - LT","#76 Dennis Lee - LT","#79 Robert Ruiz - LT","#67 Willie Brooks - LG","#11 James Wise - WR","#77 John Jorgensen - C","#90 Scott Scott - LDE","#78 John Nelson - LDE","#90 Douglas Oneal - MLB","#69 David Israel - DT","#62 Lawrence Allen - DT","#56 Leslie Woods - LDE","#66 Ray Franklin - RDE","#93 Jamie Dansby - SLB","#90 Israel Rogers - LDE","#72 Roberto Rogers - DT","#98 Michael Conforti - SLB"
SCS,5:15,"SCS 35",1,6,10,Kickoff,"Kick Return",,10,0,"(5:16) 17-Alan Grossi kicks 74 yards from SCS 35 to HON -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Roderick Patterson - WR",,"#90 Israel Rogers - LDE","#72 Roberto Rogers - DT","#25 Thomas Welker - FS","#42 Timmy Woodland - FS","#47 Robert Skinner - CB","#62 Lawrence Allen - DT","#40 Kevin Cunningham - SS","#37 Thomas Franks - CB","#66 Ray Franklin - RDE","#33 Darrell Jude - CB","#14 Alan Grossi - K",,,,,,,,,,,,,,,,,,,,
HON,5:15,"HON 25",1,1,10,"I Formation Normal Curl & Post","3-4 Normal 4 Deep QB Spy",8,10,0,"1-10-HON 25 (5:16) 18-Bruno Wilson pass complete to 84-Clayton Nolan to HON 33 for 8 yards. Tackle by 56-Joe Koenig.","#4 Bruno Wilson - QB","#38 Ronald Boatman - RB",,,"#10 Thomas Turk - WR","#63 Clayton Nolan - RT",,"#81 Allen Grant - WR",,"#11 Roderick Patterson - WR",,,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#75 Bob Bearden - C","#73 David Ellis - RG","#68 Phillip Davis - RT",,"#63 Bobby Leopold - LDE",,"#98 Dustin Diamond - DT",,"#92 Robert Harvard - RDE","#97 Edward Thompson - SLB","#54 Edward Standley - MLB","#45 Joe Koenig - CB","#51 Roderick Vanbrunt - WLB","#23 Rodney Preston - CB","#26 Ray Deberry - CB",,,,"#43 Kevin Migues - SS","#45 Harold Lindsay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,4:32,"HON 33",1,2,2,"I Formation 3WR WR Post","Nickel Normal SS Blitz",4,10,0,"2-2-HON 33 (4:31) 18-Bruno Wilson pass complete to 14-Delmar Moeller to HON 38 for 4 yards. Tackle by 20-Jeff Diaz. HON 89-Roderick Patterson was injured on the play. He looks like he should be able to return.","#4 Bruno Wilson - QB","#38 Ronald Boatman - RB",,,"#63 Clayton Nolan - RT",,,"#81 Allen Grant - WR","#14 Delmar Moeller - WR","#11 Roderick Patterson - WR",,,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#75 Bob Bearden - C","#73 David Ellis - RG","#68 Phillip Davis - RT",,"#63 Bobby Leopold - LDE",,"#98 Dustin Diamond - DT","#56 Paul Johnson - DT","#92 Robert Harvard - RDE",,"#54 Edward Standley - MLB",,"#97 Edward Thompson - SLB","#23 Rodney Preston - CB","#29 Dennis Hernandez - CB",,"#20 Jeff Diaz - CB",,"#44 Stephan Reed - FS","#48 Glenn Cardwell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,3:49,"HON 38",1,1,10,"I Formation Twin WR Hard Slants","4-3 Under Strong Blitz Outside",12,10,0,"1-10-HON 38 (3:48) 18-Bruno Wilson pass complete to 14-Delmar Moeller to HON 50 for 12 yards. Tackle by 39-Ray Deberry. SCS 78-Bobby Leopold was injured on the play. He looks like he should be able to return.","#4 Bruno Wilson - QB","#38 Ronald Boatman - RB",,,"#10 Thomas Turk - WR","#63 Clayton Nolan - RT",,"#81 Allen Grant - WR",,"#14 Delmar Moeller - WR",,,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#75 Bob Bearden - C","#73 David Ellis - RG","#68 Phillip Davis - RT",,"#63 Bobby Leopold - LDE",,"#98 Dustin Diamond - DT","#56 Paul Johnson - DT","#92 Robert Harvard - RDE","#97 Edward Thompson - SLB","#45 Joe Koenig - CB",,"#51 Roderick Vanbrunt - WLB","#23 Rodney Preston - CB","#26 Ray Deberry - CB",,,,"#43 Kevin Migues - SS","#45 Harold Lindsay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,3:04,"HON 50",1,1,10,"I Formation Normal HB Dive","46 Normal 3 Deep Zone",-0,10,0,"1-10-HON 50 (3:03) 38-Ronald Boatman ran to HON 50 for a short loss. Tackle by 99-Paul Johnson.","#4 Bruno Wilson - QB","#38 Ronald Boatman - RB",,,"#10 Thomas Turk - WR","#63 Clayton Nolan - RT",,"#81 Allen Grant - WR",,"#14 Delmar Moeller - WR",,,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#75 Bob Bearden - C","#73 David Ellis - RG","#68 Phillip Davis - RT",,"#77 Warren Waldrop - LDE",,"#98 Dustin Diamond - DT","#56 Paul Johnson - DT","#92 Robert Harvard - RDE","#97 Edward Thompson - SLB","#54 Edward Standley - MLB",,"#51 Roderick Vanbrunt - WLB","#23 Rodney Preston - CB","#26 Ray Deberry - CB",,,,"#43 Kevin Migues - SS","#45 Harold Lindsay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,2:21,"HON 50",1,2,10,"Strong I Normal WR Post TE Out","4-3 Under Strong Blitz Outside",28,10,0,"2-10-HON 50 (2:20) 18-Bruno Wilson pass complete to 81-Allen Grant to SCS 23 for 28 yards.","#4 Bruno Wilson - QB","#38 Ronald Boatman - RB",,,"#10 Thomas Turk - WR","#63 Clayton Nolan - RT",,"#81 Allen Grant - WR",,"#14 Delmar Moeller - WR",,,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#75 Bob Bearden - C","#73 David Ellis - RG","#68 Phillip Davis - RT",,"#77 Warren Waldrop - LDE",,"#98 Dustin Diamond - DT","#56 Paul Johnson - DT","#92 Robert Harvard - RDE","#97 Edward Thompson - SLB","#54 Edward Standley - MLB",,"#51 Roderick Vanbrunt - WLB","#23 Rodney Preston - CB","#26 Ray Deberry - CB",,,,"#43 Kevin Migues - SS","#45 Harold Lindsay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,1:42,"SCS 23",1,1,10,"I Formation 3WR WR Out","Nickel Normal Double WR3",8,10,0,"1-10-SCS 23 (1:41) 18-Bruno Wilson pass complete to 14-Delmar Moeller to SCS 15 for 8 yards. Tackle by 42-Philip Shurtz.","#4 Bruno Wilson - QB","#39 Scott Stillings - RB",,,"#63 Clayton Nolan - RT",,,"#14 Delmar Moeller - WR","#17 William Brooks - WR","#80 Timothy Bennett - WR",,,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#75 Bob Bearden - C","#73 David Ellis - RG","#68 Phillip Davis - RT",,"#77 Warren Waldrop - LDE",,"#98 Dustin Diamond - DT","#56 Paul Johnson - DT","#93 Scott Garnett - RDE",,"#45 Joe Koenig - CB",,"#97 Edward Thompson - SLB","#29 Dennis Hernandez - CB","#20 Jeff Diaz - CB",,"#42 Philip Shurtz - CB",,"#43 Kevin Migues - SS","#48 Glenn Cardwell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,