HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"HOU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,15:00,"GAF 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Javier Gill kicks 73 yards from GAF 35 to HOU -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Paul Sabella - CB",,"#79 Timothy Adams - DT","#90 Irvin Balzer - RDE","#45 John Rogers - CB","#21 Rick Edwards - FS","#44 Philip King - SS","#98 Robert Sokol - SLB","#55 Jonathan Fenn - SLB","#67 Philip Johnson - LG","#59 Lyle Maldanado - MLB","#55 Luis Torres - RDE","#4 Javier Gill - K",,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 25",1,1,10,"Strong I Normal HB Dive Strong","Goal Line Attack #3",3,0,0,"1-10-HOU 25 (15:00) 87-Wesley Hull ran to HOU 28 for 3 yards. Tackle by 55-Caleb Raley.","#12 Tony Dean - QB","#51 Wesley Hull - RT",,,"#42 Lonnie Mohr - FB","#84 Fredrick Skeen - TE",,"#12 Willie Nelson - WR",,"#86 Bruce Edwards - WR",,,"#53 Keith Barge - LG","#79 Rudolph Guerrero - LG","#66 Carl Lawlor - C","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#79 Kevin Roland - RDE","#73 Jessie Washington - DT","#69 Jacob Apel - DT","#75 Brent Bolden - DT","#92 Samuel Henry - DT","#40 John Rodriguez - SLB","#59 Leo Frederick - MLB",,"#22 Caleb Raley - CB","#33 Randy Franklin - CB","#23 Ronald Biggs - CB",,,,"#34 Gary Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:18,"HOU 28",1,2,7,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"2-7-HOU 28 (14:17) 11-Tony Dean pass complete to 87-Wesley Hull to HOU 32 for 4 yards. Tackle by 55-Caleb Raley.","#12 Tony Dean - QB","#51 Wesley Hull - RT",,,,"#84 Fredrick Skeen - TE",,"#12 Willie Nelson - WR","#82 Gabriel Ahrens - TE","#86 Bruce Edwards - WR",,,"#53 Keith Barge - LG","#79 Rudolph Guerrero - LG","#66 Carl Lawlor - C","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#79 Kevin Roland - RDE",,"#69 Jacob Apel - DT",,"#92 Samuel Henry - DT","#40 John Rodriguez - SLB","#59 Leo Frederick - MLB",,"#22 Caleb Raley - CB","#33 Randy Franklin - CB","#23 Ronald Biggs - CB",,"#30 Dennis Taylor - CB",,"#34 Gary Williams - FS","#95 Jeremy Burnett - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:42,"HOU 32",1,3,3,"Split Backs Normal Weak Pitch Sweep","3-4 Normal Man Cover 1",30,0,0,"3-3-HOU 32 (13:41) 87-Wesley Hull ran to GAF 38 for 30 yards. Tackle by 56-Leo Frederick. HOU 66-Carl Lawlor was injured on the play. He looks like he should be able to return.","#12 Tony Dean - QB","#51 Wesley Hull - RT",,,"#42 Lonnie Mohr - FB","#84 Fredrick Skeen - TE",,"#12 Willie Nelson - WR",,"#83 James Connelly - WR",,,"#53 Keith Barge - LG","#79 Rudolph Guerrero - LG","#66 Carl Lawlor - C","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#79 Kevin Roland - RDE",,"#69 Jacob Apel - DT",,"#92 Samuel Henry - DT","#40 John Rodriguez - SLB","#59 Leo Frederick - MLB","#53 Zachary Marshall - MLB","#22 Caleb Raley - CB","#23 Ronald Biggs - CB","#30 Dennis Taylor - CB",,,,"#42 Bruce Levine - CB","#95 Jeremy Burnett - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:00,"GAF 38",1,1,10,"Weak I Big WR Post TE Out","Goal Line 3 Deep Man",21,0,0,"1-10-GAF 38 (12:59) 11-Tony Dean pass complete to 28-Albert Buckland to GAF 17 for 21 yards. Tackle by 90-Rufus Aguilar.","#12 Tony Dean - QB","#44 Albert Buckland - RB",,,"#51 Wesley Hull - RT","#42 Lonnie Mohr - FB","#84 Fredrick Skeen - TE","#86 Bruce Edwards - WR",,,,,"#53 Keith Barge - LG","#79 Rudolph Guerrero - LG","#60 James Nation - C","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#79 Kevin Roland - RDE","#73 Jessie Washington - DT","#69 Jacob Apel - DT","#75 Brent Bolden - DT","#59 Rufus Aguilar - RDE","#51 Benjamin Hamilton - SLB","#52 Andrew Jackson - SLB",,"#22 Caleb Raley - CB","#33 Randy Franklin - CB","#30 Dennis Taylor - CB",,,,"#34 Gary Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:15,"GAF 17",1,1,10,"Strong I Normal HB Dive Strong","3-4 Normal Man Cover 1",3,0,0,"1-10-GAF 17 (12:14) 28-Albert Buckland ran to GAF 14 for 3 yards. Tackle by 93-Kevin Roland.","#12 Tony Dean - QB","#44 Albert Buckland - RB",,,"#51 Wesley Hull - RT","#42 Lonnie Mohr - FB",,"#86 Bruce Edwards - WR",,"#82 Gabriel Ahrens - TE",,,"#66 Marquis Laporte - LT","#79 Rudolph Guerrero - LG","#60 James Nation - C","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#79 Kevin Roland - RDE",,"#69 Jacob Apel - DT",,"#53 Larry Burt - LDE","#52 Andrew Jackson - SLB","#53 Zachary Marshall - MLB","#59 Leo Frederick - MLB","#51 Benjamin Hamilton - SLB","#42 Bruce Levine - CB","#33 Randy Franklin - CB",,,,"#37 Brian Smith - SS","#23 Ronald Biggs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:34,"GAF 14",1,2,7,"Shotgun Normal HB Flare","Nickel Normal Double WR1",5,0,0,"2-7-GAF 14 (11:33) 11-Tony Dean pass complete to 84-Fredrick Skeen to GAF 9 for 5 yards. Tackle by 52-Andrew Jackson.","#12 Tony Dean - QB","#44 Albert Buckland - RB",,,,"#84 Fredrick Skeen - TE",,"#12 Willie Nelson - WR","#82 Gabriel Ahrens - TE","#86 Bruce Edwards - WR",,,"#66 Marquis Laporte - LT","#79 Rudolph Guerrero - LG","#60 James Nation - C","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#79 Kevin Roland - RDE",,"#69 Jacob Apel - DT","#75 Brent Bolden - DT","#92 Samuel Henry - DT",,"#52 Andrew Jackson - SLB",,"#53 Zachary Marshall - MLB","#23 Ronald Biggs - CB","#37 Brian Smith - SS",,"#33 Randy Franklin - CB",,"#42 Bruce Levine - CB","#95 Jeremy Burnett - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:53,"GAF 9",1,3,1,"Weak I Big TE Deep Post","Goal Line 3 Deep Man",8,0,0,"3-1-GAF 9 (10:52) 11-Tony Dean pass complete to 80-Gabriel Ahrens to GAF 1 for 8 yards. Tackle by 92-Samuel Henry. PENALTY - Unnecessary Roughness (GAF 92-Samuel Henry)","#12 Tony Dean - QB","#82 Gabriel Ahrens - TE",,,"#44 Albert Buckland - RB","#42 Lonnie Mohr - FB","#84 Fredrick Skeen - TE","#12 Willie Nelson - WR",,,,,"#53 Keith Barge - LG","#79 Rudolph Guerrero - LG","#60 James Nation - C","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#79 Kevin Roland - RDE","#73 Jessie Washington - DT","#69 Jacob Apel - DT","#75 Brent Bolden - DT","#92 Samuel Henry - DT","#40 John Rodriguez - SLB","#59 Leo Frederick - MLB",,"#22 Caleb Raley - CB","#23 Ronald Biggs - CB","#30 Dennis Taylor - CB",,,,"#34 Gary Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:46,"GAF 1",1,1,1,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR3",,0,0,"1-1-GAF 1 (10:47) 11-Tony Dean pass Pass knocked down by 21-Dennis Taylor. incomplete, intended for 88-Willie Nelson. 29-Randy Franklin got away with a hold on that play.","#12 Tony Dean - QB","#44 Albert Buckland - RB",,,"#51 Wesley Hull - RT",,,"#12 Willie Nelson - WR","#82 Gabriel Ahrens - TE","#86 Bruce Edwards - WR",,,"#53 Keith Barge - LG","#79 Rudolph Guerrero - LG","#60 James Nation - C","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#79 Kevin Roland - RDE",,"#69 Jacob Apel - DT","#75 Brent Bolden - DT","#92 Samuel Henry - DT",,"#59 Leo Frederick - MLB",,"#53 Zachary Marshall - MLB","#33 Randy Franklin - CB","#37 Brian Smith - SS",,"#30 Dennis Taylor - CB",,"#42 Bruce Levine - CB","#95 Jeremy Burnett - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:43,"GAF 1",1,2,1,"Singleback Big Off Tackle Strong","3-4 Normal Man Cover 1",-1,0,0,"2-1-GAF 1 (10:44) 28-Albert Buckland ran to GAF 2 for -1 yards. Tackle by 93-Kevin Roland.","#12 Tony Dean - QB","#44 Albert Buckland - RB",,,,"#51 Wesley Hull - RT","#84 Fredrick Skeen - TE","#86 Bruce Edwards - WR",,"#82 Gabriel Ahrens - TE",,,"#53 Keith Barge - LG","#79 Rudolph Guerrero - LG","#60 James Nation - C","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#79 Kevin Roland - RDE",,"#69 Jacob Apel - DT",,"#92 Samuel Henry - DT","#40 John Rodriguez - SLB","#52 Andrew Jackson - SLB","#53 Zachary Marshall - MLB","#22 Caleb Raley - CB","#33 Randy Franklin - CB","#23 Ronald Biggs - CB",,,,"#34 Gary Williams - FS","#95 Jeremy Burnett - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:13,"GAF 2",1,3,2,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",-1,0,0,"3-2-GAF 2 (10:12) 80-Gabriel Ahrens ran to GAF 3 for -1 yards. Tackle by 29-Randy Franklin.","#12 Tony Dean - QB","#82 Gabriel Ahrens - TE",,"#83 James Connelly - WR","#44 Albert Buckland - RB","#51 Wesley Hull - RT","#42 Lonnie Mohr - FB",,,,,,"#53 Keith Barge - LG","#79 Rudolph Guerrero - LG","#60 James Nation - C","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#79 Kevin Roland - RDE","#73 Jessie Washington - DT","#69 Jacob Apel - DT","#75 Brent Bolden - DT","#92 Samuel Henry - DT","#40 John Rodriguez - SLB","#59 Leo Frederick - MLB",,"#22 Caleb Raley - CB","#33 Randy Franklin - CB","#23 Ronald Biggs - CB",,,,"#34 Gary Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:39,"GAF 3",1,4,3,"Field Goal","FG Block",14,3,0,"4-3-GAF 3 (9:38) 19-Daniel McCormack 21 yard field goal is GOOD. HOU 67-Philip Johnson was injured on the play. He looks like he should be able to return. HOU 3 GAF 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Daniel Graham - QB","#74 George Orr - RT",,,,,,,,,,,,,,"#14 Daniel McCormack - K","#60 James Nation - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT","#53 Keith Barge - LG","#51 Wesley Hull - RT","#49 Thomas Knotts - LT","#66 Marquis Laporte - LT","#60 Zane Baker - RG","#91 Nathan Coleman - DT","#59 Rufus Aguilar - RDE","#73 Jessie Washington - DT","#69 Jacob Apel - DT","#59 Leo Frederick - MLB","#79 Kevin Roland - RDE","#42 Bruce Levine - CB","#53 Zachary Marshall - MLB","#95 Jeremy Burnett - SLB","#33 Randy Franklin - CB","#92 Samuel Henry - DT"
HOU,9:35,"HOU 35",1,6,10,Kickoff,"Kick Return",,3,0,"(9:36) 19-Daniel McCormack kicks 75 yards from HOU 35 to GAF -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Jonathan Carlyle - WR",,"#79 Louis Laine - LG","#51 Benjamin Hamilton - SLB","#59 Rufus Aguilar - RDE","#40 John Rodriguez - SLB","#91 Nathan Coleman - DT","#75 Brent Bolden - DT","#53 Zachary Marshall - MLB","#92 Samuel Henry - DT","#34 Gary Williams - FS","#33 Randy Franklin - CB","#14 Daniel McCormack - K",,,,,,,,,,,,,,,,,,,,
GAF,9:35,"GAF 25",1,1,10,"Singleback Slot Strong HB Counter","Dime Normal 2 Deep Man Under",19,3,0,"1-10-GAF 25 (9:36) 31-Stanley Kerr ran to GAF 44 for 19 yards. Tackle by 34-David Asuncion.","#2 Norris Thomas - QB","#21 Stanley Kerr - RB",,,,"#82 Kevin Slover - TE",,"#49 Ruben Brannon - WR","#19 Jonathan Carlyle - WR","#86 Kenny Heasley - TE",,,"#62 Cory Garcia - RG","#61 Michael Morris - LT","#79 Jack Simmonds - RG","#68 Brock Fink - RT","#64 Richard Tom - RT",,"#90 Irvin Balzer - RDE",,"#76 Jonathan Short - DT","#78 Daniel Hawes - DT","#55 Luis Torres - RDE",,"#55 Jonathan Fenn - SLB",,,"#44 Philip King - SS","#45 John Rogers - CB","#98 Robert Sokol - SLB","#45 David Asuncion - CB",,"#49 Paul Sabella - CB","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,8:58,"GAF 44",1,1,10,"I Formation Normal HB Dive","3-4 Normal Double WR2",13,3,0,"1-10-GAF 44 (8:57) 24-Ronald Miller ran to HOU 43 for 13 yards. Tackle by 21-Rick Edwards.","#2 Norris Thomas - QB","#37 Ronald Miller - RB",,,"#30 Mark Field - TE","#82 Kevin Slover - TE",,"#49 Ruben Brannon - WR",,"#86 Kenny Heasley - TE",,,"#62 Cory Garcia - RG","#61 Michael Morris - LT","#79 Jack Simmonds - RG","#68 Brock Fink - RT","#64 Richard Tom - RT",,"#90 Irvin Balzer - RDE",,"#76 Jonathan Short - DT",,"#55 Luis Torres - RDE","#95 James Beasley - SLB","#55 Jonathan Fenn - SLB","#59 Lyle Maldanado - MLB","#58 Edward Fluker - WLB","#44 Philip King - SS","#45 John Rogers - CB",,,,"#49 Paul Sabella - CB","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,8:22,"HOU 43",1,1,10,"I Formation Normal HB Dive","3-4 Normal 2 Deep Man",6,3,0,"1-10-HOU 43 (8:21) 10-William Smalling ran to HOU 36 for 6 yards. Tackle by 52-Lyle Maldanado.","#2 Norris Thomas - QB","#10 William Smalling - RB",,,"#30 Mark Field - TE","#82 Kevin Slover - TE",,"#49 Ruben Brannon - WR",,"#86 Kenny Heasley - TE",,,"#62 Cory Garcia - RG","#61 Michael Morris - LT","#79 Jack Simmonds - RG","#68 Brock Fink - RT","#64 Richard Tom - RT",,"#90 Irvin Balzer - RDE",,"#76 Jonathan Short - DT",,"#55 Luis Torres - RDE","#95 James Beasley - SLB","#55 Jonathan Fenn - SLB","#59 Lyle Maldanado - MLB","#58 Edward Fluker - WLB","#44 Philip King - SS","#45 John Rogers - CB",,,,"#35 Juan Jacobson - CB","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,7:42,"HOU 36",1,2,4,"Weak I Normal WR Corner TE Middle","3-4 Normal 2 Deep Man",7,3,0,"2-4-HOU 36 (7:41) 2-Norris Thomas pass complete to 82-Kevin Slover to HOU 29 for 7 yards. Tackle by 95-James Beasley.","#2 Norris Thomas - QB","#21 Stanley Kerr - RB",,,"#30 Mark Field - TE","#82 Kevin Slover - TE",,"#49 Ruben Brannon - WR",,"#86 Kenny Heasley - TE",,,"#62 Cory Garcia - RG","#61 Michael Morris - LT","#79 Jack Simmonds - RG","#68 Brock Fink - RT","#64 Richard Tom - RT",,"#90 Irvin Balzer - RDE",,"#76 Jonathan Short - DT",,"#55 Luis Torres - RDE","#95 James Beasley - SLB","#55 Jonathan Fenn - SLB","#59 Lyle Maldanado - MLB","#58 Edward Fluker - WLB","#44 Philip King - SS","#45 John Rogers - CB",,,,"#49 Paul Sabella - CB","#31 Alexander Morrison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,7:08,"HOU 29",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR3",8,3,0,"1-10-HOU 29 (7:07) 24-Ronald Miller ran to HOU 21 for 8 yards. Tackle by 21-Rick Edwards.","#2 Norris Thomas - QB","#21 Stanley Kerr - RB","#37 Ronald Miller - RB",,,,,"#49 Ruben Brannon - WR","#19 Jonathan Carlyle - WR","#86 Kenny Heasley - TE",,,"#62 Cory Garcia - RG","#61 Michael Morris - LT","#79 Jack Simmonds - RG","#68 Brock Fink - RT","#64 Richard Tom - RT",,"#90 Irvin Balzer - RDE",,"#76 Jonathan Short - DT","#78 Daniel Hawes - DT","#55 Luis Torres - RDE",,"#55 Jonathan Fenn - SLB",,"#58 Edward Fluker - WLB","#44 Philip King - SS","#45 John Rogers - CB",,"#45 David Asuncion - CB",,"#35 Juan Jacobson - CB","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,6:29,"HOU 21",1,2,2,"Split Backs Normal TE Curl","3-4 Normal Double WR2",1,3,0,"2-2-HOU 21 (6:28) 2-Norris Thomas pass complete to 30-Mark Field to HOU 20 for 1 yards. Tackle by 52-Lyle Maldanado.","#2 Norris Thomas - QB","#21 Stanley Kerr - RB",,,"#30 Mark Field - TE","#82 Kevin Slover - TE",,"#49 Ruben Brannon - WR",,"#86 Kenny Heasley - TE",,,"#62 Cory Garcia - RG","#61 Michael Morris - LT","#79 Jack Simmonds - RG","#68 Brock Fink - RT","#64 Richard Tom - RT",,"#90 Irvin Balzer - RDE",,"#76 Jonathan Short - DT",,"#55 Luis Torres - RDE","#95 James Beasley - SLB","#55 Jonathan Fenn - SLB","#59 Lyle Maldanado - MLB","#58 Edward Fluker - WLB","#44 Philip King - SS","#45 John Rogers - CB",,,,"#49 Paul Sabella - CB","#31 Alexander Morrison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,5:48,"HOU 20",1,3,1,"I Formation Normal FL Hitch","3-4 Normal Double WR2",,3,0,"3-1-HOU 20 (5:47) 2-Norris Thomas pass Pass knocked down by 21-Rick Edwards. incomplete, intended for 84-Kenny Heasley.","#2 Norris Thomas - QB","#37 Ronald Miller - RB",,,"#30 Mark Field - TE","#82 Kevin Slover - TE",,"#49 Ruben Brannon - WR",,"#86 Kenny Heasley - TE",,,"#62 Cory Garcia - RG","#61 Michael Morris - LT","#79 Jack Simmonds - RG","#68 Brock Fink - RT","#64 Richard Tom - RT",,"#90 Irvin Balzer - RDE",,"#76 Jonathan Short - DT",,"#55 Luis Torres - RDE","#95 James Beasley - SLB","#55 Jonathan Fenn - SLB","#59 Lyle Maldanado - MLB","#58 Edward Fluker - WLB","#44 Philip King - SS","#45 John Rogers - CB",,,,"#49 Paul Sabella - CB","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,5:43,"HOU 20",1,4,1,"Field Goal","FG Block",30,3,3,"4-1-HOU 20 (5:44) 4-Javier Gill 38 yard field goal is GOOD. HOU 3 GAF 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Gerald Sherry - P","#61 Michael Morris - LT",,,,,,,,,,,,,,"#4 Javier Gill - K","#62 Cory Garcia - RG","#65 John Holmes - C","#79 Jack Simmonds - RG","#68 Brock Fink - RT","#30 Mark Field - TE","#79 Louis Laine - LG","#64 Richard Tom - RT","#68 Christopher Spotts - LT","#79 Timothy Adams - DT","#53 Keith Barge - LG","#90 Irvin Balzer - RDE","#55 Luis Torres - RDE","#94 Michael Pollock - LDE","#59 Lyle Maldanado - MLB","#44 Philip King - SS","#49 Paul Sabella - CB","#94 Charles Wallace - RDE","#76 Jonathan Short - DT","#93 Jim LeClair - SLB"
GAF,5:40,"GAF 35",1,6,10,Kickoff,"Kick Return",,3,3,"(5:41) 4-Javier Gill kicks 70 yards from GAF 35 to HOU -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Philip King - SS",,"#79 Timothy Adams - DT","#90 Irvin Balzer - RDE","#45 John Rogers - CB","#21 Rick Edwards - FS","#49 Paul Sabella - CB","#98 Robert Sokol - SLB","#55 Jonathan Fenn - SLB","#67 Philip Johnson - LG","#59 Lyle Maldanado - MLB","#55 Luis Torres - RDE","#4 Javier Gill - K",,,,,,,,,,,,,,,,,,,,
HOU,5:40,"HOU 25",1,1,10,"Weak I Big WR Post TE Out","Goal Line Attack #3",-0,3,3,"1-10-HOU 25 (5:41) (Hot Read) 11-Tony Dean pass complete to 47-Lonnie Mohr to HOU 25 for a short loss. Tackle by 97-Jacob Apel.","#12 Tony Dean - QB","#44 Albert Buckland - RB",,,"#42 Lonnie Mohr - FB","#84 Fredrick Skeen - TE","#51 Wesley Hull - RT","#12 Willie Nelson - WR",,,,,"#53 Keith Barge - LG","#79 Rudolph Guerrero - LG","#66 Carl Lawlor - C","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#79 Kevin Roland - RDE","#73 Jessie Washington - DT","#69 Jacob Apel - DT","#75 Brent Bolden - DT","#92 Samuel Henry - DT","#40 John Rodriguez - SLB","#59 Leo Frederick - MLB",,"#22 Caleb Raley - CB","#33 Randy Franklin - CB","#23 Ronald Biggs - CB",,,,"#34 Gary Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:59,"HOU 25",1,2,10,"Weak I Big WR Post TE Out","Goal Line 3 Deep Man",,3,3,"2-10-HOU 25 (4:58) 11-Tony Dean pass incomplete, dropped by 28-Albert Buckland.","#12 Tony Dean - QB","#44 Albert Buckland - RB",,,"#42 Lonnie Mohr - FB","#84 Fredrick Skeen - TE","#51 Wesley Hull - RT","#12 Willie Nelson - WR",,,,,"#53 Keith Barge - LG","#79 Rudolph Guerrero - LG","#66 Carl Lawlor - C","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#79 Kevin Roland - RDE","#73 Jessie Washington - DT","#69 Jacob Apel - DT","#75 Brent Bolden - DT","#92 Samuel Henry - DT","#40 John Rodriguez - SLB","#59 Leo Frederick - MLB",,"#22 Caleb Raley - CB","#33 Randy Franklin - CB","#23 Ronald Biggs - CB",,,,"#34 Gary Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:53,"HOU 25",1,3,10,"Split Backs Normal Weak Pitch Sweep","3-4 Normal Man Cover 1",4,3,3,"3-10-HOU 25 (4:54) 87-Wesley Hull ran to HOU 29 for 4 yards. Tackle by 59-Benjamin Hamilton.","#12 Tony Dean - QB","#51 Wesley Hull - RT",,,"#42 Lonnie Mohr - FB","#84 Fredrick Skeen - TE",,"#12 Willie Nelson - WR",,"#83 James Connelly - WR",,,"#53 Keith Barge - LG","#79 Rudolph Guerrero - LG","#66 Carl Lawlor - C","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#79 Kevin Roland - RDE",,"#69 Jacob Apel - DT",,"#59 Rufus Aguilar - RDE","#51 Benjamin Hamilton - SLB","#59 Leo Frederick - MLB","#53 Zachary Marshall - MLB","#22 Caleb Raley - CB","#33 Randy Franklin - CB","#23 Ronald Biggs - CB",,,,"#42 Bruce Levine - CB","#95 Jeremy Burnett - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:11,"HOU 29",1,4,6,Punt,"Punt Return",,3,3,"4-6-HOU 29 (4:10) 13-Juan Hanson punts 46 yards to GAF 25. Fair Catch by 24-Ronald Miller.",,,,,,,,,,,,,,,,,,"#13 Juan Hanson - P",,,,,,,,,,,,,,,,,,,"#74 George Orr - RT",,"#37 Ronald Miller - RB",,,"#53 Zachary Marshall - MLB","#51 Benjamin Hamilton - SLB","#91 Nathan Coleman - DT",,"#92 Samuel Henry - DT","#33 Randy Franklin - CB",,"#40 John Rodriguez - SLB",,,,"#67 Philip Johnson - LG","#65 Christopher Jarman - LT","#53 Keith Barge - LG","#51 Wesley Hull - RT","#49 Thomas Knotts - LT","#66 Carl Lawlor - C",,"#95 Jeremy Burnett - SLB","#59 Rufus Aguilar - RDE","#73 Jessie Washington - DT","#69 Jacob Apel - DT",,,,,,,
GAF,4:02,"GAF 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR2",4,3,3,"1-10-GAF 25 (4:03) 31-Stanley Kerr ran to GAF 29 for 4 yards. Tackle by 62-Jonathan Fenn.","#2 Norris Thomas - QB","#21 Stanley Kerr - RB",,,"#30 Mark Field - TE",,,"#49 Ruben Brannon - WR","#19 Jonathan Carlyle - WR","#86 Kenny Heasley - TE",,,"#62 Cory Garcia - RG","#61 Michael Morris - LT","#79 Jack Simmonds - RG","#68 Brock Fink - RT","#64 Richard Tom - RT",,"#90 Irvin Balzer - RDE",,"#76 Jonathan Short - DT","#78 Daniel Hawes - DT","#55 Luis Torres - RDE",,"#55 Jonathan Fenn - SLB",,"#58 Edward Fluker - WLB","#44 Philip King - SS","#45 John Rogers - CB",,"#45 David Asuncion - CB",,"#49 Paul Sabella - CB","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,3:31,"GAF 29",1,2,6,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Man Cover 2",,3,3,"2-6-GAF 29 (3:30) 2-Norris Thomas pass incomplete, intended for 31-Stanley Kerr.","#2 Norris Thomas - QB","#21 Stanley Kerr - RB","#37 Ronald Miller - RB",,,,,"#49 Ruben Brannon - WR","#19 Jonathan Carlyle - WR","#86 Kenny Heasley - TE",,,"#62 Cory Garcia - RG","#61 Michael Morris - LT","#79 Jack Simmonds - RG","#68 Brock Fink - RT","#64 Richard Tom - RT",,"#90 Irvin Balzer - RDE",,"#76 Jonathan Short - DT","#78 Daniel Hawes - DT","#55 Luis Torres - RDE",,"#55 Jonathan Fenn - SLB",,"#58 Edward Fluker - WLB","#44 Philip King - SS","#45 John Rogers - CB",,"#45 David Asuncion - CB",,"#49 Paul Sabella - CB","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,3:26,"GAF 29",1,3,6,"Weak I Normal WR Corner TE Middle","3-4 Normal 2 Deep Man",2,3,3,"3-6-GAF 29 (3:27) 2-Norris Thomas pass complete to 31-Stanley Kerr to GAF 31 for 2 yards. Tackle by 58-Edward Fluker. 31-Stanley Kerr breaks down the CB. HOU 44-Philip King was injured on the play. He looks like he should be able to return.","#2 Norris Thomas - QB","#21 Stanley Kerr - RB",,,"#30 Mark Field - TE","#82 Kevin Slover - TE",,"#49 Ruben Brannon - WR",,"#86 Kenny Heasley - TE",,,"#62 Cory Garcia - RG","#61 Michael Morris - LT","#79 Jack Simmonds - RG","#68 Brock Fink - RT","#64 Richard Tom - RT",,"#90 Irvin Balzer - RDE",,"#76 Jonathan Short - DT",,"#55 Luis Torres - RDE","#95 James Beasley - SLB","#55 Jonathan Fenn - SLB","#59 Lyle Maldanado - MLB","#58 Edward Fluker - WLB","#44 Philip King - SS","#45 John Rogers - CB",,,,"#49 Paul Sabella - CB","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,2:42,"GAF 31",1,4,4,Punt,"Punt Return",,3,3,"4-4-GAF 31 (2:41) 6-Gerald Sherry punts 48 yards to HOU 21. 36-Juan Jacobson to HOU 31 for 11 yards. Tackle by 66-Louis Laine. HOU 21-Rick Edwards was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#6 Gerald Sherry - P",,,,,,,,,,,,,,,,,,,"#68 Brock Fink - RT",,"#35 Juan Jacobson - CB",,,"#45 John Rogers - CB","#65 Christopher Jarman - LT","#49 Paul Sabella - CB",,"#55 Jonathan Fenn - SLB","#55 Luis Torres - RDE",,"#21 Rick Edwards - FS",,,,"#65 John Holmes - C","#61 Michael Morris - LT","#30 Mark Field - TE","#79 Louis Laine - LG","#79 Jack Simmonds - RG","#64 Richard Tom - RT",,"#53 Keith Barge - LG","#90 Irvin Balzer - RDE","#66 Carl Lawlor - C","#67 Philip Johnson - LG",,,,,,,