HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BLT has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,15:00,"BLT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Fred Boyce kicks 72 yards from BLT 35 to HOU -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Kevin Leech - RB",,"#98 Robert Sokol - SLB","#44 Philip King - SS","#49 Paul Sabella - CB","#40 Michael Skaggs - CB","#64 Danny Keating - RG","#94 Alvin Fowler - SLB","#45 John Rogers - CB","#67 Philip Johnson - LG","#55 Luis Torres - RDE","#55 Jonathan Fenn - SLB","#4 Fred Boyce - K",,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 25",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line Attack #2",4,0,0,"1-10-HOU 25 (15:00) 89-Ryan Dearing ran to HOU 29 for 4 yards. Tackle by 30-Jessie Mohammed.","#12 Tony Dean - QB","#89 Ryan Dearing - RB",,,"#42 Lonnie Mohr - FB","#84 Fredrick Skeen - TE","#51 Wesley Hull - RT","#12 Willie Nelson - WR",,,,,"#64 Danny Keating - RG","#49 Thomas Knotts - LT","#56 Zachary Hinkson - C","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#95 Joseph Gerald - LDE","#97 Roderick Carver - MLB","#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#55 Jefferey Venable - SS","#30 Jessie Mohammed - FS",,"#54 Courtney Wright - WLB","#27 Edward Wan - CB","#40 Whiskey Water - CB",,,,"#47 David Dangerfield - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:16,"HOU 29",1,2,6,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",,0,0,"2-6-HOU 29 (14:15) 12-Tony Dean pass Pass knocked down by 76-Daniel Wells. incomplete, intended for 84-Fredrick Skeen.","#12 Tony Dean - QB","#51 Wesley Hull - RT",,,"#42 Lonnie Mohr - FB","#84 Fredrick Skeen - TE",,"#12 Willie Nelson - WR",,"#88 Anthony Fulks - WR",,,"#64 Danny Keating - RG","#49 Thomas Knotts - LT","#56 Zachary Hinkson - C","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#76 Daniel Wells - SLB","#97 Roderick Carver - MLB",,"#38 Charles Lyon - WLB","#27 Edward Wan - CB","#40 Whiskey Water - CB",,,,"#47 David Dangerfield - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:11,"HOU 29",1,3,6,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",15,0,0,"3-6-HOU 29 (14:12) 87-Wesley Hull ran to HOU 44 for 15 yards. Tackle by 38-Charles Lyon.","#12 Tony Dean - QB","#51 Wesley Hull - RT",,,"#42 Lonnie Mohr - FB","#84 Fredrick Skeen - TE",,"#12 Willie Nelson - WR",,"#88 Anthony Fulks - WR",,,"#64 Danny Keating - RG","#49 Thomas Knotts - LT","#56 Zachary Hinkson - C","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#76 Daniel Wells - SLB","#97 Roderick Carver - MLB",,"#38 Charles Lyon - WLB","#27 Edward Wan - CB","#40 Whiskey Water - CB",,,,"#47 David Dangerfield - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:31,"HOU 44",1,1,10,"Weak I Big TE Deep Post","Goal Line Attack #2",6,0,0,"1-10-HOU 44 (13:30) 12-Tony Dean pass complete to 89-Ryan Dearing to BLT 49 for 6 yards. Tackle by 54-Courtney Wright.","#12 Tony Dean - QB","#89 Ryan Dearing - RB",,,"#42 Lonnie Mohr - FB","#84 Fredrick Skeen - TE","#51 Wesley Hull - RT","#12 Willie Nelson - WR",,,,,"#64 Danny Keating - RG","#49 Thomas Knotts - LT","#56 Zachary Hinkson - C","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#95 Joseph Gerald - LDE","#97 Roderick Carver - MLB","#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#55 Jefferey Venable - SS","#30 Jessie Mohammed - FS",,"#54 Courtney Wright - WLB","#27 Edward Wan - CB","#40 Whiskey Water - CB",,,,"#47 David Dangerfield - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:46,"BLT 49",1,2,4,"Weak I Normal HB Inside Strong","4-3 Normal Man OLB Flat Zone",5,0,0,"2-4-BLT 49 (12:45) 87-Wesley Hull ran to BLT 45 for 5 yards. Tackle by 47-David Dangerfield.","#12 Tony Dean - QB","#51 Wesley Hull - RT",,,"#42 Lonnie Mohr - FB","#84 Fredrick Skeen - TE",,"#12 Willie Nelson - WR",,"#88 Anthony Fulks - WR",,,"#64 Danny Keating - RG","#49 Thomas Knotts - LT","#56 Zachary Hinkson - C","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#76 Daniel Wells - SLB","#97 Roderick Carver - MLB",,"#38 Charles Lyon - WLB","#27 Edward Wan - CB","#40 Whiskey Water - CB",,,,"#47 David Dangerfield - SS","#42 Ralph Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:10,"BLT 45",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",12,0,0,"1-10-BLT 45 (12:09) 12-Tony Dean pass complete to 18-Anthony Fulks to BLT 33 for 12 yards. Tackle by 40-Whiskey Water.","#12 Tony Dean - QB","#51 Wesley Hull - RT",,,"#42 Lonnie Mohr - FB","#84 Fredrick Skeen - TE",,"#12 Willie Nelson - WR",,"#88 Anthony Fulks - WR",,,"#64 Danny Keating - RG","#49 Thomas Knotts - LT","#56 Zachary Hinkson - C","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#76 Daniel Wells - SLB","#97 Roderick Carver - MLB",,"#38 Charles Lyon - WLB","#27 Edward Wan - CB","#40 Whiskey Water - CB",,,,"#47 David Dangerfield - SS","#42 Ralph Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:29,"BLT 33",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Man QB Spy",33,0,6,"1-10-BLT 33 (11:28) 87-Wesley Hull ran for 33 yards. TOUCHDOWN! BLT 0 HOU 6","#12 Tony Dean - QB","#51 Wesley Hull - RT",,,"#42 Lonnie Mohr - FB","#84 Fredrick Skeen - TE",,"#12 Willie Nelson - WR",,"#88 Anthony Fulks - WR",,,"#64 Danny Keating - RG","#49 Thomas Knotts - LT","#56 Zachary Hinkson - C","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#76 Daniel Wells - SLB","#97 Roderick Carver - MLB",,"#38 Charles Lyon - WLB","#27 Edward Wan - CB","#40 Whiskey Water - CB",,,,"#47 David Dangerfield - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:20,"BLT 15",1,7,15,"Field Goal","FG Block",26,0,7,"(11:21) Extra point GOOD by 19-Daniel McCormack. BLT 0 HOU 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Andrew Reece - QB","#66 Carl Lawlor - C",,,,,,,,,,,,,,"#14 Daniel McCormack - K","#51 Wesley Hull - RT","#65 Christopher Jarman - LT","#67 Philip Johnson - LG","#56 Zachary Hinkson - C","#49 Thomas Knotts - LT","#64 Danny Keating - RG","#53 Keith Barge - LG","#54 James Tompkins - LT","#92 Barristan Selmy - RDE","#95 Joseph Gerald - LDE","#97 Roderick Carver - MLB","#70 Marvin Patterson - LDE","#23 Anthony Edwards - CB","#96 Ronnie Fox - MLB","#76 Daniel Wells - SLB","#79 Richard Wooden - DT","#90 Donald Ramsey - LDE","#38 Charles Lyon - WLB","#54 Courtney Wright - WLB"
HOU,11:20,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,7,"(11:21) 19-Daniel McCormack kicks 75 yards from HOU 35 to BLT -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Jeffrey Gentry - WR",,"#16 Timothy Harmon - WR","#57 Jeffrey Estrada - LT","#45 Roy Ramsey - FB","#74 Randall Swink - C","#85 Jose Gough - TE","#53 David Hawkins - RT","#49 Knob Creek - RB","#86 Robert Harris - TE","#10 Brian Darden - WR","#65 Victor Gallagher - LG","#14 Daniel McCormack - K",,,,,,,,,,,,,,,,,,,,
BLT,11:20,"BLT 25",1,1,10,"Singleback Big Off Tackle Strong","Dime Normal 2 Deep Man Under",1,0,7,"1-10-BLT 25 (11:21) 81-Mark Numbers ran to BLT 26 for 1 yards. Tackle by 61-Charles Wallace.","#9 Jon Snow - QB","#81 Mark Numbers - RB",,,,"#86 Robert Harris - TE","#85 Jose Gough - TE","#10 Brian Darden - WR",,"#16 Timothy Harmon - WR",,,"#70 Otis Bonilla - LT","#57 Jeffrey Estrada - LT","#74 Randall Swink - C","#75 Arthur Audette - RT","#67 Jonathan Nash - RT",,"#94 Charles Wallace - RDE",,"#96 William Russell - DT","#76 Jonathan Short - DT","#90 Irvin Balzer - RDE",,"#55 Jonathan Fenn - SLB",,,"#40 Michael Skaggs - CB","#45 John Rogers - CB","#44 Philip King - SS","#98 Robert Sokol - SLB",,"#49 Paul Sabella - CB","#31 Alexander Morrison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,10:48,"BLT 26",1,2,9,"Singleback Big Off Tackle Strong","Dime Normal 2 Deep Man Under",1,0,7,"2-9-BLT 26 (10:47) 81-Mark Numbers ran to BLT 26 for 1 yards. Tackle by 61-Charles Wallace. 86-Robert Harris missed that block completely.","#9 Jon Snow - QB","#81 Mark Numbers - RB",,,,"#86 Robert Harris - TE","#85 Jose Gough - TE","#10 Brian Darden - WR",,"#16 Timothy Harmon - WR",,,"#70 Otis Bonilla - LT","#57 Jeffrey Estrada - LT","#74 Randall Swink - C","#75 Arthur Audette - RT","#67 Jonathan Nash - RT",,"#94 Charles Wallace - RDE",,"#96 William Russell - DT","#76 Jonathan Short - DT","#90 Irvin Balzer - RDE",,"#55 Jonathan Fenn - SLB",,,"#40 Michael Skaggs - CB","#45 John Rogers - CB","#44 Philip King - SS","#98 Robert Sokol - SLB",,"#49 Paul Sabella - CB","#31 Alexander Morrison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,10:08,"BLT 26",1,3,9,"Shotgun Normal TE Out","Dime Normal 2 Deep Man Under",,0,7,"3-9-BLT 26 (10:07) 8-Jon Snow pass incomplete, dropped by 16-Timothy Harmon. That was a dangerous pass.","#9 Jon Snow - QB","#81 Mark Numbers - RB",,,,"#86 Robert Harris - TE",,"#22 Justin Coffey - WR","#16 Timothy Harmon - WR","#10 Brian Darden - WR",,,"#70 Otis Bonilla - LT","#57 Jeffrey Estrada - LT","#74 Randall Swink - C","#75 Arthur Audette - RT","#67 Jonathan Nash - RT",,"#94 Charles Wallace - RDE",,"#96 William Russell - DT","#76 Jonathan Short - DT","#90 Irvin Balzer - RDE",,"#55 Jonathan Fenn - SLB",,,"#40 Michael Skaggs - CB","#45 John Rogers - CB","#44 Philip King - SS","#98 Robert Sokol - SLB",,"#49 Paul Sabella - CB","#31 Alexander Morrison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,10:04,"BLT 26",1,4,9,Punt,"Punt Return",,0,7,"4-9-BLT 26 (10:05) 7-John Baker punts 49 yards to HOU 25. Fair Catch by 18-Anthony Fulks.",,,,,,,,,,,,,,,,,,"#7 John Baker - P",,,,,,,,,,,,,,,,,,,"#74 Randall Swink - C",,"#88 Anthony Fulks - WR",,,"#45 John Rogers - CB","#94 Alvin Fowler - SLB","#49 Paul Sabella - CB",,"#55 Jonathan Fenn - SLB","#40 Michael Skaggs - CB",,"#44 Philip King - SS",,,,"#53 David Hawkins - RT","#67 Jonathan Nash - RT","#92 Barristan Selmy - RDE","#54 Courtney Wright - WLB","#65 Victor Gallagher - LG","#49 Knob Creek - RB",,"#94 Edward Mayberry - WLB","#98 Larry Theberge - SLB","#94 Michael Pollock - LDE","#94 Charles Wallace - RDE",,,,,,,
HOU,9:57,"HOU 25",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Man QB Spy",5,0,7,"1-10-HOU 25 (9:58) 87-Wesley Hull ran to HOU 30 for 5 yards. Tackle by 51-Roderick Carver.","#12 Tony Dean - QB","#51 Wesley Hull - RT",,,"#42 Lonnie Mohr - FB","#84 Fredrick Skeen - TE",,"#12 Willie Nelson - WR",,"#88 Anthony Fulks - WR",,,"#64 Danny Keating - RG","#49 Thomas Knotts - LT","#56 Zachary Hinkson - C","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#76 Daniel Wells - SLB","#97 Roderick Carver - MLB",,"#38 Charles Lyon - WLB","#27 Edward Wan - CB","#40 Whiskey Water - CB",,,,"#47 David Dangerfield - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:23,"HOU 30",1,2,5,"Split Backs Normal Weak Pitch Sweep","4-3 Normal Man QB Spy",9,0,7,"2-5-HOU 30 (9:22) 87-Wesley Hull ran to HOU 38 for 9 yards. Tackle by 95-Joseph Gerald.","#12 Tony Dean - QB","#51 Wesley Hull - RT",,,"#42 Lonnie Mohr - FB","#84 Fredrick Skeen - TE",,"#12 Willie Nelson - WR",,"#88 Anthony Fulks - WR",,,"#64 Danny Keating - RG","#49 Thomas Knotts - LT","#56 Zachary Hinkson - C","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#76 Daniel Wells - SLB","#97 Roderick Carver - MLB",,"#38 Charles Lyon - WLB","#27 Edward Wan - CB","#40 Whiskey Water - CB",,,,"#47 David Dangerfield - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:37,"HOU 38",1,1,10,"Shotgun 2 RB 3 WR RB Curls","46 Heavy 2 Deep Man Under",5,0,7,"1-10-HOU 38 (8:36) 12-Tony Dean pass complete to 87-Wesley Hull to HOU 44 for 5 yards. Tackle by 52-Jefferey Venable.","#12 Tony Dean - QB","#51 Wesley Hull - RT","#89 Ryan Dearing - RB",,,,,"#12 Willie Nelson - WR","#86 Bruce Edwards - WR","#88 Anthony Fulks - WR",,,"#64 Danny Keating - RG","#49 Thomas Knotts - LT","#56 Zachary Hinkson - C","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#55 Jefferey Venable - SS","#97 Roderick Carver - MLB",,"#54 Courtney Wright - WLB","#27 Edward Wan - CB","#40 Whiskey Water - CB",,,,"#47 David Dangerfield - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:58,"HOU 44",1,2,5,"Weak I Normal HB Inside Strong","4-3 Normal Man QB Spy",-1,0,7,"2-5-HOU 44 (7:57) 87-Wesley Hull ran to HOU 43 for -1 yards. Tackle by 79-Richard Wooden.","#12 Tony Dean - QB","#51 Wesley Hull - RT",,,"#42 Lonnie Mohr - FB","#84 Fredrick Skeen - TE",,"#12 Willie Nelson - WR",,"#88 Anthony Fulks - WR",,,"#64 Danny Keating - RG","#49 Thomas Knotts - LT","#56 Zachary Hinkson - C","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#76 Daniel Wells - SLB","#97 Roderick Carver - MLB",,"#38 Charles Lyon - WLB","#27 Edward Wan - CB","#40 Whiskey Water - CB",,,,"#47 David Dangerfield - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:20,"HOU 43",1,3,6,"I Formation Power PA Flats","4-3 Normal Man QB Spy",15,0,7,"3-6-HOU 43 (7:19) 12-Tony Dean pass complete to 84-Fredrick Skeen to BLT 42 for 15 yards. Tackle by 38-Charles Lyon.","#12 Tony Dean - QB","#51 Wesley Hull - RT",,"#37 Kevin Leech - RB","#42 Lonnie Mohr - FB","#84 Fredrick Skeen - TE",,"#12 Willie Nelson - WR",,,,,"#64 Danny Keating - RG","#49 Thomas Knotts - LT","#56 Zachary Hinkson - C","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#76 Daniel Wells - SLB","#97 Roderick Carver - MLB",,"#38 Charles Lyon - WLB","#27 Edward Wan - CB","#40 Whiskey Water - CB",,,,"#47 David Dangerfield - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:33,"BLT 42",1,1,10,"I Formation Power PA Flats","4-3 Normal Man OLB Flat Zone",42,0,13,"1-10-BLT 42 (6:32) 12-Tony Dean pass complete to 37-Kevin Leech for 42 yards. TOUCHDOWN! BLT 0 HOU 13","#12 Tony Dean - QB","#89 Ryan Dearing - RB",,"#37 Kevin Leech - RB","#42 Lonnie Mohr - FB","#84 Fredrick Skeen - TE",,"#12 Willie Nelson - WR",,,,,"#64 Danny Keating - RG","#49 Thomas Knotts - LT","#56 Zachary Hinkson - C","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#76 Daniel Wells - SLB","#97 Roderick Carver - MLB",,"#38 Charles Lyon - WLB","#27 Edward Wan - CB","#40 Whiskey Water - CB",,,,"#47 David Dangerfield - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:23,"BLT 15",1,7,15,"Field Goal","FG Block",25,0,14,"(6:24) Extra point GOOD by 19-Daniel McCormack. BLT 0 HOU 14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Andrew Reece - QB","#66 Carl Lawlor - C",,,,,,,,,,,,,,"#14 Daniel McCormack - K","#54 James Tompkins - LT","#67 Philip Johnson - LG","#51 Wesley Hull - RT","#56 Zachary Hinkson - C","#49 Thomas Knotts - LT","#64 Danny Keating - RG","#65 Christopher Jarman - LT","#53 Keith Barge - LG","#76 Daniel Wells - SLB","#92 Barristan Selmy - RDE","#90 Donald Ramsey - LDE","#54 Courtney Wright - WLB","#23 Anthony Edwards - CB","#97 Roderick Carver - MLB","#38 Charles Lyon - WLB","#95 Joseph Gerald - LDE","#96 Ronnie Fox - MLB","#70 Marvin Patterson - LDE","#79 Richard Wooden - DT"
HOU,6:23,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,14,"(6:24) 19-Daniel McCormack kicks 71 yards from HOU 35 to BLT -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Jeffrey Gentry - WR",,"#16 Timothy Harmon - WR","#57 Jeffrey Estrada - LT","#45 Roy Ramsey - FB","#74 Randall Swink - C","#85 Jose Gough - TE","#53 David Hawkins - RT","#49 Knob Creek - RB","#86 Robert Harris - TE","#10 Brian Darden - WR","#65 Victor Gallagher - LG","#14 Daniel McCormack - K",,,,,,,,,,,,,,,,,,,,
BLT,6:23,"BLT 25",1,1,10,"Singleback Normal HB Counter Weak","Dime Normal 2 Deep Man Under",7,0,14,"1-10-BLT 25 (6:24) 81-Mark Numbers ran to BLT 32 for 7 yards. Tackle by 42-Robert Sokol.","#9 Jon Snow - QB","#81 Mark Numbers - RB",,,,"#86 Robert Harris - TE",,"#22 Justin Coffey - WR","#16 Timothy Harmon - WR","#10 Brian Darden - WR",,,"#70 Otis Bonilla - LT","#57 Jeffrey Estrada - LT","#74 Randall Swink - C","#75 Arthur Audette - RT","#67 Jonathan Nash - RT",,"#94 Charles Wallace - RDE",,"#96 William Russell - DT","#76 Jonathan Short - DT","#90 Irvin Balzer - RDE",,"#55 Jonathan Fenn - SLB",,,"#40 Michael Skaggs - CB","#45 John Rogers - CB","#44 Philip King - SS","#98 Robert Sokol - SLB",,"#49 Paul Sabella - CB","#31 Alexander Morrison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,5:39,"BLT 32",1,2,3,"I Formation Twin WR Hard Slants","Dime Normal 2 Deep Man Under",,0,14,"2-3-BLT 32 (5:38) 8-Jon Snow pass Pass knocked down by 40-Michael Skaggs. incomplete, intended for 16-Timothy Harmon.","#9 Jon Snow - QB","#49 Knob Creek - RB",,,"#45 Roy Ramsey - FB","#86 Robert Harris - TE",,"#16 Timothy Harmon - WR",,"#10 Brian Darden - WR",,,"#70 Otis Bonilla - LT","#57 Jeffrey Estrada - LT","#74 Randall Swink - C","#75 Arthur Audette - RT","#67 Jonathan Nash - RT",,"#94 Charles Wallace - RDE",,"#96 William Russell - DT","#76 Jonathan Short - DT","#90 Irvin Balzer - RDE",,"#55 Jonathan Fenn - SLB",,,"#40 Michael Skaggs - CB","#45 John Rogers - CB","#44 Philip King - SS","#98 Robert Sokol - SLB",,"#49 Paul Sabella - CB","#31 Alexander Morrison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,5:34,"BLT 32",1,3,3,"Weak I Normal HB Inside Weak","Dime Normal 2 Deep Man Under",11,0,14,"3-3-BLT 32 (5:35) 49-Knob Creek ran to BLT 44 for 11 yards. Tackle by 27-Paul Sabella.","#9 Jon Snow - QB","#49 Knob Creek - RB",,,"#45 Roy Ramsey - FB","#86 Robert Harris - TE",,"#16 Timothy Harmon - WR",,"#10 Brian Darden - WR",,,"#70 Otis Bonilla - LT","#57 Jeffrey Estrada - LT","#74 Randall Swink - C","#75 Arthur Audette - RT","#67 Jonathan Nash - RT",,"#94 Charles Wallace - RDE",,"#96 William Russell - DT","#76 Jonathan Short - DT","#90 Irvin Balzer - RDE",,"#55 Jonathan Fenn - SLB",,,"#40 Michael Skaggs - CB","#45 John Rogers - CB","#44 Philip King - SS","#98 Robert Sokol - SLB",,"#49 Paul Sabella - CB","#31 Alexander Morrison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,4:52,"BLT 44",1,1,10,"Shotgun 2 RB 3 WR FB In","Dime Normal 2 Deep Man Under",,0,14,"1-10-BLT 44 (4:51) 8-Jon Snow pass Pass knocked down by 40-Michael Skaggs. incomplete, intended for 16-Timothy Harmon. Pressure by 96-Irvin Balzer.","#9 Jon Snow - QB","#45 Roy Ramsey - FB","#49 Knob Creek - RB",,,,,"#16 Timothy Harmon - WR","#22 Justin Coffey - WR","#10 Brian Darden - WR",,,"#70 Otis Bonilla - LT","#57 Jeffrey Estrada - LT","#74 Randall Swink - C","#75 Arthur Audette - RT","#67 Jonathan Nash - RT",,"#94 Charles Wallace - RDE",,"#96 William Russell - DT","#76 Jonathan Short - DT","#90 Irvin Balzer - RDE",,"#55 Jonathan Fenn - SLB",,,"#40 Michael Skaggs - CB","#45 John Rogers - CB","#44 Philip King - SS","#98 Robert Sokol - SLB",,"#49 Paul Sabella - CB","#31 Alexander Morrison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,4:46,"BLT 44",1,2,10,"Strong I Big TE Deep Corner","46 Heavy 2 Deep Man Under",18,0,14,"2-10-BLT 44 (4:47) 8-Jon Snow pass complete to 49-Knob Creek to HOU 38 for 18 yards. Tackle by 94-Edward Mayberry.","#9 Jon Snow - QB","#49 Knob Creek - RB",,,"#45 Roy Ramsey - FB","#86 Robert Harris - TE","#85 Jose Gough - TE","#16 Timothy Harmon - WR",,,,,"#70 Otis Bonilla - LT","#57 Jeffrey Estrada - LT","#74 Randall Swink - C","#75 Arthur Audette - RT","#67 Jonathan Nash - RT",,"#94 Charles Wallace - RDE",,"#96 William Russell - DT","#76 Jonathan Short - DT","#90 Irvin Balzer - RDE","#98 Larry Theberge - SLB","#55 Jonathan Fenn - SLB",,"#94 Edward Mayberry - WLB","#40 Michael Skaggs - CB","#45 John Rogers - CB",,,,"#49 Paul Sabella - CB","#31 Alexander Morrison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,4:10,"HOU 38",1,1,10,"Singleback Big Waggle Post","46 Heavy 2 Deep Man Under",39,6,14,"1-10-HOU 38 (4:09) 8-Jon Snow pass complete to 81-Mark Numbers for 38 yards. TOUCHDOWN! BLT 6 HOU 14","#9 Jon Snow - QB","#81 Mark Numbers - RB",,,,"#86 Robert Harris - TE","#85 Jose Gough - TE","#10 Brian Darden - WR",,"#22 Justin Coffey - WR",,,"#70 Otis Bonilla - LT","#57 Jeffrey Estrada - LT","#74 Randall Swink - C","#75 Arthur Audette - RT","#67 Jonathan Nash - RT",,"#94 Charles Wallace - RDE",,"#96 William Russell - DT","#76 Jonathan Short - DT","#90 Irvin Balzer - RDE","#98 Larry Theberge - SLB","#55 Jonathan Fenn - SLB",,"#94 Edward Mayberry - WLB","#40 Michael Skaggs - CB","#45 John Rogers - CB",,,,"#20 Don Wilkerson - SS","#31 Alexander Morrison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,4:00,"HOU 15",1,7,15,"Field Goal","FG Block",25,7,14,"(4:01) Extra point GOOD by 15-Fred Boyce. BLT 7 HOU 14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Robert Fortuna - QB","#74 Randall Swink - C",,,,,,,,,,,,,,"#4 Fred Boyce - K","#85 Jose Gough - TE","#68 John Schwartz - C","#56 Randall Briggs - RG","#65 Victor Gallagher - LG","#67 Jonathan Nash - RT","#45 Roy Ramsey - FB","#65 Renaldo Oneal - LG","#75 Arthur Audette - RT","#57 Richard Simons - MLB","#94 Michael Pollock - LDE","#94 Edward Mayberry - WLB","#55 Luis Torres - RDE","#76 Jonathan Short - DT","#20 Don Wilkerson - SS","#96 William Russell - DT","#98 Larry Theberge - SLB","#91 Ronnie Stahl - MLB","#94 Charles Wallace - RDE","#90 Irvin Balzer - RDE"
BLT,4:00,"BLT 35",1,6,10,Kickoff,"Kick Return",,7,14,"(4:01) 15-Fred Boyce kicks 68 yards from BLT 35 to HOU -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Kevin Leech - RB",,"#98 Robert Sokol - SLB","#44 Philip King - SS","#49 Paul Sabella - CB","#40 Michael Skaggs - CB","#64 Danny Keating - RG","#94 Alvin Fowler - SLB","#45 John Rogers - CB","#67 Philip Johnson - LG","#55 Luis Torres - RDE","#55 Jonathan Fenn - SLB","#4 Fred Boyce - K",,,,,,,,,,,,,,,,,,,,