HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"HOU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,15:00,"NOV 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Jose Fouche kicks 74 yards from NOV 35 to HOU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 James Connelly - WR",,"#20 Lloyd McCoy - CB","#55 Luis Torres - RDE","#91 Malcolm Nazario - CB","#92 August Peterson - DT","#94 Jerry Aiello - WLB","#44 Philip King - SS","#90 Irvin Balzer - RDE","#74 Stanley Thompson - LDE","#97 Roderick Carver - MLB","#99 Leo Thompson - DT","#2 Jose Fouche - K",,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 25",1,1,10,"Singleback Slot Strong Post Curls","Nickel Normal Man Cover 2",6,0,0,"1-10-HOU 25 (15:00) 4-William Trombly pass complete to 10-Cody Adkins to HOU 31 for 6 yards. Tackle by 35-Rick Edwards.","#4 William Trombly - QB","#40 August Madrid - FB",,,,"#64 Danny Keating - RG",,"#82 David Lemasters - WR","#83 James Connelly - WR","#10 Cody Adkins - WR",,,"#75 Luis Davidson - LT","#58 Greg Brady - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#96 Thomas Mandell - LDE",,"#54 Juan Bennett - DT","#67 Felipe Crowell - RDE","#93 Jeffrey Alfaro - RDE",,"#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#43 Al Schwartz - CB",,"#78 Steve Cole - RDE",,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:25,"HOU 31",1,2,4,"Singleback Big HB Inside Strong","4-3 Normal Man OLB Flat Zone",7,0,0,"2-4-HOU 31 (14:24) 37-August Madrid ran to HOU 38 for 7 yards. Tackle by 90-Ramon Boldt.","#4 William Trombly - QB","#40 August Madrid - FB",,,,"#64 Danny Keating - RG","#89 Quincy Turley - TE","#82 David Lemasters - WR",,"#83 James Connelly - WR",,,"#75 Luis Davidson - LT","#58 Greg Brady - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#96 Thomas Mandell - LDE",,"#54 Juan Bennett - DT","#67 Felipe Crowell - RDE","#93 Jeffrey Alfaro - RDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#43 Al Schwartz - CB",,,,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:47,"HOU 38",1,1,10,"Singleback Slot Strong TE Slot Curls","Nickel Strong 1 Deep Man Under",4,0,0,"1-10-HOU 38 (13:46) 4-William Trombly ran to HOU 43 for 4 yards. Tackle by 99-Juan Bennett.","#4 William Trombly - QB","#21 Jose Queen - RB",,,,"#64 Danny Keating - RG",,"#82 David Lemasters - WR","#83 James Connelly - WR","#10 Cody Adkins - WR",,,"#75 Luis Davidson - LT","#58 Greg Brady - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#96 Thomas Mandell - LDE",,"#54 Juan Bennett - DT","#67 Felipe Crowell - RDE","#93 Jeffrey Alfaro - RDE",,"#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#43 Al Schwartz - CB",,"#78 Steve Cole - RDE",,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:05,"HOU 43",1,2,6,"Singleback Slot Strong TE Slot Curls","Nickel Normal Double WR1",18,0,0,"2-6-HOU 43 (13:04) 4-William Trombly pass complete to 10-Cody Adkins to NOV 39 for 18 yards. Tackle by 50-Anthony Munoz. Great move by 10-Cody Adkins to get free of his coverage.","#4 William Trombly - QB","#21 Jose Queen - RB",,,,"#64 Danny Keating - RG",,"#82 David Lemasters - WR","#40 August Madrid - FB","#10 Cody Adkins - WR",,,"#75 Luis Davidson - LT","#58 Greg Brady - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#96 Thomas Mandell - LDE",,"#54 Juan Bennett - DT","#67 Felipe Crowell - RDE","#93 Jeffrey Alfaro - RDE",,"#50 Anthony Munoz - MLB",,"#99 Charles Huntington - SLB","#24 Larry Ackman - CB","#78 Steve Cole - RDE",,"#33 Troy Tomas - SS",,"#31 Robert Johannes - SS","#21 James Wellman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:19,"NOV 39",1,1,10,"Singleback Big PA Curls","4-3 Normal Man OLB Flat Zone",5,0,0,"1-10-NOV 39 (12:18) 4-William Trombly pass complete to 83-James Connelly to NOV 34 for 5 yards. Tackle by 35-Rick Edwards.","#4 William Trombly - QB","#21 Jose Queen - RB",,,,"#89 Quincy Turley - TE","#64 Danny Keating - RG","#83 James Connelly - WR",,"#80 Jared Kelly - WR",,,"#75 Luis Davidson - LT","#58 Greg Brady - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#96 Thomas Mandell - LDE",,"#54 Juan Bennett - DT","#67 Felipe Crowell - RDE","#93 Jeffrey Alfaro - RDE","#59 Jason Shinkle - SLB","#55 Paul Rivera - WLB",,"#90 Ramon Boldt - WLB","#43 Al Schwartz - CB","#78 Steve Cole - RDE",,,,"#33 Troy Tomas - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:33,"NOV 34",1,2,5,"Singleback Slot Strong Post Curls","Nickel Normal 3 Deep Man Under",,0,0,"2-5-NOV 34 (11:32) 4-William Trombly pass incomplete, dropped by 37-August Madrid.","#4 William Trombly - QB","#40 August Madrid - FB",,,,"#89 Quincy Turley - TE",,"#82 David Lemasters - WR","#83 James Connelly - WR","#10 Cody Adkins - WR",,,"#75 Luis Davidson - LT","#58 Greg Brady - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#96 Thomas Mandell - LDE",,"#54 Juan Bennett - DT","#67 Felipe Crowell - RDE","#93 Jeffrey Alfaro - RDE",,"#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#43 Al Schwartz - CB","#78 Steve Cole - RDE",,"#33 Troy Tomas - SS",,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:29,"NOV 34",1,3,5,"I Formation Normal PA Outside Curls","4-3 Normal Double WR3",4,0,0,"3-5-NOV 34 (11:30) 4-William Trombly pass complete to 83-James Connelly to NOV 30 for 4 yards. Tackle by 31-Robert Johannes.","#4 William Trombly - QB","#40 August Madrid - FB",,,"#21 Jose Queen - RB","#89 Quincy Turley - TE",,"#82 David Lemasters - WR",,"#83 James Connelly - WR",,,"#75 Luis Davidson - LT","#58 Greg Brady - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#96 Thomas Mandell - LDE",,"#54 Juan Bennett - DT","#67 Felipe Crowell - RDE","#93 Jeffrey Alfaro - RDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#43 Al Schwartz - CB",,,,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:54,"NOV 30",1,4,1,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",2,0,0,"4-1-NOV 30 (10:53) 48-Timothy Corral ran to NOV 28 for 2 yards. Tackle by 50-Anthony Munoz.","#4 William Trombly - QB","#41 Timothy Corral - RB",,"#40 August Madrid - FB","#21 Jose Queen - RB","#64 Danny Keating - RG","#89 Quincy Turley - TE",,,,,,"#75 Luis Davidson - LT","#58 Greg Brady - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#96 Thomas Mandell - LDE","#98 Miguel Gross - SLB","#54 Juan Bennett - DT","#67 Felipe Crowell - RDE","#93 Jeffrey Alfaro - RDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#43 Al Schwartz - CB",,,,"#31 Robert Johannes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:13,"NOV 28",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",4,0,0,"1-10-NOV 28 (10:12) 48-Timothy Corral ran to NOV 24 for 4 yards. Tackle by 50-Anthony Munoz.","#4 William Trombly - QB","#41 Timothy Corral - RB",,"#40 August Madrid - FB","#21 Jose Queen - RB","#64 Danny Keating - RG","#89 Quincy Turley - TE",,,,,,"#75 Luis Davidson - LT","#58 Greg Brady - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#96 Thomas Mandell - LDE","#98 Miguel Gross - SLB","#54 Juan Bennett - DT","#67 Felipe Crowell - RDE","#93 Jeffrey Alfaro - RDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#43 Al Schwartz - CB",,,,"#31 Robert Johannes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:38,"NOV 24",1,2,6,"Singleback Big HB Inside Strong","4-3 Normal Double WR2",6,0,0,"2-6-NOV 24 (9:37) 37-August Madrid ran to NOV 18 for 6 yards. Tackle by 52-Thomas Mandell.","#4 William Trombly - QB","#40 August Madrid - FB",,,,"#64 Danny Keating - RG","#89 Quincy Turley - TE","#82 David Lemasters - WR",,"#83 James Connelly - WR",,,"#75 Luis Davidson - LT","#58 Greg Brady - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#96 Thomas Mandell - LDE",,"#54 Juan Bennett - DT","#67 Felipe Crowell - RDE","#93 Jeffrey Alfaro - RDE","#59 Jason Shinkle - SLB","#55 Paul Rivera - WLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#43 Al Schwartz - CB",,,,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:54,"NOV 18",1,3,,"Strong I Normal Quick Hooks","4-3 Normal WLB Outside Blitz",2,0,0,"3-1-NOV 18 (8:53) 4-William Trombly pass complete to 82-David Lemasters to NOV 15 for 2 yards. Tackle by 50-Anthony Munoz.","#4 William Trombly - QB","#21 Jose Queen - RB",,,"#89 Quincy Turley - TE","#64 Danny Keating - RG",,"#82 David Lemasters - WR",,"#83 James Connelly - WR",,,"#75 Luis Davidson - LT","#58 Greg Brady - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#96 Thomas Mandell - LDE",,"#54 Juan Bennett - DT","#67 Felipe Crowell - RDE","#93 Jeffrey Alfaro - RDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#78 Steve Cole - RDE",,,,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:16,"NOV 15",1,1,10,"Split Backs Normal Curls","4-3 Normal WLB MLB Blitz",13,0,0,"1-10-NOV 15 (8:15) 4-William Trombly pass complete to 10-Cody Adkins to NOV 2 for 13 yards. Tackle by 50-Anthony Munoz. 10-Cody Adkins breaks down the CB.","#4 William Trombly - QB","#83 James Connelly - WR",,,"#89 Quincy Turley - TE","#64 Danny Keating - RG",,"#40 August Madrid - FB",,"#10 Cody Adkins - WR",,,"#75 Luis Davidson - LT","#58 Greg Brady - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#96 Thomas Mandell - LDE",,"#54 Juan Bennett - DT","#67 Felipe Crowell - RDE","#93 Jeffrey Alfaro - RDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#43 Al Schwartz - CB",,,,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:36,"NOV 2",1,1,2,"I Formation Power PA Flats","Goal Line Attack #1",2,6,0,"1-2-NOV 2 (7:35) 4-William Trombly pass complete to 22-Danny Keating for 2 yards. TOUCHDOWN! HOU 6 NOV 0","#4 William Trombly - QB","#21 Jose Queen - RB",,"#41 Timothy Corral - RB","#89 Quincy Turley - TE","#64 Danny Keating - RG",,"#82 David Lemasters - WR",,,,,"#75 Luis Davidson - LT","#58 Greg Brady - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#96 Thomas Mandell - LDE","#98 Miguel Gross - SLB","#54 Juan Bennett - DT","#67 Felipe Crowell - RDE","#93 Jeffrey Alfaro - RDE","#59 Jason Shinkle - SLB","#55 Paul Rivera - WLB",,"#90 Ramon Boldt - WLB","#78 Steve Cole - RDE","#21 Rick Edwards - FS",,,,"#33 Troy Tomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:30,"NOV 15",1,7,15,"Field Goal","FG Block",26,7,0,"(7:31) Extra point GOOD by 19-Daniel McCormack. HOU 7 NOV 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#97 Roderick Carver - MLB","#75 Luis Davidson - LT",,,,,,,,,,,,,,"#14 Daniel McCormack - K","#76 Martin Cabrera - LT","#58 Greg Brady - LT","#89 Quincy Turley - TE","#66 Carl Lawlor - C","#65 Christopher Jarman - LT","#62 Douglas Cormier - LT","#21 Jose Queen - RB","#67 Philip Johnson - LG","#96 Thomas Mandell - LDE","#90 Ramon Boldt - WLB","#93 Jeffrey Alfaro - RDE","#98 Miguel Gross - SLB","#98 Frank Mattiace - DT","#31 Robert Johannes - SS","#21 James Wellman - FS","#50 Anthony Munoz - MLB","#54 Juan Bennett - DT","#53 Arthur Ellis - RDE","#24 Larry Ackman - CB"
HOU,7:30,"HOU 35",1,6,10,Kickoff,"Kick Return",,7,0,"(7:31) 19-Daniel McCormack kicks 74 yards from HOU 35 to NOV -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Albert Naquin - RB",,"#96 Thomas Mandell - LDE","#43 Al Schwartz - CB","#50 Anthony Munoz - MLB","#31 Robert Johannes - SS","#24 Larry Ackman - CB","#33 Troy Tomas - SS","#90 Ramon Boldt - WLB","#21 Rick Edwards - FS","#93 Jeffrey Alfaro - RDE","#98 Miguel Gross - SLB","#14 Daniel McCormack - K",,,,,,,,,,,,,,,,,,,,
NOV,7:30,"NOV 25",1,1,10,"I Formation 3WR HB Toss Strong","3-4 Normal Double Blitz",-4,7,0,"1-10-NOV 25 (7:31) 32-Kenneth Boyd ran to NOV 21 for -4 yards. Tackle by 98-Jerry Aiello. PENALTY - Unnecessary Roughness (HOU 98-Jerry Aiello)","#4 James Lightfoot - QB","#32 Kenneth Boyd - TE",,,"#71 Maurice Bennett - RT",,,"#13 James Sheckler - WR","#10 Jonathan Brennan - WR","#88 Ricky Hash - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#92 August Peterson - DT",,"#90 Irvin Balzer - RDE",,"#55 Luis Torres - RDE","#94 Michael Pollock - LDE","#56 Gerry Newton - MLB","#97 Roderick Carver - MLB","#94 Jerry Aiello - WLB","#44 Philip King - SS","#23 Ralph Ledbetter - CB",,,,"#91 Malcolm Nazario - CB","#43 Robert Cole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,7:27,"NOV 36",1,1,10,"I Formation 3WR HB Inside Strong","3-4 Normal OLBs Blitz",-1,7,0,"1-10-NOV 36 (7:28) 32-Kenneth Boyd ran to NOV 35 for -1 yards. Tackle by 92-August Peterson.","#4 James Lightfoot - QB","#32 Kenneth Boyd - TE",,,"#71 Maurice Bennett - RT",,,"#13 James Sheckler - WR","#10 Jonathan Brennan - WR","#88 Ricky Hash - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#92 August Peterson - DT",,"#90 Irvin Balzer - RDE",,"#55 Luis Torres - RDE","#94 Michael Pollock - LDE","#56 Gerry Newton - MLB","#97 Roderick Carver - MLB","#94 Jerry Aiello - WLB","#44 Philip King - SS","#23 Ralph Ledbetter - CB",,,,"#91 Malcolm Nazario - CB","#43 Robert Cole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,6:55,"NOV 35",1,2,11,"I Formation Normal HB Dive","3-4 Normal OLBs Blitz",5,7,0,"2-11-NOV 35 (6:54) 32-Kenneth Boyd ran to NOV 40 for 5 yards. Tackle by 59-Roderick Carver. HOU 92-August Peterson was injured on the play. He looks like he should be able to return.","#4 James Lightfoot - QB","#32 Kenneth Boyd - TE",,,"#71 Maurice Bennett - RT","#80 Steven Melin - TE",,"#13 James Sheckler - WR",,"#88 Ricky Hash - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#92 August Peterson - DT",,"#90 Irvin Balzer - RDE",,"#55 Luis Torres - RDE","#94 Michael Pollock - LDE","#56 Gerry Newton - MLB","#97 Roderick Carver - MLB","#94 Jerry Aiello - WLB","#44 Philip King - SS","#23 Ralph Ledbetter - CB",,,,"#91 Malcolm Nazario - CB","#43 Robert Cole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,6:21,"NOV 40",1,3,6,"Singleback Big Ins and Outs","Nickel Normal Man Cover 2",10,7,0,"3-6-NOV 40 (6:20) 17-James Lightfoot pass complete to 86-Clayton Worthey to NOV 50 for 10 yards. Tackle by 23-Ralph Ledbetter. Nice job by 86-Clayton Worthey on that route to lose his coverage.","#4 James Lightfoot - QB","#32 Kenneth Boyd - TE",,,,"#80 Steven Melin - TE","#12 Clayton Worthey - WR","#13 James Sheckler - WR",,"#88 Ricky Hash - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#99 Leo Thompson - DT",,"#90 Irvin Balzer - RDE","#74 Stanley Thompson - LDE","#55 Luis Torres - RDE",,"#94 Michael Pollock - LDE",,"#97 Roderick Carver - MLB","#44 Philip King - SS","#23 Ralph Ledbetter - CB",,"#40 David Taylor - CB",,"#91 Malcolm Nazario - CB","#43 Robert Cole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,5:46,"NOV 50",1,1,10,"I Formation Normal HB Dive","3-4 Normal Double Blitz",-1,7,0,"1-10-NOV 50 (5:45) 32-Kenneth Boyd ran to NOV 48 for -1 yards. Tackle by 96-Irvin Balzer.","#4 James Lightfoot - QB","#32 Kenneth Boyd - TE",,,"#71 Maurice Bennett - RT","#80 Steven Melin - TE",,"#13 James Sheckler - WR",,"#88 Ricky Hash - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#99 Leo Thompson - DT",,"#90 Irvin Balzer - RDE",,"#55 Luis Torres - RDE","#94 Michael Pollock - LDE","#56 Gerry Newton - MLB","#97 Roderick Carver - MLB","#94 Jerry Aiello - WLB","#44 Philip King - SS","#23 Ralph Ledbetter - CB",,,,"#91 Malcolm Nazario - CB","#43 Robert Cole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,5:01,"NOV 48",1,2,11,"Singleback Slot Strong TE Slot Curls","Nickel Normal Double LB Blitz",1,7,0,"2-11-NOV 48 (5:00) 17-James Lightfoot pass complete to 10-Jonathan Brennan to NOV 50 for 1 yards. Tackle by 40-David Taylor.","#4 James Lightfoot - QB","#32 Kenneth Boyd - TE",,,,"#80 Steven Melin - TE",,"#13 James Sheckler - WR","#10 Jonathan Brennan - WR","#88 Ricky Hash - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#99 Leo Thompson - DT",,"#90 Irvin Balzer - RDE","#74 Stanley Thompson - LDE","#55 Luis Torres - RDE",,"#94 Michael Pollock - LDE",,"#97 Roderick Carver - MLB","#44 Philip King - SS","#23 Ralph Ledbetter - CB",,"#40 David Taylor - CB",,"#91 Malcolm Nazario - CB","#43 Robert Cole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,4:16,"NOV 50",1,3,10,"I Formation Normal PA Streaks","3-4 Normal Man Cover 1",-10,7,0,"3-10-NOV 50 (4:15) 17-James Lightfoot sacked at NOV 40 for -10 yards (54-Leo Thompson). Sack allowed by 72-Rudolph Guerrero.","#4 James Lightfoot - QB","#32 Kenneth Boyd - TE",,,"#71 Maurice Bennett - RT","#80 Steven Melin - TE",,"#13 James Sheckler - WR",,"#88 Ricky Hash - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#99 Leo Thompson - DT",,"#90 Irvin Balzer - RDE",,"#55 Luis Torres - RDE","#94 Michael Pollock - LDE","#56 Gerry Newton - MLB","#97 Roderick Carver - MLB","#94 Jerry Aiello - WLB","#44 Philip King - SS","#23 Ralph Ledbetter - CB",,,,"#91 Malcolm Nazario - CB","#43 Robert Cole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,3:41,"NOV 40",1,4,20,Punt,"Punt Return",,7,0,"4-20-NOV 40 (3:40) 4-Jeff Johnson punts 40 yards to HOU 20. Fair Catch by 83-James Connelly.",,,,,,,,,,,,,,,,,,"#9 Jeff Johnson - P",,,,,,,,,,,,,,,,,,,"#80 Steven Melin - TE",,"#83 James Connelly - WR",,,"#91 Malcolm Nazario - CB","#20 Lloyd McCoy - CB","#94 Jerry Aiello - WLB",,"#74 Stanley Thompson - LDE","#55 Luis Torres - RDE",,"#44 Philip King - SS",,,,"#43 Donald Dahlquist - FB","#65 Emmitt James - LT","#32 Kenneth Boyd - TE","#75 Gerald Demott - C","#66 Damon Fisher - RG","#66 Donald Glenn - LG",,"#99 Leo Thompson - DT","#97 Roderick Carver - MLB","#90 Irvin Balzer - RDE","#56 Gerry Newton - MLB",,,,,,,
HOU,3:32,"HOU 20",1,1,10,"Split Backs Normal Curls","46 Normal Outside Blitz",6,7,0,"1-10-HOU 20 (3:33) 4-William Trombly pass complete to 22-Danny Keating to HOU 26 for 6 yards. Tackle by 50-Anthony Munoz.","#4 William Trombly - QB","#83 James Connelly - WR",,,"#89 Quincy Turley - TE","#64 Danny Keating - RG",,"#40 August Madrid - FB",,"#10 Cody Adkins - WR",,,"#75 Luis Davidson - LT","#58 Greg Brady - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#96 Thomas Mandell - LDE",,"#54 Juan Bennett - DT","#67 Felipe Crowell - RDE","#93 Jeffrey Alfaro - RDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#43 Al Schwartz - CB",,,,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,2:58,"HOU 26",1,2,4,"I Formation Normal PA Outside Curls","4-3 Normal Double WR2",5,7,0,"2-4-HOU 26 (2:57) 4-William Trombly pass complete to 82-David Lemasters to HOU 30 for 5 yards. Tackle by 24-Larry Ackman.","#4 William Trombly - QB","#40 August Madrid - FB",,,"#89 Quincy Turley - TE","#64 Danny Keating - RG",,"#82 David Lemasters - WR",,"#83 James Connelly - WR",,,"#75 Luis Davidson - LT","#58 Greg Brady - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#96 Thomas Mandell - LDE",,"#54 Juan Bennett - DT","#67 Felipe Crowell - RDE","#93 Jeffrey Alfaro - RDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#43 Al Schwartz - CB",,,,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,2:17,"HOU 30",1,1,10,"Singleback Slot Strong TE Slot Curls","Nickel Normal 3 Deep Man Under",14,7,0,"1-10-HOU 30 (2:16) 4-William Trombly pass complete to 10-Cody Adkins to HOU 45 for 14 yards. Tackle by 43-Al Schwartz. 10-Cody Adkins made a great move on the CB.","#4 William Trombly - QB","#40 August Madrid - FB",,,,"#64 Danny Keating - RG",,"#82 David Lemasters - WR","#83 James Connelly - WR","#10 Cody Adkins - WR",,,"#75 Luis Davidson - LT","#58 Greg Brady - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#96 Thomas Mandell - LDE",,"#54 Juan Bennett - DT","#67 Felipe Crowell - RDE","#93 Jeffrey Alfaro - RDE",,"#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#43 Al Schwartz - CB",,"#78 Steve Cole - RDE",,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,1:38,"HOU 45",1,1,10,"Strong I Normal Quick Hooks","46 Normal Outside Blitz",4,7,0,"1-10-HOU 45 (1:37) 4-William Trombly pass complete to 21-Jose Queen to HOU 49 for 4 yards. Tackle by 59-Jason Shinkle. Nice job by 21-Jose Queen on that route to lose his coverage.","#4 William Trombly - QB","#21 Jose Queen - RB",,,"#89 Quincy Turley - TE","#64 Danny Keating - RG",,"#82 David Lemasters - WR",,"#10 Cody Adkins - WR",,,"#75 Luis Davidson - LT","#58 Greg Brady - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#96 Thomas Mandell - LDE",,"#54 Juan Bennett - DT","#67 Felipe Crowell - RDE","#93 Jeffrey Alfaro - RDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#43 Al Schwartz - CB",,,,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,0:57,"HOU 49",1,2,6,"Singleback Big PA Curls","4-3 Normal Double WR3",4,7,0,"2-6-HOU 49 (0:56) 4-William Trombly pass complete to 10-Cody Adkins to NOV 47 for 4 yards. Tackle by 59-Jason Shinkle.","#4 William Trombly - QB","#24 Chase Miles - RB",,,,"#89 Quincy Turley - TE","#40 August Madrid - FB","#83 James Connelly - WR",,"#10 Cody Adkins - WR",,,"#75 Luis Davidson - LT","#58 Greg Brady - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#96 Thomas Mandell - LDE",,"#54 Juan Bennett - DT","#67 Felipe Crowell - RDE","#93 Jeffrey Alfaro - RDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#43 Al Schwartz - CB",,,,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,