HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,3,,,,0,0,"NOV has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,15:00,"NOV 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Jordan Fuller kicks 69 yards from NOV 35 to NJG -4. 12-Aaron Paul to NJG 28 for 33 yards. Tackle by 52-Curtis Taylor. NJG 98-Bryan Helms was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Aaron Paul - WR",,"#27 Bernardo Schoenberger - SS","#28 Lars Ulrich - CB","#99 Indiana Jones - RDE","#94 Rod Martin - FS","#32 Bruce Dickinson - CB","#91 Bryan Helms - SLB","#36 Walter Moore - SS","#90 Jeff Hanneman - WLB","#91 Bon Scott - WLB","#44 Marty McFly - CB","#1 Jordan Fuller - K",,,,,,,,,,,,,,,,,,,,
NJG,14:55,"NJG 28",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-NJG 28 (14:56) 5-Ric Flair pass Pass knocked down by 53-Fredrick Brown. incomplete, intended for 81-Marcus Medina.","#5 Ric Flair - QB","#43 Rudi Johnson - RB",,,"#39 Radar O'Reilly - FB","#81 Calvin Hobbes - TE",,"#89 Justin Timberlake - WR",,"#81 Marcus Medina - WR",,,"#75 Don ""Donkey"" Kong - LT","#72 Andre The Giant - C","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#73 Dusty Baker - LG",,"#93 Jeffrey Alfaro - RDE",,"#54 Juan Bennett - DT","#97 Chris McAdams - LDE","#92 Curtis Taylor - LDE","#98 Miguel Gross - SLB","#55 Paul Rivera - WLB",,"#99 Fredrick Brown - SLB","#41 Robert Shuler - CB","#25 Ricky Mardis - CB",,,,"#30 Brian Newberry - CB","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,14:52,"NJG 28",1,2,10,"Singleback Big HB Inside Strong","Nickel Normal Double WR1",1,0,0,"2-10-NJG 28 (14:53) 32-Rudi Johnson ran to NJG 29 for 1 yards. Tackle by 97-Chris McAdams.","#5 Ric Flair - QB","#43 Rudi Johnson - RB",,,,"#81 Calvin Hobbes - TE","#46 Todd Christensen - FB","#89 Justin Timberlake - WR",,"#12 Aaron Paul - WR",,,"#75 Don ""Donkey"" Kong - LT","#72 Andre The Giant - C","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#73 Dusty Baker - LG",,"#93 Jeffrey Alfaro - RDE",,"#54 Juan Bennett - DT","#97 Chris McAdams - LDE","#92 Curtis Taylor - LDE",,"#55 Paul Rivera - WLB",,"#99 Fredrick Brown - SLB","#41 Robert Shuler - CB","#34 Dennis Camp - CB",,"#25 Ricky Mardis - CB",,"#30 Brian Newberry - CB","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,14:21,"NJG 29",1,3,9,"Singleback Big WR Deep","Nickel Normal Man Cover 2",,0,0,"3-9-NJG 29 (14:20) 5-Ric Flair pass incomplete, dropped by 89-Justin Timberlake.","#5 Ric Flair - QB","#43 Rudi Johnson - RB",,,,"#81 Calvin Hobbes - TE","#46 Todd Christensen - FB","#89 Justin Timberlake - WR",,"#12 Aaron Paul - WR",,,"#75 Don ""Donkey"" Kong - LT","#72 Andre The Giant - C","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#73 Dusty Baker - LG",,"#93 Jeffrey Alfaro - RDE",,"#54 Juan Bennett - DT","#97 Chris McAdams - LDE","#92 Curtis Taylor - LDE",,"#55 Paul Rivera - WLB",,"#99 Fredrick Brown - SLB","#41 Robert Shuler - CB","#34 Dennis Camp - CB",,"#25 Ricky Mardis - CB",,"#30 Brian Newberry - CB","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,14:16,"NJG 29",1,4,9,Punt,"Punt Return",,0,0,"4-9-NJG 29 (14:17) 10-Clark W. Griswold punts 45 yards to NOV 27. Fair Catch by 13-James Sheckler.",,,,,,,,,,,,,,,,,,"#10 Clark W. Griswold - P",,,,,,,,,,,,,,,,,,,"#79 Everett Bowers - RG",,"#13 James Sheckler - WR",,,"#75 Gerald Demott - C","#22 Daniel Reiss - FB","#62 Donald Cook - LT",,"#63 Jacob Owens - RG","#73 Mitchell Jackson - LT",,"#43 Donald Dahlquist - FB",,,,"#72 Eddie Head - RT","#73 Dusty Baker - LG","#58 Kent Hull - LG","#75 Don ""Donkey"" Kong - LT","#52 Ponyboy Curtis - LG","#69 Steve Niehaus - RG",,"#98 Miguel Gross - SLB","#92 Curtis Taylor - LDE","#55 Paul Rivera - WLB","#93 Jeffrey Alfaro - RDE",,,,,,,
NOV,14:09,"NOV 27",1,1,10,"I Formation 3WR FL Post","Nickel Normal Shallow Zone Deep",23,0,0,"1-10-NOV 27 (14:10) 5-James Perry pass complete to 13-James Sheckler to NOV 50 for 23 yards.","#5 James Perry - QB","#13 James Sheckler - WR",,,"#22 Daniel Reiss - FB",,,"#12 Clayton Worthey - WR","#89 Socrates Rogers - WR","#88 Ricky Hash - WR",,,"#62 Donald Cook - LT","#66 Franklin Thompson - LG","#75 Gerald Demott - C","#60 Allen Bateman - LG","#73 Mitchell Jackson - LT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#62 Len Bias - DT","#97 Carlos Zambrano - LDE",,"#90 Jeff Hanneman - WLB",,"#94 Rod Martin - FS","#28 Lars Ulrich - CB","#21 Bob Marley - CB",,"#27 Bernardo Schoenberger - SS",,"#36 Walter Moore - SS","#44 Marty McFly - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,13:29,"NOV 50",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Double WR1",13,0,0,"1-10-NOV 50 (13:28) 13-James Sheckler ran to NJG 37 for 13 yards. Tackle by 38-Bruce Dickinson.","#5 James Perry - QB","#13 James Sheckler - WR",,,,"#22 Daniel Reiss - FB",,"#89 Socrates Rogers - WR","#84 Joe Daniels - WR","#88 Ricky Hash - WR",,,"#62 Donald Cook - LT","#66 Franklin Thompson - LG","#75 Gerald Demott - C","#60 Allen Bateman - LG","#73 Mitchell Jackson - LT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#62 Len Bias - DT","#97 Carlos Zambrano - LDE",,"#99 Indiana Jones - RDE",,"#94 Rod Martin - FS","#32 Bruce Dickinson - CB","#28 Lars Ulrich - CB",,"#21 Bob Marley - CB",,"#36 Walter Moore - SS","#44 Marty McFly - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,12:48,"NJG 37",1,1,10,"Singleback Normal HB Release Mid","Nickel Normal Double WR1",11,0,0,"1-10-NJG 37 (12:47) 5-James Perry pass complete to 39-Bernard McCarter to NJG 26 for 11 yards. Tackle by 53-Rod Martin.","#5 James Perry - QB","#39 Bernard McCarter - WR",,,,"#22 Daniel Reiss - FB",,"#89 Socrates Rogers - WR","#84 Joe Daniels - WR","#88 Ricky Hash - WR",,,"#62 Donald Cook - LT","#66 Franklin Thompson - LG","#75 Gerald Demott - C","#60 Allen Bateman - LG","#73 Mitchell Jackson - LT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#62 Len Bias - DT","#97 Carlos Zambrano - LDE",,"#99 Indiana Jones - RDE",,"#94 Rod Martin - FS","#32 Bruce Dickinson - CB","#28 Lars Ulrich - CB",,"#21 Bob Marley - CB",,"#29 Charlie Hustle - SS","#44 Marty McFly - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,12:02,"NJG 26",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR1",11,0,0,"1-10-NJG 26 (12:01) 84-Joe Daniels ran to NJG 16 for 11 yards. Tackle by 38-Bruce Dickinson.","#5 James Perry - QB","#84 Joe Daniels - WR",,,"#22 Daniel Reiss - FB",,,"#12 Clayton Worthey - WR","#39 Bernard McCarter - WR","#88 Ricky Hash - WR",,,"#62 Donald Cook - LT","#66 Franklin Thompson - LG","#75 Gerald Demott - C","#60 Allen Bateman - LG","#73 Mitchell Jackson - LT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#62 Len Bias - DT","#97 Carlos Zambrano - LDE",,"#99 Indiana Jones - RDE",,"#94 Rod Martin - FS","#32 Bruce Dickinson - CB","#28 Lars Ulrich - CB",,"#21 Bob Marley - CB",,"#36 Walter Moore - SS","#26 Vann McElroy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,11:22,"NJG 16",1,1,10,"Singleback Normal WR Quick In","Nickel Normal Double LB Blitz",15,0,0,"1-10-NJG 16 (11:21) 5-James Perry pass complete to 88-Ricky Hash to NJG 1 for 15 yards. Tackle by 37-Marty McFly.","#5 James Perry - QB","#13 James Sheckler - WR",,,,"#22 Daniel Reiss - FB",,"#89 Socrates Rogers - WR","#84 Joe Daniels - WR","#88 Ricky Hash - WR",,,"#62 Donald Cook - LT","#66 Franklin Thompson - LG","#75 Gerald Demott - C","#60 Allen Bateman - LG","#73 Mitchell Jackson - LT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#62 Len Bias - DT","#97 Carlos Zambrano - LDE",,"#99 Indiana Jones - RDE",,"#94 Rod Martin - FS","#32 Bruce Dickinson - CB","#28 Lars Ulrich - CB",,"#21 Bob Marley - CB",,"#36 Walter Moore - SS","#44 Marty McFly - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,10:35,"NJG 1",1,1,1,"Singleback Normal HB Release Mid","Nickel Normal Double WR3",,0,0,"1-1-NJG 1 (10:34) 5-James Perry pass incomplete, intended for 43-Donald Dahlquist.","#5 James Perry - QB","#43 Donald Dahlquist - FB",,,,"#22 Daniel Reiss - FB",,"#12 Clayton Worthey - WR","#84 Joe Daniels - WR","#39 Bernard McCarter - WR",,,"#62 Donald Cook - LT","#66 Franklin Thompson - LG","#75 Gerald Demott - C","#60 Allen Bateman - LG","#73 Mitchell Jackson - LT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#62 Len Bias - DT","#97 Carlos Zambrano - LDE",,"#99 Indiana Jones - RDE",,"#94 Rod Martin - FS","#21 Bob Marley - CB","#27 Bernardo Schoenberger - SS",,"#32 Bruce Dickinson - CB",,"#29 Charlie Hustle - SS","#26 Vann McElroy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,10:30,"NJG 1",1,2,1,"Goal Line Normal FB Dive","3-4 Normal Double WR2",1,0,6,"2-1-NJG 1 (10:31) 13-James Sheckler ran for 1 yards. TOUCHDOWN! NJG 0 NOV 6","#5 James Perry - QB","#88 Ricky Hash - WR",,"#22 Daniel Reiss - FB","#13 James Sheckler - WR","#43 Donald Dahlquist - FB","#84 Joe Daniels - WR",,,,,,"#73 Mitchell Jackson - LT","#77 Joseph Ingram - RG","#75 Gerald Demott - C","#58 Samuel Simeon - C","#66 Franklin Thompson - LG",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT",,"#97 Carlos Zambrano - LDE","#91 Bon Scott - WLB","#99 Indiana Jones - RDE","#90 Jeff Hanneman - WLB","#94 Rod Martin - FS","#28 Lars Ulrich - CB","#21 Bob Marley - CB",,,,"#36 Walter Moore - SS","#44 Marty McFly - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,10:29,"NJG 2",1,7,2,"I Formation 3WR PA Fullback Flat","Dime Normal FS Blitz",,0,6,"(10:30) 5-James Perry pass incomplete, intended for 82-Clayton Worthey.","#5 James Perry - QB","#89 Socrates Rogers - WR",,,"#46 Donald Cox - FB",,,"#13 James Sheckler - WR","#88 Ricky Hash - WR","#12 Clayton Worthey - WR",,,"#62 Donald Cook - LT","#66 Franklin Thompson - LG","#75 Gerald Demott - C","#69 Ricardo Outten - LG","#73 Mitchell Jackson - LT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#62 Len Bias - DT","#97 Carlos Zambrano - LDE",,"#99 Indiana Jones - RDE",,,"#32 Bruce Dickinson - CB","#28 Lars Ulrich - CB","#27 Bernardo Schoenberger - SS","#21 Bob Marley - CB",,"#36 Walter Moore - SS","#44 Marty McFly - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,10:29,"NOV 35",1,6,10,Kickoff,"Kick Return",,0,6,"(10:30) 12-Jordan Fuller kicks 65 yards from NOV 35 to NJG 0. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Aaron Paul - WR",,"#27 Bernardo Schoenberger - SS","#28 Lars Ulrich - CB","#99 Indiana Jones - RDE","#94 Rod Martin - FS","#32 Bruce Dickinson - CB","#91 Bryan Helms - SLB","#36 Walter Moore - SS","#90 Jeff Hanneman - WLB","#91 Bon Scott - WLB","#44 Marty McFly - CB","#1 Jordan Fuller - K",,,,,,,,,,,,,,,,,,,,
NJG,10:29,"NJG 25",1,1,10,"Weak I Big HB Counter Weak","Nickel Normal Man Cover 2",16,0,6,"1-10-NJG 25 (10:30) 32-Rudi Johnson ran to NJG 41 for 16 yards. Tackle by 34-Dennis Camp. NJG 46-Todd Christensen was injured on the play. He looks like he should be able to return.","#5 Ric Flair - QB","#43 Rudi Johnson - RB",,,"#39 Radar O'Reilly - FB","#81 Calvin Hobbes - TE","#46 Todd Christensen - FB","#89 Justin Timberlake - WR",,,,,"#75 Don ""Donkey"" Kong - LT","#72 Andre The Giant - C","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#73 Dusty Baker - LG",,"#93 Jeffrey Alfaro - RDE",,"#54 Juan Bennett - DT","#97 Chris McAdams - LDE","#92 Curtis Taylor - LDE",,"#55 Paul Rivera - WLB",,"#99 Fredrick Brown - SLB","#41 Robert Shuler - CB","#34 Dennis Camp - CB",,"#25 Ricky Mardis - CB",,"#30 Brian Newberry - CB","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,9:49,"NJG 41",1,1,10,"I Formation Normal FB Middle","4-3 Normal Man OLB Flat Zone",,0,6,"1-10-NJG 41 (9:48) 5-Ric Flair pass Pass knocked down by 55-Paul Rivera. incomplete, intended for 39-Radar O'Reilly.","#5 Ric Flair - QB","#2 Magic Johnson  - WR",,,"#39 Radar O'Reilly - FB","#81 Calvin Hobbes - TE",,"#89 Justin Timberlake - WR",,"#12 Aaron Paul - WR",,,"#75 Don ""Donkey"" Kong - LT","#72 Andre The Giant - C","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#73 Dusty Baker - LG",,"#93 Jeffrey Alfaro - RDE",,"#54 Juan Bennett - DT","#97 Chris McAdams - LDE","#92 Curtis Taylor - LDE","#98 Miguel Gross - SLB","#55 Paul Rivera - WLB",,"#99 Fredrick Brown - SLB","#41 Robert Shuler - CB","#25 Ricky Mardis - CB",,,,"#30 Brian Newberry - CB","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,9:45,"NJG 41",1,2,10,"Singleback Big WR Deep","Nickel Normal Double WR1",10,0,6,"2-10-NJG 41 (9:46) 5-Ric Flair pass complete to 84-Calvin Hobbes to NOV 49 for 10 yards. Tackle by 41-Robert Shuler.","#5 Ric Flair - QB","#2 Magic Johnson  - WR",,,,"#81 Calvin Hobbes - TE","#43 Rudi Johnson - RB","#89 Justin Timberlake - WR",,"#12 Aaron Paul - WR",,,"#75 Don ""Donkey"" Kong - LT","#72 Andre The Giant - C","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#73 Dusty Baker - LG",,"#93 Jeffrey Alfaro - RDE",,"#54 Juan Bennett - DT","#97 Chris McAdams - LDE","#92 Curtis Taylor - LDE",,"#55 Paul Rivera - WLB",,"#99 Fredrick Brown - SLB","#41 Robert Shuler - CB","#34 Dennis Camp - CB",,"#25 Ricky Mardis - CB",,"#30 Brian Newberry - CB","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,9:04,"NOV 49",1,3,,"Shotgun Normal HB Flare","Quarter Normal Man Short Zone",-1,0,6,"3-1-NOV 49 (9:03) 5-Ric Flair pass complete to 44-Magic Johnson  to NJG 50 for -1 yards. Tackle by 13-James Sheckler. Nice job by 44-Magic Johnson  on that route to lose his coverage.","#5 Ric Flair - QB","#2 Magic Johnson  - WR",,,,"#81 Calvin Hobbes - TE",,"#89 Justin Timberlake - WR","#81 Marcus Medina - WR","#12 Aaron Paul - WR",,,"#75 Don ""Donkey"" Kong - LT","#72 Andre The Giant - C","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#73 Dusty Baker - LG",,"#93 Jeffrey Alfaro - RDE",,"#54 Juan Bennett - DT",,"#92 Curtis Taylor - LDE",,"#55 Paul Rivera - WLB",,,"#41 Robert Shuler - CB","#34 Dennis Camp - CB","#90 Rocky Garfield - CB","#25 Ricky Mardis - CB","#13 James Sheckler - WR","#30 Brian Newberry - CB","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,8:20,"NJG 50",1,4,2,Punt,"Punt Return",,0,6,"4-2-NJG 50 (8:19) 10-Clark W. Griswold punts 44 yards to NOV 7. Fair Catch by 13-James Sheckler.",,,,,,,,,,,,,,,,,,"#10 Clark W. Griswold - P",,,,,,,,,,,,,,,,,,,"#79 Everett Bowers - RG",,"#13 James Sheckler - WR",,,"#75 Gerald Demott - C","#22 Daniel Reiss - FB","#62 Donald Cook - LT",,"#63 Jacob Owens - RG","#73 Mitchell Jackson - LT",,"#43 Donald Dahlquist - FB",,,,"#72 Eddie Head - RT","#73 Dusty Baker - LG","#58 Kent Hull - LG","#75 Don ""Donkey"" Kong - LT","#52 Ponyboy Curtis - LG","#69 Steve Niehaus - RG",,"#98 Miguel Gross - SLB","#92 Curtis Taylor - LDE","#55 Paul Rivera - WLB","#93 Jeffrey Alfaro - RDE",,,,,,,
NOV,8:11,"NOV 7",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double LB Blitz",5,0,6,"1-10-NOV 7 (8:12) 13-James Sheckler ran to NOV 11 for 5 yards. Tackle by 36-Walter Moore.","#5 James Perry - QB","#13 James Sheckler - WR",,,"#22 Daniel Reiss - FB",,,"#12 Clayton Worthey - WR","#89 Socrates Rogers - WR","#88 Ricky Hash - WR",,,"#62 Donald Cook - LT","#66 Franklin Thompson - LG","#75 Gerald Demott - C","#60 Allen Bateman - LG","#73 Mitchell Jackson - LT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#62 Len Bias - DT","#97 Carlos Zambrano - LDE",,"#90 Jeff Hanneman - WLB",,"#94 Rod Martin - FS","#28 Lars Ulrich - CB","#21 Bob Marley - CB",,"#27 Bernardo Schoenberger - SS",,"#36 Walter Moore - SS","#44 Marty McFly - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,7:31,"NOV 11",1,2,5,"I Formation 3WR HB Inside Weak","4-3 Under Double Safety Blitz",,0,6,"2-5-NOV 11 (7:30) 13-James Sheckler ran to NOV 12 for a short gain. Tackle by 37-Marty McFly.","#5 James Perry - QB","#13 James Sheckler - WR",,,"#22 Daniel Reiss - FB",,,"#12 Clayton Worthey - WR","#89 Socrates Rogers - WR","#88 Ricky Hash - WR",,,"#62 Donald Cook - LT","#66 Franklin Thompson - LG","#75 Gerald Demott - C","#60 Allen Bateman - LG","#73 Mitchell Jackson - LT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#62 Len Bias - DT","#97 Carlos Zambrano - LDE","#91 Bon Scott - WLB","#99 Indiana Jones - RDE",,"#94 Rod Martin - FS","#32 Bruce Dickinson - CB","#28 Lars Ulrich - CB",,,,"#36 Walter Moore - SS","#44 Marty McFly - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,6:56,"NOV 12",1,3,5,"I Formation 3WR HB Inside Strong","Nickel Normal Shallow Zone Deep",2,0,6,"3-5-NOV 12 (6:55) 13-James Sheckler ran to NOV 14 for 2 yards. Tackle by 99-Indiana Jones.","#5 James Perry - QB","#13 James Sheckler - WR",,,"#22 Daniel Reiss - FB",,,"#12 Clayton Worthey - WR","#89 Socrates Rogers - WR","#88 Ricky Hash - WR",,,"#62 Donald Cook - LT","#66 Franklin Thompson - LG","#75 Gerald Demott - C","#60 Allen Bateman - LG","#73 Mitchell Jackson - LT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#62 Len Bias - DT","#97 Carlos Zambrano - LDE",,"#99 Indiana Jones - RDE",,"#94 Rod Martin - FS","#32 Bruce Dickinson - CB","#28 Lars Ulrich - CB",,"#21 Bob Marley - CB",,"#36 Walter Moore - SS","#44 Marty McFly - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,6:22,"NOV 14",1,4,3,Punt,"Punt Return",,0,6,"4-3-NOV 14 (6:21) 7-Henry Vogt punts 47 yards to NJG 39. 12-Aaron Paul to NJG 45 for 6 yards. Tackle by 52-Curtis Taylor.",,,,,,,,,,,,,,,,,,"#7 Henry Vogt - P",,,,,,,,,,,,,,,,,,,"#74 Jason Hopson - RG",,"#12 Aaron Paul - WR",,,"#99 Indiana Jones - RDE","#94 Rod Martin - FS","#32 Bruce Dickinson - CB",,"#36 Walter Moore - SS","#90 Jeff Hanneman - WLB",,"#44 Marty McFly - CB",,,,"#25 Ricky Mardis - CB","#22 Daniel Reiss - FB","#62 Donald Cook - LT","#75 Gerald Demott - C","#63 Jacob Owens - RG","#41 Robert Shuler - CB",,"#91 Bon Scott - WLB","#74 Mike Tyson - RDE","#79 Ernest Huggins - LDE","#97 Carlos Zambrano - LDE",,,,,,,
NJG,6:11,"NJG 45",1,1,10,"Singleback Slot Strong HB Counter","Dime Flat 2 Deep Man Under",6,0,6,"1-10-NJG 45 (6:12) 32-Rudi Johnson ran to NOV 49 for 6 yards. Tackle by 51-Jerry Sims.","#5 Ric Flair - QB","#43 Rudi Johnson - RB",,,,"#81 Calvin Hobbes - TE",,"#89 Justin Timberlake - WR","#81 Marcus Medina - WR","#12 Aaron Paul - WR",,,"#75 Don ""Donkey"" Kong - LT","#72 Andre The Giant - C","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#73 Dusty Baker - LG",,"#93 Jeffrey Alfaro - RDE",,"#54 Juan Bennett - DT","#92 Irving Lee - LDE","#97 Chris McAdams - LDE",,"#51 Jerry Sims - CB",,,"#34 Dennis Camp - CB","#90 Rocky Garfield - CB","#88 Ricky Hash - WR","#13 James Sheckler - WR",,"#30 Brian Newberry - CB","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,5:33,"NOV 49",1,2,4,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",4,0,6,"2-4-NOV 49 (5:32) 44-Magic Johnson  ran to NOV 45 for 4 yards. Tackle by 53-Fredrick Brown.","#5 Ric Flair - QB","#2 Magic Johnson  - WR",,,"#39 Radar O'Reilly - FB","#81 Calvin Hobbes - TE",,"#89 Justin Timberlake - WR",,"#12 Aaron Paul - WR",,,"#75 Don ""Donkey"" Kong - LT","#72 Andre The Giant - C","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#73 Dusty Baker - LG",,"#93 Jeffrey Alfaro - RDE",,"#54 Juan Bennett - DT","#97 Chris McAdams - LDE","#92 Curtis Taylor - LDE","#98 Miguel Gross - SLB","#55 Paul Rivera - WLB",,"#99 Fredrick Brown - SLB","#41 Robert Shuler - CB","#25 Ricky Mardis - CB",,,,"#30 Brian Newberry - CB","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,4:52,"NOV 45",1,1,10,"Singleback Big TE Flat Curl","Nickel 3-3-5 Cover 2 Man Under",15,0,6,"1-10-NOV 45 (4:51) 5-Ric Flair pass complete to 46-Todd Christensen to NOV 30 for 15 yards. Tackle by 21-Joseph Natoli. PENALTY - Pass Interference (NOV 98-Miguel Gross) (Declined)","#5 Ric Flair - QB","#43 Rudi Johnson - RB",,,,"#81 Calvin Hobbes - TE","#46 Todd Christensen - FB","#89 Justin Timberlake - WR",,"#12 Aaron Paul - WR",,,"#75 Don ""Donkey"" Kong - LT","#72 Andre The Giant - C","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#73 Dusty Baker - LG",,"#93 Jeffrey Alfaro - RDE",,"#54 Juan Bennett - DT",,"#92 Curtis Taylor - LDE","#98 Miguel Gross - SLB","#55 Paul Rivera - WLB",,"#99 Fredrick Brown - SLB","#41 Robert Shuler - CB","#34 Dennis Camp - CB",,"#25 Ricky Mardis - CB",,"#30 Brian Newberry - CB","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,4:46,"NOV 30",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Cover 2",1,0,6,"1-10-NOV 30 (4:47) 32-Rudi Johnson ran to NOV 28 for 1 yards. Tackle by 93-Jeffrey Alfaro.","#5 Ric Flair - QB","#43 Rudi Johnson - RB",,,"#39 Radar O'Reilly - FB","#81 Calvin Hobbes - TE",,"#89 Justin Timberlake - WR",,"#12 Aaron Paul - WR",,,"#75 Don ""Donkey"" Kong - LT","#72 Andre The Giant - C","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#73 Dusty Baker - LG",,"#93 Jeffrey Alfaro - RDE",,"#54 Juan Bennett - DT","#97 Chris McAdams - LDE","#92 Curtis Taylor - LDE","#98 Miguel Gross - SLB","#55 Paul Rivera - WLB",,"#99 Fredrick Brown - SLB","#41 Robert Shuler - CB","#25 Ricky Mardis - CB",,,,"#30 Brian Newberry - CB","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,4:13,"NOV 28",1,2,9,"Strong I Normal HB Dive Strong","4-3 Normal Man OLB Flat Zone",5,0,6,"2-9-NOV 28 (4:12) 32-Rudi Johnson ran to NOV 24 for 5 yards. Tackle by 98-Miguel Gross.","#5 Ric Flair - QB","#43 Rudi Johnson - RB",,,"#39 Radar O'Reilly - FB","#81 Calvin Hobbes - TE",,"#89 Justin Timberlake - WR",,"#12 Aaron Paul - WR",,,"#75 Don ""Donkey"" Kong - LT","#72 Andre The Giant - C","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#73 Dusty Baker - LG",,"#93 Jeffrey Alfaro - RDE",,"#54 Juan Bennett - DT","#97 Chris McAdams - LDE","#92 Curtis Taylor - LDE","#98 Miguel Gross - SLB","#55 Paul Rivera - WLB",,"#99 Fredrick Brown - SLB","#41 Robert Shuler - CB","#25 Ricky Mardis - CB",,,,"#30 Brian Newberry - CB","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,3:29,"NOV 24",1,3,4,"Shotgun Normal HB Flare","Dime Flat 2 Deep Man Under",-11,0,6,"3-4-NOV 24 (3:28) 5-Ric Flair sacked at NOV 34 for -11 yards (52-Curtis Taylor). Sack allowed by 75-Don ""Donkey"" Kong.","#5 Ric Flair - QB","#43 Rudi Johnson - RB",,,,"#81 Calvin Hobbes - TE",,"#89 Justin Timberlake - WR","#81 Marcus Medina - WR","#12 Aaron Paul - WR",,,"#75 Don ""Donkey"" Kong - LT","#72 Andre The Giant - C","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#73 Dusty Baker - LG",,"#93 Jeffrey Alfaro - RDE",,"#54 Juan Bennett - DT","#97 Chris McAdams - LDE","#92 Curtis Taylor - LDE",,"#55 Paul Rivera - WLB",,,"#41 Robert Shuler - CB","#34 Dennis Camp - CB","#90 Rocky Garfield - CB","#25 Ricky Mardis - CB",,"#30 Brian Newberry - CB","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,2:47,"NOV 34",1,4,14,"Field Goal","FG Block",45,3,6,"4-14-NOV 34 (2:46) 3-Lucio Grant 51 yard field goal is GOOD. NJG 3 NOV 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Clark W. Griswold - P","#79 Everett Bowers - RG",,,,,,,,,,,,,,"#13 Lucio Grant - K","#70 Jimmy Hoffa - LG","#72 Eddie Head - RT","#73 Dusty Baker - LG","#58 Kent Hull - LG","#75 Don ""Donkey"" Kong - LT","#52 Ponyboy Curtis - LG","#69 Steve Niehaus - RG","#57 Tony Berryhill - C","#25 Ricky Mardis - CB","#92 Curtis Taylor - LDE","#93 Jeffrey Alfaro - RDE","#54 Juan Bennett - DT","#97 Chris McAdams - LDE","#92 Irving Lee - LDE","#55 Paul Rivera - WLB","#94 David Crocker - RDE","#98 Miguel Gross - SLB","#99 Fredrick Brown - SLB","#90 Rocky Garfield - CB"