HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,8,,,,0,0,"NOV has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,15:00,"NOV 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-Brian Johnson kicks 75 yards from NOV 35 to BIR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Tiger Woods - WR",,"#98 Mark Soliz - SLB","#25 Dusty Edwards - SS","#42 Vincent Tucker - CB","#45 Frank Owens - FB","#95 Joseph Gerald - LDE","#21 Carl Kelso - CB","#34 Kelly Acosta - CB","#53 Randall Solis - SLB","#93 Irving Price - DT","#48 Carlos Turner - CB","#16 Brian Johnson - K",,,,,,,,,,,,,,,,,,,,
BIR,15:00,"BIR 25",1,1,10,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-BIR 25 (15:00) 32-Mark Peterson ran to BIR 30 for 5 yards. Tackle by 98-Miguel Gross.","#8 Gene Nowlin - QB","#32 Mark Peterson - RB",,,,"#33 Mario Burton - FB",,"#15 Wade Wentz - WR","#18 Steve Cody - WR","#83 Leonard Robles - WR",,,"#63 Rodney Towell - RT","#78 Kurt Taylor - LG","#79 Pablo Goodwin - C","#78 Michael Mills - LT","#78 Robert Marx - RG",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT",,"#93 Jeffrey Alfaro - RDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#55 Paul Rivera - WLB","#24 Larry Ackman - CB","#35 Juan Jacobson - CB",,"#25 Ricky Mardis - CB",,"#30 Brian Newberry - CB","#33 Troy Tomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,14:23,"BIR 30",1,2,5,"Singleback Big HB Inside Strong","4-3 Normal WLB Outside Blitz",11,0,0,"2-5-BIR 30 (14:22) 32-Mark Peterson ran to BIR 41 for 11 yards. Tackle by 59-Jason Shinkle. NOV 93-Jeffrey Alfaro was injured on the play. He looks like he should be able to return.","#8 Gene Nowlin - QB","#32 Mark Peterson - RB",,,,"#33 Mario Burton - FB","#83 William Taylor - WR","#15 Wade Wentz - WR",,"#83 Leonard Robles - WR",,,"#63 Rodney Towell - RT","#78 Kurt Taylor - LG","#79 Pablo Goodwin - C","#78 Michael Mills - LT","#78 Robert Marx - RG",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#97 Chris McAdams - LDE","#93 Jeffrey Alfaro - RDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#55 Paul Rivera - WLB","#24 Larry Ackman - CB","#35 Juan Jacobson - CB",,,,"#30 Brian Newberry - CB","#33 Troy Tomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,13:41,"BIR 41",1,1,10,"I Formation Normal FB Middle","4-3 Normal Man Under 1",,0,0,"1-10-BIR 41 (13:40) 8-Gene Nowlin pass incomplete, intended for 45-Frank Owens.","#8 Gene Nowlin - QB","#32 Mark Peterson - RB",,,"#45 Frank Owens - FB","#33 Mario Burton - FB",,"#15 Wade Wentz - WR",,"#83 Leonard Robles - WR",,,"#63 Rodney Towell - RT","#78 Kurt Taylor - LG","#79 Pablo Goodwin - C","#78 Michael Mills - LT","#78 Robert Marx - RG",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#97 Chris McAdams - LDE","#93 Rolando Moulton - LDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#55 Paul Rivera - WLB","#24 Larry Ackman - CB","#35 Juan Jacobson - CB",,,,"#30 Brian Newberry - CB","#33 Troy Tomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,13:37,"BIR 41",1,2,10,"Singleback Big HB Inside Strong","4-3 Normal WLB Outside Blitz",3,0,0,"2-10-BIR 41 (13:38) 32-Mark Peterson ran to BIR 45 for 3 yards. Tackle by 55-Paul Rivera.","#8 Gene Nowlin - QB","#32 Mark Peterson - RB",,,,"#33 Mario Burton - FB","#83 William Taylor - WR","#15 Wade Wentz - WR",,"#83 Leonard Robles - WR",,,"#63 Rodney Towell - RT","#78 Kurt Taylor - LG","#79 Pablo Goodwin - C","#78 Michael Mills - LT","#78 Robert Marx - RG",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#97 Chris McAdams - LDE","#93 Rolando Moulton - LDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#55 Paul Rivera - WLB","#24 Larry Ackman - CB","#35 Juan Jacobson - CB",,,,"#30 Brian Newberry - CB","#33 Troy Tomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,12:55,"BIR 45",1,3,7,"Singleback Slot Strong Overload Strong","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-7-BIR 45 (12:54) 8-Gene Nowlin pass Pass knocked down by 55-Paul Rivera. incomplete, intended for 32-Mark Peterson.","#8 Gene Nowlin - QB","#32 Mark Peterson - RB",,,,"#33 Mario Burton - FB",,"#15 Wade Wentz - WR","#18 Steve Cody - WR","#83 Leonard Robles - WR",,,"#63 Rodney Towell - RT","#78 Kurt Taylor - LG","#79 Pablo Goodwin - C","#78 Michael Mills - LT","#78 Robert Marx - RG",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT",,"#93 Rolando Moulton - LDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#55 Paul Rivera - WLB","#24 Larry Ackman - CB","#35 Juan Jacobson - CB",,"#25 Ricky Mardis - CB",,"#30 Brian Newberry - CB","#33 Troy Tomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,12:49,"BIR 45",1,4,7,Punt,"Punt Return",41,0,0,"4-7-BIR 45 (12:50) 2-Jack Carle punts 41 yards to NOV 15. NOV 99-Juan Bennett was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#2 Jack Carle - P",,,,,,,,,,,,,,,,,,,"#79 Pablo Goodwin - C",,"#13 James Sheckler - WR",,,"#33 Troy Tomas - SS","#93 Rolando Moulton - LDE","#24 Larry Ackman - CB",,"#50 Anthony Munoz - MLB","#25 Ricky Mardis - CB",,"#35 Juan Jacobson - CB",,,,"#63 Rodney Towell - RT","#56 Bruce Sylvester - DT","#69 Robert Clayton - RT","#45 Frank Owens - FB","#78 Michael Mills - LT","#95 Corey Dodson - MLB",,"#54 Mitchell Welch - MLB","#54 Juan Bennett - DT","#98 Miguel Gross - SLB","#96 Thomas Mandell - LDE",,,,,,,
NOV,12:41,"NOV 15",1,1,10,"I Formation Normal HB Toss Strong","4-3 Normal Double WR1",3,0,0,"1-10-NOV 15 (12:42) 29-Socrates Rogers ran to NOV 18 for 3 yards. Tackle by 33-Jeff Hinojos.","#4 Bruno Wilson - QB","#89 Socrates Rogers - WR",,,"#22 Daniel Reiss - FB","#32 Kenneth Boyd - TE",,"#86 Dennis Houde - WR",,"#13 James Sheckler - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#43 Donald Dahlquist - FB",,"#64 Dan Holbert - LDE",,"#93 Irving Price - DT","#70 James Sears - DT","#57 David Meyer - RDE","#98 Mark Soliz - SLB","#51 Howard Vankirk - MLB",,"#53 Roy Buckle - WLB","#33 Jeff Hinojos - CB","#42 Vincent Tucker - CB",,,,"#23 Duane Dupree - SS","#29 Fred Kyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,11:58,"NOV 18",1,2,7,"I Formation Normal FL Hitch","4-3 Normal Double WR3",10,0,0,"2-7-NOV 18 (11:57) 18-Bruno Wilson pass complete to 13-James Sheckler to NOV 28 for 10 yards. Tackle by 34-Kelly Acosta.","#4 Bruno Wilson - QB","#89 Socrates Rogers - WR",,,"#22 Daniel Reiss - FB","#32 Kenneth Boyd - TE",,"#86 Dennis Houde - WR",,"#13 James Sheckler - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#43 Donald Dahlquist - FB",,"#95 Joseph Gerald - LDE",,"#93 Irving Price - DT","#70 James Sears - DT","#56 Bruce Sylvester - DT","#98 Mark Soliz - SLB","#95 Corey Dodson - MLB",,"#53 Roy Buckle - WLB","#33 Jeff Hinojos - CB","#34 Kelly Acosta - CB",,,,"#23 Duane Dupree - SS","#29 Fred Kyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,11:21,"NOV 28",1,1,10,"I Formation Normal HB Toss Strong","4-3 Normal SLB Middle Blitz",-2,0,0,"1-10-NOV 28 (11:20) 29-Socrates Rogers ran to NOV 26 for -2 yards. Tackle by 98-Mark Soliz. NOV 72-Rudolph Guerrero was injured on the play. He looks like he should be able to return.","#4 Bruno Wilson - QB","#89 Socrates Rogers - WR",,,"#22 Daniel Reiss - FB","#32 Kenneth Boyd - TE",,"#86 Dennis Houde - WR",,"#13 James Sheckler - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#43 Donald Dahlquist - FB",,"#95 Joseph Gerald - LDE",,"#93 Irving Price - DT","#70 James Sears - DT","#56 Bruce Sylvester - DT","#98 Mark Soliz - SLB","#95 Corey Dodson - MLB",,"#53 Roy Buckle - WLB","#33 Jeff Hinojos - CB","#34 Kelly Acosta - CB",,,,"#23 Duane Dupree - SS","#29 Fred Kyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,10:40,"NOV 26",1,2,12,"I Formation 3WR Outside Curls","Nickel Normal Double WR3",5,0,0,"2-12-NOV 26 (10:39) 18-Bruno Wilson pass complete to 86-Dennis Houde to NOV 31 for 5 yards. Tackle by 42-Vincent Tucker.","#4 Bruno Wilson - QB","#89 Socrates Rogers - WR",,,"#22 Daniel Reiss - FB",,,"#86 Dennis Houde - WR","#88 Ricky Hash - WR","#13 James Sheckler - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#47 Jose Sherlock - FB","#43 Donald Dahlquist - FB",,"#95 Joseph Gerald - LDE",,"#93 Irving Price - DT","#70 James Sears - DT","#56 Bruce Sylvester - DT",,"#95 Corey Dodson - MLB",,"#53 Roy Buckle - WLB","#33 Jeff Hinojos - CB","#34 Kelly Acosta - CB",,"#42 Vincent Tucker - CB",,"#23 Duane Dupree - SS","#29 Fred Kyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,9:56,"NOV 31",1,3,7,"I Formation Normal SE Post","4-3 Normal Man Under 1",8,0,0,"3-7-NOV 31 (9:55) 18-Bruno Wilson pass complete to 20-Daniel Reiss to NOV 39 for 8 yards. Tackle by 53-Roy Buckle. 20-Daniel Reiss made a great move on the CB.","#4 Bruno Wilson - QB","#89 Socrates Rogers - WR",,,"#22 Daniel Reiss - FB","#32 Kenneth Boyd - TE",,"#86 Dennis Houde - WR",,"#13 James Sheckler - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#47 Jose Sherlock - FB","#43 Donald Dahlquist - FB",,"#95 Joseph Gerald - LDE",,"#93 Irving Price - DT","#70 James Sears - DT","#56 Bruce Sylvester - DT","#98 Mark Soliz - SLB","#95 Corey Dodson - MLB",,"#53 Roy Buckle - WLB","#33 Jeff Hinojos - CB","#42 Vincent Tucker - CB",,,,"#23 Duane Dupree - SS","#29 Fred Kyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,9:17,"NOV 39",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal Double WR3",,0,0,"1-10-NOV 39 (9:16) 18-Bruno Wilson pass Pass knocked down by 53-Roy Buckle. incomplete, intended for 20-Daniel Reiss.","#4 Bruno Wilson - QB","#89 Socrates Rogers - WR",,,"#22 Daniel Reiss - FB",,,"#13 James Sheckler - WR","#83 Sterling Willis - WR","#88 Ricky Hash - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#47 Jose Sherlock - FB","#43 Donald Dahlquist - FB",,"#95 Joseph Gerald - LDE",,"#93 Irving Price - DT","#70 James Sears - DT","#57 David Meyer - RDE",,"#51 Howard Vankirk - MLB",,"#53 Roy Buckle - WLB","#33 Jeff Hinojos - CB","#34 Kelly Acosta - CB",,"#42 Vincent Tucker - CB",,"#23 Duane Dupree - SS","#29 Fred Kyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,9:13,"NOV 39",1,2,10,"I Formation 3WR WR Out","Nickel Normal Double WR3",,0,0,"2-10-NOV 39 (9:14) 18-Bruno Wilson pass Pass knocked down by 42-Vincent Tucker. incomplete, intended for 86-Dennis Houde.","#4 Bruno Wilson - QB","#89 Socrates Rogers - WR",,,"#81 Jack Mathews - TE",,,"#86 Dennis Houde - WR","#88 Ricky Hash - WR","#13 James Sheckler - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#47 Jose Sherlock - FB","#43 Donald Dahlquist - FB",,"#95 Joseph Gerald - LDE",,"#93 Irving Price - DT","#70 James Sears - DT","#56 Bruce Sylvester - DT",,"#51 Howard Vankirk - MLB",,"#53 Roy Buckle - WLB","#33 Jeff Hinojos - CB","#34 Kelly Acosta - CB",,"#42 Vincent Tucker - CB",,"#23 Duane Dupree - SS","#29 Fred Kyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,9:09,"NOV 39",1,3,10,"Shotgun 5 Wide 5 WR Corner Post","Dime Normal Man Cover 1",-10,0,0,"3-10-NOV 39 (9:10) 18-Bruno Wilson sacked at NOV 29 for -10 yards (67-James Sears). Sack allowed by 68-Gerald Demott.","#4 Bruno Wilson - QB",,,,,,,"#86 Dennis Houde - WR","#83 Sterling Willis - WR","#88 Ricky Hash - WR","#13 James Sheckler - WR","#32 Kenneth Boyd - TE","#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#47 Jose Sherlock - FB","#43 Donald Dahlquist - FB",,"#95 Joseph Gerald - LDE",,"#93 Irving Price - DT","#70 James Sears - DT","#56 Bruce Sylvester - DT",,"#95 Corey Dodson - MLB",,,"#33 Jeff Hinojos - CB","#34 Kelly Acosta - CB","#48 Carlos Turner - CB","#42 Vincent Tucker - CB",,"#25 Dusty Edwards - SS","#29 Fred Kyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,8:31,"NOV 29",1,4,20,Punt,"Punt Return",,0,0,"4-20-NOV 29 (8:30) PENALTY - False Start (NOV 80-Steven Melin)",,,,,,,,,,,,,,,,,,"#7 Henry Vogt - P",,,,,,,,,,,,,,,,,,,"#80 Steven Melin - TE",,"#19 Tiger Woods - WR",,,"#42 Vincent Tucker - CB","#25 Dusty Edwards - SS","#95 Joseph Gerald - LDE",,"#34 Kelly Acosta - CB","#53 Randall Solis - SLB",,"#45 Frank Owens - FB",,,,"#22 Daniel Reiss - FB","#65 Emmitt James - LT","#75 Gerald Demott - C","#32 Kenneth Boyd - TE","#43 Donald Dahlquist - FB","#57 Lawrence Bruce - LT",,"#64 Dan Holbert - LDE","#56 Bruce Sylvester - DT","#98 Mark Soliz - SLB","#48 Carlos Turner - CB",,,,,,,
NOV,8:29,"NOV 24",1,4,25,Punt,"Punt Return",,0,0,"4-25-NOV 24 (8:30) 7-Henry Vogt punts 51 yards to BIR 25. Fair Catch by 19-Tiger Woods.",,,,,,,,,,,,,,,,,,"#7 Henry Vogt - P",,,,,,,,,,,,,,,,,,,"#80 Steven Melin - TE",,"#19 Tiger Woods - WR",,,"#42 Vincent Tucker - CB","#25 Dusty Edwards - SS","#95 Joseph Gerald - LDE",,"#34 Kelly Acosta - CB","#53 Randall Solis - SLB",,"#45 Frank Owens - FB",,,,"#22 Daniel Reiss - FB","#65 Emmitt James - LT","#75 Gerald Demott - C","#32 Kenneth Boyd - TE","#43 Donald Dahlquist - FB","#79 Rudolph Guerrero - LG",,"#64 Dan Holbert - LDE","#56 Bruce Sylvester - DT","#98 Mark Soliz - SLB","#48 Carlos Turner - CB",,,,,,,
BIR,8:22,"BIR 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"1-10-BIR 25 (8:23) 32-Mark Peterson ran to BIR 27 for 2 yards. Tackle by 55-Paul Rivera.","#8 Gene Nowlin - QB","#32 Mark Peterson - RB","#30 Richard Sutton - RB",,,,,"#15 Wade Wentz - WR","#18 Steve Cody - WR","#83 Leonard Robles - WR",,,"#63 Rodney Towell - RT","#78 Kurt Taylor - LG","#79 Pablo Goodwin - C","#78 Michael Mills - LT","#78 Robert Marx - RG",,"#98 Miguel Gross - SLB",,"#97 Chris McAdams - LDE",,"#93 Rolando Moulton - LDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#55 Paul Rivera - WLB","#24 Larry Ackman - CB","#35 Juan Jacobson - CB",,"#25 Ricky Mardis - CB",,"#30 Brian Newberry - CB","#33 Troy Tomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,7:44,"BIR 27",1,2,8,"Weak I Normal WR Corner TE Middle","4-3 Normal SLB Outside Blitz",18,0,0,"2-8-BIR 27 (7:43) 8-Gene Nowlin pass complete to 86-Mario Burton to BIR 44 for 18 yards. Tackle by 50-Anthony Munoz. 55-Paul Rivera got away with a hold on that play.","#8 Gene Nowlin - QB","#32 Mark Peterson - RB",,,"#45 Frank Owens - FB","#33 Mario Burton - FB",,"#15 Wade Wentz - WR",,"#83 Leonard Robles - WR",,,"#63 Rodney Towell - RT","#78 Kurt Taylor - LG","#79 Pablo Goodwin - C","#78 Michael Mills - LT","#78 Robert Marx - RG",,"#98 Miguel Gross - SLB",,"#97 Chris McAdams - LDE","#69 Patrick McKinley - DT","#93 Jeffrey Alfaro - RDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#55 Paul Rivera - WLB","#24 Larry Ackman - CB","#35 Juan Jacobson - CB",,,,"#30 Brian Newberry - CB","#33 Troy Tomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,7:06,"BIR 44",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Shallow Zone Deep",-1,0,0,"1-10-BIR 44 (7:05) 30-Richard Sutton ran to BIR 43 for -1 yards. Tackle by 97-Chris McAdams.","#8 Gene Nowlin - QB","#30 Richard Sutton - RB",,,"#45 Frank Owens - FB",,,"#15 Wade Wentz - WR","#18 Steve Cody - WR","#83 Leonard Robles - WR",,,"#63 Rodney Towell - RT","#78 Kurt Taylor - LG","#79 Pablo Goodwin - C","#78 Michael Mills - LT","#78 Robert Marx - RG",,"#98 Miguel Gross - SLB",,"#97 Chris McAdams - LDE","#69 Patrick McKinley - DT","#93 Jeffrey Alfaro - RDE",,"#50 Anthony Munoz - MLB",,"#55 Paul Rivera - WLB","#24 Larry Ackman - CB","#35 Juan Jacobson - CB",,"#25 Ricky Mardis - CB",,"#30 Brian Newberry - CB","#33 Troy Tomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,6:27,"BIR 43",1,2,11,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Strong Man Strong Zone Weak",6,0,0,"2-11-BIR 43 (6:26) 30-Richard Sutton ran to BIR 49 for 6 yards. Tackle by 25-Ricky Mardis.","#8 Gene Nowlin - QB","#32 Mark Peterson - RB","#30 Richard Sutton - RB",,,,,"#15 Wade Wentz - WR","#18 Steve Cody - WR","#83 Leonard Robles - WR",,,"#63 Rodney Towell - RT","#78 Kurt Taylor - LG","#79 Pablo Goodwin - C","#78 Michael Mills - LT","#78 Robert Marx - RG",,"#98 Miguel Gross - SLB",,"#97 Chris McAdams - LDE","#69 Patrick McKinley - DT","#93 Jeffrey Alfaro - RDE",,"#50 Anthony Munoz - MLB",,"#55 Paul Rivera - WLB","#24 Larry Ackman - CB","#35 Juan Jacobson - CB",,"#25 Ricky Mardis - CB",,"#30 Brian Newberry - CB","#33 Troy Tomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,5:40,"BIR 49",1,3,5,"Split Backs Normal Posts","4-3 Normal WLB Outside Blitz",7,0,0,"3-5-BIR 49 (5:39) 8-Gene Nowlin pass complete to 32-Mark Peterson to NOV 43 for 7 yards. Tackle by 59-Jason Shinkle.","#8 Gene Nowlin - QB","#32 Mark Peterson - RB",,,"#45 Frank Owens - FB","#33 Mario Burton - FB",,"#15 Wade Wentz - WR",,"#83 Leonard Robles - WR",,,"#63 Rodney Towell - RT","#78 Kurt Taylor - LG","#79 Pablo Goodwin - C","#78 Michael Mills - LT","#78 Robert Marx - RG",,"#98 Miguel Gross - SLB",,"#97 Chris McAdams - LDE","#69 Patrick McKinley - DT","#93 Jeffrey Alfaro - RDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#55 Paul Rivera - WLB","#24 Larry Ackman - CB","#35 Juan Jacobson - CB",,,,"#30 Brian Newberry - CB","#33 Troy Tomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,4:58,"NOV 43",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Strong Man Strong Zone Weak",,0,0,"1-10-NOV 43 (4:57) 8-Gene Nowlin pass incomplete, intended for 30-Richard Sutton.","#8 Gene Nowlin - QB","#32 Mark Peterson - RB","#30 Richard Sutton - RB",,,,,"#15 Wade Wentz - WR","#14 Miguel Owens - WR","#18 Steve Cody - WR",,,"#63 Rodney Towell - RT","#78 Kurt Taylor - LG","#79 Pablo Goodwin - C","#78 Michael Mills - LT","#78 Robert Marx - RG",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#97 Chris McAdams - LDE","#93 Jeffrey Alfaro - RDE",,"#50 Anthony Munoz - MLB",,"#55 Paul Rivera - WLB","#24 Larry Ackman - CB","#25 Ricky Mardis - CB",,"#34 Dennis Camp - CB",,"#30 Brian Newberry - CB","#33 Troy Tomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,4:53,"NOV 43",1,2,10,"Split Backs Normal WR Deep Corner","4-3 Normal SLB Outside Blitz",2,0,0,"2-10-NOV 43 (4:54) 8-Gene Nowlin pass complete to 86-Mario Burton to NOV 41 for 2 yards. Tackle by 50-Anthony Munoz.","#8 Gene Nowlin - QB","#30 Richard Sutton - RB",,,"#45 Frank Owens - FB","#33 Mario Burton - FB",,"#15 Wade Wentz - WR",,"#83 Leonard Robles - WR",,,"#63 Rodney Towell - RT","#78 Kurt Taylor - LG","#79 Pablo Goodwin - C","#78 Michael Mills - LT","#78 Robert Marx - RG",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#97 Chris McAdams - LDE","#93 Jeffrey Alfaro - RDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#55 Paul Rivera - WLB","#24 Larry Ackman - CB","#35 Juan Jacobson - CB",,,,"#30 Brian Newberry - CB","#34 Dennis Camp - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,4:21,"NOV 41",1,3,8,"Singleback Big WR Deep","4-3 Normal Man Under 1",12,0,0,"3-8-NOV 41 (4:20) 8-Gene Nowlin pass complete to 86-Mario Burton to NOV 29 for 12 yards. Tackle by 33-Troy Tomas.","#8 Gene Nowlin - QB","#32 Mark Peterson - RB",,,,"#33 Mario Burton - FB","#83 William Taylor - WR","#18 Steve Cody - WR",,"#14 Miguel Owens - WR",,,"#63 Rodney Towell - RT","#78 Kurt Taylor - LG","#79 Pablo Goodwin - C","#78 Michael Mills - LT","#78 Robert Marx - RG",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#97 Chris McAdams - LDE","#93 Jeffrey Alfaro - RDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#55 Paul Rivera - WLB","#24 Larry Ackman - CB","#25 Ricky Mardis - CB",,,,"#41 Donald Lopez - CB","#33 Troy Tomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,3:42,"NOV 29",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",-3,0,0,"1-10-NOV 29 (3:41) 8-Gene Nowlin pass complete to 32-Mark Peterson to NOV 32 for -3 yards. Tackle by 55-Paul Rivera. NOV 94-Rolando Moulton was injured on the play. He looks like he should be able to return.","#8 Gene Nowlin - QB","#32 Mark Peterson - RB",,,,"#83 William Taylor - WR",,"#15 Wade Wentz - WR","#18 Steve Cody - WR","#83 Leonard Robles - WR",,,"#63 Rodney Towell - RT","#78 Kurt Taylor - LG","#79 Pablo Goodwin - C","#78 Michael Mills - LT","#78 Robert Marx - RG",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT",,"#93 Rolando Moulton - LDE","#59 Jason Shinkle - SLB","#51 Jerry Sims - CB",,"#55 Paul Rivera - WLB","#35 Juan Jacobson - CB","#25 Ricky Mardis - CB",,"#41 Donald Lopez - CB",,"#30 Brian Newberry - CB","#34 Dennis Camp - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,2:59,"NOV 32",1,2,13,"I Formation Normal FB Middle","4-3 Normal Man Under 1",,0,0,"2-13-NOV 32 (2:58) 8-Gene Nowlin pass Pass knocked down by 24-Larry Ackman. incomplete, intended for 18-Steve Cody. 24-Larry Ackman got away with a hold on that play.","#8 Gene Nowlin - QB","#30 Richard Sutton - RB",,,"#45 Frank Owens - FB","#33 Mario Burton - FB",,"#18 Steve Cody - WR",,"#14 Miguel Owens - WR",,,"#63 Rodney Towell - RT","#78 Kurt Taylor - LG","#79 Pablo Goodwin - C","#78 Michael Mills - LT","#78 Robert Marx - RG",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#97 Chris McAdams - LDE","#93 Jeffrey Alfaro - RDE","#59 Jason Shinkle - SLB","#51 Jerry Sims - CB",,"#93 Jeremiah Wick - WLB","#24 Larry Ackman - CB","#35 Juan Jacobson - CB",,,,"#41 Donald Lopez - CB","#33 Troy Tomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,2:54,"NOV 32",1,3,13,"Weak I Normal WR Corner TE Middle","4-3 Normal Man Under 1",,0,0,"3-13-NOV 32 (2:55) 8-Gene Nowlin pass Pass knocked down by 33-Troy Tomas. incomplete, intended for 86-Mario Burton. 50-Anthony Munoz got away with a hold on that play.","#8 Gene Nowlin - QB","#32 Mark Peterson - RB",,,"#45 Frank Owens - FB","#33 Mario Burton - FB",,"#15 Wade Wentz - WR",,"#83 Leonard Robles - WR",,,"#63 Rodney Towell - RT","#78 Kurt Taylor - LG","#79 Pablo Goodwin - C","#78 Michael Mills - LT","#78 Robert Marx - RG",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#97 Chris McAdams - LDE","#93 Jeffrey Alfaro - RDE","#54 Mitchell Welch - MLB","#50 Anthony Munoz - MLB",,"#55 Paul Rivera - WLB","#24 Larry Ackman - CB","#25 Ricky Mardis - CB",,,,"#30 Brian Newberry - CB","#33 Troy Tomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,2:51,"NOV 32",1,4,13,"Field Goal","FG Block",42,0,0,"4-13-NOV 32 (2:52) 1-Robert Moulton 50 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Gene Nowlin - QB","#69 Robert Clayton - RT",,,,,,,,,,,,,,"#5 Robert Moulton - K","#38 Stephen Richardson - FB","#78 Kurt Taylor - LG","#75 Paul Hoover - C","#45 Frank Owens - FB","#78 Michael Mills - LT","#63 Rodney Towell - RT","#66 William Sawyers - RG","#68 Keith Clevenger - RG","#96 Thomas Mandell - LDE","#93 Jeffrey Alfaro - RDE","#54 Juan Bennett - DT","#98 Miguel Gross - SLB","#35 Juan Jacobson - CB","#33 Troy Tomas - SS","#80 Steven Melin - TE","#50 Anthony Munoz - MLB","#25 Ricky Mardis - CB","#54 Mitchell Welch - MLB","#24 Larry Ackman - CB"