HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,5,,,,0,0,"JAX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,15:00,"TAM 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Edward Walter kicks 75 yards from TAM 35 to JAX -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Raymond Hampton - RB",,"#24 Gordon Wong - CB","#65 Erin Lazarus - DT","#55 Philip Williamson - WLB","#33 Kenneth Thomas - CB","#59 William Fields - WLB","#69 Morris Sterling - LDE","#92 Jose Davalos - MLB","#91 Troy Hill - RDE","#54 Theodore Zheng - DT","#41 Robert Woods - CB","#7 Edward Walter - K",,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 25",1,1,10,"Singleback Empty 4 Slot Crosses","Dime Normal Double WR3",5,0,0,"1-10-JAX 25 (15:00) 5-Joseph Serio pass complete to 88-Jason Harper to JAX 30 for 5 yards. Tackle by 93-Charles Mooney.","#5 Joseph Serio - QB",,,,,"#86 Joel Salazar - TE",,"#80 Nathan Wheeler - WR","#87 Jason Harper - WR","#13 Stanton Redmon - WR","#84 Timothy Richardson - WR",,"#63 Richard Bodenhamer - LT","#55 Shaun Mancini - LG","#56 Thomas Moreau - RT","#58 Manuel Weinstein - RG","#59 Rodrigo Stephens - RT",,"#61 Eric Rodriquez - RDE",,"#71 Francisco Bailey - DT","#96 Jimmy Atwell - DT","#68 Gary Lennox - DT",,"#93 Charles Mooney - MLB",,,"#28 Clifford Swank - CB","#21 Larry Mollett - CB","#23 Hershel Flowers - SLB","#42 Craig Smith - CB",,"#36 Mark Rogers - CB","#28 Emmett Simmons - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:21,"JAX 30",1,2,5,"Singleback Slot Strong TE Corner","Nickel Normal CB3 MLB Blitz",7,0,0,"2-5-JAX 30 (14:20) 5-Joseph Serio pass complete to 16-Nathan Wheeler to JAX 37 for 7 yards. Tackle by 36-Mark Rogers. TAM 93-Charles Mooney was injured on the play. He looks like he should be able to return.","#5 Joseph Serio - QB","#84 Timothy Richardson - WR",,,,"#83 Jordan Frederick - TE",,"#80 Nathan Wheeler - WR","#87 Jason Harper - WR","#13 Stanton Redmon - WR",,,"#63 Richard Bodenhamer - LT","#55 Shaun Mancini - LG","#56 Thomas Moreau - RT","#58 Manuel Weinstein - RG","#59 Rodrigo Stephens - RT",,"#61 Eric Rodriquez - RDE",,"#71 Francisco Bailey - DT","#96 Jimmy Atwell - DT","#68 Gary Lennox - DT",,"#93 Charles Mooney - MLB",,"#90 Jim Grisby - SLB","#28 Clifford Swank - CB","#21 Larry Mollett - CB",,"#42 Craig Smith - CB",,"#36 Mark Rogers - CB","#28 Emmett Simmons - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:45,"JAX 37",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel Strong CB3 Blitz Man",28,0,0,"1-10-JAX 37 (13:44) 5-Joseph Serio pass complete to 13-Stanton Redmon to TAM 36 for 28 yards. Tackle by 97-Emmett Simmons.","#5 Joseph Serio - QB","#84 Timothy Richardson - WR",,,,"#83 Jordan Frederick - TE",,"#80 Nathan Wheeler - WR","#87 Jason Harper - WR","#13 Stanton Redmon - WR",,,"#63 Richard Bodenhamer - LT","#55 Shaun Mancini - LG","#56 Thomas Moreau - RT","#58 Manuel Weinstein - RG","#59 Rodrigo Stephens - RT",,"#61 Eric Rodriquez - RDE",,"#71 Francisco Bailey - DT","#96 Jimmy Atwell - DT","#68 Gary Lennox - DT",,"#54 Josef Bryant - MLB",,"#90 Jim Grisby - SLB","#28 Clifford Swank - CB","#21 Larry Mollett - CB",,"#42 Craig Smith - CB",,"#36 Mark Rogers - CB","#28 Emmett Simmons - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:03,"TAM 36",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Double WR2",-2,0,0,"1-10-TAM 36 (13:02) 27-Raymond Hampton ran to TAM 38 for -2 yards. Tackle by 68-Gary Lennox.","#5 Joseph Serio - QB","#33 Raymond Hampton - RB",,,,"#83 Jordan Frederick - TE",,"#10 Peter Henderson - WR","#89 Edward Theriot - WR","#16 Douglas Canipe - WR",,,"#63 Richard Bodenhamer - LT","#55 Shaun Mancini - LG","#56 Thomas Moreau - RT","#58 Manuel Weinstein - RG","#59 Rodrigo Stephens - RT",,"#61 Eric Rodriquez - RDE",,"#71 Francisco Bailey - DT","#96 Jimmy Atwell - DT","#68 Gary Lennox - DT",,"#54 Josef Bryant - MLB",,"#90 Jim Grisby - SLB","#21 Larry Mollett - CB","#42 Craig Smith - CB",,"#23 Hershel Flowers - SLB",,"#38 William Adams - SS","#28 Emmett Simmons - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:22,"TAM 38",1,2,12,"Singleback Slot Strong HB Checkdown","Nickel Normal Double WR2",5,0,0,"2-12-TAM 38 (12:21) 5-Joseph Serio pass complete to 17-Timothy Richardson to TAM 32 for 5 yards. Tackle by 90-Jim Grisby.","#5 Joseph Serio - QB","#84 Timothy Richardson - WR",,,,"#83 Jordan Frederick - TE",,"#80 Nathan Wheeler - WR","#10 Peter Henderson - WR","#87 Jason Harper - WR",,,"#63 Richard Bodenhamer - LT","#55 Shaun Mancini - LG","#56 Thomas Moreau - RT","#58 Manuel Weinstein - RG","#59 Rodrigo Stephens - RT",,"#61 Eric Rodriquez - RDE",,"#71 Francisco Bailey - DT","#96 Jimmy Atwell - DT","#68 Gary Lennox - DT",,"#54 Josef Bryant - MLB",,"#90 Jim Grisby - SLB","#28 Clifford Swank - CB","#21 Larry Mollett - CB",,"#42 Craig Smith - CB",,"#36 Mark Rogers - CB","#28 Emmett Simmons - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:36,"TAM 32",1,3,7,"Singleback Slot Strong HB Counter","Nickel Strong CB3 Blitz Man",12,0,0,"3-7-TAM 32 (11:35) 27-Raymond Hampton ran to TAM 20 for 12 yards. Tackle by 97-Emmett Simmons.","#5 Joseph Serio - QB","#33 Raymond Hampton - RB",,,,"#83 Jordan Frederick - TE",,"#13 Stanton Redmon - WR","#16 Douglas Canipe - WR","#10 Peter Henderson - WR",,,"#63 Richard Bodenhamer - LT","#55 Shaun Mancini - LG","#56 Thomas Moreau - RT","#58 Manuel Weinstein - RG","#59 Rodrigo Stephens - RT",,"#61 Eric Rodriquez - RDE",,"#71 Francisco Bailey - DT","#96 Jimmy Atwell - DT","#68 Gary Lennox - DT",,"#54 Josef Bryant - MLB",,"#90 Jim Grisby - SLB","#21 Larry Mollett - CB","#42 Craig Smith - CB",,"#23 Hershel Flowers - SLB",,"#38 William Adams - SS","#28 Emmett Simmons - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:00,"TAM 20",1,1,10,"Shotgun Normal FL Slant","Nickel 3-3-5 Weak Side Blitz",5,0,0,"1-10-TAM 20 (10:59) 5-Joseph Serio pass complete to 16-Nathan Wheeler to TAM 15 for 5 yards. Tackle by 52-Stephen Taylor.","#5 Joseph Serio - QB","#30 Dennis Burt - FB",,,,"#83 Jordan Frederick - TE",,"#80 Nathan Wheeler - WR","#87 Jason Harper - WR","#13 Stanton Redmon - WR",,,"#63 Richard Bodenhamer - LT","#55 Shaun Mancini - LG","#56 Thomas Moreau - RT","#58 Manuel Weinstein - RG","#59 Rodrigo Stephens - RT",,"#61 Eric Rodriquez - RDE",,"#71 Francisco Bailey - DT",,"#68 Gary Lennox - DT","#52 Stephen Taylor - SLB","#54 Josef Bryant - MLB",,"#90 Jim Grisby - SLB","#28 Clifford Swank - CB","#21 Larry Mollett - CB",,"#42 Craig Smith - CB",,"#36 Mark Rogers - CB","#28 Emmett Simmons - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:24,"TAM 15",1,2,5,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Weak Side Blitz",8,0,0,"2-5-TAM 15 (10:23) 27-Raymond Hampton ran to TAM 7 for 8 yards. Tackle by 95-Josef Bryant.","#5 Joseph Serio - QB","#33 Raymond Hampton - RB",,,"#87 Jonathan Sullivan - TE",,,"#13 Stanton Redmon - WR","#84 Timothy Richardson - WR","#10 Peter Henderson - WR",,,"#63 Richard Bodenhamer - LT","#55 Shaun Mancini - LG","#56 Thomas Moreau - RT","#58 Manuel Weinstein - RG","#59 Rodrigo Stephens - RT",,"#61 Eric Rodriquez - RDE",,"#71 Francisco Bailey - DT",,"#68 Gary Lennox - DT","#52 Stephen Taylor - SLB","#54 Josef Bryant - MLB",,"#90 Jim Grisby - SLB","#28 Clifford Swank - CB","#21 Larry Mollett - CB",,"#42 Craig Smith - CB",,"#38 William Adams - SS","#25 Kendrick Mobley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:41,"TAM 7",1,1,7,"Singleback Slot Strong TE Slot Curls","Nickel Normal CB3 MLB Blitz",6,0,0,"1-7-TAM 7 (9:40) 5-Joseph Serio pass complete to 88-Jason Harper to TAM 1 for 6 yards. Tackle by 21-Larry Mollett.","#5 Joseph Serio - QB","#84 Timothy Richardson - WR",,,,"#83 Jordan Frederick - TE",,"#13 Stanton Redmon - WR","#10 Peter Henderson - WR","#87 Jason Harper - WR",,,"#63 Richard Bodenhamer - LT","#55 Shaun Mancini - LG","#56 Thomas Moreau - RT","#58 Manuel Weinstein - RG","#59 Rodrigo Stephens - RT",,"#61 Eric Rodriquez - RDE",,"#71 Francisco Bailey - DT","#96 Jimmy Atwell - DT","#68 Gary Lennox - DT",,"#98 Larry Vargas - WLB",,"#90 Jim Grisby - SLB","#28 Clifford Swank - CB","#21 Larry Mollett - CB",,"#42 Craig Smith - CB",,"#36 Mark Rogers - CB","#25 Kendrick Mobley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:05,"TAM 1",1,2,1,"Singleback Slot Strong HB Checkdown","Goal Line Attack #3",4,6,0,"2-1-TAM 1 (9:04) (Hot Read) 5-Joseph Serio pass complete to 88-Jason Harper for 1 yards. TOUCHDOWN! JAX 6 TAM 0","#5 Joseph Serio - QB","#84 Timothy Richardson - WR",,,,"#83 Jordan Frederick - TE",,"#80 Nathan Wheeler - WR","#87 Jason Harper - WR","#13 Stanton Redmon - WR",,,"#63 Richard Bodenhamer - LT","#55 Shaun Mancini - LG","#56 Thomas Moreau - RT","#58 Manuel Weinstein - RG","#59 Rodrigo Stephens - RT",,"#61 Eric Rodriquez - RDE","#65 Franklin Corso - RDE","#71 Francisco Bailey - DT","#96 Jimmy Atwell - DT","#68 Gary Lennox - DT","#52 Stephen Taylor - SLB","#54 Josef Bryant - MLB",,"#90 Jim Grisby - SLB","#28 Clifford Swank - CB","#21 Larry Mollett - CB",,,,"#36 Mark Rogers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:01,"TAM 15",1,7,15,"Field Goal","FG Block",25,7,0,"(9:02) Extra point GOOD by 19-Paul Sidwell. JAX 7 TAM 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Charles Evans - QB","#52 Donald Farrer - C",,,,,,,,,,,,,,"#19 Paul Sidwell - K","#73 Blaine Burton - C","#87 Jonathan Sullivan - TE","#75 Christopher Pereira - RG","#63 Ira Buffington - LT","#58 Manuel Weinstein - RG","#59 Rodrigo Stephens - RT","#56 Thomas Moreau - RT","#63 Richard Bodenhamer - LT","#52 Stephen Taylor - SLB","#90 Jim Grisby - SLB","#58 Virgil Tindell - MLB","#61 Eric Rodriquez - RDE","#52 William Coley - SLB","#76 Richard Mosley - RT","#71 Francisco Bailey - DT","#65 Franklin Corso - RDE","#96 Jimmy Atwell - DT","#90 William Morris - WLB","#54 Josef Bryant - MLB"
JAX,9:01,"JAX 35",1,6,10,Kickoff,"Kick Return",,7,0,"(9:02) 19-Paul Sidwell kicks 74 yards from JAX 35 to TAM -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Jimmy Clark - RB",,"#96 Jimmy Atwell - DT","#65 Franklin Corso - RDE","#28 Clifford Swank - CB","#90 Jim Grisby - SLB","#36 Mark Rogers - CB","#58 Virgil Tindell - MLB","#41 Bobby Kirschner - CB","#61 Eric Rodriquez - RDE","#76 Michael Hall - LT","#90 William Morris - WLB","#19 Paul Sidwell - K",,,,,,,,,,,,,,,,,,,,
TAM,9:01,"TAM 25",1,1,10,"I Formation Power HB Dive Weak","4-3 Normal Man OLB Flat Zone",4,7,0,"1-10-TAM 25 (9:02) 29-Jimmy Clark ran to TAM 29 for 4 yards. Tackle by 98-Jose Davalos.","#8 Melvin Driggers - QB","#29 Jimmy Clark - RB",,"#40 Vincent Gatto - FB","#16 Craig Maddox - WR","#82 Burt Johnston - TE",,"#12 David Byers - WR",,,,,"#76 Michael Hall - LT","#65 Andre Flores - RG","#74 David Caldwell - C","#61 Antonio Nelson - LG","#76 Richard Mosley - RT",,"#91 Troy Hill - RDE",,"#54 Theodore Zheng - DT","#61 Joel Harris - DT","#75 Donald Babb - LDE","#92 Jose Davalos - MLB","#59 William Fields - WLB",,"#55 Philip Williamson - WLB","#41 Robert Woods - CB","#24 Gordon Wong - CB",,,,"#35 Dennis Moore - SS","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,8:29,"TAM 29",1,2,6,"Split Backs Normal Posts","4-3 Normal Man OLB Flat Zone",,7,0,"2-6-TAM 29 (8:28) 8-Melvin Driggers pass Pass knocked down by 98-Jose Davalos. incomplete, intended for 82-Burt Johnston. 98-Jose Davalos got away with a hold on that play.","#8 Melvin Driggers - QB","#29 Jimmy Clark - RB",,,"#16 Craig Maddox - WR","#82 Burt Johnston - TE",,"#12 David Byers - WR",,"#83 Thomas Whitley - WR",,,"#76 Michael Hall - LT","#65 Andre Flores - RG","#74 David Caldwell - C","#61 Antonio Nelson - LG","#76 Richard Mosley - RT",,"#91 Troy Hill - RDE",,"#54 Theodore Zheng - DT","#61 Joel Harris - DT","#75 Donald Babb - LDE","#92 Jose Davalos - MLB","#59 William Fields - WLB",,"#55 Philip Williamson - WLB","#41 Robert Woods - CB","#24 Gordon Wong - CB",,,,"#35 Dennis Moore - SS","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,8:23,"TAM 29",1,3,6,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",7,7,0,"3-6-TAM 29 (8:24) 8-Melvin Driggers pass complete to 82-Burt Johnston to TAM 36 for 7 yards. Tackle by 39-Gary Scroggins.","#8 Melvin Driggers - QB","#29 Jimmy Clark - RB",,,"#16 Craig Maddox - WR","#82 Burt Johnston - TE",,"#12 David Byers - WR",,"#83 Thomas Whitley - WR",,,"#76 Michael Hall - LT","#65 Andre Flores - RG","#74 David Caldwell - C","#61 Antonio Nelson - LG","#76 Richard Mosley - RT",,"#91 Troy Hill - RDE",,"#54 Theodore Zheng - DT","#61 Joel Harris - DT","#75 Donald Babb - LDE","#92 Jose Davalos - MLB","#59 William Fields - WLB",,"#55 Philip Williamson - WLB","#41 Robert Woods - CB","#24 Gordon Wong - CB",,,,"#35 Dennis Moore - SS","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,7:51,"TAM 36",1,1,10,"Shotgun Normal HB Flare","Nickel Strong 2 Deep Man Under",2,7,0,"1-10-TAM 36 (7:50) 8-Melvin Driggers pass complete to 29-Jimmy Clark to TAM 38 for 2 yards. Tackle by 41-Robert Woods.","#8 Melvin Driggers - QB","#29 Jimmy Clark - RB",,,,"#82 Burt Johnston - TE",,"#12 David Byers - WR","#87 Roger Taylor - WR","#83 Thomas Whitley - WR",,,"#76 Michael Hall - LT","#65 Andre Flores - RG","#74 David Caldwell - C","#61 Antonio Nelson - LG","#76 Richard Mosley - RT",,"#91 Troy Hill - RDE",,"#54 Theodore Zheng - DT","#75 Donald Babb - LDE","#92 Jose Davalos - MLB",,"#59 William Fields - WLB",,"#55 Philip Williamson - WLB","#41 Robert Woods - CB","#24 Gordon Wong - CB",,"#38 Tony Morrison - CB",,"#35 Dennis Moore - SS","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,7:18,"TAM 38",1,2,8,"Shotgun Normal FL Slant","Nickel Strong 2 Deep Man Under",1,7,0,"2-8-TAM 38 (7:17) 8-Melvin Driggers pass complete to 26-Paul Meade to TAM 39 for 1 yards. Tackle by 98-Jose Davalos.","#8 Melvin Driggers - QB","#47 Paul Meade - RB",,,,"#82 Burt Johnston - TE",,"#12 David Byers - WR","#87 Roger Taylor - WR","#83 Thomas Whitley - WR",,,"#76 Michael Hall - LT","#65 Andre Flores - RG","#74 David Caldwell - C","#61 Antonio Nelson - LG","#76 Richard Mosley - RT",,"#91 Troy Hill - RDE",,"#54 Theodore Zheng - DT","#61 Joel Harris - DT","#75 Donald Babb - LDE",,"#59 William Fields - WLB",,"#92 Jose Davalos - MLB","#41 Robert Woods - CB","#24 Gordon Wong - CB",,"#38 Tony Morrison - CB",,"#35 Dennis Moore - SS","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,6:44,"TAM 39",1,3,7,"I Formation 3WR FL Post","Nickel Strong 2 Deep Man Under",2,7,0,"3-7-TAM 39 (6:43) 8-Melvin Driggers pass complete to 29-Jimmy Clark to TAM 41 for 2 yards. Tackle by 59-William Fields.","#8 Melvin Driggers - QB","#29 Jimmy Clark - RB",,,"#16 Craig Maddox - WR",,,"#12 David Byers - WR","#87 Roger Taylor - WR","#83 Thomas Whitley - WR",,,"#76 Michael Hall - LT","#65 Andre Flores - RG","#74 David Caldwell - C","#61 Antonio Nelson - LG","#76 Richard Mosley - RT",,"#91 Troy Hill - RDE",,"#54 Theodore Zheng - DT","#61 Joel Harris - DT","#75 Donald Babb - LDE",,"#59 William Fields - WLB",,"#55 Philip Williamson - WLB","#41 Robert Woods - CB","#24 Gordon Wong - CB",,"#38 Tony Morrison - CB",,"#35 Dennis Moore - SS","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,6:10,"TAM 41",1,4,4,Punt,"Punt Return",59,7,0,"4-4-TAM 41 (6:09) 3-Nicholas Houston punts 59 yards to JAX 0.4-4-TAM 41 (6:09) 3-Nicholas Houston punts 59 yards to JAX 0. Touchback.",,,,,,,,,,,,,,,,,,"#3 Nicholas Houston - P",,,,,,,,,,,,,,,,,,,"#76 Michael Hall - LT",,"#33 Raymond Hampton - RB",,,"#92 Jose Davalos - MLB","#24 Gordon Wong - CB","#59 William Fields - WLB",,"#41 Robert Woods - CB","#33 Kenneth Thomas - CB",,"#55 Philip Williamson - WLB",,,,"#74 David Caldwell - C","#59 David Brown - LT","#70 Jimmy Hoffa - LG","#82 Burt Johnston - TE","#64 Andrew Zeller - C","#76 Richard Mosley - RT",,"#65 Erin Lazarus - DT","#91 Troy Hill - RDE","#54 Theodore Zheng - DT","#69 Morris Sterling - LDE",,,,,,,
JAX,5:59,"JAX 20",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel Strong 1 Deep Man Under",7,7,0,"1-10-JAX 20 (6:00) 5-Joseph Serio pass complete to 83-Jordan Frederick to JAX 27 for 7 yards. Tackle by 97-Emmett Simmons.","#5 Joseph Serio - QB","#84 Timothy Richardson - WR",,,,"#83 Jordan Frederick - TE",,"#80 Nathan Wheeler - WR","#87 Jason Harper - WR","#13 Stanton Redmon - WR",,,"#63 Richard Bodenhamer - LT","#55 Shaun Mancini - LG","#56 Thomas Moreau - RT","#58 Manuel Weinstein - RG","#59 Rodrigo Stephens - RT",,"#61 Eric Rodriquez - RDE",,"#71 Francisco Bailey - DT","#96 Jimmy Atwell - DT","#68 Gary Lennox - DT",,"#93 Charles Mooney - MLB",,"#90 Jim Grisby - SLB","#21 Larry Mollett - CB","#42 Craig Smith - CB",,"#23 Hershel Flowers - SLB",,"#38 William Adams - SS","#28 Emmett Simmons - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:19,"JAX 27",1,2,3,"Singleback Slot Strong HB Checkdown","Nickel Strong CB3 Blitz Man",8,7,0,"2-3-JAX 27 (5:18) 5-Joseph Serio pass complete to 17-Timothy Richardson to JAX 36 for 8 yards. Tackle by 36-Mark Rogers.","#5 Joseph Serio - QB","#84 Timothy Richardson - WR",,,,"#83 Jordan Frederick - TE",,"#80 Nathan Wheeler - WR","#87 Jason Harper - WR","#13 Stanton Redmon - WR",,,"#63 Richard Bodenhamer - LT","#55 Shaun Mancini - LG","#56 Thomas Moreau - RT","#58 Manuel Weinstein - RG","#59 Rodrigo Stephens - RT",,"#61 Eric Rodriquez - RDE",,"#71 Francisco Bailey - DT","#96 Jimmy Atwell - DT","#68 Gary Lennox - DT",,"#93 Charles Mooney - MLB",,"#90 Jim Grisby - SLB","#28 Clifford Swank - CB","#21 Larry Mollett - CB",,"#42 Craig Smith - CB",,"#36 Mark Rogers - CB","#28 Emmett Simmons - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:42,"JAX 36",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR2",10,7,0,"1-10-JAX 36 (4:41) 5-Joseph Serio pass complete to 18-Dennis Burt to JAX 46 for 10 yards. Pushed out of bounds by 21-Larry Mollett. Great move by 18-Dennis Burt to get free of his coverage.","#5 Joseph Serio - QB","#30 Dennis Burt - FB",,,,"#83 Jordan Frederick - TE",,"#80 Nathan Wheeler - WR","#87 Jason Harper - WR","#13 Stanton Redmon - WR",,,"#63 Richard Bodenhamer - LT","#55 Shaun Mancini - LG","#56 Thomas Moreau - RT","#58 Manuel Weinstein - RG","#59 Rodrigo Stephens - RT",,"#61 Eric Rodriquez - RDE",,"#71 Francisco Bailey - DT","#96 Jimmy Atwell - DT","#68 Gary Lennox - DT",,"#93 Charles Mooney - MLB",,"#90 Jim Grisby - SLB","#21 Larry Mollett - CB","#42 Craig Smith - CB",,"#23 Hershel Flowers - SLB",,"#38 William Adams - SS","#28 Emmett Simmons - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:05,"JAX 46",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under Shallow Right Zone",-1,7,0,"1-10-JAX 46 (4:04) 18-Dennis Burt ran to JAX 45 for -1 yards. Tackle by 71-Francisco Bailey.","#5 Joseph Serio - QB","#30 Dennis Burt - FB",,,"#87 Jonathan Sullivan - TE","#83 Jordan Frederick - TE",,"#10 Peter Henderson - WR",,"#84 Timothy Richardson - WR",,,"#63 Richard Bodenhamer - LT","#55 Shaun Mancini - LG","#56 Thomas Moreau - RT","#58 Manuel Weinstein - RG","#59 Rodrigo Stephens - RT",,"#61 Eric Rodriquez - RDE",,"#71 Francisco Bailey - DT","#96 Jimmy Atwell - DT","#68 Gary Lennox - DT","#52 Stephen Taylor - SLB","#93 Charles Mooney - MLB",,"#90 Jim Grisby - SLB","#28 Clifford Swank - CB","#21 Larry Mollett - CB",,,,"#36 Mark Rogers - CB","#28 Emmett Simmons - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,3:25,"JAX 45",1,2,11,"I Formation 3WR FL Post","Nickel Strong CB3 Blitz Man",,7,0,"2-11-JAX 45 (3:24) 5-Joseph Serio pass Pass knocked down by 93-Charles Mooney. incomplete, intended for 17-Timothy Richardson.","#5 Joseph Serio - QB","#84 Timothy Richardson - WR",,,"#87 Jonathan Sullivan - TE",,,"#80 Nathan Wheeler - WR","#87 Jason Harper - WR","#13 Stanton Redmon - WR",,,"#63 Richard Bodenhamer - LT","#55 Shaun Mancini - LG","#56 Thomas Moreau - RT","#58 Manuel Weinstein - RG","#59 Rodrigo Stephens - RT",,"#61 Eric Rodriquez - RDE",,"#71 Francisco Bailey - DT","#96 Jimmy Atwell - DT","#68 Gary Lennox - DT",,"#93 Charles Mooney - MLB",,"#90 Jim Grisby - SLB","#28 Clifford Swank - CB","#21 Larry Mollett - CB",,"#42 Craig Smith - CB",,"#36 Mark Rogers - CB","#28 Emmett Simmons - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,3:19,"JAX 45",1,3,11,"Singleback Slot Strong All Go","Nickel 3-3-5 Weak Side Blitz",-11,7,0,"3-11-JAX 45 (3:20) 5-Joseph Serio sacked at JAX 35 for -11 yards (68-Gary Lennox). Sack allowed by 77-Shaun Mancini.","#5 Joseph Serio - QB","#84 Timothy Richardson - WR",,,,"#83 Jordan Frederick - TE",,"#80 Nathan Wheeler - WR","#87 Jason Harper - WR","#13 Stanton Redmon - WR",,,"#63 Richard Bodenhamer - LT","#55 Shaun Mancini - LG","#56 Thomas Moreau - RT","#58 Manuel Weinstein - RG","#59 Rodrigo Stephens - RT",,"#61 Eric Rodriquez - RDE",,"#71 Francisco Bailey - DT",,"#68 Gary Lennox - DT","#52 Stephen Taylor - SLB","#93 Charles Mooney - MLB",,"#90 Jim Grisby - SLB","#28 Clifford Swank - CB","#21 Larry Mollett - CB",,"#42 Craig Smith - CB",,"#36 Mark Rogers - CB","#28 Emmett Simmons - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,2:40,"JAX 35",1,4,21,Punt,"Punt Return",,7,0,"4-21-JAX 35 (2:39) 4-Victor White punts 47 yards to TAM 18. Fair Catch by 20-Craig Smith.",,,,,,,,,,,,,,,,,,"#4 Victor White - P",,,,,,,,,,,,,,,,,,,"#52 Donald Farrer - C",,"#42 Craig Smith - CB",,,"#28 Clifford Swank - CB","#65 Franklin Corso - RDE","#36 Mark Rogers - CB",,"#41 Bobby Kirschner - CB","#61 Eric Rodriquez - RDE",,"#90 William Morris - WLB",,,,"#87 Jonathan Sullivan - TE","#75 Christopher Pereira - RG","#63 Ira Buffington - LT","#58 Manuel Weinstein - RG","#59 Rodrigo Stephens - RT","#56 Thomas Moreau - RT",,"#52 Stephen Taylor - SLB","#93 Charles Mooney - MLB","#90 Jim Grisby - SLB","#58 Virgil Tindell - MLB",,,,,,,
TAM,2:31,"TAM 18",1,1,10,"I Formation Power HB Dive Weak","4-3 Normal Man OLB Flat Zone",4,7,0,"1-10-TAM 18 (2:32) 29-Jimmy Clark ran to TAM 21 for 4 yards. Tackle by 35-Dennis Moore.","#8 Melvin Driggers - QB","#29 Jimmy Clark - RB",,"#40 Vincent Gatto - FB","#16 Craig Maddox - WR","#82 Burt Johnston - TE",,"#12 David Byers - WR",,,,,"#76 Michael Hall - LT","#65 Andre Flores - RG","#74 David Caldwell - C","#61 Antonio Nelson - LG","#76 Richard Mosley - RT",,"#91 Troy Hill - RDE",,"#54 Theodore Zheng - DT","#61 Joel Harris - DT","#75 Donald Babb - LDE","#35 Dennis Moore - SS","#40 Jessie Larson - WLB",,"#55 Philip Williamson - WLB","#41 Robert Woods - CB","#24 Gordon Wong - CB",,,,"#47 Leo Jackson - CB","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,1:51,"TAM 21",1,2,6,"I Formation 3WR PA Fullback Flat","Nickel Normal Shallow Zone Deep",4,7,0,"2-6-TAM 21 (1:50) 8-Melvin Driggers pass complete to 87-Roger Taylor to TAM 25 for 4 yards. Tackle by 57-Philip Williamson.","#8 Melvin Driggers - QB","#29 Jimmy Clark - RB",,,"#16 Craig Maddox - WR",,,"#12 David Byers - WR","#87 Roger Taylor - WR","#83 Thomas Whitley - WR",,,"#76 Michael Hall - LT","#65 Andre Flores - RG","#74 David Caldwell - C","#61 Antonio Nelson - LG","#76 Richard Mosley - RT",,"#91 Troy Hill - RDE",,"#54 Theodore Zheng - DT","#75 Donald Babb - LDE","#92 Jose Davalos - MLB",,"#59 William Fields - WLB",,"#55 Philip Williamson - WLB","#41 Robert Woods - CB","#24 Gordon Wong - CB",,"#38 Tony Morrison - CB",,"#35 Dennis Moore - SS","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,