HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,1,,,,0,0,"OKL has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,15:00,"OKL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Roger Ruzich kicks 71 yards from OKL 35 to HOU -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Kevin Leech - RB",,"#94 Alvin Fowler - SLB","#40 Michael Skaggs - CB","#49 Paul Sabella - CB","#55 Jonathan Fenn - SLB","#64 Danny Keating - RG","#44 Philip King - SS","#69 Raymond Huang - LDE","#67 Philip Johnson - LG","#29 Thomas Hutson - CB","#45 John Rogers - CB","#1 Roger Ruzich - K",,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 25",1,1,10,"Weak I Normal HB Inside Weak","46 Normal Strong Blitz",10,0,0,"1-10-HOU 25 (15:00) 89-Ryan Dearing ran to HOU 35 for 10 yards. Tackle by 39-William Sims.","#12 Tony Dean - QB","#89 Ryan Dearing - RB",,,"#42 Lonnie Mohr - FB","#51 Wesley Hull - RT",,"#12 Willie Nelson - WR",,"#82 Gabriel Ahrens - TE",,,"#64 Danny Keating - RG","#49 Thomas Knotts - LT","#56 Zachary Hinkson - C","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#90 Jose Fox - RDE",,"#79 Cleveland Lang - DT","#64 Timothy Ballinger - DT","#94 Billy Sykes - RDE","#97 William Wallace - SLB","#57 Jeffrey Jones - MLB",,"#54 Timothy Hall - WLB","#32 Jeffrey Danko - CB","#26 Alberto Dean - SS",,,,"#45 Prince Stone - SS","#39 William Sims - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:22,"HOU 35",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal SLB Middle Blitz",15,0,0,"1-10-HOU 35 (14:21) 12-Tony Dean pass complete to 89-Ryan Dearing to OKL 50 for 15 yards. Tackle by 32-Jeffrey Danko.","#12 Tony Dean - QB","#89 Ryan Dearing - RB",,,"#42 Lonnie Mohr - FB","#51 Wesley Hull - RT",,"#12 Willie Nelson - WR",,"#82 Gabriel Ahrens - TE",,,"#64 Danny Keating - RG","#49 Thomas Knotts - LT","#56 Zachary Hinkson - C","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#90 Jose Fox - RDE",,"#79 Cleveland Lang - DT","#64 Timothy Ballinger - DT","#94 Billy Sykes - RDE","#97 William Wallace - SLB","#57 Jeffrey Jones - MLB",,"#54 Timothy Hall - WLB","#32 Jeffrey Danko - CB","#26 Alberto Dean - SS",,,,"#45 Prince Stone - SS","#39 William Sims - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:36,"OKL 50",1,1,10,"I Formation 3WR FL Post","Nickel Normal Man Cover 2",7,0,0,"1-10-OKL 50 (13:35) 12-Tony Dean pass complete to 24-Chase Miles to OKL 42 for 7 yards. Pushed out of bounds by 32-Jeffrey Danko.","#12 Tony Dean - QB","#24 Chase Miles - RB",,,"#42 Lonnie Mohr - FB",,,"#12 Willie Nelson - WR","#88 Anthony Fulks - WR","#82 Gabriel Ahrens - TE",,,"#64 Danny Keating - RG","#49 Thomas Knotts - LT","#56 Zachary Hinkson - C","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#90 Jose Fox - RDE",,"#79 Cleveland Lang - DT","#64 Timothy Ballinger - DT","#94 Billy Sykes - RDE",,"#57 Jeffrey Jones - MLB",,"#54 Timothy Hall - WLB","#32 Jeffrey Danko - CB","#26 Alberto Dean - SS",,"#29 William Jones - CB",,"#38 Stephen Ross - CB","#39 Patrick Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:57,"OKL 42",1,2,3,"Weak I Big TE Deep Post","Goal Line 3 Deep Man",,0,0,"2-3-OKL 42 (12:56) 12-Tony Dean pass Pass knocked down by 45-Prince Stone. incomplete, intended for 87-Wesley Hull.","#12 Tony Dean - QB","#24 Chase Miles - RB",,,"#42 Lonnie Mohr - FB","#51 Wesley Hull - RT","#84 Fredrick Skeen - TE","#12 Willie Nelson - WR",,,,,"#64 Danny Keating - RG","#49 Thomas Knotts - LT","#56 Zachary Hinkson - C","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#95 John Pantoja - DT","#96 Albert Cruz - RDE","#79 Cleveland Lang - DT","#64 Timothy Ballinger - DT","#94 Billy Sykes - RDE","#97 William Wallace - SLB","#57 Jeffrey Jones - MLB",,"#95 Jaime Bueno - SLB","#26 Alberto Dean - SS","#39 William Sims - CB",,,,"#45 Prince Stone - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:52,"OKL 42",1,3,3,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Man",8,0,0,"3-3-OKL 42 (12:53) 89-Ryan Dearing ran to OKL 34 for 8 yards. Tackle by 39-William Sims.","#12 Tony Dean - QB","#89 Ryan Dearing - RB",,,"#42 Lonnie Mohr - FB","#51 Wesley Hull - RT","#84 Fredrick Skeen - TE","#82 Gabriel Ahrens - TE",,,,,"#64 Danny Keating - RG","#49 Thomas Knotts - LT","#56 Zachary Hinkson - C","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#90 Jose Fox - RDE","#96 Albert Cruz - RDE","#79 Cleveland Lang - DT","#64 Timothy Ballinger - DT","#94 Billy Sykes - RDE","#97 William Wallace - SLB","#95 Jaime Bueno - SLB",,"#54 Timothy Hall - WLB","#32 Jeffrey Danko - CB","#29 William Jones - CB",,,,"#39 William Sims - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:07,"OKL 34",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Prevent",11,0,0,"1-10-OKL 34 (12:06) 24-Chase Miles ran to OKL 23 for 11 yards. Tackle by 45-Prince Stone.","#12 Tony Dean - QB","#24 Chase Miles - RB",,,"#42 Lonnie Mohr - FB",,,"#12 Willie Nelson - WR","#88 Anthony Fulks - WR","#82 Gabriel Ahrens - TE",,,"#64 Danny Keating - RG","#49 Thomas Knotts - LT","#56 Zachary Hinkson - C","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#90 Jose Fox - RDE",,"#79 Cleveland Lang - DT","#64 Timothy Ballinger - DT","#94 Billy Sykes - RDE",,"#57 Jeffrey Jones - MLB",,"#54 Timothy Hall - WLB","#26 Alberto Dean - SS","#29 William Jones - CB",,"#38 Stephen Ross - CB",,"#45 Prince Stone - SS","#39 Patrick Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:27,"OKL 23",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",,0,0,"1-10-OKL 23 (11:26) 12-Tony Dean pass Pass knocked down by 34-Alberto Dean. incomplete, intended for 80-Gabriel Ahrens.","#12 Tony Dean - QB","#89 Ryan Dearing - RB",,,"#42 Lonnie Mohr - FB","#51 Wesley Hull - RT",,"#12 Willie Nelson - WR",,"#82 Gabriel Ahrens - TE",,,"#64 Danny Keating - RG","#49 Thomas Knotts - LT","#56 Zachary Hinkson - C","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#90 Jose Fox - RDE",,"#79 Cleveland Lang - DT","#64 Timothy Ballinger - DT","#94 Billy Sykes - RDE","#97 William Wallace - SLB","#57 Jeffrey Jones - MLB",,"#54 Timothy Hall - WLB","#32 Jeffrey Danko - CB","#26 Alberto Dean - SS",,,,"#45 Prince Stone - SS","#39 William Sims - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:22,"OKL 23",1,2,10,"I Formation Normal FL Hitch","4-3 Normal SLB Middle Blitz",24,6,0,"2-10-OKL 23 (11:23) 12-Tony Dean pass complete to 80-Gabriel Ahrens for 23 yards. TOUCHDOWN! HOU 6 OKL 0","#12 Tony Dean - QB","#89 Ryan Dearing - RB",,,"#42 Lonnie Mohr - FB","#51 Wesley Hull - RT",,"#12 Willie Nelson - WR",,"#82 Gabriel Ahrens - TE",,,"#64 Danny Keating - RG","#49 Thomas Knotts - LT","#56 Zachary Hinkson - C","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#90 Jose Fox - RDE",,"#79 Cleveland Lang - DT","#64 Timothy Ballinger - DT","#94 Billy Sykes - RDE","#97 William Wallace - SLB","#57 Jeffrey Jones - MLB",,"#54 Timothy Hall - WLB","#32 Jeffrey Danko - CB","#26 Alberto Dean - SS",,,,"#45 Prince Stone - SS","#39 William Sims - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:19,"OKL 15",1,7,15,"Field Goal","FG Block",26,7,0,"(11:20) Extra point GOOD by 19-Daniel McCormack. HOU 7 OKL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#69 Raymond Huang - LDE","#66 Carl Lawlor - C",,,,,,,,,,,,,,"#14 Daniel McCormack - K","#60 Zane Baker - RG","#67 Philip Johnson - LG","#51 Wesley Hull - RT","#56 Zachary Hinkson - C","#49 Thomas Knotts - LT","#64 Danny Keating - RG","#65 Christopher Jarman - LT","#53 Keith Barge - LG","#39 William Sims - CB","#26 Alberto Dean - SS","#54 Timothy Hall - WLB","#39 Patrick Hayes - FS","#96 Albert Cruz - RDE","#64 Timothy Ballinger - DT","#45 Prince Stone - SS","#94 Billy Sykes - RDE","#97 William Wallace - SLB","#95 John Pantoja - DT","#57 Jeffrey Jones - MLB"
HOU,11:19,"HOU 35",1,6,10,Kickoff,"Kick Return",,7,0,"(11:20) 19-Daniel McCormack kicks 75 yards from HOU 35 to OKL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Leroy Jenkins - WR",,"#39 Patrick Hayes - FS","#90 Jose Fox - RDE","#26 Alberto Dean - SS","#29 William Jones - CB","#32 Jeffrey Danko - CB","#46 Scott Johnson - FB","#54 Timothy Hall - WLB","#39 William Sims - CB","#64 Timothy Ballinger - DT","#38 Stephen Ross - CB","#14 Daniel McCormack - K",,,,,,,,,,,,,,,,,,,,
OKL,11:19,"OKL 25",1,1,10,"Weak I Big HB Counter Weak","Dime Normal 2 Deep Man Under",13,7,0,"1-10-OKL 25 (11:20) 24-Clint Young ran to OKL 38 for 13 yards. Tackle by 42-Robert Sokol.","#4 Shane Falco - QB","#86 Clint Young - WR",,,"#46 Scott Johnson - FB","#85 Jacob Scully - TE","#42 Tom Torres - FB","#16 Leroy Jenkins - WR",,,,,"#78 Roger Norwood - LT","#63 Paul Allen - LG","#52 Frank Eddins - C","#60 Charles Pierce - RG","#79 Cory Lee - RT",,"#90 Irvin Balzer - RDE",,"#69 Raymond Huang - LDE","#96 William Russell - DT","#55 Luis Torres - RDE",,"#55 Jonathan Fenn - SLB",,,"#45 John Rogers - CB","#40 Michael Skaggs - CB","#29 Thomas Hutson - CB","#44 Philip King - SS",,"#49 Paul Sabella - CB","#98 Robert Sokol - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,10:34,"OKL 38",1,1,10,"Singleback Normal WR Post","Nickel Normal Shallow Zone Deep",-8,7,0,"1-10-OKL 38 (10:33) 12-Shane Falco sacked at OKL 29 for -8 yards (73-Raymond Huang). Sack allowed by 60-Charles Pierce.","#4 Shane Falco - QB","#86 Clint Young - WR",,,,"#85 Jacob Scully - TE",,"#16 Leroy Jenkins - WR","#83 Brandon Bonner - WR","#14 David Lopez - WR",,,"#78 Roger Norwood - LT","#63 Paul Allen - LG","#52 Frank Eddins - C","#60 Charles Pierce - RG","#79 Cory Lee - RT",,"#90 Irvin Balzer - RDE",,"#69 Raymond Huang - LDE","#96 William Russell - DT","#55 Luis Torres - RDE",,"#55 Jonathan Fenn - SLB",,"#94 Edward Mayberry - WLB","#45 John Rogers - CB","#40 Michael Skaggs - CB",,"#44 Philip King - SS",,"#49 Paul Sabella - CB","#98 Robert Sokol - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,9:54,"OKL 29",1,2,18,"I Formation 3WR HB Inside Weak","Dime Normal 2 Deep Man Under",7,7,0,"2-18-OKL 29 (9:53) 24-Clint Young ran to OKL 36 for 7 yards. Tackle by 29-Thomas Hutson. OKL 52-Frank Eddins was injured on the play. He looks like he should be able to return. HOU 72-William Russell was injured on the play. He looks like he should be able to return.","#4 Shane Falco - QB","#86 Clint Young - WR",,,"#42 Tom Torres - FB",,,"#16 Leroy Jenkins - WR","#83 Brandon Bonner - WR","#14 David Lopez - WR",,,"#78 Roger Norwood - LT","#63 Paul Allen - LG","#52 Frank Eddins - C","#60 Charles Pierce - RG","#79 Cory Lee - RT",,"#90 Irvin Balzer - RDE",,"#69 Raymond Huang - LDE","#96 William Russell - DT","#55 Luis Torres - RDE",,"#55 Jonathan Fenn - SLB",,,"#45 John Rogers - CB","#40 Michael Skaggs - CB","#29 Thomas Hutson - CB","#44 Philip King - SS",,"#49 Paul Sabella - CB","#98 Robert Sokol - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,9:16,"OKL 36",1,3,11,"Shotgun 2 RB 3 WR Shotgun Sweep","46 Heavy 2 Deep Man Under",7,7,0,"3-11-OKL 36 (9:15) 42-Tom Torres ran to OKL 43 for 7 yards. Tackle by 20-Don Wilkerson.","#4 Shane Falco - QB","#21 Nathan Fogle - WR","#42 Tom Torres - FB",,,,,"#16 Leroy Jenkins - WR","#83 Brandon Bonner - WR","#14 David Lopez - WR",,,"#78 Roger Norwood - LT","#63 Paul Allen - LG","#51 Thomas Abbas - C","#60 Charles Pierce - RG","#79 Cory Lee - RT",,"#90 Irvin Balzer - RDE",,"#69 Raymond Huang - LDE","#76 Jonathan Short - DT","#55 Luis Torres - RDE","#98 Larry Theberge - SLB","#55 Jonathan Fenn - SLB",,"#94 Edward Mayberry - WLB","#45 John Rogers - CB","#40 Michael Skaggs - CB",,,,"#20 Don Wilkerson - SS","#98 Robert Sokol - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,8:37,"OKL 43",1,4,5,Punt,"Punt Return",43,7,0,"4-5-OKL 43 (8:36) 11-Michael Lemanski punts 43 yards to HOU 13. HOU 66-Carl Lawlor was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#11 Michael Lemanski - P",,,,,,,,,,,,,,,,,,,"#81 Carl Williamson - TE",,"#88 Anthony Fulks - WR",,,"#49 Paul Sabella - CB","#65 Christopher Jarman - LT","#44 Philip King - SS",,"#69 Raymond Huang - LDE","#45 John Rogers - CB",,"#55 Jonathan Fenn - SLB",,,,"#60 Charles Pierce - RG","#42 Tom Torres - FB","#78 Roger Norwood - LT","#63 Paul Allen - LG","#70 Edward Costa - RG","#85 Jacob Scully - TE",,"#53 Keith Barge - LG","#64 Danny Keating - RG","#66 Carl Lawlor - C","#67 Philip Johnson - LG",,,,,,,
HOU,8:25,"HOU 13",1,1,10,"I Formation Power PA Flats","Goal Line Attack #3",,7,0,"1-10-HOU 13 (8:26) 12-Tony Dean pass incomplete, dropped by 87-Wesley Hull.","#12 Tony Dean - QB","#89 Ryan Dearing - RB",,"#44 Albert Buckland - RB","#42 Lonnie Mohr - FB","#51 Wesley Hull - RT",,"#12 Willie Nelson - WR",,,,,"#64 Danny Keating - RG","#49 Thomas Knotts - LT","#56 Zachary Hinkson - C","#60 Zane Baker - RG","#65 Christopher Jarman - LT",,"#90 Jose Fox - RDE","#96 Albert Cruz - RDE","#79 Cleveland Lang - DT","#64 Timothy Ballinger - DT","#94 Billy Sykes - RDE","#97 William Wallace - SLB","#57 Jeffrey Jones - MLB",,"#54 Timothy Hall - WLB","#39 William Sims - CB","#29 William Jones - CB",,,,"#38 Stephen Ross - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:22,"HOU 13",1,2,10,"Weak I Normal WR Corner TE Middle","46 Normal Strong Blitz",13,7,0,"2-10-HOU 13 (8:23) 12-Tony Dean pass complete to 89-Ryan Dearing to HOU 26 for 13 yards. Tackle by 36-William Jones.","#12 Tony Dean - QB","#89 Ryan Dearing - RB",,,"#42 Lonnie Mohr - FB","#51 Wesley Hull - RT",,"#12 Willie Nelson - WR",,"#82 Gabriel Ahrens - TE",,,"#60 Zane Baker - RG","#49 Thomas Knotts - LT","#56 Zachary Hinkson - C","#65 Christopher Jarman - LT","#53 Keith Barge - LG",,"#90 Jose Fox - RDE",,"#79 Cleveland Lang - DT","#64 Timothy Ballinger - DT","#94 Billy Sykes - RDE","#97 William Wallace - SLB","#57 Jeffrey Jones - MLB",,"#54 Timothy Hall - WLB","#29 William Jones - CB","#39 Patrick Hayes - FS",,,,"#38 Stephen Ross - CB","#39 William Sims - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:37,"HOU 26",1,1,10,"Singleback Big Corner Ins","4-3 Normal Zone Blitz",,7,0,"1-10-HOU 26 (7:36) 12-Tony Dean pass Pass knocked down by 32-Jeffrey Danko. incomplete, intended for 88-Willie Nelson. PENALTY - Holding (HOU 67-Philip Johnson)","#12 Tony Dean - QB","#89 Ryan Dearing - RB",,,,"#51 Wesley Hull - RT","#84 Fredrick Skeen - TE","#12 Willie Nelson - WR",,"#82 Gabriel Ahrens - TE",,,"#64 Danny Keating - RG","#49 Thomas Knotts - LT","#56 Zachary Hinkson - C","#60 Zane Baker - RG","#67 Philip Johnson - LG",,"#90 Jose Fox - RDE",,"#79 Cleveland Lang - DT","#64 Timothy Ballinger - DT","#94 Billy Sykes - RDE","#97 William Wallace - SLB","#57 Jeffrey Jones - MLB",,"#54 Timothy Hall - WLB","#32 Jeffrey Danko - CB","#26 Alberto Dean - SS",,,,"#45 Prince Stone - SS","#39 William Sims - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:32,"HOU 16",1,1,20,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",11,7,0,"1-20-HOU 16 (7:33) 89-Ryan Dearing ran to HOU 27 for 11 yards. Tackle by 45-Prince Stone.","#12 Tony Dean - QB","#89 Ryan Dearing - RB",,,"#42 Lonnie Mohr - FB",,,"#12 Willie Nelson - WR","#88 Anthony Fulks - WR","#82 Gabriel Ahrens - TE",,,"#64 Danny Keating - RG","#49 Thomas Knotts - LT","#56 Zachary Hinkson - C","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#90 Jose Fox - RDE",,"#79 Cleveland Lang - DT",,"#94 Billy Sykes - RDE","#97 William Wallace - SLB","#57 Jeffrey Jones - MLB",,"#54 Timothy Hall - WLB","#32 Jeffrey Danko - CB","#26 Alberto Dean - SS",,"#29 William Jones - CB",,"#45 Prince Stone - SS","#39 William Sims - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:51,"HOU 27",1,2,9,"Split Backs Normal Weak Pitch Sweep","4-3 Normal SLB Middle Blitz",5,7,0,"2-9-HOU 27 (6:50) 24-Chase Miles ran to HOU 32 for 5 yards. Tackle by 45-Prince Stone.","#12 Tony Dean - QB","#24 Chase Miles - RB",,,"#42 Lonnie Mohr - FB","#51 Wesley Hull - RT",,"#82 Gabriel Ahrens - TE",,"#88 Anthony Fulks - WR",,,"#64 Danny Keating - RG","#49 Thomas Knotts - LT","#56 Zachary Hinkson - C","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#90 Jose Fox - RDE",,"#79 Cleveland Lang - DT","#64 Timothy Ballinger - DT","#94 Billy Sykes - RDE","#97 William Wallace - SLB","#57 Jeffrey Jones - MLB",,"#54 Timothy Hall - WLB","#26 Alberto Dean - SS","#29 William Jones - CB",,,,"#45 Prince Stone - SS","#39 Patrick Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:16,"HOU 32",1,3,4,"Weak I Normal HB Inside Strong","3-4 Normal Man Cover 1",5,7,0,"3-4-HOU 32 (6:15) 24-Chase Miles ran to HOU 37 for 5 yards. Tackle by 56-William Wallace.","#12 Tony Dean - QB","#24 Chase Miles - RB",,,"#42 Lonnie Mohr - FB","#51 Wesley Hull - RT",,"#12 Willie Nelson - WR",,"#82 Gabriel Ahrens - TE",,,"#64 Danny Keating - RG","#49 Thomas Knotts - LT","#56 Zachary Hinkson - C","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#90 Jose Fox - RDE",,"#79 Cleveland Lang - DT",,"#94 Billy Sykes - RDE","#97 William Wallace - SLB","#57 Jeffrey Jones - MLB","#95 Jaime Bueno - SLB","#54 Timothy Hall - WLB","#32 Jeffrey Danko - CB","#29 William Jones - CB",,,,"#38 Stephen Ross - CB","#39 William Sims - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:32,"HOU 37",1,1,10,"Weak I Big TE Deep Post","Goal Line 3 Deep Man",,7,0,"1-10-HOU 37 (5:31) 12-Tony Dean pass Pass knocked down by 45-Prince Stone. incomplete, intended for 84-Fredrick Skeen.","#12 Tony Dean - QB","#89 Ryan Dearing - RB",,,"#42 Lonnie Mohr - FB","#51 Wesley Hull - RT","#84 Fredrick Skeen - TE","#12 Willie Nelson - WR",,,,,"#64 Danny Keating - RG","#49 Thomas Knotts - LT","#56 Zachary Hinkson - C","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#90 Jose Fox - RDE","#96 Albert Cruz - RDE","#79 Cleveland Lang - DT","#64 Timothy Ballinger - DT","#94 Billy Sykes - RDE","#97 William Wallace - SLB","#57 Jeffrey Jones - MLB",,"#54 Timothy Hall - WLB","#32 Jeffrey Danko - CB","#26 Alberto Dean - SS",,,,"#45 Prince Stone - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:26,"HOU 37",1,2,10,"Weak I Big TE Deep Post","Goal Line 3 Deep Man",42,7,0,"2-10-HOU 37 (5:27) 12-Tony Dean pass complete to 24-Chase Miles to OKL 21 for 42 yards. Tackle by 45-Prince Stone.","#12 Tony Dean - QB","#24 Chase Miles - RB",,,"#42 Lonnie Mohr - FB","#51 Wesley Hull - RT","#84 Fredrick Skeen - TE","#82 Gabriel Ahrens - TE",,,,,"#64 Danny Keating - RG","#49 Thomas Knotts - LT","#56 Zachary Hinkson - C","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#90 Jose Fox - RDE","#96 Albert Cruz - RDE","#79 Cleveland Lang - DT","#64 Timothy Ballinger - DT","#94 Billy Sykes - RDE","#97 William Wallace - SLB","#57 Jeffrey Jones - MLB",,"#54 Timothy Hall - WLB","#26 Alberto Dean - SS","#39 William Sims - CB",,,,"#45 Prince Stone - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:44,"OKL 21",1,1,10,"I Formation Power PA Flats","Goal Line Attack #3",,7,0,"1-10-OKL 21 (4:43) 12-Tony Dean pass Pass knocked down by 36-William Jones. incomplete, intended for 64-Danny Keating. Pressure by 50-George McQuay.","#12 Tony Dean - QB","#89 Ryan Dearing - RB",,"#37 Kevin Leech - RB","#44 Albert Buckland - RB","#64 Danny Keating - RG",,"#12 Willie Nelson - WR",,,,,"#49 Thomas Knotts - LT","#53 Keith Barge - LG","#66 Carl Lawlor - C","#60 Zane Baker - RG","#67 Philip Johnson - LG",,"#53 Chad Avina - LDE","#90 Jose Fox - RDE","#64 Timothy Ballinger - DT","#51 Luke Heilman - DT","#95 John Pantoja - DT","#95 Jaime Bueno - SLB","#97 William Wallace - SLB",,"#50 George McQuay - WLB","#32 Jeffrey Danko - CB","#29 William Jones - CB",,,,"#38 Stephen Ross - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:38,"OKL 21",1,2,10,"Weak I Normal HB Inside Weak","3-4 Normal Man Cover 1",8,7,0,"2-10-OKL 21 (4:39) 37-Kevin Leech ran to OKL 13 for 8 yards. Tackle by 36-William Jones.","#12 Tony Dean - QB","#37 Kevin Leech - RB",,,"#42 Lonnie Mohr - FB","#84 Fredrick Skeen - TE",,"#82 Gabriel Ahrens - TE",,"#88 Anthony Fulks - WR",,,"#53 Keith Barge - LG","#66 Carl Lawlor - C","#56 Zachary Hinkson - C","#60 Zane Baker - RG","#67 Philip Johnson - LG",,"#95 John Pantoja - DT",,"#79 Cleveland Lang - DT",,"#64 Timothy Ballinger - DT","#50 George McQuay - WLB","#95 Jaime Bueno - SLB","#57 Jeffrey Jones - MLB","#97 William Wallace - SLB","#32 Jeffrey Danko - CB","#29 William Jones - CB",,,,"#38 Stephen Ross - CB","#39 William Sims - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:03,"OKL 13",1,3,2,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Man",10,7,0,"3-2-OKL 13 (4:02) 89-Ryan Dearing ran to OKL 3 for 10 yards. Tackle by 39-William Sims.","#12 Tony Dean - QB","#89 Ryan Dearing - RB",,,"#42 Lonnie Mohr - FB","#64 Danny Keating - RG","#51 Wesley Hull - RT","#12 Willie Nelson - WR",,,,,"#53 Keith Barge - LG","#49 Thomas Knotts - LT","#56 Zachary Hinkson - C","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#95 John Pantoja - DT","#53 Chad Avina - LDE","#79 Cleveland Lang - DT","#64 Timothy Ballinger - DT","#96 Albert Cruz - RDE","#95 Jaime Bueno - SLB","#57 Jeffrey Jones - MLB",,"#50 George McQuay - WLB","#32 Jeffrey Danko - CB","#29 William Jones - CB",,,,"#39 William Sims - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:25,"OKL 3",1,1,3,"Weak I Normal Skinny Posts","3-4 Normal Man Cover 1",-0,7,0,"1-3-OKL 3 (3:24) 12-Tony Dean pass complete to 37-Kevin Leech to OKL 3 for a short loss. Tackle by 32-Jeffrey Danko.","#12 Tony Dean - QB","#37 Kevin Leech - RB",,,"#42 Lonnie Mohr - FB","#84 Fredrick Skeen - TE",,"#12 Willie Nelson - WR",,"#82 Gabriel Ahrens - TE",,,"#64 Danny Keating - RG","#66 Carl Lawlor - C","#56 Zachary Hinkson - C","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#90 Jose Fox - RDE",,"#79 Cleveland Lang - DT",,"#94 Billy Sykes - RDE","#95 Jaime Bueno - SLB","#50 George McQuay - WLB","#97 William Wallace - SLB","#54 Timothy Hall - WLB","#32 Jeffrey Danko - CB","#29 William Jones - CB",,,,"#38 Stephen Ross - CB","#39 Patrick Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,2:43,"OKL 3",1,2,3,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",2,7,0,"2-3-OKL 3 (2:42) 12-Tony Dean pass complete to 88-Willie Nelson to OKL 1 for 2 yards. Tackle by 57-Jeffrey Jones.","#12 Tony Dean - QB","#24 Chase Miles - RB",,,"#42 Lonnie Mohr - FB","#84 Fredrick Skeen - TE",,"#12 Willie Nelson - WR",,"#82 Gabriel Ahrens - TE",,,"#64 Danny Keating - RG","#49 Thomas Knotts - LT","#56 Zachary Hinkson - C","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#90 Jose Fox - RDE",,"#79 Cleveland Lang - DT",,"#94 Billy Sykes - RDE","#95 Jaime Bueno - SLB","#57 Jeffrey Jones - MLB","#97 William Wallace - SLB","#50 George McQuay - WLB","#32 Jeffrey Danko - CB","#26 Alberto Dean - SS",,,,"#45 Prince Stone - SS","#39 William Sims - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,1:57,"OKL 1",1,3,1,"Weak I Normal Skinny Posts","3-4 Normal Man Cover 1",,7,0,"3-1-OKL 1 (1:56) PENALTY - False Start (HOU 18-Anthony Fulks)","#12 Tony Dean - QB","#89 Ryan Dearing - RB",,,"#42 Lonnie Mohr - FB","#51 Wesley Hull - RT",,"#82 Gabriel Ahrens - TE",,"#88 Anthony Fulks - WR",,,"#64 Danny Keating - RG","#49 Thomas Knotts - LT","#56 Zachary Hinkson - C","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#90 Jose Fox - RDE",,"#79 Cleveland Lang - DT",,"#94 Billy Sykes - RDE","#97 William Wallace - SLB","#95 Jaime Bueno - SLB","#57 Jeffrey Jones - MLB","#54 Timothy Hall - WLB","#26 Alberto Dean - SS","#29 William Jones - CB",,,,"#38 Stephen Ross - CB","#39 Patrick Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,