HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"FLA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,15:00,"BLT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Fred Boyce kicks 75 yards from BLT 35 to FLA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Antonio Calvo - WR",,"#43 David Miesner - FB","#85 Arthur Thompson - WR","#89 William Merkel - RB","#75 Michael Callahan - LG","#17 Kevin Forester - WR","#24 John Osbourne - CB","#88 Perry Salgado - TE","#48 Ronald Kirby - FB","#23 Shannon Oglesby - CB","#94 Frank White - SLB","#4 Fred Boyce - K",,,,,,,,,,,,,,,,,,,,
FLA,15:00,"FLA 25",1,1,10,"Shotgun Normal HB Flare","46 Heavy 2 Deep Man Under",57,0,0,"1-10-FLA 25 (15:00) 6-Sidney Maggard pass complete to 82-Ray Parker to BLT 18 for 57 yards.","#6 Sidney Maggard - QB","#20 Robert Romero - RB",,,,"#89 William Merkel - RB",,"#86 Freddy Jones - WR","#88 Richard Carstens - WR","#81 Ray Parker - WR",,,"#63 William Briggs - RT","#75 Michael Callahan - LG","#79 Jerry Roop - RT","#72 Arthur Kennedy - LG","#67 William Bourne - RT",,"#95 Joseph Gerald - LDE",,"#53 Clarence Ramirez - DT","#59 William Good - DT","#92 Barristan Selmy - RDE","#54 Courtney Wright - WLB","#50 Marcus Bowling - MLB",,"#55 Jefferey Venable - SS","#25 Rafael White - CB","#42 Michael Tran - FS",,,,"#20 Henry Taylor - SS","#36 James Chambers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,14:15,"BLT 18",1,1,10,"Shotgun Normal HB Flare","46 Heavy 2 Deep Man Under",,0,0,"1-10-BLT 18 (14:14) 6-Sidney Maggard pass Pass knocked down by 54-Courtney Wright. incomplete, intended for 27-Robert Romero.","#6 Sidney Maggard - QB","#20 Robert Romero - RB",,,,"#88 Perry Salgado - TE",,"#88 Richard Carstens - WR","#13 Antonio Calvo - WR","#87 William Sheppard - WR",,,"#63 William Briggs - RT","#75 Michael Callahan - LG","#79 Jerry Roop - RT","#72 Arthur Kennedy - LG","#67 William Bourne - RT",,"#95 Joseph Gerald - LDE",,"#53 Clarence Ramirez - DT","#59 William Good - DT","#72 Jacob Hills - RDE","#54 Courtney Wright - WLB","#50 Marcus Bowling - MLB",,"#56 John Jones - MLB","#28 Ernest Meadows - CB","#27 Edward Wan - CB",,,,"#44 Allan Buchanan - SS","#47 Howard Hutchinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,14:10,"BLT 18",1,2,10,"Weak I Normal WR Corner TE Middle","46 Heavy 2 Deep Man Under",18,6,0,"2-10-BLT 18 (14:11) 6-Sidney Maggard pass complete to 27-Robert Romero for 18 yards. TOUCHDOWN! FLA 6 BLT 0","#6 Sidney Maggard - QB","#20 Robert Romero - RB",,,"#48 Ronald Kirby - FB","#88 Perry Salgado - TE",,"#87 William Sheppard - WR",,"#13 Antonio Calvo - WR",,,"#63 William Briggs - RT","#75 Michael Callahan - LG","#79 Jerry Roop - RT","#72 Arthur Kennedy - LG","#67 William Bourne - RT",,"#95 Joseph Gerald - LDE",,"#53 Clarence Ramirez - DT","#59 William Good - DT","#92 Barristan Selmy - RDE","#56 John Jones - MLB","#50 Marcus Bowling - MLB",,"#54 Courtney Wright - WLB","#25 Rafael White - CB","#28 Ernest Meadows - CB",,,,"#44 Allan Buchanan - SS","#47 Howard Hutchinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,14:05,"BLT 15",1,7,15,"Field Goal","FG Block",26,7,0,"(14:06) Extra point GOOD by 19-Gerald Harmon. FLA 7 BLT 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Robert Romero - RB","#25 Joshua Estes - RB",,,,,,,,,,,,,,"#4 Gerald Harmon - K","#85 Arthur Thompson - WR","#67 William Bourne - RT","#48 Ronald Kirby - FB","#89 William Merkel - RB","#72 Arthur Kennedy - LG","#79 Jerry Roop - RT","#88 Perry Salgado - TE","#62 Henry Cozart - LG","#72 Jacob Hills - RDE","#95 Joseph Gerald - LDE","#53 Clarence Ramirez - DT","#97 Carlos Zambrano - LDE","#50 Marcus Bowling - MLB","#92 Barristan Selmy - RDE","#59 William Good - DT","#96 Ronnie Fox - MLB","#56 John Jones - MLB","#55 Jefferey Venable - SS","#72 Edward Grimm - MLB"
FLA,14:05,"FLA 35",1,6,10,Kickoff,"Kick Return",,7,0,"(14:06) 19-Gerald Harmon kicks 75 yards from FLA 35 to BLT -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Ernest Wiley - WR",,"#42 Michael Tran - FS","#57 Jeffrey Estrada - LT","#36 James Chambers - SS","#28 Ernest Meadows - CB","#47 Howard Hutchinson - FS","#53 David Hawkins - RT","#55 Jefferey Venable - SS","#20 Henry Taylor - SS","#44 Allan Buchanan - SS","#96 Ronnie Fox - MLB","#4 Gerald Harmon - K",,,,,,,,,,,,,,,,,,,,
BLT,14:05,"BLT 25",1,1,10,"Strong I Big HB Off Tackle","Goal Line 3 Deep Man",,7,0,"1-10-BLT 25 (14:06) 39-Orville Barker ran to BLT 28 for 3 yards. 39-Orville Barker FUMBLES (51-Darren Krause) recovered by FLA-41-James McCormick at BLT 26. Tackle by 49-Matthew Kluesner.","#9 Jon Snow - QB","#35 Orville Barker - RB",,,"#49 Matthew Kluesner - FB","#86 Ivan Oneil - TE","#45 Carl Thornton - FB","#87 Jeffrey Zimmer - WR",,,,,"#70 Otis Bonilla - LT","#57 Jeffrey Estrada - LT","#60 John Leon - RT","#71 Dannie Garcia - C","#53 David Hawkins - RT",,"#81 George Miles - LDE","#94 Darren Krause - MLB","#98 Kenneth Forbes - DT","#76 Jonathan Short - DT","#67 Matthew Oneal - RDE","#54 Abdul Strout - SS","#24 John Osbourne - CB",,"#94 Frank White - SLB","#22 Richard Smith - CB","#49 James McCormick - CB",,,,"#23 Shannon Oglesby - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,14:01,"BLT 26",1,1,10,"I Formation 3WR PA Fullback Flat","46 Heavy 2 Deep Man Under",,7,0,"1-10-BLT 26 (14:02) PENALTY - False Start (FLA 75-Michael Callahan)","#6 Sidney Maggard - QB","#20 Robert Romero - RB",,,"#48 Ronald Kirby - FB",,,"#86 Freddy Jones - WR","#88 Richard Carstens - WR","#81 Ray Parker - WR",,,"#63 William Briggs - RT","#75 Michael Callahan - LG","#79 Jerry Roop - RT","#72 Arthur Kennedy - LG","#67 William Bourne - RT",,"#95 Joseph Gerald - LDE",,"#53 Clarence Ramirez - DT","#59 William Good - DT","#92 Barristan Selmy - RDE","#54 Courtney Wright - WLB","#50 Marcus Bowling - MLB",,"#55 Jefferey Venable - SS","#25 Rafael White - CB","#42 Michael Tran - FS",,,,"#20 Henry Taylor - SS","#36 James Chambers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,14:01,"BLT 31",1,1,15,"Shotgun Normal HB Flare","46 Heavy 2 Deep Man Under",,7,0,"1-15-BLT 31 (14:02) 6-Sidney Maggard pass incomplete, intended for 27-Robert Romero.","#6 Sidney Maggard - QB","#20 Robert Romero - RB",,,,"#89 William Merkel - RB",,"#86 Freddy Jones - WR","#88 Richard Carstens - WR","#81 Ray Parker - WR",,,"#63 William Briggs - RT","#75 Michael Callahan - LG","#79 Jerry Roop - RT","#72 Arthur Kennedy - LG","#67 William Bourne - RT",,"#95 Joseph Gerald - LDE",,"#53 Clarence Ramirez - DT","#59 William Good - DT","#92 Barristan Selmy - RDE","#54 Courtney Wright - WLB","#50 Marcus Bowling - MLB",,"#55 Jefferey Venable - SS","#25 Rafael White - CB","#42 Michael Tran - FS",,,,"#20 Henry Taylor - SS","#36 James Chambers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,13:58,"BLT 31",1,2,15,"Singleback Normal Post Corner","46 Heavy 2 Deep Man Under",2,7,0,"2-15-BLT 31 (13:59) 6-Sidney Maggard pass complete to 87-William Merkel to BLT 29 for 2 yards. Tackle by 52-Jefferey Venable.","#6 Sidney Maggard - QB","#20 Robert Romero - RB",,,,"#89 William Merkel - RB",,"#86 Freddy Jones - WR","#88 Richard Carstens - WR","#81 Ray Parker - WR",,,"#63 William Briggs - RT","#75 Michael Callahan - LG","#79 Jerry Roop - RT","#72 Arthur Kennedy - LG","#67 William Bourne - RT",,"#95 Joseph Gerald - LDE",,"#53 Clarence Ramirez - DT","#59 William Good - DT","#92 Barristan Selmy - RDE","#54 Courtney Wright - WLB","#50 Marcus Bowling - MLB",,"#55 Jefferey Venable - SS","#25 Rafael White - CB","#42 Michael Tran - FS",,,,"#20 Henry Taylor - SS","#36 James Chambers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,13:26,"BLT 29",1,3,13,"Weak I Normal Skinny Posts","46 Heavy 2 Deep Man Under",5,7,0,"3-13-BLT 29 (13:25) 6-Sidney Maggard pass complete to 87-William Merkel to BLT 24 for 5 yards. Tackle by 50-Marcus Bowling.","#6 Sidney Maggard - QB","#20 Robert Romero - RB",,,"#48 Ronald Kirby - FB","#89 William Merkel - RB",,"#86 Freddy Jones - WR",,"#81 Ray Parker - WR",,,"#63 William Briggs - RT","#75 Michael Callahan - LG","#79 Jerry Roop - RT","#72 Arthur Kennedy - LG","#67 William Bourne - RT",,"#95 Joseph Gerald - LDE",,"#53 Clarence Ramirez - DT","#59 William Good - DT","#92 Barristan Selmy - RDE","#54 Courtney Wright - WLB","#50 Marcus Bowling - MLB",,"#55 Jefferey Venable - SS","#25 Rafael White - CB","#42 Michael Tran - FS",,,,"#20 Henry Taylor - SS","#36 James Chambers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,12:41,"BLT 24",1,4,8,"Field Goal","FG Block",34,10,0,"4-8-BLT 24 (12:40) 19-Gerald Harmon 41 yard field goal is GOOD. FLA 10 BLT 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Robert Romero - RB","#25 Joshua Estes - RB",,,,,,,,,,,,,,"#4 Gerald Harmon - K","#85 Arthur Thompson - WR","#67 William Bourne - RT","#48 Ronald Kirby - FB","#89 William Merkel - RB","#72 Arthur Kennedy - LG","#79 Jerry Roop - RT","#88 Perry Salgado - TE","#62 Henry Cozart - LG","#92 Barristan Selmy - RDE","#95 Joseph Gerald - LDE","#53 Clarence Ramirez - DT","#97 Carlos Zambrano - LDE","#59 William Good - DT","#55 Jefferey Venable - SS","#96 Ronnie Fox - MLB","#50 Marcus Bowling - MLB","#72 Jacob Hills - RDE","#54 Courtney Wright - WLB","#56 John Jones - MLB"
FLA,12:36,"FLA 35",1,6,10,Kickoff,"Kick Return",,10,0,"(12:37) 19-Gerald Harmon kicks 74 yards from FLA 35 to BLT -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Ernest Wiley - WR",,"#28 Ernest Meadows - CB","#57 Jeffrey Estrada - LT","#36 James Chambers - SS","#20 Henry Taylor - SS","#47 Howard Hutchinson - FS","#53 David Hawkins - RT","#55 Jefferey Venable - SS","#54 Courtney Wright - WLB","#96 Ronnie Fox - MLB","#50 Marcus Bowling - MLB","#4 Gerald Harmon - K",,,,,,,,,,,,,,,,,,,,
BLT,12:36,"BLT 25",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal CB3 MLB Blitz",3,10,0,"1-10-BLT 25 (12:37) 39-Orville Barker ran to BLT 28 for 3 yards. Tackle by 20-Terrence Bouton.","#9 Jon Snow - QB","#35 Orville Barker - RB",,,,"#86 Ivan Oneil - TE",,"#87 Jeffrey Zimmer - WR","#18 Robert Lerma - FB","#82 John Warkentin - WR",,,"#70 Otis Bonilla - LT","#57 Jeffrey Estrada - LT","#60 John Leon - RT","#71 Dannie Garcia - C","#53 David Hawkins - RT",,"#81 George Miles - LDE",,"#98 Kenneth Forbes - DT","#76 Jonathan Short - DT","#67 Matthew Oneal - RDE",,"#94 Darren Krause - MLB",,"#94 Frank White - SLB","#22 Richard Smith - CB","#49 James McCormick - CB",,"#20 Terrence Bouton - CB",,"#23 Shannon Oglesby - CB","#24 John Osbourne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,12:05,"BLT 28",1,2,7,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Blitz Stunt Blitz",1,10,0,"2-7-BLT 28 (12:04) 39-Orville Barker ran to BLT 29 for 1 yards. Tackle by 51-Darren Krause.","#9 Jon Snow - QB","#29 Herman Hayes - WR","#35 Orville Barker - RB",,,,,"#87 Jeffrey Zimmer - WR","#18 Robert Lerma - FB","#82 John Warkentin - WR",,,"#70 Otis Bonilla - LT","#57 Jeffrey Estrada - LT","#60 John Leon - RT","#71 Dannie Garcia - C","#53 David Hawkins - RT",,"#81 George Miles - LDE",,"#98 Kenneth Forbes - DT","#76 Jonathan Short - DT","#67 Matthew Oneal - RDE",,"#94 Darren Krause - MLB",,"#94 Frank White - SLB","#22 Richard Smith - CB","#49 James McCormick - CB",,"#20 Terrence Bouton - CB",,"#23 Shannon Oglesby - CB","#24 John Osbourne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,11:22,"BLT 29",1,3,6,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",10,10,0,"3-6-BLT 29 (11:21) 9-Jon Snow pass complete to 87-Jeffrey Zimmer to BLT 40 for 10 yards. Tackle by 51-Darren Krause.","#9 Jon Snow - QB","#35 Orville Barker - RB",,,"#49 Matthew Kluesner - FB","#86 Ivan Oneil - TE",,"#87 Jeffrey Zimmer - WR",,"#82 John Warkentin - WR",,,"#70 Otis Bonilla - LT","#57 Jeffrey Estrada - LT","#60 John Leon - RT","#71 Dannie Garcia - C","#53 David Hawkins - RT",,"#81 George Miles - LDE",,"#98 Kenneth Forbes - DT","#76 Jonathan Short - DT","#67 Matthew Oneal - RDE","#54 Abdul Strout - SS","#94 Darren Krause - MLB",,"#94 Frank White - SLB","#22 Richard Smith - CB","#20 Terrence Bouton - CB",,,,"#23 Shannon Oglesby - CB","#24 John Osbourne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,10:36,"BLT 40",1,1,10,"Singleback Normal Post Corner","Nickel Normal Man Cover 2",3,10,0,"1-10-BLT 40 (10:35) 9-Jon Snow pass complete to 84-Ivan Oneil to BLT 43 for 3 yards. Tackle by 51-Darren Krause. 84-Ivan Oneil did some fancy footwork there.","#9 Jon Snow - QB","#35 Orville Barker - RB",,,,"#86 Ivan Oneil - TE",,"#87 Jeffrey Zimmer - WR","#18 Robert Lerma - FB","#82 John Warkentin - WR",,,"#70 Otis Bonilla - LT","#57 Jeffrey Estrada - LT","#60 John Leon - RT","#71 Dannie Garcia - C","#53 David Hawkins - RT",,"#81 George Miles - LDE",,"#98 Kenneth Forbes - DT","#76 Jonathan Short - DT","#67 Matthew Oneal - RDE",,"#94 Darren Krause - MLB",,"#94 Frank White - SLB","#22 Richard Smith - CB","#49 James McCormick - CB",,"#20 Terrence Bouton - CB",,"#23 Shannon Oglesby - CB","#24 John Osbourne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,9:57,"BLT 43",1,2,7,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",5,10,0,"2-7-BLT 43 (9:56) 11-William Halford ran to BLT 48 for 5 yards. Tackle by 94-Anthony Fant.","#9 Jon Snow - QB","#11 William Halford - RB",,"#45 Carl Thornton - FB","#49 Matthew Kluesner - FB","#86 Ivan Oneil - TE",,"#87 Jeffrey Zimmer - WR",,,,,"#70 Otis Bonilla - LT","#57 Jeffrey Estrada - LT","#60 John Leon - RT","#71 Dannie Garcia - C","#53 David Hawkins - RT",,"#81 George Miles - LDE","#59 Anthony Fant - LDE","#98 Kenneth Forbes - DT","#76 Jonathan Short - DT","#67 Matthew Oneal - RDE","#54 Abdul Strout - SS","#24 John Osbourne - CB",,"#94 Frank White - SLB","#22 Richard Smith - CB","#49 James McCormick - CB",,,,"#34 Mike Kelly - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,9:21,"BLT 48",1,3,2,"Strong I Big HB Off Tackle","Goal Line 3 Deep Man",7,10,0,"3-2-BLT 48 (9:20) 39-Orville Barker ran to FLA 45 for 7 yards. Tackle by 51-Darren Krause.","#9 Jon Snow - QB","#35 Orville Barker - RB",,,"#49 Matthew Kluesner - FB","#86 Ivan Oneil - TE","#45 Carl Thornton - FB","#87 Jeffrey Zimmer - WR",,,,,"#70 Otis Bonilla - LT","#57 Jeffrey Estrada - LT","#60 John Leon - RT","#71 Dannie Garcia - C","#53 David Hawkins - RT",,"#81 George Miles - LDE","#94 Darren Krause - MLB","#98 Kenneth Forbes - DT","#76 Jonathan Short - DT","#67 Matthew Oneal - RDE","#54 Abdul Strout - SS","#24 John Osbourne - CB",,"#94 Frank White - SLB","#22 Richard Smith - CB","#49 James McCormick - CB",,,,"#23 Shannon Oglesby - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,8:45,"FLA 45",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",45,10,6,"1-10-FLA 45 (8:44) 9-Jon Snow pass complete to 83-John Warkentin for 45 yards. TOUCHDOWN! FLA 10 BLT 6","#9 Jon Snow - QB","#35 Orville Barker - RB",,,"#49 Matthew Kluesner - FB","#86 Ivan Oneil - TE",,"#87 Jeffrey Zimmer - WR",,"#82 John Warkentin - WR",,,"#70 Otis Bonilla - LT","#57 Jeffrey Estrada - LT","#60 John Leon - RT","#71 Dannie Garcia - C","#53 David Hawkins - RT",,"#81 George Miles - LDE",,"#98 Kenneth Forbes - DT","#76 Jonathan Short - DT","#67 Matthew Oneal - RDE","#54 Abdul Strout - SS","#94 Darren Krause - MLB",,"#94 Frank White - SLB","#22 Richard Smith - CB","#49 James McCormick - CB",,,,"#23 Shannon Oglesby - CB","#24 John Osbourne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,8:38,"FLA 15",1,7,15,"Field Goal","FG Block",25,10,7,"(8:39) Extra point GOOD by 15-Fred Boyce. FLA 10 BLT 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Robert Fortuna - QB","#78 Anthony Thomas - RG",,,,,,,,,,,,,,"#4 Fred Boyce - K","#60 John Leon - RT","#57 Jeffrey Estrada - LT","#65 Renaldo Oneal - LG","#53 David Hawkins - RT","#67 Rick Burgos - RT","#70 Otis Bonilla - LT","#49 Matthew Kluesner - FB","#77 John Hartigan - LG","#81 George Miles - LDE","#98 Kenneth Forbes - DT","#67 Matthew Oneal - RDE","#59 Anthony Fant - LDE","#50 David Flock - SLB","#94 Frank White - SLB","#59 James Jackson - CB","#76 Jonathan Short - DT","#97 Elliott West - DT","#95 Cornell Torres - DT","#91 William Delacruz - WLB"
BLT,8:38,"BLT 35",1,6,10,Kickoff,"Kick Return",,10,7,"(8:39) 15-Fred Boyce kicks 73 yards from BLT 35 to FLA -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Antonio Calvo - WR",,"#43 David Miesner - FB","#85 Arthur Thompson - WR","#89 William Merkel - RB","#75 Michael Callahan - LG","#17 Kevin Forester - WR","#24 John Osbourne - CB","#88 Perry Salgado - TE","#48 Ronald Kirby - FB","#67 Matthew Oneal - RDE","#94 Frank White - SLB","#4 Fred Boyce - K",,,,,,,,,,,,,,,,,,,,
FLA,8:38,"FLA 25",1,1,10,"I Formation Normal Max Protect","4-3 Normal Man QB Spy",19,10,7,"1-10-FLA 25 (8:39) 6-Sidney Maggard pass complete to 27-Robert Romero to FLA 44 for 19 yards.","#6 Sidney Maggard - QB","#20 Robert Romero - RB",,,"#48 Ronald Kirby - FB","#89 William Merkel - RB",,"#86 Freddy Jones - WR",,"#81 Ray Parker - WR",,,"#63 William Briggs - RT","#75 Michael Callahan - LG","#79 Jerry Roop - RT","#72 Arthur Kennedy - LG","#67 William Bourne - RT",,"#95 Joseph Gerald - LDE",,"#53 Clarence Ramirez - DT","#59 William Good - DT","#92 Barristan Selmy - RDE","#54 Courtney Wright - WLB","#50 Marcus Bowling - MLB",,"#55 Jefferey Venable - SS","#25 Rafael White - CB","#42 Michael Tran - FS",,,,"#20 Henry Taylor - SS","#36 James Chambers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,7:51,"FLA 44",1,1,10,"I Formation Power HB Draw","Goal Line Attack #1",7,10,7,"1-10-FLA 44 (7:50) 25-Kevin Forester ran to BLT 49 for 7 yards. Tackle by 96-Ronnie Fox.","#6 Sidney Maggard - QB","#17 Kevin Forester - WR",,"#48 Ronald Kirby - FB","#25 Joshua Estes - RB","#89 William Merkel - RB",,"#86 Freddy Jones - WR",,,,,"#63 William Briggs - RT","#75 Michael Callahan - LG","#79 Jerry Roop - RT","#72 Arthur Kennedy - LG","#67 William Bourne - RT",,"#95 Joseph Gerald - LDE","#97 Carlos Zambrano - LDE","#53 Clarence Ramirez - DT","#59 William Good - DT","#92 Barristan Selmy - RDE","#56 John Jones - MLB","#50 Marcus Bowling - MLB",,"#96 Ronnie Fox - MLB","#25 Rafael White - CB","#42 Michael Tran - FS",,,,"#44 Allan Buchanan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,7:16,"BLT 49",1,2,3,"I Formation Normal HB Toss Strong","4-3 Normal Man OLB Flat Zone",2,10,7,"2-3-BLT 49 (7:15) 25-Kevin Forester ran to BLT 47 for 2 yards. Tackle by 50-Marcus Bowling.","#6 Sidney Maggard - QB","#17 Kevin Forester - WR",,,"#48 Ronald Kirby - FB","#89 William Merkel - RB",,"#86 Freddy Jones - WR",,"#81 Ray Parker - WR",,,"#63 William Briggs - RT","#75 Michael Callahan - LG","#79 Jerry Roop - RT","#72 Arthur Kennedy - LG","#67 William Bourne - RT",,"#95 Joseph Gerald - LDE",,"#53 Clarence Ramirez - DT","#59 William Good - DT","#92 Barristan Selmy - RDE","#54 Courtney Wright - WLB","#50 Marcus Bowling - MLB",,"#55 Jefferey Venable - SS","#25 Rafael White - CB","#42 Michael Tran - FS",,,,"#20 Henry Taylor - SS","#36 James Chambers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,6:32,"BLT 47",1,3,,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",8,10,7,"3-1-BLT 47 (6:31) 6-Sidney Maggard pass complete to 87-William Merkel to BLT 39 for 8 yards. Tackle by 42-Michael Tran.","#6 Sidney Maggard - QB","#20 Robert Romero - RB",,"#25 Joshua Estes - RB","#17 Kevin Forester - WR","#89 William Merkel - RB",,"#86 Freddy Jones - WR",,,,,"#63 William Briggs - RT","#75 Michael Callahan - LG","#79 Jerry Roop - RT","#72 Arthur Kennedy - LG","#67 William Bourne - RT",,"#95 Joseph Gerald - LDE","#97 Carlos Zambrano - LDE","#53 Clarence Ramirez - DT","#59 William Good - DT","#92 Barristan Selmy - RDE","#54 Courtney Wright - WLB","#50 Marcus Bowling - MLB",,"#55 Jefferey Venable - SS","#25 Rafael White - CB","#42 Michael Tran - FS",,,,"#20 Henry Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,5:58,"BLT 39",1,1,10,"Strong I Normal WR Post TE Out","46 Heavy 2 Deep Man Under",8,10,7,"1-10-BLT 39 (5:57) 6-Sidney Maggard pass complete to 87-William Merkel to BLT 31 for 8 yards. Tackle by 50-Marcus Bowling.","#6 Sidney Maggard - QB","#20 Robert Romero - RB",,,"#48 Ronald Kirby - FB","#89 William Merkel - RB",,"#86 Freddy Jones - WR",,"#81 Ray Parker - WR",,,"#63 William Briggs - RT","#75 Michael Callahan - LG","#79 Jerry Roop - RT","#72 Arthur Kennedy - LG","#67 William Bourne - RT",,"#95 Joseph Gerald - LDE",,"#53 Clarence Ramirez - DT","#59 William Good - DT","#92 Barristan Selmy - RDE","#56 John Jones - MLB","#50 Marcus Bowling - MLB",,"#54 Courtney Wright - WLB","#25 Rafael White - CB","#47 Howard Hutchinson - FS",,,,"#20 Henry Taylor - SS","#36 James Chambers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,5:21,"BLT 31",1,2,2,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",12,10,7,"2-2-BLT 31 (5:20) 6-Sidney Maggard pass complete to 87-William Merkel to BLT 18 for 12 yards. Tackle by 44-Allan Buchanan. PENALTY - Offsides (BLT 42-Michael Tran) (Declined)","#6 Sidney Maggard - QB","#17 Kevin Forester - WR",,"#25 Joshua Estes - RB","#48 Ronald Kirby - FB","#89 William Merkel - RB",,"#81 Ray Parker - WR",,,,,"#63 William Briggs - RT","#75 Michael Callahan - LG","#79 Jerry Roop - RT","#72 Arthur Kennedy - LG","#67 William Bourne - RT",,"#95 Joseph Gerald - LDE","#97 Carlos Zambrano - LDE","#53 Clarence Ramirez - DT","#59 William Good - DT","#92 Barristan Selmy - RDE","#56 John Jones - MLB","#50 Marcus Bowling - MLB",,"#55 Jefferey Venable - SS","#25 Rafael White - CB","#42 Michael Tran - FS",,,,"#44 Allan Buchanan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,5:15,"BLT 18",1,1,10,"Split Backs Normal WR Post","4-3 Normal Man OLB Flat Zone",4,10,7,"1-10-BLT 18 (5:16) 6-Sidney Maggard pass complete to 84-Perry Salgado to BLT 14 for 4 yards. Tackle by 36-James Chambers.","#6 Sidney Maggard - QB","#20 Robert Romero - RB",,,"#48 Ronald Kirby - FB","#88 Perry Salgado - TE",,"#86 Freddy Jones - WR",,"#81 Ray Parker - WR",,,"#63 William Briggs - RT","#75 Michael Callahan - LG","#79 Jerry Roop - RT","#72 Arthur Kennedy - LG","#67 William Bourne - RT",,"#95 Joseph Gerald - LDE",,"#53 Clarence Ramirez - DT","#59 William Good - DT","#92 Barristan Selmy - RDE","#56 John Jones - MLB","#96 Ronnie Fox - MLB",,"#54 Courtney Wright - WLB","#25 Rafael White - CB","#42 Michael Tran - FS",,,,"#20 Henry Taylor - SS","#36 James Chambers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,4:37,"BLT 14",1,2,6,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",15,16,7,"2-6-BLT 14 (4:36) 6-Sidney Maggard pass complete to 84-Perry Salgado for 14 yards. TOUCHDOWN! FLA 16 BLT 7","#6 Sidney Maggard - QB","#20 Robert Romero - RB",,"#17 Kevin Forester - WR","#48 Ronald Kirby - FB","#88 Perry Salgado - TE",,"#86 Freddy Jones - WR",,,,,"#63 William Briggs - RT","#75 Michael Callahan - LG","#79 Jerry Roop - RT","#72 Arthur Kennedy - LG","#67 William Bourne - RT",,"#95 Joseph Gerald - LDE","#97 Carlos Zambrano - LDE","#53 Clarence Ramirez - DT","#59 William Good - DT","#92 Barristan Selmy - RDE","#54 Courtney Wright - WLB","#50 Marcus Bowling - MLB",,"#55 Jefferey Venable - SS","#25 Rafael White - CB","#42 Michael Tran - FS",,,,"#20 Henry Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,