HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,2,,,,0,0,"HOU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,15:00,"MEM 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Chris Farrel kicks 68 yards from MEM 35 to HOU -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 David Nelson - WR",,"#67 Earl White - RG","#58 Oscar McEvoy - RT","#35 Julio Morse - TE","#71 Tony Lehman - RT","#37 Rickey Saucier - WR","#56 Marshall Leister - LT","#40 August Madrid - FB","#40 Omar Guzman - WR","#57 Kenneth Killebrew - RG","#79 Ted Eads - RT","#2 Chris Farrel - K",,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 25",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal CB3 LB Blitz",9,0,0,"1-10-HOU 25 (15:00) 49-Robert Carroll ran to HOU 34 for 9 yards. Tackle by 42-Donald Goad.","#12 Chester Dougherty - QB","#49 Robert Carroll - RB",,,,"#82 Larry Perez - TE",,"#15 Robert Richards - WR","#22 Brian Rosenberger - WR","#10 Bradley Sharp - WR",,,"#57 Kenneth Killebrew - RG","#71 Tony Lehman - RT","#52 Reginald Martin - LT","#76 Hector Courtney - RG","#76 Richard Mosley - RT",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT","#78 Ronald Shull - DT","#54 Christopher Taylor - RDE",,"#58 Sandy Linck - MLB",,"#90 Douglas Banda - WLB","#21 James Jones - FS","#22 Juan Bacote - CB",,"#47 Gabriel Decker - SS",,"#42 Donald Goad - SS","#34 Patrick Bruno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:26,"HOU 34",1,2,1,"Singleback Normal HB Dive Weak","Nickel Normal CB3 LB Blitz",19,0,0,"2-1-HOU 34 (14:25) 49-Robert Carroll ran to MEM 48 for 19 yards. Tackle by 42-Donald Goad.","#12 Chester Dougherty - QB","#49 Robert Carroll - RB",,,,"#82 Larry Perez - TE",,"#15 Robert Richards - WR","#22 Brian Rosenberger - WR","#10 Bradley Sharp - WR",,,"#57 Kenneth Killebrew - RG","#71 Tony Lehman - RT","#52 Reginald Martin - LT","#76 Hector Courtney - RG","#76 Richard Mosley - RT",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT","#78 Ronald Shull - DT","#54 Christopher Taylor - RDE",,"#58 Sandy Linck - MLB",,"#90 Douglas Banda - WLB","#21 James Jones - FS","#22 Juan Bacote - CB",,"#47 Gabriel Decker - SS",,"#42 Donald Goad - SS","#34 Patrick Bruno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:45,"MEM 48",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal SS Blitz",2,0,0,"1-10-MEM 48 (13:44) 37-Rickey Saucier ran to MEM 45 for 2 yards. Tackle by 42-Donald Goad.","#12 Chester Dougherty - QB","#37 Rickey Saucier - WR",,,,"#82 Larry Perez - TE",,"#15 Robert Richards - WR","#22 Brian Rosenberger - WR","#10 Bradley Sharp - WR",,,"#57 Kenneth Killebrew - RG","#71 Tony Lehman - RT","#52 Reginald Martin - LT","#76 Hector Courtney - RG","#76 Richard Mosley - RT",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT","#78 Ronald Shull - DT","#54 Christopher Taylor - RDE",,"#58 Sandy Linck - MLB",,"#90 Douglas Banda - WLB","#21 James Jones - FS","#22 Juan Bacote - CB",,"#47 Gabriel Decker - SS",,"#42 Donald Goad - SS","#34 Patrick Bruno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:07,"MEM 45",1,2,8,"I Formation Power HB Sweep Weak","46 Normal 3 Deep Zone",3,0,0,"2-8-MEM 45 (13:06) 49-Robert Carroll ran to MEM 42 for 3 yards. Tackle by 94-Robert Miller.","#12 Chester Dougherty - QB","#49 Robert Carroll - RB",,"#37 Rickey Saucier - WR","#40 Paul Mailloux - FB","#82 Larry Perez - TE",,"#15 Robert Richards - WR",,,,,"#57 Kenneth Killebrew - RG","#71 Tony Lehman - RT","#52 Reginald Martin - LT","#76 Hector Courtney - RG","#76 Richard Mosley - RT",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT","#78 Ronald Shull - DT","#54 Christopher Taylor - RDE","#53 Robert Miller - SLB","#58 Sandy Linck - MLB",,"#90 Douglas Banda - WLB","#21 James Jones - FS","#22 Juan Bacote - CB",,,,"#42 Donald Goad - SS","#34 Patrick Bruno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:31,"MEM 42",1,3,4,"Singleback Empty 4 TE Drag WR Mix","Dime Normal 2 Deep Man Under",,0,0,"3-4-MEM 42 (12:30) 15-Chester Dougherty pass incomplete, intended for 10-Bradley Sharp.","#12 Chester Dougherty - QB",,,,,"#82 Larry Perez - TE",,"#15 Robert Richards - WR","#22 Brian Rosenberger - WR","#10 Bradley Sharp - WR","#40 Omar Guzman - WR",,"#57 Kenneth Killebrew - RG","#71 Tony Lehman - RT","#52 Reginald Martin - LT","#76 Hector Courtney - RG","#76 Richard Mosley - RT",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT","#78 Ronald Shull - DT","#54 Christopher Taylor - RDE",,"#58 Sandy Linck - MLB",,,"#21 James Jones - FS","#22 Juan Bacote - CB","#45 David Asuncion - CB","#47 Gabriel Decker - SS",,"#42 Donald Goad - SS","#34 Patrick Bruno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:26,"MEM 42",1,4,4,Punt,"Punt Return",36,0,0,"4-4-MEM 42 (12:27) 7-Bruce Kester punts 36 yards to MEM 6.",,,,,,,,,,,,,,,,,,"#7 Bruce Kester - P",,,,,,,,,,,,,,,,,,,"#79 Ted Eads - RT",,"#82 Gerard Hall - WR",,,"#54 Christopher Taylor - RDE","#10 Robert Herrera - WR","#76 John Biggs - DT",,"#57 Nathan Branch - DT","#38 Gregory Shea - RB",,"#21 James Jones - FS",,,,"#57 Kenneth Killebrew - RG","#67 Earl White - RG","#71 Tony Lehman - RT","#56 Marshall Leister - LT","#58 Oscar McEvoy - RT","#73 Jeremy Derby - C",,"#57 William Malone - LDE","#90 Douglas Banda - WLB","#97 Matthew Ford - LDE","#78 Ronald Shull - DT",,,,,,,
MEM,12:19,"MEM 6",1,1,10,"I Formation Normal Strong Flood","4-3 Normal Double WR3",16,0,0,"1-10-MEM 6 (12:20) 4-Brandon Rocha pass complete to 82-Gerard Hall to MEM 22 for 16 yards. Tackle by 36-Wayne Mashburn.","#3 Brandon Rocha - QB","#38 Gregory Shea - RB",,,"#20 Davis Kidd - FB","#80 Aaron Gleeson - TE",,"#82 Gerard Hall - WR",,"#10 Robert Herrera - WR",,,"#51 Dewayne Garcia - RT","#70 Lloyd Ford - LG","#77 Ronald Sapp - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#69 Morris Sterling - LDE",,"#58 Matthew Hard - DT","#64 John Short - LDE","#91 Paul Walker - RDE","#57 Tommie Harrington - LDE","#92 Albert Donaldson - MLB",,"#58 David Burt - SLB","#21 Wayne Mashburn - CB","#39 Jason Hatch - CB",,,,"#48 William Pritt - FS","#27 Thomas Erwin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,11:44,"MEM 22",1,1,10,"Shotgun Normal FL Slant","Nickel 3-3-5 3 Deep MLB Blitz",7,0,0,"1-10-MEM 22 (11:43) 4-Brandon Rocha pass complete to 38-Gregory Shea to MEM 29 for 7 yards. Tackle by 36-Wayne Mashburn.","#3 Brandon Rocha - QB","#38 Gregory Shea - RB",,,,"#80 Aaron Gleeson - TE",,"#82 Gerard Hall - WR","#87 Jerome Wheeler - WR","#10 Robert Herrera - WR",,,"#51 Dewayne Garcia - RT","#70 Lloyd Ford - LG","#77 Ronald Sapp - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#69 Morris Sterling - LDE",,"#58 Matthew Hard - DT",,"#91 Paul Walker - RDE","#57 Tommie Harrington - LDE","#92 Albert Donaldson - MLB",,"#58 David Burt - SLB","#21 Wayne Mashburn - CB","#39 Jason Hatch - CB",,"#35 Thomas Martin - CB",,"#48 William Pritt - FS","#27 Thomas Erwin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,10:58,"MEM 29",1,2,3,"I Formation Normal HB Counter","4-3 Under Double LB Blitz",-2,0,0,"2-3-MEM 29 (10:57) 25-Don Soto ran to MEM 28 for -2 yards. Tackle by 59-Morris Sterling.","#3 Brandon Rocha - QB","#21 Don Soto - RB",,,"#20 Davis Kidd - FB","#80 Aaron Gleeson - TE",,"#82 Gerard Hall - WR",,"#87 Jerome Wheeler - WR",,,"#51 Dewayne Garcia - RT","#70 Lloyd Ford - LG","#77 Ronald Sapp - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#69 Morris Sterling - LDE",,"#58 Matthew Hard - DT","#64 John Short - LDE","#91 Paul Walker - RDE","#57 Tommie Harrington - LDE","#92 Albert Donaldson - MLB",,"#58 David Burt - SLB","#21 Wayne Mashburn - CB","#39 Jason Hatch - CB",,,,"#48 William Pritt - FS","#27 Thomas Erwin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,10:18,"MEM 28",1,3,4,"Strong I Normal Short Attack","4-3 Normal 3 Deep Zone Flat Right",,0,0,"3-4-MEM 28 (10:17) 4-Brandon Rocha pass incomplete, intended for 80-Aaron Gleeson. Pass knocked down by 57-Tommie Harrington.","#3 Brandon Rocha - QB","#38 Gregory Shea - RB",,,"#20 Davis Kidd - FB","#80 Aaron Gleeson - TE",,"#82 Gerard Hall - WR",,"#10 Robert Herrera - WR",,,"#51 Dewayne Garcia - RT","#70 Lloyd Ford - LG","#77 Ronald Sapp - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#69 Morris Sterling - LDE",,"#58 Matthew Hard - DT","#64 John Short - LDE","#91 Paul Walker - RDE","#57 Tommie Harrington - LDE","#92 Albert Donaldson - MLB",,"#58 David Burt - SLB","#21 Wayne Mashburn - CB","#39 Jason Hatch - CB",,,,"#48 William Pritt - FS","#27 Thomas Erwin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,10:12,"MEM 28",1,4,4,Punt,"Punt Return",41,0,0,"4-4-MEM 28 (10:13) 17-Daniel Espinosa punts 41 yards to HOU 31.",,,,,,,,,,,,,,,,,,"#17 Daniel Espinosa - P",,,,,,,,,,,,,,,,,,,"#80 Aaron Gleeson - TE",,"#19 David Nelson - WR",,,"#35 Thomas Martin - CB","#91 Paul Walker - RDE","#97 Michael Spencer - MLB",,"#64 John Short - LDE","#58 Matthew Hard - DT",,"#76 Richard Mosley - RT",,,,"#20 Davis Kidd - FB","#51 Dewayne Garcia - RT","#77 Ronald Sapp - C","#89 Graig Chamlee - TE","#70 Lloyd Ford - LG","#63 Rodney Towell - RT",,"#69 Morris Sterling - LDE","#55 Boris Riggins - WLB","#57 Tommie Harrington - LDE","#93 Rolando Moulton - LDE",,,,,,,
HOU,10:06,"HOU 31",1,1,10,"I Formation Normal HB Dive","46 Normal Strong Blitz",11,0,0,"1-10-HOU 31 (10:07) 49-Robert Carroll ran to HOU 42 for 11 yards. Tackle by 42-Donald Goad.","#12 Chester Dougherty - QB","#49 Robert Carroll - RB",,,"#40 Paul Mailloux - FB","#82 Larry Perez - TE",,"#15 Robert Richards - WR",,"#10 Bradley Sharp - WR",,,"#57 Kenneth Killebrew - RG","#71 Tony Lehman - RT","#52 Reginald Martin - LT","#76 Hector Courtney - RG","#76 Richard Mosley - RT",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT","#78 Ronald Shull - DT","#54 Christopher Taylor - RDE","#53 Robert Miller - SLB","#58 Sandy Linck - MLB",,"#90 Douglas Banda - WLB","#21 James Jones - FS","#22 Juan Bacote - CB",,,,"#42 Donald Goad - SS","#34 Patrick Bruno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:33,"HOU 42",1,1,10,"Shotgun 5 Wide Slot Drag","Dime Normal Man Cover 1",,0,0,"1-10-HOU 42 (9:32) 15-Chester Dougherty pass incomplete, intended for 17-Robert Richards. Pass knocked down by 27-James Jones.","#12 Chester Dougherty - QB",,,,,,,"#15 Robert Richards - WR","#22 Brian Rosenberger - WR","#10 Bradley Sharp - WR","#40 Omar Guzman - WR","#19 David Nelson - WR","#57 Kenneth Killebrew - RG","#71 Tony Lehman - RT","#52 Reginald Martin - LT","#76 Hector Courtney - RG","#76 Richard Mosley - RT",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT","#78 Ronald Shull - DT","#54 Christopher Taylor - RDE",,"#58 Sandy Linck - MLB",,,"#21 James Jones - FS","#22 Juan Bacote - CB","#45 David Asuncion - CB","#47 Gabriel Decker - SS",,"#42 Donald Goad - SS","#34 Patrick Bruno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:27,"HOU 42",1,2,10,"Singleback Normal Quick Slant","Nickel Normal CB3 MLB Blitz",-8,0,0,"2-10-HOU 42 (9:28) 15-Chester Dougherty sacked at HOU 35 for -8 yards (36-Gabriel Decker). Sack allowed by 77-Richard Mosley.","#12 Chester Dougherty - QB","#49 Robert Carroll - RB",,,,"#82 Larry Perez - TE",,"#15 Robert Richards - WR","#22 Brian Rosenberger - WR","#10 Bradley Sharp - WR",,,"#57 Kenneth Killebrew - RG","#71 Tony Lehman - RT","#52 Reginald Martin - LT","#76 Hector Courtney - RG","#76 Richard Mosley - RT",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT","#78 Ronald Shull - DT","#54 Christopher Taylor - RDE",,"#58 Sandy Linck - MLB",,"#90 Douglas Banda - WLB","#21 James Jones - FS","#22 Juan Bacote - CB",,"#47 Gabriel Decker - SS",,"#42 Donald Goad - SS","#34 Patrick Bruno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:45,"HOU 35",1,3,18,"Split Backs 3 Wide WR Post","Nickel Normal CB3 MLB Blitz",18,0,0,"3-18-HOU 35 (8:44) 15-Chester Dougherty pass complete to 10-Bradley Sharp to MEM 47 for 18 yards. Tackle by 22-Juan Bacote.","#12 Chester Dougherty - QB","#49 Robert Carroll - RB",,,"#40 Paul Mailloux - FB",,,"#15 Robert Richards - WR","#22 Brian Rosenberger - WR","#10 Bradley Sharp - WR",,,"#57 Kenneth Killebrew - RG","#71 Tony Lehman - RT","#52 Reginald Martin - LT","#76 Hector Courtney - RG","#79 Ted Eads - RT",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT","#78 Ronald Shull - DT","#54 Christopher Taylor - RDE",,"#58 Sandy Linck - MLB",,"#90 Douglas Banda - WLB","#21 James Jones - FS","#22 Juan Bacote - CB",,"#47 Gabriel Decker - SS",,"#42 Donald Goad - SS","#34 Patrick Bruno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:10,"MEM 47",1,1,10,"I Formation Twin WR HB Counter Middle","4-3 Under Double Safety Blitz",-1,0,0,"1-10-MEM 47 (8:09) 49-Robert Carroll ran to MEM 48 for -1 yards. Tackle by 54-Christopher Taylor.","#12 Chester Dougherty - QB","#49 Robert Carroll - RB",,,"#40 Paul Mailloux - FB","#82 Larry Perez - TE",,"#10 Bradley Sharp - WR",,"#22 Brian Rosenberger - WR",,,"#57 Kenneth Killebrew - RG","#71 Tony Lehman - RT","#52 Reginald Martin - LT","#76 Hector Courtney - RG","#76 Richard Mosley - RT",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT","#78 Ronald Shull - DT","#54 Christopher Taylor - RDE","#53 Robert Miller - SLB","#58 Sandy Linck - MLB",,"#90 Douglas Banda - WLB","#21 James Jones - FS","#22 Juan Bacote - CB",,,,"#42 Donald Goad - SS","#34 Patrick Bruno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:35,"MEM 48",1,2,11,"Split Backs 3 Wide WR Quick Out","Nickel Normal Man Cover 2",,0,0,"2-11-MEM 48 (7:34) 15-Chester Dougherty pass incomplete, intended for 10-Bradley Sharp. Pass knocked down by 34-Patrick Bruno.","#12 Chester Dougherty - QB","#49 Robert Carroll - RB",,,"#40 Paul Mailloux - FB",,,"#15 Robert Richards - WR","#22 Brian Rosenberger - WR","#10 Bradley Sharp - WR",,,"#57 Kenneth Killebrew - RG","#71 Tony Lehman - RT","#52 Reginald Martin - LT","#76 Hector Courtney - RG","#76 Richard Mosley - RT",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT","#78 Ronald Shull - DT","#54 Christopher Taylor - RDE",,"#58 Sandy Linck - MLB",,"#90 Douglas Banda - WLB","#21 James Jones - FS","#22 Juan Bacote - CB",,"#47 Gabriel Decker - SS",,"#42 Donald Goad - SS","#34 Patrick Bruno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:29,"MEM 48",1,3,11,"Singleback Normal WR Quick In","Nickel Normal CB3 MLB Blitz",,0,0,"3-11-MEM 48 (7:30) 15-Chester Dougherty pass incomplete, intended for 49-Robert Carroll. Pressure by 54-Christopher Taylor.","#12 Chester Dougherty - QB","#49 Robert Carroll - RB",,,,"#82 Larry Perez - TE",,"#40 Omar Guzman - WR","#15 Robert Richards - WR","#19 David Nelson - WR",,,"#57 Kenneth Killebrew - RG","#71 Tony Lehman - RT","#52 Reginald Martin - LT","#76 Hector Courtney - RG","#76 Richard Mosley - RT",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT","#78 Ronald Shull - DT","#54 Christopher Taylor - RDE",,"#58 Sandy Linck - MLB",,"#90 Douglas Banda - WLB","#21 James Jones - FS","#22 Juan Bacote - CB",,"#47 Gabriel Decker - SS",,"#42 Donald Goad - SS","#34 Patrick Bruno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:25,"MEM 48",1,4,11,Punt,"Punt Return",,0,0,"4-11-MEM 48 (7:26) 7-Bruce Kester punts 39 yards to MEM 9. Fair Catch by 82-Gerard Hall.",,,,,,,,,,,,,,,,,,"#7 Bruce Kester - P",,,,,,,,,,,,,,,,,,,"#79 Ted Eads - RT",,"#82 Gerard Hall - WR",,,"#54 Christopher Taylor - RDE","#10 Robert Herrera - WR","#76 John Biggs - DT",,"#57 Nathan Branch - DT","#38 Gregory Shea - RB",,"#21 James Jones - FS",,,,"#57 Kenneth Killebrew - RG","#67 Earl White - RG","#71 Tony Lehman - RT","#56 Marshall Leister - LT","#58 Oscar McEvoy - RT","#73 Jeremy Derby - C",,"#57 William Malone - LDE","#90 Douglas Banda - WLB","#97 Matthew Ford - LDE","#78 Ronald Shull - DT",,,,,,,
MEM,7:19,"MEM 9",1,1,10,"I Formation Normal Curl & Post","4-3 Normal 3 Deep Zone Flat Right",,0,0,"1-10-MEM 9 (7:20) 4-Brandon Rocha pass incomplete, intended for 83-Robert Herrera.","#3 Brandon Rocha - QB","#38 Gregory Shea - RB",,,"#20 Davis Kidd - FB","#80 Aaron Gleeson - TE",,"#82 Gerard Hall - WR",,"#10 Robert Herrera - WR",,,"#51 Dewayne Garcia - RT","#70 Lloyd Ford - LG","#77 Ronald Sapp - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#69 Morris Sterling - LDE",,"#58 Matthew Hard - DT","#64 John Short - LDE","#91 Paul Walker - RDE","#57 Tommie Harrington - LDE","#92 Albert Donaldson - MLB",,"#58 David Burt - SLB","#21 Wayne Mashburn - CB","#39 Jason Hatch - CB",,,,"#48 William Pritt - FS","#27 Thomas Erwin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,7:15,"MEM 9",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Normal WLB Outside Blitz",-2,0,0,"2-10-MEM 9 (7:16) 4-Brandon Rocha pass 38-Gregory Shea ran to MEM 7 for -2 yards. Tackle by 64-John Short.","#3 Brandon Rocha - QB","#38 Gregory Shea - RB",,,"#20 Davis Kidd - FB","#80 Aaron Gleeson - TE",,"#82 Gerard Hall - WR",,"#10 Robert Herrera - WR",,,"#51 Dewayne Garcia - RT","#70 Lloyd Ford - LG","#77 Ronald Sapp - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#69 Morris Sterling - LDE",,"#58 Matthew Hard - DT","#64 John Short - LDE","#91 Paul Walker - RDE","#57 Tommie Harrington - LDE","#92 Albert Donaldson - MLB",,"#58 David Burt - SLB","#21 Wayne Mashburn - CB","#39 Jason Hatch - CB",,,,"#48 William Pritt - FS","#27 Thomas Erwin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,6:34,"MEM 7",1,3,12,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR3",8,0,0,"3-12-MEM 7 (6:33) 4-Brandon Rocha pass complete to 20-Davis Kidd to MEM 15 for 8 yards. Tackle by 36-Wayne Mashburn.","#3 Brandon Rocha - QB","#38 Gregory Shea - RB",,,"#20 Davis Kidd - FB","#80 Aaron Gleeson - TE",,"#82 Gerard Hall - WR",,"#10 Robert Herrera - WR",,,"#51 Dewayne Garcia - RT","#70 Lloyd Ford - LG","#77 Ronald Sapp - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#69 Morris Sterling - LDE",,"#58 Matthew Hard - DT","#64 John Short - LDE","#91 Paul Walker - RDE","#57 Tommie Harrington - LDE","#92 Albert Donaldson - MLB",,"#58 David Burt - SLB","#21 Wayne Mashburn - CB","#39 Jason Hatch - CB",,,,"#48 William Pritt - FS","#27 Thomas Erwin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,5:54,"MEM 15",1,4,4,Punt,"Punt Return",,0,0,"4-4-MEM 15 (5:53) 17-Daniel Espinosa punts 44 yards to HOU 41. 83-David Nelson to HOU 46 for 5 yards. Tackle by 88-Graig Chamlee. MEM 70-Lloyd Ford was injured on the play.",,,,,,,,,,,,,,,,,,"#17 Daniel Espinosa - P",,,,,,,,,,,,,,,,,,,"#80 Aaron Gleeson - TE",,"#19 David Nelson - WR",,,"#97 Michael Spencer - MLB","#76 Richard Mosley - RT","#55 Boris Riggins - WLB",,"#35 Thomas Martin - CB","#64 John Short - LDE",,"#58 Matthew Hard - DT",,,,"#20 Davis Kidd - FB","#51 Dewayne Garcia - RT","#77 Ronald Sapp - C","#89 Graig Chamlee - TE","#70 Lloyd Ford - LG","#63 Rodney Towell - RT",,"#77 Ben Temple - DT","#57 Tommie Harrington - LDE","#93 Rolando Moulton - LDE","#69 Morris Sterling - LDE",,,,,,,
HOU,5:45,"HOU 46",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Crash Right",4,0,0,"1-10-HOU 46 (5:46) 49-Robert Carroll ran to MEM 50 for 4 yards. Tackle by 90-Douglas Banda.","#12 Chester Dougherty - QB","#49 Robert Carroll - RB",,,"#40 Paul Mailloux - FB","#82 Larry Perez - TE",,"#15 Robert Richards - WR",,"#10 Bradley Sharp - WR",,,"#57 Kenneth Killebrew - RG","#71 Tony Lehman - RT","#52 Reginald Martin - LT","#76 Hector Courtney - RG","#76 Richard Mosley - RT",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT","#78 Ronald Shull - DT","#63 Charles Devine - RDE","#53 Robert Miller - SLB","#58 Sandy Linck - MLB",,"#90 Douglas Banda - WLB","#21 James Jones - FS","#22 Juan Bacote - CB",,,,"#42 Donald Goad - SS","#34 Patrick Bruno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:06,"MEM 50",1,2,6,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",9,0,0,"2-6-MEM 50 (5:05) 49-Robert Carroll ran to MEM 41 for 9 yards. Tackle by 58-Sandy Linck.","#12 Chester Dougherty - QB","#49 Robert Carroll - RB",,,,"#82 Larry Perez - TE",,"#15 Robert Richards - WR","#22 Brian Rosenberger - WR","#10 Bradley Sharp - WR",,,"#57 Kenneth Killebrew - RG","#71 Tony Lehman - RT","#52 Reginald Martin - LT","#76 Hector Courtney - RG","#76 Richard Mosley - RT",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT","#78 Ronald Shull - DT","#54 Christopher Taylor - RDE",,"#58 Sandy Linck - MLB",,"#90 Douglas Banda - WLB","#21 James Jones - FS","#22 Juan Bacote - CB",,"#47 Gabriel Decker - SS",,"#42 Donald Goad - SS","#34 Patrick Bruno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:28,"MEM 41",1,1,10,"Singleback Normal Quick Looks","Nickel Normal Man Cover 2",-5,0,0,"1-10-MEM 41 (4:27) 15-Chester Dougherty sacked at MEM 46 for -5 yards (97-John Biggs). Sack allowed by 66-Hector Courtney.","#12 Chester Dougherty - QB","#49 Robert Carroll - RB",,,,"#82 Larry Perez - TE",,"#15 Robert Richards - WR","#22 Brian Rosenberger - WR","#10 Bradley Sharp - WR",,,"#57 Kenneth Killebrew - RG","#71 Tony Lehman - RT","#52 Reginald Martin - LT","#76 Hector Courtney - RG","#76 Richard Mosley - RT",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT","#78 Ronald Shull - DT","#54 Christopher Taylor - RDE",,"#58 Sandy Linck - MLB",,"#90 Douglas Banda - WLB","#21 James Jones - FS","#22 Juan Bacote - CB",,"#47 Gabriel Decker - SS",,"#42 Donald Goad - SS","#34 Patrick Bruno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:50,"MEM 46",1,2,15,"Singleback Empty 4 WR Post Corner","Dime Normal 2 Deep Man Under",,0,0,"2-15-MEM 46 (3:49) 15-Chester Dougherty pass incomplete, intended for 17-Robert Richards.","#12 Chester Dougherty - QB",,,,,"#82 Larry Perez - TE",,"#15 Robert Richards - WR","#22 Brian Rosenberger - WR","#10 Bradley Sharp - WR","#40 Omar Guzman - WR",,"#57 Kenneth Killebrew - RG","#71 Tony Lehman - RT","#52 Reginald Martin - LT","#76 Hector Courtney - RG","#76 Richard Mosley - RT",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT","#78 Ronald Shull - DT","#54 Christopher Taylor - RDE",,"#58 Sandy Linck - MLB",,,"#21 James Jones - FS","#22 Juan Bacote - CB","#45 David Asuncion - CB","#47 Gabriel Decker - SS",,"#42 Donald Goad - SS","#34 Patrick Bruno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:44,"MEM 46",1,3,15,"Shotgun 5 Wide Parallel Slants","Dime Normal FS Blitz",,0,0,"3-15-MEM 46 (3:45) 15-Chester Dougherty pass INTERCEPTED by 36-Gabriel Decker at MEM 31. 36-Gabriel Decker to MEM 31 for -0 yards. Tackle by 40-Omar Guzman.","#12 Chester Dougherty - QB",,,,,,,"#10 Bradley Sharp - WR","#40 Omar Guzman - WR","#22 Brian Rosenberger - WR","#19 David Nelson - WR","#15 Robert Richards - WR","#57 Kenneth Killebrew - RG","#71 Tony Lehman - RT","#52 Reginald Martin - LT","#76 Hector Courtney - RG","#76 Richard Mosley - RT",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT","#78 Ronald Shull - DT","#54 Christopher Taylor - RDE",,"#58 Sandy Linck - MLB",,,"#21 James Jones - FS","#22 Juan Bacote - CB","#45 David Asuncion - CB","#47 Gabriel Decker - SS",,"#42 Donald Goad - SS","#34 Patrick Bruno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,