HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"OKL has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,15:00,"OKL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Roger Ruzich kicks 74 yards from OKL 35 to POR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Fred Wink - WR",,"#24 Mark McKeon - CB","#77 Thomas Bellanger - RT","#52 Kenneth Williams - WLB","#54 Lyle Brown - WLB","#43 Kenneth Workman - SS","#3 Joseph Showalter - WLB","#70 Norman Paulk - LDE","#41 James Pritchard - RB","#66 Larry Brown - RT","#87 Stephen Hicks - TE","#1 Roger Ruzich - K",,,,,,,,,,,,,,,,,,,,
POR,15:00,"POR 25",1,1,10,"Weak I Normal HB Inside Strong","46 Normal Strong Blitz",1,0,0,"1-10-POR 25 (15:00) 10-Timothy Roquemore ran to POR 26 for 1 yards. Tackle by 90-Cleveland Lang.","#17 Oscar Willis - QB","#10 Timothy Roquemore - RB",,,"#41 James Pritchard - RB","#87 Stephen Hicks - TE",,"#82 Dustin McKeown - WR",,"#87 Fred Wink - WR",,,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#95 John Pantoja - DT",,"#79 Cleveland Lang - DT","#70 Joseph Woods - DT","#96 Albert Cruz - RDE","#97 William Wallace - SLB","#59 Tyrone Deardorff - WLB",,"#54 Timothy Hall - WLB","#32 Jeffrey Danko - CB","#26 Alberto Dean - SS",,,,"#45 Prince Stone - SS","#43 Stephen Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,14:18,"POR 26",1,2,9,"Weak I Normal WR Corner TE Middle","4-3 Normal SLB Middle Blitz",19,0,0,"2-9-POR 26 (14:17) 17-Oscar Willis pass complete to 10-Timothy Roquemore to POR 45 for 19 yards.","#17 Oscar Willis - QB","#10 Timothy Roquemore - RB",,,"#41 James Pritchard - RB","#87 Stephen Hicks - TE",,"#82 Dustin McKeown - WR",,"#87 Fred Wink - WR",,,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#95 John Pantoja - DT",,"#79 Cleveland Lang - DT","#70 Joseph Woods - DT","#96 Albert Cruz - RDE","#97 William Wallace - SLB","#59 Tyrone Deardorff - WLB",,"#54 Timothy Hall - WLB","#32 Jeffrey Danko - CB","#26 Alberto Dean - SS",,,,"#45 Prince Stone - SS","#43 Stephen Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,13:37,"POR 45",1,1,10,"Singleback Big Off Tackle Strong","3-4 Normal Man Cover 1",-1,0,0,"1-10-POR 45 (13:36) 10-Timothy Roquemore ran to POR 44 for -1 yards. Tackle by 95-John Pantoja.","#17 Oscar Willis - QB","#10 Timothy Roquemore - RB",,,,"#87 Stephen Hicks - TE","#83 Patrick Jackson - TE","#82 Dustin McKeown - WR",,"#87 Fred Wink - WR",,,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#95 John Pantoja - DT",,"#79 Cleveland Lang - DT",,"#96 Albert Cruz - RDE","#97 William Wallace - SLB","#59 Tyrone Deardorff - WLB","#91 Steven Guerra - MLB","#54 Timothy Hall - WLB","#32 Jeffrey Danko - CB","#29 William Jones - CB",,,,"#48 Basil Sholes - SS","#39 William Sims - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,13:03,"POR 44",1,2,11,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-11-POR 44 (13:02) 17-Oscar Willis pass Pass knocked down by 39-William Sims. incomplete, intended for 29-Patrick Jackson.","#17 Oscar Willis - QB","#10 Timothy Roquemore - RB",,,,"#87 Stephen Hicks - TE",,"#82 Dustin McKeown - WR","#83 Patrick Jackson - TE","#87 Fred Wink - WR",,,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#95 John Pantoja - DT",,"#79 Cleveland Lang - DT",,"#96 Albert Cruz - RDE","#97 William Wallace - SLB","#59 Tyrone Deardorff - WLB",,"#54 Timothy Hall - WLB","#32 Jeffrey Danko - CB","#26 Alberto Dean - SS",,"#39 William Sims - CB",,"#45 Prince Stone - SS","#43 Stephen Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,12:58,"POR 44",1,3,11,"I Formation Normal SE Post","4-3 Normal SLB Middle Blitz",18,0,0,"3-11-POR 44 (12:59) 17-Oscar Willis pass complete to 41-James Pritchard to OKL 38 for 18 yards. Tackle by 43-Stephen Harris.","#17 Oscar Willis - QB","#10 Timothy Roquemore - RB",,,"#41 James Pritchard - RB","#87 Stephen Hicks - TE",,"#83 Patrick Jackson - TE",,"#82 Dustin McKeown - WR",,,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#95 John Pantoja - DT",,"#79 Cleveland Lang - DT","#70 Joseph Woods - DT","#96 Albert Cruz - RDE","#97 William Wallace - SLB","#59 Tyrone Deardorff - WLB",,"#54 Timothy Hall - WLB","#32 Jeffrey Danko - CB","#26 Alberto Dean - SS",,,,"#45 Prince Stone - SS","#43 Stephen Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,12:19,"OKL 38",1,1,10,"Singleback Normal Quick Slant","Nickel Normal Double WR1",14,0,0,"1-10-OKL 38 (12:18) 17-Oscar Willis pass complete to 11-Fred Wink to OKL 24 for 14 yards. Tackle by 48-Patrick Hayes.","#17 Oscar Willis - QB","#4 Kristopher Brown - WR",,,,"#87 Stephen Hicks - TE",,"#83 Patrick Jackson - TE","#87 Fred Wink - WR","#82 Dustin McKeown - WR",,,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#95 John Pantoja - DT",,"#79 Cleveland Lang - DT","#70 Joseph Woods - DT","#96 Albert Cruz - RDE",,"#91 Steven Guerra - MLB",,"#95 Jaime Bueno - SLB","#39 William Sims - CB","#29 William Jones - CB",,"#38 Stephen Ross - CB",,"#48 Basil Sholes - SS","#39 Patrick Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,11:40,"OKL 24",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR1",11,0,0,"1-10-OKL 24 (11:39) 41-James Pritchard ran to OKL 13 for 11 yards. Tackle by 43-Stephen Harris. OKL 54-Timothy Hall was injured on the play. He looks like he should be able to return.","#17 Oscar Willis - QB","#10 Timothy Roquemore - RB","#41 James Pritchard - RB",,,,,"#87 Fred Wink - WR","#4 Kristopher Brown - WR","#83 Patrick Jackson - TE",,,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#95 John Pantoja - DT",,"#79 Cleveland Lang - DT","#70 Joseph Woods - DT","#96 Albert Cruz - RDE",,"#59 Tyrone Deardorff - WLB",,"#54 Timothy Hall - WLB","#32 Jeffrey Danko - CB","#26 Alberto Dean - SS",,"#39 William Sims - CB",,"#45 Prince Stone - SS","#43 Stephen Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,10:59,"OKL 13",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel Blitz Stunt Blitz",,0,0,"1-10-OKL 13 (10:58) 17-Oscar Willis pass Pass knocked down by 95-John Pantoja. incomplete, intended for 21-Kristopher Brown.","#17 Oscar Willis - QB","#10 Timothy Roquemore - RB",,,"#4 Kristopher Brown - WR",,,"#82 Dustin McKeown - WR","#83 Patrick Jackson - TE","#87 Fred Wink - WR",,,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#95 John Pantoja - DT",,"#79 Cleveland Lang - DT","#70 Joseph Woods - DT","#96 Albert Cruz - RDE",,"#59 Tyrone Deardorff - WLB",,"#95 Jaime Bueno - SLB","#32 Jeffrey Danko - CB","#29 William Jones - CB",,"#38 Stephen Ross - CB",,"#48 Basil Sholes - SS","#39 William Sims - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,10:55,"OKL 13",1,2,10,"Singleback Big HB Inside Strong","3-4 Normal Man Cover 1",8,0,0,"2-10-OKL 13 (10:56) 10-Timothy Roquemore ran to OKL 4 for 8 yards. Tackle by 53-Jaime Bueno.","#17 Oscar Willis - QB","#10 Timothy Roquemore - RB",,,,"#87 Stephen Hicks - TE","#83 Patrick Jackson - TE","#82 Dustin McKeown - WR",,"#87 Fred Wink - WR",,,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#95 John Pantoja - DT",,"#79 Cleveland Lang - DT",,"#96 Albert Cruz - RDE","#97 William Wallace - SLB","#59 Tyrone Deardorff - WLB","#91 Steven Guerra - MLB","#95 Jaime Bueno - SLB","#32 Jeffrey Danko - CB","#26 Alberto Dean - SS",,,,"#45 Prince Stone - SS","#43 Stephen Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,10:20,"OKL 4",1,3,2,"Split Backs 3 Wide WR Quick Out","Nickel Normal Double WR1",3,0,0,"3-2-OKL 4 (10:19) 17-Oscar Willis pass complete to 41-James Pritchard to OKL 2 for 3 yards. Tackle by 53-Jaime Bueno.","#17 Oscar Willis - QB","#10 Timothy Roquemore - RB",,,"#41 James Pritchard - RB",,,"#82 Dustin McKeown - WR","#83 Patrick Jackson - TE","#87 Fred Wink - WR",,,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#95 John Pantoja - DT",,"#79 Cleveland Lang - DT","#70 Joseph Woods - DT","#96 Albert Cruz - RDE",,"#59 Tyrone Deardorff - WLB",,"#95 Jaime Bueno - SLB","#32 Jeffrey Danko - CB","#26 Alberto Dean - SS",,"#39 William Sims - CB",,"#45 Prince Stone - SS","#43 Stephen Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,9:46,"OKL 2",1,1,2,"Singleback Normal HB Inside Weak","Nickel Normal Double WR1",2,6,0,"1-2-OKL 2 (9:45) 21-Kristopher Brown ran for 2 yards. TOUCHDOWN! POR 6 OKL 0","#17 Oscar Willis - QB","#4 Kristopher Brown - WR",,,,"#87 Stephen Hicks - TE",,"#83 Patrick Jackson - TE","#87 Fred Wink - WR","#82 Dustin McKeown - WR",,,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#95 John Pantoja - DT",,"#79 Cleveland Lang - DT","#70 Joseph Woods - DT","#96 Albert Cruz - RDE",,"#59 Tyrone Deardorff - WLB",,"#95 Jaime Bueno - SLB","#32 Jeffrey Danko - CB","#26 Alberto Dean - SS",,"#39 William Sims - CB",,"#45 Prince Stone - SS","#43 Stephen Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,9:41,"OKL 15",1,7,15,"Field Goal","FG Block",26,7,0,"(9:42) Extra point GOOD by 1-Donald Dosch. POR 7 OKL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Thomas Jacobi - QB","#77 Thomas Bellanger - RT",,,,,,,,,,,,,,"#1 Donald Dosch - K","#83 Patrick Jackson - TE","#64 Juan Miller - RT","#2 Alonso Farris - RG","#67 Daniel Fears - LT","#87 Stephen Hicks - TE","#53 Kenneth Burgess - RT","#77 Robert Turner - RT","#82 Dustin McKeown - WR","#39 William Sims - CB","#26 Alberto Dean - SS","#45 Prince Stone - SS","#39 Patrick Hayes - FS","#57 Jeffrey Jones - MLB","#91 Steven Guerra - MLB","#95 John Pantoja - DT","#97 William Wallace - SLB","#59 Tyrone Deardorff - WLB","#43 Stephen Harris - FS","#94 Billy Sykes - RDE"
POR,9:41,"POR 35",1,6,10,Kickoff,"Kick Return",,7,0,"(9:42) 1-Donald Dosch kicks 75 yards from POR 35 to OKL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Leroy Jenkins - WR",,"#90 Jose Fox - RDE","#38 Stephen Ross - CB","#26 Alberto Dean - SS","#39 William Sims - CB","#32 Jeffrey Danko - CB","#46 Scott Johnson - FB","#45 Prince Stone - SS","#48 Basil Sholes - SS","#29 William Jones - CB","#43 Stephen Harris - FS","#1 Donald Dosch - K",,,,,,,,,,,,,,,,,,,,
OKL,9:41,"OKL 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","3-4 Normal Double Blitz",-6,7,0,"1-10-OKL 25 (9:42) 21-Nathan Fogle ran to OKL 19 for -6 yards. Tackle by 52-James Waggoner.","#4 Shane Falco - QB","#86 Clint Young - WR","#21 Nathan Fogle - WR",,,,,"#16 Leroy Jenkins - WR","#14 David Lopez - WR","#18 Richard Miller - WR",,,"#78 Roger Norwood - LT","#61 Dick Shaw - LG","#51 Thomas Abbas - C","#73 Matthew Sermons - LT","#79 Cory Lee - RT",,"#50 Thomas Miller - RDE",,"#79 Martin Lagarde - DT",,"#95 Henry Proctor - RDE","#90 Kevin Bowen - SLB","#24 Mark McKeon - CB","#92 Robert Crafts - WLB","#51 James Waggoner - WLB","#32 Lonnie Zank - CB","#52 Kenneth Williams - WLB",,,,"#43 Kenneth Workman - SS","#48 Christopher Schneider - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,9:03,"OKL 19",1,2,16,"I Formation 3WR Slot Corner Long","3-4 Normal Double Blitz",9,7,0,"2-16-OKL 19 (9:02) 12-Shane Falco pass complete to 16-Leroy Jenkins to OKL 27 for 9 yards. Tackle by 32-Lonnie Zank.","#4 Shane Falco - QB","#86 Clint Young - WR",,,"#42 Tom Torres - FB",,,"#16 Leroy Jenkins - WR","#14 David Lopez - WR","#18 Richard Miller - WR",,,"#78 Roger Norwood - LT","#61 Dick Shaw - LG","#51 Thomas Abbas - C","#73 Matthew Sermons - LT","#79 Cory Lee - RT",,"#50 Thomas Miller - RDE",,"#79 Martin Lagarde - DT",,"#95 Henry Proctor - RDE","#90 Kevin Bowen - SLB","#24 Mark McKeon - CB","#92 Robert Crafts - WLB","#51 James Waggoner - WLB","#32 Lonnie Zank - CB","#52 Kenneth Williams - WLB",,,,"#43 Kenneth Workman - SS","#48 Christopher Schneider - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,8:29,"OKL 27",1,3,8,"Singleback Normal PA Rollout","Nickel 3-3-5 Cover 2 Man Under",-3,7,0,"3-8-OKL 27 (8:28) 12-Shane Falco sacked at OKL 24 for -3 yards (50-Thomas Miller). Sack allowed by 73-Matthew Sermons.","#4 Shane Falco - QB","#86 Clint Young - WR",,,,"#85 Jacob Scully - TE",,"#16 Leroy Jenkins - WR","#14 David Lopez - WR","#18 Richard Miller - WR",,,"#78 Roger Norwood - LT","#61 Dick Shaw - LG","#51 Thomas Abbas - C","#73 Matthew Sermons - LT","#79 Cory Lee - RT",,"#50 Thomas Miller - RDE",,"#79 Martin Lagarde - DT",,"#95 Henry Proctor - RDE","#90 Kevin Bowen - SLB","#24 Mark McKeon - CB",,"#51 James Waggoner - WLB","#32 Lonnie Zank - CB","#52 Kenneth Williams - WLB",,"#48 Christopher Schneider - CB",,"#43 Kenneth Workman - SS","#33 Blaine Coates - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,7:54,"OKL 24",1,4,11,Punt,"Punt Return",,7,0,"4-11-OKL 24 (7:53) 11-Michael Lemanski punts 50 yards to POR 26. Fair Catch by 11-Fred Wink. POR 99-Josh Daughtry was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#11 Michael Lemanski - P",,,,,,,,,,,,,,,,,,,"#81 Carl Williamson - TE",,"#87 Fred Wink - WR",,,"#41 James Pritchard - RB","#66 Larry Brown - RT","#43 Kenneth Workman - SS",,"#87 Stephen Hicks - TE","#54 Lyle Brown - WLB",,"#77 Thomas Bellanger - RT",,,,"#62 Antonio Shook - LG","#73 Matthew Sermons - LT","#78 Roger Norwood - LT","#42 Tom Torres - FB","#85 Jacob Scully - TE","#65 Dennis Farr - RT",,"#3 Joseph Showalter - WLB","#70 Norman Paulk - LDE","#52 Kenneth Williams - WLB","#99 Josh Daughtry - RDE",,,,,,,
POR,7:45,"POR 26",1,1,10,"Singleback Normal FL Post","Nickel Normal Man Zone",,7,0,"1-10-POR 26 (7:46) 17-Oscar Willis pass Pass knocked down by 53-Jaime Bueno. incomplete, intended for 11-Fred Wink.","#17 Oscar Willis - QB","#10 Timothy Roquemore - RB",,,,"#87 Stephen Hicks - TE",,"#83 Patrick Jackson - TE","#87 Fred Wink - WR","#82 Dustin McKeown - WR",,,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#95 John Pantoja - DT",,"#79 Cleveland Lang - DT","#70 Joseph Woods - DT","#96 Albert Cruz - RDE",,"#59 Tyrone Deardorff - WLB",,"#95 Jaime Bueno - SLB","#26 Alberto Dean - SS","#39 William Sims - CB",,"#29 William Jones - CB",,"#45 Prince Stone - SS","#43 Stephen Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,7:42,"POR 26",1,2,10,"Split Backs 3 Wide Slot Post","Nickel 3-3-5 Cover 2 Man Under",,7,0,"2-10-POR 26 (7:43) 17-Oscar Willis pass incomplete, intended for 29-Patrick Jackson.","#17 Oscar Willis - QB","#10 Timothy Roquemore - RB",,,"#41 James Pritchard - RB",,,"#82 Dustin McKeown - WR","#83 Patrick Jackson - TE","#87 Fred Wink - WR",,,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#95 John Pantoja - DT",,"#79 Cleveland Lang - DT",,"#96 Albert Cruz - RDE","#97 William Wallace - SLB","#59 Tyrone Deardorff - WLB",,"#95 Jaime Bueno - SLB","#32 Jeffrey Danko - CB","#26 Alberto Dean - SS",,"#39 William Sims - CB",,"#45 Prince Stone - SS","#43 Stephen Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,7:39,"POR 26",1,3,10,"Singleback Normal FL Drag","Nickel 3-3-5 Cover 2 Man Under",,7,0,"3-10-POR 26 (7:40) 17-Oscar Willis pass incomplete, intended for 29-Patrick Jackson.","#17 Oscar Willis - QB","#10 Timothy Roquemore - RB",,,,"#87 Stephen Hicks - TE",,"#83 Patrick Jackson - TE","#87 Fred Wink - WR","#82 Dustin McKeown - WR",,,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#95 John Pantoja - DT",,"#79 Cleveland Lang - DT",,"#96 Albert Cruz - RDE","#97 William Wallace - SLB","#59 Tyrone Deardorff - WLB",,"#54 Timothy Hall - WLB","#32 Jeffrey Danko - CB","#26 Alberto Dean - SS",,"#39 William Sims - CB",,"#45 Prince Stone - SS","#43 Stephen Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,7:36,"POR 26",1,4,10,Punt,"Punt Return",,7,0,"4-10-POR 26 (7:37) 8-Thomas Desantiago punts 42 yards to OKL 32. Fair Catch by 16-Leroy Jenkins.",,,,,,,,,,,,,,,,,,"#8 Thomas Desantiago - P",,,,,,,,,,,,,,,,,,,"#77 Thomas Bellanger - RT",,"#16 Leroy Jenkins - WR",,,"#45 Prince Stone - SS","#38 Stephen Ross - CB","#32 Jeffrey Danko - CB",,"#43 Stephen Harris - FS","#48 Basil Sholes - SS",,"#39 William Sims - CB",,,,"#64 Juan Miller - RT","#2 Alonso Farris - RG","#67 Daniel Fears - LT","#87 Stephen Hicks - TE","#53 Kenneth Burgess - RT","#77 Robert Turner - RT",,"#95 Jaime Bueno - SLB","#26 Alberto Dean - SS","#54 Timothy Hall - WLB","#46 Scott Johnson - FB",,,,,,,
OKL,7:29,"OKL 32",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","3-4 Normal Double Blitz",-6,7,0,"1-10-OKL 32 (7:30) 21-Nathan Fogle ran to OKL 26 for -6 yards. Tackle by 52-James Waggoner.","#4 Shane Falco - QB","#86 Clint Young - WR","#21 Nathan Fogle - WR",,,,,"#16 Leroy Jenkins - WR","#14 David Lopez - WR","#18 Richard Miller - WR",,,"#78 Roger Norwood - LT","#61 Dick Shaw - LG","#51 Thomas Abbas - C","#73 Matthew Sermons - LT","#79 Cory Lee - RT",,"#50 Thomas Miller - RDE",,"#79 Martin Lagarde - DT",,"#95 Henry Proctor - RDE","#90 Kevin Bowen - SLB","#24 Mark McKeon - CB","#92 Robert Crafts - WLB","#51 James Waggoner - WLB","#32 Lonnie Zank - CB","#52 Kenneth Williams - WLB",,,,"#43 Kenneth Workman - SS","#48 Christopher Schneider - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,6:55,"OKL 26",1,2,16,"Shotgun 2 RB 3 WR WR Curl","3-4 Normal OLBs Blitz",4,7,0,"2-16-OKL 26 (6:54) 12-Shane Falco pass complete to 10-Richard Miller to OKL 30 for 4 yards. Tackle by 25-Kenneth Williams. 25-Kenneth Williams got away with a hold on that play.","#4 Shane Falco - QB","#86 Clint Young - WR","#21 Nathan Fogle - WR",,,,,"#16 Leroy Jenkins - WR","#14 David Lopez - WR","#18 Richard Miller - WR",,,"#78 Roger Norwood - LT","#61 Dick Shaw - LG","#51 Thomas Abbas - C","#73 Matthew Sermons - LT","#79 Cory Lee - RT",,"#50 Thomas Miller - RDE",,"#79 Martin Lagarde - DT",,"#95 Henry Proctor - RDE","#90 Kevin Bowen - SLB","#24 Mark McKeon - CB","#92 Robert Crafts - WLB","#51 James Waggoner - WLB","#32 Lonnie Zank - CB","#52 Kenneth Williams - WLB",,,,"#43 Kenneth Workman - SS","#48 Christopher Schneider - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,6:17,"OKL 30",1,3,12,"Shotgun 2 RB 3 WR Shotgun Sweep","Dime Normal LB Blitz",3,7,0,"3-12-OKL 30 (6:16) 21-Nathan Fogle ran to OKL 33 for 3 yards. Tackle by 51-Mark McKeon.","#4 Shane Falco - QB","#86 Clint Young - WR","#21 Nathan Fogle - WR",,,,,"#16 Leroy Jenkins - WR","#14 David Lopez - WR","#18 Richard Miller - WR",,,"#78 Roger Norwood - LT","#61 Dick Shaw - LG","#51 Thomas Abbas - C","#73 Matthew Sermons - LT","#79 Cory Lee - RT",,"#50 Thomas Miller - RDE",,"#79 Martin Lagarde - DT","#70 Norman Paulk - LDE","#95 Henry Proctor - RDE",,"#24 Mark McKeon - CB",,,"#32 Lonnie Zank - CB","#52 Kenneth Williams - WLB","#48 Christopher Schneider - CB","#33 Blaine Coates - CB",,"#43 Kenneth Workman - SS","#51 James Waggoner - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,5:38,"OKL 33",1,4,9,Punt,"Punt Return",,7,0,"4-9-OKL 33 (5:37) 11-Michael Lemanski punts 48 yards to POR 19. 11-Fred Wink to POR 19 for -0 yards. Tackle by 32-Jeffrey Danko.",,,,,,,,,,,,,,,,,,"#11 Michael Lemanski - P",,,,,,,,,,,,,,,,,,,"#81 Carl Williamson - TE",,"#87 Fred Wink - WR",,,"#52 Kenneth Williams - WLB","#66 Larry Brown - RT","#43 Kenneth Workman - SS",,"#41 James Pritchard - RB","#54 Lyle Brown - WLB",,"#77 Thomas Bellanger - RT",,,,"#62 Antonio Shook - LG","#73 Matthew Sermons - LT","#78 Roger Norwood - LT","#42 Tom Torres - FB","#85 Jacob Scully - TE","#65 Dennis Farr - RT",,"#50 Thomas Miller - RDE","#70 Norman Paulk - LDE","#3 Joseph Showalter - WLB","#87 Stephen Hicks - TE",,,,,,,
POR,5:28,"POR 19",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel 3-3-5 Cover 2 Man Under",,7,0,"1-10-POR 19 (5:29) 17-Oscar Willis pass INTERCEPTED by 95-John Pantoja at POR 18. 95-John Pantoja to POR 17 for 1 yards. Tackle by 78-Devon Pung.","#17 Oscar Willis - QB","#10 Timothy Roquemore - RB",,,"#4 Kristopher Brown - WR",,,"#82 Dustin McKeown - WR","#83 Patrick Jackson - TE","#87 Fred Wink - WR",,,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#95 John Pantoja - DT",,"#79 Cleveland Lang - DT",,"#96 Albert Cruz - RDE","#97 William Wallace - SLB","#59 Tyrone Deardorff - WLB",,"#54 Timothy Hall - WLB","#39 William Sims - CB","#29 William Jones - CB",,"#38 Stephen Ross - CB",,"#45 Prince Stone - SS","#43 Stephen Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,5:27,"POR 17",1,1,10,"Shotgun 2 RB 3 WR RB Curls","3-4 Normal Man Cover 1",11,7,0,"1-10-POR 17 (5:28) 12-Shane Falco pass complete to 21-Nathan Fogle to POR 6 for 11 yards. Tackle by 74-Robert Crafts.","#4 Shane Falco - QB","#86 Clint Young - WR","#21 Nathan Fogle - WR",,,,,"#16 Leroy Jenkins - WR","#14 David Lopez - WR","#18 Richard Miller - WR",,,"#78 Roger Norwood - LT","#61 Dick Shaw - LG","#51 Thomas Abbas - C","#73 Matthew Sermons - LT","#79 Cory Lee - RT",,"#50 Thomas Miller - RDE",,"#79 Martin Lagarde - DT",,"#95 Henry Proctor - RDE","#90 Kevin Bowen - SLB","#24 Mark McKeon - CB","#92 Robert Crafts - WLB","#51 James Waggoner - WLB","#32 Lonnie Zank - CB","#52 Kenneth Williams - WLB",,,,"#43 Kenneth Workman - SS","#48 Christopher Schneider - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,4:45,"POR 6",1,1,6,"Goal Line Normal FB Dive","46 Normal Strong Blitz",4,7,0,"1-6-POR 6 (4:44) 46-Scott Johnson ran to POR 2 for 4 yards. Tackle by 51-Mark McKeon.","#4 Shane Falco - QB","#86 Clint Young - WR",,"#86 Evan Cunningham - TE","#46 Scott Johnson - FB","#85 Jacob Scully - TE","#42 Tom Torres - FB",,,,,,"#78 Roger Norwood - LT","#61 Dick Shaw - LG","#51 Thomas Abbas - C","#73 Matthew Sermons - LT","#79 Cory Lee - RT",,"#50 Thomas Miller - RDE",,"#79 Martin Lagarde - DT","#70 Norman Paulk - LDE","#95 Henry Proctor - RDE","#90 Kevin Bowen - SLB","#24 Mark McKeon - CB",,"#51 James Waggoner - WLB","#32 Lonnie Zank - CB","#52 Kenneth Williams - WLB",,,,"#43 Kenneth Workman - SS","#48 Christopher Schneider - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,4:01,"POR 2",1,2,2,"Goal Line Normal HB Toss Strong","3-4 Normal OLBs Blitz",-4,7,0,"2-2-POR 2 (4:00) 24-Clint Young ran to POR 6 for -4 yards. Tackle by 51-Mark McKeon.","#4 Shane Falco - QB","#86 Clint Young - WR",,"#86 Evan Cunningham - TE","#46 Scott Johnson - FB","#85 Jacob Scully - TE","#42 Tom Torres - FB",,,,,,"#78 Roger Norwood - LT","#61 Dick Shaw - LG","#51 Thomas Abbas - C","#73 Matthew Sermons - LT","#79 Cory Lee - RT",,"#50 Thomas Miller - RDE",,"#79 Martin Lagarde - DT",,"#95 Henry Proctor - RDE","#90 Kevin Bowen - SLB","#24 Mark McKeon - CB","#92 Robert Crafts - WLB","#51 James Waggoner - WLB","#32 Lonnie Zank - CB","#52 Kenneth Williams - WLB",,,,"#43 Kenneth Workman - SS","#48 Christopher Schneider - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,