HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"BOS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,15:00,"BOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Willie Putnam kicks 64 yards from BOS 35 to BIR 1. 34-Kelly Acosta to BIR 15 for 14 yards. Tackle by 35-Charles Bowles.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Kelly Acosta - CB",,"#83 William Taylor - WR","#68 Keith Clevenger - RG","#38 Stephen Richardson - FB","#42 Vincent Tucker - CB","#33 Mario Burton - FB","#78 Kurt Taylor - LG","#45 Frank Owens - FB","#95 Joseph Gerald - LDE","#15 Wade Wentz - WR","#79 Pablo Goodwin - C","#17 Willie Putnam - K",,,,,,,,,,,,,,,,,,,,
BIR,14:57,"BIR 15",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-BIR 15 (14:58) 32-Mark Peterson ran to BIR 15 for a short gain. Tackle by 93-Gordon Shive.","#9 David Schmitt - QB","#32 Mark Peterson - RB",,,"#38 Stephen Richardson - FB",,,"#15 Wade Wentz - WR","#83 Leonard Robles - WR","#16 Lee Rice - WR",,,"#78 Robert Marx - RG","#66 William Sawyers - RG","#61 Jaime McCauley - C","#78 Michael Mills - LT","#68 Keith Clevenger - RG",,"#75 Tony Newby - LDE",,"#96 William Russell - DT",,"#67 Peter Edge - RDE","#59 Jason Shinkle - SLB","#96 Joseph Totten - MLB",,"#93 Gordon Shive - WLB","#32 Charles Bowles - CB","#21 Wayne Mashburn - CB",,"#28 Gregory Garrison - FS",,"#39 Adrian Hill - FS","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,14:23,"BIR 15",1,2,10,"I Formation Normal HB Blast","4-3 Under Wide Line",1,0,0,"2-10-BIR 15 (14:22) 32-Mark Peterson ran to BIR 16 for 1 yards. Tackle by 70-Roger Misner.","#9 David Schmitt - QB","#32 Mark Peterson - RB",,,"#38 Stephen Richardson - FB","#33 Mario Burton - FB",,"#15 Wade Wentz - WR",,"#16 Lee Rice - WR",,,"#78 Robert Marx - RG","#66 William Sawyers - RG","#61 Jaime McCauley - C","#78 Michael Mills - LT","#68 Keith Clevenger - RG",,"#75 Tony Newby - LDE",,"#96 William Russell - DT","#70 Roger Misner - DT","#67 Peter Edge - RDE","#59 Jason Shinkle - SLB","#96 Joseph Totten - MLB",,"#93 Gordon Shive - WLB","#21 Wayne Mashburn - CB","#28 Gregory Garrison - FS",,,,"#32 Charles Bowles - CB","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,13:45,"BIR 16",1,3,9,"Singleback Big WR Deep","46 Normal 3 Deep Zone",2,0,0,"3-9-BIR 16 (13:44) 9-David Schmitt pass complete to 86-Mario Burton to BIR 18 for 2 yards. Tackle by 39-Adrian Hill.","#9 David Schmitt - QB","#32 Mark Peterson - RB",,,,"#33 Mario Burton - FB","#83 William Taylor - WR","#15 Wade Wentz - WR",,"#16 Lee Rice - WR",,,"#78 Robert Marx - RG","#66 William Sawyers - RG","#61 Jaime McCauley - C","#78 Michael Mills - LT","#68 Keith Clevenger - RG",,"#75 Tony Newby - LDE",,"#96 William Russell - DT","#70 Roger Misner - DT","#67 Peter Edge - RDE","#59 Jason Shinkle - SLB","#96 Joseph Totten - MLB",,"#93 Gordon Shive - WLB","#32 Charles Bowles - CB","#21 Wayne Mashburn - CB",,,,"#39 Adrian Hill - FS","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,13:00,"BIR 18",1,4,7,Punt,"Punt Return",,0,0,"4-7-BIR 18 (12:59) 2-Jack Carle punts 47 yards to BOS 34. 83-William Ramsey FUMBLES recovered by BOS-83-William Ramsey at BOS 34. Tackle by 45-Frank Owens.",,,,,,,,,,,,,,,,,,"#2 Jack Carle - P",,,,,,,,,,,,,,,,,,,"#79 Pablo Goodwin - C",,"#83 William Ramsey - WR",,,"#96 Joseph Totten - MLB","#67 Peter Edge - RDE","#32 Charles Bowles - CB",,"#28 Gregory Garrison - FS","#26 Gary Barbaro - FS",,"#21 Wayne Mashburn - CB",,,,"#78 Kurt Taylor - LG","#56 Bruce Sylvester - DT","#45 Frank Owens - FB","#78 Michael Mills - LT","#75 James Webb - DT","#95 Corey Dodson - MLB",,"#53 Arthur Ellis - RDE","#93 Gordon Shive - WLB","#99 Joseph Deslauriers - WLB","#55 Dewey Wade - MLB",,,,,,,
BOS,12:48,"BOS 34",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Shallow Zone Deep",3,0,0,"1-10-BOS 34 (12:49) 5-Shawn Whitmire pass complete to 18-Martin Sutton to BOS 38 for 3 yards. Tackle by 26-Gerald McCormick. PENALTY - Pass Interference (BIR 26-Gerald McCormick)","#5 Shawn Whitmire - QB","#31 Steven McCloud - RB","#22 James Haigh - RB",,,,,"#19 Joseph Clark - WR","#83 William Ramsey - WR","#18 Martin Sutton - WR",,,"#56 Marshall Leister - LT","#66 Donald Glenn - LG","#60 Andres Holm - RT","#65 Allen Petties - LT","#79 William Hartig - RT",,"#73 William Mikell - RDE",,"#93 Irving Price - DT","#57 David Meyer - RDE","#56 Bruce Sylvester - DT",,"#54 Lyle Chaffin - MLB",,"#51 Francis Cipriani - WLB","#48 Carlos Turner - CB","#26 Gerald McCormick - CB",,"#33 Jeff Hinojos - CB",,"#23 Duane Dupree - SS","#29 Fred Kyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,12:45,"BOS 41",1,1,10,"Goal Line Normal HB Dive","4-3 Normal WLB Outside Blitz",19,0,0,"1-10-BOS 41 (12:46) 36-Steven McCloud ran to BIR 40 for 19 yards. Tackle by 29-Fred Kyle. BOS 89-Milton Wood was injured on the play. He looks like he should be able to return.","#5 Shawn Whitmire - QB","#31 Steven McCloud - RB",,"#23 Benjamin Bennett - FB","#78 Mark Jackson - RT","#86 Harry Bridgers - TE","#88 Milton Wood - TE",,,,,,"#56 Marshall Leister - LT","#66 Donald Glenn - LG","#60 Andres Holm - RT","#65 Allen Petties - LT","#79 William Hartig - RT",,"#95 Joseph Gerald - LDE",,"#75 James Webb - DT","#93 Irving Price - DT","#56 Bruce Sylvester - DT","#98 Mark Soliz - SLB","#54 Lyle Chaffin - MLB",,"#51 Francis Cipriani - WLB","#34 Kelly Acosta - CB","#42 Vincent Tucker - CB",,,,"#23 Duane Dupree - SS","#29 Fred Kyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,12:09,"BIR 40",1,1,10,"I Formation Twin WR Slot Out","4-3 Normal WLB Outside Blitz",3,0,0,"1-10-BIR 40 (12:08) 5-Shawn Whitmire pass complete to 41-Mark Jackson to BIR 37 for 3 yards. Tackle by 54-Lyle Chaffin.","#5 Shawn Whitmire - QB","#31 Steven McCloud - RB",,,"#78 Mark Jackson - RT","#86 Harry Bridgers - TE",,"#19 Joseph Clark - WR",,"#18 Martin Sutton - WR",,,"#56 Marshall Leister - LT","#66 Donald Glenn - LG","#60 Andres Holm - RT","#65 Allen Petties - LT","#79 William Hartig - RT",,"#95 Joseph Gerald - LDE",,"#75 James Webb - DT","#93 Irving Price - DT","#56 Bruce Sylvester - DT","#98 Mark Soliz - SLB","#54 Lyle Chaffin - MLB",,"#51 Francis Cipriani - WLB","#34 Kelly Acosta - CB","#42 Vincent Tucker - CB",,,,"#23 Duane Dupree - SS","#29 Fred Kyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,11:28,"BIR 37",1,2,7,"Goal Line Normal FB Dive","4-3 Under Double LB Blitz",1,0,0,"2-7-BIR 37 (11:27) 41-Mark Jackson ran to BIR 36 for 1 yards. Tackle by 94-Francis Cipriani. PENALTY - Unnecessary Roughness (BIR 94-Francis Cipriani)","#5 Shawn Whitmire - QB","#31 Steven McCloud - RB",,"#23 Benjamin Bennett - FB","#78 Mark Jackson - RT","#86 Harry Bridgers - TE","#83 William Ramsey - WR",,,,,,"#56 Marshall Leister - LT","#66 Donald Glenn - LG","#60 Andres Holm - RT","#65 Allen Petties - LT","#79 William Hartig - RT",,"#95 Joseph Gerald - LDE",,"#75 James Webb - DT","#93 Irving Price - DT","#56 Bruce Sylvester - DT","#98 Mark Soliz - SLB","#54 Lyle Chaffin - MLB",,"#51 Francis Cipriani - WLB","#34 Kelly Acosta - CB","#42 Vincent Tucker - CB",,,,"#23 Duane Dupree - SS","#29 Fred Kyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,11:25,"BIR 21",1,1,10,"Goal Line Normal HB Outside Strong","4-3 Under Crash Left",6,0,0,"1-10-BIR 21 (11:26) 36-Steven McCloud ran to BIR 15 for 6 yards. Tackle by 94-Francis Cipriani.","#5 Shawn Whitmire - QB","#31 Steven McCloud - RB",,"#23 Benjamin Bennett - FB","#78 Mark Jackson - RT","#86 Harry Bridgers - TE","#83 William Ramsey - WR",,,,,,"#56 Marshall Leister - LT","#66 Donald Glenn - LG","#60 Andres Holm - RT","#65 Allen Petties - LT","#79 William Hartig - RT",,"#95 Joseph Gerald - LDE",,"#75 James Webb - DT","#93 Irving Price - DT","#56 Bruce Sylvester - DT","#98 Mark Soliz - SLB","#54 Lyle Chaffin - MLB",,"#51 Francis Cipriani - WLB","#34 Kelly Acosta - CB","#42 Vincent Tucker - CB",,,,"#23 Duane Dupree - SS","#29 Fred Kyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,10:42,"BIR 15",1,2,4,"Goal Line Normal HB Outside Strong","4-3 Under Crash Left",11,0,0,"2-4-BIR 15 (10:41) 36-Steven McCloud ran to BIR 5 for 11 yards. Tackle by 29-Fred Kyle. BIR 59-Joseph Gerald was injured on the play. He looks like he should be able to return.","#5 Shawn Whitmire - QB","#31 Steven McCloud - RB",,"#23 Benjamin Bennett - FB","#78 Mark Jackson - RT","#86 Harry Bridgers - TE","#83 William Ramsey - WR",,,,,,"#56 Marshall Leister - LT","#66 Donald Glenn - LG","#60 Andres Holm - RT","#65 Allen Petties - LT","#79 William Hartig - RT",,"#95 Joseph Gerald - LDE",,"#75 James Webb - DT","#93 Irving Price - DT","#56 Bruce Sylvester - DT","#98 Mark Soliz - SLB","#54 Lyle Chaffin - MLB",,"#51 Francis Cipriani - WLB","#34 Kelly Acosta - CB","#42 Vincent Tucker - CB",,,,"#23 Duane Dupree - SS","#29 Fred Kyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,10:07,"BIR 5",1,1,5,"Goal Line Normal HB Outside Strong","4-3 Under Double LB Blitz",1,0,0,"1-5-BIR 5 (10:06) 22-James Haigh ran to BIR 4 for 1 yards. Tackle by 98-Mark Soliz. BIR 23-Duane Dupree was injured on the play. He looks like he should be able to return.","#5 Shawn Whitmire - QB","#22 James Haigh - RB",,"#23 Benjamin Bennett - FB","#78 Mark Jackson - RT","#86 Harry Bridgers - TE","#83 William Ramsey - WR",,,,,,"#56 Marshall Leister - LT","#66 Donald Glenn - LG","#60 Andres Holm - RT","#65 Allen Petties - LT","#79 William Hartig - RT",,"#73 William Mikell - RDE",,"#75 James Webb - DT","#93 Irving Price - DT","#56 Bruce Sylvester - DT","#98 Mark Soliz - SLB","#54 Lyle Chaffin - MLB",,"#51 Francis Cipriani - WLB","#34 Kelly Acosta - CB","#42 Vincent Tucker - CB",,,,"#23 Duane Dupree - SS","#29 Fred Kyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,9:27,"BIR 4",1,2,4,"Goal Line Normal HB Weak","4-3 Under Crash Left",-2,0,0,"2-4-BIR 4 (9:26) 22-James Haigh ran to BIR 6 for -2 yards. Tackle by 93-Irving Price.","#5 Shawn Whitmire - QB","#22 James Haigh - RB",,"#23 Benjamin Bennett - FB","#78 Mark Jackson - RT","#86 Harry Bridgers - TE","#83 William Ramsey - WR",,,,,,"#56 Marshall Leister - LT","#66 Donald Glenn - LG","#60 Andres Holm - RT","#65 Allen Petties - LT","#79 William Hartig - RT",,"#73 William Mikell - RDE",,"#75 James Webb - DT","#93 Irving Price - DT","#56 Bruce Sylvester - DT","#98 Mark Soliz - SLB","#54 Lyle Chaffin - MLB",,"#51 Francis Cipriani - WLB","#34 Kelly Acosta - CB","#42 Vincent Tucker - CB",,,,"#25 Dusty Edwards - SS","#29 Fred Kyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,8:47,"BIR 6",1,3,6,"I Formation Normal PA Outside Curls","4-3 Normal WLB Outside Blitz",6,0,6,"3-6-BIR 6 (8:46) 5-Shawn Whitmire pass complete to 19-Joseph Clark for 6 yards. TOUCHDOWN! BIR 0 BOS 6","#5 Shawn Whitmire - QB","#31 Steven McCloud - RB",,,"#78 Mark Jackson - RT","#86 Harry Bridgers - TE",,"#19 Joseph Clark - WR",,"#18 Martin Sutton - WR",,,"#56 Marshall Leister - LT","#66 Donald Glenn - LG","#60 Andres Holm - RT","#65 Allen Petties - LT","#79 William Hartig - RT",,"#73 William Mikell - RDE",,"#75 James Webb - DT","#93 Irving Price - DT","#56 Bruce Sylvester - DT","#98 Mark Soliz - SLB","#54 Lyle Chaffin - MLB",,"#51 Francis Cipriani - WLB","#34 Kelly Acosta - CB","#42 Vincent Tucker - CB",,,,"#25 Dusty Edwards - SS","#29 Fred Kyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,8:42,"BIR 15",1,7,15,"Field Goal","FG Block",25,0,7,"(8:43) Extra point GOOD by 17-Willie Putnam. BIR 0 BOS 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Richard Garrett - QB","#83 William Ramsey - WR",,,,,,,,,,,,,,"#17 Willie Putnam - K","#22 James Haigh - RB","#63 Joseph Frost - LG","#56 Marshall Leister - LT","#78 Mark Jackson - RT","#79 William Hartig - RT","#31 Steven McCloud - RB","#66 Donald Glenn - LG","#72 Robby Shiflett - LT","#48 Carlos Turner - CB","#34 Kelly Acosta - CB","#56 Bruce Sylvester - DT","#64 Dan Holbert - LDE","#40 Jason Wilkinson - FS","#42 Vincent Tucker - CB","#57 David Meyer - RDE","#54 Lyle Chaffin - MLB","#98 Mark Soliz - SLB","#75 James Webb - DT","#95 Corey Dodson - MLB"
BOS,8:42,"BOS 35",1,6,10,Kickoff,"Kick Return",,0,7,"(8:43) 17-Willie Putnam kicks 62 yards from BOS 35 to BIR 3. 34-Kelly Acosta to BIR 17 for 14 yards. Tackle by 35-Charles Bowles.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Kelly Acosta - CB",,"#83 William Taylor - WR","#68 Keith Clevenger - RG","#38 Stephen Richardson - FB","#48 Carlos Turner - CB","#33 Mario Burton - FB","#78 Kurt Taylor - LG","#45 Frank Owens - FB","#42 Vincent Tucker - CB","#15 Wade Wentz - WR","#79 Pablo Goodwin - C","#17 Willie Putnam - K",,,,,,,,,,,,,,,,,,,,
BIR,8:39,"BIR 17",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Strong 2 Deep Man Under",3,0,7,"1-10-BIR 17 (8:40) 32-Mark Peterson ran to BIR 20 for 3 yards. Tackle by 35-Charles Bowles.","#9 David Schmitt - QB","#32 Mark Peterson - RB",,,"#38 Stephen Richardson - FB",,,"#15 Wade Wentz - WR","#83 Leonard Robles - WR","#16 Lee Rice - WR",,,"#78 Robert Marx - RG","#66 William Sawyers - RG","#61 Jaime McCauley - C","#78 Michael Mills - LT","#68 Keith Clevenger - RG",,"#75 Tony Newby - LDE",,"#96 William Russell - DT","#70 Roger Misner - DT","#67 Peter Edge - RDE",,"#96 Joseph Totten - MLB",,"#93 Gordon Shive - WLB","#21 Wayne Mashburn - CB","#26 Gary Barbaro - FS",,"#28 Gregory Garrison - FS",,"#39 Adrian Hill - FS","#32 Charles Bowles - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,8:01,"BIR 20",1,2,7,"Singleback Big WR Deep","46 Normal Strong Blitz",,0,7,"2-7-BIR 20 (8:00) 9-David Schmitt pass Pass knocked down by 93-Gordon Shive. incomplete, intended for 86-Mario Burton.","#9 David Schmitt - QB","#32 Mark Peterson - RB",,,,"#33 Mario Burton - FB","#83 William Taylor - WR","#15 Wade Wentz - WR",,"#16 Lee Rice - WR",,,"#78 Robert Marx - RG","#66 William Sawyers - RG","#61 Jaime McCauley - C","#78 Michael Mills - LT","#68 Keith Clevenger - RG",,"#75 Tony Newby - LDE",,"#96 William Russell - DT","#70 Roger Misner - DT","#67 Peter Edge - RDE","#59 Jason Shinkle - SLB","#96 Joseph Totten - MLB",,"#93 Gordon Shive - WLB","#21 Wayne Mashburn - CB","#28 Gregory Garrison - FS",,,,"#32 Charles Bowles - CB","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,7:56,"BIR 20",1,3,7,"Singleback Big HB Curls TE Deep","4-3 Under Double Safety Blitz",1,0,7,"3-7-BIR 20 (7:57) 9-David Schmitt pass complete to 32-Mark Peterson to BIR 21 for 1 yards. Tackle by 21-Wayne Mashburn.","#9 David Schmitt - QB","#32 Mark Peterson - RB",,,,"#33 Mario Burton - FB","#83 William Taylor - WR","#15 Wade Wentz - WR",,"#16 Lee Rice - WR",,,"#78 Robert Marx - RG","#66 William Sawyers - RG","#61 Jaime McCauley - C","#78 Michael Mills - LT","#68 Keith Clevenger - RG",,"#75 Tony Newby - LDE",,"#96 William Russell - DT","#70 Roger Misner - DT","#67 Peter Edge - RDE","#59 Jason Shinkle - SLB","#96 Joseph Totten - MLB",,"#93 Gordon Shive - WLB","#21 Wayne Mashburn - CB","#26 Gary Barbaro - FS",,,,"#39 Adrian Hill - FS","#32 Charles Bowles - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,7:11,"BIR 21",1,4,6,Punt,"Punt Return",,0,7,"4-6-BIR 21 (7:10) 2-Jack Carle punts 51 yards to BOS 28. Fair Catch by 83-William Ramsey.",,,,,,,,,,,,,,,,,,"#2 Jack Carle - P",,,,,,,,,,,,,,,,,,,"#79 Pablo Goodwin - C",,"#83 William Ramsey - WR",,,"#96 Joseph Totten - MLB","#67 Peter Edge - RDE","#32 Charles Bowles - CB",,"#28 Gregory Garrison - FS","#26 Gary Barbaro - FS",,"#21 Wayne Mashburn - CB",,,,"#78 Kurt Taylor - LG","#56 Bruce Sylvester - DT","#45 Frank Owens - FB","#78 Michael Mills - LT","#75 James Webb - DT","#95 Corey Dodson - MLB",,"#53 Arthur Ellis - RDE","#93 Gordon Shive - WLB","#99 Joseph Deslauriers - WLB","#55 Dewey Wade - MLB",,,,,,,
BOS,7:02,"BOS 28",1,1,10,"I Formation Normal Curl & Post","4-3 Normal WLB Outside Blitz",,0,7,"1-10-BOS 28 (7:03) 5-Shawn Whitmire pass Pass knocked down by 23-Duane Dupree. incomplete, intended for 86-Harry Bridgers. PENALTY - Pass Interference (BIR 54-Lyle Chaffin)","#5 Shawn Whitmire - QB","#31 Steven McCloud - RB",,,"#78 Mark Jackson - RT","#86 Harry Bridgers - TE",,"#19 Joseph Clark - WR",,"#18 Martin Sutton - WR",,,"#56 Marshall Leister - LT","#66 Donald Glenn - LG","#60 Andres Holm - RT","#65 Allen Petties - LT","#79 William Hartig - RT",,"#73 William Mikell - RDE",,"#75 James Webb - DT","#93 Irving Price - DT","#56 Bruce Sylvester - DT","#98 Mark Soliz - SLB","#54 Lyle Chaffin - MLB",,"#51 Francis Cipriani - WLB","#48 Carlos Turner - CB","#26 Gerald McCormick - CB",,,,"#23 Duane Dupree - SS","#29 Fred Kyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,6:59,"BOS 36",1,1,10,"Goal Line Normal HB Toss Strong","4-3 Under Double LB Blitz",2,0,7,"1-10-BOS 36 (7:00) 36-Steven McCloud ran to BOS 37 for 2 yards. Tackle by 98-Mark Soliz.","#5 Shawn Whitmire - QB","#31 Steven McCloud - RB",,"#23 Benjamin Bennett - FB","#78 Mark Jackson - RT","#86 Harry Bridgers - TE","#88 Milton Wood - TE",,,,,,"#56 Marshall Leister - LT","#66 Donald Glenn - LG","#60 Andres Holm - RT","#65 Allen Petties - LT","#79 William Hartig - RT",,"#73 William Mikell - RDE",,"#75 James Webb - DT","#93 Irving Price - DT","#56 Bruce Sylvester - DT","#98 Mark Soliz - SLB","#54 Lyle Chaffin - MLB",,"#51 Francis Cipriani - WLB","#34 Kelly Acosta - CB","#42 Vincent Tucker - CB",,,,"#23 Duane Dupree - SS","#29 Fred Kyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,6:19,"BOS 37",1,2,8,"Weak I Normal Skinny Posts","4-3 Under Crash Left",-0,0,7,"2-8-BOS 37 (6:18) 5-Shawn Whitmire pass complete to 36-Steven McCloud to BOS 37 for a short loss. Tackle by 34-Kelly Acosta.","#5 Shawn Whitmire - QB","#31 Steven McCloud - RB",,,"#78 Mark Jackson - RT","#86 Harry Bridgers - TE",,"#19 Joseph Clark - WR",,"#18 Martin Sutton - WR",,,"#56 Marshall Leister - LT","#66 Donald Glenn - LG","#60 Andres Holm - RT","#65 Allen Petties - LT","#79 William Hartig - RT",,"#73 William Mikell - RDE",,"#75 James Webb - DT","#93 Irving Price - DT","#56 Bruce Sylvester - DT","#98 Mark Soliz - SLB","#54 Lyle Chaffin - MLB",,"#51 Francis Cipriani - WLB","#34 Kelly Acosta - CB","#42 Vincent Tucker - CB",,,,"#23 Duane Dupree - SS","#29 Fred Kyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,5:38,"BOS 37",1,3,8,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Shallow Zone Deep",8,0,7,"3-8-BOS 37 (5:37) 5-Shawn Whitmire pass complete to 36-Steven McCloud to BOS 45 for 8 yards. Pushed out of bounds by 54-Lyle Chaffin.","#5 Shawn Whitmire - QB","#31 Steven McCloud - RB","#22 James Haigh - RB",,,,,"#19 Joseph Clark - WR","#83 William Ramsey - WR","#18 Martin Sutton - WR",,,"#56 Marshall Leister - LT","#66 Donald Glenn - LG","#60 Andres Holm - RT","#65 Allen Petties - LT","#79 William Hartig - RT",,"#73 William Mikell - RDE",,"#75 James Webb - DT","#93 Irving Price - DT","#56 Bruce Sylvester - DT",,"#54 Lyle Chaffin - MLB",,"#51 Francis Cipriani - WLB","#34 Kelly Acosta - CB","#42 Vincent Tucker - CB",,"#48 Carlos Turner - CB",,"#23 Duane Dupree - SS","#29 Fred Kyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,4:57,"BOS 45",1,4,,Punt,"Punt Return",55,0,7,"4-1-BOS 45 (4:56) 10-John Feldman punts 55 yards to BIR -1.4-1-BOS 45 (4:56) 10-John Feldman punts 55 yards to BIR -1. Touchback.",,,,,,,,,,,,,,,,,,"#10 John Feldman - P",,,,,,,,,,,,,,,,,,,"#88 Milton Wood - TE",,"#16 Lee Rice - WR",,,"#15 Wade Wentz - WR","#48 Carlos Turner - CB","#83 William Taylor - WR",,"#45 Frank Owens - FB","#38 Stephen Richardson - FB",,"#42 Vincent Tucker - CB",,,,"#63 Joseph Frost - LG","#56 Marshall Leister - LT","#83 William Ramsey - WR","#78 Mark Jackson - RT","#79 William Hartig - RT","#66 Donald Glenn - LG",,"#54 Lyle Chaffin - MLB","#34 Kelly Acosta - CB","#56 Bruce Sylvester - DT","#64 Dan Holbert - LDE",,,,,,,
BIR,4:46,"BIR 20",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Strong FS CB3 Blitz",1,0,7,"1-10-BIR 20 (4:47) 32-Mark Peterson ran to BIR 21 for 1 yards. Tackle by 67-Peter Edge. BIR 18-Steve Cody was injured on the play. He looks like he should be able to return.","#9 David Schmitt - QB","#32 Mark Peterson - RB",,,"#30 Richard Sutton - RB",,,"#16 Lee Rice - WR","#18 Steve Cody - WR","#83 Leonard Robles - WR",,,"#78 Robert Marx - RG","#66 William Sawyers - RG","#61 Jaime McCauley - C","#78 Michael Mills - LT","#68 Keith Clevenger - RG",,"#75 Tony Newby - LDE",,"#96 William Russell - DT","#70 Roger Misner - DT","#67 Peter Edge - RDE",,"#55 George Darnell - MLB",,"#93 Gordon Shive - WLB","#21 Wayne Mashburn - CB","#32 Charles Bowles - CB",,"#28 Gregory Garrison - FS",,"#39 Adrian Hill - FS","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,4:06,"BIR 21",1,2,9,"I Formation 3WR HB Inside Weak","Nickel Normal Cover 2",14,0,7,"2-9-BIR 21 (4:05) 32-Mark Peterson ran to BIR 35 for 14 yards. Tackle by 35-Charles Bowles.","#9 David Schmitt - QB","#32 Mark Peterson - RB",,,"#38 Stephen Richardson - FB",,,"#15 Wade Wentz - WR","#83 Leonard Robles - WR","#16 Lee Rice - WR",,,"#78 Robert Marx - RG","#66 William Sawyers - RG","#61 Jaime McCauley - C","#78 Michael Mills - LT","#68 Keith Clevenger - RG",,"#75 Tony Newby - LDE",,"#96 William Russell - DT","#70 Roger Misner - DT","#67 Peter Edge - RDE",,"#96 Joseph Totten - MLB",,"#93 Gordon Shive - WLB","#21 Wayne Mashburn - CB","#26 Gary Barbaro - FS",,"#28 Gregory Garrison - FS",,"#39 Adrian Hill - FS","#32 Charles Bowles - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,3:28,"BIR 35",1,1,10,"I Formation Normal HB Blast","4-3 Under Zone Blitz",13,0,7,"1-10-BIR 35 (3:27) 32-Mark Peterson ran to BIR 49 for 13 yards. Tackle by 26-Gary Barbaro.","#9 David Schmitt - QB","#32 Mark Peterson - RB",,,"#45 Frank Owens - FB","#33 Mario Burton - FB",,"#15 Wade Wentz - WR",,"#16 Lee Rice - WR",,,"#78 Robert Marx - RG","#66 William Sawyers - RG","#61 Jaime McCauley - C","#78 Michael Mills - LT","#68 Keith Clevenger - RG",,"#75 Tony Newby - LDE",,"#96 William Russell - DT","#70 Roger Misner - DT","#67 Peter Edge - RDE","#59 Jason Shinkle - SLB","#96 Joseph Totten - MLB",,"#93 Gordon Shive - WLB","#21 Wayne Mashburn - CB","#28 Gregory Garrison - FS",,,,"#39 Adrian Hill - FS","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,2:48,"BIR 49",1,1,10,"Singleback Slot Strong HB Counter","Nickel Strong 2 Deep Man Under",11,0,7,"1-10-BIR 49 (2:47) 30-Richard Sutton ran to BOS 41 for 11 yards. Tackle by 96-Joseph Totten.","#9 David Schmitt - QB","#30 Richard Sutton - RB",,,,"#33 Mario Burton - FB",,"#16 Lee Rice - WR","#14 Miguel Owens - WR","#83 Leonard Robles - WR",,,"#78 Robert Marx - RG","#66 William Sawyers - RG","#61 Jaime McCauley - C","#78 Michael Mills - LT","#68 Keith Clevenger - RG",,"#75 Tony Newby - LDE",,"#96 William Russell - DT","#70 Roger Misner - DT","#67 Peter Edge - RDE",,"#96 Joseph Totten - MLB",,"#93 Gordon Shive - WLB","#32 Charles Bowles - CB","#21 Wayne Mashburn - CB",,"#28 Gregory Garrison - FS",,"#39 Adrian Hill - FS","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,