HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,20,,,,0,0,"PIT has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Bret Curley kicks 67 yards from PIT 35 to CHA -2. 20-Robert Bonfiglio to CHA 27 for 29 yards. Tackle by 49-Morton Wright.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Robert Bonfiglio - RB",,"#38 Joseph Abernathy - CB","#91 Brian Queen - WLB","#77 Derek Mattison - DT","#85 Samuel Kiefer - WR","#99 Fernando Stone - MLB","#82 Emil Hoban - WR","#29 Robert Mason - CB","#50 Eduardo Sorenson - MLB","#78 Wayne Harris - LG","#69 Morris Sterling - LDE","#8 Bret Curley - K",,,,,,,,,,,,,,,,,,,,
CHA,14:55,"CHA 27",1,1,10,"Singleback Big WR Deep","46 Normal Outside Blitz",11,0,0,"1-10-CHA 27 (14:56) 12-Wayne Cole pass complete to 82-Emil Hoban to CHA 37 for 11 yards. Tackle by 44-Bradley Martinez. Pressure by 92-Nathaniel Miles.","#12 Wayne Cole - QB","#48 Jerry Roux - RB",,,,"#34 Ricky Jackson - FB","#88 Paul Williams - TE","#82 Emil Hoban - WR",,"#86 Jorge Dougherty - WR",,,"#69 Jorge Knox - LG","#37 Paul Fuller - FB","#64 Norris Scott - C","#62 Michael Becker - RG","#71 Harold White - RT",,"#92 Nathaniel Miles - LDE",,"#97 Michael Switzer - DT","#98 Mark Fisher - DT","#99 Robert Keese - LDE","#99 George Grant - SLB","#97 Marvin Anderson - MLB",,"#55 Brian Lowe - WLB","#44 Bradley Martinez - CB","#37 Michael Large - CB",,,,"#36 Morton Wright - FS","#38 Charles Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,14:12,"CHA 37",1,1,10,"Singleback Big Off Tackle Strong","Nickel Normal Double LB Blitz",2,0,0,"1-10-CHA 37 (14:11) 48-Jerry Roux ran to CHA 39 for 2 yards. Tackle by 37-Michael Large.","#12 Wayne Cole - QB","#48 Jerry Roux - RB",,,,"#34 Ricky Jackson - FB","#88 Paul Williams - TE","#82 Emil Hoban - WR",,"#86 Jorge Dougherty - WR",,,"#69 Jorge Knox - LG","#37 Paul Fuller - FB","#64 Norris Scott - C","#62 Michael Becker - RG","#71 Harold White - RT",,"#92 Nathaniel Miles - LDE",,"#97 Michael Switzer - DT","#58 Eric Reed - LDE","#99 Robert Keese - LDE",,"#99 George Grant - SLB",,"#55 Brian Lowe - WLB","#44 Bradley Martinez - CB","#33 Paul Brooks - CB",,"#37 Michael Large - CB",,"#47 Randy Ertel - SS","#25 Charles Yerby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,13:31,"CHA 39",1,2,8,"Shotgun Normal Double Outs","Dime Normal Double WR1 WR2",,0,0,"2-8-CHA 39 (13:30) 12-Wayne Cole pass incomplete, intended for 48-Jerry Roux.","#12 Wayne Cole - QB","#48 Jerry Roux - RB",,,,"#34 Ricky Jackson - FB",,"#82 Emil Hoban - WR","#85 Samuel Kiefer - WR","#86 Jorge Dougherty - WR",,,"#69 Jorge Knox - LG","#62 Michael Becker - RG","#88 Paul Williams - TE","#45 Gregory Williams - FB","#71 Harold White - RT",,"#92 Nathaniel Miles - LDE",,"#97 Michael Switzer - DT","#58 Eric Reed - LDE","#99 Robert Keese - LDE",,"#55 Brian Lowe - WLB",,,"#44 Bradley Martinez - CB","#33 Paul Brooks - CB","#20 George Rice - CB","#37 Michael Large - CB",,"#47 Randy Ertel - SS","#25 Charles Yerby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,13:26,"CHA 39",1,3,8,"I Formation 3WR Outside Curls","Dime Normal Double WR1 WR2",61,0,6,"3-8-CHA 39 (13:27) 12-Wayne Cole pass complete to 85-Samuel Kiefer for 61 yards. TOUCHDOWN! PIT 0 CHA 6","#12 Wayne Cole - QB","#48 Jerry Roux - RB",,,"#47 Humberto Gray - FB",,,"#82 Emil Hoban - WR","#85 Samuel Kiefer - WR","#86 Jorge Dougherty - WR",,,"#69 Jorge Knox - LG","#62 Michael Becker - RG","#88 Paul Williams - TE","#45 Gregory Williams - FB","#34 Ricky Jackson - FB",,"#92 Nathaniel Miles - LDE",,"#97 Michael Switzer - DT","#58 Eric Reed - LDE","#99 Robert Keese - LDE",,"#55 Brian Lowe - WLB",,,"#44 Bradley Martinez - CB","#33 Paul Brooks - CB","#20 George Rice - CB","#37 Michael Large - CB",,"#47 Randy Ertel - SS","#25 Charles Yerby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,13:18,"PIT 15",1,7,15,"Field Goal","FG Block",26,0,7,"(13:19) Extra point GOOD by 17-Willie Putnam. PIT 0 CHA 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Brian Sipe - QB","#88 Paul Williams - TE",,,,,,,,,,,,,,"#17 Willie Putnam - K","#36 Jame Harrell - LT","#45 Gregory Williams - FB","#62 Michael Becker - RG","#69 Jorge Knox - LG","#2 Stanley Snyder - QB","#47 Humberto Gray - FB","#22 Richard Green - FB","#73 Jesse Doolan - LG","#98 Mark Fisher - DT","#91 Terry Goodwin - RDE","#92 Nathaniel Miles - LDE","#58 Eric Reed - LDE","#99 George Grant - SLB","#55 Brian Lowe - WLB","#57 Arthur Phillips - MLB","#98 Leonel Martinsen - DT","#70 Howard Vaughn - DT","#35 Lamont Thielen - SS","#53 Jeff Orr - WLB"
CHA,13:18,"CHA 35",1,6,10,Kickoff,"Kick Return",,0,7,"(13:19) 17-Willie Putnam kicks 72 yards from CHA 35 to PIT -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 John Murray - RB",,"#20 George Rice - CB","#38 Charles Smith - FS","#35 Lamont Thielen - SS","#63 Jon Brantley - C","#36 Morton Wright - FS","#57 Arthur Phillips - MLB","#53 Jeff Orr - WLB","#58 Larry Barber - MLB","#47 Randy Ertel - SS","#33 Paul Brooks - CB","#17 Willie Putnam - K",,,,,,,,,,,,,,,,,,,,
PIT,13:18,"PIT 25",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel 3-3-5 Cover 2 Man Under",8,0,7,"1-10-PIT 25 (13:19) 12-Scott Deal pass complete to 29-Cliff Thomas to PIT 33 for 8 yards. Tackle by 39-Courtney Cracraft.","#12 Scott Deal - QB","#29 Cliff Thomas - RB",,,,"#83 Robert Diaz - TE",,"#89 Vito Moffat - WR","#86 John Gordon - WR","#84 Javier Rudolph - WR",,,"#75 Herman Winn - LT","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#76 Pete Gabriel - LT",,"#96 Charles Lewis - LDE",,"#77 Derek Mattison - DT",,"#69 Morris Sterling - LDE","#99 Fernando Stone - MLB","#50 Eduardo Sorenson - MLB",,"#54 Robert Mefford - WLB","#29 Robert Mason - CB","#48 Courtney Cracraft - SS",,"#91 Brian Queen - WLB",,"#38 Joseph Abernathy - CB","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:33,"PIT 33",1,2,2,"Split Backs 3 Wide Slot Post","Nickel 3-3-5 Cover 2 Man Under",23,0,7,"2-2-PIT 33 (12:32) 12-Scott Deal pass complete to 84-Javier Rudolph to CHA 44 for 23 yards. Tackle by 39-Courtney Cracraft.","#12 Scott Deal - QB","#29 Cliff Thomas - RB",,,"#82 Dennis McLean - TE",,,"#89 Vito Moffat - WR","#86 John Gordon - WR","#84 Javier Rudolph - WR",,,"#75 Herman Winn - LT","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#76 Pete Gabriel - LT",,"#77 Derek Mattison - DT",,"#96 Charles Lewis - LDE",,"#69 Morris Sterling - LDE","#99 Fernando Stone - MLB","#54 Robert Mefford - WLB",,"#50 Eduardo Sorenson - MLB","#29 Robert Mason - CB","#48 Courtney Cracraft - SS",,"#91 Brian Queen - WLB",,"#34 Thomas Vasquez - FS","#38 Joseph Abernathy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:51,"CHA 44",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Double WR1",11,0,7,"1-10-CHA 44 (11:50) 27-John Murray ran to CHA 33 for 11 yards. Tackle by 54-Robert Mefford.","#12 Scott Deal - QB","#27 John Murray - RB",,,,"#83 Robert Diaz - TE",,"#89 Vito Moffat - WR","#86 John Gordon - WR","#84 Javier Rudolph - WR",,,"#75 Herman Winn - LT","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#76 Pete Gabriel - LT",,"#69 Morris Sterling - LDE",,"#77 Derek Mattison - DT","#96 Charles Lewis - LDE","#66 Robert Neal - RDE",,"#50 Eduardo Sorenson - MLB",,"#54 Robert Mefford - WLB","#29 Robert Mason - CB","#99 Fernando Stone - MLB",,"#38 Joseph Abernathy - CB",,"#48 Courtney Cracraft - SS","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:07,"CHA 33",1,1,10,"I Formation Normal HB Dive","46 Normal Outside Blitz",9,0,7,"1-10-CHA 33 (11:06) 29-Cliff Thomas ran to CHA 23 for 9 yards. Tackle by 39-Courtney Cracraft.","#12 Scott Deal - QB","#29 Cliff Thomas - RB",,,"#82 Dennis McLean - TE","#83 Robert Diaz - TE",,"#89 Vito Moffat - WR",,"#84 Javier Rudolph - WR",,,"#75 Herman Winn - LT","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#76 Pete Gabriel - LT",,"#77 Derek Mattison - DT",,"#69 Morris Sterling - LDE","#96 Charles Lewis - LDE","#66 Robert Neal - RDE","#54 Robert Mefford - WLB","#50 Eduardo Sorenson - MLB",,"#91 Brian Queen - WLB","#99 Fernando Stone - MLB","#48 Courtney Cracraft - SS",,,,"#38 Joseph Abernathy - CB","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:25,"CHA 23",1,2,1,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",1,0,7,"2-1-CHA 23 (10:24) 27-John Murray ran to CHA 22 for 1 yards. Tackle by 39-Courtney Cracraft.","#12 Scott Deal - QB","#27 John Murray - RB",,,"#82 Dennis McLean - TE","#83 Robert Diaz - TE",,"#89 Vito Moffat - WR",,"#84 Javier Rudolph - WR",,,"#75 Herman Winn - LT","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#76 Pete Gabriel - LT",,"#69 Morris Sterling - LDE",,"#77 Derek Mattison - DT","#96 Charles Lewis - LDE","#66 Robert Neal - RDE","#94 Steven Klock - WLB","#50 Eduardo Sorenson - MLB",,"#54 Robert Mefford - WLB","#29 Robert Mason - CB","#99 Fernando Stone - MLB",,,,"#34 Thomas Vasquez - FS","#48 Courtney Cracraft - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:52,"CHA 22",1,1,10,"Singleback 4 Wide WR Crosses","Dime Flat CB3 CB4 Blitz",,0,7,"1-10-CHA 22 (9:51) 12-Scott Deal pass incomplete, intended for 85-Barry Farrell.","#12 Scott Deal - QB","#29 Cliff Thomas - RB",,,,,,"#89 Vito Moffat - WR","#86 John Gordon - WR","#84 Javier Rudolph - WR","#85 Barry Farrell - WR",,"#75 Herman Winn - LT","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#76 Pete Gabriel - LT",,"#77 Derek Mattison - DT",,"#69 Morris Sterling - LDE","#96 Charles Lewis - LDE","#66 Robert Neal - RDE",,"#50 Eduardo Sorenson - MLB",,,"#29 Robert Mason - CB","#48 Courtney Cracraft - SS","#91 Brian Queen - WLB","#99 Fernando Stone - MLB",,"#34 Thomas Vasquez - FS","#38 Joseph Abernathy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:47,"CHA 22",1,2,10,"Singleback Slot Strong HB Counter","Nickel Normal Double WR1",6,0,7,"2-10-CHA 22 (9:48) 29-Cliff Thomas ran to CHA 16 for 6 yards. Tackle by 54-Robert Mefford.","#12 Scott Deal - QB","#29 Cliff Thomas - RB",,,,"#83 Robert Diaz - TE",,"#89 Vito Moffat - WR","#85 Barry Farrell - WR","#86 John Gordon - WR",,,"#75 Herman Winn - LT","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#76 Pete Gabriel - LT",,"#77 Derek Mattison - DT",,"#69 Morris Sterling - LDE","#96 Charles Lewis - LDE","#66 Robert Neal - RDE",,"#50 Eduardo Sorenson - MLB",,"#54 Robert Mefford - WLB","#29 Robert Mason - CB","#99 Fernando Stone - MLB",,"#34 Thomas Vasquez - FS",,"#38 Joseph Abernathy - CB","#48 Courtney Cracraft - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:09,"CHA 16",1,3,4,"Singleback Normal Slot WR Cross","Nickel Normal Double WR3",10,0,7,"3-4-CHA 16 (9:08) 12-Scott Deal pass complete to 89-Vito Moffat to CHA 6 for 10 yards. Tackle by 38-Joseph Abernathy.","#12 Scott Deal - QB","#27 John Murray - RB",,,,"#83 Robert Diaz - TE",,"#89 Vito Moffat - WR","#86 John Gordon - WR","#84 Javier Rudolph - WR",,,"#75 Herman Winn - LT","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#76 Pete Gabriel - LT",,"#96 Charles Lewis - LDE",,"#69 Morris Sterling - LDE","#66 Robert Neal - RDE","#77 Derek Mattison - DT",,"#50 Eduardo Sorenson - MLB",,"#54 Robert Mefford - WLB","#99 Fernando Stone - MLB","#38 Joseph Abernathy - CB",,"#34 Thomas Vasquez - FS",,"#29 Robert Mason - CB","#48 Courtney Cracraft - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:33,"CHA 6",1,1,6,"Singleback Big HB Inside Strong","46 Normal Strong Blitz",2,0,7,"1-6-CHA 6 (8:32) 29-Cliff Thomas ran to CHA 4 for 2 yards. Tackle by 29-Robert Mason.","#12 Scott Deal - QB","#29 Cliff Thomas - RB",,,,"#83 Robert Diaz - TE","#82 Dennis McLean - TE","#86 John Gordon - WR",,"#85 Barry Farrell - WR",,,"#75 Herman Winn - LT","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#76 Pete Gabriel - LT",,"#69 Morris Sterling - LDE",,"#77 Derek Mattison - DT","#96 Charles Lewis - LDE","#66 Robert Neal - RDE","#50 Eduardo Sorenson - MLB","#48 Courtney Cracraft - SS",,"#54 Robert Mefford - WLB","#99 Fernando Stone - MLB","#38 Joseph Abernathy - CB",,,,"#29 Robert Mason - CB","#94 Steven Klock - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:00,"CHA 4",1,2,4,"Singleback Slot Strong Skinny Posts","Nickel Normal Double WR1",7,6,7,"2-4-CHA 4 (7:59) 12-Scott Deal pass complete to 89-Vito Moffat for 4 yards. TOUCHDOWN! PIT 6 CHA 7","#12 Scott Deal - QB","#29 Cliff Thomas - RB",,,,"#83 Robert Diaz - TE",,"#89 Vito Moffat - WR","#86 John Gordon - WR","#84 Javier Rudolph - WR",,,"#75 Herman Winn - LT","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#76 Pete Gabriel - LT",,"#96 Charles Lewis - LDE",,"#77 Derek Mattison - DT","#66 Robert Neal - RDE","#69 Morris Sterling - LDE",,"#54 Robert Mefford - WLB",,"#50 Eduardo Sorenson - MLB","#99 Fernando Stone - MLB","#34 Thomas Vasquez - FS",,"#38 Joseph Abernathy - CB",,"#48 Courtney Cracraft - SS","#29 Robert Mason - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:55,"CHA 15",1,7,15,"Field Goal","FG Block",25,7,7,"(7:56) Extra point GOOD by 8-Bret Curley. PIT 7 CHA 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Ronald Horne - QB","#60 Sidney Woosley - RG",,,,,,,,,,,,,,"#8 Bret Curley - K","#75 Herman Winn - LT","#82 Dennis McLean - TE","#63 Jon Brantley - C","#76 Pete Gabriel - LT","#78 Raymond Weems - LT","#78 Michael Mills - LT","#50 Andre Adkins - C","#69 Tim Kaufman - LG","#94 Steven Klock - WLB","#77 Derek Mattison - DT","#69 Morris Sterling - LDE","#50 Eduardo Sorenson - MLB","#51 Alfonso Bessey - LDE","#96 Charles Lewis - LDE","#66 Robert Neal - RDE","#48 Jerry Roux - RB","#91 Brian Queen - WLB","#99 Fernando Stone - MLB","#38 Joseph Abernathy - CB"
PIT,7:55,"PIT 35",1,6,10,Kickoff,"Kick Return",,7,7,"(7:56) 8-Bret Curley kicks 74 yards from PIT 35 to CHA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Robert Bonfiglio - RB",,"#45 Gregory Williams - FB","#82 Emil Hoban - WR","#29 Robert Mason - CB","#91 Brian Queen - WLB","#77 Derek Mattison - DT","#99 Fernando Stone - MLB","#50 Eduardo Sorenson - MLB","#69 Morris Sterling - LDE","#78 Wayne Harris - LG","#85 Samuel Kiefer - WR","#8 Bret Curley - K",,,,,,,,,,,,,,,,,,,,
CHA,7:55,"CHA 25",1,1,10,"I Formation Power PA Flats","4-3 Normal Double WR1",4,7,7,"1-10-CHA 25 (7:56) 12-Wayne Cole pass complete to 34-Ricky Jackson to CHA 29 for 4 yards. Tackle by 38-Charles Smith.","#12 Wayne Cole - QB","#48 Jerry Roux - RB",,"#46 Carl Hammond - FB","#47 Humberto Gray - FB","#34 Ricky Jackson - FB",,"#82 Emil Hoban - WR",,,,,"#37 Paul Fuller - FB","#69 Jorge Knox - LG","#88 Paul Williams - TE","#62 Michael Becker - RG","#71 Harold White - RT",,"#92 Nathaniel Miles - LDE",,"#97 Michael Switzer - DT","#98 Mark Fisher - DT","#99 Robert Keese - LDE","#99 George Grant - SLB","#97 Marvin Anderson - MLB",,"#55 Brian Lowe - WLB","#44 Bradley Martinez - CB","#33 Paul Brooks - CB",,,,"#47 Randy Ertel - SS","#38 Charles Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,7:22,"CHA 29",1,2,6,"Singleback Normal FL Go","Dime Normal Double WR1 WR2",-9,7,7,"2-6-CHA 29 (7:21) 12-Wayne Cole sacked at CHA 21 for -9 yards (92-Nathaniel Miles). Sack allowed by 71-Harold White.","#12 Wayne Cole - QB","#48 Jerry Roux - RB",,,,"#34 Ricky Jackson - FB",,"#82 Emil Hoban - WR","#85 Samuel Kiefer - WR","#86 Jorge Dougherty - WR",,,"#37 Paul Fuller - FB","#69 Jorge Knox - LG","#88 Paul Williams - TE","#62 Michael Becker - RG","#71 Harold White - RT",,"#92 Nathaniel Miles - LDE",,"#97 Michael Switzer - DT","#58 Eric Reed - LDE","#99 Robert Keese - LDE",,"#55 Brian Lowe - WLB",,,"#44 Bradley Martinez - CB","#33 Paul Brooks - CB","#20 George Rice - CB","#37 Michael Large - CB",,"#47 Randy Ertel - SS","#25 Charles Yerby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,6:42,"CHA 21",1,3,14,"I Formation 3WR HB Inside Strong","Nickel Normal Shallow Zone Deep",12,7,7,"3-14-CHA 21 (6:41) 48-Jerry Roux ran to CHA 32 for 12 yards. Tackle by 25-Charles Yerby.","#12 Wayne Cole - QB","#48 Jerry Roux - RB",,,"#47 Humberto Gray - FB",,,"#82 Emil Hoban - WR","#85 Samuel Kiefer - WR","#86 Jorge Dougherty - WR",,,"#37 Paul Fuller - FB","#69 Jorge Knox - LG","#88 Paul Williams - TE","#62 Michael Becker - RG","#34 Ricky Jackson - FB",,"#92 Nathaniel Miles - LDE",,"#97 Michael Switzer - DT","#58 Eric Reed - LDE","#99 Robert Keese - LDE",,"#99 George Grant - SLB",,"#55 Brian Lowe - WLB","#44 Bradley Martinez - CB","#33 Paul Brooks - CB",,"#37 Michael Large - CB",,"#36 Morton Wright - FS","#25 Charles Yerby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,6:06,"CHA 32",1,4,3,Punt,"Punt Return",,7,7,"4-3-CHA 32 (6:05) 13-Thomas Desantiago punts 44 yards to PIT 23. 27-John Murray to PIT 41 for 18 yards. Tackle by 22-Richard Green.",,,,,,,,,,,,,,,,,,"#8 Thomas Desantiago - P",,,,,,,,,,,,,,,,,,,"#88 Paul Williams - TE",,"#27 John Murray - RB",,,"#47 Randy Ertel - SS","#38 Charles Smith - FS","#36 Morton Wright - FS",,"#35 Lamont Thielen - SS","#86 John Gordon - WR",,"#53 Jeff Orr - WLB",,,,"#45 Gregory Williams - FB","#62 Michael Becker - RG","#69 Jorge Knox - LG","#2 Stanley Snyder - QB","#47 Humberto Gray - FB","#22 Richard Green - FB",,"#58 Eric Reed - LDE","#63 Jon Brantley - C","#91 Terry Goodwin - RDE","#92 Nathaniel Miles - LDE",,,,,,,
PIT,5:52,"PIT 41",1,1,10,"Split Backs 3 Wide Dive Right","Nickel Normal Double WR1",,7,7,"1-10-PIT 41 (5:53) PENALTY - False Start (PIT 60-Sidney Woosley)","#12 Scott Deal - QB","#29 Cliff Thomas - RB",,,"#82 Dennis McLean - TE",,,"#89 Vito Moffat - WR","#85 Barry Farrell - WR","#84 Javier Rudolph - WR",,,"#75 Herman Winn - LT","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#76 Pete Gabriel - LT",,"#96 Charles Lewis - LDE",,"#69 Morris Sterling - LDE","#51 Alfonso Bessey - LDE","#66 Robert Neal - RDE",,"#50 Eduardo Sorenson - MLB",,"#54 Robert Mefford - WLB","#29 Robert Mason - CB","#48 Courtney Cracraft - SS",,"#99 Fernando Stone - MLB",,"#34 Thomas Vasquez - FS","#38 Joseph Abernathy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:52,"PIT 36",1,1,15,"Strong I Big HB Toss Weak","Goal Line Attack #3",-1,7,7,"1-15-PIT 36 (5:53) 29-Cliff Thomas ran to PIT 35 for -1 yards. Tackle by 51-Alfonso Bessey.","#12 Scott Deal - QB","#29 Cliff Thomas - RB",,,"#27 John Murray - RB","#83 Robert Diaz - TE","#82 Dennis McLean - TE","#89 Vito Moffat - WR",,,,,"#75 Herman Winn - LT","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#76 Pete Gabriel - LT",,"#96 Charles Lewis - LDE","#66 Robert Neal - RDE","#77 Derek Mattison - DT","#51 Alfonso Bessey - LDE","#69 Morris Sterling - LDE","#99 Fernando Stone - MLB","#50 Eduardo Sorenson - MLB",,"#54 Robert Mefford - WLB","#29 Robert Mason - CB","#38 Joseph Abernathy - CB",,,,"#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:12,"PIT 35",1,2,16,"Singleback Slot Strong Skinny Posts","Nickel Normal Double WR3",6,7,7,"2-16-PIT 35 (5:11) 12-Scott Deal pass complete to 29-Cliff Thomas to PIT 41 for 6 yards. Tackle by 99-Fernando Stone.","#12 Scott Deal - QB","#29 Cliff Thomas - RB",,,,"#83 Robert Diaz - TE",,"#89 Vito Moffat - WR","#86 John Gordon - WR","#84 Javier Rudolph - WR",,,"#75 Herman Winn - LT","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#76 Pete Gabriel - LT",,"#69 Morris Sterling - LDE",,"#77 Derek Mattison - DT","#96 Charles Lewis - LDE","#66 Robert Neal - RDE",,"#50 Eduardo Sorenson - MLB",,"#54 Robert Mefford - WLB","#29 Robert Mason - CB","#99 Fernando Stone - MLB",,"#48 Courtney Cracraft - SS",,"#38 Joseph Abernathy - CB","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:38,"PIT 41",1,3,10,"Singleback Empty 4 Short Posts","Dime Flat 2 Deep Man Under",15,7,7,"3-10-PIT 41 (4:37) 12-Scott Deal pass complete to 89-Vito Moffat to CHA 44 for 15 yards. Tackle by 29-Robert Mason.","#12 Scott Deal - QB",,,,,"#83 Robert Diaz - TE",,"#89 Vito Moffat - WR","#86 John Gordon - WR","#84 Javier Rudolph - WR","#85 Barry Farrell - WR",,"#75 Herman Winn - LT","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#76 Pete Gabriel - LT",,"#96 Charles Lewis - LDE",,"#69 Morris Sterling - LDE","#66 Robert Neal - RDE","#77 Derek Mattison - DT",,"#50 Eduardo Sorenson - MLB",,,"#29 Robert Mason - CB","#99 Fernando Stone - MLB","#91 Brian Queen - WLB","#48 Courtney Cracraft - SS",,"#38 Joseph Abernathy - CB","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,3:58,"CHA 44",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Double WR1",-1,7,7,"1-10-CHA 44 (3:57) 29-Cliff Thomas ran to CHA 45 for -1 yards. Tackle by 50-Eduardo Sorenson.","#12 Scott Deal - QB","#29 Cliff Thomas - RB",,,,"#83 Robert Diaz - TE",,"#89 Vito Moffat - WR","#86 John Gordon - WR","#84 Javier Rudolph - WR",,,"#75 Herman Winn - LT","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#76 Pete Gabriel - LT",,"#77 Derek Mattison - DT",,"#69 Morris Sterling - LDE","#96 Charles Lewis - LDE","#66 Robert Neal - RDE",,"#50 Eduardo Sorenson - MLB",,"#54 Robert Mefford - WLB","#29 Robert Mason - CB","#99 Fernando Stone - MLB",,"#48 Courtney Cracraft - SS",,"#38 Joseph Abernathy - CB","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,3:17,"CHA 45",1,2,11,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR3",10,7,7,"2-11-CHA 45 (3:16) 29-Cliff Thomas ran to CHA 35 for 10 yards. Tackle by 38-Joseph Abernathy.","#12 Scott Deal - QB","#29 Cliff Thomas - RB",,,"#82 Dennis McLean - TE",,,"#89 Vito Moffat - WR","#86 John Gordon - WR","#84 Javier Rudolph - WR",,,"#75 Herman Winn - LT","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#76 Pete Gabriel - LT",,"#69 Morris Sterling - LDE",,"#96 Charles Lewis - LDE","#66 Robert Neal - RDE","#77 Derek Mattison - DT",,"#50 Eduardo Sorenson - MLB",,"#54 Robert Mefford - WLB","#29 Robert Mason - CB","#99 Fernando Stone - MLB",,"#48 Courtney Cracraft - SS",,"#34 Thomas Vasquez - FS","#38 Joseph Abernathy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3:13,,1,3,,,,,7,7,"Timeout PIT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,2:36,"CHA 35",1,3,,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",14,7,7,"3-1-CHA 35 (2:37) 12-Scott Deal pass complete to 89-Vito Moffat to CHA 21 for 14 yards. Tackle by 29-Robert Mason.","#12 Scott Deal - QB","#27 John Murray - RB",,,"#82 Dennis McLean - TE","#83 Robert Diaz - TE",,"#89 Vito Moffat - WR",,"#84 Javier Rudolph - WR",,,"#75 Herman Winn - LT","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#76 Pete Gabriel - LT",,"#96 Charles Lewis - LDE",,"#69 Morris Sterling - LDE","#66 Robert Neal - RDE","#77 Derek Mattison - DT","#99 Fernando Stone - MLB","#54 Robert Mefford - WLB",,"#50 Eduardo Sorenson - MLB","#29 Robert Mason - CB","#48 Courtney Cracraft - SS",,,,"#38 Joseph Abernathy - CB","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,