HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"PIT has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Bret Curley kicks 75 yards from PIT 35 to GAF -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Ronald Miller - RB",,"#54 Theodore Zheng - DT","#75 Brent Bolden - DT","#59 Rufus Aguilar - RDE","#33 Randy Franklin - CB","#91 Nathan Coleman - DT","#34 Gary Williams - FS","#92 Samuel Henry - DT","#53 Zachary Marshall - MLB","#57 Nathan Branch - DT","#40 John Rodriguez - SLB","#8 Bret Curley - K",,,,,,,,,,,,,,,,,,,,
GAF,15:00,"GAF 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Shallow Zone Deep",4,0,0,"1-10-GAF 25 (15:00) 24-Ronald Miller ran to GAF 29 for 4 yards. Tackle by 58-Jeffrey Dirks.","#14 Fred Murphy - QB","#37 Ronald Miller - RB",,,"#15 Jermaine Voight - FB",,,"#19 Jonathan Carlyle - WR","#49 Ruben Brannon - WR","#86 Kenny Heasley - TE",,,"#62 Cory Garcia - RG","#61 Michael Morris - LT","#79 Jack Simmonds - RG","#68 Brock Fink - RT","#64 Richard Tom - RT",,"#97 William Milligan - LDE",,"#60 David Newton - DT","#97 Bryan Taylor - LDE","#92 Gerald Patton - RDE",,"#56 William Martin - WLB",,"#58 Jeffrey Dirks - SLB","#41 Bryant Heard - FS","#21 Thomas Chau - CB",,"#49 Fred West - FS",,"#23 Clayton Obrien - CB","#20 Henry Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,14:22,"GAF 29",1,2,6,"Singleback Big HB Inside Strong","3-4 Normal Man Cover 1",10,0,0,"2-6-GAF 29 (14:21) 31-Stanley Kerr ran to GAF 39 for 10 yards. Tackle by 35-Lamont Thielen. PIT 29-Bryant Heard was injured on the play. He looks like he should be able to return.","#14 Fred Murphy - QB","#21 Stanley Kerr - RB",,,,"#82 Kevin Slover - TE","#30 Mark Field - TE","#19 Jonathan Carlyle - WR",,"#86 Kenny Heasley - TE",,,"#62 Cory Garcia - RG","#61 Michael Morris - LT","#79 Jack Simmonds - RG","#68 Brock Fink - RT","#64 Richard Tom - RT",,"#97 William Milligan - LDE",,"#90 John Hunter - DT",,"#99 Robert Keese - LDE","#57 Arthur Phillips - MLB","#52 Fred Leeper - WLB","#56 William Martin - WLB","#58 Jeffrey Dirks - SLB","#41 Bryant Heard - FS","#21 Thomas Chau - CB",,,,"#35 Lamont Thielen - SS","#20 Henry Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,13:38,"GAF 39",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR2",10,0,0,"1-10-GAF 39 (13:37) 24-Ronald Miller ran to GAF 49 for 10 yards. Tackle by 39-Fred West. PIT 99-Robert Keese was injured on the play. He looks like he should be able to return.","#14 Fred Murphy - QB","#37 Ronald Miller - RB",,,"#15 Jermaine Voight - FB",,,"#19 Jonathan Carlyle - WR","#49 Ruben Brannon - WR","#86 Kenny Heasley - TE",,,"#62 Cory Garcia - RG","#61 Michael Morris - LT","#79 Jack Simmonds - RG","#68 Brock Fink - RT","#64 Richard Tom - RT",,"#97 William Milligan - LDE",,"#90 John Hunter - DT","#60 David Newton - DT","#99 Robert Keese - LDE",,"#52 Fred Leeper - WLB",,"#58 Jeffrey Dirks - SLB","#21 Thomas Chau - CB","#49 Fred West - FS",,"#25 James Keenan - CB",,"#35 Lamont Thielen - SS","#20 Henry Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,12:55,"GAF 49",1,2,,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",12,0,0,"2-1-GAF 49 (12:54) 14-Fred Murphy pass complete to 84-Kenny Heasley to PIT 39 for 12 yards. Tackle by 39-Fred West.","#14 Fred Murphy - QB","#37 Ronald Miller - RB",,,"#15 Jermaine Voight - FB","#82 Kevin Slover - TE",,"#19 Jonathan Carlyle - WR",,"#86 Kenny Heasley - TE",,,"#62 Cory Garcia - RG","#61 Michael Morris - LT","#79 Jack Simmonds - RG","#68 Brock Fink - RT","#64 Richard Tom - RT",,"#97 William Milligan - LDE",,"#90 John Hunter - DT",,"#92 Gerald Patton - RDE","#57 Arthur Phillips - MLB","#52 Fred Leeper - WLB","#56 William Martin - WLB","#58 Jeffrey Dirks - SLB","#21 Thomas Chau - CB","#49 Fred West - FS",,,,"#38 Charles Smith - FS","#20 Henry Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,12:10,"PIT 39",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR1",14,0,0,"1-10-PIT 39 (12:09) 24-Ronald Miller ran to PIT 26 for 14 yards. Tackle by 35-Lamont Thielen.","#14 Fred Murphy - QB","#37 Ronald Miller - RB",,,"#15 Jermaine Voight - FB",,,"#19 Jonathan Carlyle - WR","#49 Ruben Brannon - WR","#86 Kenny Heasley - TE",,,"#62 Cory Garcia - RG","#61 Michael Morris - LT","#79 Jack Simmonds - RG","#68 Brock Fink - RT","#64 Richard Tom - RT",,"#97 William Milligan - LDE",,"#90 John Hunter - DT","#60 David Newton - DT","#99 Robert Keese - LDE",,"#52 Fred Leeper - WLB",,"#58 Jeffrey Dirks - SLB","#21 Thomas Chau - CB","#49 Fred West - FS",,"#25 James Keenan - CB",,"#35 Lamont Thielen - SS","#23 Patrick Whitehill - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,11:28,"PIT 26",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR2",,0,0,"1-10-PIT 26 (11:27) 14-Fred Murphy pass Pass knocked down by 25-James Keenan. incomplete, intended for 49-Ruben Brannon.","#14 Fred Murphy - QB","#10 William Smalling - RB",,,"#15 Jermaine Voight - FB",,,"#19 Jonathan Carlyle - WR","#49 Ruben Brannon - WR","#86 Kenny Heasley - TE",,,"#62 Cory Garcia - RG","#61 Michael Morris - LT","#79 Jack Simmonds - RG","#68 Brock Fink - RT","#64 Richard Tom - RT",,"#97 William Milligan - LDE",,"#90 John Hunter - DT","#60 David Newton - DT","#99 Robert Keese - LDE",,"#52 Fred Leeper - WLB",,"#58 Jeffrey Dirks - SLB","#21 Thomas Chau - CB","#49 Fred West - FS",,"#25 James Keenan - CB",,"#38 Charles Smith - FS","#20 Henry Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,11:22,"PIT 26",1,2,10,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",16,0,0,"2-10-PIT 26 (11:23) 14-Fred Murphy pass complete to 84-Kenny Heasley to PIT 10 for 16 yards. Tackle by 20-Henry Taylor.","#14 Fred Murphy - QB","#10 William Smalling - RB",,,"#15 Jermaine Voight - FB","#82 Kevin Slover - TE",,"#19 Jonathan Carlyle - WR",,"#86 Kenny Heasley - TE",,,"#62 Cory Garcia - RG","#61 Michael Morris - LT","#79 Jack Simmonds - RG","#68 Brock Fink - RT","#64 Richard Tom - RT",,"#97 William Milligan - LDE",,"#90 John Hunter - DT",,"#99 Robert Keese - LDE","#57 Arthur Phillips - MLB","#52 Fred Leeper - WLB","#56 William Martin - WLB","#58 Jeffrey Dirks - SLB","#21 Thomas Chau - CB","#49 Fred West - FS",,,,"#35 Lamont Thielen - SS","#20 Henry Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,10:38,"PIT 10",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR1",7,0,0,"1-10-PIT 10 (10:37) 14-Fred Murphy pass complete to 89-Eddie Freed to PIT 3 for 7 yards. Tackle by 26-Thomas Chau.","#14 Fred Murphy - QB","#37 Ronald Miller - RB",,,"#15 Jermaine Voight - FB",,,"#86 Kenny Heasley - TE","#89 Eddie Freed - WR","#49 Ruben Brannon - WR",,,"#62 Cory Garcia - RG","#61 Michael Morris - LT","#79 Jack Simmonds - RG","#68 Brock Fink - RT","#64 Richard Tom - RT",,"#97 William Milligan - LDE",,"#90 John Hunter - DT","#60 David Newton - DT","#99 Robert Keese - LDE",,"#57 Arthur Phillips - MLB",,"#58 Jeffrey Dirks - SLB","#25 James Keenan - CB","#23 Clayton Obrien - CB",,"#21 Thomas Chau - CB",,"#38 Charles Smith - FS","#23 Patrick Whitehill - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,9:56,"PIT 3",1,2,3,"I Formation 3WR HB Inside Strong","Nickel Normal Shallow Zone Deep",3,6,0,"2-3-PIT 3 (9:55) 24-Ronald Miller ran for 3 yards. TOUCHDOWN! GAF 6 PIT 0","#14 Fred Murphy - QB","#37 Ronald Miller - RB",,,"#15 Jermaine Voight - FB",,,"#19 Jonathan Carlyle - WR","#89 Eddie Freed - WR","#49 Ruben Brannon - WR",,,"#62 Cory Garcia - RG","#61 Michael Morris - LT","#79 Jack Simmonds - RG","#68 Brock Fink - RT","#64 Richard Tom - RT",,"#97 William Milligan - LDE",,"#90 John Hunter - DT","#60 David Newton - DT","#99 Robert Keese - LDE",,"#52 Fred Leeper - WLB",,"#57 Arthur Phillips - MLB","#49 Fred West - FS","#25 James Keenan - CB",,"#38 Charles Smith - FS",,"#35 Lamont Thielen - SS","#20 Henry Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,9:52,"PIT 15",1,7,15,"Field Goal","FG Block",26,7,0,"(9:53) Extra point GOOD by 4-Javier Gill. GAF 7 PIT 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Gerald Sherry - P","#68 Brock Fink - RT",,,,,,,,,,,,,,"#4 Javier Gill - K","#67 Steve Neiman - RT","#62 Cory Garcia - RG","#64 Richard Tom - RT","#79 Jack Simmonds - RG","#61 Michael Morris - LT","#79 Louis Laine - LG","#57 Tyson Patillo - LT","#72 Roberto McHugh - RG","#25 James Keenan - CB","#92 Gerald Patton - RDE","#90 John Hunter - DT","#99 Robert Keese - LDE","#97 Bryan Taylor - LDE","#52 Fred Leeper - WLB","#60 David Newton - DT","#57 Arthur Phillips - MLB","#35 Lamont Thielen - SS","#97 William Milligan - LDE","#58 Jeffrey Dirks - SLB"
GAF,9:52,"GAF 35",1,6,10,Kickoff,"Kick Return",,7,0,"(9:53) 4-Javier Gill kicks 75 yards from GAF 35 to PIT -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 John Quimby - RB",,"#38 Charles Smith - FS","#57 Arthur Phillips - MLB","#99 Robert Keese - LDE","#69 Eugene Burlingame - RT","#90 John Hunter - DT","#55 Ronnie Butters - LDE","#35 Lamont Thielen - SS","#52 Fred Leeper - WLB","#87 Bobby Cantu - WR","#50 James Liston - SLB","#4 Javier Gill - K",,,,,,,,,,,,,,,,,,,,
PIT,9:52,"PIT 25",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",2,7,0,"1-10-PIT 25 (9:53) 21-Alfred Gale ran to PIT 27 for 2 yards. Tackle by 95-Brent Bolden. GAF 29-Randy Franklin was injured on the play. He looks like he should be able to return.","#10 Ryan Tate - QB","#21 Alfred Gale - RB",,,"#45 Michael Perez - FB","#81 Charles Grey - TE",,"#84 Javier Rudolph - WR",,"#88 Robert Wheeler - WR",,,"#70 Harvey McGowan - RT","#76 Pete Gabriel - LT","#68 John Caskey - C","#69 Eugene Burlingame - RT","#78 Jeremy Hernandez - LT",,"#71 Roy Sullivan - DT",,"#54 Theodore Zheng - DT","#75 Brent Bolden - DT","#92 Samuel Henry - DT","#53 Zachary Marshall - MLB","#1 Brian Davis - MLB",,"#52 Andrew Jackson - SLB","#33 Randy Franklin - CB","#23 Ronald Biggs - CB",,,,"#34 Gary Williams - FS","#37 Brian Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:20,"PIT 27",1,2,8,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",21,7,0,"2-8-PIT 27 (9:19) 10-Ryan Tate pass complete to 84-Javier Rudolph to PIT 48 for 21 yards. Tackle by 23-Ronald Biggs.","#10 Ryan Tate - QB","#21 Alfred Gale - RB",,,"#45 Michael Perez - FB","#81 Charles Grey - TE",,"#84 Javier Rudolph - WR",,"#88 Robert Wheeler - WR",,,"#70 Harvey McGowan - RT","#76 Pete Gabriel - LT","#68 John Caskey - C","#69 Eugene Burlingame - RT","#78 Jeremy Hernandez - LT",,"#71 Roy Sullivan - DT",,"#54 Theodore Zheng - DT","#75 Brent Bolden - DT","#92 Samuel Henry - DT","#53 Zachary Marshall - MLB","#1 Brian Davis - MLB",,"#52 Andrew Jackson - SLB","#23 Ronald Biggs - CB","#30 Dennis Taylor - CB",,,,"#34 Gary Williams - FS","#37 Brian Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:40,"PIT 48",1,1,10,"I Formation Power HB Strong Outside","4-3 Normal Man OLB Flat Zone",2,7,0,"1-10-PIT 48 (8:39) 37-Robert Torres ran to GAF 50 for 2 yards. Tackle by 52-Andrew Jackson.","#10 Ryan Tate - QB","#37 Robert Torres - RB",,"#32 Aaron Hogan - RB","#45 Michael Perez - FB","#81 Charles Grey - TE",,"#87 Bobby Cantu - WR",,,,,"#70 Harvey McGowan - RT","#76 Pete Gabriel - LT","#68 John Caskey - C","#69 Eugene Burlingame - RT","#78 Jeremy Hernandez - LT",,"#71 Roy Sullivan - DT",,"#54 Theodore Zheng - DT","#57 Nathan Branch - DT","#92 Samuel Henry - DT","#40 John Rodriguez - SLB","#1 Brian Davis - MLB",,"#52 Andrew Jackson - SLB","#23 Ronald Biggs - CB","#30 Dennis Taylor - CB",,,,"#42 Bruce Levine - CB","#37 Brian Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:02,"GAF 50",1,2,8,"I Formation Power HB Strong Outside","4-3 Normal Man OLB Flat Zone",2,7,0,"2-8-GAF 50 (8:01) 21-Alfred Gale ran to GAF 48 for 2 yards. Tackle by 52-Andrew Jackson.","#10 Ryan Tate - QB","#21 Alfred Gale - RB",,"#32 Aaron Hogan - RB","#45 Michael Perez - FB","#81 Charles Grey - TE",,"#88 Robert Wheeler - WR",,,,,"#70 Harvey McGowan - RT","#76 Pete Gabriel - LT","#68 John Caskey - C","#69 Eugene Burlingame - RT","#78 Jeremy Hernandez - LT",,"#71 Roy Sullivan - DT",,"#54 Theodore Zheng - DT","#75 Brent Bolden - DT","#92 Samuel Henry - DT","#53 Zachary Marshall - MLB","#1 Brian Davis - MLB",,"#52 Andrew Jackson - SLB","#23 Ronald Biggs - CB","#30 Dennis Taylor - CB",,,,"#34 Gary Williams - FS","#37 Brian Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:29,"GAF 48",1,3,6,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",,7,0,"3-6-GAF 48 (7:28) 10-Ryan Tate pass Pass knocked down by 21-Dennis Taylor. incomplete, intended for 88-Robert Wheeler.","#10 Ryan Tate - QB","#21 Alfred Gale - RB",,,"#45 Michael Perez - FB","#81 Charles Grey - TE",,"#84 Javier Rudolph - WR",,"#88 Robert Wheeler - WR",,,"#70 Harvey McGowan - RT","#76 Pete Gabriel - LT","#68 John Caskey - C","#69 Eugene Burlingame - RT","#78 Jeremy Hernandez - LT",,"#71 Roy Sullivan - DT",,"#54 Theodore Zheng - DT","#75 Brent Bolden - DT","#92 Samuel Henry - DT","#53 Zachary Marshall - MLB","#1 Brian Davis - MLB",,"#52 Andrew Jackson - SLB","#23 Ronald Biggs - CB","#30 Dennis Taylor - CB",,,,"#34 Gary Williams - FS","#37 Brian Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:24,"GAF 48",1,4,6,Punt,"Punt Return",,7,0,"4-6-GAF 48 (7:25) 5-Julian Nolan punts 39 yards to GAF 9. 24-Ronald Miller to GAF 15 for 6 yards. Tackle by 99-Robert Keese.",,,,,,,,,,,,,,,,,,"#5 Julian Nolan - P",,,,,,,,,,,,,,,,,,,"#76 Pete Gabriel - LT",,"#37 Ronald Miller - RB",,,"#92 Samuel Henry - DT","#57 Nathan Branch - DT","#91 Nathan Coleman - DT",,"#40 John Rodriguez - SLB","#75 Brent Bolden - DT",,"#34 Gary Williams - FS",,,,"#21 Alfred Gale - RB","#55 Ronnie Butters - LDE","#69 Eugene Burlingame - RT","#78 Jeremy Hernandez - LT","#37 Robert Torres - RB","#50 James Liston - SLB",,"#59 Leo Frederick - MLB","#59 Rufus Aguilar - RDE","#53 Zachary Marshall - MLB","#79 Kevin Roland - RDE",,,,,,,
GAF,7:14,"GAF 15",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,7,0,"1-10-GAF 15 (7:15) 14-Fred Murphy pass Pass knocked down by 57-Arthur Phillips. incomplete, intended for 82-Kevin Slover.","#14 Fred Murphy - QB","#21 Stanley Kerr - RB",,,,"#82 Kevin Slover - TE",,"#19 Jonathan Carlyle - WR","#49 Ruben Brannon - WR","#86 Kenny Heasley - TE",,,"#62 Cory Garcia - RG","#61 Michael Morris - LT","#79 Jack Simmonds - RG","#68 Brock Fink - RT","#64 Richard Tom - RT",,"#97 William Milligan - LDE",,"#60 David Newton - DT",,"#92 Gerald Patton - RDE","#57 Arthur Phillips - MLB","#52 Fred Leeper - WLB",,"#58 Jeffrey Dirks - SLB","#41 Bryant Heard - FS","#21 Thomas Chau - CB",,"#49 Fred West - FS",,"#38 Charles Smith - FS","#20 Henry Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,7:11,"GAF 15",1,2,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR2",5,7,0,"2-10-GAF 15 (7:12) 24-Ronald Miller ran to GAF 20 for 5 yards. Tackle by 39-Fred West.","#14 Fred Murphy - QB","#37 Ronald Miller - RB",,,"#15 Jermaine Voight - FB",,,"#19 Jonathan Carlyle - WR","#49 Ruben Brannon - WR","#86 Kenny Heasley - TE",,,"#62 Cory Garcia - RG","#61 Michael Morris - LT","#79 Jack Simmonds - RG","#68 Brock Fink - RT","#64 Richard Tom - RT",,"#97 William Milligan - LDE",,"#90 John Hunter - DT","#60 David Newton - DT","#99 Robert Keese - LDE",,"#52 Fred Leeper - WLB",,"#58 Jeffrey Dirks - SLB","#41 Bryant Heard - FS","#21 Thomas Chau - CB",,"#49 Fred West - FS",,"#35 Lamont Thielen - SS","#20 Henry Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,6:37,"GAF 20",1,3,5,"Strong I Normal HB Off Tackle Strong","4-3 Under Crash Left",-1,7,0,"3-5-GAF 20 (6:36) 24-Ronald Miller ran to GAF 19 for -1 yards. Tackle by 97-William Milligan. 61-Richard Tom missed that block completely.","#14 Fred Murphy - QB","#37 Ronald Miller - RB",,,"#15 Jermaine Voight - FB","#82 Kevin Slover - TE",,"#19 Jonathan Carlyle - WR",,"#86 Kenny Heasley - TE",,,"#62 Cory Garcia - RG","#61 Michael Morris - LT","#79 Jack Simmonds - RG","#68 Brock Fink - RT","#64 Richard Tom - RT",,"#97 William Milligan - LDE",,"#90 John Hunter - DT","#60 David Newton - DT","#99 Robert Keese - LDE","#57 Arthur Phillips - MLB","#52 Fred Leeper - WLB",,"#58 Jeffrey Dirks - SLB","#41 Bryant Heard - FS","#21 Thomas Chau - CB",,,,"#35 Lamont Thielen - SS","#20 Henry Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,5:59,"GAF 19",1,4,6,Punt,"Punt Return",,7,0,"4-6-GAF 19 (5:58) 6-Gerald Sherry punts 50 yards to PIT 31. 82-John Quimby to PIT 44 for 13 yards. Tackle by 76-Jack Simmonds. PIT 57-Arthur Phillips was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#6 Gerald Sherry - P",,,,,,,,,,,,,,,,,,,"#68 Brock Fink - RT",,"#37 John Quimby - RB",,,"#35 Lamont Thielen - SS","#55 Ronnie Butters - LDE","#90 John Hunter - DT",,"#52 Fred Leeper - WLB","#50 James Liston - SLB",,"#69 Eugene Burlingame - RT",,,,"#62 Cory Garcia - RG","#64 Richard Tom - RT","#79 Jack Simmonds - RG","#61 Michael Morris - LT","#79 Louis Laine - LG","#57 Tyson Patillo - LT",,"#57 Arthur Phillips - MLB","#92 Gerald Patton - RDE","#99 Robert Keese - LDE","#25 James Keenan - CB",,,,,,,
PIT,5:48,"PIT 44",1,1,10,"I Formation Normal TE Flag","4-3 Normal Man OLB Flat Zone",2,7,0,"1-10-PIT 44 (5:49) 10-Ryan Tate pass complete to 88-Robert Wheeler to PIT 46 for 2 yards. Tackle by 23-Ronald Biggs. Great move by 88-Robert Wheeler to get free of his coverage.","#10 Ryan Tate - QB","#21 Alfred Gale - RB",,,"#45 Michael Perez - FB","#81 Charles Grey - TE",,"#84 Javier Rudolph - WR",,"#88 Robert Wheeler - WR",,,"#70 Harvey McGowan - RT","#76 Pete Gabriel - LT","#68 John Caskey - C","#69 Eugene Burlingame - RT","#78 Jeremy Hernandez - LT",,"#71 Roy Sullivan - DT",,"#54 Theodore Zheng - DT","#75 Brent Bolden - DT","#98 Kelvin Oliver - RDE","#53 Zachary Marshall - MLB","#1 Brian Davis - MLB",,"#52 Andrew Jackson - SLB","#33 Randy Franklin - CB","#23 Ronald Biggs - CB",,,,"#34 Gary Williams - FS","#37 Brian Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:06,"PIT 46",1,2,8,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR2",20,7,0,"2-8-PIT 46 (5:05) 10-Ryan Tate pass complete to 87-Bobby Cantu to GAF 34 for 20 yards. Tackle by 29-Randy Franklin.","#10 Ryan Tate - QB","#37 Robert Torres - RB",,,"#45 Michael Perez - FB",,,"#84 Javier Rudolph - WR","#87 Bobby Cantu - WR","#88 Robert Wheeler - WR",,,"#70 Harvey McGowan - RT","#76 Pete Gabriel - LT","#68 John Caskey - C","#69 Eugene Burlingame - RT","#78 Jeremy Hernandez - LT",,"#71 Roy Sullivan - DT",,"#54 Theodore Zheng - DT","#75 Brent Bolden - DT","#92 Samuel Henry - DT",,"#1 Brian Davis - MLB",,"#52 Andrew Jackson - SLB","#33 Randy Franklin - CB","#23 Ronald Biggs - CB",,"#30 Dennis Taylor - CB",,"#34 Gary Williams - FS","#37 Brian Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:20,"GAF 34",1,1,10,"I Formation 3WR SE Post","Nickel Normal Double WR2",4,7,0,"1-10-GAF 34 (4:19) 10-Ryan Tate pass complete to 21-Alfred Gale to GAF 30 for 4 yards. Tackle by 56-Leo Frederick.","#10 Ryan Tate - QB","#21 Alfred Gale - RB",,,"#32 Aaron Hogan - RB",,,"#89 William Cox - WR","#88 Robert Wheeler - WR","#37 John Quimby - RB",,,"#70 Harvey McGowan - RT","#76 Pete Gabriel - LT","#68 John Caskey - C","#69 Eugene Burlingame - RT","#78 Jeremy Hernandez - LT",,"#71 Roy Sullivan - DT",,"#54 Theodore Zheng - DT","#75 Brent Bolden - DT","#92 Samuel Henry - DT",,"#59 Leo Frederick - MLB",,"#40 John Rodriguez - SLB","#33 Randy Franklin - CB","#30 Dennis Taylor - CB",,"#95 Jeremy Burnett - SLB",,"#42 Bruce Levine - CB","#37 Brian Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,3:38,"GAF 30",1,2,6,"I Formation Power HB Draw","4-3 Normal Man OLB Flat Zone",1,7,0,"2-6-GAF 30 (3:37) 82-John Quimby ran to GAF 30 for 1 yards. Tackle by 95-Brent Bolden.","#10 Ryan Tate - QB","#37 John Quimby - RB",,"#32 Aaron Hogan - RB","#45 Michael Perez - FB","#81 Charles Grey - TE",,"#84 Javier Rudolph - WR",,,,,"#70 Harvey McGowan - RT","#76 Pete Gabriel - LT","#68 John Caskey - C","#69 Eugene Burlingame - RT","#78 Jeremy Hernandez - LT",,"#71 Roy Sullivan - DT",,"#54 Theodore Zheng - DT","#75 Brent Bolden - DT","#92 Samuel Henry - DT","#53 Zachary Marshall - MLB","#1 Brian Davis - MLB",,"#52 Andrew Jackson - SLB","#23 Ronald Biggs - CB","#30 Dennis Taylor - CB",,,,"#34 Gary Williams - FS","#37 Brian Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,3:01,"GAF 30",1,3,6,"I Formation 3WR WR Out","Nickel Normal Man Cover 2",,7,0,"3-6-GAF 30 (3:00) 10-Ryan Tate pass Pass knocked down by 29-Randy Franklin. incomplete, intended for 84-Javier Rudolph.","#10 Ryan Tate - QB","#21 Alfred Gale - RB",,,"#45 Michael Perez - FB",,,"#84 Javier Rudolph - WR","#87 Bobby Cantu - WR","#88 Robert Wheeler - WR",,,"#70 Harvey McGowan - RT","#76 Pete Gabriel - LT","#68 John Caskey - C","#69 Eugene Burlingame - RT","#78 Jeremy Hernandez - LT",,"#71 Roy Sullivan - DT",,"#54 Theodore Zheng - DT","#75 Brent Bolden - DT","#92 Samuel Henry - DT",,"#1 Brian Davis - MLB",,"#52 Andrew Jackson - SLB","#33 Randy Franklin - CB","#23 Ronald Biggs - CB",,"#30 Dennis Taylor - CB",,"#34 Gary Williams - FS","#37 Brian Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,2:57,"GAF 30",1,4,6,"Field Goal","FG Block",40,7,3,"4-6-GAF 30 (2:58) 8-Bret Curley 48 yard field goal is GOOD. GAF 7 PIT 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Julian Nolan - P","#76 Pete Gabriel - LT",,,,,,,,,,,,,,"#8 Bret Curley - K","#24 Edward Dumais - TE","#55 Ronnie Butters - LDE","#90 John Hunter - DT","#69 Eugene Burlingame - RT","#78 Jeremy Hernandez - LT","#37 Robert Torres - RB","#21 Alfred Gale - RB","#50 James Liston - SLB","#92 Samuel Henry - DT","#59 Rufus Aguilar - RDE","#91 Nathan Coleman - DT","#53 Zachary Marshall - MLB","#95 Jeremy Burnett - SLB","#57 Nathan Branch - DT","#71 Roy Sullivan - DT","#59 Leo Frederick - MLB","#79 Kevin Roland - RDE","#52 Andrew Jackson - SLB","#54 Theodore Zheng - DT"
PIT,2:53,"PIT 35",1,6,10,Kickoff,"Kick Return",,7,3,"(2:54) 8-Bret Curley kicks 75 yards from PIT 35 to GAF -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Ronald Miller - RB",,"#54 Theodore Zheng - DT","#75 Brent Bolden - DT","#59 Rufus Aguilar - RDE","#33 Randy Franklin - CB","#91 Nathan Coleman - DT","#34 Gary Williams - FS","#92 Samuel Henry - DT","#53 Zachary Marshall - MLB","#57 Nathan Branch - DT","#40 John Rodriguez - SLB","#8 Bret Curley - K",,,,,,,,,,,,,,,,,,,,
GAF,2:53,"GAF 25",1,1,10,"Strong I Normal HB Off Tackle Strong","3-4 Normal Man Cover 1",3,7,3,"1-10-GAF 25 (2:54) 24-Ronald Miller ran to GAF 28 for 3 yards. Tackle by 58-Jeffrey Dirks.","#14 Fred Murphy - QB","#37 Ronald Miller - RB",,,"#15 Jermaine Voight - FB","#82 Kevin Slover - TE",,"#19 Jonathan Carlyle - WR",,"#86 Kenny Heasley - TE",,,"#62 Cory Garcia - RG","#61 Michael Morris - LT","#79 Jack Simmonds - RG","#68 Brock Fink - RT","#64 Richard Tom - RT",,"#92 Gerald Patton - RDE",,"#60 David Newton - DT",,"#97 Bryan Taylor - LDE","#50 James Liston - SLB","#56 William Martin - WLB","#52 Fred Leeper - WLB","#58 Jeffrey Dirks - SLB","#41 Bryant Heard - FS","#21 Thomas Chau - CB",,,,"#23 Clayton Obrien - CB","#20 Henry Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,