HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"ARZ has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Robert Allison kicks 73 yards from ARZ 35 to SHR -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Orville Barker - RB",,"#26 Carl Goss - CB","#96 Mark Meyer - MLB","#79 Taylor Lambert - RG","#12 Jose Maranto - WR","#54 James Henry - LT","#13 Michael Merlino - WR","#73 William Lewis - LT","#87 Robert Gauthier - TE","#75 George Sipe - C","#43 James McMahon - TE","#12 Robert Allison - K",,,,,,,,,,,,,,,,,,,,
SHR,15:00,"SHR 25",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-SHR 25 (15:00) 39-Orville Barker ran to SHR 29 for 4 yards. Tackle by 51-Leif A Mark.","#17 Edgar Jones - QB","#35 Orville Barker - RB",,,,"#43 James McMahon - TE",,"#11 Joesph Wagner - WR","#40 Zachary Goudy - WR","#86 Richard Smith - WR",,,"#73 William Lewis - LT","#70 Henry Leishman - LG","#50 Noel Albert - C","#64 William Dillon - RG","#67 Joseph Brooks - RT",,"#57 Randal Pyles - LDE",,"#93 Walter Sterling - DT",,"#73 Brian Olsen - RDE","#53 Will Ledesma - SS","#56 Leif A Mark - MLB",,"#94 Rodney Garcia - WLB","#37 John Louis - CB","#28 Ernest Meadows - CB",,"#20 Dexter Kingsley - CB",,"#48 Anthony Dyer - FS","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,14:17,"SHR 29",1,2,6,"I Formation 3WR HB Inside Strong","Nickel Normal Man Zone",3,0,0,"2-6-SHR 29 (14:16) 39-Orville Barker ran to SHR 32 for 3 yards. Tackle by 51-Leif A Mark. 87-Robert Gauthier was completely beat on that play.","#17 Edgar Jones - QB","#35 Orville Barker - RB",,,"#87 Robert Gauthier - TE",,,"#11 Joesph Wagner - WR","#40 Zachary Goudy - WR","#86 Richard Smith - WR",,,"#73 William Lewis - LT","#70 Henry Leishman - LG","#50 Noel Albert - C","#64 William Dillon - RG","#67 Joseph Brooks - RT",,"#57 Randal Pyles - LDE",,"#93 Walter Sterling - DT","#96 Richard Mills - DT","#73 Brian Olsen - RDE",,"#56 Leif A Mark - MLB",,"#94 Rodney Garcia - WLB","#37 John Louis - CB","#28 Ernest Meadows - CB",,"#20 Dexter Kingsley - CB",,"#48 Anthony Dyer - FS","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,13:40,"SHR 32",1,3,3,"I Formation 3WR HB Inside Weak","Nickel Strong CB3 Blitz Zone",7,0,0,"3-3-SHR 32 (13:39) 39-Orville Barker ran to SHR 38 for 7 yards. Tackle by 90-James Peters.","#17 Edgar Jones - QB","#35 Orville Barker - RB",,,"#87 Robert Gauthier - TE",,,"#11 Joesph Wagner - WR","#40 Zachary Goudy - WR","#86 Richard Smith - WR",,,"#73 William Lewis - LT","#70 Henry Leishman - LG","#50 Noel Albert - C","#64 William Dillon - RG","#67 Joseph Brooks - RT",,"#57 Randal Pyles - LDE",,"#93 Walter Sterling - DT","#96 Richard Mills - DT","#73 Brian Olsen - RDE",,"#56 Leif A Mark - MLB",,"#94 Rodney Garcia - WLB","#37 John Louis - CB","#28 Ernest Meadows - CB",,"#20 Dexter Kingsley - CB",,"#48 Anthony Dyer - FS","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,13:02,"SHR 38",1,1,10,"Singleback Big HB Inside Strong","4-3 Under Crash Left",,0,0,"1-10-SHR 38 (13:01) PENALTY - False Start (SHR 11-Joesph Wagner)","#17 Edgar Jones - QB","#35 Orville Barker - RB",,,,"#43 James McMahon - TE","#85 Donovan McCloskey - TE","#11 Joesph Wagner - WR",,"#86 Richard Smith - WR",,,"#73 William Lewis - LT","#70 Henry Leishman - LG","#50 Noel Albert - C","#64 William Dillon - RG","#67 Joseph Brooks - RT",,"#57 Randal Pyles - LDE",,"#93 Walter Sterling - DT","#96 Richard Mills - DT","#73 Brian Olsen - RDE","#53 Will Ledesma - SS","#56 Leif A Mark - MLB",,"#94 Rodney Garcia - WLB","#37 John Louis - CB","#28 Ernest Meadows - CB",,,,"#48 Anthony Dyer - FS","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,13:00,"SHR 33",1,1,15,"Weak I Normal HB Inside Strong","4-3 Under Crash Left",1,0,0,"1-15-SHR 33 (13:01) 39-Orville Barker ran to SHR 35 for 1 yards. Tackle by 93-Walter Sterling.","#17 Edgar Jones - QB","#35 Orville Barker - RB",,,"#87 Robert Gauthier - TE","#43 James McMahon - TE",,"#11 Joesph Wagner - WR",,"#86 Richard Smith - WR",,,"#73 William Lewis - LT","#70 Henry Leishman - LG","#50 Noel Albert - C","#64 William Dillon - RG","#67 Joseph Brooks - RT",,"#57 Randal Pyles - LDE",,"#93 Walter Sterling - DT","#96 Richard Mills - DT","#73 Brian Olsen - RDE","#53 Will Ledesma - SS","#56 Leif A Mark - MLB",,"#94 Rodney Garcia - WLB","#37 John Louis - CB","#28 Ernest Meadows - CB",,,,"#48 Anthony Dyer - FS","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,12:27,"SHR 35",1,2,14,"Singleback Slot Strong HB Strong Inside","Nickel Normal Man Cover 2",11,0,0,"2-14-SHR 35 (12:26) 39-Orville Barker ran to SHR 46 for 11 yards. Tackle by 90-James Peters.","#17 Edgar Jones - QB","#35 Orville Barker - RB",,,,"#43 James McMahon - TE",,"#11 Joesph Wagner - WR","#40 Zachary Goudy - WR","#86 Richard Smith - WR",,,"#73 William Lewis - LT","#70 Henry Leishman - LG","#50 Noel Albert - C","#64 William Dillon - RG","#67 Joseph Brooks - RT",,"#57 Randal Pyles - LDE",,"#93 Walter Sterling - DT","#96 Richard Mills - DT","#73 Brian Olsen - RDE",,"#56 Leif A Mark - MLB",,"#94 Rodney Garcia - WLB","#37 John Louis - CB","#28 Ernest Meadows - CB",,"#20 Dexter Kingsley - CB",,"#48 Anthony Dyer - FS","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,11:46,"SHR 46",1,3,3,"Singleback Slot Strong Skinny Posts","Nickel Normal Man Cover 2",1,0,0,"3-3-SHR 46 (11:45) 17-Edgar Jones pass complete to 43-James McMahon to SHR 47 for 1 yards. Tackle by 51-Leif A Mark.","#17 Edgar Jones - QB","#35 Orville Barker - RB",,,,"#43 James McMahon - TE",,"#11 Joesph Wagner - WR","#40 Zachary Goudy - WR","#86 Richard Smith - WR",,,"#73 William Lewis - LT","#70 Henry Leishman - LG","#50 Noel Albert - C","#64 William Dillon - RG","#67 Joseph Brooks - RT",,"#57 Randal Pyles - LDE",,"#93 Walter Sterling - DT","#96 Richard Mills - DT","#73 Brian Olsen - RDE",,"#56 Leif A Mark - MLB",,"#94 Rodney Garcia - WLB","#37 John Louis - CB","#28 Ernest Meadows - CB",,"#20 Dexter Kingsley - CB",,"#48 Anthony Dyer - FS","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,11:01,"SHR 47",1,4,2,Punt,"Punt Return",48,0,0,"4-2-SHR 47 (11:00) 7-Bruce Kester punts 48 yards to ARZ 6.",,,,,,,,,,,,,,,,,,"#7 Bruce Kester - P",,,,,,,,,,,,,,,,,,,"#50 Noel Albert - C",,"#30 Wesley Lyons - SS",,,"#53 Will Ledesma - SS","#64 Gary Cottle - RDE","#56 Leif A Mark - MLB",,"#28 Ernest Meadows - CB","#20 Dexter Kingsley - CB",,"#48 Anthony Dyer - FS",,,,"#12 Jose Maranto - WR","#79 Taylor Lambert - RG","#75 George Sipe - C","#73 William Lewis - LT","#54 James Henry - LT","#13 Michael Merlino - WR",,"#93 Walter Sterling - DT","#52 Joseph Clayton - WLB","#58 Beau Ruud - WLB","#78 Steve Cole - RDE",,,,,,,
ARZ,10:50,"ARZ 6",1,1,10,"Strong I Normal Short Attack","4-3 Normal Man Under 1",,0,0,"1-10-ARZ 6 (10:51) 4-Joseph Jones pass Pass knocked down by 20-John Zendejas. incomplete, intended for 84-William Fey.","#5 Joseph Jones - QB","#22 Desmond Kirkland - RB",,,"#35 John Didonato - FB","#86 William Fey - TE",,"#82 William Hill - WR",,"#14 Eric Duncan - WR",,,"#78 David Trumbo - LT","#72 Arthur Kennedy - LG","#79 Jared Navarrete - LT","#61 Jonathan Bain - RG","#72 Ronald Willis - RG",,"#98 Duane Koch - LDE",,"#54 Theodore Zheng - DT","#71 Matthew McGinley - DT","#59 Rufus Aguilar - RDE","#57 Roy Allen - SLB","#91 Theodore Blanco - MLB",,"#99 Randy Dukes - WLB","#35 Richard Brazier - CB","#31 Guillermo Rosas - CB",,,,"#25 David Kirby - SS","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:48,"ARZ 6",1,2,10,"I Formation 3WR PA Fullback Flat","Dime Normal LB Blitz",14,0,0,"2-10-ARZ 6 (10:49) 4-Joseph Jones pass complete to 17-Eric Duncan to ARZ 19 for 14 yards. Tackle by 31-Guillermo Rosas.","#5 Joseph Jones - QB","#22 Desmond Kirkland - RB",,,"#35 John Didonato - FB",,,"#82 William Hill - WR","#28 Chris Goldberg - RB","#14 Eric Duncan - WR",,,"#78 David Trumbo - LT","#72 Arthur Kennedy - LG","#79 Jared Navarrete - LT","#61 Jonathan Bain - RG","#72 Ronald Willis - RG",,"#98 Duane Koch - LDE",,"#54 Theodore Zheng - DT","#71 Matthew McGinley - DT","#59 Rufus Aguilar - RDE",,"#91 Theodore Blanco - MLB",,,"#35 Richard Brazier - CB","#31 Guillermo Rosas - CB","#97 Matthew Smith - FS","#45 Frederick Woolfolk - CB",,"#25 David Kirby - SS","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:12,"ARZ 19",1,1,10,"I Formation 3WR Deep Corner/Post","Nickel Strong 2 Deep Man Under",18,0,0,"1-10-ARZ 19 (10:11) 4-Joseph Jones pass complete to 25-John Didonato to ARZ 38 for 18 yards. Tackle by 25-David Kirby.","#5 Joseph Jones - QB","#22 Desmond Kirkland - RB",,,"#35 John Didonato - FB",,,"#82 William Hill - WR","#28 Chris Goldberg - RB","#14 Eric Duncan - WR",,,"#78 David Trumbo - LT","#72 Arthur Kennedy - LG","#79 Jared Navarrete - LT","#61 Jonathan Bain - RG","#72 Ronald Willis - RG",,"#98 Duane Koch - LDE",,"#54 Theodore Zheng - DT","#71 Matthew McGinley - DT","#59 Rufus Aguilar - RDE",,"#91 Theodore Blanco - MLB",,"#99 Randy Dukes - WLB","#35 Richard Brazier - CB","#26 Carl Goss - CB",,"#31 Guillermo Rosas - CB",,"#25 David Kirby - SS","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:27,"ARZ 38",1,1,10,"Strong I Normal PA All Go","4-3 Normal WLB Outside Blitz",,0,0,"1-10-ARZ 38 (9:26) 4-Joseph Jones pass Pass knocked down by 93-Mark Meyer. incomplete, intended for 43-Leroy Homes.","#5 Joseph Jones - QB","#43 Dale Davis - RB",,,"#43 Leroy Homes - FB","#86 William Fey - TE",,"#82 William Hill - WR",,"#14 Eric Duncan - WR",,,"#78 David Trumbo - LT","#72 Arthur Kennedy - LG","#79 Jared Navarrete - LT","#61 Jonathan Bain - RG","#63 Paul McGee - RT",,"#98 Duane Koch - LDE",,"#54 Theodore Zheng - DT","#71 Matthew McGinley - DT","#59 Rufus Aguilar - RDE","#96 Mark Meyer - MLB","#91 Theodore Blanco - MLB",,"#99 Randy Dukes - WLB","#35 Richard Brazier - CB","#26 Carl Goss - CB",,,,"#25 David Kirby - SS","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:22,"ARZ 38",1,2,10,"I Formation Power HB Dive Weak","4-3 Normal OLB Blitz Inside",3,0,0,"2-10-ARZ 38 (9:23) 22-Desmond Kirkland ran to ARZ 41 for 3 yards. Tackle by 96-Randy Dukes.","#5 Joseph Jones - QB","#22 Desmond Kirkland - RB",,"#85 Robert Schuler - TE","#43 Leroy Homes - FB","#86 William Fey - TE",,"#82 William Hill - WR",,,,,"#78 David Trumbo - LT","#72 Arthur Kennedy - LG","#79 Jared Navarrete - LT","#61 Jonathan Bain - RG","#63 Paul McGee - RT",,"#98 Duane Koch - LDE",,"#54 Theodore Zheng - DT","#71 Matthew McGinley - DT","#59 Rufus Aguilar - RDE","#96 Mark Meyer - MLB","#91 Theodore Blanco - MLB",,"#99 Randy Dukes - WLB","#35 Richard Brazier - CB","#31 Guillermo Rosas - CB",,,,"#25 David Kirby - SS","#97 Matthew Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:50,"ARZ 41",1,3,7,"Weak I Normal Skinny Posts","4-3 Normal WLB Outside Blitz",8,0,0,"3-7-ARZ 41 (8:49) 4-Joseph Jones pass complete to 17-Eric Duncan to ARZ 50 for 8 yards. Tackle by 26-Carl Goss.","#5 Joseph Jones - QB","#22 Desmond Kirkland - RB",,,"#35 John Didonato - FB","#86 William Fey - TE",,"#82 William Hill - WR",,"#14 Eric Duncan - WR",,,"#78 David Trumbo - LT","#61 Jonathan Bain - RG","#79 Jared Navarrete - LT","#62 Henry Cozart - LG","#63 Paul McGee - RT",,"#98 Duane Koch - LDE",,"#54 Theodore Zheng - DT","#71 Matthew McGinley - DT","#59 Rufus Aguilar - RDE","#96 Mark Meyer - MLB","#91 Theodore Blanco - MLB",,"#99 Randy Dukes - WLB","#35 Richard Brazier - CB","#26 Carl Goss - CB",,,,"#25 David Kirby - SS","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:13,"ARZ 50",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-ARZ 50 (8:12) 4-Joseph Jones pass Pass knocked down by 35-Richard Brazier. incomplete, intended for 22-Desmond Kirkland. PENALTY - Offsides (SHR 54-Theodore Zheng)","#5 Joseph Jones - QB","#22 Desmond Kirkland - RB",,,"#35 John Didonato - FB","#86 William Fey - TE",,"#82 William Hill - WR",,"#14 Eric Duncan - WR",,,"#78 David Trumbo - LT","#61 Jonathan Bain - RG","#79 Jared Navarrete - LT","#62 Henry Cozart - LG","#72 Ronald Willis - RG",,"#98 Duane Koch - LDE",,"#54 Theodore Zheng - DT","#71 Matthew McGinley - DT","#59 Rufus Aguilar - RDE","#96 Mark Meyer - MLB","#91 Theodore Blanco - MLB",,"#99 Randy Dukes - WLB","#35 Richard Brazier - CB","#26 Carl Goss - CB",,,,"#25 David Kirby - SS","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:07,"SHR 45",1,1,5,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",2,0,0,"1-5-SHR 45 (8:08) 4-Joseph Jones pass complete to 7-Dale Davis to SHR 44 for 2 yards. Tackle by 25-David Kirby.","#5 Joseph Jones - QB","#43 Dale Davis - RB",,,"#35 John Didonato - FB","#86 William Fey - TE",,"#14 Eric Duncan - WR",,"#28 Chris Goldberg - RB",,,"#78 David Trumbo - LT","#72 Arthur Kennedy - LG","#79 Jared Navarrete - LT","#61 Jonathan Bain - RG","#63 Paul McGee - RT",,"#98 Duane Koch - LDE",,"#54 Theodore Zheng - DT","#71 Matthew McGinley - DT","#59 Rufus Aguilar - RDE","#96 Mark Meyer - MLB","#91 Theodore Blanco - MLB",,"#99 Randy Dukes - WLB","#26 Carl Goss - CB","#31 Guillermo Rosas - CB",,,,"#25 David Kirby - SS","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:22,"SHR 44",1,2,3,"Strong I Normal HB Dive Strong","4-3 Normal SLB Outside Blitz",4,0,0,"2-3-SHR 44 (7:21) 22-Desmond Kirkland ran to SHR 40 for 4 yards. Tackle by 96-Randy Dukes.","#5 Joseph Jones - QB","#22 Desmond Kirkland - RB",,,"#35 John Didonato - FB","#86 William Fey - TE",,"#82 William Hill - WR",,"#14 Eric Duncan - WR",,,"#78 David Trumbo - LT","#61 Jonathan Bain - RG","#79 Jared Navarrete - LT","#62 Henry Cozart - LG","#63 Paul McGee - RT",,"#98 Duane Koch - LDE",,"#54 Theodore Zheng - DT","#71 Matthew McGinley - DT","#59 Rufus Aguilar - RDE","#96 Mark Meyer - MLB","#91 Theodore Blanco - MLB",,"#99 Randy Dukes - WLB","#35 Richard Brazier - CB","#31 Guillermo Rosas - CB",,,,"#45 Frederick Woolfolk - CB","#97 Matthew Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:49,"SHR 40",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",15,0,0,"1-10-SHR 40 (6:48) 22-Desmond Kirkland ran to SHR 24 for 15 yards. Tackle by 26-Carl Goss.","#5 Joseph Jones - QB","#22 Desmond Kirkland - RB",,"#85 Robert Schuler - TE","#35 John Didonato - FB","#43 Leroy Homes - FB","#86 William Fey - TE",,,,,,"#78 David Trumbo - LT","#72 Arthur Kennedy - LG","#79 Jared Navarrete - LT","#62 Henry Cozart - LG","#61 Jonathan Bain - RG",,"#98 Duane Koch - LDE","#69 Morris Sterling - LDE","#54 Theodore Zheng - DT","#71 Matthew McGinley - DT","#59 Rufus Aguilar - RDE","#96 Mark Meyer - MLB","#91 Theodore Blanco - MLB",,"#99 Randy Dukes - WLB","#35 Richard Brazier - CB","#26 Carl Goss - CB",,,,"#25 David Kirby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:05,"SHR 24",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",5,0,0,"1-10-SHR 24 (6:04) 7-Dale Davis ran to SHR 19 for 5 yards. Tackle by 93-Mark Meyer.","#5 Joseph Jones - QB","#43 Dale Davis - RB",,"#85 Robert Schuler - TE","#35 John Didonato - FB","#43 Leroy Homes - FB","#86 William Fey - TE",,,,,,"#78 David Trumbo - LT","#72 Arthur Kennedy - LG","#79 Jared Navarrete - LT","#62 Henry Cozart - LG","#61 Jonathan Bain - RG",,"#98 Duane Koch - LDE","#69 Morris Sterling - LDE","#54 Theodore Zheng - DT","#71 Matthew McGinley - DT","#59 Rufus Aguilar - RDE","#96 Mark Meyer - MLB","#91 Theodore Blanco - MLB",,"#99 Randy Dukes - WLB","#35 Richard Brazier - CB","#31 Guillermo Rosas - CB",,,,"#25 David Kirby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:21,"SHR 19",1,2,5,"Strong I Big TE Post","Goal Line Attack #2",12,0,0,"2-5-SHR 19 (5:20) 4-Joseph Jones pass complete to 81-Robert Schuler to SHR 7 for 12 yards. Tackle by 25-David Kirby. ARZ 61-Jonathan Bain was injured on the play. He looks like he should be able to return. ARZ 78-David Trumbo was injured on the play. He looks like he should be able to return.","#5 Joseph Jones - QB","#43 Dale Davis - RB",,,"#43 Leroy Homes - FB","#86 William Fey - TE","#85 Robert Schuler - TE","#82 William Hill - WR",,,,,"#78 David Trumbo - LT","#72 Arthur Kennedy - LG","#79 Jared Navarrete - LT","#62 Henry Cozart - LG","#61 Jonathan Bain - RG",,"#98 Duane Koch - LDE","#69 Morris Sterling - LDE","#54 Theodore Zheng - DT","#71 Matthew McGinley - DT","#59 Rufus Aguilar - RDE","#96 Mark Meyer - MLB","#91 Theodore Blanco - MLB",,"#99 Randy Dukes - WLB","#35 Richard Brazier - CB","#26 Carl Goss - CB",,,,"#25 David Kirby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:34,"SHR 7",1,1,7,"Strong I Normal HB Dive Strong","4-3 Normal WLB Outside Blitz",7,6,0,"1-7-SHR 7 (4:33) 22-Desmond Kirkland ran for 7 yards. TOUCHDOWN! ARZ 6 SHR 0","#5 Joseph Jones - QB","#22 Desmond Kirkland - RB",,,"#35 John Didonato - FB","#86 William Fey - TE",,"#82 William Hill - WR",,"#14 Eric Duncan - WR",,,"#63 Paul McGee - RT","#72 Arthur Kennedy - LG","#79 Jared Navarrete - LT","#62 Henry Cozart - LG","#72 Ronald Willis - RG",,"#98 Duane Koch - LDE",,"#54 Theodore Zheng - DT","#71 Matthew McGinley - DT","#59 Rufus Aguilar - RDE","#96 Mark Meyer - MLB","#91 Theodore Blanco - MLB",,"#99 Randy Dukes - WLB","#35 Richard Brazier - CB","#26 Carl Goss - CB",,,,"#25 David Kirby - SS","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:29,"SHR 15",1,7,15,"Field Goal","FG Block",25,7,0,"(4:30) Extra point GOOD by 12-Robert Allison. ARZ 7 SHR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 Dale Davis - RB","#72 Arthur Kennedy - LG",,,,,,,,,,,,,,"#12 Robert Allison - K","#43 Leroy Homes - FB","#86 William Fey - TE","#85 Robert Schuler - TE","#62 Henry Cozart - LG","#66 Marquis Laporte - LT","#63 Paul McGee - RT","#35 John Didonato - FB","#79 Jared Navarrete - LT","#54 Theodore Zheng - DT","#90 Jose Lara - WLB","#69 Morris Sterling - LDE","#98 Duane Koch - LDE","#20 John Zendejas - FS","#91 Theodore Blanco - MLB","#99 Randy Dukes - WLB","#57 Roy Allen - SLB","#59 Rufus Aguilar - RDE","#71 Matthew McGinley - DT","#96 Mark Meyer - MLB"
ARZ,4:29,"ARZ 35",1,6,10,Kickoff,"Kick Return",,7,0,"(4:30) 12-Robert Allison kicks 74 yards from ARZ 35 to SHR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Orville Barker - RB",,"#26 Carl Goss - CB","#96 Mark Meyer - MLB","#79 Taylor Lambert - RG","#12 Jose Maranto - WR","#54 James Henry - LT","#13 Michael Merlino - WR","#73 William Lewis - LT","#87 Robert Gauthier - TE","#75 George Sipe - C","#43 James McMahon - TE","#12 Robert Allison - K",,,,,,,,,,,,,,,,,,,,
SHR,4:29,"SHR 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",4,7,0,"1-10-SHR 25 (4:30) 39-Orville Barker ran to SHR 29 for 4 yards. Tackle by 53-Will Ledesma.","#17 Edgar Jones - QB","#35 Orville Barker - RB",,,"#87 Robert Gauthier - TE",,,"#11 Joesph Wagner - WR","#40 Zachary Goudy - WR","#86 Richard Smith - WR",,,"#73 William Lewis - LT","#70 Henry Leishman - LG","#50 Noel Albert - C","#64 William Dillon - RG","#67 Joseph Brooks - RT",,"#57 Randal Pyles - LDE",,"#93 Walter Sterling - DT",,"#73 Brian Olsen - RDE","#53 Will Ledesma - SS","#56 Leif A Mark - MLB",,"#94 Rodney Garcia - WLB","#37 John Louis - CB","#28 Ernest Meadows - CB",,"#20 Dexter Kingsley - CB",,"#48 Anthony Dyer - FS","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,3:46,"SHR 29",1,2,6,"Singleback Slot Strong Skinny Posts","Nickel Normal Man Cover 2",6,7,0,"2-6-SHR 29 (3:45) 17-Edgar Jones pass complete to 86-Richard Smith to SHR 35 for 6 yards. Tackle by 21-Ernest Meadows. 86-Richard Smith did some fancy footwork there.","#17 Edgar Jones - QB","#35 Orville Barker - RB",,,,"#43 James McMahon - TE",,"#11 Joesph Wagner - WR","#40 Zachary Goudy - WR","#86 Richard Smith - WR",,,"#73 William Lewis - LT","#70 Henry Leishman - LG","#50 Noel Albert - C","#64 William Dillon - RG","#67 Joseph Brooks - RT",,"#57 Randal Pyles - LDE",,"#93 Walter Sterling - DT","#96 Richard Mills - DT","#73 Brian Olsen - RDE",,"#56 Leif A Mark - MLB",,"#94 Rodney Garcia - WLB","#37 John Louis - CB","#28 Ernest Meadows - CB",,"#20 Dexter Kingsley - CB",,"#48 Anthony Dyer - FS","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,3:12,"SHR 35",1,1,10,"I Formation 3WR WR Post","Nickel Normal Man Cover 2",8,7,0,"1-10-SHR 35 (3:11) 17-Edgar Jones pass complete to 40-Zachary Goudy to SHR 44 for 8 yards. Tackle by 94-Rodney Garcia. 40-Zachary Goudy did some fancy footwork there.","#17 Edgar Jones - QB","#35 Orville Barker - RB",,,"#87 Robert Gauthier - TE",,,"#11 Joesph Wagner - WR","#40 Zachary Goudy - WR","#86 Richard Smith - WR",,,"#73 William Lewis - LT","#70 Henry Leishman - LG","#50 Noel Albert - C","#64 William Dillon - RG","#67 Joseph Brooks - RT",,"#57 Randal Pyles - LDE",,"#93 Walter Sterling - DT","#96 Richard Mills - DT","#73 Brian Olsen - RDE",,"#56 Leif A Mark - MLB",,"#94 Rodney Garcia - WLB","#37 John Louis - CB","#28 Ernest Meadows - CB",,"#20 Dexter Kingsley - CB",,"#48 Anthony Dyer - FS","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,2:32,"SHR 44",1,2,2,"I Formation Normal HB Blast","4-3 Under Crash Left",1,7,0,"2-2-SHR 44 (2:31) 81-Tracy Robinson ran to SHR 45 for 1 yards. Tackle by 28-Anthony Dyer.","#17 Edgar Jones - QB","#17 Tracy Robinson - WR",,,"#87 Robert Gauthier - TE","#43 James McMahon - TE",,"#11 Joesph Wagner - WR",,"#86 Richard Smith - WR",,,"#73 William Lewis - LT","#70 Henry Leishman - LG","#50 Noel Albert - C","#64 William Dillon - RG","#67 Joseph Brooks - RT",,"#57 Randal Pyles - LDE",,"#93 Walter Sterling - DT","#96 Richard Mills - DT","#73 Brian Olsen - RDE","#53 Will Ledesma - SS","#56 Leif A Mark - MLB",,"#94 Rodney Garcia - WLB","#37 John Louis - CB","#28 Ernest Meadows - CB",,,,"#48 Anthony Dyer - FS","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,1:45,"SHR 45",1,3,,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",2,7,0,"3-1-SHR 45 (1:44) 39-Orville Barker ran to SHR 47 for 2 yards. Tackle by 21-Ernest Meadows.","#17 Edgar Jones - QB","#35 Orville Barker - RB",,,"#87 Robert Gauthier - TE","#43 James McMahon - TE",,"#11 Joesph Wagner - WR",,"#86 Richard Smith - WR",,,"#73 William Lewis - LT","#70 Henry Leishman - LG","#50 Noel Albert - C","#64 William Dillon - RG","#67 Joseph Brooks - RT",,"#57 Randal Pyles - LDE",,"#93 Walter Sterling - DT","#96 Richard Mills - DT","#73 Brian Olsen - RDE","#53 Will Ledesma - SS","#56 Leif A Mark - MLB",,"#94 Rodney Garcia - WLB","#37 John Louis - CB","#28 Ernest Meadows - CB",,,,"#48 Anthony Dyer - FS","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1:41,,1,1,10,,,,7,0,"Timeout SHR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,