HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"POR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,15:00,"BLT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Fred Boyce kicks 74 yards from BLT 35 to POR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 James Pritchard - RB",,"#42 Michael Abdullah - SS","#10 Timothy Roquemore - RB","#48 Antonio Wendel - CB","#23 Patrick Whitehill - CB","#48 Christopher Schneider - CB","#25 Clarence Lewis - CB","#43 Kenneth Workman - SS","#24 Mark McKeon - CB","#21 Alfred Gale - RB","#32 Lonnie Zank - CB","#4 Fred Boyce - K",,,,,,,,,,,,,,,,,,,,
POR,15:00,"POR 25",1,1,10,"Singleback Slot Strong Skinny Posts","46 Heavy 2 Deep Man Under",,0,0,"1-10-POR 25 (15:00) 17-Oscar Willis pass Pass knocked down by 54-Courtney Wright. incomplete, intended for 88-Stephen Hicks.","#17 Oscar Willis - QB","#10 Timothy Roquemore - RB",,,,"#87 Stephen Hicks - TE",,"#28 Chris Goldberg - RB","#82 Peter Jessee - WR","#87 Fred Wink - WR",,,"#67 Daniel Fears - LT","#2 Alonso Farris - RG","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#55 Jefferey Venable - SS","#96 Ronnie Fox - MLB",,"#54 Courtney Wright - WLB","#40 Whiskey Water - CB","#27 Edward Wan - CB",,,,"#36 James Chambers - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,14:56,"POR 25",1,2,10,"Singleback Slot Strong Skinny Posts","46 Heavy 2 Deep Man Under",9,0,0,"2-10-POR 25 (14:57) 17-Oscar Willis pass complete to 11-Fred Wink to POR 34 for 9 yards. Tackle by 27-Edward Wan.","#17 Oscar Willis - QB","#10 Timothy Roquemore - RB",,,,"#87 Stephen Hicks - TE",,"#28 Chris Goldberg - RB","#82 Peter Jessee - WR","#87 Fred Wink - WR",,,"#67 Daniel Fears - LT","#2 Alonso Farris - RG","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#55 Jefferey Venable - SS","#96 Ronnie Fox - MLB",,"#54 Courtney Wright - WLB","#40 Whiskey Water - CB","#27 Edward Wan - CB",,,,"#36 James Chambers - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,14:21,"POR 34",1,3,1,"Goal Line Normal FB Dive","Goal Line Attack #2",2,0,0,"3-1-POR 34 (14:20) 21-Alfred Gale ran to POR 36 for 2 yards. Tackle by 27-Edward Wan.","#17 Oscar Willis - QB","#10 Timothy Roquemore - RB",,"#87 Fred Wink - WR","#21 Alfred Gale - RB","#87 Stephen Hicks - TE","#82 Peter Jessee - WR",,,,,,"#67 Daniel Fears - LT","#2 Alonso Farris - RG","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#95 Joseph Gerald - LDE","#64 Dan Holbert - LDE","#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#55 Jefferey Venable - SS","#27 Edward Wan - CB",,"#54 Courtney Wright - WLB","#40 Whiskey Water - CB","#42 Ralph Thomas - SS",,,,"#36 James Chambers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,13:37,"POR 36",1,1,10,"I Formation 3WR HB Inside Strong","46 Heavy 2 Deep Man Under",5,0,0,"1-10-POR 36 (13:36) 10-Timothy Roquemore ran to POR 42 for 5 yards. Tackle by 52-Jefferey Venable. POR 68-Alonso Farris was injured on the play. He looks like he should be able to return.","#17 Oscar Willis - QB","#10 Timothy Roquemore - RB",,,"#41 James Pritchard - RB",,,"#28 Chris Goldberg - RB","#82 Peter Jessee - WR","#87 Fred Wink - WR",,,"#67 Daniel Fears - LT","#2 Alonso Farris - RG","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#55 Jefferey Venable - SS","#96 Ronnie Fox - MLB",,"#54 Courtney Wright - WLB","#40 Whiskey Water - CB","#27 Edward Wan - CB",,,,"#36 James Chambers - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,13:04,"POR 42",1,2,5,"Split Backs 3 Wide WR Quick Out","4-3 Normal Man OLB Flat Zone",,0,0,"2-5-POR 42 (13:03) 17-Oscar Willis pass incomplete, intended for 21-Alfred Gale.","#17 Oscar Willis - QB","#41 James Pritchard - RB",,,"#21 Alfred Gale - RB",,,"#28 Chris Goldberg - RB","#82 Peter Jessee - WR","#87 Fred Wink - WR",,,"#67 Daniel Fears - LT","#77 Robert Turner - RT","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#76 Daniel Wells - SLB","#96 Ronnie Fox - MLB",,"#38 Charles Lyon - WLB","#40 Whiskey Water - CB","#27 Edward Wan - CB",,,,"#36 James Chambers - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,13:00,"POR 42",1,3,5,"I Formation 3WR Slot Short WR Deep","46 Heavy 2 Deep Man Under",,0,0,"3-5-POR 42 (13:01) 17-Oscar Willis pass incomplete, intended for 83-Chris Goldberg.","#17 Oscar Willis - QB","#10 Timothy Roquemore - RB",,,"#41 James Pritchard - RB",,,"#28 Chris Goldberg - RB","#82 Peter Jessee - WR","#87 Fred Wink - WR",,,"#67 Daniel Fears - LT","#77 Robert Turner - RT","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#55 Jefferey Venable - SS","#96 Ronnie Fox - MLB",,"#54 Courtney Wright - WLB","#40 Whiskey Water - CB","#27 Edward Wan - CB",,,,"#36 James Chambers - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,12:57,"POR 42",1,4,5,Punt,"Punt Return",,0,0,"4-5-POR 42 (12:58) 18-Glenn Jacobsen punts 44 yards to BLT 14. 18-Jeffrey Gentry to BLT 26 for 13 yards. Tackle by 88-Stephen Hicks. POR 88-Stephen Hicks was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#13 Glenn Jacobsen - P",,,,,,,,,,,,,,,,,,,"#67 Daniel Fears - LT",,"#18 Jeffrey Gentry - WR",,,"#45 Roy Ramsey - FB","#50 Marcus Bowling - MLB","#49 Knob Creek - RB",,"#54 Courtney Wright - WLB","#16 Timothy Harmon - WR",,"#38 Charles Lyon - WLB",,,,"#64 Juan Miller - RT","#46 Robby Adams - RG","#77 Thomas Bellanger - RT","#87 Stephen Hicks - TE","#66 Larry Brown - RT","#78 Devon Pung - RT",,"#70 Marvin Patterson - LDE","#95 Joseph Gerald - LDE","#65 Victor Gallagher - LG","#92 Barristan Selmy - RDE",,,,,,,
BLT,12:47,"BLT 26",1,1,10,"I Formation Twin WR Hard Slants","46 Heavy 2 Deep Man Under",,0,0,"1-10-BLT 26 (12:48) PENALTY - False Start (BLT 9-Jon Snow)","#9 Jon Snow - QB","#81 Mark Numbers - RB",,,"#45 Roy Ramsey - FB","#82 John Hogan - TE",,"#87 Jeffrey Zimmer - WR",,"#22 Justin Coffey - WR",,,"#65 Victor Gallagher - LG","#57 Jeffrey Estrada - LT","#74 Randall Swink - C","#56 Randall Briggs - RG","#53 David Hawkins - RT",,"#98 Armando Wells - DT",,"#97 Ian Austin - DT","#97 Billy Morse - LDE","#95 Henry Proctor - RDE","#51 James Waggoner - WLB","#90 Kevin Bowen - SLB",,"#24 Mark McKeon - CB","#43 Kenneth Workman - SS","#32 Lonnie Zank - CB",,,,"#48 Antonio Wendel - CB","#23 Patrick Whitehill - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,12:47,"BLT 21",1,1,15,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-2,0,0,"1-15-BLT 21 (12:48) 49-Knob Creek ran to BLT 20 for -2 yards. Tackle by 13-Antonio Wendel.","#9 Jon Snow - QB","#49 Knob Creek - RB",,"#16 Timothy Harmon - WR","#45 Roy Ramsey - FB","#82 John Hogan - TE","#84 Wesley Smith - TE",,,,,,"#65 Victor Gallagher - LG","#57 Jeffrey Estrada - LT","#74 Randall Swink - C","#56 Randall Briggs - RG","#53 David Hawkins - RT",,"#66 Ronald Garcia - LDE","#98 Armando Wells - DT","#97 Ian Austin - DT","#95 Henry Proctor - RDE","#20 Terrence Bouton - CB","#48 Christopher Schneider - CB","#48 Antonio Wendel - CB",,"#24 Mark McKeon - CB","#43 Kenneth Workman - SS","#90 Kevin Bowen - SLB",,,,"#32 Lonnie Zank - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,12:07,"BLT 20",1,2,17,"I Formation Power PA Flats","4-3 Under Double LB Blitz",9,0,0,"2-17-BLT 20 (12:06) 9-Jon Snow pass complete to 81-Mark Numbers to BLT 28 for 9 yards. Tackle by 51-Mark McKeon.","#9 Jon Snow - QB","#49 Knob Creek - RB",,"#81 Mark Numbers - RB","#45 Roy Ramsey - FB","#82 John Hogan - TE",,"#87 Jeffrey Zimmer - WR",,,,,"#65 Victor Gallagher - LG","#57 Jeffrey Estrada - LT","#74 Randall Swink - C","#56 Randall Briggs - RG","#53 David Hawkins - RT",,"#66 Ronald Garcia - LDE",,"#97 Ian Austin - DT","#97 Billy Morse - LDE","#95 Henry Proctor - RDE","#24 Mark McKeon - CB","#90 Kevin Bowen - SLB",,"#51 James Waggoner - WLB","#43 Kenneth Workman - SS","#48 Christopher Schneider - CB",,,,"#48 Antonio Wendel - CB","#23 Patrick Whitehill - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,11:29,"BLT 28",1,3,8,"Singleback Normal HB Inside Weak","3-4 Normal Man Cover 1",-2,0,0,"3-8-BLT 28 (11:28) 81-Mark Numbers ran to BLT 27 for -2 yards. Tackle by 51-Mark McKeon.","#9 Jon Snow - QB","#81 Mark Numbers - RB",,,,"#82 John Hogan - TE",,"#22 Justin Coffey - WR","#16 Timothy Harmon - WR","#87 Jeffrey Zimmer - WR",,,"#65 Victor Gallagher - LG","#57 Jeffrey Estrada - LT","#74 Randall Swink - C","#56 Randall Briggs - RG","#53 David Hawkins - RT",,"#66 Ronald Garcia - LDE",,"#97 Ian Austin - DT",,"#95 Henry Proctor - RDE","#24 Mark McKeon - CB","#48 Antonio Wendel - CB","#51 James Waggoner - WLB","#90 Kevin Bowen - SLB","#43 Kenneth Workman - SS","#48 Christopher Schneider - CB",,,,"#42 Michael Abdullah - SS","#23 Patrick Whitehill - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,10:57,"BLT 27",1,4,10,Punt,"Punt Return",,0,0,"4-10-BLT 27 (10:56) 7-John Baker punts 41 yards to POR 32. Fair Catch by 11-Fred Wink. POR 95-Henry Proctor was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#7 John Baker - P",,,,,,,,,,,,,,,,,,,"#74 Randall Swink - C",,"#87 Fred Wink - WR",,,"#48 Christopher Schneider - CB","#32 Lonnie Zank - CB","#86 Brian Thornton - WR",,"#27 Tony Abbott - WR","#48 Antonio Wendel - CB",,"#43 Kenneth Workman - SS",,,,"#53 David Hawkins - RT","#68 John Schwartz - C","#92 Barristan Selmy - RDE","#54 Courtney Wright - WLB","#65 Victor Gallagher - LG","#49 Knob Creek - RB",,"#54 Lyle Brown - WLB","#24 Mark McKeon - CB","#51 James Waggoner - WLB","#95 Henry Proctor - RDE",,,,,,,
POR,10:48,"POR 32",1,1,10,"Singleback Slot Strong TE Slot Curls","4-3 Normal Man OLB Flat Zone",8,0,0,"1-10-POR 32 (10:49) 17-Oscar Willis pass complete to 82-Peter Jessee to POR 40 for 8 yards. Tackle by 30-Jessie Mohammed.","#17 Oscar Willis - QB","#10 Timothy Roquemore - RB",,,,"#87 Stephen Hicks - TE",,"#28 Chris Goldberg - RB","#82 Peter Jessee - WR","#87 Fred Wink - WR",,,"#67 Daniel Fears - LT","#77 Robert Turner - RT","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#76 Daniel Wells - SLB","#96 Ronnie Fox - MLB",,"#38 Charles Lyon - WLB","#40 Whiskey Water - CB","#27 Edward Wan - CB",,,,"#36 James Chambers - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,10:07,"POR 40",1,2,2,"Singleback Slot Strong TE Slot Curls","46 Heavy 2 Deep Man Under",,0,0,"2-2-POR 40 (10:06) 17-Oscar Willis pass Pass knocked down by 52-Jefferey Venable. incomplete, intended for 82-Peter Jessee.","#17 Oscar Willis - QB","#10 Timothy Roquemore - RB",,,,"#87 Stephen Hicks - TE",,"#28 Chris Goldberg - RB","#82 Peter Jessee - WR","#87 Fred Wink - WR",,,"#67 Daniel Fears - LT","#77 Robert Turner - RT","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#55 Jefferey Venable - SS","#96 Ronnie Fox - MLB",,"#54 Courtney Wright - WLB","#40 Whiskey Water - CB","#27 Edward Wan - CB",,,,"#36 James Chambers - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,10:02,"POR 40",1,3,2,"Strong I Normal Counter Strong","4-3 Normal Man OLB Flat Zone",-1,0,0,"3-2-POR 40 (10:03) 10-Timothy Roquemore ran to POR 38 for -1 yards. Tackle by 91-Marvin Patterson. BLT 79-Richard Wooden was injured on the play. He looks like he should be able to return.","#17 Oscar Willis - QB","#10 Timothy Roquemore - RB",,,"#41 James Pritchard - RB","#87 Stephen Hicks - TE",,"#87 Fred Wink - WR",,"#28 Chris Goldberg - RB",,,"#67 Daniel Fears - LT","#77 Robert Turner - RT","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#76 Daniel Wells - SLB","#96 Ronnie Fox - MLB",,"#38 Charles Lyon - WLB","#40 Whiskey Water - CB","#27 Edward Wan - CB",,,,"#36 James Chambers - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,9:29,"POR 38",1,4,4,Punt,"Punt Return",,0,0,"4-4-POR 38 (9:28) 18-Glenn Jacobsen punts 49 yards to BLT 13. Fair Catch by 18-Jeffrey Gentry.",,,,,,,,,,,,,,,,,,"#13 Glenn Jacobsen - P",,,,,,,,,,,,,,,,,,,"#67 Daniel Fears - LT",,"#18 Jeffrey Gentry - WR",,,"#45 Roy Ramsey - FB","#50 Marcus Bowling - MLB","#49 Knob Creek - RB",,"#54 Courtney Wright - WLB","#16 Timothy Harmon - WR",,"#38 Charles Lyon - WLB",,,,"#64 Juan Miller - RT","#46 Robby Adams - RG","#77 Thomas Bellanger - RT","#87 Stephen Hicks - TE","#66 Larry Brown - RT","#78 Devon Pung - RT",,"#70 Marvin Patterson - LDE","#95 Joseph Gerald - LDE","#65 Victor Gallagher - LG","#92 Barristan Selmy - RDE",,,,,,,
BLT,9:20,"BLT 13",1,1,10,"I Formation Twin WR Hard Slants","46 Heavy 2 Deep Man Under",,0,0,"1-10-BLT 13 (9:21) 9-Jon Snow pass incomplete, intended for 82-John Hogan.","#9 Jon Snow - QB","#81 Mark Numbers - RB",,,"#45 Roy Ramsey - FB","#82 John Hogan - TE",,"#87 Jeffrey Zimmer - WR",,"#16 Timothy Harmon - WR",,,"#65 Victor Gallagher - LG","#57 Jeffrey Estrada - LT","#74 Randall Swink - C","#56 Randall Briggs - RG","#53 David Hawkins - RT",,"#98 Armando Wells - DT",,"#97 Ian Austin - DT","#97 Billy Morse - LDE","#50 Thomas Miller - RDE","#51 James Waggoner - WLB","#90 Kevin Bowen - SLB",,"#24 Mark McKeon - CB","#43 Kenneth Workman - SS","#48 Christopher Schneider - CB",,,,"#48 Antonio Wendel - CB","#23 Patrick Whitehill - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,9:19,"BLT 13",1,2,10,"Strong I Big TE Post","Goal Line Attack #1",14,0,0,"2-10-BLT 13 (9:20) 9-Jon Snow pass complete to 82-John Hogan to BLT 27 for 14 yards. Tackle by 57-Kevin Bowen.","#9 Jon Snow - QB","#49 Knob Creek - RB",,,"#45 Roy Ramsey - FB","#82 John Hogan - TE","#84 Wesley Smith - TE","#87 Jeffrey Zimmer - WR",,,,,"#65 Victor Gallagher - LG","#57 Jeffrey Estrada - LT","#74 Randall Swink - C","#56 Randall Briggs - RG","#53 David Hawkins - RT",,"#66 Ronald Garcia - LDE","#98 Armando Wells - DT","#97 Ian Austin - DT","#97 Billy Morse - LDE","#20 Terrence Bouton - CB","#48 Christopher Schneider - CB","#48 Antonio Wendel - CB",,"#24 Mark McKeon - CB","#43 Kenneth Workman - SS","#90 Kevin Bowen - SLB",,,,"#32 Lonnie Zank - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,8:36,"BLT 27",1,1,10,"Singleback Normal HB Inside Weak","3-4 Normal Man Cover 1",-1,0,0,"1-10-BLT 27 (8:35) 81-Mark Numbers ran to BLT 25 for -1 yards. Tackle by 51-Mark McKeon.","#9 Jon Snow - QB","#81 Mark Numbers - RB",,,,"#82 John Hogan - TE",,"#22 Justin Coffey - WR","#16 Timothy Harmon - WR","#87 Jeffrey Zimmer - WR",,,"#65 Victor Gallagher - LG","#57 Jeffrey Estrada - LT","#74 Randall Swink - C","#56 Randall Briggs - RG","#53 David Hawkins - RT",,"#66 Ronald Garcia - LDE",,"#97 Ian Austin - DT",,"#95 Henry Proctor - RDE","#24 Mark McKeon - CB","#48 Antonio Wendel - CB","#51 James Waggoner - WLB","#90 Kevin Bowen - SLB","#43 Kenneth Workman - SS","#48 Christopher Schneider - CB",,,,"#42 Michael Abdullah - SS","#23 Patrick Whitehill - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,7:55,"BLT 25",1,2,11,"I Formation Twin WR Hard Slants","46 Heavy 2 Deep Man Under",,0,0,"2-11-BLT 25 (7:54) 9-Jon Snow pass incomplete, intended for 87-Jeffrey Zimmer. PENALTY - Holding (BLT 61-Victor Gallagher)","#9 Jon Snow - QB","#49 Knob Creek - RB",,,"#45 Roy Ramsey - FB","#82 John Hogan - TE",,"#87 Jeffrey Zimmer - WR",,"#16 Timothy Harmon - WR",,,"#65 Victor Gallagher - LG","#57 Jeffrey Estrada - LT","#74 Randall Swink - C","#56 Randall Briggs - RG","#53 David Hawkins - RT",,"#98 Armando Wells - DT",,"#97 Ian Austin - DT","#97 Billy Morse - LDE","#95 Henry Proctor - RDE","#51 James Waggoner - WLB","#90 Kevin Bowen - SLB",,"#24 Mark McKeon - CB","#43 Kenneth Workman - SS","#48 Christopher Schneider - CB",,,,"#48 Antonio Wendel - CB","#23 Patrick Whitehill - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,7:50,"BLT 15",1,2,21,"I Formation Power PA Flats","4-3 Under Double LB Blitz",8,0,0,"2-21-BLT 15 (7:51) 9-Jon Snow pass complete to 81-Mark Numbers to BLT 24 for 8 yards. Tackle by 51-Mark McKeon. Nice job by 81-Mark Numbers on that route to lose his coverage.","#9 Jon Snow - QB","#49 Knob Creek - RB",,"#81 Mark Numbers - RB","#45 Roy Ramsey - FB","#82 John Hogan - TE",,"#87 Jeffrey Zimmer - WR",,,,,"#65 Victor Gallagher - LG","#57 Jeffrey Estrada - LT","#74 Randall Swink - C","#56 Randall Briggs - RG","#53 David Hawkins - RT",,"#66 Ronald Garcia - LDE",,"#97 Ian Austin - DT","#97 Billy Morse - LDE","#95 Henry Proctor - RDE","#24 Mark McKeon - CB","#90 Kevin Bowen - SLB",,"#51 James Waggoner - WLB","#43 Kenneth Workman - SS","#48 Christopher Schneider - CB",,,,"#48 Antonio Wendel - CB","#23 Patrick Whitehill - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,7:09,"BLT 24",1,3,13,"Singleback Normal Quick Slant","Quarter Normal Man Cover 2",,0,0,"3-13-BLT 24 (7:08) 9-Jon Snow pass incomplete, dropped by 22-Justin Coffey. That was a dangerous pass. 30-Kenneth Workman got away with a hold on that play.","#9 Jon Snow - QB","#81 Mark Numbers - RB",,,,"#82 John Hogan - TE",,"#22 Justin Coffey - WR","#16 Timothy Harmon - WR","#87 Jeffrey Zimmer - WR",,,"#65 Victor Gallagher - LG","#57 Jeffrey Estrada - LT","#74 Randall Swink - C","#56 Randall Briggs - RG","#53 David Hawkins - RT",,"#66 Ronald Garcia - LDE",,"#97 Ian Austin - DT",,"#95 Henry Proctor - RDE",,"#90 Kevin Bowen - SLB",,,"#43 Kenneth Workman - SS","#48 Christopher Schneider - CB","#39 Dustin Rains - CB","#32 Lonnie Zank - CB","#42 Michael Abdullah - SS","#48 Antonio Wendel - CB","#23 Patrick Whitehill - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,7:03,"BLT 24",1,4,13,Punt,"Punt Return",,0,0,"4-13-BLT 24 (7:04) 7-John Baker punts 48 yards to POR 28. Fair Catch by 11-Fred Wink.",,,,,,,,,,,,,,,,,,"#7 John Baker - P",,,,,,,,,,,,,,,,,,,"#74 Randall Swink - C",,"#87 Fred Wink - WR",,,"#48 Christopher Schneider - CB","#32 Lonnie Zank - CB","#86 Brian Thornton - WR",,"#27 Tony Abbott - WR","#48 Antonio Wendel - CB",,"#43 Kenneth Workman - SS",,,,"#53 David Hawkins - RT","#68 John Schwartz - C","#92 Barristan Selmy - RDE","#54 Courtney Wright - WLB","#65 Victor Gallagher - LG","#49 Knob Creek - RB",,"#54 Lyle Brown - WLB","#24 Mark McKeon - CB","#51 James Waggoner - WLB","#95 Henry Proctor - RDE",,,,,,,
POR,6:56,"POR 28",1,1,10,"I Formation 3WR HB Inside Strong","46 Heavy 2 Deep Man Under",4,0,0,"1-10-POR 28 (6:57) 10-Timothy Roquemore ran to POR 32 for 4 yards. Tackle by 52-Jefferey Venable.","#17 Oscar Willis - QB","#10 Timothy Roquemore - RB",,,"#41 James Pritchard - RB",,,"#28 Chris Goldberg - RB","#82 Peter Jessee - WR","#87 Fred Wink - WR",,,"#67 Daniel Fears - LT","#2 Alonso Farris - RG","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#90 Donald Ramsey - LDE","#92 Barristan Selmy - RDE","#55 Jefferey Venable - SS","#96 Ronnie Fox - MLB",,"#54 Courtney Wright - WLB","#40 Whiskey Water - CB","#27 Edward Wan - CB",,,,"#36 James Chambers - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,6:19,"POR 32",1,2,6,"Singleback Normal HB Dive Strong","46 Heavy 2 Deep Man Under",-0,0,0,"2-6-POR 32 (6:18) 10-Timothy Roquemore ran to POR 32 for a short loss. Tackle by 91-Marvin Patterson.","#17 Oscar Willis - QB","#10 Timothy Roquemore - RB",,,,"#87 Stephen Hicks - TE",,"#28 Chris Goldberg - RB","#82 Peter Jessee - WR","#87 Fred Wink - WR",,,"#67 Daniel Fears - LT","#2 Alonso Farris - RG","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#90 Donald Ramsey - LDE","#92 Barristan Selmy - RDE","#55 Jefferey Venable - SS","#96 Ronnie Fox - MLB",,"#54 Courtney Wright - WLB","#40 Whiskey Water - CB","#27 Edward Wan - CB",,,,"#36 James Chambers - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,5:44,"POR 32",1,3,6,"Singleback Normal WR Post","46 Heavy 2 Deep Man Under",4,0,0,"3-6-POR 32 (5:43) 17-Oscar Willis pass complete to 82-Peter Jessee to POR 36 for 4 yards. Tackle by 96-Ronnie Fox.","#17 Oscar Willis - QB","#10 Timothy Roquemore - RB",,,,"#87 Stephen Hicks - TE",,"#28 Chris Goldberg - RB","#82 Peter Jessee - WR","#87 Fred Wink - WR",,,"#67 Daniel Fears - LT","#2 Alonso Farris - RG","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#90 Donald Ramsey - LDE","#92 Barristan Selmy - RDE","#55 Jefferey Venable - SS","#96 Ronnie Fox - MLB",,"#54 Courtney Wright - WLB","#40 Whiskey Water - CB","#27 Edward Wan - CB",,,,"#36 James Chambers - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,5:06,"POR 36",1,4,2,Punt,"Punt Return",,0,0,"4-2-POR 36 (5:05) 18-Glenn Jacobsen punts 43 yards to BLT 21. Fair Catch by 18-Jeffrey Gentry.",,,,,,,,,,,,,,,,,,"#13 Glenn Jacobsen - P",,,,,,,,,,,,,,,,,,,"#67 Daniel Fears - LT",,"#18 Jeffrey Gentry - WR",,,"#45 Roy Ramsey - FB","#50 Marcus Bowling - MLB","#49 Knob Creek - RB",,"#54 Courtney Wright - WLB","#16 Timothy Harmon - WR",,"#38 Charles Lyon - WLB",,,,"#64 Juan Miller - RT","#46 Robby Adams - RG","#77 Thomas Bellanger - RT","#87 Stephen Hicks - TE","#66 Larry Brown - RT","#78 Devon Pung - RT",,"#70 Marvin Patterson - LDE","#95 Joseph Gerald - LDE","#65 Victor Gallagher - LG","#92 Barristan Selmy - RDE",,,,,,,
BLT,4:58,"BLT 21",1,1,10,"Shotgun Normal HB Flare","3-4 Normal Man Cover 1",,0,0,"1-10-BLT 21 (4:59) PENALTY - False Start (BLT 57-Jeffrey Estrada)","#9 Jon Snow - QB","#81 Mark Numbers - RB",,,,"#82 John Hogan - TE",,"#22 Justin Coffey - WR","#16 Timothy Harmon - WR","#87 Jeffrey Zimmer - WR",,,"#65 Victor Gallagher - LG","#57 Jeffrey Estrada - LT","#74 Randall Swink - C","#56 Randall Briggs - RG","#53 David Hawkins - RT",,"#66 Ronald Garcia - LDE",,"#97 Ian Austin - DT",,"#95 Henry Proctor - RDE","#24 Mark McKeon - CB","#48 Antonio Wendel - CB","#51 James Waggoner - WLB","#90 Kevin Bowen - SLB","#43 Kenneth Workman - SS","#48 Christopher Schneider - CB",,,,"#42 Michael Abdullah - SS","#23 Patrick Whitehill - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,