HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"TAM has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,15:00,"TAM 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Thomas Hummell kicks 74 yards from TAM 35 to FLA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Arthur Strickland - WR",,"#95 Paul Waller - DT","#93 Travis Pino - MLB","#20 Barry Litchford - CB","#52 David Bearden - RDE","#41 Shelby Kemp - CB","#33 Craig Avery - SS","#52 Jamie Seymour - MLB","#55 Morris Burbach - RDE","#70 Scott Tuttle - DT","#94 David Watkins - WLB","#15 Thomas Hummell - K",,,,,,,,,,,,,,,,,,,,
FLA,15:00,"FLA 25",1,1,10,"I Formation Normal PA Fullback Flat","46 Normal Strong Blitz",5,0,0,"1-10-FLA 25 (15:00) 4-Michael London pass complete to 83-Peter Vargas to FLA 30 for 5 yards. Tackle by 92-John Hernandez. Pressure by 57-Randy Dukes.","#4 Michael London - QB","#32 Jaime Giles - RB",,,"#40 Lorenzo Grant - FB","#54 Peter Vargas - C",,"#80 Arthur Strickland - WR",,"#15 Chad Swanson - WR",,,"#73 Larry Buckner - LT","#54 David Smith - LG","#61 Dean Park - C","#50 Gene Aguilar - RG","#69 James Foster - RT",,"#98 William Lewis - RDE",,"#79 Daniel Middleton - DT","#91 Douglas Mullins - DT","#52 David Wilcox - RDE","#99 Randy Dukes - WLB","#58 Virgil Tindell - MLB",,"#91 John Hernandez - SLB","#45 Jim Stewart - CB","#30 Brian Newberry - CB",,,,"#28 Terry Crum - SS","#45 David Asuncion - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,14:15,"FLA 30",1,2,5,"Shotgun 2 RB 3 WR FL Drag","Dime Normal Double WR2",,0,0,"2-5-FLA 30 (14:14) 4-Michael London pass incomplete, intended for 15-Richard Lamp. TAM 91-Douglas Mullins was injured on the play. He looks like he should be able to return.","#4 Michael London - QB","#32 Jaime Giles - RB","#49 Jordan Devers - RB",,,,,"#80 Arthur Strickland - WR","#15 Richard Lamp - WR","#15 Chad Swanson - WR",,,"#73 Larry Buckner - LT","#54 David Smith - LG","#61 Dean Park - C","#50 Gene Aguilar - RG","#69 James Foster - RT",,"#98 William Lewis - RDE",,"#79 Daniel Middleton - DT","#91 Douglas Mullins - DT","#52 David Wilcox - RDE",,"#58 Virgil Tindell - MLB",,,"#45 Jim Stewart - CB","#30 Brian Newberry - CB","#43 Al Schwartz - CB","#44 Lewis Lum - CB",,"#28 Terry Crum - SS","#45 David Asuncion - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,14:09,"FLA 30",1,3,5,"Singleback Slot Strong Slot Curl","46 Normal Inside Blitz",3,0,0,"3-5-FLA 30 (14:10) 4-Michael London pass complete to 15-Richard Lamp to FLA 34 for 3 yards. Tackle by 92-John Hernandez. Pressure by 99-William Lewis.","#4 Michael London - QB","#32 Jaime Giles - RB",,,,"#54 Peter Vargas - C",,"#80 Arthur Strickland - WR","#15 Richard Lamp - WR","#15 Chad Swanson - WR",,,"#73 Larry Buckner - LT","#54 David Smith - LG","#61 Dean Park - C","#50 Gene Aguilar - RG","#69 James Foster - RT",,"#98 William Lewis - RDE",,"#79 Daniel Middleton - DT","#57 David Meyer - RDE","#52 David Wilcox - RDE","#99 Randy Dukes - WLB","#58 Virgil Tindell - MLB",,"#91 John Hernandez - SLB","#30 Brian Newberry - CB","#44 Lewis Lum - CB",,,,"#28 Terry Crum - SS","#45 David Asuncion - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,13:32,"FLA 34",1,4,1,Punt,"Punt Return",54,0,0,"4-1-FLA 34 (13:31) 9-Thomas Medley punts 54 yards to TAM 12.",,,,,,,,,,,,,,,,,,"#9 Thomas Medley - P",,,,,,,,,,,,,,,,,,,"#69 James Foster - RT",,"#22 James Haigh - RB",,,"#38 Howard Dailey - FS","#96 Joseph Poulsen - WLB","#99 Randy Dukes - WLB",,"#45 Jim Stewart - CB","#43 Al Schwartz - CB",,"#19 Michael Popa - WR",,,,"#73 Larry Buckner - LT","#50 Gene Aguilar - RG","#61 Dean Park - C","#40 Lorenzo Grant - FB","#54 Peter Vargas - C","#49 Jordan Devers - RB",,"#79 Daniel Middleton - DT","#98 Christopher Shaw - MLB","#91 John Hernandez - SLB","#62 Raymond Holt - RDE",,,,,,,
TAM,13:23,"TAM 12",1,1,10,"I Formation Normal HB Blast","4-3 Normal WLB Outside Blitz",-1,0,0,"1-10-TAM 12 (13:24) 39-Ralph Allen ran to TAM 12 for -1 yards. Tackle by 96-Morris Burbach.","#6 Luis Gero - QB","#39 Ralph Allen - RB",,,"#45 Frank Owens - FB","#80 David Albrecht - TE",,"#12 Edward Conner - WR",,"#19 Michael Popa - WR",,,"#63 Joseph Frost - LG","#31 Brandon Roberge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#79 George Compton - DT","#55 Morris Burbach - RDE","#53 Robert Miller - SLB","#52 Jamie Seymour - MLB",,"#94 David Watkins - WLB","#44 Derek Bouchard - CB","#22 Matthew Johnson - CB",,,,"#37 Floyd Brooks - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,12:42,"TAM 12",1,2,11,"I Formation Normal HB Blast","4-3 Under Shallow Right Zone",4,0,0,"2-11-TAM 12 (12:41) 39-Ralph Allen ran to TAM 16 for 4 yards. Tackle by 94-David Watkins.","#6 Luis Gero - QB","#39 Ralph Allen - RB",,,"#45 Frank Owens - FB","#80 David Albrecht - TE",,"#12 Edward Conner - WR",,"#19 Michael Popa - WR",,,"#63 Joseph Frost - LG","#31 Brandon Roberge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#79 George Compton - DT","#55 Morris Burbach - RDE","#53 Robert Miller - SLB","#52 Jamie Seymour - MLB",,"#94 David Watkins - WLB","#41 Shelby Kemp - CB","#20 Barry Litchford - CB",,,,"#37 Floyd Brooks - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,12:00,"TAM 16",1,3,7,"Weak I Normal HB Inside Strong","4-3 Normal Double WR1",6,0,0,"3-7-TAM 16 (11:59) 37-James Haigh ran to TAM 21 for 6 yards. Tackle by 37-Floyd Brooks.","#6 Luis Gero - QB","#22 James Haigh - RB",,,"#45 Frank Owens - FB","#80 David Albrecht - TE",,"#12 Edward Conner - WR",,"#19 Michael Popa - WR",,,"#63 Joseph Frost - LG","#31 Brandon Roberge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#79 George Compton - DT","#55 Morris Burbach - RDE","#53 Robert Miller - SLB","#52 Jamie Seymour - MLB",,"#94 David Watkins - WLB","#41 Shelby Kemp - CB","#20 Barry Litchford - CB",,,,"#37 Floyd Brooks - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,11:22,"TAM 21",1,4,1,Punt,"Punt Return",,0,0,"4-1-TAM 21 (11:21) 14-David Manion punts 49 yards to FLA 30. 80-Arthur Strickland to FLA 30 for 0 yards. Tackle by 57-Randy Dukes.",,,,,,,,,,,,,,,,,,"#14 David Manion - P",,,,,,,,,,,,,,,,,,,"#80 David Albrecht - TE",,"#80 Arthur Strickland - WR",,,"#52 Jamie Seymour - MLB","#95 Paul Waller - DT","#41 Shelby Kemp - CB",,"#52 David Bearden - RDE","#93 Travis Pino - MLB",,"#33 Craig Avery - SS",,,,"#63 Joseph Frost - LG","#62 Ira Edge - LG","#31 Brandon Roberge - LG","#68 James Smith - C","#79 Bradley Davis - RT","#22 James Haigh - RB",,"#70 Scott Tuttle - DT","#55 Morris Burbach - RDE","#20 Barry Litchford - CB","#94 David Watkins - WLB",,,,,,,
FLA,11:12,"FLA 30",1,1,10,"Split Backs Normal Posts","46 Normal Outside Blitz",,0,0,"1-10-FLA 30 (11:13) 4-Michael London pass incomplete, intended for 80-Arthur Strickland. Pressure by 99-William Lewis.","#4 Michael London - QB","#32 Jaime Giles - RB",,,"#40 Lorenzo Grant - FB","#54 Peter Vargas - C",,"#80 Arthur Strickland - WR",,"#15 Chad Swanson - WR",,,"#73 Larry Buckner - LT","#54 David Smith - LG","#61 Dean Park - C","#50 Gene Aguilar - RG","#69 James Foster - RT",,"#98 William Lewis - RDE",,"#79 Daniel Middleton - DT","#57 David Meyer - RDE","#52 David Wilcox - RDE","#51 Guillermo Cooper - MLB","#58 Virgil Tindell - MLB",,"#91 John Hernandez - SLB","#30 Brian Newberry - CB","#44 Lewis Lum - CB",,,,"#28 Terry Crum - SS","#45 David Asuncion - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,11:08,"FLA 30",1,2,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double LB Blitz",18,0,0,"2-10-FLA 30 (11:09) 32-Jaime Giles ran to FLA 47 for 18 yards. Tackle by 34-David Asuncion.","#4 Michael London - QB","#32 Jaime Giles - RB",,,"#40 Lorenzo Grant - FB",,,"#80 Arthur Strickland - WR","#15 Richard Lamp - WR","#15 Chad Swanson - WR",,,"#73 Larry Buckner - LT","#54 David Smith - LG","#61 Dean Park - C","#50 Gene Aguilar - RG","#69 James Foster - RT",,"#98 William Lewis - RDE",,"#79 Daniel Middleton - DT","#91 Douglas Mullins - DT","#52 David Wilcox - RDE",,"#58 Virgil Tindell - MLB",,"#91 John Hernandez - SLB","#45 Jim Stewart - CB","#30 Brian Newberry - CB",,"#44 Lewis Lum - CB",,"#28 Terry Crum - SS","#45 David Asuncion - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,10:27,"FLA 47",1,1,10,"Shotgun 2 RB 3 WR WR Curl","46 Normal Inside Blitz",15,0,0,"1-10-FLA 47 (10:26) 4-Michael London pass complete to 80-Arthur Strickland to TAM 37 for 15 yards. Tackle by 92-John Hernandez.","#4 Michael London - QB","#49 Jordan Devers - RB","#40 Lorenzo Grant - FB",,,,,"#80 Arthur Strickland - WR","#15 Richard Lamp - WR","#15 Chad Swanson - WR",,,"#73 Larry Buckner - LT","#54 David Smith - LG","#61 Dean Park - C","#50 Gene Aguilar - RG","#69 James Foster - RT",,"#98 William Lewis - RDE",,"#79 Daniel Middleton - DT","#91 Douglas Mullins - DT","#52 David Wilcox - RDE","#99 Randy Dukes - WLB","#58 Virgil Tindell - MLB",,"#91 John Hernandez - SLB","#45 Jim Stewart - CB","#30 Brian Newberry - CB",,,,"#28 Terry Crum - SS","#45 David Asuncion - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,9:46,"TAM 37",1,1,10,"Split Backs Normal Skinny Post Corner","3-4 Normal Zone Blitz",10,0,0,"1-10-TAM 37 (9:45) 4-Michael London pass complete to 40-Lorenzo Grant to TAM 27 for 10 yards. Tackle by 34-David Asuncion. PENALTY - Holding (FLA 83-Peter Vargas)","#4 Michael London - QB","#32 Jaime Giles - RB",,,"#40 Lorenzo Grant - FB","#54 Peter Vargas - C",,"#80 Arthur Strickland - WR",,"#15 Chad Swanson - WR",,,"#73 Larry Buckner - LT","#54 David Smith - LG","#61 Dean Park - C","#50 Gene Aguilar - RG","#69 James Foster - RT",,"#98 William Lewis - RDE",,"#79 Daniel Middleton - DT",,"#52 David Wilcox - RDE","#99 Randy Dukes - WLB","#58 Virgil Tindell - MLB","#95 Martin Wildermuth - MLB","#91 John Hernandez - SLB","#45 Jim Stewart - CB","#30 Brian Newberry - CB",,,,"#28 Terry Crum - SS","#45 David Asuncion - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,9:40,"TAM 41",1,1,14,"Singleback Big HB Inside Strong","3-4 Normal Man QB Spy",4,0,0,"1-14-TAM 41 (9:41) 49-Jordan Devers ran to TAM 37 for 4 yards. Tackle by 38-Howard Dailey.","#4 Michael London - QB","#49 Jordan Devers - RB",,,,"#54 Peter Vargas - C","#86 Peter Kaplan - TE","#80 Arthur Strickland - WR",,"#15 Richard Lamp - WR",,,"#73 Larry Buckner - LT","#54 David Smith - LG","#61 Dean Park - C","#50 Gene Aguilar - RG","#69 James Foster - RT",,"#98 William Lewis - RDE",,"#79 Daniel Middleton - DT",,"#52 David Wilcox - RDE","#99 Randy Dukes - WLB","#58 Virgil Tindell - MLB","#95 Martin Wildermuth - MLB","#91 John Hernandez - SLB","#45 Jim Stewart - CB","#30 Brian Newberry - CB",,,,"#28 Terry Crum - SS","#38 Howard Dailey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,9:07,"TAM 37",1,2,10,"Singleback Big Off Tackle Strong","46 Normal Strong Blitz",,0,0,"2-10-TAM 37 (9:06) 32-Jaime Giles ran to TAM 37 for a short gain. Tackle by 28-Terry Crum.","#4 Michael London - QB","#32 Jaime Giles - RB",,,,"#54 Peter Vargas - C","#86 Peter Kaplan - TE","#80 Arthur Strickland - WR",,"#15 Chad Swanson - WR",,,"#73 Larry Buckner - LT","#54 David Smith - LG","#61 Dean Park - C","#50 Gene Aguilar - RG","#69 James Foster - RT",,"#98 William Lewis - RDE",,"#79 Daniel Middleton - DT","#91 Douglas Mullins - DT","#52 David Wilcox - RDE","#99 Randy Dukes - WLB","#58 Virgil Tindell - MLB",,"#91 John Hernandez - SLB","#45 Jim Stewart - CB","#30 Brian Newberry - CB",,,,"#28 Terry Crum - SS","#45 David Asuncion - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,8:27,"TAM 37",1,3,10,"I Formation 3WR Slot Short WR Deep","Dime Normal Double WR2",19,0,0,"3-10-TAM 37 (8:26) 4-Michael London pass complete to 32-Jaime Giles to TAM 19 for 19 yards. Tackle by 30-Brian Newberry. FLA 69-James Foster was injured on the play. He looks like he should be able to return.","#4 Michael London - QB","#32 Jaime Giles - RB",,,"#40 Lorenzo Grant - FB",,,"#80 Arthur Strickland - WR","#15 Richard Lamp - WR","#15 Chad Swanson - WR",,,"#73 Larry Buckner - LT","#54 David Smith - LG","#61 Dean Park - C","#50 Gene Aguilar - RG","#69 James Foster - RT",,"#98 William Lewis - RDE",,"#79 Daniel Middleton - DT","#91 Douglas Mullins - DT","#52 David Wilcox - RDE",,"#58 Virgil Tindell - MLB",,,"#45 Jim Stewart - CB","#30 Brian Newberry - CB","#43 Al Schwartz - CB","#44 Lewis Lum - CB",,"#28 Terry Crum - SS","#45 David Asuncion - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,7:44,"TAM 19",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Crash Left",,0,0,"1-10-TAM 19 (7:43) 4-Michael London pass incomplete, intended for 49-Jordan Devers.","#4 Michael London - QB","#49 Jordan Devers - RB",,,"#40 Lorenzo Grant - FB","#54 Peter Vargas - C",,"#15 Richard Lamp - WR",,"#12 Vincent Shor - WR",,,"#73 Larry Buckner - LT","#54 David Smith - LG","#61 Dean Park - C","#50 Gene Aguilar - RG","#63 Larry McCabe - RT",,"#98 William Lewis - RDE",,"#79 Daniel Middleton - DT","#91 Douglas Mullins - DT","#52 David Wilcox - RDE","#99 Randy Dukes - WLB","#58 Virgil Tindell - MLB",,"#91 John Hernandez - SLB","#45 Jim Stewart - CB","#30 Brian Newberry - CB",,,,"#24 Joel Harness - SS","#38 Howard Dailey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,7:39,"TAM 19",1,2,10,"I Formation 3WR HB Inside Weak","Dime Normal Double WR1 WR2",-0,0,0,"2-10-TAM 19 (7:40) 49-Jordan Devers ran to TAM 19 for a short loss. Tackle by 98-David Wilcox.","#4 Michael London - QB","#49 Jordan Devers - RB",,,"#40 Lorenzo Grant - FB",,,"#15 Chad Swanson - WR","#12 Vincent Shor - WR","#15 Richard Lamp - WR",,,"#73 Larry Buckner - LT","#54 David Smith - LG","#61 Dean Park - C","#50 Gene Aguilar - RG","#63 Larry McCabe - RT",,"#98 William Lewis - RDE",,"#79 Daniel Middleton - DT","#91 Douglas Mullins - DT","#52 David Wilcox - RDE",,"#58 Virgil Tindell - MLB",,,"#44 Lewis Lum - CB","#43 Al Schwartz - CB","#38 Howard Dailey - FS","#33 Keith Weber - CB",,"#28 Terry Crum - SS","#45 David Asuncion - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,7:07,"TAM 19",1,3,10,"I Formation Normal HB Blast","46 Normal Outside Blitz",1,0,0,"3-10-TAM 19 (7:06) 32-Jaime Giles ran to TAM 18 for 1 yards. Tackle by 92-John Hernandez.","#4 Michael London - QB","#32 Jaime Giles - RB",,,"#40 Lorenzo Grant - FB","#54 Peter Vargas - C",,"#80 Arthur Strickland - WR",,"#15 Chad Swanson - WR",,,"#73 Larry Buckner - LT","#54 David Smith - LG","#61 Dean Park - C","#50 Gene Aguilar - RG","#63 Larry McCabe - RT",,"#98 William Lewis - RDE",,"#79 Daniel Middleton - DT","#91 Douglas Mullins - DT","#52 David Wilcox - RDE","#99 Randy Dukes - WLB","#58 Virgil Tindell - MLB",,"#91 John Hernandez - SLB","#45 Jim Stewart - CB","#30 Brian Newberry - CB",,,,"#28 Terry Crum - SS","#45 David Asuncion - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,6:30,"TAM 18",1,4,9,"Field Goal","FG Block",28,0,3,"4-9-TAM 18 (6:29) 11-Robert Allison 36 yard field goal is GOOD. TAM 0 FLA 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Michael London - QB","#69 James Foster - RT",,,,,,,,,,,,,,"#12 Robert Allison - K","#32 Jaime Giles - RB","#73 Larry Buckner - LT","#50 Gene Aguilar - RG","#61 Dean Park - C","#40 Lorenzo Grant - FB","#54 Peter Vargas - C","#49 Jordan Devers - RB","#54 David Smith - LG","#79 Daniel Middleton - DT","#98 Christopher Shaw - MLB","#91 John Hernandez - SLB","#62 Raymond Holt - RDE","#52 David Wilcox - RDE","#80 David Albrecht - TE","#70 Otis Bourbeau - RDE","#98 William Lewis - RDE","#91 Douglas Mullins - DT","#95 Martin Wildermuth - MLB","#99 Randy Dukes - WLB"
FLA,6:25,"FLA 35",1,6,10,Kickoff,"Kick Return",,0,3,"(6:26) 5-Michael Hughes kicks 75 yards from FLA 35 to TAM -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 James Haigh - RB",,"#95 Martin Wildermuth - MLB","#98 Christopher Shaw - MLB","#38 Howard Dailey - FS","#91 John Hernandez - SLB","#99 Randy Dukes - WLB","#96 Joseph Poulsen - WLB","#45 Jim Stewart - CB","#43 Al Schwartz - CB","#80 David Albrecht - TE","#19 Michael Popa - WR","#7 Michael Hughes - K",,,,,,,,,,,,,,,,,,,,
TAM,6:25,"TAM 25",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",2,0,3,"1-10-TAM 25 (6:26) 39-Ralph Allen ran to TAM 27 for 2 yards. Tackle by 53-Robert Miller.","#6 Luis Gero - QB","#39 Ralph Allen - RB",,"#31 Brandon Roberge - LG","#22 James Haigh - RB","#80 David Albrecht - TE","#45 Frank Owens - FB",,,,,,"#63 Joseph Frost - LG","#70 James Templeton - RG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#95 Paul Waller - DT","#75 Herbert Normandin - RDE","#70 Scott Tuttle - DT","#79 George Compton - DT","#55 Morris Burbach - RDE","#53 Robert Miller - SLB","#52 Jamie Seymour - MLB",,"#94 David Watkins - WLB","#41 Shelby Kemp - CB","#20 Barry Litchford - CB",,,,"#37 Floyd Brooks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,5:46,"TAM 27",1,2,8,"Singleback Normal HB Dive Strong","Nickel Normal Double LB Blitz",1,0,3,"2-8-TAM 27 (5:45) 39-Ralph Allen ran to TAM 28 for 1 yards. Tackle by 37-Floyd Brooks. TAM 53-Joseph Frost was injured on the play. He looks like he should be able to return.","#6 Luis Gero - QB","#39 Ralph Allen - RB",,,,"#80 David Albrecht - TE",,"#12 Edward Conner - WR","#13 Ernest Seal - WR","#19 Michael Popa - WR",,,"#63 Joseph Frost - LG","#31 Brandon Roberge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#79 George Compton - DT","#55 Morris Burbach - RDE",,"#52 Jamie Seymour - MLB",,"#94 David Watkins - WLB","#41 Shelby Kemp - CB","#20 Barry Litchford - CB",,"#44 Derek Bouchard - CB",,"#37 Floyd Brooks - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,5:06,"TAM 28",1,3,7,"I Formation Normal HB Blast","4-3 Normal WLB Outside Blitz",25,0,3,"3-7-TAM 28 (5:05) 39-Ralph Allen ran to FLA 46 for 25 yards. Tackle by 20-Barry Litchford.","#6 Luis Gero - QB","#39 Ralph Allen - RB",,,"#45 Frank Owens - FB","#80 David Albrecht - TE",,"#12 Edward Conner - WR",,"#19 Michael Popa - WR",,,"#70 James Templeton - RG","#31 Brandon Roberge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#79 George Compton - DT","#55 Morris Burbach - RDE","#53 Robert Miller - SLB","#52 Jamie Seymour - MLB",,"#94 David Watkins - WLB","#41 Shelby Kemp - CB","#20 Barry Litchford - CB",,,,"#37 Floyd Brooks - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,4:23,"FLA 46",1,1,10,"Weak I Normal HB Inside Strong","4-3 Under Crash Right",3,0,3,"1-10-FLA 46 (4:22) 37-James Haigh ran to FLA 44 for 3 yards. Tackle by 59-Jamie Seymour.","#6 Luis Gero - QB","#22 James Haigh - RB",,,"#45 Frank Owens - FB","#80 David Albrecht - TE",,"#12 Edward Conner - WR",,"#19 Michael Popa - WR",,,"#70 James Templeton - RG","#31 Brandon Roberge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#79 George Compton - DT","#55 Morris Burbach - RDE","#53 Robert Miller - SLB","#52 Jamie Seymour - MLB",,"#94 David Watkins - WLB","#41 Shelby Kemp - CB","#20 Barry Litchford - CB",,,,"#37 Floyd Brooks - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,3:38,"FLA 44",1,2,7,"Goal Line Normal PA TE Drag","Goal Line Attack #3",,0,3,"2-7-FLA 44 (3:37) (Hot Read) 11-Luis Gero pass incomplete, intended for 37-James Haigh.","#6 Luis Gero - QB","#22 James Haigh - RB",,"#31 Brandon Roberge - LG","#39 Ralph Allen - RB","#80 David Albrecht - TE","#45 Frank Owens - FB",,,,,,"#70 James Templeton - RG","#62 Ira Edge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#95 Paul Waller - DT","#75 Herbert Normandin - RDE","#70 Scott Tuttle - DT","#79 George Compton - DT","#55 Morris Burbach - RDE","#53 Robert Miller - SLB","#52 Jamie Seymour - MLB",,"#94 David Watkins - WLB","#41 Shelby Kemp - CB","#20 Barry Litchford - CB",,,,"#37 Floyd Brooks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,3:32,"FLA 44",1,3,7,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",14,0,3,"3-7-FLA 44 (3:33) 11-Luis Gero pass complete to 27-Frank Owens to FLA 30 for 14 yards. Tackle by 96-Morris Burbach.","#6 Luis Gero - QB","#22 James Haigh - RB",,"#31 Brandon Roberge - LG","#39 Ralph Allen - RB","#80 David Albrecht - TE","#45 Frank Owens - FB",,,,,,"#70 James Templeton - RG","#62 Ira Edge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#95 Paul Waller - DT","#75 Herbert Normandin - RDE","#70 Scott Tuttle - DT","#79 George Compton - DT","#55 Morris Burbach - RDE","#53 Robert Miller - SLB","#52 Jamie Seymour - MLB",,"#94 David Watkins - WLB","#41 Shelby Kemp - CB","#20 Barry Litchford - CB",,,,"#37 Floyd Brooks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,2:57,"FLA 30",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Blitz Prevent",,0,3,"1-10-FLA 30 (2:56) PENALTY - False Start (TAM 83-Michael Popa)","#6 Luis Gero - QB","#22 James Haigh - RB",,,"#45 Frank Owens - FB",,,"#12 Edward Conner - WR","#13 Ernest Seal - WR","#19 Michael Popa - WR",,,"#64 William Dillon - RG","#70 James Templeton - RG","#68 James Smith - C","#62 Ira Edge - LG","#79 Bradley Davis - RT",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#79 George Compton - DT","#55 Morris Burbach - RDE",,"#52 Jamie Seymour - MLB",,"#94 David Watkins - WLB","#41 Shelby Kemp - CB","#44 Derek Bouchard - CB",,"#22 Matthew Johnson - CB",,"#29 Randy Dupree - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,2:55,"FLA 35",1,1,15,"I Formation 3WR Slot Short WR Deep","Nickel Blitz Prevent",29,0,3,"1-15-FLA 35 (2:56) 11-Luis Gero pass complete to 12-Edward Conner to FLA 6 for 29 yards. Tackle by 37-Floyd Brooks. TAM 62-James Templeton was injured on the play. He looks like he should be able to return.","#6 Luis Gero - QB","#22 James Haigh - RB",,,"#45 Frank Owens - FB",,,"#12 Edward Conner - WR","#13 Ernest Seal - WR","#19 Michael Popa - WR",,,"#70 James Templeton - RG","#31 Brandon Roberge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#79 George Compton - DT","#55 Morris Burbach - RDE",,"#52 Jamie Seymour - MLB",,"#94 David Watkins - WLB","#41 Shelby Kemp - CB","#20 Barry Litchford - CB",,"#44 Derek Bouchard - CB",,"#37 Floyd Brooks - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,2:13,"FLA 6",1,1,6,"Singleback Empty 4 Short Posts","Nickel Blitz Prevent",6,6,3,"1-6-FLA 6 (2:12) 11-Luis Gero pass complete to 13-Ernest Seal for 6 yards. TOUCHDOWN! TAM 6 FLA 3","#6 Luis Gero - QB",,,,,"#80 David Albrecht - TE",,"#12 Edward Conner - WR","#13 Ernest Seal - WR","#19 Michael Popa - WR","#81 George Begay - WR",,"#64 William Dillon - RG","#31 Brandon Roberge - LG","#68 James Smith - C","#79 Bradley Davis - RT","#62 Ira Edge - LG",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#79 George Compton - DT","#55 Morris Burbach - RDE",,"#52 Jamie Seymour - MLB",,"#94 David Watkins - WLB","#41 Shelby Kemp - CB","#44 Derek Bouchard - CB",,"#22 Matthew Johnson - CB",,"#29 Randy Dupree - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,