HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"WAS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-John Bazile kicks 69 yards from WAS 35 to HOU -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 William Hernandez - CB",,"#30 Thomas Snyder - SS","#55 Derrick Youngs - WLB","#29 Thomas Hutson - CB","#47 Robert Wilkinson - SS","#29 Christian Soriano - FS","#56 Joseph Taylor - RDE","#50 Robert Brown - FS","#52 Riley Boyd - WLB","#40 Michael Skaggs - CB","#69 Raymond Huang - LDE","#16 John Bazile - K",,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 25",1,1,10,"Goal Line Normal HB Off Tackle","Dime Normal 2 Deep Man Under",1,0,0,"1-10-HOU 25 (15:00) 85-Donald Turner ran to HOU 26 for 1 yards. Tackle by 91-Elwood Valdez.","#12 Tony Dean - QB","#85 Donald Turner - RB",,"#60 Franklin Janelle - RG","#82 Francisco Russell - RB","#64 Greg Locke - LT","#77 Paul Bieber - RG",,,,,,"#60 James Nation - C","#61 Antonio Nelson - LG","#63 Kevin Jones - C","#79 Francisco Arellano - RT","#76 Roger Mitchell - LT",,"#91 Elwood Valdez - LDE",,"#61 Theodore Paladino - DT","#51 Luke Heilman - DT","#90 Kevin Sanchez - LDE",,"#55 Hans Gruber - WLB",,,"#22 Kevin Armistead - CB","#47 Robert Tejeda - CB","#36 Danny Mike - CB","#27 Jefferey Welch - CB",,"#38 Robert Mann - CB","#53 Charles Peterson - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:22,"HOU 26",1,2,9,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",6,0,0,"2-9-HOU 26 (14:21) 85-Donald Turner ran to HOU 31 for 6 yards. Tackle by 38-Robert Mann.","#12 Tony Dean - QB","#85 Donald Turner - RB",,,"#82 Francisco Russell - RB","#88 Ozzie Newsome - TE",,"#88 Anthony Fulks - WR",,"#89 Jett Black - WR",,,"#64 Greg Locke - LT","#61 Antonio Nelson - LG","#77 Paul Bieber - RG","#60 Franklin Janelle - RG","#79 Francisco Arellano - RT",,"#91 Elwood Valdez - LDE",,"#61 Theodore Paladino - DT","#51 Luke Heilman - DT","#90 Kevin Sanchez - LDE","#54 Donald Reddy - WLB","#55 Hans Gruber - WLB",,"#94 Billy McCaa - WLB","#22 Kevin Armistead - CB","#47 Robert Tejeda - CB",,,,"#38 Robert Mann - CB","#53 Charles Peterson - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:47,"HOU 31",1,3,4,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",11,0,0,"3-4-HOU 31 (13:46) 12-Tony Dean pass complete to 84-Hugh Chance to HOU 42 for 11 yards. Tackle by 53-Charles Peterson.","#12 Tony Dean - QB","#85 Donald Turner - RB",,,,"#88 Ozzie Newsome - TE",,"#88 Anthony Fulks - WR","#84 Hugh Chance - WR","#89 Jett Black - WR",,,"#64 Greg Locke - LT","#61 Antonio Nelson - LG","#63 Kevin Jones - C","#77 Paul Bieber - RG","#79 Francisco Arellano - RT",,"#91 Elwood Valdez - LDE",,"#61 Theodore Paladino - DT","#51 Luke Heilman - DT","#90 Kevin Sanchez - LDE",,"#55 Hans Gruber - WLB",,"#94 Billy McCaa - WLB","#22 Kevin Armistead - CB","#47 Robert Tejeda - CB",,"#27 Jefferey Welch - CB",,"#38 Robert Mann - CB","#53 Charles Peterson - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:07,"HOU 42",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal WLB Outside Blitz",58,6,0,"1-10-HOU 42 (13:06) 12-Tony Dean pass complete to 81-Jett Black for 58 yards. TOUCHDOWN! HOU 6 WAS 0","#12 Tony Dean - QB","#85 Donald Turner - RB",,,"#82 Francisco Russell - RB","#88 Ozzie Newsome - TE",,"#88 Anthony Fulks - WR",,"#89 Jett Black - WR",,,"#64 Greg Locke - LT","#61 Antonio Nelson - LG","#77 Paul Bieber - RG","#60 Franklin Janelle - RG","#79 Francisco Arellano - RT",,"#91 Elwood Valdez - LDE",,"#61 Theodore Paladino - DT","#51 Luke Heilman - DT","#90 Kevin Sanchez - LDE","#54 Donald Reddy - WLB","#55 Hans Gruber - WLB",,"#94 Billy McCaa - WLB","#22 Kevin Armistead - CB","#47 Robert Tejeda - CB",,,,"#38 Robert Mann - CB","#53 Charles Peterson - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:57,"WAS 15",1,7,15,"Field Goal","FG Block",25,7,0,"(12:58) Extra point GOOD by 15-Earl Castro. WAS 96-Kevin Sanchez was injured on the play. He looks like he should be able to return. HOU 7 WAS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Jared Thomas - CB","#63 Kevin Jones - C",,,,,,,,,,,,,,"#15 Earl Castro - K","#32 Lloyd Ellis - RB","#60 Franklin Janelle - RG","#76 Roger Mitchell - LT","#77 Paul Bieber - RG","#61 Antonio Nelson - LG","#64 Greg Locke - LT","#79 Francisco Arellano - RT","#60 James Nation - C","#90 Kevin Sanchez - LDE","#91 Elwood Valdez - LDE","#61 Theodore Paladino - DT","#94 Billy McCaa - WLB","#48 Ernesto Rose - CB","#52 Alan Tacker - LT","#51 Luke Heilman - DT","#92 Edwin Malik - RDE","#77 Warren Waldrop - LDE","#55 Hans Gruber - WLB","#34 Jack Cruz - CB"
HOU,12:57,"HOU 35",1,6,10,Kickoff,"Kick Return",,7,0,"(12:58) 15-Earl Castro kicks 75 yards from HOU 35 to WAS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 James Dunn - RB",,"#80 Michael Wiley - WR","#51 Luke Heilman - DT","#38 Robert Mann - CB","#55 Hans Gruber - WLB","#92 Edwin Malik - RDE","#77 Warren Waldrop - LDE","#22 Kevin Armistead - CB","#61 Theodore Paladino - DT","#52 Alan Tacker - LT","#27 Jefferey Welch - CB","#15 Earl Castro - K",,,,,,,,,,,,,,,,,,,,
WAS,12:57,"WAS 25",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double LB Blitz",8,7,0,"1-10-WAS 25 (12:58) 11-Scott Bieber pass complete to 89-James Larson to WAS 33 for 8 yards. Tackle by 55-Christian Soriano.","#13 Scott Bieber - QB","#21 Robert Trammell - RB",,,,"#81 James Larson - TE",,"#82 Matthew Cuevas - WR","#13 Andrew Favela - RB","#13 Ronald Matthews - WR",,,"#72 Eddie Moore - LT","#66 Donald Thompson - LG","#56 Michael Shelton - C","#67 Steve Neiman - RT","#59 Ronald Peterson - RT",,"#97 Billy Morse - LDE",,"#69 Raymond Huang - LDE","#56 Joseph Taylor - RDE","#95 Andy Miller - RDE",,"#50 Robert Brown - FS",,"#55 Derrick Youngs - WLB","#40 Michael Skaggs - CB","#29 Thomas Hutson - CB",,"#40 Joel Clark - CB",,"#29 Christian Soriano - FS","#27 Charles Saner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:26,"WAS 33",1,2,2,"I Formation Normal FL Hitch","Dime Normal Double WR2",,7,0,"2-2-WAS 33 (12:25) 11-Scott Bieber pass Pass knocked down by 24-Charles Saner. incomplete, intended for 13-Ronald Matthews.","#13 Scott Bieber - QB","#21 Robert Trammell - RB",,,"#35 Jonathon Fuller - FB","#81 James Larson - TE",,"#82 Matthew Cuevas - WR",,"#13 Ronald Matthews - WR",,,"#72 Eddie Moore - LT","#76 Mark Morehead - LG","#56 Michael Shelton - C","#66 Donald Thompson - LG","#59 Ronald Peterson - RT",,"#97 Billy Morse - LDE",,"#69 Raymond Huang - LDE","#56 Joseph Taylor - RDE","#95 Andy Miller - RDE",,"#50 Robert Brown - FS",,,"#40 Michael Skaggs - CB","#29 Thomas Hutson - CB","#36 Albert Bruner - CB","#40 Joel Clark - CB",,"#30 Thomas Snyder - SS","#27 Charles Saner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:21,"WAS 33",1,3,2,"Weak I Big HB Dive Strong","Nickel Normal SS Blitz",3,7,0,"3-2-WAS 33 (12:22) 21-Robert Trammell ran to WAS 36 for 3 yards. Tackle by 55-Christian Soriano.","#13 Scott Bieber - QB","#21 Robert Trammell - RB",,,"#35 Jonathon Fuller - FB","#81 James Larson - TE","#30 Jack Blankenship - FB","#82 Matthew Cuevas - WR",,,,,"#72 Eddie Moore - LT","#76 Mark Morehead - LG","#56 Michael Shelton - C","#66 Donald Thompson - LG","#59 Ronald Peterson - RT",,"#97 Billy Morse - LDE",,"#69 Raymond Huang - LDE","#56 Joseph Taylor - RDE","#95 Andy Miller - RDE",,"#50 Robert Brown - FS",,"#55 Derrick Youngs - WLB","#40 Michael Skaggs - CB","#29 Thomas Hutson - CB",,"#40 Joel Clark - CB",,"#29 Christian Soriano - FS","#27 Charles Saner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:41,"WAS 36",1,1,10,"I Formation Normal HB Blast","Dime Flat 2 Deep Man Under",5,7,0,"1-10-WAS 36 (11:40) 21-Robert Trammell ran to WAS 41 for 5 yards. Tackle by 50-Robert Brown.","#13 Scott Bieber - QB","#21 Robert Trammell - RB",,,"#35 Jonathon Fuller - FB","#81 James Larson - TE",,"#82 Matthew Cuevas - WR",,"#13 Ronald Matthews - WR",,,"#72 Eddie Moore - LT","#66 Donald Thompson - LG","#56 Michael Shelton - C","#67 Steve Neiman - RT","#59 Ronald Peterson - RT",,"#97 Billy Morse - LDE",,"#69 Raymond Huang - LDE","#56 Joseph Taylor - RDE","#95 Andy Miller - RDE",,"#50 Robert Brown - FS",,,"#40 Michael Skaggs - CB","#29 Thomas Hutson - CB","#36 Albert Bruner - CB","#40 Joel Clark - CB",,"#30 Thomas Snyder - SS","#27 Charles Saner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:03,"WAS 41",1,2,5,"Shotgun 2 RB 3 WR FB In","Nickel Normal Double LB Blitz",7,7,0,"2-5-WAS 41 (11:02) 11-Scott Bieber pass complete to 82-Matthew Cuevas to WAS 48 for 7 yards. Tackle by 40-Michael Skaggs. Pressure by 58-Derrick Youngs.","#13 Scott Bieber - QB","#21 Robert Trammell - RB","#32 James Dunn - RB",,,,,"#82 Matthew Cuevas - WR","#13 Andrew Favela - RB","#13 Ronald Matthews - WR",,,"#72 Eddie Moore - LT","#66 Donald Thompson - LG","#56 Michael Shelton - C","#67 Steve Neiman - RT","#59 Ronald Peterson - RT",,"#97 Billy Morse - LDE",,"#69 Raymond Huang - LDE","#56 Joseph Taylor - RDE","#95 Andy Miller - RDE",,"#50 Robert Brown - FS",,"#55 Derrick Youngs - WLB","#40 Michael Skaggs - CB","#29 Thomas Hutson - CB",,"#40 Joel Clark - CB",,"#29 Christian Soriano - FS","#27 Charles Saner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:26,"WAS 48",1,1,10,"I Formation Normal HB Blast","Nickel Normal SS Blitz",3,7,0,"1-10-WAS 48 (10:25) 21-Robert Trammell ran to HOU 49 for 3 yards. Tackle by 55-Christian Soriano.","#13 Scott Bieber - QB","#21 Robert Trammell - RB",,,"#35 Jonathon Fuller - FB","#81 James Larson - TE",,"#82 Matthew Cuevas - WR",,"#13 Ronald Matthews - WR",,,"#72 Eddie Moore - LT","#76 Mark Morehead - LG","#56 Michael Shelton - C","#66 Donald Thompson - LG","#59 Ronald Peterson - RT",,"#97 Billy Morse - LDE",,"#69 Raymond Huang - LDE","#56 Joseph Taylor - RDE","#95 Andy Miller - RDE",,"#50 Robert Brown - FS",,"#55 Derrick Youngs - WLB","#40 Michael Skaggs - CB","#29 Thomas Hutson - CB",,"#40 Joel Clark - CB",,"#29 Christian Soriano - FS","#27 Charles Saner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:47,"HOU 49",1,2,7,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double LB Blitz",4,7,0,"2-7-HOU 49 (9:46) 21-Robert Trammell ran to HOU 45 for 4 yards. Tackle by 55-Christian Soriano. HOU 40-Michael Skaggs was injured on the play. He looks like he should be able to return.","#13 Scott Bieber - QB","#21 Robert Trammell - RB",,,,"#81 James Larson - TE",,"#82 Matthew Cuevas - WR","#13 Andrew Favela - RB","#13 Ronald Matthews - WR",,,"#72 Eddie Moore - LT","#66 Donald Thompson - LG","#56 Michael Shelton - C","#67 Steve Neiman - RT","#59 Ronald Peterson - RT",,"#97 Billy Morse - LDE",,"#69 Raymond Huang - LDE","#56 Joseph Taylor - RDE","#95 Andy Miller - RDE",,"#50 Robert Brown - FS",,"#55 Derrick Youngs - WLB","#40 Michael Skaggs - CB","#29 Thomas Hutson - CB",,"#40 Joel Clark - CB",,"#29 Christian Soriano - FS","#27 Charles Saner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:02,"HOU 45",1,3,2,"Shotgun Normal HB Flare","Nickel Normal Double LB Blitz",5,7,0,"3-2-HOU 45 (9:01) 11-Scott Bieber pass complete to 13-Ronald Matthews to HOU 40 for 5 yards. Tackle by 30-Thomas Snyder.","#13 Scott Bieber - QB","#32 James Dunn - RB",,,,"#81 James Larson - TE",,"#82 Matthew Cuevas - WR","#13 Andrew Favela - RB","#13 Ronald Matthews - WR",,,"#72 Eddie Moore - LT","#66 Donald Thompson - LG","#56 Michael Shelton - C","#67 Steve Neiman - RT","#59 Ronald Peterson - RT",,"#97 Billy Morse - LDE",,"#69 Raymond Huang - LDE","#56 Joseph Taylor - RDE","#95 Andy Miller - RDE",,"#50 Robert Brown - FS",,"#55 Derrick Youngs - WLB","#29 Thomas Hutson - CB","#40 Joel Clark - CB",,"#30 Thomas Snyder - SS",,"#29 Christian Soriano - FS","#27 Charles Saner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:21,"HOU 40",1,1,10,"Singleback Slot Strong HB Strong Inside","Dime Flat 2 Deep Man Under",7,7,0,"1-10-HOU 40 (8:20) 21-Robert Trammell ran to HOU 33 for 7 yards. Tackle by 30-Thomas Snyder.","#13 Scott Bieber - QB","#21 Robert Trammell - RB",,,,"#81 James Larson - TE",,"#82 Matthew Cuevas - WR","#13 Andrew Favela - RB","#13 Ronald Matthews - WR",,,"#72 Eddie Moore - LT","#76 Mark Morehead - LG","#56 Michael Shelton - C","#66 Donald Thompson - LG","#59 Ronald Peterson - RT",,"#97 Billy Morse - LDE",,"#69 Raymond Huang - LDE","#56 Joseph Taylor - RDE","#95 Andy Miller - RDE",,"#50 Robert Brown - FS",,,"#29 Thomas Hutson - CB","#40 Joel Clark - CB","#37 William Hernandez - CB","#36 Albert Bruner - CB",,"#30 Thomas Snyder - SS","#27 Charles Saner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:40,"HOU 33",1,2,3,"I Formation Normal HB Blast","Dime Flat 2 Deep Man Under",9,7,0,"2-3-HOU 33 (7:39) 32-James Dunn ran to HOU 24 for 9 yards. Tackle by 24-Charles Saner.","#13 Scott Bieber - QB","#32 James Dunn - RB",,,"#35 Jonathon Fuller - FB","#81 James Larson - TE",,"#82 Matthew Cuevas - WR",,"#13 Ronald Matthews - WR",,,"#72 Eddie Moore - LT","#76 Mark Morehead - LG","#56 Michael Shelton - C","#66 Donald Thompson - LG","#59 Ronald Peterson - RT",,"#97 Billy Morse - LDE",,"#69 Raymond Huang - LDE","#56 Joseph Taylor - RDE","#95 Andy Miller - RDE",,"#50 Robert Brown - FS",,,"#29 Thomas Hutson - CB","#40 Joel Clark - CB","#37 William Hernandez - CB","#36 Albert Bruner - CB",,"#30 Thomas Snyder - SS","#27 Charles Saner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:55,"HOU 24",1,1,10,"I Formation Normal HB Blast","4-3 Under Double LB Blitz",-1,7,0,"1-10-HOU 24 (6:54) 21-Robert Trammell ran to HOU 25 for -1 yards. Tackle by 58-Derrick Youngs.","#13 Scott Bieber - QB","#21 Robert Trammell - RB",,,"#35 Jonathon Fuller - FB","#81 James Larson - TE",,"#82 Matthew Cuevas - WR",,"#13 Ronald Matthews - WR",,,"#72 Eddie Moore - LT","#76 Mark Morehead - LG","#56 Michael Shelton - C","#66 Donald Thompson - LG","#59 Ronald Peterson - RT",,"#97 Billy Morse - LDE",,"#69 Raymond Huang - LDE","#56 Joseph Taylor - RDE","#95 Andy Miller - RDE","#52 Riley Boyd - WLB","#50 Robert Brown - FS",,"#55 Derrick Youngs - WLB","#29 Thomas Hutson - CB","#30 Thomas Snyder - SS",,,,"#40 Joel Clark - CB","#27 Charles Saner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:20,"HOU 25",1,2,11,"Weak I Normal Skinny Posts","Nickel Normal Double LB Blitz",,7,0,"2-11-HOU 25 (6:19) 11-Scott Bieber pass incomplete, intended for 89-James Larson. WAS 72-Eddie Moore was injured on the play. He looks like he should be able to return.","#13 Scott Bieber - QB","#21 Robert Trammell - RB",,,"#35 Jonathon Fuller - FB","#81 James Larson - TE",,"#82 Matthew Cuevas - WR",,"#13 Ronald Matthews - WR",,,"#72 Eddie Moore - LT","#76 Mark Morehead - LG","#56 Michael Shelton - C","#66 Donald Thompson - LG","#59 Ronald Peterson - RT",,"#97 Billy Morse - LDE",,"#69 Raymond Huang - LDE","#56 Joseph Taylor - RDE","#95 Andy Miller - RDE",,"#50 Robert Brown - FS",,"#55 Derrick Youngs - WLB","#29 Thomas Hutson - CB","#40 Joel Clark - CB",,"#30 Thomas Snyder - SS",,"#29 Christian Soriano - FS","#27 Charles Saner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:16,"HOU 25",1,3,11,"Shotgun 2 RB 3 WR FB In","4-3 Under Double LB Blitz",,7,0,"3-11-HOU 25 (6:17) 11-Scott Bieber pass Pass knocked down by 52-Riley Boyd. incomplete, intended for 32-James Dunn.","#13 Scott Bieber - QB","#21 Robert Trammell - RB","#32 James Dunn - RB",,,,,"#82 Matthew Cuevas - WR","#13 Andrew Favela - RB","#13 Ronald Matthews - WR",,,"#52 Alan Tacker - LT","#66 Donald Thompson - LG","#56 Michael Shelton - C","#67 Steve Neiman - RT","#59 Ronald Peterson - RT",,"#97 Billy Morse - LDE",,"#69 Raymond Huang - LDE","#56 Joseph Taylor - RDE","#95 Andy Miller - RDE","#52 Riley Boyd - WLB","#50 Robert Brown - FS",,"#55 Derrick Youngs - WLB","#29 Thomas Hutson - CB","#30 Thomas Snyder - SS",,,,"#40 Joel Clark - CB","#27 Charles Saner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:12,"HOU 25",1,4,11,"Field Goal","FG Block",35,7,3,"4-11-HOU 25 (6:13) 16-John Bazile 42 yard field goal is GOOD. HOU 7 WAS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Moshe Elwell - P","#60 John Larochelle - RG",,,,,,,,,,,,,,"#16 John Bazile - K","#13 Andrew Favela - RB","#56 Michael Shelton - C","#81 James Larson - TE","#66 Donald Thompson - LG","#67 Steve Neiman - RT","#51 James Bass - LG","#52 Alan Tacker - LT","#80 Michael Wiley - WR","#57 Brandon Reeves - MLB","#97 Billy Morse - LDE","#69 Raymond Huang - LDE","#56 Joseph Taylor - RDE","#37 William Hernandez - CB","#29 Thomas Hutson - CB","#52 Riley Boyd - WLB","#93 Allan Schulte - DT","#95 Andy Miller - RDE","#90 James Covington - LDE","#64 Wayne Davidson - DT"
WAS,6:09,"WAS 35",1,6,10,Kickoff,"Kick Return",,7,3,"(6:10) 16-John Bazile kicks 75 yards from WAS 35 to HOU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 William Hernandez - CB",,"#30 Thomas Snyder - SS","#55 Derrick Youngs - WLB","#29 Thomas Hutson - CB","#47 Robert Wilkinson - SS","#29 Christian Soriano - FS","#56 Joseph Taylor - RDE","#50 Robert Brown - FS","#52 Riley Boyd - WLB","#40 Michael Skaggs - CB","#69 Raymond Huang - LDE","#16 John Bazile - K",,,,,,,,,,,,,,,,,,,,
HOU,6:09,"HOU 25",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Normal Man Cover 2",12,7,3,"1-10-HOU 25 (6:10) 12-Tony Dean pass complete to 81-Jett Black to HOU 37 for 12 yards. Tackle by 53-Charles Peterson.","#12 Tony Dean - QB","#85 Donald Turner - RB",,,"#82 Francisco Russell - RB",,,"#88 Anthony Fulks - WR","#84 Hugh Chance - WR","#89 Jett Black - WR",,,"#64 Greg Locke - LT","#61 Antonio Nelson - LG","#77 Paul Bieber - RG","#60 Franklin Janelle - RG","#79 Francisco Arellano - RT",,"#91 Elwood Valdez - LDE",,"#61 Theodore Paladino - DT","#51 Luke Heilman - DT","#90 Kevin Sanchez - LDE",,"#55 Hans Gruber - WLB",,"#94 Billy McCaa - WLB","#22 Kevin Armistead - CB","#47 Robert Tejeda - CB",,"#27 Jefferey Welch - CB",,"#38 Robert Mann - CB","#53 Charles Peterson - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:31,"HOU 37",1,1,10,"Goal Line Normal HB Off Tackle","Dime Flat 2 Deep Man Under",-1,7,3,"1-10-HOU 37 (5:30) 85-Donald Turner ran to HOU 35 for -1 yards. Tackle by 73-Theodore Paladino. WAS 73-Theodore Paladino was injured on the play. He looks like he should be able to return.","#12 Tony Dean - QB","#85 Donald Turner - RB",,"#60 Franklin Janelle - RG","#82 Francisco Russell - RB","#64 Greg Locke - LT","#77 Paul Bieber - RG",,,,,,"#79 Francisco Arellano - RT","#76 Roger Mitchell - LT","#63 Kevin Jones - C","#60 James Nation - C","#61 Antonio Nelson - LG",,"#91 Elwood Valdez - LDE",,"#61 Theodore Paladino - DT","#51 Luke Heilman - DT","#90 Kevin Sanchez - LDE",,"#55 Hans Gruber - WLB",,,"#22 Kevin Armistead - CB","#47 Robert Tejeda - CB","#36 Danny Mike - CB","#27 Jefferey Welch - CB",,"#38 Robert Mann - CB","#53 Charles Peterson - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:52,"HOU 35",1,2,11,"I Formation 3WR PA Fullback Flat","Nickel 3-3-5 Cover 2 Man Under",,7,3,"2-11-HOU 35 (4:51) 12-Tony Dean pass incomplete, dropped by 82-Francisco Russell.","#12 Tony Dean - QB","#85 Donald Turner - RB",,,"#82 Francisco Russell - RB",,,"#88 Anthony Fulks - WR","#84 Hugh Chance - WR","#89 Jett Black - WR",,,"#64 Greg Locke - LT","#61 Antonio Nelson - LG","#77 Paul Bieber - RG","#60 Franklin Janelle - RG","#79 Francisco Arellano - RT",,"#91 Elwood Valdez - LDE",,"#51 Luke Heilman - DT",,"#90 Kevin Sanchez - LDE","#54 Donald Reddy - WLB","#55 Hans Gruber - WLB",,"#94 Billy McCaa - WLB","#22 Kevin Armistead - CB","#47 Robert Tejeda - CB",,"#27 Jefferey Welch - CB",,"#38 Robert Mann - CB","#53 Charles Peterson - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:48,"HOU 35",1,3,11,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",13,7,3,"3-11-HOU 35 (4:49) 12-Tony Dean pass complete to 84-Hugh Chance to HOU 48 for 13 yards. Tackle by 27-Jefferey Welch.","#12 Tony Dean - QB","#85 Donald Turner - RB",,,,"#88 Ozzie Newsome - TE",,"#88 Anthony Fulks - WR","#84 Hugh Chance - WR","#89 Jett Black - WR",,,"#64 Greg Locke - LT","#61 Antonio Nelson - LG","#63 Kevin Jones - C","#77 Paul Bieber - RG","#79 Francisco Arellano - RT",,"#91 Elwood Valdez - LDE",,"#51 Luke Heilman - DT",,"#90 Kevin Sanchez - LDE","#54 Donald Reddy - WLB","#55 Hans Gruber - WLB",,"#94 Billy McCaa - WLB","#22 Kevin Armistead - CB","#47 Robert Tejeda - CB",,"#27 Jefferey Welch - CB",,"#38 Robert Mann - CB","#53 Charles Peterson - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:15,"HOU 48",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",-1,7,3,"1-10-HOU 48 (4:14) 85-Donald Turner ran to HOU 47 for -1 yards. Tackle by 96-Kevin Sanchez.","#12 Tony Dean - QB","#85 Donald Turner - RB",,,"#82 Francisco Russell - RB",,,"#88 Anthony Fulks - WR","#84 Hugh Chance - WR","#89 Jett Black - WR",,,"#64 Greg Locke - LT","#61 Antonio Nelson - LG","#77 Paul Bieber - RG","#60 Franklin Janelle - RG","#79 Francisco Arellano - RT",,"#91 Elwood Valdez - LDE",,"#51 Luke Heilman - DT",,"#90 Kevin Sanchez - LDE","#54 Donald Reddy - WLB","#55 Hans Gruber - WLB",,"#94 Billy McCaa - WLB","#22 Kevin Armistead - CB","#47 Robert Tejeda - CB",,"#27 Jefferey Welch - CB",,"#38 Robert Mann - CB","#53 Charles Peterson - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:35,"HOU 47",1,2,11,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",13,7,3,"2-11-HOU 47 (3:34) 12-Tony Dean pass complete to 88-Ozzie Newsome to WAS 40 for 13 yards. Tackle by 26-Kevin Armistead. Nice job by 88-Ozzie Newsome on that route to lose his coverage.","#12 Tony Dean - QB","#85 Donald Turner - RB",,,,"#88 Ozzie Newsome - TE",,"#88 Anthony Fulks - WR","#84 Hugh Chance - WR","#89 Jett Black - WR",,,"#64 Greg Locke - LT","#61 Antonio Nelson - LG","#63 Kevin Jones - C","#77 Paul Bieber - RG","#79 Francisco Arellano - RT",,"#91 Elwood Valdez - LDE",,"#51 Luke Heilman - DT",,"#90 Kevin Sanchez - LDE","#54 Donald Reddy - WLB","#55 Hans Gruber - WLB",,"#94 Billy McCaa - WLB","#22 Kevin Armistead - CB","#47 Robert Tejeda - CB",,"#27 Jefferey Welch - CB",,"#38 Robert Mann - CB","#53 Charles Peterson - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,2:50,"WAS 40",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal WLB Outside Blitz",6,7,3,"1-10-WAS 40 (2:49) 12-Tony Dean pass complete to 18-Anthony Fulks to WAS 34 for 6 yards. Tackle by 26-Kevin Armistead.","#12 Tony Dean - QB","#85 Donald Turner - RB",,,"#60 Franklin Janelle - RG","#88 Ozzie Newsome - TE",,"#88 Anthony Fulks - WR",,"#89 Jett Black - WR",,,"#64 Greg Locke - LT","#61 Antonio Nelson - LG","#63 Kevin Jones - C","#77 Paul Bieber - RG","#79 Francisco Arellano - RT",,"#91 Elwood Valdez - LDE",,"#51 Luke Heilman - DT","#77 Warren Waldrop - LDE","#90 Kevin Sanchez - LDE","#54 Donald Reddy - WLB","#55 Hans Gruber - WLB",,"#94 Billy McCaa - WLB","#22 Kevin Armistead - CB","#47 Robert Tejeda - CB",,,,"#38 Robert Mann - CB","#53 Charles Peterson - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,