HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,5,,,,0,0,"OKL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,15:00,"LAX 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Roger Ruzich kicks 71 yards from LAX 35 to OKL -6. 27-Aaron Levenson to OKL 20 for 26 yards. Tackle by 10-Robert Herrera.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Aaron Levenson - RB",,"#81 Michael Perry - WR","#13 Vernon Cottrell - WR","#40 Paul Scott - CB","#80 Jimmy Howe - TE","#23 Matthew Napier - FS","#46 Scott Johnson - FB","#87 James Rosenzweig - WR","#48 Basil Sholes - SS","#82 Dale Hamilton - TE","#8 Robert Brockett - RB","#1 Roger Ruzich - K",,,,,,,,,,,,,,,,,,,,
OKL,14:55,"OKL 20",1,1,10,"I Formation Twin WR Hard Slants","4-3 Under Double Safety Blitz",42,0,0,"1-10-OKL 20 (14:56) 4-Dale Brown pass complete to 47-Karl Livingston to LAX 38 for 42 yards. Tackle by 40-Carlos Turner.","#4 Dale Brown - QB","#39 Patrick Hiebert - RB",,,"#83 Gerald Montoya - FB","#26 Chuck Mayfield - RB",,"#47 Karl Livingston - WR",,"#15 Dusty Heckman - WR",,,"#71 Richard Castro - LT","#65 Bryan Black - LG","#69 Lee Ward - C","#64 Miguel Martinez - RG","#62 Antonio Shook - LG",,"#92 Louis Duron - DT",,"#55 Lamont Stich - DT","#97 Joshua Lilley - DT","#59 Rufus Aguilar - RDE","#98 Robert Falkner - MLB","#57 Timothy Araujo - MLB",,"#99 Joseph Deslauriers - WLB","#48 Carlos Turner - CB","#46 Paul Moore - CB",,,,"#23 Daniel Ibarra - CB","#47 Stephen Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,14:18,"LAX 38",1,1,10,"I Formation Twin WR Hard Slants","4-3 Under Crash Left",,0,0,"1-10-LAX 38 (14:17) 4-Dale Brown pass incomplete, intended for 13-Dusty Heckman. Pass knocked down by 40-Carlos Turner.","#4 Dale Brown - QB","#39 Patrick Hiebert - RB",,,"#83 Gerald Montoya - FB","#26 Chuck Mayfield - RB",,"#15 Dusty Heckman - WR",,"#81 Michael Perry - WR",,,"#60 Charles Pierce - RG","#65 Bryan Black - LG","#69 Lee Ward - C","#64 Miguel Martinez - RG","#62 Antonio Shook - LG",,"#92 Louis Duron - DT",,"#55 Lamont Stich - DT","#97 Joshua Lilley - DT","#96 Reid Davis - LDE","#53 Randall Solis - SLB","#59 William Theis - SLB",,"#53 Emanuel Weaver - WLB","#48 Carlos Turner - CB","#46 Paul Moore - CB",,,,"#42 Maurice Matzke - FS","#47 Stephen Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,14:13,"LAX 38",1,2,10,"Singleback Empty 4 TE Deep Out","Dime Flat 2 Deep Man Under",10,0,0,"2-10-LAX 38 (14:14) 4-Dale Brown pass complete to 87-James Rosenzweig to LAX 28 for 10 yards. 87-James Rosenzweig had to slow down a little to make that catch. Tackle by 43-David Steinman.","#4 Dale Brown - QB",,,,,"#26 Chuck Mayfield - RB",,"#15 Dusty Heckman - WR","#13 Vernon Cottrell - WR","#81 Michael Perry - WR","#87 James Rosenzweig - WR",,"#71 Richard Castro - LT","#65 Bryan Black - LG","#69 Lee Ward - C","#64 Miguel Martinez - RG","#62 Antonio Shook - LG",,"#92 Louis Duron - DT",,"#55 Lamont Stich - DT","#97 Joshua Lilley - DT","#59 Rufus Aguilar - RDE",,"#57 Timothy Araujo - MLB",,,"#46 Paul Moore - CB","#42 Walter Silva - CB","#43 David Steinman - CB","#23 Daniel Ibarra - CB",,"#42 Maurice Matzke - FS","#47 Stephen Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,13:40,"LAX 28",1,3,,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",4,0,0,"3-1-LAX 28 (13:39) 39-Patrick Hiebert ran to LAX 24 for 4 yards. Tackle by 42-Maurice Matzke.","#4 Dale Brown - QB","#39 Patrick Hiebert - RB",,,"#46 Scott Johnson - FB","#83 Gerald Montoya - FB",,"#15 Dusty Heckman - WR",,"#81 Michael Perry - WR",,,"#71 Richard Castro - LT","#65 Bryan Black - LG","#69 Lee Ward - C","#64 Miguel Martinez - RG","#62 Antonio Shook - LG",,"#92 Louis Duron - DT",,"#55 Lamont Stich - DT","#97 Joshua Lilley - DT","#59 Rufus Aguilar - RDE","#53 Randall Solis - SLB","#57 Timothy Araujo - MLB",,"#99 Joseph Deslauriers - WLB","#48 Carlos Turner - CB","#46 Paul Moore - CB",,,,"#42 Maurice Matzke - FS","#47 Stephen Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,12:59,"LAX 24",1,1,10,"I Formation Normal Cross In","3-4 Normal OLBs Blitz",,0,0,"1-10-LAX 24 (12:58) 4-Dale Brown pass incomplete, intended for 13-Dusty Heckman.","#4 Dale Brown - QB","#39 Patrick Hiebert - RB",,,"#46 Scott Johnson - FB","#83 Gerald Montoya - FB",,"#47 Karl Livingston - WR",,"#15 Dusty Heckman - WR",,,"#71 Richard Castro - LT","#65 Bryan Black - LG","#69 Lee Ward - C","#64 Miguel Martinez - RG","#62 Antonio Shook - LG",,"#92 Louis Duron - DT",,"#55 Lamont Stich - DT",,"#59 Rufus Aguilar - RDE","#53 Randall Solis - SLB","#57 Timothy Araujo - MLB","#59 William Theis - SLB","#99 Joseph Deslauriers - WLB","#48 Carlos Turner - CB","#46 Paul Moore - CB",,,,"#42 Maurice Matzke - FS","#47 Stephen Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,12:55,"LAX 24",1,2,10,"Singleback Empty 4 TE Drag WR Mix","Quarter Normal Cover 2",3,0,0,"2-10-LAX 24 (12:56) 4-Dale Brown pass complete to 47-Karl Livingston to LAX 21 for 3 yards. Tackle by 40-Carlos Turner.","#4 Dale Brown - QB",,,,,"#26 Chuck Mayfield - RB",,"#47 Karl Livingston - WR","#81 Michael Perry - WR","#15 Dusty Heckman - WR","#13 Vernon Cottrell - WR",,"#71 Richard Castro - LT","#65 Bryan Black - LG","#69 Lee Ward - C","#64 Miguel Martinez - RG","#62 Antonio Shook - LG",,"#92 Louis Duron - DT",,"#55 Lamont Stich - DT",,"#59 Rufus Aguilar - RDE",,"#57 Timothy Araujo - MLB",,,"#48 Carlos Turner - CB","#46 Paul Moore - CB","#23 Daniel Ibarra - CB","#42 Walter Silva - CB","#43 David Steinman - CB","#42 Maurice Matzke - FS","#47 Stephen Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,12:16,"LAX 21",1,3,7,"Singleback Big Corner Ins","4-3 Under Double Safety Blitz",21,6,0,"3-7-LAX 21 (12:15) 4-Dale Brown pass complete to 86-Chuck Mayfield for 21 yards. TOUCHDOWN! OKL 6 LAX 0","#4 Dale Brown - QB","#39 Patrick Hiebert - RB",,,,"#26 Chuck Mayfield - RB","#83 Gerald Montoya - FB","#15 Dusty Heckman - WR",,"#81 Michael Perry - WR",,,"#71 Richard Castro - LT","#65 Bryan Black - LG","#69 Lee Ward - C","#64 Miguel Martinez - RG","#62 Antonio Shook - LG",,"#92 Louis Duron - DT",,"#55 Lamont Stich - DT","#97 Joshua Lilley - DT","#59 Rufus Aguilar - RDE","#53 Randall Solis - SLB","#57 Timothy Araujo - MLB",,"#99 Joseph Deslauriers - WLB","#48 Carlos Turner - CB","#46 Paul Moore - CB",,,,"#42 Maurice Matzke - FS","#47 Stephen Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,12:09,"LAX 15",1,7,15,"Field Goal","FG Block",25,7,0,"(12:10) Extra point GOOD by 2-Chris Farrel. OKL 7 LAX 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Robert Brockett - RB","#51 Craig Rivas - LT",,,,,,,,,,,,,,"#2 Chris Farrel - K","#57 Frank Hostetter - C","#74 George Orr - RT","#64 Miguel Martinez - RG","#65 Bryan Black - LG","#71 Richard Castro - LT","#70 William Johnson - LG","#69 Lee Ward - C","#60 Charles Pierce - RG","#55 Lamont Stich - DT","#99 Joseph Deslauriers - WLB","#48 Carlos Turner - CB","#98 Robert Falkner - MLB","#71 Leonardo Putnam - LG","#24 Shannon Smith - RB","#14 Robert Munz - WR","#92 Louis Duron - DT","#53 Emanuel Weaver - WLB","#97 Joshua Lilley - DT","#57 Timothy Araujo - MLB"
OKL,12:09,"OKL 35",1,6,10,Kickoff,"Kick Return",,7,0,"(12:10) 2-Chris Farrel kicks 74 yards from OKL 35 to LAX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Robert Munz - WR",,"#96 Reid Davis - LDE","#16 Chester Landes - WR","#53 Randall Solis - SLB","#59 William Theis - SLB","#42 Maurice Matzke - FS","#46 Harry Brown - SS","#47 Stephen Farmer - CB","#10 Robert Herrera - WR","#43 David Steinman - CB","#42 Walter Silva - CB","#2 Chris Farrel - K",,,,,,,,,,,,,,,,,,,,
LAX,12:09,"LAX 25",1,1,10,"Shotgun 5 Wide Parallel Slants","4-3 Under Wide Line",18,7,0,"1-10-LAX 25 (12:10) 8-Gene Nowlin pass complete to 14-Robert Munz to LAX 43 for 18 yards. Tackle by 95-Timothy Hall.","#8 Gene Nowlin - QB",,,,,,,"#10 Robert Herrera - WR","#13 John Evans - WR","#14 Robert Munz - WR","#15 Dan Deloney - WR","#16 Chester Landes - WR","#68 Christopher Spotts - LT","#71 Leonardo Putnam - LG","#78 Patrick Tobias - C","#50 Ted Jarrett - C","#61 Joseph Thill - LT",,"#99 Joe Braatz - LDE",,"#64 Timothy Ballinger - DT","#94 Andrew Wu - DT","#96 Albert Cruz - RDE","#98 Mark Soliz - SLB","#56 Victor Lincoln - MLB",,"#54 Timothy Hall - WLB","#30 Allen Herrera - CB","#40 Paul Scott - CB",,,,"#26 David Justice - FS","#59 Derrick Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,11:32,"LAX 43",1,1,10,"Shotgun 4 Wide In and Out","Nickel Normal Prevent",,7,0,"1-10-LAX 43 (11:31) 8-Gene Nowlin pass incomplete, intended for 14-Robert Munz. Pass knocked down by 33-Paul Scott.","#8 Gene Nowlin - QB","#22 Edward Hill - RB",,,,,,"#10 Robert Herrera - WR","#13 John Evans - WR","#14 Robert Munz - WR","#15 Dan Deloney - WR",,"#68 Christopher Spotts - LT","#71 Leonardo Putnam - LG","#78 Patrick Tobias - C","#50 Ted Jarrett - C","#61 Joseph Thill - LT",,"#99 Joe Braatz - LDE",,"#64 Timothy Ballinger - DT","#94 Andrew Wu - DT","#96 Albert Cruz - RDE",,"#56 Victor Lincoln - MLB",,"#54 Timothy Hall - WLB","#30 Allen Herrera - CB","#40 Paul Scott - CB",,"#40 Jason Wilkinson - FS",,"#26 David Justice - FS","#59 Derrick Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,11:26,"LAX 43",1,2,10,"Weak I Big HB Lead Toss Weak","4-3 Normal SLB Middle Blitz",,7,0,"2-10-LAX 43 (11:27) PENALTY - False Start (LAX 71-Leonardo Putnam)","#8 Gene Nowlin - QB","#22 Edward Hill - RB",,,"#37 Jeffrey Matson - FB","#89 Peter Sibley - TE","#87 Raymundo Edmonson - FB","#14 Robert Munz - WR",,,,,"#68 Christopher Spotts - LT","#71 Leonardo Putnam - LG","#78 Patrick Tobias - C","#50 Ted Jarrett - C","#61 Joseph Thill - LT",,"#99 Joe Braatz - LDE",,"#64 Timothy Ballinger - DT","#94 Andrew Wu - DT","#96 Albert Cruz - RDE","#98 Mark Soliz - SLB","#56 Victor Lincoln - MLB",,"#54 Timothy Hall - WLB","#30 Allen Herrera - CB","#40 Paul Scott - CB",,,,"#26 David Justice - FS","#59 Derrick Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,11:26,"LAX 38",1,2,15,"I Formation 3WR HB Inside Weak","4-3 Under Double LB Blitz",-1,7,0,"2-15-LAX 38 (11:27) 22-Edward Hill ran to LAX 37 for -1 yards. Tackle by 95-Timothy Hall. LAX 70-Christopher Spotts was injured on the play. He looks like he should be able to return.","#8 Gene Nowlin - QB","#22 Edward Hill - RB",,,"#37 Jeffrey Matson - FB",,,"#10 Robert Herrera - WR","#13 John Evans - WR","#14 Robert Munz - WR",,,"#68 Christopher Spotts - LT","#71 Leonardo Putnam - LG","#78 Patrick Tobias - C","#50 Ted Jarrett - C","#61 Joseph Thill - LT",,"#99 Joe Braatz - LDE",,"#64 Timothy Ballinger - DT","#94 Andrew Wu - DT","#96 Albert Cruz - RDE","#98 Mark Soliz - SLB","#56 Victor Lincoln - MLB",,"#54 Timothy Hall - WLB","#30 Allen Herrera - CB","#40 Paul Scott - CB",,,,"#26 David Justice - FS","#59 Derrick Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,10:55,"LAX 37",1,3,16,"Shotgun 5 Wide Slot Drag","Quarter Normal Prevent",,7,0,"3-16-LAX 37 (10:54) 8-Gene Nowlin pass incomplete, intended for 10-Robert Herrera.","#8 Gene Nowlin - QB",,,,,,,"#10 Robert Herrera - WR","#13 John Evans - WR","#14 Robert Munz - WR","#15 Dan Deloney - WR","#16 Chester Landes - WR","#73 Martin Hindman - C","#71 Leonardo Putnam - LG","#78 Patrick Tobias - C","#50 Ted Jarrett - C","#61 Joseph Thill - LT",,"#99 Joe Braatz - LDE",,"#64 Timothy Ballinger - DT",,"#96 Albert Cruz - RDE",,"#54 Timothy Ashley - WLB",,,"#30 Allen Herrera - CB","#40 Paul Scott - CB","#48 Basil Sholes - SS","#40 Jason Wilkinson - FS","#56 Victor Lincoln - MLB","#26 David Justice - FS","#59 Derrick Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,10:51,"LAX 37",1,4,16,Punt,"Punt Return",,7,0,"4-16-LAX 37 (10:52) 3-Richard Huber punts 47 yards to OKL 16. Fair Catch by 27-Aaron Levenson.",,,,,,,,,,,,,,,,,,"#2 Richard Huber - P",,,,,,,,,,,,,,,,,,,"#71 Leonardo Putnam - LG",,"#34 Aaron Levenson - RB",,,"#40 Paul Scott - CB","#80 Jimmy Howe - TE","#23 Matthew Napier - FS",,"#54 Timothy Ashley - WLB","#48 Basil Sholes - SS",,"#82 Dale Hamilton - TE",,,,"#73 Martin Hindman - C","#65 Edgar Austin - RG","#79 Charles Martin - RT","#50 Ted Jarrett - C","#89 Peter Sibley - TE","#61 Joseph Thill - LT",,"#95 Jaime Bueno - SLB","#92 Jack Read - LDE","#79 Thomas Janousek - DT","#46 Scott Johnson - FB",,,,,,,
OKL,10:44,"OKL 16",1,1,10,"Strong I Normal PA All Go","4-3 Under Double Safety Blitz",,7,0,"1-10-OKL 16 (10:45) 4-Dale Brown FUMBLES recovered by LAX-97-Joshua Lilley to OKL 15 for 2 yards. Tackle by 39-Patrick Hiebert.","#4 Dale Brown - QB","#39 Patrick Hiebert - RB",,,"#83 Gerald Montoya - FB","#26 Chuck Mayfield - RB",,"#47 Karl Livingston - WR",,"#15 Dusty Heckman - WR",,,"#71 Richard Castro - LT","#65 Bryan Black - LG","#69 Lee Ward - C","#64 Miguel Martinez - RG","#62 Antonio Shook - LG",,"#92 Louis Duron - DT",,"#55 Lamont Stich - DT","#97 Joshua Lilley - DT","#59 Rufus Aguilar - RDE","#98 Robert Falkner - MLB","#57 Timothy Araujo - MLB",,"#99 Joseph Deslauriers - WLB","#48 Carlos Turner - CB","#46 Paul Moore - CB",,,,"#43 David Steinman - CB","#42 Walter Silva - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,10:43,"OKL 15",1,1,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal Prevent",15,7,6,"1-10-OKL 15 (10:44) 8-Gene Nowlin pass complete to 13-John Evans for 15 yards. TOUCHDOWN! OKL 7 LAX 6","#8 Gene Nowlin - QB",,,,,,,"#10 Robert Herrera - WR","#13 John Evans - WR","#14 Robert Munz - WR","#15 Dan Deloney - WR","#16 Chester Landes - WR","#73 Martin Hindman - C","#71 Leonardo Putnam - LG","#78 Patrick Tobias - C","#50 Ted Jarrett - C","#61 Joseph Thill - LT",,"#99 Joe Braatz - LDE",,"#64 Timothy Ballinger - DT",,"#96 Albert Cruz - RDE",,"#54 Timothy Ashley - WLB",,,"#30 Allen Herrera - CB","#40 Paul Scott - CB","#48 Basil Sholes - SS","#40 Jason Wilkinson - FS","#56 Victor Lincoln - MLB","#26 David Justice - FS","#59 Derrick Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,10:39,"OKL 15",1,7,15,"Field Goal","FG Block",26,7,7,"(10:40) Extra point GOOD by 1-Roger Ruzich. OKL 7 LAX 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Gene Nowlin - QB","#71 Leonardo Putnam - LG",,,,,,,,,,,,,,"#1 Roger Ruzich - K","#77 Loren Williams - LG","#73 Martin Hindman - C","#65 Edgar Austin - RG","#79 Charles Martin - RT","#50 Ted Jarrett - C","#89 Peter Sibley - TE","#61 Joseph Thill - LT","#87 Raymundo Edmonson - FB","#54 Timothy Ashley - WLB","#56 Victor Lincoln - MLB","#99 Joe Braatz - LDE","#96 Albert Cruz - RDE","#30 Allen Herrera - CB","#59 Derrick Cunningham - SS","#64 Timothy Ballinger - DT","#94 Andrew Wu - DT","#98 Mark Soliz - SLB","#71 Richard Castro - LT","#54 Timothy Hall - WLB"
LAX,10:39,"LAX 35",1,6,10,Kickoff,"Kick Return",,7,7,"(10:40) 1-Roger Ruzich kicks 75 yards from LAX 35 to OKL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Aaron Levenson - RB",,"#81 Michael Perry - WR","#13 Vernon Cottrell - WR","#40 Paul Scott - CB","#80 Jimmy Howe - TE","#23 Matthew Napier - FS","#46 Scott Johnson - FB","#87 James Rosenzweig - WR","#48 Basil Sholes - SS","#82 Dale Hamilton - TE","#8 Robert Brockett - RB","#1 Roger Ruzich - K",,,,,,,,,,,,,,,,,,,,
OKL,10:39,"OKL 25",1,1,10,"I Formation Twin WR Hard Slants","4-3 Under Crash Left",-2,7,7,"1-10-OKL 25 (10:40) 4-Dale Brown FUMBLES recovered by OKL-68-Lee Ward to OKL 23 for -2 yards. Tackle by 90-Rufus Aguilar. OKL 68-Lee Ward was injured on the play. He looks like he should be able to return.","#4 Dale Brown - QB","#39 Patrick Hiebert - RB",,,"#83 Gerald Montoya - FB","#26 Chuck Mayfield - RB",,"#47 Karl Livingston - WR",,"#15 Dusty Heckman - WR",,,"#71 Richard Castro - LT","#65 Bryan Black - LG","#69 Lee Ward - C","#64 Miguel Martinez - RG","#62 Antonio Shook - LG",,"#92 Louis Duron - DT",,"#55 Lamont Stich - DT","#97 Joshua Lilley - DT","#59 Rufus Aguilar - RDE","#53 Randall Solis - SLB","#57 Timothy Araujo - MLB",,"#99 Joseph Deslauriers - WLB","#48 Carlos Turner - CB","#46 Paul Moore - CB",,,,"#42 Maurice Matzke - FS","#47 Stephen Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,10:03,"OKL 23",1,2,12,"Shotgun 5 Wide Slot Cross","Quarter Normal Man Short Zone",7,7,7,"2-12-OKL 23 (10:02) 4-Dale Brown pass complete to 13-Dusty Heckman to OKL 29 for 7 yards. Tackle by 43-David Steinman.","#4 Dale Brown - QB",,,,,,,"#47 Karl Livingston - WR","#81 Michael Perry - WR","#15 Dusty Heckman - WR","#13 Vernon Cottrell - WR","#87 James Rosenzweig - WR","#71 Richard Castro - LT","#65 Bryan Black - LG","#57 Frank Hostetter - C","#64 Miguel Martinez - RG","#62 Antonio Shook - LG",,"#92 Louis Duron - DT",,"#55 Lamont Stich - DT",,"#59 Rufus Aguilar - RDE",,"#57 Timothy Araujo - MLB",,,"#48 Carlos Turner - CB","#46 Paul Moore - CB","#23 Daniel Ibarra - CB","#42 Walter Silva - CB","#43 David Steinman - CB","#42 Maurice Matzke - FS","#47 Stephen Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,9:58,,1,3,6,,,,7,7,"Timeout OKL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,9:28,"OKL 29",1,3,6,"Singleback Empty 4 TE Deep Out","Quarter Normal Man Short Zone",14,7,7,"3-6-OKL 29 (9:29) 4-Dale Brown pass complete to 47-Karl Livingston to OKL 44 for 14 yards. Tackle by 40-Carlos Turner.","#4 Dale Brown - QB",,,,,"#26 Chuck Mayfield - RB",,"#47 Karl Livingston - WR","#81 Michael Perry - WR","#15 Dusty Heckman - WR","#13 Vernon Cottrell - WR",,"#71 Richard Castro - LT","#65 Bryan Black - LG","#69 Lee Ward - C","#64 Miguel Martinez - RG","#62 Antonio Shook - LG",,"#92 Louis Duron - DT",,"#55 Lamont Stich - DT",,"#59 Rufus Aguilar - RDE",,"#57 Timothy Araujo - MLB",,,"#48 Carlos Turner - CB","#46 Paul Moore - CB","#46 Harry Brown - SS","#42 Walter Silva - CB","#42 Maurice Matzke - FS","#23 Daniel Ibarra - CB","#43 David Steinman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,8:49,"OKL 44",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Crash Left",3,7,7,"1-10-OKL 44 (8:48) 39-Patrick Hiebert ran to OKL 47 for 3 yards. Tackle by 97-Joshua Lilley.","#4 Dale Brown - QB","#39 Patrick Hiebert - RB",,,"#46 Scott Johnson - FB","#83 Gerald Montoya - FB",,"#47 Karl Livingston - WR",,"#15 Dusty Heckman - WR",,,"#71 Richard Castro - LT","#65 Bryan Black - LG","#69 Lee Ward - C","#64 Miguel Martinez - RG","#62 Antonio Shook - LG",,"#92 Louis Duron - DT",,"#55 Lamont Stich - DT","#97 Joshua Lilley - DT","#59 Rufus Aguilar - RDE","#53 Randall Solis - SLB","#57 Timothy Araujo - MLB",,"#99 Joseph Deslauriers - WLB","#48 Carlos Turner - CB","#46 Paul Moore - CB",,,,"#42 Maurice Matzke - FS","#47 Stephen Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,8:16,"OKL 47",1,2,7,"Singleback 4 Wide Post and Drag","Quarter Normal Cover 2",30,7,7,"2-7-OKL 47 (8:15) 4-Dale Brown pass complete to 13-Dusty Heckman to LAX 23 for 30 yards. Tackle by 48-Walter Silva.","#4 Dale Brown - QB","#39 Patrick Hiebert - RB",,,,,,"#47 Karl Livingston - WR","#81 Michael Perry - WR","#15 Dusty Heckman - WR","#13 Vernon Cottrell - WR",,"#71 Richard Castro - LT","#65 Bryan Black - LG","#69 Lee Ward - C","#64 Miguel Martinez - RG","#62 Antonio Shook - LG",,"#92 Louis Duron - DT",,"#55 Lamont Stich - DT",,"#59 Rufus Aguilar - RDE",,"#57 Timothy Araujo - MLB",,,"#48 Carlos Turner - CB","#46 Paul Moore - CB","#23 Daniel Ibarra - CB","#42 Walter Silva - CB","#43 David Steinman - CB","#42 Maurice Matzke - FS","#47 Stephen Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,7:28,"LAX 23",1,1,10,"Strong I Normal Short Attack","3-4 Normal OLBs Blitz",-0,7,7,"1-10-LAX 23 (7:27) 4-Dale Brown pass complete to 39-Patrick Hiebert to LAX 23 for a short loss. Tackle by 42-Maurice Matzke.","#4 Dale Brown - QB","#39 Patrick Hiebert - RB",,,"#83 Gerald Montoya - FB","#26 Chuck Mayfield - RB",,"#47 Karl Livingston - WR",,"#81 Michael Perry - WR",,,"#71 Richard Castro - LT","#65 Bryan Black - LG","#69 Lee Ward - C","#64 Miguel Martinez - RG","#62 Antonio Shook - LG",,"#92 Louis Duron - DT",,"#55 Lamont Stich - DT",,"#59 Rufus Aguilar - RDE","#53 Randall Solis - SLB","#57 Timothy Araujo - MLB","#59 William Theis - SLB","#99 Joseph Deslauriers - WLB","#46 Paul Moore - CB","#42 Walter Silva - CB",,,,"#42 Maurice Matzke - FS","#47 Stephen Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,6:46,"LAX 23",1,2,10,"Singleback Empty 4 TE Corner","Dime Flat 2 Deep Man Under",,7,7,"2-10-LAX 23 (6:45) PENALTY - False Start (OKL 81-Michael Perry)","#4 Dale Brown - QB",,,,,"#26 Chuck Mayfield - RB",,"#47 Karl Livingston - WR","#81 Michael Perry - WR","#15 Dusty Heckman - WR","#13 Vernon Cottrell - WR",,"#71 Richard Castro - LT","#65 Bryan Black - LG","#69 Lee Ward - C","#64 Miguel Martinez - RG","#62 Antonio Shook - LG",,"#92 Louis Duron - DT",,"#55 Lamont Stich - DT","#97 Joshua Lilley - DT","#59 Rufus Aguilar - RDE",,"#57 Timothy Araujo - MLB",,,"#48 Carlos Turner - CB","#46 Paul Moore - CB","#23 Daniel Ibarra - CB","#42 Walter Silva - CB",,"#42 Maurice Matzke - FS","#47 Stephen Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,6:44,"LAX 28",1,2,15,"Singleback Empty 4 TE Deep Out","Dime Normal Cover 2",19,7,7,"2-15-LAX 28 (6:45) 4-Dale Brown pass complete to 19-Vernon Cottrell to LAX 9 for 19 yards. Tackle by 45-Paul Moore.","#4 Dale Brown - QB",,,,,"#26 Chuck Mayfield - RB",,"#47 Karl Livingston - WR","#81 Michael Perry - WR","#15 Dusty Heckman - WR","#13 Vernon Cottrell - WR",,"#71 Richard Castro - LT","#65 Bryan Black - LG","#69 Lee Ward - C","#64 Miguel Martinez - RG","#62 Antonio Shook - LG",,"#92 Louis Duron - DT",,"#55 Lamont Stich - DT","#97 Joshua Lilley - DT","#59 Rufus Aguilar - RDE",,"#57 Timothy Araujo - MLB",,,"#48 Carlos Turner - CB","#46 Paul Moore - CB","#23 Daniel Ibarra - CB","#42 Walter Silva - CB",,"#42 Maurice Matzke - FS","#47 Stephen Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,6:02,"LAX 9",1,1,9,"Weak I Normal All Go","4-3 Under Double Safety Blitz",10,13,7,"1-9-LAX 9 (6:01) 4-Dale Brown pass complete to 39-Patrick Hiebert for 9 yards. TOUCHDOWN! Nice job by 39-Patrick Hiebert on that route to lose his coverage. OKL 13 LAX 7","#4 Dale Brown - QB","#39 Patrick Hiebert - RB",,,"#46 Scott Johnson - FB","#83 Gerald Montoya - FB",,"#47 Karl Livingston - WR",,"#15 Dusty Heckman - WR",,,"#71 Richard Castro - LT","#65 Bryan Black - LG","#69 Lee Ward - C","#64 Miguel Martinez - RG","#62 Antonio Shook - LG",,"#92 Louis Duron - DT",,"#55 Lamont Stich - DT","#97 Joshua Lilley - DT","#59 Rufus Aguilar - RDE","#53 Randall Solis - SLB","#57 Timothy Araujo - MLB",,"#99 Joseph Deslauriers - WLB","#48 Carlos Turner - CB","#46 Paul Moore - CB",,,,"#42 Maurice Matzke - FS","#47 Stephen Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,5:57,"LAX 15",1,7,15,"Field Goal","FG Block",25,14,7,"(5:58) Extra point GOOD by 2-Chris Farrel. OKL 14 LAX 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Robert Brockett - RB","#51 Craig Rivas - LT",,,,,,,,,,,,,,"#2 Chris Farrel - K","#57 Frank Hostetter - C","#74 George Orr - RT","#64 Miguel Martinez - RG","#65 Bryan Black - LG","#71 Richard Castro - LT","#70 William Johnson - LG","#69 Lee Ward - C","#60 Charles Pierce - RG","#55 Lamont Stich - DT","#99 Joseph Deslauriers - WLB","#48 Carlos Turner - CB","#98 Robert Falkner - MLB","#71 Leonardo Putnam - LG","#24 Shannon Smith - RB","#14 Robert Munz - WR","#92 Louis Duron - DT","#53 Emanuel Weaver - WLB","#97 Joshua Lilley - DT","#57 Timothy Araujo - MLB"