HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"NOV has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,15:00,"MEM 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-James Ewing kicks 75 yards from MEM 35 to NOV -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 William Ramsey - WR",,"#93 Jeffrey Alfaro - RDE","#48 Robert Newton - CB","#90 Ramon Boldt - WLB","#21 Rick Edwards - FS","#24 Larry Ackman - CB","#33 Troy Tomas - SS","#50 Anthony Munoz - MLB","#31 Robert Johannes - SS","#99 Curtis McLean - WLB","#98 Miguel Gross - SLB","#16 James Ewing - K",,,,,,,,,,,,,,,,,,,,
NOV,15:00,"NOV 25",1,1,10,"Singleback Slot Strong TE Corner","Nickel Normal Double LB Blitz",,0,0,"1-10-NOV 25 (15:00) 17-James Lightfoot pass incomplete, intended for 88-Steven Melin. Pass knocked down by 27-Albert Arsenault.","#4 James Lightfoot - QB","#20 Joe Doyle - RB",,,,"#80 Steven Melin - TE",,"#83 William Ramsey - WR","#32 Kenneth Boyd - TE","#13 James Sheckler - WR",,,"#65 Emmitt James - LT","#66 Donald Glenn - LG","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT","#65 Erin Lazarus - DT","#97 Martin McMeans - DT",,"#93 Richard Hartnett - MLB",,"#50 Donn Webb - MLB","#27 Albert Arsenault - CB","#28 Tony Moore - CB",,"#33 Richard Glasgow - CB",,"#20 Marshall Forbes - CB","#48 Antonio Tinsley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,14:56,"NOV 25",1,2,10,"I Formation Twin WR Hard Slants","4-3 Normal OLB Blitz Inside",,0,0,"2-10-NOV 25 (14:56) 17-James Lightfoot pass incomplete, intended for 82-William Ramsey. Pass knocked down by 27-Albert Arsenault. PENALTY - Holding (NOV 72-Rudolph Guerrero)","#4 James Lightfoot - QB","#32 Kenneth Boyd - TE",,,"#23 Wayne Williams - RT","#80 Steven Melin - TE",,"#83 William Ramsey - WR",,"#13 James Sheckler - WR",,,"#65 Emmitt James - LT","#66 Donald Glenn - LG","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT","#65 Erin Lazarus - DT","#97 Martin McMeans - DT","#54 Lamar Reynolds - CB","#93 Richard Hartnett - MLB",,"#50 Donn Webb - MLB","#27 Albert Arsenault - CB","#28 Tony Moore - CB",,,,"#20 Marshall Forbes - CB","#48 Antonio Tinsley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,14:53,"NOV 15",1,2,20,"I Formation Normal PA Streaks","4-3 Under Double LB Blitz",48,0,0,"2-20-NOV 15 (14:54) 17-James Lightfoot pass complete to 88-Steven Melin to MEM 37 for 48 yards. Tackle by 54-Lamar Reynolds.","#4 James Lightfoot - QB","#20 Joe Doyle - RB",,,"#23 Wayne Williams - RT","#80 Steven Melin - TE",,"#83 William Ramsey - WR",,"#13 James Sheckler - WR",,,"#65 Emmitt James - LT","#66 Donald Glenn - LG","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT","#65 Erin Lazarus - DT","#97 Martin McMeans - DT","#54 Lamar Reynolds - CB","#93 Richard Hartnett - MLB",,"#50 Donn Webb - MLB","#27 Albert Arsenault - CB","#28 Tony Moore - CB",,,,"#20 Marshall Forbes - CB","#48 Antonio Tinsley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,14:07,"MEM 37",1,1,10,"Singleback Normal WR Post","Nickel Normal Double WR3",,0,0,"1-10-MEM 37 (14:06) 17-James Lightfoot pass incomplete, intended for 12-James Sheckler.","#4 James Lightfoot - QB","#12 Clayton Worthey - WR",,,,"#80 Andre Stevens - TE",,"#83 William Ramsey - WR","#32 Kenneth Boyd - TE","#13 James Sheckler - WR",,,"#65 Emmitt James - LT","#66 Donald Glenn - LG","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT","#65 Erin Lazarus - DT","#97 Martin McMeans - DT",,"#93 Richard Hartnett - MLB",,"#94 Gary Purpura - WLB","#27 Albert Arsenault - CB","#28 Tony Moore - CB",,"#33 Richard Glasgow - CB",,"#22 Vernon Herron - CB","#48 Antonio Tinsley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,14:01,"MEM 37",1,2,10,"Singleback Normal HB Counter Weak","Nickel Normal Double LB Blitz",2,0,0,"2-10-MEM 37 (14:02) 20-Joe Doyle ran to MEM 35 for 2 yards. Tackle by 93-Richard Hartnett.","#4 James Lightfoot - QB","#20 Joe Doyle - RB",,,,"#80 Andre Stevens - TE",,"#83 William Ramsey - WR","#32 Kenneth Boyd - TE","#13 James Sheckler - WR",,,"#65 Emmitt James - LT","#66 Donald Glenn - LG","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT","#65 Erin Lazarus - DT","#97 Martin McMeans - DT",,"#93 Richard Hartnett - MLB",,"#94 Gary Purpura - WLB","#28 Tony Moore - CB","#33 Richard Glasgow - CB",,"#27 Albert Arsenault - CB",,"#22 Vernon Herron - CB","#43 Robert Cole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,13:19,"MEM 35",1,3,8,"Shotgun 5 Wide WR Curls","Dime Normal Double WR1",3,0,0,"3-8-MEM 35 (13:18) 17-James Lightfoot pass complete to 32-Kenneth Boyd to MEM 32 for 3 yards. Tackle by 93-Richard Hartnett. 32-Kenneth Boyd did some fancy footwork there. Pressure by 95-Nathan Branch.","#4 James Lightfoot - QB",,,,,,,"#83 William Ramsey - WR","#32 Kenneth Boyd - TE","#13 James Sheckler - WR","#11 Stanley Braun - WR","#82 Joseph Baker - WR","#65 Emmitt James - LT","#66 Donald Glenn - LG","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT","#65 Erin Lazarus - DT","#97 Martin McMeans - DT",,"#93 Richard Hartnett - MLB",,,"#27 Albert Arsenault - CB","#28 Tony Moore - CB","#43 Robert Cole - CB","#33 Richard Glasgow - CB",,"#20 Marshall Forbes - CB","#48 Antonio Tinsley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,12:38,"MEM 32",1,4,4,Punt,"Punt Return",25,0,0,"4-4-MEM 32 (12:37) 4-Jeff Johnson punts 25 yards to MEM 7.",,,,,,,,,,,,,,,,,,"#9 Jeff Johnson - P",,,,,,,,,,,,,,,,,,,"#83 William Ramsey - WR",,"#38 Gregory Shea - RB",,,"#20 Marshall Forbes - CB","#52 David Bearden - RDE","#27 Albert Arsenault - CB",,"#57 Nathan Branch - DT","#93 Richard Hartnett - MLB",,"#54 Lamar Reynolds - CB",,,,"#65 Emmitt James - LT","#66 Damon Fisher - RG","#32 Kenneth Boyd - TE","#75 Gerald Demott - C","#80 Steven Melin - TE","#23 Wayne Williams - RT",,"#75 Julian Kimmel - DT","#76 John Biggs - DT","#94 Gary Purpura - WLB","#97 Martin McMeans - DT",,,,,,,
MEM,12:29,"MEM 7",1,1,10,"Shotgun Normal Post Flags","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-MEM 7 (12:30) 18-Antonio Wilson pass Pass knocked down by 24-Larry Ackman. incomplete, intended for 82-Gerard Hall. Pass knocked down by 31-Robert Johannes.","#18 Antonio Wilson - QB","#38 Gregory Shea - RB",,,,"#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR","#87 Jerome Wheeler - WR","#83 Sterling Willis - WR",,,"#60 Jose Sterling - LT","#66 Franklin Thompson - LG","#53 Leo Warren - C","#72 Donald Molinari - RG","#63 Rodney Towell - RT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT",,"#93 Jeffrey Alfaro - RDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#33 Troy Tomas - SS",,"#48 Robert Newton - CB",,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,12:27,"MEM 7",1,2,10,"Shotgun Normal HB Flare","Nickel Strong 1 Deep Man Under",-10,2,0,"2-10-MEM 7 (12:28) 18-Antonio Wilson sacked at MEM -3 for -10 yards (48-Robert Newton) SAFETY! (48-Robert Newton) NOV 2 MEM 0","#18 Antonio Wilson - QB","#38 Gregory Shea - RB",,,,"#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR","#87 Jerome Wheeler - WR","#83 Sterling Willis - WR",,,"#60 Jose Sterling - LT","#66 Franklin Thompson - LG","#53 Leo Warren - C","#72 Donald Molinari - RG","#63 Rodney Towell - RT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE",,"#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#33 Troy Tomas - SS",,"#48 Robert Newton - CB",,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,12:24,"MEM 20",1,6,10,Kickoff,"Kick Return",,2,0,"(12:25) 16-James Ewing kicks 75 yards from MEM 20 to NOV 5. 82-William Ramsey to NOV 33 for 29 yards. Tackle by 25-Marshall Forbes. MEM 95-Nathan Branch was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 William Ramsey - WR",,"#93 Jeffrey Alfaro - RDE","#48 Robert Newton - CB","#90 Ramon Boldt - WLB","#21 Rick Edwards - FS","#24 Larry Ackman - CB","#33 Troy Tomas - SS","#50 Anthony Munoz - MLB","#31 Robert Johannes - SS","#99 Curtis McLean - WLB","#98 Miguel Gross - SLB","#16 James Ewing - K",,,,,,,,,,,,,,,,,,,,
NOV,12:20,"NOV 33",1,1,10,"Strong I Normal PA All Go","4-3 Normal OLB Blitz Inside",-1,2,0,"1-10-NOV 33 (12:21) 17-James Lightfoot sacked at NOV 32 for -1 yards (54-Lamar Reynolds)","#4 James Lightfoot - QB","#20 Joe Doyle - RB",,,"#23 Wayne Williams - RT","#80 Steven Melin - TE",,"#13 James Sheckler - WR",,"#32 Kenneth Boyd - TE",,,"#65 Emmitt James - LT","#66 Donald Glenn - LG","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#97 Sam Heath - DT",,"#76 John Biggs - DT","#65 Erin Lazarus - DT","#97 Martin McMeans - DT","#54 Lamar Reynolds - CB","#57 Charles Gilcrease - SLB",,"#50 Donn Webb - MLB","#28 Tony Moore - CB","#33 Richard Glasgow - CB",,,,"#22 Vernon Herron - CB","#48 Antonio Tinsley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,11:47,"NOV 32",1,2,11,"I Formation Normal HB Dive","4-3 Normal WLB MLB Blitz",4,2,0,"2-11-NOV 32 (11:46) 20-Joe Doyle ran to NOV 36 for 4 yards. Tackle by 54-Lamar Reynolds.","#4 James Lightfoot - QB","#20 Joe Doyle - RB",,,"#23 Wayne Williams - RT","#80 Steven Melin - TE",,"#83 William Ramsey - WR",,"#13 James Sheckler - WR",,,"#65 Emmitt James - LT","#66 Donald Glenn - LG","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT","#65 Erin Lazarus - DT","#97 Martin McMeans - DT","#54 Lamar Reynolds - CB","#93 Richard Hartnett - MLB",,"#50 Donn Webb - MLB","#27 Albert Arsenault - CB","#28 Tony Moore - CB",,,,"#20 Marshall Forbes - CB","#48 Antonio Tinsley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,11:03,"NOV 36",1,3,7,"Strong I Normal PA All Go","4-3 Under Double LB Blitz",16,2,0,"3-7-NOV 36 (11:02) 17-James Lightfoot pass complete to 42-Wayne Williams to MEM 49 for 16 yards. Great diving catch by 42-Wayne Williams! Tackle by 54-Lamar Reynolds.","#4 James Lightfoot - QB","#20 Joe Doyle - RB",,,"#23 Wayne Williams - RT","#80 Steven Melin - TE",,"#83 William Ramsey - WR",,"#13 James Sheckler - WR",,,"#65 Emmitt James - LT","#66 Donald Glenn - LG","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT","#65 Erin Lazarus - DT","#97 Martin McMeans - DT","#54 Lamar Reynolds - CB","#93 Richard Hartnett - MLB",,"#50 Donn Webb - MLB","#27 Albert Arsenault - CB","#28 Tony Moore - CB",,,,"#20 Marshall Forbes - CB","#48 Antonio Tinsley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,10:21,"MEM 49",1,1,10,"I Formation Normal HB Dive","4-3 Normal SLB Outside Blitz",10,2,0,"1-10-MEM 49 (10:20) 20-Joe Doyle ran to MEM 39 for 10 yards. Tackle by 48-Antonio Tinsley.","#4 James Lightfoot - QB","#20 Joe Doyle - RB",,,"#23 Wayne Williams - RT","#80 Steven Melin - TE",,"#83 William Ramsey - WR",,"#13 James Sheckler - WR",,,"#65 Emmitt James - LT","#66 Donald Glenn - LG","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT","#65 Erin Lazarus - DT","#97 Martin McMeans - DT","#54 Lamar Reynolds - CB","#93 Richard Hartnett - MLB",,"#50 Donn Webb - MLB","#27 Albert Arsenault - CB","#28 Tony Moore - CB",,,,"#20 Marshall Forbes - CB","#48 Antonio Tinsley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,9:41,"MEM 39",1,2,,"Singleback Big Waggle Post","4-3 Under Double LB Blitz",-6,2,0,"2-1-MEM 39 (9:40) 17-James Lightfoot sacked at MEM 45 for -6 yards (95-Nathan Branch)","#4 James Lightfoot - QB","#12 Clayton Worthey - WR",,,,"#80 Steven Melin - TE","#32 Kenneth Boyd - TE","#83 William Ramsey - WR",,"#13 James Sheckler - WR",,,"#65 Emmitt James - LT","#66 Donald Glenn - LG","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT","#65 Erin Lazarus - DT","#97 Martin McMeans - DT","#54 Lamar Reynolds - CB","#93 Richard Hartnett - MLB",,"#50 Donn Webb - MLB","#27 Albert Arsenault - CB","#28 Tony Moore - CB",,,,"#20 Marshall Forbes - CB","#48 Antonio Tinsley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,8:57,"MEM 45",1,3,7,"Singleback Empty 4 TE Drag WR Mix","Dime Normal Double WR1",,2,0,"3-7-MEM 45 (8:56) 17-James Lightfoot pass incomplete, intended for 12-James Sheckler. Pass knocked down by 44-Tony Moore.","#4 James Lightfoot - QB",,,,,"#80 Steven Melin - TE",,"#83 William Ramsey - WR","#32 Kenneth Boyd - TE","#13 James Sheckler - WR","#11 Stanley Braun - WR",,"#65 Emmitt James - LT","#66 Donald Glenn - LG","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT","#65 Erin Lazarus - DT","#97 Martin McMeans - DT",,"#93 Richard Hartnett - MLB",,,"#27 Albert Arsenault - CB","#28 Tony Moore - CB","#43 Robert Cole - CB","#33 Richard Glasgow - CB",,"#20 Marshall Forbes - CB","#48 Antonio Tinsley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,8:51,"MEM 45",1,4,7,Punt,"Punt Return",35,2,0,"4-7-MEM 45 (8:52) 4-Jeff Johnson punts 35 yards to MEM 10. MEM 75-Julian Kimmel was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#9 Jeff Johnson - P",,,,,,,,,,,,,,,,,,,"#83 William Ramsey - WR",,"#38 Gregory Shea - RB",,,"#20 Marshall Forbes - CB","#52 David Bearden - RDE","#27 Albert Arsenault - CB",,"#57 Nathan Branch - DT","#93 Richard Hartnett - MLB",,"#54 Lamar Reynolds - CB",,,,"#65 Emmitt James - LT","#66 Damon Fisher - RG","#32 Kenneth Boyd - TE","#75 Gerald Demott - C","#80 Steven Melin - TE","#23 Wayne Williams - RT",,"#75 Julian Kimmel - DT","#76 John Biggs - DT","#94 Gary Purpura - WLB","#97 Martin McMeans - DT",,,,,,,
MEM,8:42,"MEM 10",1,1,10,"Singleback Normal HB Dive Weak","Nickel Strong 1 Deep Man Under",1,2,0,"1-10-MEM 10 (8:43) 38-Gregory Shea ran to MEM 11 for 1 yards. Tackle by 48-Robert Newton.","#18 Antonio Wilson - QB","#38 Gregory Shea - RB",,,,"#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR","#87 Jerome Wheeler - WR","#83 Sterling Willis - WR",,,"#60 Jose Sterling - LT","#66 Franklin Thompson - LG","#53 Leo Warren - C","#72 Donald Molinari - RG","#63 Rodney Towell - RT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE",,"#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#33 Troy Tomas - SS",,"#48 Robert Newton - CB",,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,8:05,"MEM 11",1,2,9,"Singleback Big HB Inside Strong","4-3 Normal Double WR2",1,2,0,"2-9-MEM 11 (8:04) 38-Gregory Shea ran to MEM 12 for 1 yards. Tackle by 99-Juan Bennett.","#18 Antonio Wilson - QB","#38 Gregory Shea - RB",,,,"#86 Ernest McNeill - TE","#88 Joshua Kay - TE","#82 Gerard Hall - WR",,"#83 Sterling Willis - WR",,,"#60 Jose Sterling - LT","#66 Franklin Thompson - LG","#53 Leo Warren - C","#72 Donald Molinari - RG","#63 Rodney Towell - RT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#33 Troy Tomas - SS",,,,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,7:22,"MEM 12",1,3,8,"Singleback Normal HB Release Mid","Nickel Strong 1 Deep Man Under",58,2,0,"3-8-MEM 12 (7:21) 18-Antonio Wilson pass complete to 83-Sterling Willis to NOV 29 for 58 yards. MEM 83-Sterling Willis was injured on the play. He looks like he should be able to return.","#18 Antonio Wilson - QB","#38 Gregory Shea - RB",,,,"#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR","#87 Jerome Wheeler - WR","#83 Sterling Willis - WR",,,"#60 Jose Sterling - LT","#66 Franklin Thompson - LG","#53 Leo Warren - C","#72 Donald Molinari - RG","#63 Rodney Towell - RT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE",,"#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#33 Troy Tomas - SS",,"#48 Robert Newton - CB",,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,6:37,"NOV 29",1,1,10,"Strong I Normal PA All Go","4-3 Normal Double WR1",,2,0,"1-10-NOV 29 (6:36) 18-Antonio Wilson pass incomplete, intended for 15-Dustin Smith.","#18 Antonio Wilson - QB","#38 Gregory Shea - RB",,,"#35 Marcus Jordan - FB","#86 Ernest McNeill - TE",,"#15 Dustin Smith - WR",,"#82 Gerard Hall - WR",,,"#60 Jose Sterling - LT","#66 Franklin Thompson - LG","#53 Leo Warren - C","#72 Donald Molinari - RG","#63 Rodney Towell - RT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE","#59 Jason Shinkle - SLB","#99 Curtis McLean - WLB",,"#90 Ramon Boldt - WLB","#33 Troy Tomas - SS","#48 Robert Newton - CB",,,,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,6:31,"NOV 29",1,2,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",5,2,0,"2-10-NOV 29 (6:32) 38-Gregory Shea ran to NOV 24 for 5 yards. Tackle by 50-Anthony Munoz.","#18 Antonio Wilson - QB","#38 Gregory Shea - RB",,,,"#86 Ernest McNeill - TE",,"#87 Jerome Wheeler - WR","#82 Gerard Hall - WR","#15 Dustin Smith - WR",,,"#60 Jose Sterling - LT","#66 Franklin Thompson - LG","#53 Leo Warren - C","#72 Donald Molinari - RG","#63 Rodney Towell - RT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT",,"#93 Jeffrey Alfaro - RDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#48 Robert Newton - CB","#33 Troy Tomas - SS",,"#31 Robert Johannes - SS",,"#46 Jeffrey Keeley - SS","#29 Russell Cross - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,5:58,"NOV 24",1,3,5,"Shotgun Normal HB Flare","Nickel Normal Double LB Blitz",,2,0,"3-5-NOV 24 (5:57) 18-Antonio Wilson pass complete to 82-Gerard Hall to NOV 3 for 21 yards. 82-Gerard Hall FUMBLES (29-Russell Cross) recovered by NOV-29-Russell Cross at NOV -1. Tackle by 15-Dustin Smith. Touchback. Nice job by 82-Gerard Hall on that route to lose his coverage.","#18 Antonio Wilson - QB","#38 Gregory Shea - RB",,,,"#86 Ernest McNeill - TE",,"#87 Jerome Wheeler - WR","#82 Gerard Hall - WR","#15 Dustin Smith - WR",,,"#60 Jose Sterling - LT","#66 Franklin Thompson - LG","#53 Leo Warren - C","#72 Donald Molinari - RG","#63 Rodney Towell - RT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE",,"#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#48 Robert Newton - CB",,"#29 Russell Cross - CB",,"#46 Jeffrey Keeley - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,5:49,"NOV 20",1,1,10,"Singleback Normal Deep Corners","Nickel Normal Double WR3",,2,0,"1-10-NOV 20 (5:50) 17-James Lightfoot pass incomplete, intended for 88-Steven Melin. Pressure by 95-Nathan Branch.","#4 James Lightfoot - QB","#20 Joe Doyle - RB",,,,"#80 Steven Melin - TE",,"#83 William Ramsey - WR","#32 Kenneth Boyd - TE","#13 James Sheckler - WR",,,"#65 Emmitt James - LT","#66 Donald Glenn - LG","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT","#65 Erin Lazarus - DT","#97 Martin McMeans - DT",,"#93 Richard Hartnett - MLB",,"#50 Donn Webb - MLB","#27 Albert Arsenault - CB","#28 Tony Moore - CB",,"#33 Richard Glasgow - CB",,"#20 Marshall Forbes - CB","#48 Antonio Tinsley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,5:46,"NOV 20",1,2,10,"Strong I Normal WR Post TE Out","46 Normal Weak Blitz",,2,0,"2-10-NOV 20 (5:47) 17-James Lightfoot pass incomplete, intended for 82-William Ramsey.","#4 James Lightfoot - QB","#20 Joe Doyle - RB",,,"#23 Wayne Williams - RT","#80 Steven Melin - TE",,"#83 William Ramsey - WR",,"#13 James Sheckler - WR",,,"#65 Emmitt James - LT","#66 Donald Glenn - LG","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT","#65 Erin Lazarus - DT","#97 Martin McMeans - DT","#54 Lamar Reynolds - CB","#93 Richard Hartnett - MLB",,"#50 Donn Webb - MLB","#27 Albert Arsenault - CB","#28 Tony Moore - CB",,,,"#20 Marshall Forbes - CB","#48 Antonio Tinsley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,5:43,"NOV 20",1,3,10,"Shotgun 5 Wide 5 WR All Go","Quarter Normal CB5 MLB Blitz",,2,0,"3-10-NOV 20 (5:44) 17-James Lightfoot pass incomplete, dropped by 32-Kenneth Boyd.","#4 James Lightfoot - QB",,,,,,,"#83 William Ramsey - WR","#32 Kenneth Boyd - TE","#13 James Sheckler - WR","#11 Stanley Braun - WR","#82 Joseph Baker - WR","#65 Emmitt James - LT","#66 Donald Glenn - LG","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT",,"#97 Martin McMeans - DT",,"#93 Richard Hartnett - MLB",,,"#27 Albert Arsenault - CB","#28 Tony Moore - CB","#43 Robert Cole - CB","#33 Richard Glasgow - CB","#22 Vernon Herron - CB","#20 Marshall Forbes - CB","#48 Antonio Tinsley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,5:38,"NOV 20",1,4,10,Punt,"Punt Return",,2,0,"4-10-NOV 20 (5:39) 4-Jeff Johnson punts 52 yards to MEM 28. Fair Catch by 38-Gregory Shea.",,,,,,,,,,,,,,,,,,"#9 Jeff Johnson - P",,,,,,,,,,,,,,,,,,,"#83 William Ramsey - WR",,"#38 Gregory Shea - RB",,,"#20 Marshall Forbes - CB","#52 David Bearden - RDE","#27 Albert Arsenault - CB",,"#57 Nathan Branch - DT","#93 Richard Hartnett - MLB",,"#54 Lamar Reynolds - CB",,,,"#65 Emmitt James - LT","#66 Damon Fisher - RG","#32 Kenneth Boyd - TE","#75 Gerald Demott - C","#80 Steven Melin - TE","#23 Wayne Williams - RT",,"#51 Leonard Cory - RDE","#76 John Biggs - DT","#94 Gary Purpura - WLB","#97 Martin McMeans - DT",,,,,,,
MEM,5:31,"MEM 28",1,1,10,"I Formation Normal HB Blast","4-3 Normal OLB Blitz Outside",8,2,0,"1-10-MEM 28 (5:32) 38-Gregory Shea ran to MEM 37 for 8 yards. Tackle by 31-Robert Johannes.","#18 Antonio Wilson - QB","#38 Gregory Shea - RB",,,"#35 Marcus Jordan - FB","#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR",,"#87 Jerome Wheeler - WR",,,"#60 Jose Sterling - LT","#66 Franklin Thompson - LG","#53 Leo Warren - C","#72 Donald Molinari - RG","#63 Rodney Towell - RT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#33 Troy Tomas - SS","#48 Robert Newton - CB",,,,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,