HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"LAX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,15:00,"BOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Billy Thompson kicks 74 yards from BOS 35 to LAX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Robert Bown - RB",,"#22 Ernie Lindsay - RB","#18 John Miller - WR","#49 Richard Petrey - CB","#40 Brian Tatum - CB","#41 Paul Shelly - SS","#26 Bernard Christofferse - RB","#44 James Blackburn - CB","#48 Charles Jackson - CB","#17 Cody Williamson - WR","#43 Juan Rollins - CB","#18 Billy Thompson - K",,,,,,,,,,,,,,,,,,,,
LAX,15:00,"LAX 25",1,1,10,"I Formation Power Play Action HB Downfield","Dime Normal Man Cover 1",,0,0,"1-10-LAX 25 (15:00) 8-Myron Dustin pass Pass knocked down by 94-James Paxton. incomplete, intended for 31-Everett Oreilly.","#8 Myron Dustin - QB","#26 Bernard Christofferse - RB",,"#22 Ernie Lindsay - RB","#30 Brian Peterson - FB","#31 Everett Oreilly - FB",,"#11 James Andersen - WR",,,,,"#65 Lamont Weller - C","#64 Frank Flores - LT","#63 Jim Alexander - C","#68 Eddie Flannagan - C","#70 Andrew Pinder - RT",,"#73 Kevin Exley - LDE",,"#51 Eugene Williams - RDE","#67 John Coney - LDE","#60 George Sheehan - RDE",,"#94 James Paxton - MLB",,,"#27 Matthew Espana - CB","#48 Mickey McKinney - CB","#25 Robert Barra - SS","#46 Ernest Bean - CB",,"#35 Paul Garcia - SS","#37 Alfred Albright - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,14:57,"LAX 25",1,2,10,"I Formation Normal HB Blast","Dime Normal 2 Deep Man Under",8,0,0,"2-10-LAX 25 (14:57) 26-Bernard Christofferse ran to LAX 33 for 8 yards. Tackle by 37-Alfred Albright.","#8 Myron Dustin - QB","#26 Bernard Christofferse - RB",,,"#30 Brian Peterson - FB","#31 Everett Oreilly - FB",,"#11 James Andersen - WR",,"#12 Richard Neufeld - WR",,,"#65 Lamont Weller - C","#64 Frank Flores - LT","#63 Jim Alexander - C","#68 Eddie Flannagan - C","#70 Andrew Pinder - RT",,"#73 Kevin Exley - LDE",,"#51 Eugene Williams - RDE","#67 John Coney - LDE","#60 George Sheehan - RDE",,"#94 James Paxton - MLB",,,"#27 Matthew Espana - CB","#48 Mickey McKinney - CB","#25 Robert Barra - SS","#46 Ernest Bean - CB",,"#35 Paul Garcia - SS","#37 Alfred Albright - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,14:12,"LAX 33",1,3,2,"Weak I Normal WR Corner TE Middle","Quarter Normal CB3 CB5 Blitz",-8,0,0,"3-2-LAX 33 (14:11) 8-Myron Dustin sacked at LAX 25 for -8 yards (73-Kevin Exley). Sack allowed by 70-Andrew Pinder. 70-Andrew Pinder totally missed that block.","#8 Myron Dustin - QB","#22 Ernie Lindsay - RB",,,"#30 Brian Peterson - FB","#31 Everett Oreilly - FB",,"#11 James Andersen - WR",,"#18 John Miller - WR",,,"#65 Lamont Weller - C","#64 Frank Flores - LT","#63 Jim Alexander - C","#68 Eddie Flannagan - C","#70 Andrew Pinder - RT",,"#73 Kevin Exley - LDE",,"#51 Eugene Williams - RDE",,"#60 George Sheehan - RDE",,"#94 James Paxton - MLB",,,"#27 Matthew Espana - CB","#48 Mickey McKinney - CB","#25 Robert Barra - SS","#46 Ernest Bean - CB","#47 Hank Hill - SS","#35 Paul Garcia - SS","#37 Alfred Albright - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,13:40,"LAX 25",1,4,10,Punt,"Punt Return",,0,0,"4-10-LAX 25 (13:39) 2-Christopher Hill punts 48 yards to BOS 27. Fair Catch by 21-Dustin Michael. PENALTY - Holding (LAX 72-Walter Camper) (Declined)",,,,,,,,,,,,,,,,,,"#2 Christopher Hill - P",,,,,,,,,,,,,,,,,,,"#64 Frank Flores - LT",,"#22 Dustin Michael - WR",,,"#35 Paul Garcia - SS","#96 David Alexander - WLB","#94 James Paxton - MLB",,"#60 George Sheehan - RDE","#67 John Coney - LDE",,"#47 Hank Hill - SS",,,,"#73 Alex Fuller - LT","#68 Eddie Flannagan - C","#65 Lamont Weller - C","#62 Richard Fuentes - C","#70 Andrew Pinder - RT","#72 Walter Camper - RT",,"#46 Ernest Bean - CB","#53 Julio Martin - WLB","#27 Matthew Espana - CB","#51 Eugene Williams - RDE",,,,,,,
BOS,13:31,"BOS 27",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",11,0,0,"1-10-BOS 27 (13:32) 45-Steven Huddleston ran to BOS 38 for 11 yards. Tackle by 48-Charles Jackson.","#19 Sean Ogden - QB","#45 Steven Huddleston - WR",,"#33 Charles Granier - RB","#71 Thomas Love - RT","#87 Keith McGhee - TE","#89 Nicholas Kelley - TE",,,,,,"#64 Robert Roof - RT","#69 Warren Whittaker - LG","#62 Kevin Amos - C","#61 Robert Hardman - RG","#52 Robert Ballard - RT",,"#93 Kenneth Rasco - LDE","#91 Thomas Herndon - RDE","#91 Jess Walton - DT","#99 Rey Toler - DT","#95 Shane Cox - RDE","#90 Henry Roach - DT","#57 Eugene Goodson - WLB",,"#92 Jefferey Vallejo - WLB","#43 Juan Rollins - CB","#48 Charles Jackson - CB",,,,"#40 Brian Tatum - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,12:55,"BOS 38",1,1,10,"I Formation 3WR SE Post","Nickel Normal Shallow Zone Deep",,0,0,"1-10-BOS 38 (12:54) 19-Sean Ogden pass Pass knocked down by 49-Richard Petrey. incomplete, intended for 11-Arthur McGrath. PENALTY - Pass Interference (LAX 49-Richard Petrey)","#19 Sean Ogden - QB","#38 Calvin Rose - RB",,,"#71 Thomas Love - RT",,,"#12 Arthur McGrath - WR","#14 Harvey Veal - WR","#18 Michael Avila - WR",,,"#64 Robert Roof - RT","#69 Warren Whittaker - LG","#62 Kevin Amos - C","#61 Robert Hardman - RG","#52 Robert Ballard - RT",,"#93 Kenneth Rasco - LDE",,"#91 Jess Walton - DT","#99 Rey Toler - DT","#95 Shane Cox - RDE",,"#57 Eugene Goodson - WLB",,"#92 Jefferey Vallejo - WLB","#49 Richard Petrey - CB","#41 Paul Shelly - SS",,"#43 Juan Rollins - CB",,"#40 Brian Tatum - CB","#45 John Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,12:49,"BOS 45",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",9,0,0,"1-10-BOS 45 (12:50) 45-Steven Huddleston ran to LAX 45 for 9 yards. Tackle by 43-Juan Rollins.","#19 Sean Ogden - QB","#45 Steven Huddleston - WR",,,"#71 Thomas Love - RT",,,"#12 Arthur McGrath - WR","#14 Harvey Veal - WR","#18 Michael Avila - WR",,,"#64 Robert Roof - RT","#69 Warren Whittaker - LG","#62 Kevin Amos - C","#61 Robert Hardman - RG","#52 Robert Ballard - RT",,"#93 Kenneth Rasco - LDE",,"#91 Jess Walton - DT","#99 Rey Toler - DT","#95 Shane Cox - RDE",,"#57 Eugene Goodson - WLB",,"#92 Jefferey Vallejo - WLB","#49 Richard Petrey - CB","#41 Paul Shelly - SS",,"#43 Juan Rollins - CB",,"#40 Brian Tatum - CB","#45 John Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,12:10,"LAX 45",1,2,1,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",-2,0,0,"2-1-LAX 45 (12:09) 38-Calvin Rose ran to LAX 47 for -2 yards. Tackle by 90-Jess Walton.","#19 Sean Ogden - QB","#38 Calvin Rose - RB",,"#33 Charles Granier - RB","#71 Thomas Love - RT","#87 Keith McGhee - TE","#89 Nicholas Kelley - TE",,,,,,"#64 Robert Roof - RT","#69 Warren Whittaker - LG","#62 Kevin Amos - C","#61 Robert Hardman - RG","#52 Robert Ballard - RT",,"#93 Kenneth Rasco - LDE","#91 Thomas Herndon - RDE","#91 Jess Walton - DT","#99 Rey Toler - DT","#95 Shane Cox - RDE","#90 Henry Roach - DT","#57 Eugene Goodson - WLB",,"#92 Jefferey Vallejo - WLB","#41 Paul Shelly - SS","#43 Juan Rollins - CB",,,,"#40 Brian Tatum - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,11:32,"LAX 47",1,3,3,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",5,0,0,"3-3-LAX 47 (11:31) 45-Steven Huddleston ran to LAX 42 for 5 yards. Tackle by 91-Thomas Herndon.","#19 Sean Ogden - QB","#45 Steven Huddleston - WR",,"#33 Charles Granier - RB","#71 Thomas Love - RT","#87 Keith McGhee - TE","#89 Nicholas Kelley - TE",,,,,,"#64 Robert Roof - RT","#69 Warren Whittaker - LG","#62 Kevin Amos - C","#61 Robert Hardman - RG","#52 Robert Ballard - RT",,"#93 Kenneth Rasco - LDE","#91 Thomas Herndon - RDE","#91 Jess Walton - DT","#99 Rey Toler - DT","#95 Shane Cox - RDE","#90 Henry Roach - DT","#57 Eugene Goodson - WLB",,"#92 Jefferey Vallejo - WLB","#41 Paul Shelly - SS","#43 Juan Rollins - CB",,,,"#40 Brian Tatum - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,10:56,"LAX 42",1,1,10,"I Formation 3WR SE Post","Nickel Normal Shallow Zone Deep",,0,0,"1-10-LAX 42 (10:55) 19-Sean Ogden pass Pass knocked down by 57-Eugene Goodson. incomplete, intended for 38-Calvin Rose. 43-Juan Rollins got away with a hold on that play.","#19 Sean Ogden - QB","#38 Calvin Rose - RB",,,"#71 Thomas Love - RT",,,"#12 Arthur McGrath - WR","#14 Harvey Veal - WR","#18 Michael Avila - WR",,,"#64 Robert Roof - RT","#69 Warren Whittaker - LG","#62 Kevin Amos - C","#61 Robert Hardman - RG","#52 Robert Ballard - RT",,"#93 Kenneth Rasco - LDE",,"#91 Jess Walton - DT","#99 Rey Toler - DT","#95 Shane Cox - RDE",,"#57 Eugene Goodson - WLB",,"#92 Jefferey Vallejo - WLB","#49 Richard Petrey - CB","#41 Paul Shelly - SS",,"#43 Juan Rollins - CB",,"#40 Brian Tatum - CB","#45 John Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,10:51,"LAX 42",1,2,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",7,0,0,"2-10-LAX 42 (10:52) 45-Steven Huddleston ran to LAX 36 for 7 yards. Tackle by 43-Juan Rollins.","#19 Sean Ogden - QB","#45 Steven Huddleston - WR",,"#33 Charles Granier - RB","#71 Thomas Love - RT","#87 Keith McGhee - TE","#89 Nicholas Kelley - TE",,,,,,"#64 Robert Roof - RT","#69 Warren Whittaker - LG","#62 Kevin Amos - C","#61 Robert Hardman - RG","#52 Robert Ballard - RT",,"#93 Kenneth Rasco - LDE","#91 Thomas Herndon - RDE","#91 Jess Walton - DT","#99 Rey Toler - DT","#95 Shane Cox - RDE","#90 Henry Roach - DT","#57 Eugene Goodson - WLB",,"#92 Jefferey Vallejo - WLB","#41 Paul Shelly - SS","#43 Juan Rollins - CB",,,,"#40 Brian Tatum - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,10:14,"LAX 36",1,3,3,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",4,0,0,"3-3-LAX 36 (10:13) 38-Calvin Rose ran to LAX 31 for 4 yards. Tackle by 45-John Brown.","#19 Sean Ogden - QB","#38 Calvin Rose - RB",,,"#71 Thomas Love - RT",,,"#12 Arthur McGrath - WR","#14 Harvey Veal - WR","#18 Michael Avila - WR",,,"#64 Robert Roof - RT","#69 Warren Whittaker - LG","#62 Kevin Amos - C","#61 Robert Hardman - RG","#52 Robert Ballard - RT",,"#93 Kenneth Rasco - LDE",,"#91 Jess Walton - DT","#99 Rey Toler - DT","#95 Shane Cox - RDE",,"#57 Eugene Goodson - WLB",,"#92 Jefferey Vallejo - WLB","#49 Richard Petrey - CB","#41 Paul Shelly - SS",,"#43 Juan Rollins - CB",,"#40 Brian Tatum - CB","#45 John Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,9:29,"LAX 31",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",6,0,0,"1-10-LAX 31 (9:28) 45-Steven Huddleston ran to LAX 26 for 6 yards. Tackle by 91-Thomas Herndon.","#19 Sean Ogden - QB","#45 Steven Huddleston - WR",,"#33 Charles Granier - RB","#71 Thomas Love - RT","#87 Keith McGhee - TE","#89 Nicholas Kelley - TE",,,,,,"#64 Robert Roof - RT","#69 Warren Whittaker - LG","#62 Kevin Amos - C","#61 Robert Hardman - RG","#52 Robert Ballard - RT",,"#93 Kenneth Rasco - LDE","#91 Thomas Herndon - RDE","#91 Jess Walton - DT","#99 Rey Toler - DT","#95 Shane Cox - RDE","#90 Henry Roach - DT","#57 Eugene Goodson - WLB",,"#92 Jefferey Vallejo - WLB","#41 Paul Shelly - SS","#43 Juan Rollins - CB",,,,"#40 Brian Tatum - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,8:53,"LAX 26",1,2,4,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",12,0,0,"2-4-LAX 26 (8:52) 38-Calvin Rose ran to LAX 13 for 12 yards. Tackle by 43-Juan Rollins.","#19 Sean Ogden - QB","#38 Calvin Rose - RB",,"#33 Charles Granier - RB","#71 Thomas Love - RT","#87 Keith McGhee - TE","#89 Nicholas Kelley - TE",,,,,,"#64 Robert Roof - RT","#69 Warren Whittaker - LG","#62 Kevin Amos - C","#61 Robert Hardman - RG","#52 Robert Ballard - RT",,"#93 Kenneth Rasco - LDE","#91 Thomas Herndon - RDE","#91 Jess Walton - DT","#99 Rey Toler - DT","#95 Shane Cox - RDE","#90 Henry Roach - DT","#57 Eugene Goodson - WLB",,"#92 Jefferey Vallejo - WLB","#41 Paul Shelly - SS","#43 Juan Rollins - CB",,,,"#40 Brian Tatum - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,8:17,"LAX 13",1,1,10,"I Formation 3WR FL Post","Nickel Normal Shallow Zone Deep",6,0,0,"1-10-LAX 13 (8:16) 19-Sean Ogden pass complete to 45-Steven Huddleston to LAX 8 for 6 yards. Tackle by 57-Eugene Goodson.","#19 Sean Ogden - QB","#45 Steven Huddleston - WR",,,"#71 Thomas Love - RT",,,"#12 Arthur McGrath - WR","#14 Harvey Veal - WR","#18 Michael Avila - WR",,,"#64 Robert Roof - RT","#69 Warren Whittaker - LG","#62 Kevin Amos - C","#61 Robert Hardman - RG","#52 Robert Ballard - RT",,"#93 Kenneth Rasco - LDE",,"#91 Jess Walton - DT","#99 Rey Toler - DT","#95 Shane Cox - RDE",,"#57 Eugene Goodson - WLB",,"#92 Jefferey Vallejo - WLB","#49 Richard Petrey - CB","#41 Paul Shelly - SS",,"#43 Juan Rollins - CB",,"#40 Brian Tatum - CB","#45 John Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,7:34,"LAX 8",1,2,4,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",6,0,0,"2-4-LAX 8 (7:33) 38-Calvin Rose ran to LAX 2 for 6 yards. Tackle by 49-Richard Petrey.","#19 Sean Ogden - QB","#38 Calvin Rose - RB",,"#33 Charles Granier - RB","#71 Thomas Love - RT","#87 Keith McGhee - TE","#89 Nicholas Kelley - TE",,,,,,"#64 Robert Roof - RT","#69 Warren Whittaker - LG","#62 Kevin Amos - C","#61 Robert Hardman - RG","#52 Robert Ballard - RT",,"#93 Kenneth Rasco - LDE","#91 Thomas Herndon - RDE","#91 Jess Walton - DT","#99 Rey Toler - DT","#95 Shane Cox - RDE","#90 Henry Roach - DT","#57 Eugene Goodson - WLB",,"#92 Jefferey Vallejo - WLB","#41 Paul Shelly - SS","#49 Richard Petrey - CB",,,,"#44 James Blackburn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,6:48,"LAX 2",1,1,2,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",1,0,0,"1-2-LAX 2 (6:47) 45-Steven Huddleston ran to LAX 1 for 1 yards. Tackle by 90-Jess Walton.","#19 Sean Ogden - QB","#45 Steven Huddleston - WR",,"#33 Charles Granier - RB","#71 Thomas Love - RT","#87 Keith McGhee - TE","#89 Nicholas Kelley - TE",,,,,,"#64 Robert Roof - RT","#69 Warren Whittaker - LG","#62 Kevin Amos - C","#61 Robert Hardman - RG","#52 Robert Ballard - RT",,"#93 Kenneth Rasco - LDE","#91 Thomas Herndon - RDE","#91 Jess Walton - DT","#99 Rey Toler - DT","#95 Shane Cox - RDE","#90 Henry Roach - DT","#57 Eugene Goodson - WLB",,"#92 Jefferey Vallejo - WLB","#41 Paul Shelly - SS","#43 Juan Rollins - CB",,,,"#40 Brian Tatum - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,6:08,"LAX 1",1,2,1,"Strong I Normal HB Off Tackle Strong","4-3 Under Double LB Blitz",1,0,6,"2-1-LAX 1 (6:07) 45-Steven Huddleston ran for 1 yards. TOUCHDOWN! LAX 0 BOS 6","#19 Sean Ogden - QB","#45 Steven Huddleston - WR",,,"#71 Thomas Love - RT","#87 Keith McGhee - TE",,"#12 Arthur McGrath - WR",,"#18 Michael Avila - WR",,,"#64 Robert Roof - RT","#69 Warren Whittaker - LG","#62 Kevin Amos - C","#61 Robert Hardman - RG","#52 Robert Ballard - RT",,"#93 Kenneth Rasco - LDE",,"#91 Jess Walton - DT","#99 Rey Toler - DT","#95 Shane Cox - RDE","#90 Henry Roach - DT","#57 Eugene Goodson - WLB",,"#92 Jefferey Vallejo - WLB","#49 Richard Petrey - CB","#41 Paul Shelly - SS",,,,"#40 Brian Tatum - CB","#45 John Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,6:04,"LAX 15",1,7,15,"Field Goal","FG Block",25,0,7,"(6:05) Extra point GOOD by 13-Billy Thompson. LAX 0 BOS 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Harold Newman - P","#61 Robert Hardman - RG",,,,,,,,,,,,,,"#18 Billy Thompson - K","#87 Keith McGhee - TE","#52 Robert Ballard - RT","#62 Kevin Amos - C","#69 Warren Whittaker - LG","#66 David Bryant - RT","#71 Thomas Love - RT","#56 Michael Shelton - C","#64 Robert Roof - RT","#91 Jess Walton - DT","#90 Henry Roach - DT","#92 Darius David - RDE","#91 Thomas Herndon - RDE","#99 Rey Toler - DT","#95 Shane Cox - RDE","#93 Kenneth Rasco - LDE","#57 Eugene Goodson - WLB","#57 Rex Christian - RDE","#60 Wesley Carr - DT","#97 Michael Kennedy - RDE"
BOS,6:04,"BOS 35",1,6,10,Kickoff,"Kick Return",,0,7,"(6:05) 13-Billy Thompson kicks 71 yards from BOS 35 to LAX -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Robert Bown - RB",,"#22 Ernie Lindsay - RB","#18 John Miller - WR","#49 Richard Petrey - CB","#40 Brian Tatum - CB","#41 Paul Shelly - SS","#26 Bernard Christofferse - RB","#44 James Blackburn - CB","#48 Charles Jackson - CB","#17 Cody Williamson - WR","#43 Juan Rollins - CB","#18 Billy Thompson - K",,,,,,,,,,,,,,,,,,,,
LAX,6:04,"LAX 25",1,1,10,"I Formation Normal HB Blast","Dime Normal Man Cover 1",7,0,7,"1-10-LAX 25 (6:05) 26-Bernard Christofferse ran to LAX 32 for 7 yards. Tackle by 25-Robert Barra.","#8 Myron Dustin - QB","#26 Bernard Christofferse - RB",,,"#30 Brian Peterson - FB","#31 Everett Oreilly - FB",,"#11 James Andersen - WR",,"#12 Richard Neufeld - WR",,,"#65 Lamont Weller - C","#64 Frank Flores - LT","#63 Jim Alexander - C","#68 Eddie Flannagan - C","#70 Andrew Pinder - RT",,"#73 Kevin Exley - LDE",,"#51 Eugene Williams - RDE","#67 John Coney - LDE","#60 George Sheehan - RDE",,"#94 James Paxton - MLB",,,"#27 Matthew Espana - CB","#48 Mickey McKinney - CB","#25 Robert Barra - SS","#46 Ernest Bean - CB",,"#35 Paul Garcia - SS","#37 Alfred Albright - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,5:31,"LAX 32",1,2,3,"I Formation 3WR HB Inside Weak","Dime Normal Man Cover 1",4,0,7,"2-3-LAX 32 (5:30) 26-Bernard Christofferse ran to LAX 36 for 4 yards. Tackle by 94-James Paxton.","#8 Myron Dustin - QB","#26 Bernard Christofferse - RB",,,"#30 Brian Peterson - FB",,,"#11 James Andersen - WR","#12 Richard Neufeld - WR","#18 John Miller - WR",,,"#65 Lamont Weller - C","#64 Frank Flores - LT","#63 Jim Alexander - C","#68 Eddie Flannagan - C","#70 Andrew Pinder - RT",,"#73 Kevin Exley - LDE",,"#60 George Sheehan - RDE","#67 John Coney - LDE","#51 Eugene Williams - RDE",,"#94 James Paxton - MLB",,,"#27 Matthew Espana - CB","#48 Mickey McKinney - CB","#25 Robert Barra - SS","#46 Ernest Bean - CB",,"#35 Paul Garcia - SS","#37 Alfred Albright - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,4:48,"LAX 36",1,1,10,"I Formation 3WR HB Inside Weak","Quarter Normal CB3 CB5 Blitz",,0,7,"1-10-LAX 36 (4:47) 22-Ernie Lindsay ran to LAX 36 for a short gain. Tackle by 46-Ernest Bean.","#8 Myron Dustin - QB","#22 Ernie Lindsay - RB",,,"#30 Brian Peterson - FB",,,"#11 James Andersen - WR","#12 Richard Neufeld - WR","#18 John Miller - WR",,,"#65 Lamont Weller - C","#64 Frank Flores - LT","#63 Jim Alexander - C","#68 Eddie Flannagan - C","#70 Andrew Pinder - RT",,"#73 Kevin Exley - LDE",,"#51 Eugene Williams - RDE",,"#60 George Sheehan - RDE",,"#94 James Paxton - MLB",,,"#27 Matthew Espana - CB","#48 Mickey McKinney - CB","#25 Robert Barra - SS","#46 Ernest Bean - CB","#47 Hank Hill - SS","#35 Paul Garcia - SS","#37 Alfred Albright - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,4:16,"LAX 36",1,2,10,"I Formation 3WR HB Inside Weak","Quarter Normal CB3 CB5 Blitz",7,0,7,"2-10-LAX 36 (4:15) 26-Bernard Christofferse ran to LAX 44 for 7 yards. Tackle by 47-Hank Hill.","#8 Myron Dustin - QB","#26 Bernard Christofferse - RB",,,"#30 Brian Peterson - FB",,,"#11 James Andersen - WR","#12 Richard Neufeld - WR","#18 John Miller - WR",,,"#65 Lamont Weller - C","#64 Frank Flores - LT","#63 Jim Alexander - C","#68 Eddie Flannagan - C","#70 Andrew Pinder - RT",,"#73 Kevin Exley - LDE",,"#51 Eugene Williams - RDE",,"#60 George Sheehan - RDE",,"#94 James Paxton - MLB",,,"#27 Matthew Espana - CB","#48 Mickey McKinney - CB","#25 Robert Barra - SS","#46 Ernest Bean - CB","#47 Hank Hill - SS","#35 Paul Garcia - SS","#37 Alfred Albright - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,3:39,"LAX 44",1,3,2,"I Formation Normal FL Hitch","Dime Normal 2 Deep Man Under",3,0,7,"3-2-LAX 44 (3:38) 8-Myron Dustin pass complete to 11-James Andersen to LAX 46 for 3 yards. Tackle by 27-Matthew Espana. 48-Mickey McKinney got away with a hold on that play. BOS 72-John Coney was injured on the play. He looks like he should be able to return.","#8 Myron Dustin - QB","#22 Ernie Lindsay - RB",,,"#30 Brian Peterson - FB","#31 Everett Oreilly - FB",,"#11 James Andersen - WR",,"#12 Richard Neufeld - WR",,,"#65 Lamont Weller - C","#64 Frank Flores - LT","#63 Jim Alexander - C","#68 Eddie Flannagan - C","#70 Andrew Pinder - RT",,"#73 Kevin Exley - LDE",,"#60 George Sheehan - RDE","#67 John Coney - LDE","#51 Eugene Williams - RDE",,"#94 James Paxton - MLB",,,"#27 Matthew Espana - CB","#48 Mickey McKinney - CB","#25 Robert Barra - SS","#46 Ernest Bean - CB",,"#35 Paul Garcia - SS","#37 Alfred Albright - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,2:59,"LAX 46",1,1,10,"Singleback Slot Strong HB Checkdown","Dime Normal 2 Deep Man Under",3,0,7,"1-10-LAX 46 (2:58) 8-Myron Dustin pass complete to 26-Bernard Christofferse to LAX 49 for 3 yards. Tackle by 27-Matthew Espana.","#8 Myron Dustin - QB","#26 Bernard Christofferse - RB",,,,"#31 Everett Oreilly - FB",,"#22 Dwayne Redden - WR","#17 Cody Williamson - WR","#11 James Andersen - WR",,,"#73 Alex Fuller - LT","#64 Frank Flores - LT","#63 Jim Alexander - C","#68 Eddie Flannagan - C","#65 Lamont Weller - C",,"#73 Kevin Exley - LDE",,"#60 George Sheehan - RDE","#59 Jerry Daniel - LDE","#51 Eugene Williams - RDE",,"#94 James Paxton - MLB",,,"#27 Matthew Espana - CB","#48 Mickey McKinney - CB","#25 Robert Barra - SS","#46 Ernest Bean - CB",,"#35 Paul Garcia - SS","#37 Alfred Albright - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,2:14,"LAX 49",1,2,7,"Singleback Slot Strong HB Counter","Dime Normal Man Cover 1",8,0,7,"2-7-LAX 49 (2:13) 22-Ernie Lindsay ran to BOS 42 for 8 yards. Tackle by 94-James Paxton.","#8 Myron Dustin - QB","#22 Ernie Lindsay - RB",,,,"#31 Everett Oreilly - FB",,"#22 Dwayne Redden - WR","#17 Cody Williamson - WR","#11 James Andersen - WR",,,"#73 Alex Fuller - LT","#64 Frank Flores - LT","#63 Jim Alexander - C","#68 Eddie Flannagan - C","#65 Lamont Weller - C",,"#73 Kevin Exley - LDE",,"#51 Eugene Williams - RDE","#59 Jerry Daniel - LDE","#60 George Sheehan - RDE",,"#94 James Paxton - MLB",,,"#27 Matthew Espana - CB","#48 Mickey McKinney - CB","#25 Robert Barra - SS","#46 Ernest Bean - CB",,"#35 Paul Garcia - SS","#37 Alfred Albright - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,1:30,"BOS 42",1,1,10,"Singleback Normal TE Quick Out","Dime Normal 2 Deep Man Under",8,0,7,"1-10-BOS 42 (1:29) 8-Myron Dustin pass complete to 31-Everett Oreilly to BOS 35 for 8 yards. Tackle by 25-Robert Barra.","#8 Myron Dustin - QB","#26 Bernard Christofferse - RB",,,,"#31 Everett Oreilly - FB",,"#18 John Miller - WR","#17 Cody Williamson - WR","#11 James Andersen - WR",,,"#65 Lamont Weller - C","#64 Frank Flores - LT","#63 Jim Alexander - C","#68 Eddie Flannagan - C","#70 Andrew Pinder - RT",,"#73 Kevin Exley - LDE",,"#60 George Sheehan - RDE","#59 Jerry Daniel - LDE","#51 Eugene Williams - RDE",,"#94 James Paxton - MLB",,,"#27 Matthew Espana - CB","#48 Mickey McKinney - CB","#25 Robert Barra - SS","#46 Ernest Bean - CB",,"#35 Paul Garcia - SS","#37 Alfred Albright - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,