HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"DET has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,15:00,"HON 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Howard Bury kicks 75 yards from HON 35 to DET -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Billy Smith - WR",,"#64 Frank Roberts - LDE","#99 Emmett Pennington - MLB","#36 Michael Reagan - SS","#21 William Willis - CB","#49 Bruce Gordon - FS","#32 Randall Simmons - FS","#28 Leonardo Kissner - CB","#33 Kenneth Fernandez - SS","#35 Robert Alexander - CB","#29 Michael Zambrana - SS","#2 Howard Bury - K",,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 25",1,1,10,"I Formation Normal HB Blast","Nickel Normal Double WR3",32,0,0,"1-10-DET 25 (15:00) 22-Frederick Barron ran to HON 43 for 32 yards.","#6 Gregory Skidmore - QB","#46 Frederick Barron - RB",,,"#45 Allan Garcia - RB","#84 Wesley Smith - TE",,"#12 Raymond White - WR",,"#11 William Halford - RB",,,"#76 Henry Sloan - LT","#65 Michael Jackson - LG","#61 Mark Daniels - C","#72 John Guerra - RT","#68 Bernard Burns - RT",,"#56 Leslie Woods - LDE",,"#72 Roberto Rogers - DT","#99 Clifton Whittle - DT","#53 Pete Swain - RDE",,"#90 Douglas Oneal - MLB",,"#54 Michael Brown - WLB","#37 Thomas Franks - CB","#41 Eric Savage - CB",,"#47 Robert Skinner - CB",,"#20 John Beasley - SS","#42 Timmy Woodland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:20,"HON 43",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Zone",14,0,0,"1-10-HON 43 (14:19) 45-Allan Garcia ran to HON 29 for 14 yards. Tackle by 47-Robert Skinner.","#6 Gregory Skidmore - QB","#45 Allan Garcia - RB",,,"#46 Frederick Barron - RB",,,"#11 William Halford - RB","#17 Michael Wood - WR","#19 Billy Smith - WR",,,"#76 Henry Sloan - LT","#65 Michael Jackson - LG","#61 Mark Daniels - C","#72 John Guerra - RT","#68 Bernard Burns - RT",,"#56 Leslie Woods - LDE",,"#72 Roberto Rogers - DT","#99 Clifton Whittle - DT","#53 Pete Swain - RDE",,"#90 Douglas Oneal - MLB",,"#54 Michael Brown - WLB","#41 Eric Savage - CB","#45 Roy Harley - SS",,"#94 John Prentice - WLB",,"#40 Kevin Cunningham - SS","#47 Robert Skinner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:44,"HON 29",1,1,10,"Goal Line Normal HB Pitch Weak","4-3 Under Double LB Blitz",-3,0,0,"1-10-HON 29 (13:43) 45-Allan Garcia ran to HON 32 for -3 yards. Tackle by 51-Michael Brown.","#6 Gregory Skidmore - QB","#45 Allan Garcia - RB",,"#23 Wayne Williams - RT","#46 Frederick Barron - RB","#84 Wesley Smith - TE","#82 John Flores - TE",,,,,,"#76 Henry Sloan - LT","#65 Michael Jackson - LG","#61 Mark Daniels - C","#72 John Guerra - RT","#68 Bernard Burns - RT",,"#56 Leslie Woods - LDE",,"#72 Roberto Rogers - DT","#99 Clifton Whittle - DT","#53 Pete Swain - RDE","#98 Michael Conforti - SLB","#90 Douglas Oneal - MLB",,"#54 Michael Brown - WLB","#37 Thomas Franks - CB","#41 Eric Savage - CB",,,,"#20 John Beasley - SS","#42 Timmy Woodland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:08,"HON 32",1,2,13,"I Formation Normal FL Hook","Nickel Normal Double WR3",,0,0,"2-13-HON 32 (13:07) 6-Gregory Skidmore pass Pass knocked down by 99-Douglas Oneal. incomplete, intended for 11-William Halford.","#6 Gregory Skidmore - QB","#45 Allan Garcia - RB",,,"#46 Frederick Barron - RB","#84 Wesley Smith - TE",,"#12 Raymond White - WR",,"#11 William Halford - RB",,,"#76 Henry Sloan - LT","#65 Michael Jackson - LG","#61 Mark Daniels - C","#72 John Guerra - RT","#68 Bernard Burns - RT",,"#56 Leslie Woods - LDE",,"#72 Roberto Rogers - DT","#99 Clifton Whittle - DT","#53 Pete Swain - RDE",,"#90 Douglas Oneal - MLB",,"#54 Michael Brown - WLB","#37 Thomas Franks - CB","#41 Eric Savage - CB",,"#47 Robert Skinner - CB",,"#20 John Beasley - SS","#40 Kevin Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:03,"HON 32",1,3,13,"I Formation 3WR HB Toss Strong","Nickel Normal Double WR3",2,0,0,"3-13-HON 32 (13:04) 45-Allan Garcia ran to HON 31 for 2 yards. Tackle by 51-Michael Brown.","#6 Gregory Skidmore - QB","#45 Allan Garcia - RB",,,"#46 Frederick Barron - RB",,,"#12 Raymond White - WR","#19 Billy Smith - WR","#11 William Halford - RB",,,"#76 Henry Sloan - LT","#65 Michael Jackson - LG","#61 Mark Daniels - C","#72 John Guerra - RT","#68 Bernard Burns - RT",,"#56 Leslie Woods - LDE",,"#72 Roberto Rogers - DT","#99 Clifton Whittle - DT","#53 Pete Swain - RDE",,"#90 Douglas Oneal - MLB",,"#54 Michael Brown - WLB","#47 Robert Skinner - CB","#45 Roy Harley - SS",,"#94 John Prentice - WLB",,"#40 Kevin Cunningham - SS","#42 Timmy Woodland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:27,"HON 31",1,4,12,"Field Goal","FG Block",41,3,0,"4-12-HON 31 (12:26) 1-Robert Moulton 48 yard field goal is GOOD. DET 3 HON 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Anthony Akin - P","#69 Michael Wright - C",,,,,,,,,,,,,,"#5 Robert Moulton - K","#82 John Flores - TE","#72 John Guerra - RT","#23 Wayne Williams - RT","#76 Henry Sloan - LT","#57 Mathew McNeil - LG","#58 Reginald Sawyers - LT","#61 Mark Daniels - C","#98 Armando Wells - DT","#93 Jamie Dansby - SLB","#53 Pete Swain - RDE","#90 Douglas Oneal - MLB","#90 Scott Scott - LDE","#54 Michael Brown - WLB","#99 Clifton Whittle - DT","#55 Kenneth Rea - MLB","#98 Michael Conforti - SLB","#72 Roberto Rogers - DT","#56 Leslie Woods - LDE","#90 Kevin Sanchez - LDE"
DET,12:22,"DET 35",1,6,10,Kickoff,"Kick Return",,3,0,"(12:23) 1-Robert Moulton kicks 74 yards from DET 35 to HON -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Allen Grant - WR",,"#72 Roberto Rogers - DT","#41 Eric Savage - CB","#20 John Beasley - SS","#42 Timmy Woodland - FS","#47 Robert Skinner - CB","#94 John Prentice - WLB","#40 Kevin Cunningham - SS","#37 Thomas Franks - CB","#54 Michael Brown - WLB","#45 Roy Harley - SS","#5 Robert Moulton - K",,,,,,,,,,,,,,,,,,,,
HON,12:22,"HON 25",1,1,10,"I Formation Normal HB Blast","46 Heavy SS MLB Blitz",6,3,0,"1-10-HON 25 (12:23) 24-Scott Stillings ran to HON 31 for 6 yards. Tackle by 24-William Willis. PENALTY - Holding (HON 84-Tom Jacobs)","#4 Bruno Wilson - QB","#39 Scott Stillings - RB",,,"#80 Frank Swanson - FB","#84 Tom Jacobs - TE",,"#81 Allen Grant - WR",,"#87 Mark Moody - WR",,,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#75 Bob Bearden - C","#73 David Ellis - RG","#68 Phillip Davis - RT",,"#64 Frank Roberts - LDE",,"#59 William Good - DT","#71 Jerry Reyna - DT","#98 Armando Wells - DT","#52 Darrell Waltrip - MLB","#93 John Caddell - MLB",,"#99 Sol Welch - WLB","#35 Robert Alexander - CB","#28 Leonardo Kissner - CB",,,,"#36 Michael Reagan - SS","#21 William Willis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,12:19,"HON 15",1,1,20,"Weak I Normal Skinny Posts","46 Heavy SS MLB Blitz",6,3,0,"1-20-HON 15 (12:20) 18-Bruno Wilson pass complete to 84-Tom Jacobs to HON 21 for 6 yards. Tackle by 98-Armando Wells.","#4 Bruno Wilson - QB","#39 Scott Stillings - RB",,,"#80 Frank Swanson - FB","#84 Tom Jacobs - TE",,"#81 Allen Grant - WR",,"#87 Mark Moody - WR",,,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#75 Bob Bearden - C","#73 David Ellis - RG","#68 Phillip Davis - RT",,"#64 Frank Roberts - LDE",,"#59 William Good - DT","#71 Jerry Reyna - DT","#98 Armando Wells - DT","#52 Darrell Waltrip - MLB","#93 John Caddell - MLB",,"#99 Sol Welch - WLB","#35 Robert Alexander - CB","#28 Leonardo Kissner - CB",,,,"#36 Michael Reagan - SS","#21 William Willis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,11:43,"HON 21",1,2,14,"I Formation Normal HB Blast","3-4 Normal Man Cover 1",,3,0,"2-14-HON 21 (11:42) 24-Scott Stillings ran to HON 21 for a short gain. Tackle by 99-Emmett Pennington.","#4 Bruno Wilson - QB","#39 Scott Stillings - RB",,,"#80 Frank Swanson - FB","#84 Tom Jacobs - TE",,"#81 Allen Grant - WR",,"#87 Mark Moody - WR",,,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#75 Bob Bearden - C","#73 David Ellis - RG","#68 Phillip Davis - RT",,"#64 Frank Roberts - LDE",,"#59 William Good - DT",,"#98 Armando Wells - DT","#52 Darrell Waltrip - MLB","#93 John Caddell - MLB","#99 Emmett Pennington - MLB","#99 Sol Welch - WLB","#35 Robert Alexander - CB","#28 Leonardo Kissner - CB",,,,"#36 Michael Reagan - SS","#21 William Willis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,11:09,"HON 21",1,3,14,"Strong I Normal WR Post TE Out","4-3 Under Crash Right",7,3,0,"3-14-HON 21 (11:08) 18-Bruno Wilson pass complete to 24-Scott Stillings to HON 28 for 7 yards. Tackle by 52-Darrell Waltrip. 24-Scott Stillings breaks down the CB. 87-Mark Moody was caught flat-footed on this play.","#4 Bruno Wilson - QB","#39 Scott Stillings - RB",,,"#80 Frank Swanson - FB","#84 Tom Jacobs - TE",,"#81 Allen Grant - WR",,"#87 Mark Moody - WR",,,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#75 Bob Bearden - C","#73 David Ellis - RG","#68 Phillip Davis - RT",,"#64 Frank Roberts - LDE",,"#59 William Good - DT","#71 Jerry Reyna - DT","#98 Armando Wells - DT","#52 Darrell Waltrip - MLB","#93 John Caddell - MLB",,"#99 Sol Welch - WLB","#35 Robert Alexander - CB","#28 Leonardo Kissner - CB",,,,"#36 Michael Reagan - SS","#21 William Willis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,10:26,"HON 28",1,4,7,Punt,"Punt Return",,3,0,"4-7-HON 28 (10:25) 6-William Stolz punts 47 yards to DET 25. Fair Catch by 19-Billy Smith.",,,,,,,,,,,,,,,,,,"#6 William Stolz - P",,,,,,,,,,,,,,,,,,,"#67 David Curry - RG",,"#19 Billy Smith - WR",,,"#36 Michael Reagan - SS","#21 William Willis - CB","#49 Bruce Gordon - FS",,"#28 Leonardo Kissner - CB","#33 Kenneth Fernandez - SS",,"#29 Michael Zambrana - SS",,,,"#59 Rory Plummer - C","#65 John Crain - RT","#72 Andrew Briggs - LT","#54 Paul Conner - LG","#68 Phillip Davis - RT","#73 Delmer Sullivan - C",,"#32 Randall Simmons - FS","#59 William Good - DT","#98 Armando Wells - DT","#92 Patrick Crozier - DT",,,,,,,
DET,10:17,"DET 25",1,1,10,"Goal Line Normal HB Off Tackle","4-3 Under Double LB Blitz",1,3,0,"1-10-DET 25 (10:18) 22-Frederick Barron ran to DET 25 for 1 yards. Tackle by 51-Michael Brown.","#6 Gregory Skidmore - QB","#46 Frederick Barron - RB",,"#23 Wayne Williams - RT","#45 Allan Garcia - RB","#84 Wesley Smith - TE","#82 John Flores - TE",,,,,,"#76 Henry Sloan - LT","#65 Michael Jackson - LG","#61 Mark Daniels - C","#72 John Guerra - RT","#68 Bernard Burns - RT",,"#56 Leslie Woods - LDE",,"#72 Roberto Rogers - DT","#99 Clifton Whittle - DT","#53 Pete Swain - RDE","#98 Michael Conforti - SLB","#90 Douglas Oneal - MLB",,"#54 Michael Brown - WLB","#37 Thomas Franks - CB","#41 Eric Savage - CB",,,,"#20 John Beasley - SS","#42 Timmy Woodland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:40,"DET 25",1,2,9,"I Formation Power HB Strong Outside","Goal Line Attack #1",4,3,0,"2-9-DET 25 (9:39) 22-Frederick Barron ran to DET 29 for 4 yards. Tackle by 20-John Beasley.","#6 Gregory Skidmore - QB","#46 Frederick Barron - RB",,"#82 John Flores - TE","#45 Allan Garcia - RB","#84 Wesley Smith - TE",,"#12 Raymond White - WR",,,,,"#76 Henry Sloan - LT","#65 Michael Jackson - LG","#61 Mark Daniels - C","#72 John Guerra - RT","#68 Bernard Burns - RT",,"#56 Leslie Woods - LDE","#90 Kevin Sanchez - LDE","#72 Roberto Rogers - DT","#99 Clifton Whittle - DT","#53 Pete Swain - RDE","#98 Michael Conforti - SLB","#90 Douglas Oneal - MLB",,"#54 Michael Brown - WLB","#37 Thomas Franks - CB","#41 Eric Savage - CB",,,,"#20 John Beasley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:06,"DET 29",1,3,6,"I Formation Normal FL Hook","Dime Normal Double WR3",,3,0,"3-6-DET 29 (9:05) 6-Gregory Skidmore pass incomplete, intended for 45-Allan Garcia. Pressure by 53-Pete Swain.","#6 Gregory Skidmore - QB","#46 Frederick Barron - RB",,,"#45 Allan Garcia - RB","#84 Wesley Smith - TE",,"#12 Raymond White - WR",,"#11 William Halford - RB",,,"#76 Henry Sloan - LT","#65 Michael Jackson - LG","#61 Mark Daniels - C","#72 John Guerra - RT","#68 Bernard Burns - RT",,"#56 Leslie Woods - LDE",,"#72 Roberto Rogers - DT","#99 Clifton Whittle - DT","#53 Pete Swain - RDE",,"#90 Douglas Oneal - MLB",,,"#37 Thomas Franks - CB","#41 Eric Savage - CB","#45 Roy Harley - SS","#47 Robert Skinner - CB",,"#20 John Beasley - SS","#42 Timmy Woodland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:01,"DET 29",1,4,6,Punt,"Punt Return",,3,0,"4-6-DET 29 (9:02) 6-Anthony Akin punts 48 yards to HON 23. 14-Delmar Moeller to HON 24 for 1 yards. Tackle by 49-Bruce Gordon.",,,,,,,,,,,,,,,,,,"#8 Anthony Akin - P",,,,,,,,,,,,,,,,,,,"#69 Michael Wright - C",,"#14 Delmar Moeller - WR",,,"#54 Michael Brown - WLB","#45 Roy Harley - SS","#47 Robert Skinner - CB",,"#20 John Beasley - SS","#40 Kevin Cunningham - SS",,"#37 Thomas Franks - CB",,,,"#72 John Guerra - RT","#23 Wayne Williams - RT","#76 Henry Sloan - LT","#57 Mathew McNeil - LG","#58 Reginald Sawyers - LT","#61 Mark Daniels - C",,"#93 Jamie Dansby - SLB","#53 Pete Swain - RDE","#90 Douglas Oneal - MLB","#90 Scott Scott - LDE",,,,,,,
HON,8:53,"HON 24",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",1,3,0,"1-10-HON 24 (8:54) 18-Bruno Wilson pass complete to 24-Scott Stillings to HON 25 for 1 yards. Tackle by 52-Darrell Waltrip.","#4 Bruno Wilson - QB","#39 Scott Stillings - RB",,,"#80 Frank Swanson - FB","#84 Tom Jacobs - TE",,"#81 Allen Grant - WR",,"#87 Mark Moody - WR",,,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#75 Bob Bearden - C","#73 David Ellis - RG","#68 Phillip Davis - RT",,"#64 Frank Roberts - LDE",,"#59 William Good - DT","#71 Jerry Reyna - DT","#98 Armando Wells - DT","#52 Darrell Waltrip - MLB","#93 John Caddell - MLB",,"#99 Sol Welch - WLB","#35 Robert Alexander - CB","#32 Randall Simmons - FS",,,,"#33 Kenneth Fernandez - SS","#21 William Willis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,8:10,"HON 25",1,2,9,"I Formation 3WR Slot Corner Short","Nickel Blitz Triple CB Blitz",-9,3,0,"2-9-HON 25 (8:09) 18-Bruno Wilson sacked at HON 16 for -9 yards (78-William Good). Sack allowed by 73-David Ellis. PENALTY - Unnecessary Roughness (DET 78-William Good)","#4 Bruno Wilson - QB","#39 Scott Stillings - RB",,,"#84 Tom Jacobs - TE",,,"#81 Allen Grant - WR","#13 Brian Vizcarra - WR","#87 Mark Moody - WR",,,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#75 Bob Bearden - C","#73 David Ellis - RG","#68 Phillip Davis - RT",,"#64 Frank Roberts - LDE",,"#59 William Good - DT","#71 Jerry Reyna - DT","#98 Armando Wells - DT",,"#93 John Caddell - MLB",,"#99 Sol Welch - WLB","#35 Robert Alexander - CB","#28 Leonardo Kissner - CB",,"#33 Kenneth Fernandez - SS",,"#36 Michael Reagan - SS","#21 William Willis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,8:06,"HON 31",1,1,10,"Singleback Normal HB Dive Weak","Nickel Blitz Zone Blitz",9,3,0,"1-10-HON 31 (8:07) 24-Scott Stillings ran to HON 40 for 9 yards. Tackle by 24-William Willis.","#4 Bruno Wilson - QB","#39 Scott Stillings - RB",,,,"#84 Tom Jacobs - TE",,"#81 Allen Grant - WR","#13 Brian Vizcarra - WR","#87 Mark Moody - WR",,,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#75 Bob Bearden - C","#73 David Ellis - RG","#68 Phillip Davis - RT",,"#64 Frank Roberts - LDE",,"#59 William Good - DT","#71 Jerry Reyna - DT","#98 Armando Wells - DT",,"#93 John Caddell - MLB",,"#99 Sol Welch - WLB","#35 Robert Alexander - CB","#28 Leonardo Kissner - CB",,"#33 Kenneth Fernandez - SS",,"#36 Michael Reagan - SS","#21 William Willis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,7:24,"HON 40",1,2,1,"Singleback 4 Wide Clear Center","Dime Flat 2 Deep Man Under",13,3,0,"2-1-HON 40 (7:23) 18-Bruno Wilson pass complete to 14-Delmar Moeller to DET 47 for 13 yards. Tackle by 32-Randall Simmons.","#4 Bruno Wilson - QB","#39 Scott Stillings - RB",,,,,,"#81 Allen Grant - WR","#13 Brian Vizcarra - WR","#87 Mark Moody - WR","#14 Delmar Moeller - WR",,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#75 Bob Bearden - C","#73 David Ellis - RG","#68 Phillip Davis - RT",,"#64 Frank Roberts - LDE",,"#59 William Good - DT","#71 Jerry Reyna - DT","#98 Armando Wells - DT",,"#93 John Caddell - MLB",,,"#35 Robert Alexander - CB","#28 Leonardo Kissner - CB","#32 Randall Simmons - FS","#33 Kenneth Fernandez - SS",,"#36 Michael Reagan - SS","#21 William Willis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,6:44,"DET 47",1,1,10,"Singleback Big Waggle Post","4-3 Under 2 Deep Flat Outside",12,3,0,"1-10-DET 47 (6:43) 18-Bruno Wilson pass complete to 38-Ronald Boatman to DET 35 for 12 yards.","#4 Bruno Wilson - QB","#38 Ronald Boatman - RB",,,,"#84 Tom Jacobs - TE","#80 Frank Swanson - FB","#81 Allen Grant - WR",,"#87 Mark Moody - WR",,,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#75 Bob Bearden - C","#73 David Ellis - RG","#68 Phillip Davis - RT",,"#64 Frank Roberts - LDE",,"#59 William Good - DT","#71 Jerry Reyna - DT","#98 Armando Wells - DT","#52 Darrell Waltrip - MLB","#93 John Caddell - MLB",,"#99 Sol Welch - WLB","#35 Robert Alexander - CB","#28 Leonardo Kissner - CB",,,,"#36 Michael Reagan - SS","#21 William Willis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,6:00,"DET 35",1,1,10,"Singleback Slot Strong HB Checkdown","Nickel Normal 2 Deep Zone Under",,3,0,"1-10-DET 35 (5:59) 18-Bruno Wilson pass incomplete, intended for 87-Mark Moody.","#4 Bruno Wilson - QB","#39 Scott Stillings - RB",,,,"#84 Tom Jacobs - TE",,"#81 Allen Grant - WR","#13 Brian Vizcarra - WR","#87 Mark Moody - WR",,,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#75 Bob Bearden - C","#73 David Ellis - RG","#68 Phillip Davis - RT",,"#64 Frank Roberts - LDE",,"#59 William Good - DT","#71 Jerry Reyna - DT","#98 Armando Wells - DT",,"#99 Emmett Pennington - MLB",,"#99 Sol Welch - WLB","#35 Robert Alexander - CB","#28 Leonardo Kissner - CB",,"#49 Bruce Gordon - FS",,"#33 Kenneth Fernandez - SS","#32 Randall Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,5:54,"DET 35",1,2,10,"Singleback Normal HB Dive Weak","Nickel Blitz Zone Blitz",12,3,0,"2-10-DET 35 (5:55) 38-Ronald Boatman ran to DET 23 for 12 yards. Tackle by 29-Michael Reagan.","#4 Bruno Wilson - QB","#38 Ronald Boatman - RB",,,,"#84 Tom Jacobs - TE",,"#13 Brian Vizcarra - WR","#19 Michael Argueta - WR","#14 Delmar Moeller - WR",,,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#75 Bob Bearden - C","#73 David Ellis - RG","#68 Phillip Davis - RT",,"#55 Emilio Shealey - LDE",,"#59 William Good - DT","#71 Jerry Reyna - DT","#93 Allen Gupta - LDE",,"#93 John Caddell - MLB",,"#52 Darrell Waltrip - MLB","#33 Kenneth Fernandez - SS","#32 Randall Simmons - FS",,"#49 Bruce Gordon - FS",,"#36 Michael Reagan - SS","#21 William Willis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,5:13,"DET 23",1,1,10,"Singleback Big Corner Ins","3-4 Normal Man Cover 1",17,3,0,"1-10-DET 23 (5:12) 18-Bruno Wilson pass complete to 87-Mark Moody to DET 6 for 17 yards. Tackle by 97-Sol Welch. 49-Bruce Gordon got away with a hold on that play.","#4 Bruno Wilson - QB","#38 Ronald Boatman - RB",,,,"#84 Tom Jacobs - TE","#80 Frank Swanson - FB","#81 Allen Grant - WR",,"#87 Mark Moody - WR",,,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#75 Bob Bearden - C","#73 David Ellis - RG","#68 Phillip Davis - RT",,"#64 Frank Roberts - LDE",,"#59 William Good - DT",,"#98 Armando Wells - DT","#52 Darrell Waltrip - MLB","#93 John Caddell - MLB","#99 Emmett Pennington - MLB","#99 Sol Welch - WLB","#28 Leonardo Kissner - CB","#49 Bruce Gordon - FS",,,,"#33 Kenneth Fernandez - SS","#32 Randall Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,4:34,"DET 6",1,1,6,"Weak I Normal HB Inside Weak","3-4 Normal Man Cover 1",6,3,6,"1-6-DET 6 (4:33) 24-Scott Stillings ran for 6 yards. TOUCHDOWN! DET 3 HON 6","#4 Bruno Wilson - QB","#39 Scott Stillings - RB",,,"#80 Frank Swanson - FB","#84 Tom Jacobs - TE",,"#13 Brian Vizcarra - WR",,"#14 Delmar Moeller - WR",,,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#73 Delmer Sullivan - C","#73 David Ellis - RG","#68 Phillip Davis - RT",,"#55 Emilio Shealey - LDE",,"#59 William Good - DT",,"#93 Allen Gupta - LDE","#52 Darrell Waltrip - MLB","#99 Emmett Pennington - MLB","#91 Frederick Richmond - SLB","#93 John Caddell - MLB","#35 Robert Alexander - CB","#32 Randall Simmons - FS",,,,"#36 Michael Reagan - SS","#21 William Willis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,4:29,"DET 15",1,7,15,"Field Goal","FG Block",26,3,7,"(4:30) Extra point GOOD by 2-Howard Bury. DET 3 HON 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 James James - QB","#67 David Curry - RG",,,,,,,,,,,,,,"#2 Howard Bury - K","#57 Charlie Lewis - LG","#59 Rory Plummer - C","#65 John Crain - RT","#72 Andrew Briggs - LT","#54 Paul Conner - LG","#68 Phillip Davis - RT","#73 Delmer Sullivan - C","#73 David Ellis - RG","#32 Randall Simmons - FS","#59 William Good - DT","#98 Armando Wells - DT","#92 Patrick Crozier - DT","#21 William Willis - CB","#71 Jerry Reyna - DT","#33 Kenneth Fernandez - SS","#64 Frank Roberts - LDE","#52 Darrell Waltrip - MLB","#93 John Caddell - MLB","#55 Emilio Shealey - LDE"
HON,4:29,"HON 35",1,6,10,Kickoff,"Kick Return",,3,7,"(4:30) 2-Howard Bury kicks 61 yards from HON 35 to DET 4. 19-Billy Smith to DET 22 for 18 yards. Tackle by 37-Thomas Franks.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Billy Smith - WR",,"#64 Frank Roberts - LDE","#99 Emmett Pennington - MLB","#36 Michael Reagan - SS","#21 William Willis - CB","#49 Bruce Gordon - FS","#32 Randall Simmons - FS","#28 Leonardo Kissner - CB","#33 Kenneth Fernandez - SS","#35 Robert Alexander - CB","#29 Michael Zambrana - SS","#2 Howard Bury - K",,,,,,,,,,,,,,,,,,,,
DET,4:26,"DET 22",1,1,10,"I Formation Normal PA Outside Curls","Dime Normal Double WR3",,3,7,"1-10-DET 22 (4:27) 6-Gregory Skidmore pass Pass knocked down by 37-Thomas Franks. incomplete, intended for 12-Raymond White. Pressure by 50-Patrick Roper.","#6 Gregory Skidmore - QB","#46 Frederick Barron - RB",,,"#45 Allan Garcia - RB","#84 Wesley Smith - TE",,"#12 Raymond White - WR",,"#11 William Halford - RB",,,"#76 Henry Sloan - LT","#65 Michael Jackson - LG","#61 Mark Daniels - C","#72 John Guerra - RT","#68 Bernard Burns - RT",,"#56 Leslie Woods - LDE",,"#99 Clifton Whittle - DT","#50 Patrick Roper - DT","#53 Pete Swain - RDE",,"#90 Douglas Oneal - MLB",,,"#37 Thomas Franks - CB","#41 Eric Savage - CB","#45 Roy Harley - SS","#47 Robert Skinner - CB",,"#20 John Beasley - SS","#42 Timmy Woodland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:23,"DET 22",1,2,10,"Goal Line Normal HB Pitch Weak","4-3 Under Double Safety Blitz",-1,3,7,"2-10-DET 22 (4:24) 22-Frederick Barron ran to DET 21 for -1 yards. Tackle by 42-Timmy Woodland.","#6 Gregory Skidmore - QB","#46 Frederick Barron - RB",,"#23 Wayne Williams - RT","#45 Allan Garcia - RB","#84 Wesley Smith - TE","#82 John Flores - TE",,,,,,"#76 Henry Sloan - LT","#65 Michael Jackson - LG","#61 Mark Daniels - C","#72 John Guerra - RT","#68 Bernard Burns - RT",,"#56 Leslie Woods - LDE",,"#72 Roberto Rogers - DT","#99 Clifton Whittle - DT","#53 Pete Swain - RDE","#98 Michael Conforti - SLB","#90 Douglas Oneal - MLB",,"#54 Michael Brown - WLB","#37 Thomas Franks - CB","#41 Eric Savage - CB",,,,"#20 John Beasley - SS","#42 Timmy Woodland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,