HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"HOU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,15:00,"NJG 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Lucio Grant kicks 74 yards from NJG 35 to HOU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Philip King - SS",,"#94 Michael Pollock - LDE","#55 Luis Torres - RDE","#62 Douglas Cormier - LT","#49 Paul Sabella - CB","#64 Danny Keating - RG","#45 John Rogers - CB","#75 Luis Davidson - LT","#67 Philip Johnson - LG","#30 David Peralta - CB","#97 Roderick Carver - MLB","#13 Lucio Grant - K",,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 25",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR3",5,0,0,"1-10-HOU 25 (15:00) 11-Tony Dean pass complete to 84-Fredrick Skeen to HOU 30 for 5 yards. Tackle by 99-Indiana Jones.","#12 Tony Dean - QB","#24 Chase Miles - RB",,,,"#84 Fredrick Skeen - TE",,"#12 Willie Nelson - WR","#86 Bruce Edwards - WR","#82 Gabriel Ahrens - TE",,,"#53 Keith Barge - LG","#64 Danny Keating - RG","#66 Carl Lawlor - C","#69 Antonio Preston - C","#67 Philip Johnson - LG",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#74 Tony Perez - DT","#98 Dustin Diamond - DT",,"#99 Indiana Jones - RDE",,"#90 Jeff Hanneman - WLB","#32 Bruce Dickinson - CB","#28 Lars Ulrich - CB",,"#35 Daniel Tosh - CB",,"#25 Charles Yerby - SS","#49 James Worthy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:16,"HOU 30",1,2,5,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",,0,0,"2-5-HOU 30 (14:15) 11-Tony Dean pass incomplete, dropped by 80-Gabriel Ahrens.","#12 Tony Dean - QB","#24 Chase Miles - RB",,,"#42 Lonnie Mohr - FB","#84 Fredrick Skeen - TE",,"#12 Willie Nelson - WR",,"#82 Gabriel Ahrens - TE",,,"#53 Keith Barge - LG","#64 Danny Keating - RG","#66 Carl Lawlor - C","#69 Antonio Preston - C","#67 Philip Johnson - LG",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#74 Tony Perez - DT","#98 Dustin Diamond - DT","#94 Rod Martin - FS","#99 Indiana Jones - RDE",,"#90 Jeff Hanneman - WLB","#32 Bruce Dickinson - CB","#28 Lars Ulrich - CB",,,,"#25 Charles Yerby - SS","#49 James Worthy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:12,"HOU 30",1,3,5,"Weak I Big WR Post TE Out","Dime Normal FS Blitz",8,0,0,"3-5-HOU 30 (14:13) 11-Tony Dean pass complete to 24-Chase Miles to HOU 38 for 8 yards.","#12 Tony Dean - QB","#24 Chase Miles - RB",,,"#42 Lonnie Mohr - FB","#84 Fredrick Skeen - TE","#81 James Bryant - TE","#12 Willie Nelson - WR",,,,,"#53 Keith Barge - LG","#64 Danny Keating - RG","#66 Carl Lawlor - C","#69 Antonio Preston - C","#67 Philip Johnson - LG",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#74 Tony Perez - DT","#98 Dustin Diamond - DT",,"#99 Indiana Jones - RDE",,,"#32 Bruce Dickinson - CB","#28 Lars Ulrich - CB","#21 Bob Marley - CB","#35 Daniel Tosh - CB",,"#25 Charles Yerby - SS","#49 James Worthy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:34,"HOU 38",1,1,10,"Weak I Big TE Deep Post","4-3 Normal Double WR2",,0,0,"1-10-HOU 38 (13:33) 11-Tony Dean pass INTERCEPTED by 49-James Worthy at NJG 50. 49-James Worthy to HOU 23 for 28 yards. Tackle by 66-Carl Lawlor. Pressure by 92-Dustin Diamond.","#12 Tony Dean - QB","#24 Chase Miles - RB",,,"#42 Lonnie Mohr - FB","#84 Fredrick Skeen - TE","#81 James Bryant - TE","#12 Willie Nelson - WR",,,,,"#53 Keith Barge - LG","#64 Danny Keating - RG","#66 Carl Lawlor - C","#69 Antonio Preston - C","#67 Philip Johnson - LG",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#74 Tony Perez - DT","#98 Dustin Diamond - DT","#94 Rod Martin - FS","#99 Indiana Jones - RDE",,"#90 Jeff Hanneman - WLB","#32 Bruce Dickinson - CB","#28 Lars Ulrich - CB",,,,"#25 Charles Yerby - SS","#49 James Worthy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,13:24,"HOU 23",1,1,10,"I Formation Normal HB Toss Weak","3-4 Normal Man Cover 1",,0,0,"1-10-HOU 23 (13:25) 32-Rudi Johnson ran to HOU 22 for a short gain. Tackle by 95-James Beasley.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,"#39 Radar O'Reilly - FB","#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR",,"#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#79 Everett Bowers - RG","#73 Dusty Baker - LG",,"#90 Irvin Balzer - RDE",,"#78 Daniel Hawes - DT",,"#55 Luis Torres - RDE","#95 James Beasley - SLB","#55 Jonathan Fenn - SLB","#53 Paul Cuomo - MLB","#97 Roderick Carver - MLB","#44 Philip King - SS","#45 John Rogers - CB",,,,"#49 Paul Sabella - CB","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,12:45,"HOU 22",1,2,10,"Weak I Big Off Tackle Weak","4-3 Under Double LB Blitz",,0,0,"2-10-HOU 22 (12:44) 32-Rudi Johnson ran to HOU 22 for a short gain. Tackle by 59-Roderick Carver.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,"#39 Radar O'Reilly - FB","#80 Leroy Selmon - TE","#45 Johnny Fever - FB","#85 Chad Ochocinco - WR",,,,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#79 Everett Bowers - RG","#73 Dusty Baker - LG",,"#90 Irvin Balzer - RDE",,"#78 Daniel Hawes - DT","#76 Jonathan Short - DT","#55 Luis Torres - RDE","#95 James Beasley - SLB","#55 Jonathan Fenn - SLB",,"#97 Roderick Carver - MLB","#44 Philip King - SS","#45 John Rogers - CB",,,,"#49 Paul Sabella - CB","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,12:01,"HOU 22",1,3,9,"I Formation 3WR Backfield Flats","Nickel Normal Man Cover 2",2,0,0,"3-9-HOU 22 (12:00) 18-Stephan Labelle pass complete to 39-Radar O'Reilly to HOU 20 for 2 yards. Tackle by 59-Roderick Carver.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,"#39 Radar O'Reilly - FB",,,"#85 Chad Ochocinco - WR","#12 Aaron Paul - WR","#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#79 Everett Bowers - RG","#73 Dusty Baker - LG",,"#90 Irvin Balzer - RDE",,"#78 Daniel Hawes - DT","#76 Jonathan Short - DT","#55 Luis Torres - RDE",,"#55 Jonathan Fenn - SLB",,"#97 Roderick Carver - MLB","#44 Philip King - SS","#45 John Rogers - CB",,"#98 Robert Sokol - SLB",,"#49 Paul Sabella - CB","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,11:20,"HOU 20",1,4,7,"Field Goal","FG Block",30,3,0,"4-7-HOU 20 (11:19) 3-Lucio Grant 37 yard field goal is GOOD. NJG 3 HOU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Clark W. Griswold - P","#79 Everett Bowers - RG",,,,,,,,,,,,,,"#13 Lucio Grant - K","#64 Andrew Zeller - C","#70 Jimmy Hoffa - LG","#72 Eddie Head - RT","#58 Kent Hull - LG","#75 Don ""Donkey"" Kong - LT","#73 Dusty Baker - LG","#52 Ponyboy Curtis - LG","#57 Tony Berryhill - C","#94 Michael Pollock - LDE","#53 Keith Barge - LG","#62 Douglas Cormier - LT","#97 Roderick Carver - MLB","#25 Mike Williams - CB","#90 Irvin Balzer - RDE","#44 Philip King - SS","#74 Stanley Thompson - LDE","#67 Philip Johnson - LG","#55 Luis Torres - RDE","#40 Pedro Lee - SS"
NJG,11:15,"NJG 35",1,6,10,Kickoff,"Kick Return",,3,0,"(11:16) 3-Lucio Grant kicks 74 yards from NJG 35 to HOU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Philip King - SS",,"#94 Michael Pollock - LDE","#55 Luis Torres - RDE","#62 Douglas Cormier - LT","#49 Paul Sabella - CB","#64 Danny Keating - RG","#45 John Rogers - CB","#75 Luis Davidson - LT","#67 Philip Johnson - LG","#30 David Peralta - CB","#97 Roderick Carver - MLB","#13 Lucio Grant - K",,,,,,,,,,,,,,,,,,,,
HOU,11:15,"HOU 25",1,1,10,"Singleback Slot Strong Skinny Posts","4-3 Normal SLB Outside Blitz",4,3,0,"1-10-HOU 25 (11:16) 11-Tony Dean pass complete to 84-Fredrick Skeen to HOU 29 for 4 yards. Tackle by 38-Bruce Dickinson.","#12 Tony Dean - QB","#24 Chase Miles - RB",,,,"#84 Fredrick Skeen - TE",,"#12 Willie Nelson - WR","#86 Bruce Edwards - WR","#82 Gabriel Ahrens - TE",,,"#53 Keith Barge - LG","#64 Danny Keating - RG","#66 Carl Lawlor - C","#69 Antonio Preston - C","#67 Philip Johnson - LG",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#74 Tony Perez - DT","#98 Dustin Diamond - DT","#94 Rod Martin - FS","#99 Indiana Jones - RDE",,"#90 Jeff Hanneman - WLB","#32 Bruce Dickinson - CB","#28 Lars Ulrich - CB",,,,"#25 Charles Yerby - SS","#49 James Worthy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:34,"HOU 29",1,2,6,"Weak I Big TE Deep Post","4-3 Normal WLB Outside Blitz",48,3,0,"2-6-HOU 29 (10:33) 11-Tony Dean pass complete to 24-Chase Miles to NJG 23 for 48 yards. Pressure by 92-Dustin Diamond.","#12 Tony Dean - QB","#24 Chase Miles - RB",,,"#42 Lonnie Mohr - FB","#84 Fredrick Skeen - TE","#81 James Bryant - TE","#12 Willie Nelson - WR",,,,,"#53 Keith Barge - LG","#64 Danny Keating - RG","#66 Carl Lawlor - C","#69 Antonio Preston - C","#67 Philip Johnson - LG",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#74 Tony Perez - DT","#98 Dustin Diamond - DT","#94 Rod Martin - FS","#99 Indiana Jones - RDE",,"#90 Jeff Hanneman - WLB","#32 Bruce Dickinson - CB","#28 Lars Ulrich - CB",,,,"#25 Charles Yerby - SS","#49 James Worthy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:46,"NJG 23",1,1,10,"Goal Line Normal HB Toss Strong","4-3 Normal WLB Outside Blitz",,3,0,"1-10-NJG 23 (9:45) 23-Mark Lambert ran to NJG 23 for a short gain. Tackle by 59-Bon Scott.","#12 Tony Dean - QB","#22 Mark Lambert - RB",,"#24 Chase Miles - RB","#42 Lonnie Mohr - FB","#81 James Bryant - TE","#84 Fredrick Skeen - TE",,,,,,"#53 Keith Barge - LG","#64 Danny Keating - RG","#66 Carl Lawlor - C","#69 Antonio Preston - C","#67 Philip Johnson - LG",,"#71 Roy Sullivan - DT",,"#62 Lawrence Allen - DT","#79 Ernest Huggins - LDE","#63 Bobby Leopold - LDE","#91 Bon Scott - WLB","#93 Jim LeClair - SLB",,"#54 John Jolley - SLB","#35 Daniel Tosh - CB","#27 Bernardo Schoenberger - SS",,,,"#47 John Joyce - SS","#21 Bob Marley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:10,"NJG 23",1,2,10,"Weak I Normal WR Corner TE Middle","4-3 Normal OLB Blitz Inside",-1,3,0,"2-10-NJG 23 (9:09) 11-Tony Dean pass complete to 23-Mark Lambert to NJG 24 for -1 yards. Tackle by 54-John Jolley.","#12 Tony Dean - QB","#22 Mark Lambert - RB",,,"#42 Lonnie Mohr - FB","#84 Fredrick Skeen - TE",,"#12 Willie Nelson - WR",,"#82 Gabriel Ahrens - TE",,,"#53 Keith Barge - LG","#64 Danny Keating - RG","#66 Carl Lawlor - C","#69 Antonio Preston - C","#67 Philip Johnson - LG",,"#79 Ernest Huggins - LDE",,"#62 Lawrence Allen - DT","#63 Bobby Leopold - LDE","#71 Roy Sullivan - DT","#54 John Jolley - SLB","#93 Jim LeClair - SLB",,"#91 Bon Scott - WLB","#35 Daniel Tosh - CB","#27 Bernardo Schoenberger - SS",,,,"#25 Charles Yerby - SS","#21 Bob Marley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:32,"NJG 24",1,3,11,"Weak I Big TE Deep Post","Dime Normal Double WR2",17,3,0,"3-11-NJG 24 (8:31) 11-Tony Dean pass complete to 81-James Bryant to NJG 8 for 17 yards. Tackle by 55-Jim LeClair. HOU 81-James Bryant was injured on the play. He looks like he should be able to return. PENALTY - Pass Interference (NJG 27-Bernardo Schoenberger) (Declined)","#12 Tony Dean - QB","#22 Mark Lambert - RB",,,"#42 Lonnie Mohr - FB","#84 Fredrick Skeen - TE","#81 James Bryant - TE","#12 Willie Nelson - WR",,,,,"#53 Keith Barge - LG","#64 Danny Keating - RG","#66 Carl Lawlor - C","#69 Antonio Preston - C","#67 Philip Johnson - LG",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#74 Tony Perez - DT","#71 Roy Sullivan - DT",,"#93 Jim LeClair - SLB",,,"#32 Bruce Dickinson - CB","#35 Daniel Tosh - CB","#26 Vann McElroy - FS","#27 Bernardo Schoenberger - SS",,"#21 Bob Marley - CB","#49 James Worthy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:26,"NJG 8",1,1,8,"I Formation 3WR HB Inside Weak","4-3 Under Crash Right",8,3,6,"1-8-NJG 8 (8:27) 24-Chase Miles ran for 8 yards. TOUCHDOWN! NJG 3 HOU 6","#12 Tony Dean - QB","#24 Chase Miles - RB",,,"#42 Lonnie Mohr - FB",,,"#12 Willie Nelson - WR","#86 Bruce Edwards - WR","#82 Gabriel Ahrens - TE",,,"#53 Keith Barge - LG","#64 Danny Keating - RG","#66 Carl Lawlor - C","#69 Antonio Preston - C","#67 Philip Johnson - LG",,"#71 Roy Sullivan - DT",,"#96 James Lockette - DT","#62 Lawrence Allen - DT","#98 Dustin Diamond - DT","#94 Rod Martin - FS","#99 Indiana Jones - RDE",,"#90 Jeff Hanneman - WLB","#28 Lars Ulrich - CB","#35 Daniel Tosh - CB",,,,"#25 Charles Yerby - SS","#21 Bob Marley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:22,"NJG 15",1,7,15,"Field Goal","FG Block",26,3,7,"(8:23) Extra point GOOD by 19-Daniel McCormack. NJG 3 HOU 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Daniel Graham - QB","#66 Carl Lawlor - C",,,,,,,,,,,,,,"#14 Daniel McCormack - K","#75 Luis Davidson - LT","#65 Christopher Jarman - LT","#67 Philip Johnson - LG","#53 Keith Barge - LG","#49 Thomas Knotts - LT","#64 Danny Keating - RG","#69 Antonio Preston - C","#22 Mark Lambert - RB","#96 James Lockette - DT","#79 Ernest Huggins - LDE","#63 Bobby Leopold - LDE","#91 Bon Scott - WLB","#93 Jim LeClair - SLB","#62 Lawrence Allen - DT","#74 Tony Perez - DT","#98 Dustin Diamond - DT","#71 Roy Sullivan - DT","#99 Indiana Jones - RDE","#90 Jeff Hanneman - WLB"
HOU,8:22,"HOU 35",1,6,10,Kickoff,"Kick Return",,3,7,"(8:23) 19-Daniel McCormack kicks 75 yards from HOU 35 to NJG -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Aaron Paul - WR",,"#35 Daniel Tosh - CB","#93 Jim LeClair - SLB","#99 Indiana Jones - RDE","#28 Lars Ulrich - CB","#32 Bruce Dickinson - CB","#91 Bon Scott - WLB","#98 Dustin Diamond - DT","#90 Jeff Hanneman - WLB","#27 Bernardo Schoenberger - SS","#94 Rod Martin - FS","#14 Daniel McCormack - K",,,,,,,,,,,,,,,,,,,,
NJG,8:22,"NJG 25",1,1,10,"Weak I Big Off Tackle Weak","3-4 Normal Man Cover 1",61,3,7,"1-10-NJG 25 (8:23) 32-Rudi Johnson ran to HOU 14 for 61 yards.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,"#39 Radar O'Reilly - FB","#80 Leroy Selmon - TE","#45 Johnny Fever - FB","#85 Chad Ochocinco - WR",,,,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#79 Everett Bowers - RG","#73 Dusty Baker - LG",,"#90 Irvin Balzer - RDE",,"#78 Daniel Hawes - DT",,"#55 Luis Torres - RDE","#95 James Beasley - SLB","#55 Jonathan Fenn - SLB","#53 Paul Cuomo - MLB","#97 Roderick Carver - MLB","#44 Philip King - SS","#45 John Rogers - CB",,,,"#49 Paul Sabella - CB","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,7:42,"HOU 14",1,1,10,"I Formation Normal HB Toss Weak","3-4 Normal Man Cover 1",-0,3,7,"1-10-HOU 14 (7:41) 44-Magic Johnson  ran to HOU 15 for a short loss. Tackle by 95-James Beasley. NJG 44-Magic Johnson  was injured on the play. He looks like he should be able to return.","#18 Stephan Labelle - QB","#2 Magic Johnson  - WR",,,"#39 Radar O'Reilly - FB","#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR",,"#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#79 Everett Bowers - RG","#73 Dusty Baker - LG",,"#90 Irvin Balzer - RDE",,"#78 Daniel Hawes - DT",,"#55 Luis Torres - RDE","#95 James Beasley - SLB","#55 Jonathan Fenn - SLB","#53 Paul Cuomo - MLB","#94 Michael Pollock - LDE","#44 Philip King - SS","#45 John Rogers - CB",,,,"#40 Pedro Lee - SS","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,7:02,"HOU 15",1,2,10,"Split Backs Normal WR Post","3-4 Normal Man Cover 1",15,9,7,"2-10-HOU 15 (7:01) 18-Stephan Labelle pass complete to 34-Fred Dunagan for 15 yards. TOUCHDOWN! NJG 9 HOU 7","#18 Stephan Labelle - QB","#34 Fred Dunagan - RB",,,"#39 Radar O'Reilly - FB","#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR",,"#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#79 Everett Bowers - RG","#73 Dusty Baker - LG",,"#90 Irvin Balzer - RDE",,"#78 Daniel Hawes - DT",,"#55 Luis Torres - RDE","#95 James Beasley - SLB","#55 Jonathan Fenn - SLB","#53 Paul Cuomo - MLB","#94 Michael Pollock - LDE","#44 Philip King - SS","#45 John Rogers - CB",,,,"#40 Pedro Lee - SS","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,6:55,"HOU 15",1,7,15,"Field Goal","FG Block",26,10,7,"(6:56) Extra point GOOD by 3-Lucio Grant. NJG 10 HOU 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Clark W. Griswold - P","#79 Everett Bowers - RG",,,,,,,,,,,,,,"#13 Lucio Grant - K","#64 Andrew Zeller - C","#70 Jimmy Hoffa - LG","#72 Eddie Head - RT","#58 Kent Hull - LG","#75 Don ""Donkey"" Kong - LT","#73 Dusty Baker - LG","#52 Ponyboy Curtis - LG","#57 Tony Berryhill - C","#94 Michael Pollock - LDE","#53 Keith Barge - LG","#62 Douglas Cormier - LT","#97 Roderick Carver - MLB","#25 Mike Williams - CB","#90 Irvin Balzer - RDE","#44 Philip King - SS","#74 Stanley Thompson - LDE","#67 Philip Johnson - LG","#55 Luis Torres - RDE","#40 Pedro Lee - SS"
NJG,6:55,"NJG 35",1,6,10,Kickoff,"Kick Return",,10,7,"(6:56) 3-Lucio Grant kicks 74 yards from NJG 35 to HOU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Philip King - SS",,"#94 Michael Pollock - LDE","#55 Luis Torres - RDE","#62 Douglas Cormier - LT","#49 Paul Sabella - CB","#64 Danny Keating - RG","#45 John Rogers - CB","#75 Luis Davidson - LT","#67 Philip Johnson - LG","#30 David Peralta - CB","#97 Roderick Carver - MLB","#13 Lucio Grant - K",,,,,,,,,,,,,,,,,,,,
HOU,6:55,"HOU 25",1,1,10,"Singleback Slot Strong HB Strong Inside","46 Normal Inside Blitz",3,10,7,"1-10-HOU 25 (6:56) 24-Chase Miles ran to HOU 28 for 3 yards. Tackle by 90-Jeff Hanneman. HOU 88-Willie Nelson was injured on the play. He looks like he should be able to return.","#12 Tony Dean - QB","#24 Chase Miles - RB",,,,"#84 Fredrick Skeen - TE",,"#12 Willie Nelson - WR","#86 Bruce Edwards - WR","#82 Gabriel Ahrens - TE",,,"#53 Keith Barge - LG","#64 Danny Keating - RG","#66 Carl Lawlor - C","#69 Antonio Preston - C","#67 Philip Johnson - LG",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#74 Tony Perez - DT","#98 Dustin Diamond - DT","#94 Rod Martin - FS","#99 Indiana Jones - RDE",,"#90 Jeff Hanneman - WLB","#32 Bruce Dickinson - CB","#28 Lars Ulrich - CB",,,,"#25 Charles Yerby - SS","#49 James Worthy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:17,"HOU 28",1,2,7,"Goal Line Normal HB Toss Strong","4-3 Normal OLB Blitz Outside",1,10,7,"2-7-HOU 28 (6:16) 24-Chase Miles ran to HOU 29 for 1 yards. Tackle by 99-Indiana Jones. NJG 92-Dustin Diamond was injured on the play. He looks like he should be able to return.","#12 Tony Dean - QB","#24 Chase Miles - RB",,"#22 Mark Lambert - RB","#42 Lonnie Mohr - FB","#84 Fredrick Skeen - TE","#81 James Bryant - TE",,,,,,"#53 Keith Barge - LG","#64 Danny Keating - RG","#66 Carl Lawlor - C","#69 Antonio Preston - C","#67 Philip Johnson - LG",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#74 Tony Perez - DT","#98 Dustin Diamond - DT","#94 Rod Martin - FS","#99 Indiana Jones - RDE",,"#90 Jeff Hanneman - WLB","#32 Bruce Dickinson - CB","#28 Lars Ulrich - CB",,,,"#25 Charles Yerby - SS","#49 James Worthy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:33,"HOU 29",1,3,6,"Empty 4 Wide Spread Corner Post","Dime Normal Double WR1",,10,7,"3-6-HOU 29 (5:32) 11-Tony Dean pass incomplete, dropped by 85-Marcus Medina.","#12 Tony Dean - QB",,,,,"#84 Fredrick Skeen - TE",,"#82 Gabriel Ahrens - TE","#83 James Connelly - WR","#86 Bruce Edwards - WR","#81 Marcus Medina - WR",,"#53 Keith Barge - LG","#64 Danny Keating - RG","#66 Carl Lawlor - C","#69 Antonio Preston - C","#67 Philip Johnson - LG",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#74 Tony Perez - DT","#71 Roy Sullivan - DT",,"#99 Indiana Jones - RDE",,,"#32 Bruce Dickinson - CB","#28 Lars Ulrich - CB","#21 Bob Marley - CB","#35 Daniel Tosh - CB",,"#25 Charles Yerby - SS","#49 James Worthy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:28,"HOU 29",1,4,6,Punt,"Punt Return",,10,7,"4-6-HOU 29 (5:29) 13-Juan Hanson punts 42 yards to NJG 29. Fair Catch by 12-Aaron Paul.",,,,,,,,,,,,,,,,,,"#13 Juan Hanson - P",,,,,,,,,,,,,,,,,,,"#66 Carl Lawlor - C",,"#12 Aaron Paul - WR",,,"#99 Indiana Jones - RDE","#93 Jim LeClair - SLB","#32 Bruce Dickinson - CB",,"#90 Jeff Hanneman - WLB","#94 Rod Martin - FS",,"#28 Lars Ulrich - CB",,,,"#65 Christopher Jarman - LT","#67 Philip Johnson - LG","#53 Keith Barge - LG","#49 Thomas Knotts - LT","#64 Danny Keating - RG","#69 Antonio Preston - C",,"#96 James Lockette - DT","#79 Ernest Huggins - LDE","#63 Bobby Leopold - LDE","#91 Bon Scott - WLB",,,,,,,
NJG,5:21,"NJG 29",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal Shallow Zone Deep",2,10,7,"1-10-NJG 29 (5:22) 18-Stephan Labelle pass complete to 85-Chad Ochocinco to NJG 31 for 2 yards. Tackle by 44-Philip King.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB","#2 Magic Johnson  - WR",,,,,"#85 Chad Ochocinco - WR","#12 Aaron Paul - WR","#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#79 Everett Bowers - RG","#73 Dusty Baker - LG",,"#90 Irvin Balzer - RDE",,"#78 Daniel Hawes - DT","#76 Jonathan Short - DT","#55 Luis Torres - RDE",,"#55 Jonathan Fenn - SLB",,"#97 Roderick Carver - MLB","#44 Philip King - SS","#45 John Rogers - CB",,"#98 Robert Sokol - SLB",,"#49 Paul Sabella - CB","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,4:49,"NJG 31",1,2,8,"Weak I Normal HB Inside Weak","3-4 Normal 2 Deep Man",9,10,7,"2-8-NJG 31 (4:48) 32-Rudi Johnson ran to NJG 40 for 9 yards. Tackle by 95-James Beasley. NJG 64-Jimmy Hoffa was injured on the play.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,"#39 Radar O'Reilly - FB","#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR",,"#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#79 Everett Bowers - RG","#73 Dusty Baker - LG",,"#90 Irvin Balzer - RDE",,"#78 Daniel Hawes - DT",,"#55 Luis Torres - RDE","#95 James Beasley - SLB","#55 Jonathan Fenn - SLB","#53 Paul Cuomo - MLB","#97 Roderick Carver - MLB","#44 Philip King - SS","#45 John Rogers - CB",,,,"#49 Paul Sabella - CB","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,4:11,"NJG 40",1,1,10,"Shotgun Normal FL Slant","Nickel Normal Shallow Zone Deep",2,10,7,"1-10-NJG 40 (4:10) 18-Stephan Labelle pass complete to 44-Magic Johnson  to NJG 43 for 2 yards. Tackle by 59-Roderick Carver.","#18 Stephan Labelle - QB","#2 Magic Johnson  - WR",,,,"#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR","#12 Aaron Paul - WR","#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#79 Everett Bowers - RG","#58 Kent Hull - LG","#72 Eddie Head - RT","#73 Dusty Baker - LG",,"#90 Irvin Balzer - RDE",,"#78 Daniel Hawes - DT","#76 Jonathan Short - DT","#55 Luis Torres - RDE",,"#55 Jonathan Fenn - SLB",,"#97 Roderick Carver - MLB","#44 Philip King - SS","#45 John Rogers - CB",,"#98 Robert Sokol - SLB",,"#49 Paul Sabella - CB","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,